createdAt,value
2019-06-10T00:00:41.834Z,16.40
2019-06-10T00:03:11.802Z,16.40
2019-06-10T00:05:41.364Z,16.40
2019-06-10T00:08:12.216Z,16.30
2019-06-10T00:10:42.190Z,16.30
2019-06-10T00:13:11.950Z,16.20
2019-06-10T00:15:41.286Z,16.20
2019-06-10T00:18:30.878Z,16.10
2019-06-10T00:20:41.047Z,16.10
2019-06-10T00:23:12.005Z,16.10
2019-06-10T00:25:41.471Z,16.10
2019-06-10T00:28:12.169Z,16.10
2019-06-10T00:30:41.613Z,16.00
2019-06-10T00:33:12.542Z,16.00
2019-06-10T00:35:41.341Z,15.90
2019-06-10T00:38:13.948Z,15.90
2019-06-10T00:40:41.507Z,15.90
2019-06-10T00:43:13.256Z,15.90
2019-06-10T00:45:41.268Z,15.90
2019-06-10T00:48:21.449Z,15.90
2019-06-10T00:50:41.427Z,15.90
2019-06-10T00:53:14.187Z,15.90
2019-06-10T00:55:42.377Z,15.80
2019-06-10T00:58:13.943Z,15.80
2019-06-10T01:00:41.888Z,15.70
2019-06-10T01:03:13.579Z,15.70
2019-06-10T01:05:42.277Z,15.70
2019-06-10T01:08:13.931Z,15.70
2019-06-10T01:10:43.949Z,15.80
2019-06-10T01:13:14.030Z,15.80
2019-06-10T01:15:43.172Z,15.80
2019-06-10T01:18:30.618Z,15.80
2019-06-10T01:20:42.535Z,15.70
2019-06-10T01:23:13.541Z,15.70
2019-06-10T01:25:42.342Z,15.70
2019-06-10T01:28:14.569Z,15.70
2019-06-10T01:30:41.648Z,15.60
2019-06-10T01:33:11.375Z,15.60
2019-06-10T01:35:41.479Z,15.60
2019-06-10T01:38:12.926Z,15.60
2019-06-10T01:40:42.203Z,15.50
2019-06-10T01:43:13.352Z,15.50
2019-06-10T01:45:41.935Z,15.50
2019-06-10T01:48:13.123Z,15.40
2019-06-10T01:50:41.199Z,15.40
2019-06-10T01:53:13.599Z,15.30
2019-06-10T01:55:41.851Z,15.40
2019-06-10T01:58:13.230Z,15.40
2019-06-10T02:00:51.465Z,15.40
2019-06-10T02:03:23.682Z,15.40
2019-06-10T02:05:51.703Z,15.30
2019-06-10T02:08:22.194Z,15.30
2019-06-10T02:10:51.049Z,15.40
2019-06-10T02:13:32.916Z,15.40
2019-06-10T02:16:05.604Z,15.40
2019-06-10T02:18:34.302Z,15.40
2019-06-10T02:21:03.009Z,15.40
2019-06-10T02:23:31.817Z,15.40
2019-06-10T02:26:01.440Z,15.40
2019-06-10T02:28:31.854Z,15.40
2019-06-10T02:31:03.067Z,15.50
2019-06-10T02:33:36.146Z,15.40
2019-06-10T02:36:04.267Z,15.40
2019-06-10T02:38:35.665Z,15.40
2019-06-10T02:41:04.372Z,15.40
2019-06-10T02:43:37.690Z,15.40
2019-06-10T02:46:04.582Z,15.40
2019-06-10T02:48:34.945Z,15.40
2019-06-10T02:51:07.573Z,15.40
2019-06-10T02:53:37.336Z,15.40
2019-06-10T02:56:07.415Z,15.40
2019-06-10T02:58:38.743Z,15.40
2019-06-10T03:01:07.249Z,15.50
2019-06-10T03:03:43.898Z,15.60
2019-06-10T03:06:08.696Z,15.70
2019-06-10T03:08:37.044Z,15.80
2019-06-10T03:11:05.879Z,15.90
2019-06-10T03:13:34.411Z,16.10
2019-06-10T03:16:08.230Z,16.20
2019-06-10T03:18:36.945Z,16.40
2019-06-10T03:21:05.603Z,16.50
2019-06-10T03:23:34.258Z,16.70
2019-06-10T03:26:04.040Z,16.70
2019-06-10T03:28:33.322Z,16.70
2019-06-10T03:31:05.603Z,16.70
2019-06-10T03:33:40.841Z,16.60
2019-06-10T03:36:03.405Z,16.50
2019-06-10T03:38:32.619Z,16.50
2019-06-10T03:41:03.225Z,16.50
2019-06-10T03:43:32.994Z,16.50
2019-06-10T03:46:03.076Z,16.50
2019-06-10T03:48:32.865Z,16.50
2019-06-10T03:51:03.412Z,16.50
2019-06-10T03:53:33.631Z,16.50
2019-06-10T03:56:02.591Z,16.50
2019-06-10T03:58:32.789Z,16.50
2019-06-10T04:01:03.096Z,16.50
2019-06-10T04:03:33.865Z,16.60
2019-06-10T04:06:02.722Z,16.60
2019-06-10T04:08:32.937Z,16.60
2019-06-10T04:11:02.868Z,16.70
2019-06-10T04:13:33.848Z,16.80
2019-06-10T04:16:02.534Z,16.80
2019-06-10T04:18:32.742Z,16.90
2019-06-10T04:21:02.296Z,16.90
2019-06-10T04:23:33.515Z,16.90
2019-06-10T04:26:02.335Z,17.00
2019-06-10T04:28:33.513Z,17.10
2019-06-10T04:31:02.595Z,17.20
2019-06-10T04:33:32.819Z,17.30
2019-06-10T04:36:02.812Z,17.30
2019-06-10T04:38:32.698Z,17.40
2019-06-10T04:41:03.277Z,17.40
2019-06-10T04:43:32.763Z,17.40
2019-06-10T04:46:02.317Z,17.50
2019-06-10T04:48:32.746Z,17.40
2019-06-10T04:51:02.679Z,17.40
2019-06-10T04:53:32.867Z,17.40
2019-06-10T04:56:03.006Z,17.40
2019-06-10T04:58:33.333Z,17.40
2019-06-10T05:01:03.185Z,17.40
2019-06-10T05:03:32.952Z,17.50
2019-06-10T05:06:03.339Z,17.50
2019-06-10T05:08:33.591Z,17.60
2019-06-10T05:11:03.751Z,17.70
2019-06-10T05:13:33.678Z,17.80
2019-06-10T05:16:03.604Z,17.80
2019-06-10T05:18:33.270Z,17.70
2019-06-10T05:21:02.792Z,17.70
2019-06-10T05:23:32.939Z,17.60
2019-06-10T05:26:02.811Z,17.60
2019-06-10T05:28:33.877Z,17.60
2019-06-10T05:31:03.084Z,17.60
2019-06-10T05:33:33.446Z,17.70
2019-06-10T05:36:02.718Z,17.70
2019-06-10T05:38:35.058Z,17.80
2019-06-10T05:41:02.991Z,17.90
2019-06-10T05:43:34.304Z,17.90
2019-06-10T05:46:03.098Z,18.00
2019-06-10T05:48:34.877Z,18.00
2019-06-10T05:51:05.772Z,18.10
2019-06-10T05:53:35.475Z,18.20
2019-06-10T05:56:04.624Z,18.20
2019-06-10T05:58:35.854Z,18.30
2019-06-10T06:01:04.445Z,18.30
2019-06-10T06:03:36.546Z,18.30
2019-06-10T06:06:03.556Z,18.40
2019-06-10T06:08:33.969Z,18.50
2019-06-10T06:11:03.966Z,18.50
2019-06-10T06:13:35.474Z,18.50
2019-06-10T06:16:03.477Z,18.60
2019-06-10T06:18:34.656Z,18.60
2019-06-10T06:21:19.945Z,18.70
2019-06-10T06:23:35.182Z,18.70
2019-06-10T06:26:04.105Z,18.70
2019-06-10T06:28:34.657Z,18.80
2019-06-10T06:31:03.731Z,18.80
2019-06-10T06:33:35.838Z,18.80
2019-06-10T06:36:03.514Z,18.90
2019-06-10T06:38:35.148Z,19.00
2019-06-10T06:41:03.333Z,19.20
2019-06-10T06:43:37.143Z,19.30
2019-06-10T06:46:02.786Z,19.30
2019-06-10T06:48:35.611Z,19.40
2019-06-10T06:51:08.100Z,19.40
2019-06-10T06:53:42.845Z,19.60
2019-06-10T06:56:03.667Z,19.70
2019-06-10T06:58:35.224Z,19.80
2019-06-10T07:01:10.300Z,19.80
2019-06-10T07:03:35.230Z,19.80
2019-06-10T07:06:03.967Z,19.90
2019-06-10T07:08:36.175Z,20.00
2019-06-10T07:11:04.375Z,19.90
2019-06-10T07:13:37.330Z,19.80
2019-06-10T07:16:07.861Z,19.80
2019-06-10T07:18:41.637Z,19.90
2019-06-10T07:21:06.781Z,19.90
2019-06-10T07:23:38.013Z,20.00
2019-06-10T07:26:05.953Z,20.00
2019-06-10T07:28:37.437Z,20.10
2019-06-10T07:31:19.953Z,20.30
2019-06-10T07:33:38.979Z,20.40
2019-06-10T07:36:06.654Z,20.50
2019-06-10T07:38:37.970Z,20.70
2019-06-10T07:41:05.715Z,20.80
2019-06-10T07:43:38.278Z,20.90
2019-06-10T07:46:05.991Z,21.00
2019-06-10T07:48:36.811Z,21.10
2019-06-10T07:51:05.377Z,21.10
2019-06-10T07:53:36.507Z,21.10
2019-06-10T07:56:12.877Z,21.00
2019-06-10T07:58:47.650Z,20.90
2019-06-10T08:01:16.531Z,21.00
2019-06-10T08:03:46.688Z,21.00
2019-06-10T08:06:15.307Z,21.00
2019-06-10T08:08:45.426Z,21.00
2019-06-10T08:11:14.278Z,21.10
2019-06-10T08:13:45.870Z,21.20
2019-06-10T08:16:16.675Z,21.20
2019-06-10T08:19:12.337Z,21.20
2019-06-10T08:21:15.846Z,21.30
2019-06-10T08:23:46.965Z,21.40
2019-06-10T08:26:14.898Z,21.40
2019-06-10T08:28:46.429Z,21.40
2019-06-10T08:31:13.900Z,21.50
2019-06-10T08:33:45.671Z,21.50
2019-06-10T08:36:13.628Z,21.60
2019-06-10T08:38:45.071Z,21.70
2019-06-10T08:41:12.741Z,21.90
2019-06-10T08:43:45.230Z,21.90
2019-06-10T08:46:13.133Z,21.80
2019-06-10T08:48:44.423Z,21.90
2019-06-10T08:51:14.119Z,22.00
2019-06-10T08:53:46.592Z,22.00
2019-06-10T08:56:14.648Z,22.00
2019-06-10T08:58:46.353Z,22.10
2019-06-10T09:01:13.704Z,22.20
2019-06-10T09:03:45.481Z,22.20
2019-06-10T09:06:13.245Z,22.30
2019-06-10T09:08:45.405Z,22.30
2019-06-10T09:11:12.915Z,22.40
2019-06-10T09:13:45.296Z,22.50
2019-06-10T09:16:19.091Z,22.60
2019-06-10T09:18:47.441Z,22.70
2019-06-10T09:21:17.147Z,22.80
2019-06-10T09:23:50.351Z,23.70
2019-06-10T09:26:16.208Z,25.00
2019-06-10T09:28:48.972Z,26.30
2019-06-10T09:31:15.278Z,27.70
2019-06-10T09:33:49.069Z,28.80
2019-06-10T09:36:14.277Z,29.80
2019-06-10T09:38:47.284Z,30.30
2019-06-10T09:41:14.326Z,30.20
2019-06-10T09:43:48.944Z,30.50
2019-06-10T09:46:16.119Z,31.00
2019-06-10T09:48:49.625Z,31.60
2019-06-10T09:51:15.458Z,32.10
2019-06-10T09:53:54.598Z,33.00
2019-06-10T09:56:15.740Z,33.50
2019-06-10T09:58:48.085Z,34.70
2019-06-10T10:01:16.400Z,35.60
2019-06-10T10:03:49.290Z,36.30
2019-06-10T10:06:16.163Z,36.60
2019-06-10T10:08:49.289Z,36.70
2019-06-10T10:11:15.240Z,37.20
2019-06-10T10:13:47.640Z,37.60
2019-06-10T10:16:15.765Z,38.30
2019-06-10T10:18:48.596Z,38.50
2019-06-10T10:21:15.259Z,38.40
2019-06-10T10:23:54.279Z,38.10
2019-06-10T10:26:14.249Z,38.50
2019-06-10T10:28:44.591Z,38.00
2019-06-10T10:31:13.299Z,37.60
2019-06-10T10:33:42.584Z,37.40
2019-06-10T10:36:14.070Z,37.70
2019-06-10T10:38:42.699Z,38.20
2019-06-10T10:41:13.256Z,37.80
2019-06-10T10:43:44.829Z,37.70
2019-06-10T10:46:13.939Z,37.60
2019-06-10T10:48:42.972Z,37.80
2019-06-10T10:51:13.052Z,37.90
2019-06-10T10:53:46.805Z,38.00
2019-06-10T10:56:12.891Z,37.60
2019-06-10T10:58:43.621Z,38.10
2019-06-10T11:01:15.033Z,38.40
2019-06-10T11:03:45.317Z,38.90
2019-06-10T11:06:13.224Z,39.20
2019-06-10T11:08:44.738Z,39.30
2019-06-10T11:11:13.570Z,39.00
2019-06-10T11:13:45.337Z,39.50
2019-06-10T11:16:14.605Z,40.10
2019-06-10T11:18:43.514Z,40.80
2019-06-10T11:21:13.313Z,41.30
2019-06-10T11:23:43.702Z,40.70
2019-06-10T11:26:13.229Z,39.90
2019-06-10T11:28:43.104Z,39.90
2019-06-10T11:31:13.877Z,40.30
2019-06-10T11:33:43.444Z,40.50
2019-06-10T11:36:13.464Z,40.50
2019-06-10T11:38:42.460Z,40.00
2019-06-10T11:41:13.409Z,39.80
2019-06-10T11:43:42.921Z,39.60
2019-06-10T11:46:13.762Z,40.10
2019-06-10T11:48:43.463Z,40.60
2019-06-10T11:51:12.959Z,40.30
2019-06-10T11:53:43.979Z,40.40
2019-06-10T11:56:13.152Z,40.90
2019-06-10T11:58:42.777Z,40.80
2019-06-10T12:01:13.155Z,39.80
2019-06-10T12:03:43.153Z,40.10
2019-06-10T12:06:13.673Z,39.90
2019-06-10T12:08:43.716Z,38.60
2019-06-10T12:11:13.008Z,37.30
2019-06-10T12:13:42.776Z,37.30
2019-06-10T12:17:11.245Z,38.10
2019-06-10T12:18:42.602Z,39.00
2019-06-10T12:21:13.250Z,39.40
2019-06-10T12:23:43.500Z,40.40
2019-06-10T12:26:12.099Z,40.60
2019-06-10T12:28:43.242Z,40.70
2019-06-10T12:31:13.425Z,41.20
2019-06-10T12:33:42.247Z,41.20
2019-06-10T12:36:12.770Z,41.20
2019-06-10T12:38:43.353Z,42.10
2019-06-10T12:41:14.058Z,42.50
2019-06-10T12:43:43.227Z,41.80
2019-06-10T12:46:12.949Z,41.30
2019-06-10T12:48:44.651Z,40.90
2019-06-10T12:51:13.841Z,41.20
2019-06-10T12:53:43.444Z,41.50
2019-06-10T12:56:14.746Z,41.50
2019-06-10T12:58:43.240Z,41.90
2019-06-10T13:01:12.183Z,43.10
2019-06-10T13:03:43.625Z,43.80
2019-06-10T13:06:13.045Z,44.60
2019-06-10T13:08:43.521Z,45.10
2019-06-10T13:11:14.796Z,44.90
2019-06-10T13:13:44.005Z,44.30
2019-06-10T13:16:14.104Z,43.60
2019-06-10T13:18:43.147Z,42.10
2019-06-10T13:21:17.225Z,40.10
2019-06-10T13:23:43.105Z,38.50
2019-06-10T13:26:15.968Z,37.50
2019-06-10T13:28:44.097Z,37.20
2019-06-10T13:31:14.031Z,37.30
2019-06-10T13:33:43.115Z,37.40
2019-06-10T13:36:12.556Z,37.00
2019-06-10T13:38:42.840Z,36.50
2019-06-10T13:41:11.455Z,36.30
2019-06-10T13:43:40.072Z,36.00
2019-06-10T13:46:10.689Z,35.60
2019-06-10T13:48:39.092Z,35.30
2019-06-10T13:51:10.956Z,34.80
2019-06-10T13:53:38.055Z,34.30
2019-06-10T13:56:29.547Z,34.00
2019-06-10T13:58:37.113Z,33.80
2019-06-10T14:01:10.107Z,34.20
2019-06-10T14:03:36.054Z,34.60
2019-06-10T14:06:21.002Z,35.50
2019-06-10T14:08:35.698Z,36.30
2019-06-10T14:11:07.518Z,37.10
2019-06-10T14:13:34.640Z,37.20
2019-06-10T14:16:03.542Z,36.10
2019-06-10T14:18:33.464Z,35.00
2019-06-10T14:21:06.194Z,33.70
2019-06-10T14:23:33.218Z,33.00
2019-06-10T14:26:05.019Z,32.70
2019-06-10T14:28:40.677Z,32.40
2019-06-10T14:31:24.190Z,32.00
2019-06-10T14:33:34.278Z,31.50
2019-06-10T14:36:04.060Z,31.20
2019-06-10T14:38:33.238Z,30.70
2019-06-10T14:41:03.442Z,30.50
2019-06-10T14:43:33.218Z,30.30
2019-06-10T14:46:02.084Z,30.20
2019-06-10T14:48:33.413Z,30.20
2019-06-10T14:51:03.424Z,30.20
2019-06-10T14:53:33.830Z,30.10
2019-06-10T14:56:03.694Z,30.00
2019-06-10T14:58:46.387Z,29.80
2019-06-10T15:01:04.766Z,29.40
2019-06-10T15:03:32.927Z,29.00
2019-06-10T15:06:03.353Z,28.90
2019-06-10T15:08:32.366Z,28.80
2019-06-10T15:11:01.120Z,28.60
2019-06-10T15:13:32.568Z,28.60
2019-06-10T15:16:04.074Z,28.70
2019-06-10T15:18:32.803Z,28.70
2019-06-10T15:21:02.678Z,28.70
2019-06-10T15:23:32.428Z,28.80
2019-06-10T15:26:02.916Z,28.90
2019-06-10T15:28:31.723Z,28.70
2019-06-10T15:31:02.788Z,28.50
2019-06-10T15:33:32.646Z,28.40
2019-06-10T15:36:02.298Z,28.20
2019-06-10T15:38:32.802Z,28.10
2019-06-10T15:41:02.713Z,28.00
2019-06-10T15:43:33.126Z,27.90
2019-06-10T15:46:03.419Z,27.90
2019-06-10T15:48:33.003Z,28.10
2019-06-10T15:51:03.075Z,28.00
2019-06-10T15:53:32.991Z,28.00
2019-06-10T15:56:27.027Z,28.00
2019-06-10T15:58:32.223Z,27.90
2019-06-10T16:01:02.835Z,27.80
2019-06-10T16:03:33.131Z,27.80
2019-06-10T16:06:03.071Z,27.70
2019-06-10T16:08:32.459Z,27.70
2019-06-10T16:11:03.065Z,27.60
2019-06-10T16:13:32.260Z,27.50
2019-06-10T16:16:03.400Z,27.30
2019-06-10T16:18:32.964Z,27.10
2019-06-10T16:21:04.329Z,26.90
2019-06-10T16:23:33.896Z,26.70
2019-06-10T16:26:02.764Z,26.60
2019-06-10T16:28:32.827Z,26.60
2019-06-10T16:31:02.806Z,26.50
2019-06-10T16:33:33.572Z,26.50
2019-06-10T16:36:02.952Z,26.30
2019-06-10T16:38:32.837Z,26.20
2019-06-10T16:41:03.483Z,26.10
2019-06-10T16:43:33.411Z,26.10
2019-06-10T16:46:03.349Z,26.10
2019-06-10T16:48:33.332Z,26.10
2019-06-10T16:51:03.213Z,26.10
2019-06-10T16:53:35.301Z,26.10
2019-06-10T16:56:03.358Z,26.10
2019-06-10T16:58:33.477Z,26.20
2019-06-10T17:01:04.342Z,26.10
2019-06-10T17:03:33.836Z,26.00
2019-06-10T17:06:02.979Z,26.00
2019-06-10T17:08:33.459Z,25.90
2019-06-10T17:11:03.300Z,25.90
2019-06-10T17:13:32.184Z,25.80
2019-06-10T17:16:03.400Z,25.70
2019-06-10T17:18:33.647Z,25.70
2019-06-10T17:21:03.450Z,25.70
2019-06-10T17:23:36.365Z,25.60
2019-06-10T17:26:02.556Z,25.60
2019-06-10T17:28:36.334Z,25.50
2019-06-10T17:31:03.770Z,25.60
2019-06-10T17:33:35.486Z,25.50
2019-06-10T17:36:03.367Z,25.60
2019-06-10T17:38:32.369Z,25.60
2019-06-10T17:41:02.988Z,25.60
2019-06-10T17:43:34.053Z,25.60
2019-06-10T17:46:03.341Z,25.60
2019-06-10T17:48:33.674Z,25.60
2019-06-10T17:51:02.662Z,25.60
2019-06-10T17:53:34.713Z,25.50
2019-06-10T17:56:03.310Z,25.40
2019-06-10T17:58:48.274Z,25.30
2019-06-10T18:01:02.668Z,25.20
2019-06-10T18:03:31.513Z,25.10
2019-06-10T18:06:02.612Z,25.00
2019-06-10T18:08:32.344Z,24.90
2019-06-10T18:11:03.048Z,24.80
2019-06-10T18:13:33.097Z,24.70
2019-06-10T18:16:02.730Z,24.70
2019-06-10T18:18:36.582Z,24.70
2019-06-10T18:21:03.462Z,24.60
2019-06-10T18:23:33.079Z,24.60
2019-06-10T18:26:03.233Z,24.60
2019-06-10T18:28:39.215Z,24.50
2019-06-10T18:31:02.648Z,24.50
2019-06-10T18:33:34.470Z,24.40
2019-06-10T18:36:01.844Z,24.30
2019-06-10T18:38:33.635Z,24.30
2019-06-10T18:41:03.207Z,24.20
2019-06-10T18:43:33.757Z,24.10
2019-06-10T18:46:03.419Z,24.10
2019-06-10T18:48:35.992Z,24.00
2019-06-10T18:51:02.486Z,24.00
2019-06-10T18:53:33.570Z,23.90
2019-06-10T18:56:01.500Z,23.90
2019-06-10T18:58:32.717Z,23.90
2019-06-10T19:01:05.140Z,23.90
2019-06-10T19:03:33.397Z,23.90
2019-06-10T19:06:01.087Z,23.90
2019-06-10T19:08:31.827Z,23.80
2019-06-10T19:11:02.249Z,23.80
2019-06-10T19:13:31.943Z,23.70
2019-06-10T19:16:02.439Z,23.70
2019-06-10T19:18:31.850Z,23.60
2019-06-10T19:21:03.579Z,23.60
2019-06-10T19:23:33.432Z,23.60
2019-06-10T19:26:04.211Z,23.50
2019-06-10T19:28:33.907Z,23.50
2019-06-10T19:31:03.200Z,23.40
2019-06-10T19:33:34.129Z,23.40
2019-06-10T19:36:02.324Z,23.40
2019-06-10T19:38:32.429Z,23.30
2019-06-10T19:41:02.753Z,23.30
2019-06-10T19:43:34.601Z,23.20
2019-06-10T19:46:04.399Z,23.20
2019-06-10T19:48:35.296Z,23.20
2019-06-10T19:51:03.075Z,23.10
2019-06-10T19:53:33.008Z,23.10
2019-06-10T19:56:02.578Z,23.10
2019-06-10T19:58:32.314Z,23.10
2019-06-10T20:01:01.162Z,23.00
2019-06-10T20:03:29.888Z,23.00
2019-06-10T21:03:29.540Z,22.60
2019-06-10T21:06:02.412Z,22.60
2019-06-10T21:08:33.181Z,22.50
2019-06-10T21:11:02.945Z,22.40
2019-06-10T21:13:32.885Z,22.30
2019-06-10T21:16:03.708Z,22.30
2019-06-10T21:18:32.894Z,22.40
2019-06-10T21:21:01.964Z,22.30
2019-06-10T21:23:30.534Z,22.30
2019-06-10T21:25:59.277Z,22.30
2019-06-10T21:28:27.830Z,22.20
2019-06-10T21:30:58.765Z,22.20
2019-06-10T21:33:26.666Z,22.20
2019-06-10T21:35:55.369Z,22.20
2019-06-10T21:38:24.178Z,22.10
2019-06-10T21:40:54.152Z,22.10
2019-06-10T21:43:22.901Z,22.10
2019-06-10T21:45:57.522Z,22.10
2019-06-10T21:48:22.985Z,22.00
2019-06-10T21:50:55.839Z,22.00
2019-06-10T21:53:22.418Z,22.00
2019-06-10T21:55:53.489Z,22.00
2019-06-10T21:58:22.534Z,22.00
2019-06-10T22:01:03.434Z,22.00
2019-06-10T22:03:23.388Z,21.90
2019-06-10T22:05:53.689Z,21.90
2019-06-10T22:08:22.548Z,21.90
2019-06-10T22:10:54.614Z,21.90
2019-06-10T22:13:22.384Z,21.90
2019-06-10T22:15:53.435Z,21.90
2019-06-10T22:18:22.937Z,21.90
2019-06-10T22:20:56.070Z,21.90
2019-06-10T22:23:23.210Z,21.90
2019-06-10T22:25:54.332Z,22.00
2019-06-10T22:28:22.591Z,22.00
2019-06-10T22:30:55.685Z,21.90
2019-06-10T22:33:22.626Z,21.90
2019-06-10T22:35:54.527Z,21.90
2019-06-10T22:38:22.201Z,21.90
2019-06-10T22:40:53.153Z,21.80
2019-06-10T22:43:23.371Z,21.90
2019-06-10T22:45:53.805Z,21.90
2019-06-10T22:48:22.539Z,21.90
2019-06-10T22:50:51.301Z,21.90
2019-06-10T22:53:22.952Z,21.90
2019-06-10T22:55:51.023Z,22.00
2019-06-10T22:58:23.643Z,22.00
2019-06-10T23:00:53.225Z,22.00
2019-06-10T23:03:21.981Z,21.90
2019-06-10T23:05:52.265Z,21.90
2019-06-10T23:08:22.835Z,21.90
2019-06-10T23:10:53.263Z,21.80
2019-06-10T23:13:23.175Z,21.70
2019-06-10T23:15:53.949Z,21.70
2019-06-10T23:18:22.462Z,21.70
2019-06-10T23:20:52.086Z,21.60
2019-06-10T23:23:23.317Z,21.60
2019-06-10T23:25:51.752Z,21.60
2019-06-10T23:28:22.212Z,21.60
2019-06-10T23:30:53.576Z,21.60
2019-06-10T23:33:22.956Z,21.60
2019-06-10T23:35:52.513Z,21.50
2019-06-10T23:38:23.587Z,21.50
2019-06-10T23:40:52.805Z,21.50
2019-06-10T23:43:22.477Z,21.50
2019-06-10T23:45:51.429Z,21.50
2019-06-10T23:48:22.580Z,21.50
2019-06-10T23:50:54.005Z,21.50
2019-06-10T23:53:23.027Z,21.50
2019-06-10T23:55:51.811Z,21.50
2019-06-10T23:58:22.737Z,21.40
