createdAt,value
2023-03-27T00:01:57.563Z,86.12
2023-03-27T00:04:26.313Z,86.59
2023-03-27T00:06:55.139Z,86.46
2023-03-27T00:09:23.984Z,87.45
2023-03-27T00:11:52.873Z,87.37
2023-03-27T00:14:21.942Z,87.97
2023-03-27T00:16:52.481Z,88.13
2023-03-27T00:19:21.802Z,88.38
2023-03-27T00:21:50.457Z,88.87
2023-03-27T00:24:19.123Z,88.92
2023-03-27T00:26:47.797Z,89.05
2023-03-27T00:29:16.930Z,89.18
2023-03-27T00:31:46.323Z,89.14
2023-03-27T00:34:16.632Z,89.47
2023-03-27T00:36:51.125Z,89.65
2023-03-27T00:39:20.603Z,90.32
2023-03-27T00:41:49.695Z,89.83
2023-03-27T00:44:25.614Z,90.10
2023-03-27T00:46:57.213Z,90.15
2023-03-27T00:49:32.197Z,90.00
2023-03-27T00:52:04.250Z,90.03
2023-03-27T00:54:40.285Z,90.93
2023-03-27T00:57:14.318Z,90.65
2023-03-27T00:59:47.747Z,91.58
2023-03-27T01:02:18.520Z,91.10
2023-03-27T01:04:51.414Z,86.81
2023-03-27T01:07:21.084Z,86.95
2023-03-27T01:09:50.702Z,89.76
2023-03-27T01:12:35.866Z,89.62
2023-03-27T01:15:22.393Z,88.68
2023-03-27T01:18:11.529Z,88.95
2023-03-27T01:21:51.960Z,89.89
2023-03-27T01:25:13.167Z,88.49
2023-03-27T01:28:16.171Z,88.58
2023-03-27T01:30:55.659Z,87.82
2023-03-27T01:34:30.974Z,88.39
2023-03-27T01:37:26.156Z,88.38
2023-03-27T01:40:07.981Z,88.57
2023-03-27T01:42:43.972Z,87.65
2023-03-27T01:45:20.546Z,86.42
2023-03-27T01:47:59.830Z,85.88
2023-03-27T01:50:39.239Z,86.83
2023-03-27T01:53:16.707Z,86.64
2023-03-27T01:55:54.785Z,87.13
2023-03-27T01:58:31.059Z,86.87
2023-03-27T02:01:04.188Z,86.42
2023-03-27T02:03:38.198Z,85.87
2023-03-27T02:06:15.631Z,86.29
2023-03-27T02:08:51.168Z,85.20
2023-03-27T02:11:27.345Z,84.73
2023-03-27T02:14:03.899Z,84.77
2023-03-27T02:16:42.677Z,84.79
2023-03-27T02:19:20.871Z,83.71
2023-03-27T02:21:49.649Z,84.37
2023-03-27T02:24:19.913Z,83.22
2023-03-27T02:27:01.948Z,84.77
2023-03-27T02:29:59.546Z,84.30
2023-03-27T02:32:48.734Z,84.62
2023-03-27T02:35:41.057Z,84.23
2023-03-27T02:38:19.806Z,84.45
2023-03-27T02:42:07.561Z,84.27
2023-03-27T02:44:51.878Z,83.95
2023-03-27T02:47:29.733Z,83.89
2023-03-27T02:50:07.360Z,85.55
2023-03-27T02:52:44.773Z,84.66
2023-03-27T02:55:19.221Z,83.69
2023-03-27T02:57:56.599Z,84.34
2023-03-27T03:00:43.792Z,85.19
2023-03-27T03:03:40.196Z,84.76
2023-03-27T03:06:20.005Z,85.85
2023-03-27T03:08:50.473Z,85.29
2023-03-27T03:11:19.529Z,84.79
2023-03-27T03:13:48.412Z,85.55
2023-03-27T03:16:18.550Z,85.51
2023-03-27T03:18:47.405Z,86.04
2023-03-27T03:21:16.528Z,86.17
2023-03-27T03:23:58.227Z,86.02
2023-03-27T03:26:30.066Z,87.87
2023-03-27T03:29:01.373Z,87.37
2023-03-27T03:31:44.601Z,87.83
2023-03-27T03:34:16.216Z,87.27
2023-03-27T03:36:49.386Z,87.23
2023-03-27T03:39:23.968Z,86.85
2023-03-27T03:41:52.817Z,86.97
2023-03-27T03:44:21.618Z,87.57
2023-03-27T03:46:51.862Z,87.19
2023-03-27T03:49:23.044Z,87.97
2023-03-27T03:52:04.318Z,88.25
2023-03-27T03:54:34.620Z,87.79
2023-03-27T03:57:05.349Z,88.13
2023-03-27T03:59:35.988Z,88.96
2023-03-27T04:02:38.396Z,87.68
2023-03-27T04:05:13.106Z,87.07
2023-03-27T04:07:42.704Z,86.92
2023-03-27T04:10:22.205Z,86.31
2023-03-27T04:12:51.845Z,85.77
2023-03-27T04:15:27.525Z,86.63
2023-03-27T04:18:10.094Z,86.31
2023-03-27T04:20:40.355Z,86.29
2023-03-27T04:23:14.041Z,86.08
2023-03-27T04:25:43.374Z,86.70
2023-03-27T04:28:16.934Z,86.75
2023-03-27T04:30:51.585Z,86.62
2023-03-27T04:33:46.896Z,87.35
2023-03-27T04:36:34.601Z,86.85
2023-03-27T04:39:10.669Z,87.88
2023-03-27T04:41:39.903Z,87.84
2023-03-27T04:44:10.124Z,87.97
2023-03-27T04:46:43.236Z,86.70
2023-03-27T04:49:16.295Z,86.93
2023-03-27T04:52:00.000Z,86.46
2023-03-27T04:54:31.929Z,85.80
2023-03-27T04:57:03.562Z,86.32
2023-03-27T04:59:33.314Z,85.36
2023-03-27T05:02:21.432Z,85.34
2023-03-27T05:04:58.805Z,85.64
2023-03-27T05:07:33.472Z,85.18
2023-03-27T05:10:04.128Z,85.81
2023-03-27T05:12:34.196Z,85.35
2023-03-27T05:15:06.387Z,85.43
2023-03-27T05:17:44.376Z,85.51
2023-03-27T05:20:17.898Z,85.83
2023-03-27T05:22:47.537Z,86.00
2023-03-27T05:25:25.693Z,85.73
2023-03-27T05:27:55.606Z,86.65
2023-03-27T05:30:27.979Z,86.06
2023-03-27T05:33:21.090Z,86.51
2023-03-27T05:35:53.446Z,85.87
2023-03-27T05:38:24.722Z,86.75
2023-03-27T05:41:07.199Z,85.54
2023-03-27T05:43:41.140Z,85.69
2023-03-27T05:46:10.124Z,86.05
2023-03-27T05:48:39.440Z,85.05
2023-03-27T05:51:10.613Z,85.18
2023-03-27T05:53:40.551Z,85.59
2023-03-27T05:56:32.237Z,85.40
2023-03-27T05:59:03.961Z,85.85
2023-03-27T06:01:36.638Z,84.71
2023-03-27T06:04:06.366Z,85.66
2023-03-27T06:06:53.127Z,85.66
2023-03-27T06:09:23.002Z,85.28
2023-03-27T06:12:16.231Z,85.23
2023-03-27T06:14:45.405Z,84.61
2023-03-27T06:17:28.594Z,84.31
2023-03-27T06:20:11.991Z,83.49
2023-03-27T06:22:48.429Z,82.20
2023-03-27T06:25:21.369Z,82.30
2023-03-27T06:27:51.809Z,82.82
2023-03-27T06:30:24.815Z,82.87
2023-03-27T06:33:15.212Z,83.28
2023-03-27T06:35:53.035Z,84.01
2023-03-27T06:38:33.158Z,81.71
2023-03-27T06:41:04.428Z,82.52
2023-03-27T06:43:53.299Z,81.16
2023-03-27T06:46:45.193Z,80.79
2023-03-27T06:49:18.308Z,79.99
2023-03-27T06:51:47.563Z,79.43
2023-03-27T06:54:19.032Z,79.22
2023-03-27T06:56:51.970Z,77.91
2023-03-27T06:59:24.397Z,77.29
2023-03-27T07:01:58.964Z,76.04
2023-03-27T07:04:27.744Z,77.14
2023-03-27T07:07:26.247Z,75.12
2023-03-27T07:09:56.358Z,73.77
2023-03-27T07:12:28.050Z,72.98
2023-03-27T07:14:57.251Z,74.10
2023-03-27T07:17:41.852Z,71.23
2023-03-27T07:20:17.357Z,69.54
2023-03-27T07:22:46.966Z,69.44
2023-03-27T07:25:37.144Z,68.23
2023-03-27T07:28:13.315Z,67.84
2023-03-27T07:30:42.629Z,68.88
2023-03-27T07:33:13.044Z,68.07
2023-03-27T07:35:43.669Z,67.96
2023-03-27T07:38:31.308Z,68.56
2023-03-27T07:41:22.873Z,68.56
2023-03-27T07:44:17.473Z,70.52
2023-03-27T07:46:56.778Z,69.13
2023-03-27T07:49:40.049Z,67.03
2023-03-27T07:52:16.389Z,65.29
2023-03-27T07:55:07.058Z,66.51
2023-03-27T07:58:00.434Z,66.96
2023-03-27T08:00:35.693Z,66.44
2023-03-27T08:03:15.984Z,66.04
2023-03-27T08:05:56.328Z,66.17
2023-03-27T08:08:27.371Z,67.34
2023-03-27T08:11:04.026Z,66.23
2023-03-27T08:13:41.550Z,65.78
2023-03-27T08:16:15.199Z,65.51
2023-03-27T08:18:44.805Z,65.13
2023-03-27T08:21:13.766Z,66.24
2023-03-27T08:23:43.005Z,66.90
2023-03-27T08:26:21.301Z,68.12
2023-03-27T08:29:12.850Z,70.50
2023-03-27T08:31:43.270Z,71.56
2023-03-27T08:34:12.498Z,72.68
2023-03-27T08:36:52.412Z,73.36
2023-03-27T08:39:22.818Z,71.38
2023-03-27T08:41:58.125Z,70.24
2023-03-27T08:44:40.273Z,66.84
2023-03-27T08:47:20.727Z,62.80
2023-03-27T08:50:16.802Z,60.25
2023-03-27T08:52:52.020Z,62.86
2023-03-27T08:55:39.631Z,61.17
2023-03-27T08:58:27.904Z,61.71
2023-03-27T09:01:22.579Z,58.31
2023-03-27T09:04:02.078Z,57.14
2023-03-27T09:06:44.768Z,57.70
2023-03-27T09:09:37.237Z,57.46
2023-03-27T09:12:27.471Z,60.46
2023-03-27T09:15:05.814Z,63.21
2023-03-27T09:17:45.005Z,65.00
2023-03-27T09:20:24.559Z,64.54
2023-03-27T09:23:03.531Z,64.39
2023-03-27T09:25:58.071Z,64.50
2023-03-27T09:28:51.429Z,64.57
2023-03-27T09:31:31.344Z,62.16
2023-03-27T09:34:11.283Z,64.31
2023-03-27T09:36:40.899Z,61.28
2023-03-27T09:39:17.478Z,56.66
2023-03-27T09:41:52.268Z,58.64
2023-03-27T09:44:26.886Z,61.83
2023-03-27T09:47:08.114Z,61.81
2023-03-27T09:49:44.824Z,63.93
2023-03-27T09:52:37.810Z,62.02
2023-03-27T09:55:26.992Z,60.80
2023-03-27T09:58:02.218Z,60.20
2023-03-27T10:00:35.803Z,60.74
2023-03-27T10:03:19.080Z,59.74
2023-03-27T10:06:07.797Z,59.21
2023-03-27T10:08:50.485Z,56.54
2023-03-27T10:11:29.446Z,59.53
2023-03-27T10:14:17.661Z,56.69
2023-03-27T10:16:48.233Z,54.89
2023-03-27T10:19:28.809Z,55.88
2023-03-27T10:22:14.323Z,54.39
2023-03-27T10:24:48.053Z,50.73
2023-03-27T10:27:33.568Z,53.75
2023-03-27T10:30:30.052Z,52.98
2023-03-27T10:33:32.375Z,53.38
2023-03-27T10:36:25.768Z,51.80
2023-03-27T10:39:02.147Z,52.05
2023-03-27T10:41:42.742Z,50.96
2023-03-27T10:44:21.875Z,49.34
2023-03-27T10:46:55.757Z,48.57
2023-03-27T10:49:37.803Z,48.39
2023-03-27T10:52:22.606Z,50.64
2023-03-27T10:55:56.627Z,50.23
2023-03-27T10:58:34.054Z,51.18
2023-03-27T11:01:12.422Z,50.53
2023-03-27T11:03:55.148Z,49.52
2023-03-27T11:06:31.776Z,51.33
2023-03-27T11:09:12.113Z,47.79
2023-03-27T11:11:59.286Z,49.51
2023-03-27T11:14:39.998Z,49.62
2023-03-27T11:17:19.622Z,48.57
2023-03-27T11:20:08.537Z,47.83
2023-03-27T11:23:06.718Z,51.30
2023-03-27T11:25:50.575Z,49.62
2023-03-27T11:28:36.824Z,48.76
2023-03-27T11:31:14.633Z,49.23
2023-03-27T11:33:53.626Z,49.08
2023-03-27T11:36:37.716Z,49.61
2023-03-27T11:39:27.312Z,52.30
2023-03-27T11:42:01.571Z,52.77
2023-03-27T11:44:32.190Z,51.13
2023-03-27T11:47:41.020Z,53.08
2023-03-27T11:50:26.590Z,56.02
2023-03-27T11:53:25.218Z,50.70
2023-03-27T11:56:38.781Z,47.28
2023-03-27T12:00:06.086Z,46.11
2023-03-27T12:03:40.302Z,46.08
2023-03-27T12:06:22.574Z,47.16
2023-03-27T12:09:27.120Z,49.73
2023-03-27T12:12:47.885Z,51.42
2023-03-27T12:15:44.781Z,47.69
2023-03-27T12:18:36.103Z,46.34
2023-03-27T12:21:24.140Z,45.35
2023-03-27T12:24:49.820Z,41.18
2023-03-27T12:28:06.746Z,41.93
2023-03-27T12:30:57.591Z,42.29
2023-03-27T12:33:49.838Z,43.36
2023-03-27T12:36:24.463Z,43.08
2023-03-27T12:38:55.855Z,43.26
2023-03-27T12:41:34.068Z,42.19
2023-03-27T12:44:15.400Z,42.15
2023-03-27T12:47:21.651Z,36.29
2023-03-27T12:50:02.636Z,36.12
2023-03-27T12:52:41.030Z,36.91
2023-03-27T12:55:36.886Z,34.21
2023-03-27T12:58:35.288Z,34.56
2023-03-27T13:01:52.216Z,36.93
2023-03-27T13:05:26.275Z,39.73
2023-03-27T13:08:26.367Z,41.50
2023-03-27T13:11:21.717Z,40.78
2023-03-27T13:14:43.034Z,40.38
2023-03-27T13:17:45.469Z,43.11
2023-03-27T13:20:32.346Z,45.87
2023-03-27T13:23:26.837Z,48.26
2023-03-27T13:26:24.987Z,49.45
2023-03-27T13:28:57.914Z,49.53
2023-03-27T13:32:03.650Z,48.58
2023-03-27T13:35:09.856Z,46.91
2023-03-27T13:37:58.248Z,40.70
2023-03-27T13:40:46.248Z,39.21
2023-03-27T13:43:26.098Z,37.72
2023-03-27T13:46:06.544Z,38.64
2023-03-27T13:49:34.381Z,39.45
2023-03-27T13:52:52.998Z,39.81
2023-03-27T13:56:21.118Z,40.33
2023-03-27T13:59:52.687Z,41.86
2023-03-27T14:03:10.865Z,41.22
2023-03-27T14:06:52.396Z,40.92
2023-03-27T14:09:43.273Z,44.64
2023-03-27T14:12:31.170Z,43.08
2023-03-27T14:15:30.071Z,40.72
2023-03-27T14:18:49.386Z,43.83
2023-03-27T14:21:35.730Z,46.53
2023-03-27T14:24:25.647Z,46.27
2023-03-27T14:27:08.431Z,48.11
2023-03-27T14:29:38.370Z,48.38
2023-03-27T14:32:13.798Z,48.80
2023-03-27T14:36:05.633Z,51.37
2023-03-27T14:38:38.421Z,56.22
2023-03-27T14:41:21.332Z,58.59
2023-03-27T14:44:03.954Z,64.30
2023-03-27T14:46:36.420Z,64.45
2023-03-27T14:49:19.426Z,67.31
2023-03-27T14:52:12.220Z,69.64
2023-03-27T14:57:41.425Z,73.25
2023-03-27T15:00:20.342Z,73.25
2023-03-27T15:02:52.848Z,74.44
2023-03-27T15:05:23.651Z,77.87
2023-03-27T15:08:01.673Z,81.01
2023-03-27T15:10:56.744Z,82.41
2023-03-27T15:13:52.776Z,76.68
2023-03-27T15:16:36.131Z,75.31
2023-03-27T15:19:12.396Z,74.83
2023-03-27T15:22:01.361Z,73.12
2023-03-27T15:24:43.526Z,75.18
2023-03-27T15:27:21.811Z,71.18
2023-03-27T15:29:57.963Z,72.23
2023-03-27T15:32:42.238Z,71.29
2023-03-27T15:35:18.101Z,69.97
2023-03-27T15:37:47.530Z,70.89
2023-03-27T15:40:43.216Z,69.59
2023-03-27T15:43:24.782Z,68.86
2023-03-27T15:46:04.281Z,69.47
2023-03-27T15:48:40.425Z,69.64
2023-03-27T15:51:31.676Z,68.28
2023-03-27T15:54:20.660Z,69.60
2023-03-27T15:56:49.510Z,69.66
2023-03-27T15:59:18.765Z,68.16
2023-03-27T16:01:53.575Z,66.04
2023-03-27T16:04:28.363Z,63.79
2023-03-27T16:07:10.948Z,64.20
2023-03-27T16:09:52.213Z,64.35
2023-03-27T16:12:28.318Z,64.32
2023-03-27T16:14:58.870Z,64.11
2023-03-27T16:17:34.925Z,64.96
2023-03-27T16:20:37.470Z,65.32
2023-03-27T16:23:06.412Z,65.20
2023-03-27T16:25:35.543Z,64.60
2023-03-27T16:28:04.408Z,64.99
2023-03-27T16:30:36.200Z,64.33
2023-03-27T16:33:15.754Z,64.06
2023-03-27T16:35:47.579Z,64.40
2023-03-27T16:38:17.233Z,65.47
2023-03-27T16:40:46.867Z,65.38
2023-03-27T16:43:16.161Z,64.85
2023-03-27T16:45:45.984Z,65.13
2023-03-27T16:48:15.009Z,66.00
2023-03-27T16:50:45.316Z,65.20
2023-03-27T16:53:14.380Z,65.19
2023-03-27T16:55:44.782Z,64.63
2023-03-27T16:58:13.799Z,65.70
2023-03-27T17:00:42.750Z,66.70
2023-03-27T17:03:11.596Z,67.28
2023-03-27T17:05:44.134Z,67.46
2023-03-27T17:08:18.872Z,68.35
2023-03-27T17:10:47.625Z,68.35
2023-03-27T17:13:16.511Z,68.12
2023-03-27T17:15:45.314Z,68.05
2023-03-27T17:18:14.096Z,68.34
2023-03-27T17:20:43.024Z,68.10
2023-03-27T17:23:15.198Z,67.33
2023-03-27T17:25:45.572Z,67.35
2023-03-27T17:28:15.747Z,67.85
2023-03-27T17:30:56.556Z,67.94
2023-03-27T17:33:36.703Z,68.36
2023-03-27T17:36:12.381Z,68.35
2023-03-27T17:38:43.217Z,68.32
2023-03-27T17:41:13.466Z,68.49
2023-03-27T17:43:42.413Z,67.89
2023-03-27T17:46:13.858Z,66.95
2023-03-27T17:48:44.186Z,66.17
2023-03-27T17:51:13.033Z,66.33
2023-03-27T17:53:44.139Z,67.58
2023-03-27T17:56:12.924Z,69.26
2023-03-27T17:58:51.743Z,71.12
2023-03-27T18:01:26.211Z,71.64
2023-03-27T18:04:11.501Z,72.10
2023-03-27T18:06:46.846Z,72.10
2023-03-27T18:09:17.599Z,73.35
2023-03-27T18:11:47.131Z,72.60
2023-03-27T18:14:16.105Z,72.19
2023-03-27T18:16:45.399Z,72.45
2023-03-27T18:19:14.662Z,72.09
2023-03-27T18:21:43.849Z,71.32
2023-03-27T18:24:13.058Z,71.71
2023-03-27T18:26:43.504Z,71.56
2023-03-27T18:29:12.721Z,71.69
2023-03-27T18:31:42.975Z,71.49
2023-03-27T18:34:11.913Z,70.97
2023-03-27T18:36:41.119Z,71.81
2023-03-27T18:39:11.623Z,71.95
2023-03-27T18:41:40.909Z,71.31
2023-03-27T18:44:12.627Z,71.04
2023-03-27T18:46:45.736Z,70.69
2023-03-27T18:49:24.088Z,70.34
2023-03-27T18:51:57.087Z,70.68
2023-03-27T18:54:27.109Z,70.82
2023-03-27T18:56:56.161Z,70.78
2023-03-27T18:59:27.128Z,70.48
2023-03-27T19:01:55.967Z,70.61
2023-03-27T19:04:26.285Z,70.72
2023-03-27T19:06:55.250Z,70.50
2023-03-27T19:09:34.407Z,70.20
2023-03-27T19:12:10.839Z,70.15
2023-03-27T19:15:06.600Z,71.15
2023-03-27T19:18:02.746Z,70.70
2023-03-27T19:20:51.814Z,70.61
2023-03-27T19:23:49.802Z,70.78
2023-03-27T19:26:22.206Z,70.92
2023-03-27T19:28:50.990Z,71.21
2023-03-27T19:31:21.650Z,71.41
2023-03-27T19:33:50.431Z,71.86
2023-03-27T19:36:19.264Z,71.43
2023-03-27T19:38:48.425Z,71.43
2023-03-27T19:41:17.356Z,72.44
2023-03-27T19:43:46.540Z,72.85
2023-03-27T19:46:16.863Z,72.02
2023-03-27T19:48:49.758Z,71.79
2023-03-27T19:51:26.932Z,71.27
2023-03-27T19:53:56.196Z,70.60
2023-03-27T19:56:27.429Z,70.43
2023-03-27T19:58:56.313Z,70.49
2023-03-27T20:01:28.416Z,70.26
2023-03-27T20:03:59.746Z,69.91
2023-03-27T20:06:34.137Z,69.79
2023-03-27T20:09:02.943Z,69.96
2023-03-27T20:11:32.114Z,69.57
2023-03-27T20:14:22.196Z,69.22
2023-03-27T20:16:52.289Z,68.84
2023-03-27T20:19:28.226Z,69.13
2023-03-27T20:21:59.692Z,68.07
2023-03-27T20:24:29.047Z,68.18
2023-03-27T20:27:02.250Z,68.15
2023-03-27T20:29:46.313Z,68.15
2023-03-27T20:32:15.438Z,68.52
2023-03-27T20:34:48.941Z,68.54
2023-03-27T20:37:18.287Z,68.61
2023-03-27T20:39:52.050Z,68.60
2023-03-27T20:42:23.288Z,68.16
2023-03-27T20:44:58.512Z,68.12
2023-03-27T20:47:27.433Z,68.19
2023-03-27T20:49:59.050Z,68.29
2023-03-27T20:52:28.540Z,68.53
2023-03-27T20:54:57.257Z,69.42
2023-03-27T20:57:26.282Z,69.39
2023-03-27T20:59:55.481Z,69.06
2023-03-27T21:02:24.278Z,68.83
2023-03-27T21:04:53.049Z,69.66
2023-03-27T21:07:23.527Z,70.24
2023-03-27T21:09:53.245Z,69.92
2023-03-27T21:12:21.915Z,70.02
2023-03-27T21:14:50.828Z,70.11
2023-03-27T21:17:19.640Z,69.85
2023-03-27T21:19:48.301Z,70.48
2023-03-27T21:22:17.237Z,70.09
2023-03-27T21:24:47.444Z,70.90
2023-03-27T21:27:17.277Z,70.29
2023-03-27T21:29:45.991Z,70.11
2023-03-27T21:32:14.824Z,70.08
2023-03-27T21:34:43.603Z,70.41
2023-03-27T21:37:12.400Z,70.20
2023-03-27T21:39:41.188Z,70.14
2023-03-27T21:42:11.913Z,69.77
2023-03-27T21:44:40.694Z,70.14
2023-03-27T21:47:09.383Z,70.12
2023-03-27T21:49:38.176Z,70.19
2023-03-27T21:52:07.548Z,70.76
2023-03-27T21:54:36.566Z,70.50
2023-03-27T21:57:05.766Z,70.10
2023-03-27T21:59:36.205Z,70.53
2023-03-27T22:02:04.971Z,70.47
2023-03-27T22:04:33.832Z,70.98
2023-03-27T22:07:02.826Z,70.76
2023-03-27T22:09:31.720Z,70.38
2023-03-27T22:12:00.514Z,70.58
2023-03-27T22:14:29.252Z,70.48
2023-03-27T22:16:59.423Z,70.04
2023-03-27T22:19:28.223Z,70.27
2023-03-27T22:21:57.618Z,70.45
2023-03-27T22:24:26.428Z,70.36
2023-03-27T22:26:55.634Z,69.82
2023-03-27T22:29:24.449Z,69.47
2023-03-27T22:31:53.161Z,70.02
2023-03-27T22:34:23.531Z,69.44
2023-03-27T22:36:52.238Z,69.58
2023-03-27T22:39:21.270Z,69.87
2023-03-27T22:41:50.079Z,69.90
2023-03-27T22:44:19.060Z,70.18
2023-03-27T22:46:49.013Z,70.07
2023-03-27T22:49:17.788Z,70.29
2023-03-27T22:51:47.924Z,70.75
2023-03-27T22:54:18.656Z,70.72
2023-03-27T22:56:48.105Z,70.83
2023-03-27T22:59:17.415Z,70.72
2023-03-27T23:01:46.194Z,71.14
2023-03-27T23:04:14.914Z,71.06
2023-03-27T23:06:43.688Z,70.98
2023-03-27T23:09:13.878Z,71.03
2023-03-27T23:11:43.892Z,71.20
2023-03-27T23:14:12.906Z,70.96
2023-03-27T23:16:41.735Z,72.16
2023-03-27T23:19:10.511Z,70.86
2023-03-27T23:21:39.587Z,70.17
2023-03-27T23:24:08.925Z,71.72
2023-03-27T23:26:38.978Z,72.47
2023-03-27T23:29:07.975Z,72.44
2023-03-27T23:31:36.758Z,72.17
2023-03-27T23:34:05.756Z,71.86
2023-03-27T23:36:34.483Z,72.24
2023-03-27T23:39:03.534Z,71.55
2023-03-27T23:41:32.401Z,72.41
2023-03-27T23:44:02.606Z,72.43
2023-03-27T23:46:32.738Z,72.03
2023-03-27T23:49:01.688Z,72.31
2023-03-27T23:51:30.571Z,72.67
2023-03-27T23:53:59.284Z,72.62
2023-03-27T23:56:28.137Z,72.47
2023-03-27T23:58:56.891Z,72.63
