createdAt,value
2023-05-19T04:00:29.393Z,99.99
2023-05-19T04:05:29.324Z,99.99
2023-05-19T04:10:29.353Z,99.99
2023-05-19T04:15:36.312Z,99.99
2023-05-19T04:20:29.218Z,99.99
2023-05-19T04:25:29.077Z,99.27
2023-05-19T04:30:29.022Z,91.88
2023-05-19T04:35:28.999Z,88.80
2023-05-19T04:40:28.984Z,84.59
2023-05-19T04:45:28.935Z,81.41
2023-05-19T04:50:28.931Z,79.56
2023-05-19T04:55:28.896Z,81.62
2023-05-19T05:00:28.892Z,82.33
2023-05-19T05:05:28.708Z,78.53
2023-05-19T05:10:28.704Z,75.35
2023-05-19T05:15:28.683Z,72.99
2023-05-19T05:20:28.699Z,72.27
2023-05-19T05:25:28.650Z,71.14
2023-05-19T05:30:28.638Z,70.42
2023-05-19T05:35:28.365Z,70.01
2023-05-19T05:40:28.267Z,69.09
2023-05-19T05:45:28.207Z,68.27
2023-05-19T05:50:28.164Z,67.65
2023-05-19T05:55:28.117Z,66.93
2023-05-19T06:00:28.058Z,66.11
2023-05-19T06:05:28.077Z,66.83
2023-05-19T06:10:27.976Z,66.31
2023-05-19T06:15:28.037Z,67.03
2023-05-19T06:20:27.893Z,67.03
2023-05-19T06:25:27.780Z,66.31
2023-05-19T06:30:27.747Z,66.83
2023-05-19T06:35:27.821Z,67.76
2023-05-19T06:40:27.659Z,68.37
2023-05-19T06:45:27.576Z,68.57
2023-05-19T06:50:27.569Z,68.48
2023-05-19T06:55:27.509Z,68.99
2023-05-19T07:00:27.430Z,70.12
2023-05-19T07:05:27.356Z,71.35
2023-05-19T07:10:27.338Z,74.22
2023-05-19T07:15:27.291Z,75.15
2023-05-19T07:20:27.227Z,76.07
2023-05-19T07:25:27.166Z,77.10
2023-05-19T07:30:27.092Z,78.02
2023-05-19T07:35:27.097Z,79.25
2023-05-19T07:40:26.986Z,81.20
2023-05-19T07:45:26.919Z,82.64
2023-05-19T07:50:26.915Z,84.39
2023-05-19T07:55:26.986Z,86.85
2023-05-19T08:00:26.765Z,87.67
2023-05-19T08:05:26.724Z,89.21
2023-05-19T08:10:26.663Z,90.65
2023-05-19T08:15:26.822Z,91.37
2023-05-19T08:20:26.569Z,92.40
2023-05-19T08:25:26.538Z,92.19
2023-05-19T08:30:26.451Z,92.80
2023-05-19T08:35:26.464Z,93.63
2023-05-19T08:40:26.396Z,93.21
2023-05-19T08:45:26.297Z,92.60
2023-05-19T08:50:26.222Z,94.14
2023-05-19T08:55:26.398Z,93.73
2023-05-19T09:00:26.119Z,94.34
2023-05-19T09:05:26.167Z,94.24
2023-05-19T09:10:27.161Z,94.55
2023-05-19T09:15:26.042Z,95.37
2023-05-19T09:20:25.931Z,96.19
2023-05-19T09:25:25.890Z,94.96
2023-05-19T09:30:25.806Z,95.68
2023-05-19T09:35:25.778Z,95.37
2023-05-19T09:40:25.690Z,96.30
2023-05-19T09:45:25.673Z,97.53
2023-05-19T09:50:25.585Z,95.68
2023-05-19T09:55:25.604Z,95.47
2023-05-19T10:00:25.494Z,95.17
2023-05-19T10:05:25.572Z,96.09
2023-05-19T10:10:25.389Z,95.68
2023-05-19T10:15:25.355Z,94.96
2023-05-19T10:20:25.262Z,94.55
2023-05-19T10:25:25.248Z,95.27
2023-05-19T10:30:25.167Z,97.42
2023-05-19T10:35:25.132Z,96.70
2023-05-19T10:40:25.143Z,96.81
2023-05-19T10:45:25.037Z,96.70
2023-05-19T10:50:24.960Z,97.12
2023-05-19T10:55:24.935Z,96.60
2023-05-19T11:00:24.852Z,98.04
2023-05-19T11:05:24.914Z,96.50
2023-05-19T11:10:24.749Z,98.25
2023-05-19T11:15:24.722Z,96.60
2023-05-19T11:20:24.667Z,95.78
2023-05-19T11:25:24.577Z,95.78
2023-05-19T11:30:24.526Z,96.70
2023-05-19T11:35:24.545Z,98.25
2023-05-19T11:40:24.423Z,97.02
2023-05-19T11:45:24.410Z,98.04
2023-05-19T11:50:24.350Z,96.70
2023-05-19T11:55:24.297Z,96.91
2023-05-19T12:00:24.218Z,97.12
2023-05-19T12:05:24.240Z,98.35
2023-05-19T12:10:24.106Z,99.79
2023-05-19T12:15:24.051Z,98.45
2023-05-19T12:20:23.991Z,99.68
2023-05-19T12:25:23.980Z,98.04
2023-05-19T12:30:24.072Z,99.99
2023-05-19T12:35:23.841Z,99.99
2023-05-19T12:40:23.775Z,99.99
2023-05-19T12:45:23.725Z,97.32
2023-05-19T12:50:23.752Z,99.89
2023-05-19T12:55:23.771Z,98.04
2023-05-19T13:00:23.634Z,98.35
2023-05-19T13:05:23.521Z,97.63
2023-05-19T13:10:23.479Z,99.89
2023-05-19T13:15:23.422Z,98.35
2023-05-19T13:20:24.297Z,98.04
2023-05-19T13:25:23.316Z,98.04
2023-05-19T13:30:23.254Z,98.35
2023-05-19T13:35:23.414Z,97.63
2023-05-19T13:40:23.116Z,98.45
2023-05-19T13:45:23.098Z,98.76
2023-05-19T13:50:23.022Z,97.94
2023-05-19T13:55:22.999Z,98.66
2023-05-19T14:00:22.936Z,99.99
2023-05-19T14:05:22.851Z,99.99
2023-05-19T14:10:22.806Z,99.48
2023-05-19T14:15:22.793Z,99.38
2023-05-19T14:20:22.680Z,99.99
2023-05-19T14:25:22.659Z,99.99
2023-05-19T14:30:22.587Z,99.99
2023-05-19T14:35:22.573Z,99.89
2023-05-19T14:40:22.481Z,99.89
2023-05-19T14:45:22.830Z,99.99
2023-05-19T14:50:22.368Z,99.99
2023-05-19T14:55:22.369Z,99.99
2023-05-19T15:00:22.307Z,99.99
2023-05-19T15:05:22.225Z,99.99
2023-05-19T15:10:22.192Z,99.99
2023-05-19T15:15:22.128Z,99.99
2023-05-19T15:20:22.082Z,99.99
2023-05-19T15:25:22.021Z,99.99
2023-05-19T15:30:21.944Z,99.99
2023-05-19T15:35:21.943Z,99.99
2023-05-19T15:40:21.861Z,99.99
2023-05-19T15:45:21.824Z,99.99
2023-05-19T15:50:21.742Z,99.99
2023-05-19T15:55:21.760Z,99.99
2023-05-19T16:00:21.637Z,99.99
2023-05-19T16:05:21.589Z,99.99
2023-05-19T16:10:21.528Z,99.99
2023-05-19T16:15:21.502Z,99.99
2023-05-19T16:20:21.431Z,99.99
2023-05-19T16:25:21.470Z,99.99
2023-05-19T16:30:21.353Z,99.99
2023-05-19T16:35:21.298Z,99.99
2023-05-19T16:40:21.207Z,99.99
2023-05-19T16:45:21.168Z,99.99
2023-05-19T16:50:21.092Z,99.99
2023-05-19T16:55:21.100Z,99.99
2023-05-19T17:00:21.001Z,99.99
2023-05-19T17:05:20.960Z,99.99
2023-05-19T17:10:20.893Z,99.99
2023-05-19T17:15:20.872Z,99.99
2023-05-19T17:20:20.784Z,99.99
2023-05-19T17:25:20.720Z,99.99
2023-05-19T17:30:20.668Z,99.99
2023-05-19T17:35:20.675Z,99.99
2023-05-19T17:40:20.585Z,99.99
2023-05-19T17:45:20.504Z,99.99
2023-05-19T17:50:20.450Z,99.99
2023-05-19T17:55:20.438Z,99.99
2023-05-19T18:00:20.335Z,99.99
2023-05-19T18:05:20.296Z,99.99
2023-05-19T18:10:20.237Z,99.99
2023-05-19T18:15:20.197Z,99.99
2023-05-19T18:20:20.131Z,99.99
2023-05-19T18:25:20.095Z,99.99
2023-05-19T18:30:20.030Z,99.99
2023-05-19T18:35:20.012Z,99.99
2023-05-19T18:40:19.930Z,99.99
2023-05-19T18:45:19.858Z,99.99
2023-05-19T18:50:19.797Z,99.99
2023-05-19T18:55:19.831Z,99.99
2023-05-19T19:00:19.705Z,99.99
2023-05-19T19:05:19.662Z,99.99
2023-05-19T19:10:19.597Z,99.99
2023-05-19T19:15:19.539Z,99.99
2023-05-19T19:20:19.486Z,99.99
2023-05-19T19:25:21.250Z,99.99
2023-05-19T19:30:19.360Z,99.99
2023-05-19T19:35:19.336Z,99.99
2023-05-19T19:40:19.275Z,99.99
2023-05-19T19:45:19.205Z,99.99
2023-05-19T19:50:19.165Z,99.99
2023-05-19T19:55:19.146Z,99.99
2023-05-19T20:00:19.053Z,99.99
2023-05-19T20:05:18.993Z,99.99
2023-05-19T20:10:19.113Z,99.99
2023-05-19T20:15:18.962Z,99.99
2023-05-19T20:20:18.839Z,99.99
2023-05-19T20:25:18.802Z,99.99
2023-05-19T20:30:18.732Z,99.99
2023-05-19T20:35:18.699Z,99.99
2023-05-19T20:40:18.623Z,99.99
2023-05-19T20:45:18.570Z,99.99
2023-05-19T20:50:18.500Z,99.99
2023-05-19T20:55:18.475Z,99.99
2023-05-19T21:00:18.379Z,99.99
2023-05-19T21:05:18.340Z,99.99
2023-05-19T21:10:18.306Z,99.99
2023-05-19T21:15:18.490Z,99.99
2023-05-19T21:20:18.157Z,99.99
2023-05-19T21:25:18.167Z,99.99
2023-05-19T21:30:18.062Z,99.99
2023-05-19T21:35:18.034Z,99.99
2023-05-19T21:40:17.965Z,99.99
2023-05-19T21:45:17.893Z,99.99
2023-05-19T21:50:17.878Z,99.99
2023-05-19T21:55:17.813Z,99.99
2023-05-19T22:00:17.726Z,99.99
2023-05-19T22:05:17.695Z,99.99
2023-05-19T22:10:17.687Z,99.99
2023-05-19T22:15:17.595Z,99.99
2023-05-19T22:20:25.116Z,99.99
2023-05-19T22:25:17.441Z,99.99
2023-05-19T22:30:17.404Z,99.99
2023-05-19T22:35:17.372Z,99.99
2023-05-19T22:40:17.286Z,99.99
2023-05-19T22:45:17.219Z,99.99
2023-05-19T22:50:17.175Z,99.99
2023-05-19T22:55:17.131Z,99.99
2023-05-19T23:00:17.076Z,99.99
2023-05-19T23:05:17.003Z,99.99
2023-05-19T23:10:16.977Z,99.99
2023-05-19T23:15:16.919Z,99.99
2023-05-19T23:20:16.848Z,99.99
2023-05-19T23:25:16.978Z,99.99
