createdAt,value
2018-06-14T00:00:40.427Z,4.93
2018-06-14T00:03:09.001Z,4.40
2018-06-14T00:05:37.542Z,4.70
2018-06-14T00:08:06.121Z,3.93
2018-06-14T00:10:34.646Z,4.00
2018-06-14T00:13:03.209Z,4.67
2018-06-14T00:15:31.741Z,4.00
2018-06-14T00:18:00.464Z,3.90
2018-06-14T00:20:29.799Z,4.83
2018-06-14T00:22:58.435Z,4.10
2018-06-14T00:25:27.164Z,4.00
2018-06-14T00:27:56.214Z,4.60
2018-06-14T00:30:24.764Z,5.13
2018-06-14T00:32:53.444Z,4.33
2018-06-14T00:35:21.966Z,4.90
2018-06-14T00:37:50.500Z,4.83
2018-06-14T00:40:19.047Z,5.90
2018-06-14T00:42:47.584Z,4.33
2018-06-14T00:45:16.103Z,4.17
2018-06-14T00:47:44.654Z,5.27
2018-06-14T00:50:13.181Z,5.13
2018-06-14T00:52:41.749Z,4.67
2018-06-14T00:55:10.267Z,4.00
2018-06-14T00:57:38.821Z,4.20
2018-06-14T01:00:07.029Z,3.20
2018-06-14T01:02:35.576Z,4.40
2018-06-14T01:05:04.198Z,4.70
2018-06-14T01:07:32.757Z,3.70
2018-06-14T01:10:01.284Z,3.83
2018-06-14T01:12:29.802Z,3.70
2018-06-14T01:14:58.366Z,3.57
2018-06-14T01:17:26.965Z,3.33
2018-06-14T01:19:55.700Z,4.10
2018-06-14T01:22:24.230Z,3.70
2018-06-14T01:24:52.806Z,3.70
2018-06-14T01:27:21.322Z,3.50
2018-06-14T01:29:49.945Z,2.60
2018-06-14T01:32:18.462Z,3.67
2018-06-14T01:34:47.011Z,3.83
2018-06-14T01:37:15.630Z,3.53
2018-06-14T01:39:44.186Z,3.80
2018-06-14T01:42:12.707Z,3.87
2018-06-14T01:44:41.250Z,3.67
2018-06-14T01:47:09.775Z,4.10
2018-06-14T01:49:38.326Z,3.23
2018-06-14T01:52:06.911Z,3.90
2018-06-14T01:54:35.578Z,4.20
2018-06-14T01:57:04.166Z,3.57
2018-06-14T01:59:32.690Z,3.40
2018-06-14T02:02:01.219Z,3.63
2018-06-14T02:04:29.779Z,3.87
2018-06-14T02:06:58.313Z,3.60
2018-06-14T02:09:27.486Z,3.30
2018-06-14T02:11:56.013Z,4.23
2018-06-14T02:14:24.610Z,3.03
2018-06-14T02:16:53.240Z,3.77
2018-06-14T02:19:21.804Z,3.70
2018-06-14T02:21:50.339Z,3.57
2018-06-14T02:24:18.906Z,3.43
2018-06-14T02:26:47.438Z,3.97
2018-06-14T02:29:16.725Z,3.60
2018-06-14T02:31:45.258Z,3.90
2018-06-14T02:34:13.836Z,3.30
2018-06-14T02:36:42.447Z,4.00
2018-06-14T02:39:11.002Z,3.60
2018-06-14T02:41:39.534Z,3.70
2018-06-14T02:44:08.126Z,3.97
2018-06-14T02:46:36.766Z,3.90
2018-06-14T02:49:05.340Z,3.40
2018-06-14T02:51:33.891Z,3.30
2018-06-14T02:54:02.429Z,3.70
2018-06-14T02:56:30.945Z,3.80
2018-06-14T02:58:59.585Z,3.37
2018-06-14T03:01:28.114Z,3.33
2018-06-14T03:03:56.702Z,3.40
2018-06-14T03:06:25.291Z,6.90
2018-06-14T03:08:53.827Z,7.27
2018-06-14T03:11:22.383Z,4.80
2018-06-14T03:13:50.906Z,4.70
2018-06-14T03:16:19.462Z,5.47
2018-06-14T03:18:48.146Z,8.53
2018-06-14T03:21:16.729Z,13.83
2018-06-14T03:23:45.245Z,4.30
2018-06-14T03:26:13.862Z,5.37
2018-06-14T03:28:42.396Z,4.30
2018-06-14T03:31:10.993Z,3.43
2018-06-14T03:33:39.513Z,6.00
2018-06-14T03:36:08.097Z,6.90
2018-06-14T03:38:36.650Z,9.53
2018-06-14T03:41:05.803Z,10.53
2018-06-14T03:43:34.321Z,15.43
2018-06-14T03:46:02.890Z,9.90
2018-06-14T03:48:31.560Z,7.83
2018-06-14T03:51:00.117Z,4.40
2018-06-14T03:53:28.631Z,3.53
2018-06-14T03:55:57.235Z,3.53
2018-06-14T03:58:25.789Z,3.33
2018-06-14T04:00:54.353Z,3.60
2018-06-14T04:03:22.862Z,5.10
2018-06-14T04:05:51.404Z,7.63
2018-06-14T04:08:19.920Z,7.23
2018-06-14T04:10:48.483Z,6.50
2018-06-14T04:13:17.014Z,4.07
2018-06-14T04:15:45.589Z,4.03
2018-06-14T04:18:14.119Z,3.63
2018-06-14T04:20:42.663Z,5.13
2018-06-14T04:23:11.186Z,6.97
2018-06-14T04:25:39.837Z,4.23
2018-06-14T04:28:08.359Z,4.50
2018-06-14T04:30:36.573Z,4.30
2018-06-14T04:33:05.121Z,7.17
2018-06-14T04:35:33.663Z,7.73
2018-06-14T04:38:02.198Z,5.00
2018-06-14T04:40:30.758Z,4.63
2018-06-14T04:42:59.287Z,4.20
2018-06-14T04:45:27.801Z,3.60
2018-06-14T04:47:56.340Z,3.80
2018-06-14T04:50:24.872Z,4.37
2018-06-14T04:52:53.447Z,3.73
2018-06-14T04:55:22.003Z,4.37
2018-06-14T04:57:50.589Z,4.90
2018-06-14T05:00:19.159Z,4.50
2018-06-14T05:02:47.859Z,4.20
2018-06-14T05:05:17.233Z,4.40
2018-06-14T05:07:45.590Z,4.07
2018-06-14T05:10:14.201Z,3.60
2018-06-14T05:12:42.763Z,3.73
2018-06-14T05:15:11.304Z,3.70
2018-06-14T05:17:39.843Z,3.83
2018-06-14T05:20:08.428Z,4.43
2018-06-14T05:22:37.142Z,3.80
2018-06-14T05:25:05.731Z,4.13
2018-06-14T05:27:34.278Z,4.63
2018-06-14T05:30:02.810Z,3.90
2018-06-14T05:32:31.380Z,4.30
2018-06-14T05:34:59.916Z,4.30
2018-06-14T05:37:28.651Z,4.50
2018-06-14T05:39:57.200Z,4.53
2018-06-14T05:42:25.734Z,5.00
2018-06-14T05:44:54.289Z,4.13
2018-06-14T05:47:22.855Z,3.70
2018-06-14T05:49:51.377Z,3.50
2018-06-14T05:52:19.954Z,3.60
2018-06-14T05:54:48.486Z,3.97
2018-06-14T05:57:17.034Z,3.67
2018-06-14T05:59:45.603Z,3.30
2018-06-14T06:02:14.178Z,3.97
2018-06-14T06:04:42.708Z,3.40
2018-06-14T06:07:11.318Z,4.23
2018-06-14T06:09:39.578Z,3.93
2018-06-14T06:12:08.114Z,4.03
2018-06-14T06:14:36.693Z,3.57
2018-06-14T06:17:05.253Z,4.27
2018-06-14T06:19:33.824Z,3.30
2018-06-14T06:22:02.033Z,3.20
2018-06-14T06:24:30.576Z,3.10
2018-06-14T06:26:59.294Z,3.87
2018-06-14T06:29:27.846Z,3.40
2018-06-14T06:31:57.328Z,3.20
2018-06-14T06:34:25.995Z,3.60
2018-06-14T06:36:54.767Z,4.00
2018-06-14T06:39:23.316Z,3.60
2018-06-14T06:41:51.939Z,2.97
2018-06-14T06:44:20.523Z,3.40
2018-06-14T06:46:49.055Z,3.50
2018-06-14T06:49:17.636Z,3.60
2018-06-14T06:51:46.199Z,3.10
2018-06-14T06:54:14.862Z,3.50
2018-06-14T06:56:43.387Z,3.17
2018-06-14T06:59:11.925Z,3.10
2018-06-14T07:01:41.125Z,2.30
2018-06-14T07:04:09.712Z,2.57
2018-06-14T07:06:40.635Z,2.67
2018-06-14T07:09:10.915Z,3.20
2018-06-14T07:11:39.691Z,3.10
2018-06-14T07:14:08.666Z,4.10
2018-06-14T07:16:38.359Z,3.20
2018-06-14T07:19:06.941Z,3.27
2018-06-14T07:21:35.913Z,2.73
2018-06-14T07:24:04.843Z,2.90
2018-06-14T07:26:33.371Z,2.90
2018-06-14T07:29:02.043Z,2.30
2018-06-14T07:31:30.860Z,2.93
2018-06-14T07:33:59.426Z,2.80
2018-06-14T07:36:28.060Z,2.70
2018-06-14T07:38:56.650Z,2.73
2018-06-14T07:41:25.346Z,2.13
2018-06-14T07:43:54.017Z,2.37
2018-06-14T07:46:22.557Z,2.60
2018-06-14T07:48:51.072Z,2.70
2018-06-14T07:51:19.619Z,2.40
2018-06-14T07:53:48.209Z,3.20
2018-06-14T07:56:16.741Z,3.13
2018-06-14T07:58:45.362Z,2.00
2018-06-14T08:01:13.906Z,3.63
2018-06-14T08:03:42.448Z,2.27
2018-06-14T08:06:11.001Z,2.10
2018-06-14T08:08:39.534Z,2.80
2018-06-14T08:11:08.957Z,1.90
2018-06-14T08:13:37.473Z,2.03
2018-06-14T08:16:06.057Z,3.00
2018-06-14T08:18:34.566Z,2.47
2018-06-14T08:21:03.200Z,2.27
2018-06-14T08:23:31.971Z,2.40
2018-06-14T08:26:00.683Z,2.50
2018-06-14T08:28:29.210Z,2.13
2018-06-14T08:30:57.774Z,2.63
2018-06-14T08:33:26.337Z,2.20
2018-06-14T08:35:54.920Z,2.33
2018-06-14T08:38:23.446Z,2.40
2018-06-14T08:40:52.001Z,1.87
2018-06-14T08:43:20.539Z,1.80
2018-06-14T08:45:49.106Z,1.80
2018-06-14T08:48:17.755Z,2.23
2018-06-14T08:50:46.330Z,2.40
2018-06-14T08:53:14.877Z,1.93
2018-06-14T08:55:43.441Z,1.90
2018-06-14T08:58:11.991Z,1.97
2018-06-14T09:00:40.575Z,2.20
2018-06-14T09:03:09.254Z,2.20
2018-06-14T09:05:37.802Z,1.70
2018-06-14T09:08:06.645Z,1.90
2018-06-14T09:10:34.996Z,1.80
2018-06-14T09:13:03.990Z,2.47
2018-06-14T09:15:32.957Z,1.90
2018-06-14T09:18:01.490Z,2.13
2018-06-14T09:20:30.051Z,2.27
2018-06-14T09:22:58.570Z,1.60
2018-06-14T09:25:27.189Z,2.20
2018-06-14T09:27:55.815Z,2.33
2018-06-14T09:30:24.371Z,1.83
2018-06-14T09:32:52.913Z,2.00
2018-06-14T09:35:21.465Z,2.10
2018-06-14T09:37:50.014Z,2.10
2018-06-14T09:40:18.599Z,1.77
2018-06-14T09:42:47.150Z,2.10
2018-06-14T09:45:15.660Z,2.50
2018-06-14T09:47:44.585Z,2.27
2018-06-14T09:50:13.116Z,2.30
2018-06-14T09:52:41.723Z,2.60
2018-06-14T09:55:10.237Z,2.10
2018-06-14T09:57:38.801Z,1.90
2018-06-14T10:00:07.471Z,1.97
2018-06-14T10:02:36.053Z,2.00
2018-06-14T10:05:04.596Z,2.20
2018-06-14T10:07:33.143Z,2.37
2018-06-14T10:10:01.681Z,2.23
2018-06-14T10:12:34.096Z,2.30
2018-06-14T10:15:03.027Z,1.90
2018-06-14T10:17:31.579Z,2.10
2018-06-14T10:20:00.443Z,2.20
2018-06-14T10:22:29.026Z,2.10
2018-06-14T10:24:57.558Z,2.47
2018-06-14T10:27:26.265Z,1.97
2018-06-14T10:29:54.887Z,1.70
2018-06-14T10:32:23.437Z,2.20
2018-06-14T10:34:51.674Z,2.00
2018-06-14T10:37:20.743Z,2.00
2018-06-14T10:39:49.271Z,1.87
2018-06-14T10:42:17.824Z,1.93
2018-06-14T10:44:46.345Z,1.87
2018-06-14T10:47:14.732Z,2.40
2018-06-14T10:49:43.292Z,2.27
2018-06-14T10:52:11.888Z,2.30
2018-06-14T10:54:40.266Z,2.13
2018-06-14T10:57:09.139Z,2.03
2018-06-14T10:59:40.118Z,2.00
2018-06-14T11:02:11.448Z,1.80
2018-06-14T11:04:40.080Z,2.17
2018-06-14T11:07:08.730Z,2.23
2018-06-14T11:09:37.298Z,2.03
2018-06-14T11:12:06.164Z,3.23
2018-06-14T11:14:34.687Z,1.87
2018-06-14T11:17:03.241Z,1.73
2018-06-14T11:19:31.784Z,2.10
2018-06-14T11:22:00.597Z,1.70
2018-06-14T11:24:29.246Z,2.10
2018-06-14T11:26:57.809Z,1.80
2018-06-14T11:29:26.338Z,1.77
2018-06-14T11:31:54.886Z,1.37
2018-06-14T11:34:23.630Z,2.10
2018-06-14T11:36:52.209Z,1.80
2018-06-14T11:39:20.762Z,1.50
2018-06-14T11:41:49.322Z,1.80
2018-06-14T11:44:17.650Z,1.63
2018-06-14T11:46:46.178Z,1.90
2018-06-14T11:49:14.734Z,1.80
2018-06-14T11:51:43.303Z,1.70
2018-06-14T11:54:11.883Z,1.73
2018-06-14T11:56:40.421Z,1.93
2018-06-14T11:59:09.020Z,1.70
2018-06-14T12:01:37.544Z,2.00
2018-06-14T12:04:06.118Z,2.00
2018-06-14T12:06:34.633Z,1.60
2018-06-14T12:09:02.938Z,1.73
2018-06-14T12:11:31.543Z,1.50
2018-06-14T12:14:00.097Z,1.90
2018-06-14T12:16:28.621Z,2.00
2018-06-14T12:18:57.161Z,2.27
2018-06-14T12:21:25.389Z,2.30
2018-06-14T12:23:54.183Z,1.83
2018-06-14T12:26:23.954Z,2.00
2018-06-14T12:28:52.557Z,2.10
2018-06-14T12:31:21.782Z,1.57
2018-06-14T12:33:50.365Z,1.90
2018-06-14T12:36:18.921Z,1.97
2018-06-14T12:38:47.501Z,2.40
2018-06-14T12:41:16.090Z,2.40
2018-06-14T12:43:44.709Z,2.23
2018-06-14T12:46:13.281Z,2.30
2018-06-14T12:48:41.910Z,2.23
2018-06-14T12:51:10.747Z,1.80
2018-06-14T12:53:39.387Z,2.40
2018-06-14T12:56:07.903Z,2.30
2018-06-14T12:58:36.614Z,2.33
2018-06-14T13:01:05.155Z,2.13
2018-06-14T13:03:33.711Z,2.77
2018-06-14T13:06:02.306Z,2.40
2018-06-14T13:08:30.962Z,1.90
2018-06-14T13:10:59.716Z,1.87
2018-06-14T13:13:28.506Z,1.90
2018-06-14T13:15:57.164Z,2.40
2018-06-14T13:18:25.757Z,1.97
2018-06-14T13:20:54.930Z,1.80
2018-06-14T13:23:23.477Z,2.17
2018-06-14T13:25:52.158Z,1.90
2018-06-14T13:28:20.712Z,2.10
2018-06-14T13:30:50.401Z,2.27
2018-06-14T13:33:18.987Z,2.17
2018-06-14T13:35:47.551Z,2.47
2018-06-14T13:38:16.087Z,1.93
2018-06-14T13:40:44.800Z,2.50
2018-06-14T13:43:13.383Z,1.70
2018-06-14T13:45:42.007Z,2.20
2018-06-14T13:48:10.205Z,2.10
2018-06-14T13:50:38.773Z,2.23
2018-06-14T13:53:07.422Z,2.00
2018-06-14T13:55:36.112Z,1.90
2018-06-14T13:58:04.659Z,2.00
2018-06-14T14:00:33.200Z,2.27
2018-06-14T14:03:01.730Z,1.70
2018-06-14T14:05:30.295Z,1.70
2018-06-14T14:07:58.825Z,1.67
2018-06-14T14:10:27.384Z,2.17
2018-06-14T14:12:55.900Z,1.70
2018-06-14T14:15:24.437Z,1.97
2018-06-14T14:17:53.022Z,1.90
2018-06-14T14:20:21.607Z,2.33
2018-06-14T14:22:50.139Z,1.80
2018-06-14T14:25:18.729Z,1.90
2018-06-14T14:27:47.262Z,1.83
2018-06-14T14:30:15.830Z,1.70
2018-06-14T14:32:44.372Z,1.90
2018-06-14T14:35:12.724Z,1.70
2018-06-14T14:37:41.241Z,1.90
2018-06-14T14:40:09.845Z,1.70
2018-06-14T14:42:38.375Z,1.73
2018-06-14T14:45:07.014Z,1.73
2018-06-14T14:47:35.622Z,1.73
2018-06-14T14:50:04.194Z,1.70
2018-06-14T14:52:33.006Z,1.77
2018-06-14T14:55:01.645Z,1.80
2018-06-14T14:57:30.178Z,2.37
2018-06-14T14:59:58.823Z,2.03
2018-06-14T15:02:27.539Z,1.83
2018-06-14T15:04:56.075Z,2.10
2018-06-14T15:07:26.028Z,2.57
2018-06-14T15:09:54.721Z,1.97
2018-06-14T15:12:23.282Z,1.93
2018-06-14T15:14:51.794Z,2.03
2018-06-14T15:17:20.357Z,1.40
2018-06-14T15:19:48.956Z,1.87
2018-06-14T15:22:17.541Z,1.50
2018-06-14T15:24:46.061Z,1.90
2018-06-14T15:27:14.620Z,2.10
2018-06-14T15:29:43.153Z,2.17
2018-06-14T15:32:11.734Z,2.33
2018-06-14T15:34:40.281Z,2.00
2018-06-14T15:37:09.032Z,1.90
2018-06-14T15:39:37.518Z,1.63
2018-06-14T15:42:06.102Z,1.40
2018-06-14T15:44:34.852Z,1.90
2018-06-14T15:47:04.005Z,1.70
2018-06-14T15:49:32.674Z,1.87
2018-06-14T15:52:01.282Z,1.47
2018-06-14T15:54:30.005Z,1.60
2018-06-14T15:56:58.607Z,2.00
2018-06-14T15:59:27.153Z,1.60
2018-06-14T16:01:55.914Z,1.57
2018-06-14T16:04:24.599Z,1.77
2018-06-14T16:06:53.147Z,1.97
2018-06-14T16:09:21.689Z,1.50
2018-06-14T16:11:50.289Z,1.70
2018-06-14T16:14:18.814Z,1.90
2018-06-14T16:16:47.353Z,1.67
2018-06-14T16:19:15.899Z,1.63
2018-06-14T16:21:44.470Z,1.77
2018-06-14T16:24:13.019Z,1.83
2018-06-14T16:26:41.586Z,1.50
2018-06-14T16:29:10.108Z,2.10
2018-06-14T16:31:38.702Z,1.70
2018-06-14T16:34:07.232Z,1.63
2018-06-14T16:36:35.886Z,1.63
2018-06-14T16:39:07.483Z,1.60
2018-06-14T16:41:36.125Z,2.20
2018-06-14T16:44:04.862Z,1.80
2018-06-14T16:46:33.454Z,1.80
2018-06-14T16:49:02.006Z,1.83
2018-06-14T16:51:30.619Z,1.70
2018-06-14T16:53:59.181Z,2.40
2018-06-14T16:56:27.718Z,1.60
2018-06-14T16:58:56.264Z,1.63
2018-06-14T17:01:24.857Z,1.73
2018-06-14T17:03:53.379Z,1.67
2018-06-14T17:06:21.930Z,1.80
2018-06-14T17:08:50.527Z,1.60
2018-06-14T17:11:19.046Z,1.97
2018-06-14T17:13:47.720Z,1.40
2018-06-14T17:16:16.248Z,2.00
2018-06-14T17:18:44.888Z,1.70
2018-06-14T17:21:13.434Z,1.60
2018-06-14T17:23:41.995Z,1.70
2018-06-14T17:26:10.600Z,2.17
2018-06-14T17:28:39.151Z,1.77
2018-06-14T17:31:07.687Z,2.00
2018-06-14T17:33:36.259Z,1.93
2018-06-14T17:36:04.820Z,2.27
2018-06-14T17:38:34.386Z,2.23
2018-06-14T17:41:03.018Z,1.87
2018-06-14T17:43:31.549Z,2.23
2018-06-14T17:46:00.131Z,2.40
2018-06-14T17:48:28.685Z,1.80
2018-06-14T17:50:57.229Z,2.00
2018-06-14T17:53:25.832Z,1.90
2018-06-14T17:55:54.342Z,2.17
2018-06-14T17:58:22.930Z,2.00
2018-06-14T18:00:51.526Z,1.60
2018-06-14T18:03:20.025Z,1.80
2018-06-14T18:05:48.627Z,1.90
2018-06-14T18:08:17.148Z,2.00
2018-06-14T18:10:45.714Z,2.30
2018-06-14T18:13:14.228Z,1.90
2018-06-14T18:15:42.791Z,1.90
2018-06-14T18:18:11.727Z,2.03
2018-06-14T18:20:40.269Z,2.40
2018-06-14T18:23:08.498Z,2.03
2018-06-14T18:25:37.038Z,2.27
2018-06-14T18:28:05.584Z,2.20
2018-06-14T18:30:34.186Z,2.63
2018-06-14T18:33:02.728Z,2.40
2018-06-14T18:35:31.401Z,2.27
2018-06-14T18:38:00.012Z,2.60
2018-06-14T18:40:28.562Z,2.77
2018-06-14T18:42:57.089Z,1.93
2018-06-14T18:45:25.657Z,2.67
2018-06-14T18:47:54.239Z,2.20
2018-06-14T18:50:22.814Z,2.53
2018-06-14T18:52:51.510Z,2.43
2018-06-14T18:55:20.161Z,2.00
2018-06-14T18:57:48.707Z,2.33
2018-06-14T19:00:17.238Z,1.90
2018-06-14T19:02:45.751Z,2.03
2018-06-14T19:05:14.327Z,2.00
2018-06-14T19:07:42.827Z,2.00
2018-06-14T19:10:11.397Z,2.20
2018-06-14T19:12:39.934Z,2.23
2018-06-14T19:15:08.474Z,2.10
2018-06-14T19:17:37.217Z,2.30
2018-06-14T19:20:05.924Z,2.40
2018-06-14T19:22:35.018Z,1.93
2018-06-14T19:25:03.626Z,2.23
2018-06-14T19:27:32.266Z,2.10
2018-06-14T19:30:01.218Z,2.50
2018-06-14T19:32:29.982Z,2.37
2018-06-14T19:34:58.581Z,2.60
2018-06-14T19:37:27.113Z,2.40
2018-06-14T19:39:55.638Z,2.23
2018-06-14T19:42:24.685Z,2.30
2018-06-14T19:44:53.239Z,2.80
2018-06-14T19:47:21.790Z,2.70
2018-06-14T19:49:50.327Z,2.30
2018-06-14T19:52:18.949Z,2.37
2018-06-14T19:54:47.551Z,2.50
2018-06-14T19:57:16.359Z,2.30
2018-06-14T19:59:44.902Z,2.50
2018-06-14T20:02:13.497Z,2.43
2018-06-14T20:04:42.183Z,2.23
2018-06-14T20:07:10.741Z,2.60
2018-06-14T20:09:39.258Z,2.70
2018-06-14T20:12:07.808Z,2.60
2018-06-14T20:14:36.336Z,2.60
2018-06-14T20:17:05.037Z,2.90
2018-06-14T20:19:33.558Z,3.10
2018-06-14T20:22:02.369Z,4.40
2018-06-14T20:24:30.953Z,4.07
2018-06-14T20:26:59.869Z,4.10
2018-06-14T20:29:28.380Z,3.90
2018-06-14T20:31:56.630Z,3.47
2018-06-14T20:34:25.154Z,2.83
2018-06-14T20:36:53.691Z,4.80
2018-06-14T20:39:22.219Z,4.10
2018-06-14T20:41:50.978Z,4.30
2018-06-14T20:44:19.477Z,3.97
2018-06-14T20:46:48.038Z,8.30
2018-06-14T20:49:16.585Z,14.57
2018-06-14T20:51:45.180Z,14.77
2018-06-14T20:54:13.704Z,18.40
2018-06-14T20:56:42.362Z,8.67
2018-06-14T20:59:10.885Z,6.70
2018-06-14T21:01:39.429Z,6.30
2018-06-14T21:04:07.972Z,8.70
2018-06-14T21:06:36.519Z,12.60
2018-06-14T21:09:07.801Z,12.73
2018-06-14T21:11:36.639Z,6.70
2018-06-14T21:14:05.221Z,4.27
2018-06-14T21:16:34.487Z,5.97
2018-06-14T21:19:03.071Z,5.20
2018-06-14T21:21:31.660Z,4.53
2018-06-14T21:24:00.546Z,4.00
2018-06-14T21:26:29.084Z,3.90
2018-06-14T21:28:57.671Z,3.60
2018-06-14T21:31:26.380Z,4.70
2018-06-14T21:33:55.086Z,5.90
2018-06-14T21:36:24.210Z,5.80
2018-06-14T21:38:52.949Z,7.37
2018-06-14T21:41:21.157Z,4.90
2018-06-14T21:43:49.739Z,4.33
2018-06-14T21:46:18.284Z,4.80
2018-06-14T21:48:46.842Z,6.53
2018-06-14T21:51:15.403Z,6.80
2018-06-14T21:53:44.620Z,7.63
2018-06-14T21:56:13.708Z,6.50
2018-06-14T21:58:42.251Z,4.40
2018-06-14T22:01:11.939Z,4.83
2018-06-14T22:03:45.873Z,7.37
2018-06-14T22:06:14.374Z,6.00
2018-06-14T22:08:42.938Z,7.20
2018-06-14T22:11:11.456Z,5.80
2018-06-14T22:13:39.998Z,18.33
2018-06-14T22:16:08.554Z,18.43
2018-06-14T22:18:37.312Z,21.37
2018-06-14T22:21:05.850Z,13.90
2018-06-14T22:23:34.449Z,12.57
2018-06-14T22:26:03.070Z,7.47
2018-06-14T22:28:31.622Z,12.80
2018-06-14T22:31:00.160Z,11.80
2018-06-14T22:33:39.815Z,12.20
2018-06-14T22:36:08.045Z,8.63
2018-06-14T22:38:36.709Z,7.70
2018-06-14T22:41:05.234Z,17.43
2018-06-14T22:43:33.814Z,13.33
2018-06-14T22:46:02.343Z,16.70
2018-06-14T22:48:30.926Z,15.70
2018-06-14T22:51:10.731Z,10.97
2018-06-14T22:53:39.326Z,10.50
2018-06-14T22:56:07.922Z,14.97
2018-06-14T22:58:36.196Z,24.53
2018-06-14T23:01:23.566Z,18.80
2018-06-14T23:03:52.167Z,9.90
2018-06-14T23:06:20.701Z,7.83
2018-06-14T23:08:49.320Z,15.80
2018-06-14T23:11:20.905Z,15.60
2018-06-14T23:13:49.777Z,8.70
2018-06-14T23:16:18.338Z,6.73
2018-06-14T23:18:46.897Z,5.10
2018-06-14T23:21:15.421Z,5.50
2018-06-14T23:23:43.987Z,6.37
2018-06-14T23:26:12.517Z,7.30
2018-06-14T23:28:41.156Z,14.03
2018-06-14T23:31:09.731Z,18.60
2018-06-14T23:33:38.279Z,19.43
2018-06-14T23:36:06.829Z,11.30
2018-06-14T23:38:35.402Z,7.53
2018-06-14T23:41:03.963Z,5.90
2018-06-14T23:43:32.486Z,6.53
2018-06-14T23:46:01.178Z,21.27
2018-06-14T23:48:29.710Z,7.70
2018-06-14T23:50:58.298Z,5.27
2018-06-14T23:53:26.867Z,4.60
2018-06-14T23:55:55.490Z,5.43
2018-06-14T23:58:24.026Z,17.27
