createdAt,value
2022-11-03T00:01:58.142Z,12.30
2022-11-03T00:04:25.180Z,12.20
2022-11-03T00:06:54.185Z,12.20
2022-11-03T00:09:22.971Z,12.20
2022-11-03T00:11:51.148Z,12.20
2022-11-03T00:14:18.705Z,12.20
2022-11-03T00:16:45.781Z,12.20
2022-11-03T00:19:14.470Z,12.20
2022-11-03T00:21:41.331Z,12.10
2022-11-03T00:24:08.186Z,12.10
2022-11-03T00:26:36.486Z,12.00
2022-11-03T00:29:08.802Z,12.00
2022-11-03T00:31:37.607Z,11.90
2022-11-03T00:34:05.852Z,11.90
2022-11-03T00:36:35.526Z,11.90
2022-11-03T00:39:05.929Z,11.90
2022-11-03T00:41:33.177Z,11.90
2022-11-03T00:44:00.138Z,11.90
2022-11-03T00:46:27.424Z,11.80
2022-11-03T00:48:54.199Z,11.90
2022-11-03T00:51:21.992Z,11.90
2022-11-03T00:53:52.116Z,11.80
2022-11-03T00:56:21.161Z,11.80
2022-11-03T00:58:49.173Z,11.80
2022-11-03T01:01:24.171Z,11.80
2022-11-03T01:04:15.067Z,11.80
2022-11-03T01:06:50.796Z,11.70
2022-11-03T01:09:33.894Z,11.70
2022-11-03T01:12:03.320Z,11.70
2022-11-03T01:14:34.798Z,11.60
2022-11-03T01:17:04.832Z,11.60
2022-11-03T01:19:31.611Z,11.60
2022-11-03T01:21:58.285Z,11.50
2022-11-03T01:24:25.076Z,11.40
2022-11-03T01:26:51.952Z,11.40
2022-11-03T01:29:18.934Z,11.30
2022-11-03T01:31:45.808Z,11.30
2022-11-03T01:34:17.720Z,11.30
2022-11-03T01:36:44.616Z,11.30
2022-11-03T01:39:13.190Z,11.30
2022-11-03T01:41:40.638Z,11.20
2022-11-03T01:44:07.321Z,11.20
2022-11-03T01:46:46.757Z,11.20
2022-11-03T01:49:20.209Z,11.20
2022-11-03T01:51:51.599Z,11.10
2022-11-03T01:54:21.572Z,11.10
2022-11-03T01:56:48.741Z,11.10
2022-11-03T01:59:16.804Z,11.10
2022-11-03T02:01:45.432Z,11.10
2022-11-03T02:04:17.100Z,11.10
2022-11-03T02:06:44.090Z,11.10
2022-11-03T02:09:12.008Z,11.10
2022-11-03T02:11:57.749Z,11.10
2022-11-03T02:14:24.434Z,11.10
2022-11-03T02:16:55.067Z,11.10
2022-11-03T02:19:32.506Z,11.10
2022-11-03T02:22:26.418Z,11.10
2022-11-03T02:25:20.511Z,11.10
2022-11-03T02:27:47.320Z,11.10
2022-11-03T02:30:14.233Z,11.10
2022-11-03T02:32:46.448Z,11.10
2022-11-03T02:35:40.715Z,11.10
2022-11-03T02:38:13.147Z,11.10
2022-11-03T02:40:48.273Z,11.10
2022-11-03T02:43:16.382Z,11.00
2022-11-03T02:45:46.268Z,11.00
2022-11-03T02:48:15.677Z,11.00
2022-11-03T02:50:42.459Z,11.00
2022-11-03T02:53:13.336Z,10.90
2022-11-03T02:55:56.483Z,10.90
2022-11-03T02:58:34.147Z,10.90
2022-11-03T03:01:27.182Z,10.80
2022-11-03T03:03:59.969Z,10.80
2022-11-03T03:06:29.756Z,10.80
2022-11-03T03:09:01.023Z,10.80
2022-11-03T03:11:37.891Z,10.90
2022-11-03T03:14:13.283Z,10.90
2022-11-03T03:17:03.247Z,10.90
2022-11-03T03:19:54.254Z,10.90
2022-11-03T03:22:44.804Z,10.90
2022-11-03T03:25:22.614Z,10.90
2022-11-03T03:27:57.307Z,10.80
2022-11-03T03:30:23.984Z,10.80
2022-11-03T03:32:52.369Z,10.80
2022-11-03T03:35:25.745Z,10.70
2022-11-03T03:37:56.111Z,10.70
2022-11-03T03:40:44.065Z,10.70
2022-11-03T03:43:14.070Z,10.70
2022-11-03T03:45:44.806Z,10.60
2022-11-03T03:48:12.720Z,10.60
2022-11-03T03:50:41.718Z,10.60
2022-11-03T03:53:11.897Z,10.60
2022-11-03T03:55:45.394Z,10.60
2022-11-03T03:58:14.265Z,10.50
2022-11-03T04:00:41.813Z,10.50
2022-11-03T04:03:26.984Z,10.50
2022-11-03T04:05:54.365Z,10.50
2022-11-03T04:08:21.062Z,10.50
2022-11-03T04:11:06.274Z,10.40
2022-11-03T04:13:52.153Z,10.40
2022-11-03T04:16:37.562Z,10.40
2022-11-03T04:19:23.140Z,10.40
2022-11-03T04:22:08.483Z,10.40
2022-11-03T04:24:35.127Z,10.40
2022-11-03T04:27:15.880Z,10.40
2022-11-03T04:29:42.545Z,10.30
2022-11-03T04:32:17.664Z,10.30
2022-11-03T04:34:48.518Z,10.30
2022-11-03T04:37:15.976Z,10.30
2022-11-03T04:42:22.170Z,10.30
2022-11-03T04:44:49.830Z,10.30
2022-11-03T04:47:18.010Z,10.30
2022-11-03T04:49:46.744Z,10.20
2022-11-03T04:52:19.914Z,10.20
2022-11-03T04:54:49.269Z,10.20
2022-11-03T04:57:17.567Z,10.20
2022-11-03T04:59:50.461Z,10.20
2022-11-03T05:02:20.139Z,10.20
2022-11-03T05:04:47.057Z,10.10
2022-11-03T05:07:31.240Z,10.10
2022-11-03T05:09:58.036Z,10.10
2022-11-03T05:12:25.009Z,10.10
2022-11-03T05:14:57.892Z,10.10
2022-11-03T05:17:28.925Z,10.10
2022-11-03T05:20:00.300Z,10.10
2022-11-03T05:22:31.860Z,10.10
2022-11-03T05:25:03.889Z,10.10
2022-11-03T05:27:30.683Z,10.10
2022-11-03T05:30:00.969Z,10.10
2022-11-03T05:32:33.545Z,10.10
2022-11-03T05:35:01.211Z,10.10
2022-11-03T05:37:27.917Z,10.20
2022-11-03T05:40:00.435Z,10.20
2022-11-03T05:42:37.795Z,10.20
2022-11-03T05:45:23.307Z,10.20
2022-11-03T05:47:53.304Z,10.20
2022-11-03T05:50:21.597Z,10.20
2022-11-03T05:52:51.374Z,10.20
2022-11-03T05:55:37.141Z,10.20
2022-11-03T05:58:29.156Z,10.20
2022-11-03T06:00:57.661Z,10.20
2022-11-03T06:03:28.105Z,10.20
2022-11-03T06:05:56.710Z,10.20
2022-11-03T06:08:35.262Z,10.20
2022-11-03T06:11:03.754Z,10.20
2022-11-03T06:13:37.684Z,10.20
2022-11-03T06:16:25.461Z,10.10
2022-11-03T06:18:52.217Z,10.10
2022-11-03T06:21:23.582Z,10.10
2022-11-03T06:23:50.945Z,10.10
2022-11-03T06:26:27.058Z,10.10
2022-11-03T06:28:54.909Z,10.10
2022-11-03T06:31:23.708Z,10.10
2022-11-03T06:33:52.227Z,10.10
2022-11-03T06:36:21.540Z,10.10
2022-11-03T06:38:53.496Z,10.00
2022-11-03T06:41:29.607Z,10.10
2022-11-03T06:43:58.085Z,10.10
2022-11-03T06:46:26.375Z,10.00
2022-11-03T06:48:55.653Z,10.10
2022-11-03T06:51:25.706Z,10.10
2022-11-03T06:53:54.400Z,10.00
2022-11-03T06:56:28.304Z,10.00
2022-11-03T06:58:56.467Z,10.00
2022-11-03T07:01:26.824Z,10.00
2022-11-03T07:04:01.221Z,10.00
2022-11-03T07:06:35.358Z,10.00
2022-11-03T07:09:09.640Z,10.00
2022-11-03T07:11:48.504Z,10.00
2022-11-03T07:14:19.683Z,10.10
2022-11-03T07:17:11.979Z,10.10
2022-11-03T07:19:42.040Z,10.10
2022-11-03T07:22:19.899Z,10.10
2022-11-03T07:24:48.454Z,10.10
2022-11-03T07:27:29.034Z,10.20
2022-11-03T07:30:09.736Z,10.20
2022-11-03T07:32:36.468Z,10.20
2022-11-03T07:35:18.183Z,10.30
2022-11-03T07:37:46.111Z,10.30
2022-11-03T07:40:16.497Z,10.40
2022-11-03T07:42:43.229Z,10.40
2022-11-03T07:45:40.717Z,10.40
2022-11-03T07:48:36.579Z,10.50
2022-11-03T07:51:48.367Z,10.50
2022-11-03T07:54:18.775Z,10.50
2022-11-03T07:57:07.882Z,10.50
2022-11-03T07:59:49.327Z,10.50
2022-11-03T08:02:25.089Z,10.50
2022-11-03T08:04:51.913Z,10.60
2022-11-03T08:07:18.616Z,10.60
2022-11-03T08:09:45.390Z,10.70
2022-11-03T08:12:12.093Z,10.70
2022-11-03T08:14:38.901Z,10.80
2022-11-03T08:17:05.716Z,10.90
2022-11-03T08:19:32.412Z,10.90
2022-11-03T08:21:59.339Z,11.00
2022-11-03T08:24:26.080Z,11.00
2022-11-03T08:26:52.877Z,11.00
2022-11-03T08:29:19.621Z,11.00
2022-11-03T08:31:46.513Z,11.00
2022-11-03T08:34:13.325Z,11.10
2022-11-03T08:36:40.063Z,11.10
2022-11-03T08:39:06.857Z,11.20
2022-11-03T08:41:33.645Z,11.20
2022-11-03T08:44:00.366Z,11.20
2022-11-03T08:46:27.198Z,11.30
2022-11-03T08:48:54.294Z,11.30
2022-11-03T08:51:21.107Z,11.40
2022-11-03T08:53:50.773Z,11.40
2022-11-03T08:56:20.444Z,11.50
2022-11-03T08:58:49.054Z,11.50
2022-11-03T09:01:16.503Z,11.60
2022-11-03T09:03:43.526Z,11.70
2022-11-03T09:06:10.899Z,11.70
2022-11-03T09:11:24.777Z,11.80
2022-11-03T09:13:51.606Z,11.80
2022-11-03T09:16:18.444Z,11.90
2022-11-03T09:18:45.649Z,12.00
2022-11-03T09:21:13.614Z,12.00
2022-11-03T09:23:40.664Z,12.10
2022-11-03T09:26:07.447Z,12.20
2022-11-03T09:28:34.284Z,12.30
2022-11-03T09:31:01.309Z,12.40
2022-11-03T09:33:28.122Z,12.40
2022-11-03T09:35:54.994Z,12.40
2022-11-03T09:38:21.721Z,12.50
2022-11-03T09:43:20.369Z,12.60
2022-11-03T09:45:47.131Z,12.70
2022-11-03T09:48:14.140Z,12.70
2022-11-03T09:50:41.285Z,12.70
2022-11-03T09:53:11.586Z,12.70
2022-11-03T09:55:39.453Z,12.80
2022-11-03T09:58:24.221Z,12.90
2022-11-03T10:00:51.038Z,12.90
2022-11-03T10:03:18.578Z,12.90
2022-11-03T10:05:46.315Z,12.90
2022-11-03T10:08:43.199Z,13.00
2022-11-03T10:11:09.990Z,13.00
2022-11-03T10:13:43.755Z,13.00
2022-11-03T10:16:15.010Z,13.00
2022-11-03T10:18:42.628Z,13.00
2022-11-03T10:21:36.358Z,12.90
2022-11-03T10:24:03.193Z,12.90
2022-11-03T10:26:35.671Z,12.90
2022-11-03T10:29:03.567Z,12.90
2022-11-03T10:31:41.848Z,12.90
2022-11-03T10:34:25.413Z,12.90
2022-11-03T10:37:09.476Z,12.90
2022-11-03T10:39:36.342Z,12.90
2022-11-03T10:42:03.246Z,12.80
2022-11-03T10:44:30.962Z,12.80
2022-11-03T10:47:00.107Z,12.80
2022-11-03T10:49:40.809Z,12.80
2022-11-03T10:52:22.849Z,12.80
2022-11-03T10:54:55.087Z,12.80
2022-11-03T10:57:23.281Z,12.90
2022-11-03T10:59:53.135Z,12.90
2022-11-03T11:02:23.137Z,12.90
2022-11-03T11:04:56.178Z,12.90
2022-11-03T11:07:32.516Z,12.90
2022-11-03T11:10:12.132Z,13.00
2022-11-03T11:12:39.360Z,13.00
2022-11-03T11:15:39.116Z,13.00
2022-11-03T11:18:06.289Z,13.00
2022-11-03T11:20:36.730Z,13.00
2022-11-03T11:23:31.373Z,13.00
2022-11-03T11:26:15.993Z,13.00
2022-11-03T11:29:07.085Z,13.00
2022-11-03T11:31:34.723Z,13.00
2022-11-03T11:34:10.600Z,13.00
2022-11-03T11:36:39.349Z,13.00
2022-11-03T11:39:24.832Z,13.00
2022-11-03T11:42:16.944Z,13.00
2022-11-03T11:44:43.710Z,13.00
2022-11-03T11:47:33.561Z,13.00
2022-11-03T11:50:15.071Z,13.00
2022-11-03T11:52:58.342Z,13.00
2022-11-03T11:55:25.049Z,13.00
2022-11-03T11:57:52.994Z,13.00
2022-11-03T12:00:25.842Z,13.10
2022-11-03T12:02:56.320Z,13.10
2022-11-03T12:05:27.814Z,13.10
2022-11-03T12:07:55.383Z,13.10
2022-11-03T12:10:31.200Z,13.00
2022-11-03T12:12:59.866Z,13.00
2022-11-03T12:15:55.693Z,13.00
2022-11-03T12:18:39.549Z,13.00
2022-11-03T12:21:34.700Z,13.10
2022-11-03T12:24:01.470Z,13.10
2022-11-03T12:26:28.348Z,13.00
2022-11-03T12:28:55.417Z,13.10
2022-11-03T12:31:22.296Z,13.10
2022-11-03T12:33:49.250Z,13.10
2022-11-03T12:36:15.931Z,13.10
2022-11-03T12:38:42.754Z,13.10
2022-11-03T12:41:21.346Z,13.10
2022-11-03T12:43:49.343Z,13.10
2022-11-03T12:46:21.489Z,13.10
2022-11-03T12:48:49.098Z,13.20
2022-11-03T12:51:28.562Z,13.20
2022-11-03T12:53:55.351Z,13.20
2022-11-03T12:56:22.182Z,13.10
2022-11-03T12:58:49.090Z,13.10
2022-11-03T13:01:16.571Z,13.10
2022-11-03T13:03:43.787Z,13.10
2022-11-03T13:06:14.685Z,13.10
2022-11-03T13:08:41.485Z,13.10
2022-11-03T13:11:28.586Z,13.10
2022-11-03T13:13:55.771Z,13.20
2022-11-03T13:16:23.178Z,13.20
2022-11-03T13:18:50.042Z,13.20
2022-11-03T13:21:17.852Z,13.30
2022-11-03T13:23:44.865Z,13.30
2022-11-03T13:26:11.574Z,13.60
2022-11-03T13:28:38.440Z,13.90
2022-11-03T13:31:05.518Z,14.40
2022-11-03T13:33:32.364Z,14.70
2022-11-03T13:35:59.139Z,14.90
2022-11-03T13:38:26.038Z,14.90
2022-11-03T13:40:57.035Z,14.80
2022-11-03T13:43:24.943Z,14.70
2022-11-03T13:45:52.947Z,14.50
2022-11-03T13:49:21.580Z,14.40
2022-11-03T13:51:06.605Z,14.40
2022-11-03T13:56:22.275Z,14.20
2022-11-03T14:01:37.867Z,14.10
2022-11-03T14:06:52.119Z,14.00
2022-11-03T14:09:18.899Z,13.90
2022-11-03T14:12:04.132Z,13.90
2022-11-03T14:14:30.883Z,13.90
2022-11-03T14:16:57.739Z,13.80
2022-11-03T14:19:33.311Z,13.80
2022-11-03T14:22:02.246Z,13.80
2022-11-03T14:24:29.123Z,13.80
2022-11-03T14:26:55.935Z,13.80
2022-11-03T14:29:22.670Z,13.80
2022-11-03T14:31:49.470Z,13.80
2022-11-03T14:34:16.303Z,13.70
2022-11-03T14:36:43.240Z,13.70
2022-11-03T14:39:10.262Z,13.70
2022-11-03T14:41:55.865Z,13.70
2022-11-03T14:44:22.719Z,13.70
2022-11-03T14:46:49.543Z,13.70
2022-11-03T14:49:16.423Z,13.70
2022-11-03T14:51:43.465Z,13.70
2022-11-03T14:54:10.189Z,13.70
2022-11-03T14:56:36.845Z,13.70
2022-11-03T14:59:03.574Z,13.70
2022-11-03T15:01:30.591Z,13.70
2022-11-03T15:03:57.947Z,13.70
2022-11-03T15:06:25.130Z,13.70
2022-11-03T15:08:56.132Z,13.60
2022-11-03T15:11:23.459Z,13.60
2022-11-03T15:13:52.571Z,13.60
2022-11-03T15:16:19.654Z,13.60
2022-11-03T15:18:46.435Z,13.60
2022-11-03T15:21:13.496Z,13.60
2022-11-03T15:26:26.998Z,13.60
2022-11-03T15:28:53.740Z,13.60
2022-11-03T15:31:20.515Z,13.60
2022-11-03T15:33:47.334Z,13.60
2022-11-03T15:36:14.157Z,13.60
2022-11-03T15:38:40.899Z,13.60
2022-11-03T15:41:16.486Z,13.60
2022-11-03T15:43:48.216Z,13.60
2022-11-03T15:46:16.735Z,13.60
2022-11-03T15:48:44.090Z,13.60
2022-11-03T15:51:12.161Z,13.60
2022-11-03T15:53:39.478Z,13.60
2022-11-03T15:56:07.188Z,13.60
2022-11-03T15:58:34.566Z,13.60
2022-11-03T16:01:03.440Z,13.60
2022-11-03T16:03:32.070Z,13.60
2022-11-03T16:05:59.385Z,13.60
2022-11-03T16:08:26.736Z,13.60
2022-11-03T16:10:58.032Z,13.60
2022-11-03T16:13:25.554Z,13.60
2022-11-03T16:15:55.803Z,13.60
2022-11-03T16:18:22.614Z,13.60
2022-11-03T16:20:49.874Z,13.60
2022-11-03T16:23:16.889Z,13.60
2022-11-03T16:25:44.604Z,13.60
2022-11-03T16:28:12.002Z,13.60
2022-11-03T16:30:39.001Z,13.60
2022-11-03T16:33:06.143Z,13.60
2022-11-03T16:35:33.448Z,13.60
2022-11-03T16:38:01.039Z,13.60
2022-11-03T16:40:28.511Z,13.60
2022-11-03T16:42:55.366Z,13.60
2022-11-03T16:45:23.716Z,13.60
2022-11-03T16:47:50.989Z,13.60
2022-11-03T16:50:19.075Z,13.60
2022-11-03T16:52:48.030Z,13.60
2022-11-03T16:55:15.920Z,13.60
2022-11-03T16:57:43.302Z,13.60
2022-11-03T17:00:20.288Z,13.60
2022-11-03T17:02:47.606Z,13.60
2022-11-03T17:05:15.601Z,13.60
2022-11-03T17:07:42.394Z,13.60
2022-11-03T17:10:09.784Z,13.60
2022-11-03T17:12:36.603Z,13.60
2022-11-03T17:15:04.537Z,13.60
2022-11-03T17:17:31.319Z,13.60
2022-11-03T17:19:58.475Z,13.60
2022-11-03T17:22:25.280Z,13.60
2022-11-03T17:24:52.402Z,13.60
2022-11-03T17:27:28.021Z,13.60
2022-11-03T17:29:59.226Z,13.60
2022-11-03T17:32:31.736Z,13.60
2022-11-03T17:34:58.984Z,13.60
2022-11-03T17:37:26.966Z,13.60
2022-11-03T17:39:58.374Z,13.60
2022-11-03T17:42:28.923Z,13.60
2022-11-03T17:44:57.054Z,13.60
2022-11-03T17:47:25.352Z,13.60
2022-11-03T17:49:52.217Z,13.60
2022-11-03T17:52:28.046Z,13.60
2022-11-03T17:55:03.125Z,13.60
2022-11-03T17:57:34.477Z,13.60
2022-11-03T18:00:08.584Z,13.60
2022-11-03T18:02:40.974Z,13.60
2022-11-03T18:05:21.795Z,13.60
2022-11-03T18:07:49.841Z,13.60
2022-11-03T18:10:17.079Z,13.60
2022-11-03T18:13:05.694Z,13.60
2022-11-03T18:15:34.076Z,13.60
2022-11-03T18:18:02.219Z,13.60
2022-11-03T18:20:30.893Z,13.60
2022-11-03T18:23:16.988Z,13.60
2022-11-03T18:25:44.751Z,13.60
2022-11-03T18:28:12.520Z,13.60
2022-11-03T18:30:41.531Z,13.60
2022-11-03T18:33:17.128Z,13.60
2022-11-03T18:35:47.670Z,13.60
2022-11-03T18:38:15.374Z,13.60
2022-11-03T18:40:44.105Z,13.60
2022-11-03T18:43:15.670Z,13.60
2022-11-03T18:45:42.692Z,13.60
2022-11-03T18:48:09.853Z,13.70
2022-11-03T18:50:36.876Z,13.70
2022-11-03T18:53:03.665Z,13.70
2022-11-03T18:55:30.713Z,13.70
2022-11-03T18:57:57.835Z,13.70
2022-11-03T19:00:24.688Z,13.70
2022-11-03T19:02:51.569Z,13.70
2022-11-03T19:05:19.463Z,13.70
2022-11-03T19:07:49.269Z,13.70
2022-11-03T19:10:22.144Z,13.70
2022-11-03T19:12:49.051Z,13.70
2022-11-03T19:15:26.129Z,13.70
2022-11-03T19:17:58.462Z,13.70
2022-11-03T19:20:25.702Z,13.70
2022-11-03T19:22:52.909Z,13.70
2022-11-03T19:25:20.286Z,13.70
2022-11-03T19:27:48.722Z,13.70
2022-11-03T19:30:18.207Z,13.80
2022-11-03T19:32:48.622Z,13.80
2022-11-03T19:35:20.611Z,13.80
2022-11-03T19:37:50.299Z,13.80
2022-11-03T19:40:19.960Z,13.80
2022-11-03T19:42:48.963Z,13.80
2022-11-03T19:45:18.567Z,13.80
2022-11-03T19:50:38.769Z,13.70
2022-11-03T19:53:07.665Z,13.70
2022-11-03T19:55:38.765Z,13.70
2022-11-03T19:58:19.370Z,13.70
2022-11-03T20:00:47.454Z,13.70
2022-11-03T20:03:15.326Z,13.70
2022-11-03T20:05:48.977Z,13.70
2022-11-03T20:08:21.413Z,13.70
2022-11-03T20:10:49.427Z,13.70
2022-11-03T20:13:18.829Z,13.70
2022-11-03T20:15:47.493Z,13.70
2022-11-03T20:18:15.760Z,13.70
2022-11-03T20:20:44.269Z,13.70
2022-11-03T20:23:39.760Z,13.70
2022-11-03T20:26:22.824Z,13.70
2022-11-03T20:28:50.328Z,13.60
2022-11-03T20:31:17.934Z,13.60
2022-11-03T20:33:45.281Z,13.60
2022-11-03T20:36:20.253Z,13.60
2022-11-03T20:38:59.460Z,13.60
2022-11-03T20:41:30.635Z,13.50
2022-11-03T20:43:59.131Z,13.50
2022-11-03T20:46:29.181Z,13.50
2022-11-03T20:48:57.593Z,13.50
2022-11-03T20:51:32.137Z,13.50
2022-11-03T20:53:59.816Z,13.50
2022-11-03T20:56:28.271Z,13.50
2022-11-03T20:58:56.241Z,13.50
2022-11-03T21:01:33.303Z,13.50
2022-11-03T21:04:01.696Z,13.50
2022-11-03T21:06:30.746Z,13.50
2022-11-03T21:08:57.723Z,13.50
2022-11-03T21:11:28.048Z,13.50
2022-11-03T21:14:04.835Z,13.50
2022-11-03T21:16:50.340Z,13.50
2022-11-03T21:19:43.769Z,13.50
2022-11-03T21:25:16.061Z,13.50
2022-11-03T21:27:43.441Z,13.40
2022-11-03T21:30:14.862Z,13.40
2022-11-03T21:32:42.372Z,13.40
2022-11-03T21:35:20.991Z,13.40
2022-11-03T21:37:47.987Z,13.40
2022-11-03T21:40:14.806Z,13.30
2022-11-03T21:43:00.104Z,13.30
2022-11-03T21:45:27.100Z,13.30
2022-11-03T21:48:14.261Z,13.30
2022-11-03T21:50:42.643Z,13.20
2022-11-03T21:53:11.017Z,13.20
2022-11-03T21:55:38.415Z,13.20
2022-11-03T21:58:05.856Z,13.20
2022-11-03T22:00:33.788Z,13.20
2022-11-03T22:03:01.420Z,13.10
2022-11-03T22:05:29.086Z,13.10
2022-11-03T22:07:55.890Z,13.10
2022-11-03T22:10:23.182Z,13.10
2022-11-03T22:12:50.080Z,13.10
2022-11-03T22:15:36.326Z,13.20
2022-11-03T22:18:06.253Z,13.10
2022-11-03T22:20:52.582Z,13.10
2022-11-03T22:23:37.987Z,13.10
2022-11-03T22:26:23.626Z,13.10
2022-11-03T22:29:10.368Z,13.10
2022-11-03T22:31:43.065Z,13.10
2022-11-03T22:34:28.325Z,13.10
2022-11-03T22:36:55.109Z,13.20
2022-11-03T22:39:40.334Z,13.20
2022-11-03T22:42:25.795Z,13.20
2022-11-03T22:45:11.211Z,13.10
2022-11-03T22:47:38.039Z,13.10
2022-11-03T22:50:05.024Z,13.10
2022-11-03T22:52:31.898Z,13.10
2022-11-03T22:54:58.607Z,13.10
2022-11-03T22:57:25.394Z,13.10
2022-11-03T22:59:52.120Z,13.10
2022-11-03T23:02:18.982Z,13.10
2022-11-03T23:04:46.755Z,13.10
2022-11-03T23:07:13.477Z,13.10
2022-11-03T23:09:40.239Z,13.10
2022-11-03T23:12:07.025Z,13.10
2022-11-03T23:14:53.792Z,13.10
2022-11-03T23:17:40.675Z,13.10
2022-11-03T23:20:26.981Z,13.10
2022-11-03T23:22:53.672Z,13.10
2022-11-03T23:25:20.332Z,13.10
2022-11-03T23:27:47.090Z,13.10
2022-11-03T23:30:13.929Z,13.10
2022-11-03T23:32:40.748Z,13.10
2022-11-03T23:35:07.918Z,13.10
2022-11-03T23:37:34.912Z,13.10
2022-11-03T23:40:02.501Z,13.10
2022-11-03T23:42:29.293Z,13.10
2022-11-03T23:45:14.973Z,13.10
2022-11-03T23:48:00.438Z,13.10
2022-11-03T23:50:27.230Z,13.10
2022-11-03T23:52:54.031Z,13.10
2022-11-03T23:55:20.748Z,13.10
2022-11-03T23:58:06.348Z,13.10
