createdAt,value
2023-05-13T00:00:31.871Z,22.63
2023-05-13T00:02:59.902Z,22.63
2023-05-13T00:05:28.034Z,22.62
2023-05-13T00:07:56.049Z,22.62
2023-05-13T00:10:25.651Z,22.61
2023-05-13T00:12:53.686Z,22.62
2023-05-13T00:15:21.689Z,22.61
2023-05-13T00:17:49.727Z,22.61
2023-05-13T00:20:17.759Z,22.61
2023-05-13T00:22:45.785Z,22.61
2023-05-13T00:25:13.752Z,22.60
2023-05-13T00:27:43.121Z,22.60
2023-05-13T00:30:12.996Z,22.60
2023-05-13T00:32:41.047Z,22.60
2023-05-13T00:35:10.823Z,22.59
2023-05-13T00:37:38.950Z,22.59
2023-05-13T00:40:09.096Z,22.58
2023-05-13T00:42:37.079Z,22.58
2023-05-13T00:45:07.825Z,22.59
2023-05-13T00:47:35.858Z,22.58
2023-05-13T00:50:04.019Z,22.56
2023-05-13T00:52:31.983Z,22.57
2023-05-13T00:55:00.809Z,22.57
2023-05-13T00:57:28.930Z,22.56
2023-05-13T00:59:57.058Z,22.56
2023-05-13T01:02:27.997Z,22.55
2023-05-13T01:05:00.950Z,22.55
2023-05-13T01:07:35.220Z,22.56
2023-05-13T01:10:06.526Z,22.55
2023-05-13T01:12:36.049Z,22.55
2023-05-13T01:15:06.763Z,22.55
2023-05-13T01:17:38.771Z,22.54
2023-05-13T01:20:08.151Z,22.55
2023-05-13T01:22:37.534Z,22.55
2023-05-13T01:25:06.217Z,22.54
2023-05-13T01:27:34.672Z,22.54
2023-05-13T01:30:03.581Z,22.53
2023-05-13T01:32:33.722Z,22.53
2023-05-13T01:35:01.791Z,22.53
2023-05-13T01:37:31.181Z,22.53
2023-05-13T01:40:01.008Z,22.52
2023-05-13T01:42:31.261Z,22.52
2023-05-13T01:44:59.255Z,22.51
2023-05-13T01:47:27.261Z,22.52
2023-05-13T01:49:55.528Z,22.51
2023-05-13T01:52:23.497Z,22.50
2023-05-13T01:54:51.522Z,22.51
2023-05-13T01:57:21.686Z,22.51
2023-05-13T01:59:49.727Z,22.50
2023-05-13T02:02:17.838Z,22.51
2023-05-13T02:04:46.028Z,22.49
2023-05-13T02:07:14.203Z,22.51
2023-05-13T02:09:42.522Z,22.50
2023-05-13T02:12:10.653Z,22.49
2023-05-13T02:14:40.021Z,22.50
2023-05-13T02:17:08.008Z,22.49
2023-05-13T02:19:36.028Z,22.50
2023-05-13T02:22:04.046Z,22.50
2023-05-13T02:24:32.319Z,22.49
2023-05-13T02:27:00.328Z,22.49
2023-05-13T02:29:28.353Z,22.48
2023-05-13T02:31:57.751Z,22.48
2023-05-13T02:34:25.981Z,22.49
2023-05-13T02:36:55.023Z,22.48
2023-05-13T02:39:23.094Z,22.47
2023-05-13T02:41:51.850Z,22.48
2023-05-13T02:44:20.119Z,22.47
2023-05-13T02:46:48.194Z,22.47
2023-05-13T02:49:17.912Z,22.47
2023-05-13T02:51:46.263Z,22.46
2023-05-13T02:54:14.698Z,22.46
2023-05-13T02:56:42.704Z,22.46
2023-05-13T02:59:11.216Z,22.46
2023-05-13T03:01:39.657Z,22.46
2023-05-13T03:04:07.745Z,22.47
2023-05-13T03:06:37.159Z,22.46
2023-05-13T03:09:05.382Z,22.45
2023-05-13T03:11:34.256Z,22.46
2023-05-13T03:14:02.233Z,22.45
2023-05-13T03:16:30.296Z,22.46
2023-05-13T03:18:58.590Z,22.44
2023-05-13T03:21:27.498Z,22.45
2023-05-13T03:23:56.914Z,22.44
2023-05-13T03:26:24.900Z,22.44
2023-05-13T03:28:52.947Z,22.44
2023-05-13T03:31:21.283Z,22.43
2023-05-13T03:33:49.320Z,22.44
2023-05-13T03:36:17.346Z,22.43
2023-05-13T03:38:45.421Z,22.42
2023-05-13T03:41:17.492Z,22.43
2023-05-13T03:43:47.497Z,22.43
2023-05-13T03:46:16.421Z,22.42
2023-05-13T03:48:44.520Z,22.42
2023-05-13T03:51:13.730Z,22.42
2023-05-13T03:53:42.043Z,22.42
2023-05-13T03:56:10.441Z,22.42
2023-05-13T03:58:39.951Z,22.42
2023-05-13T04:01:08.100Z,22.42
2023-05-13T04:03:36.125Z,22.41
2023-05-13T04:06:04.116Z,22.42
2023-05-13T04:08:32.151Z,22.42
2023-05-13T04:11:00.154Z,22.41
2023-05-13T04:13:28.158Z,22.41
2023-05-13T04:15:58.100Z,22.41
2023-05-13T04:18:26.210Z,22.40
2023-05-13T04:20:55.582Z,22.40
2023-05-13T04:23:23.563Z,22.41
2023-05-13T04:25:52.329Z,22.40
2023-05-13T04:28:20.880Z,22.40
2023-05-13T04:30:50.391Z,22.40
2023-05-13T04:33:19.731Z,22.40
2023-05-13T04:35:49.580Z,22.40
2023-05-13T04:38:18.399Z,22.39
2023-05-13T04:40:47.854Z,22.41
2023-05-13T04:43:21.855Z,22.42
2023-05-13T04:45:53.898Z,22.42
2023-05-13T04:48:24.011Z,22.39
2023-05-13T04:50:52.488Z,22.25
2023-05-13T04:53:21.102Z,22.12
2023-05-13T04:55:49.684Z,22.06
2023-05-13T04:58:17.662Z,21.99
2023-05-13T05:00:45.867Z,21.95
2023-05-13T05:03:14.459Z,21.89
2023-05-13T05:05:44.355Z,21.85
2023-05-13T05:08:14.252Z,21.80
2023-05-13T05:10:42.242Z,21.74
2023-05-13T05:13:12.603Z,21.68
2023-05-13T05:15:41.748Z,21.62
2023-05-13T05:18:10.524Z,21.60
2023-05-13T05:20:40.515Z,21.58
2023-05-13T05:23:15.844Z,21.57
2023-05-13T05:25:45.476Z,21.55
2023-05-13T05:28:15.135Z,21.55
2023-05-13T05:30:44.779Z,21.62
2023-05-13T05:33:26.313Z,21.68
2023-05-13T05:35:54.726Z,21.73
2023-05-13T05:38:25.557Z,21.78
2023-05-13T05:40:55.246Z,21.82
2023-05-13T05:43:23.263Z,21.84
2023-05-13T05:45:53.345Z,21.88
2023-05-13T05:48:22.121Z,21.91
2023-05-13T05:50:50.472Z,21.92
2023-05-13T05:53:27.319Z,21.95
2023-05-13T05:55:55.783Z,21.97
2023-05-13T05:58:23.879Z,21.99
2023-05-13T06:00:52.367Z,22.02
2023-05-13T06:03:20.521Z,22.03
2023-05-13T06:05:48.607Z,22.04
2023-05-13T06:08:16.584Z,22.05
2023-05-13T06:10:47.114Z,22.07
2023-05-13T06:13:16.112Z,22.08
2023-05-13T06:15:44.134Z,22.09
2023-05-13T06:18:13.030Z,22.11
2023-05-13T06:20:41.071Z,22.11
2023-05-13T06:23:09.633Z,22.14
2023-05-13T06:25:37.607Z,22.15
2023-05-13T06:28:10.608Z,22.16
2023-05-13T06:30:38.738Z,22.17
2023-05-13T06:33:08.276Z,22.18
2023-05-13T06:35:38.284Z,22.19
2023-05-13T06:38:07.349Z,22.20
2023-05-13T06:40:36.433Z,22.21
2023-05-13T06:43:04.769Z,22.22
2023-05-13T06:45:39.686Z,22.24
2023-05-13T06:48:07.983Z,22.24
2023-05-13T06:50:38.067Z,22.26
2023-05-13T06:53:06.119Z,22.25
2023-05-13T06:55:35.989Z,22.27
2023-05-13T06:58:04.022Z,22.29
2023-05-13T07:00:31.960Z,22.28
2023-05-13T07:03:01.422Z,22.28
2023-05-13T07:05:29.559Z,22.29
2023-05-13T07:07:57.585Z,22.30
2023-05-13T07:10:26.735Z,22.31
2023-05-13T07:12:54.750Z,22.32
2023-05-13T07:15:24.281Z,22.32
2023-05-13T07:17:52.424Z,22.32
2023-05-13T07:20:22.791Z,22.33
2023-05-13T07:22:51.238Z,22.34
2023-05-13T07:25:19.296Z,22.34
2023-05-13T07:27:47.937Z,22.34
2023-05-13T07:30:16.090Z,22.35
2023-05-13T07:32:44.305Z,22.35
2023-05-13T07:35:12.301Z,22.36
2023-05-13T07:37:41.720Z,22.36
2023-05-13T07:40:10.797Z,22.37
2023-05-13T07:42:38.804Z,22.38
2023-05-13T07:45:07.922Z,22.37
2023-05-13T07:47:36.037Z,22.39
2023-05-13T07:50:04.104Z,22.39
2023-05-13T07:52:32.091Z,22.40
2023-05-13T07:55:01.460Z,22.41
2023-05-13T07:57:29.491Z,22.41
2023-05-13T07:59:57.530Z,22.41
2023-05-13T08:02:25.686Z,22.42
2023-05-13T08:04:53.816Z,22.42
2023-05-13T08:07:21.902Z,22.43
2023-05-13T08:09:50.066Z,22.43
2023-05-13T08:12:19.431Z,22.44
2023-05-13T08:14:48.796Z,22.45
2023-05-13T08:17:17.626Z,22.45
2023-05-13T08:19:46.070Z,22.45
2023-05-13T08:22:14.101Z,22.46
2023-05-13T08:24:43.272Z,22.47
2023-05-13T08:27:12.762Z,22.47
2023-05-13T08:29:42.127Z,22.47
2023-05-13T08:32:10.151Z,22.48
2023-05-13T08:34:38.234Z,22.49
2023-05-13T08:37:06.311Z,22.50
2023-05-13T08:39:34.365Z,22.50
2023-05-13T08:42:02.969Z,22.51
2023-05-13T08:44:31.034Z,22.51
2023-05-13T08:47:03.571Z,22.51
2023-05-13T08:49:31.608Z,22.53
2023-05-13T08:51:59.638Z,22.51
2023-05-13T08:54:27.890Z,22.52
2023-05-13T08:56:55.872Z,22.53
2023-05-13T08:59:24.324Z,22.54
2023-05-13T09:01:52.614Z,22.53
2023-05-13T09:04:22.030Z,22.53
2023-05-13T09:06:50.114Z,22.54
2023-05-13T09:09:18.114Z,22.55
2023-05-13T09:11:48.571Z,22.55
2023-05-13T09:14:17.149Z,22.56
2023-05-13T09:16:45.153Z,22.56
2023-05-13T09:19:13.862Z,22.57
2023-05-13T09:21:43.495Z,22.56
2023-05-13T09:24:13.249Z,22.57
2023-05-13T09:26:41.498Z,22.58
2023-05-13T09:29:19.351Z,22.58
2023-05-13T09:31:48.763Z,22.59
2023-05-13T09:34:16.997Z,22.59
2023-05-13T09:36:46.373Z,22.58
2023-05-13T09:39:14.367Z,22.59
2023-05-13T09:41:42.548Z,22.59
2023-05-13T09:44:12.643Z,22.59
2023-05-13T09:46:40.732Z,22.59
2023-05-13T09:49:08.791Z,22.59
2023-05-13T09:51:36.842Z,22.59
2023-05-13T09:54:08.336Z,22.60
2023-05-13T09:56:36.775Z,22.60
2023-05-13T09:59:04.847Z,22.60
2023-05-13T10:01:32.912Z,22.60
2023-05-13T10:04:00.979Z,22.60
2023-05-13T10:06:29.705Z,22.60
2023-05-13T10:08:59.050Z,22.59
2023-05-13T10:11:29.001Z,22.60
2023-05-13T10:13:59.895Z,22.60
2023-05-13T10:16:29.265Z,22.61
2023-05-13T10:18:58.347Z,22.61
2023-05-13T10:21:26.720Z,22.60
2023-05-13T10:23:54.730Z,22.62
2023-05-13T10:26:22.777Z,22.62
2023-05-13T10:28:52.176Z,22.61
2023-05-13T10:31:20.224Z,22.62
2023-05-13T10:33:48.250Z,22.61
2023-05-13T10:36:36.591Z,22.62
2023-05-13T10:39:14.092Z,22.61
2023-05-13T10:42:15.767Z,22.62
2023-05-13T10:44:45.238Z,22.62
2023-05-13T10:47:14.361Z,22.63
2023-05-13T10:49:42.843Z,22.63
2023-05-13T10:52:15.318Z,22.63
2023-05-13T10:54:43.354Z,22.63
2023-05-13T10:57:11.453Z,22.64
2023-05-13T10:59:39.817Z,22.64
2023-05-13T11:02:22.949Z,22.64
2023-05-13T11:05:00.293Z,22.64
2023-05-13T11:07:29.949Z,22.65
2023-05-13T11:09:57.996Z,22.65
2023-05-13T11:12:25.970Z,22.65
2023-05-13T11:14:57.023Z,22.65
2023-05-13T11:17:26.522Z,22.65
2023-05-13T11:19:54.589Z,22.65
2023-05-13T11:22:24.004Z,22.65
2023-05-13T11:25:05.183Z,22.64
2023-05-13T11:27:34.303Z,22.64
2023-05-13T11:30:02.290Z,22.64
2023-05-13T11:32:54.298Z,22.63
2023-05-13T11:35:22.381Z,22.63
2023-05-13T11:37:50.352Z,22.64
2023-05-13T11:40:28.971Z,22.64
2023-05-13T11:42:57.033Z,22.64
2023-05-13T11:45:25.549Z,22.64
2023-05-13T11:47:55.262Z,22.64
2023-05-13T11:50:23.993Z,22.65
2023-05-13T11:52:52.508Z,22.64
2023-05-13T11:55:27.181Z,22.65
2023-05-13T11:57:55.201Z,22.64
2023-05-13T12:00:26.179Z,22.66
2023-05-13T12:02:55.902Z,22.66
2023-05-13T12:05:24.286Z,22.66
2023-05-13T12:07:52.801Z,22.65
2023-05-13T12:10:20.831Z,22.66
2023-05-13T12:12:48.838Z,22.65
2023-05-13T12:15:18.509Z,22.65
2023-05-13T12:17:46.701Z,22.65
2023-05-13T12:20:16.588Z,22.65
2023-05-13T12:22:54.480Z,22.65
2023-05-13T12:25:38.419Z,22.65
2023-05-13T12:28:10.785Z,22.65
2023-05-13T12:30:39.386Z,22.64
2023-05-13T12:33:08.097Z,22.65
2023-05-13T12:35:37.526Z,22.65
2023-05-13T12:38:06.461Z,22.64
2023-05-13T12:40:34.464Z,22.64
2023-05-13T12:43:03.071Z,22.65
2023-05-13T12:45:31.498Z,22.65
2023-05-13T12:48:00.030Z,22.65
2023-05-13T12:50:28.215Z,22.65
2023-05-13T12:52:59.868Z,22.64
2023-05-13T12:55:28.197Z,22.64
2023-05-13T12:57:56.590Z,22.64
2023-05-13T13:00:24.936Z,22.65
2023-05-13T13:02:53.886Z,22.65
2023-05-13T13:05:22.089Z,22.65
2023-05-13T13:07:50.246Z,22.65
2023-05-13T13:10:19.892Z,22.66
2023-05-13T13:12:49.525Z,22.65
2023-05-13T13:15:26.446Z,22.64
2023-05-13T13:17:54.572Z,22.64
2023-05-13T13:20:22.699Z,22.64
2023-05-13T13:22:50.733Z,22.65
2023-05-13T13:25:20.650Z,22.64
2023-05-13T13:27:48.899Z,22.64
2023-05-13T13:30:17.053Z,22.64
2023-05-13T13:32:45.145Z,22.66
2023-05-13T13:35:13.182Z,22.64
2023-05-13T13:37:41.221Z,22.65
2023-05-13T13:40:10.299Z,22.64
2023-05-13T13:42:44.602Z,22.64
2023-05-13T13:45:13.754Z,22.64
2023-05-13T13:47:41.931Z,22.64
2023-05-13T13:50:10.859Z,22.65
2023-05-13T13:52:39.021Z,22.65
2023-05-13T13:55:08.338Z,22.64
2023-05-13T13:57:36.346Z,22.64
2023-05-13T14:00:07.074Z,22.64
2023-05-13T14:02:35.228Z,22.65
2023-05-13T14:05:03.285Z,22.64
2023-05-13T14:07:31.361Z,22.64
2023-05-13T14:10:01.267Z,22.65
2023-05-13T14:12:29.727Z,22.64
2023-05-13T14:14:57.743Z,22.65
2023-05-13T14:17:27.180Z,22.65
2023-05-13T14:19:55.701Z,22.65
2023-05-13T14:22:24.128Z,22.66
2023-05-13T14:24:52.401Z,22.66
2023-05-13T14:27:20.823Z,22.65
2023-05-13T14:29:48.947Z,22.66
2023-05-13T14:32:17.257Z,22.66
2023-05-13T14:34:46.655Z,22.66
2023-05-13T14:37:14.649Z,22.65
2023-05-13T14:39:42.742Z,22.66
2023-05-13T14:42:11.729Z,22.67
2023-05-13T14:44:41.437Z,22.65
2023-05-13T14:47:09.861Z,22.65
2023-05-13T14:49:37.932Z,22.66
2023-05-13T14:52:07.415Z,22.66
2023-05-13T14:54:37.883Z,22.66
2023-05-13T14:57:07.051Z,22.66
2023-05-13T14:59:35.162Z,22.66
2023-05-13T15:02:03.467Z,22.65
2023-05-13T15:04:31.565Z,22.66
2023-05-13T15:06:59.566Z,22.66
2023-05-13T15:09:28.955Z,22.67
2023-05-13T15:11:57.001Z,22.66
2023-05-13T15:14:25.958Z,22.66
2023-05-13T15:16:54.387Z,22.67
2023-05-13T15:19:22.418Z,22.67
2023-05-13T15:21:50.867Z,22.66
2023-05-13T15:24:18.861Z,22.66
2023-05-13T15:26:49.529Z,22.67
2023-05-13T15:29:17.692Z,22.66
2023-05-13T15:31:45.686Z,22.67
2023-05-13T15:34:13.752Z,22.66
2023-05-13T15:36:41.823Z,22.66
2023-05-13T15:39:11.213Z,22.67
2023-05-13T15:41:39.289Z,22.66
2023-05-13T15:44:08.697Z,22.67
2023-05-13T15:46:36.882Z,22.66
2023-05-13T15:49:05.051Z,22.67
2023-05-13T15:51:33.238Z,22.67
2023-05-13T15:54:01.372Z,22.67
2023-05-13T15:56:29.381Z,22.67
2023-05-13T15:58:57.373Z,22.67
2023-05-13T16:01:26.761Z,22.67
2023-05-13T16:03:55.018Z,22.67
2023-05-13T16:06:23.244Z,22.66
2023-05-13T16:08:51.245Z,22.67
2023-05-13T16:11:19.296Z,22.68
2023-05-13T16:13:47.275Z,22.67
2023-05-13T16:16:15.524Z,22.67
2023-05-13T16:18:45.007Z,22.67
2023-05-13T16:21:13.032Z,22.67
2023-05-13T16:23:41.216Z,22.68
2023-05-13T16:26:09.243Z,22.67
2023-05-13T16:28:37.201Z,22.68
2023-05-13T16:31:05.254Z,22.67
2023-05-13T16:33:33.798Z,22.67
2023-05-13T16:36:03.187Z,22.68
2023-05-13T16:38:34.930Z,22.69
2023-05-13T16:41:03.036Z,22.68
2023-05-13T16:43:31.045Z,22.67
2023-05-13T16:45:59.134Z,22.67
2023-05-13T16:48:27.194Z,22.68
2023-05-13T16:50:56.243Z,22.68
2023-05-13T16:53:26.310Z,22.68
2023-05-13T16:55:54.336Z,22.69
2023-05-13T16:58:22.376Z,22.67
2023-05-13T17:00:50.458Z,22.68
2023-05-13T17:03:18.571Z,22.68
2023-05-13T17:05:46.823Z,22.68
2023-05-13T17:08:15.224Z,22.68
2023-05-13T17:10:44.613Z,22.67
2023-05-13T17:13:13.567Z,22.68
2023-05-13T17:15:41.594Z,22.68
2023-05-13T17:18:09.651Z,22.65
2023-05-13T17:20:37.709Z,22.56
2023-05-13T17:23:05.669Z,22.47
2023-05-13T17:25:33.690Z,22.41
2023-05-13T17:28:03.069Z,22.39
2023-05-13T17:30:31.050Z,22.43
2023-05-13T17:32:59.034Z,22.47
2023-05-13T17:35:27.045Z,22.50
2023-05-13T17:37:55.013Z,22.51
2023-05-13T17:40:23.279Z,22.53
2023-05-13T17:42:52.819Z,22.55
2023-05-13T17:45:23.166Z,22.56
2023-05-13T17:47:51.314Z,22.57
2023-05-13T17:50:19.365Z,22.57
2023-05-13T17:52:47.333Z,22.59
2023-05-13T17:55:15.364Z,22.59
2023-05-13T17:57:43.374Z,22.61
2023-05-13T18:00:12.589Z,22.61
2023-05-13T18:02:41.993Z,22.58
2023-05-13T18:05:10.564Z,22.55
2023-05-13T18:07:38.551Z,22.57
2023-05-13T18:10:07.855Z,22.57
2023-05-13T18:12:35.888Z,22.57
2023-05-13T18:15:03.957Z,22.58
2023-05-13T18:17:32.023Z,22.59
2023-05-13T18:20:01.437Z,22.61
2023-05-13T18:22:29.443Z,22.61
2023-05-13T18:24:57.458Z,22.61
2023-05-13T18:27:25.678Z,22.62
2023-05-13T18:29:53.680Z,22.63
2023-05-13T18:32:21.736Z,22.64
2023-05-13T18:34:49.803Z,22.65
2023-05-13T18:37:19.499Z,22.65
2023-05-13T18:39:48.630Z,22.65
2023-05-13T18:42:16.684Z,22.65
2023-05-13T18:44:44.689Z,22.66
2023-05-13T18:47:12.717Z,22.66
2023-05-13T18:49:40.921Z,22.56
2023-05-13T18:52:08.957Z,22.46
2023-05-13T18:54:38.407Z,22.46
2023-05-13T18:57:06.851Z,22.48
2023-05-13T18:59:34.857Z,22.49
2023-05-13T19:02:02.986Z,22.50
2023-05-13T19:04:31.160Z,22.51
2023-05-13T19:06:59.282Z,22.52
2023-05-13T19:09:27.249Z,22.54
2023-05-13T19:11:56.643Z,22.56
2023-05-13T19:14:24.614Z,22.57
2023-05-13T19:16:52.675Z,22.58
2023-05-13T19:19:20.720Z,22.58
2023-05-13T19:21:48.700Z,22.60
2023-05-13T19:24:16.666Z,22.60
2023-05-13T19:26:44.640Z,22.61
2023-05-13T19:29:14.021Z,22.61
2023-05-13T19:31:42.050Z,22.61
2023-05-13T19:34:10.101Z,22.62
2023-05-13T19:36:38.175Z,22.63
2023-05-13T19:39:06.213Z,22.63
2023-05-13T19:41:35.169Z,22.63
2023-05-13T19:44:03.202Z,22.63
2023-05-13T19:46:32.655Z,22.63
2023-05-13T19:49:00.668Z,22.64
2023-05-13T19:51:28.699Z,22.63
2023-05-13T19:53:56.857Z,22.62
2023-05-13T19:56:24.901Z,22.64
2023-05-13T19:58:52.874Z,22.65
2023-05-13T20:01:20.942Z,22.64
2023-05-13T20:03:50.533Z,22.65
2023-05-13T20:06:18.638Z,22.65
2023-05-13T20:08:46.603Z,22.64
2023-05-13T20:11:14.610Z,22.65
2023-05-13T20:13:42.565Z,22.64
2023-05-13T20:16:10.565Z,22.64
2023-05-13T20:18:38.964Z,22.65
2023-05-13T20:21:08.369Z,22.65
2023-05-13T20:23:36.385Z,22.65
2023-05-13T20:26:04.349Z,22.65
2023-05-13T20:28:32.351Z,22.65
2023-05-13T20:31:02.112Z,22.64
2023-05-13T20:33:30.185Z,22.66
2023-05-13T20:35:58.484Z,22.65
2023-05-13T20:38:28.140Z,22.65
2023-05-13T20:40:56.112Z,22.66
2023-05-13T20:43:24.116Z,22.66
2023-05-13T20:45:52.111Z,22.66
2023-05-13T20:48:20.131Z,22.66
2023-05-13T20:50:48.124Z,22.66
2023-05-13T20:53:16.436Z,22.66
2023-05-13T20:55:45.810Z,22.67
2023-05-13T20:58:13.806Z,22.66
2023-05-13T21:00:41.861Z,22.66
2023-05-13T21:03:09.920Z,22.65
2023-05-13T21:05:38.015Z,22.66
2023-05-13T21:08:06.125Z,22.66
2023-05-13T21:10:34.171Z,22.65
2023-05-13T21:13:03.654Z,22.66
2023-05-13T21:15:31.776Z,22.65
2023-05-13T21:17:59.864Z,22.67
2023-05-13T21:20:27.905Z,22.66
2023-05-13T21:22:55.851Z,22.65
2023-05-13T21:25:23.815Z,22.65
2023-05-13T21:27:51.813Z,22.66
2023-05-13T21:30:21.436Z,22.66
2023-05-13T21:32:49.621Z,22.65
2023-05-13T21:35:18.330Z,22.65
2023-05-13T21:37:47.610Z,22.65
2023-05-13T21:40:15.917Z,22.65
2023-05-13T21:42:43.918Z,22.64
2023-05-13T21:45:12.853Z,22.64
2023-05-13T21:47:42.312Z,22.63
2023-05-13T21:50:10.824Z,22.64
2023-05-13T21:52:39.706Z,22.64
2023-05-13T21:55:08.599Z,22.63
2023-05-13T21:57:36.633Z,22.62
2023-05-13T22:00:07.136Z,22.62
2023-05-13T22:02:45.563Z,22.61
2023-05-13T22:05:13.680Z,22.61
2023-05-13T22:07:41.688Z,22.61
2023-05-13T22:10:10.392Z,22.61
2023-05-13T22:12:38.368Z,22.60
2023-05-13T22:15:07.483Z,22.59
2023-05-13T22:17:35.664Z,22.58
2023-05-13T22:20:05.844Z,22.57
2023-05-13T22:22:33.878Z,22.57
2023-05-13T22:25:01.898Z,22.56
2023-05-13T22:27:29.912Z,22.57
2023-05-13T22:29:57.912Z,22.58
2023-05-13T22:32:26.076Z,22.56
2023-05-13T22:34:54.045Z,22.56
2023-05-13T22:37:23.394Z,22.55
2023-05-13T22:39:51.408Z,22.55
2023-05-13T22:42:19.450Z,22.54
2023-05-13T22:44:47.450Z,22.54
2023-05-13T22:47:15.416Z,22.53
2023-05-13T22:49:43.443Z,22.53
2023-05-13T22:52:11.417Z,22.53
2023-05-13T22:54:41.548Z,22.51
2023-05-13T22:57:09.525Z,22.50
2023-05-13T22:59:37.520Z,22.52
2023-05-13T23:02:05.862Z,22.51
2023-05-13T23:04:33.951Z,22.50
2023-05-13T23:07:02.077Z,22.50
2023-05-13T23:09:30.133Z,22.50
2023-05-13T23:11:59.947Z,22.50
2023-05-13T23:14:30.038Z,22.48
2023-05-13T23:16:58.042Z,22.49
2023-05-13T23:19:26.249Z,22.47
2023-05-13T23:21:54.253Z,22.48
2023-05-13T23:24:22.235Z,22.48
2023-05-13T23:26:50.433Z,22.47
2023-05-13T23:29:19.822Z,22.46
2023-05-13T23:31:47.892Z,22.46
2023-05-13T23:34:15.891Z,22.44
2023-05-13T23:36:43.937Z,22.44
2023-05-13T23:39:11.906Z,22.44
2023-05-13T23:41:40.108Z,22.44
2023-05-13T23:44:08.064Z,22.43
2023-05-13T23:46:37.409Z,22.44
2023-05-13T23:49:05.409Z,22.44
2023-05-13T23:51:33.368Z,22.42
2023-05-13T23:54:01.597Z,22.43
2023-05-13T23:56:29.584Z,22.42
2023-05-13T23:58:58.157Z,22.42
