createdAt,value
2018-06-08T00:01:51.762Z,24.30
2018-06-08T00:02:51.772Z,24.90
2018-06-08T00:04:44.730Z,24.40
2018-06-08T00:05:44.730Z,24.90
2018-06-08T00:07:37.673Z,25.40
2018-06-08T00:08:37.683Z,24.10
2018-06-08T00:10:30.657Z,25.30
2018-06-08T00:11:30.639Z,24.60
2018-06-08T00:13:23.587Z,25.00
2018-06-08T00:14:23.595Z,25.80
2018-06-08T00:16:16.564Z,25.90
2018-06-08T00:17:16.552Z,25.10
2018-06-08T00:19:09.524Z,25.90
2018-06-08T00:20:09.512Z,25.30
2018-06-08T00:22:02.450Z,25.80
2018-06-08T00:23:02.466Z,26.30
2018-06-08T00:24:55.432Z,25.00
2018-06-08T00:25:55.422Z,25.70
2018-06-08T00:27:48.359Z,26.20
2018-06-08T00:28:48.372Z,26.00
2018-06-08T00:30:41.332Z,26.00
2018-06-08T00:31:41.329Z,26.40
2018-06-08T00:33:34.268Z,26.10
2018-06-08T00:34:34.283Z,26.70
2018-06-08T00:36:27.239Z,25.70
2018-06-08T00:37:27.235Z,26.50
2018-06-08T00:39:20.196Z,26.20
2018-06-08T00:40:20.191Z,26.20
2018-06-08T00:42:13.132Z,28.10
2018-06-08T00:43:13.150Z,26.20
2018-06-08T00:45:06.107Z,26.50
2018-06-08T00:46:06.108Z,25.80
2018-06-08T00:47:59.054Z,27.60
2018-06-08T00:48:59.072Z,27.40
2018-06-08T00:50:52.048Z,27.60
2018-06-08T00:51:52.027Z,27.60
2018-06-08T00:53:44.964Z,27.40
2018-06-08T00:54:44.978Z,29.10
2018-06-08T00:56:37.946Z,28.70
2018-06-08T00:57:37.930Z,29.00
2018-06-08T00:59:30.886Z,30.10
2018-06-08T01:00:30.886Z,28.50
2018-06-08T01:02:23.828Z,29.50
2018-06-08T01:03:23.843Z,29.30
2018-06-08T01:05:16.814Z,29.30
2018-06-08T01:06:16.803Z,29.10
2018-06-08T01:08:09.749Z,28.70
2018-06-08T01:09:09.760Z,29.70
2018-06-08T01:11:02.729Z,28.40
2018-06-08T01:12:02.710Z,28.40
2018-06-08T01:13:55.667Z,27.40
2018-06-08T01:14:55.675Z,29.50
2018-06-08T01:16:48.634Z,30.60
2018-06-08T01:17:48.628Z,31.50
2018-06-08T01:19:41.591Z,34.60
2018-06-08T01:20:41.578Z,34.10
2018-06-08T01:22:34.550Z,35.40
2018-06-08T01:23:34.535Z,36.50
2018-06-08T01:25:27.500Z,38.80
2018-06-08T01:26:27.489Z,39.20
2018-06-08T01:28:20.432Z,39.90
2018-06-08T01:29:20.443Z,39.80
2018-06-08T01:31:13.411Z,40.70
2018-06-08T01:32:13.405Z,36.10
2018-06-08T01:34:06.344Z,37.30
2018-06-08T01:35:06.355Z,37.70
2018-06-08T01:36:59.314Z,39.30
2018-06-08T01:37:59.319Z,39.60
2018-06-08T01:39:52.269Z,39.20
2018-06-08T01:40:52.265Z,40.30
2018-06-08T01:42:45.201Z,41.10
2018-06-08T01:43:45.217Z,41.20
2018-06-08T01:45:38.168Z,41.70
2018-06-08T01:46:38.166Z,41.70
2018-06-08T01:48:31.598Z,42.80
2018-06-08T03:48:28.302Z,35.40
2018-06-08T03:49:28.285Z,54.50
2018-06-08T03:51:21.232Z,63.20
2018-06-08T03:52:21.227Z,64.60
2018-06-08T03:54:14.149Z,61.30
2018-06-08T03:55:14.160Z,62.70
2018-06-08T03:57:07.106Z,59.90
2018-06-08T03:58:07.105Z,57.60
2018-06-08T04:00:00.029Z,53.50
2018-06-08T04:01:00.053Z,52.50
2018-06-08T04:02:53.001Z,51.20
2018-06-08T04:03:52.993Z,50.10
2018-06-08T04:05:45.923Z,47.80
2018-06-08T04:06:45.933Z,47.30
2018-06-08T04:08:38.884Z,47.20
2018-06-08T04:09:38.880Z,47.30
2018-06-08T04:11:31.843Z,45.60
2018-06-08T04:12:31.830Z,45.40
2018-06-08T04:14:24.791Z,44.00
2018-06-08T04:15:24.767Z,44.90
2018-06-08T04:17:17.735Z,42.70
2018-06-08T04:18:17.723Z,43.00
2018-06-08T04:20:10.663Z,41.80
2018-06-08T04:21:10.673Z,41.50
2018-06-08T04:23:03.633Z,37.60
2018-06-08T04:24:03.628Z,38.40
2018-06-08T04:25:56.573Z,37.00
2018-06-08T04:26:56.587Z,35.90
2018-06-08T04:28:49.546Z,35.90
2018-06-08T04:29:49.540Z,34.40
2018-06-08T04:31:42.511Z,34.50
2018-06-08T04:32:42.506Z,33.90
2018-06-08T04:34:35.443Z,35.20
2018-06-08T04:35:35.451Z,33.50
2018-06-08T04:37:28.424Z,35.50
2018-06-08T04:38:28.405Z,36.00
2018-06-08T04:40:21.397Z,34.30
2018-06-08T04:41:21.364Z,34.00
2018-06-08T04:43:14.318Z,33.90
2018-06-08T04:44:14.318Z,33.40
2018-06-08T04:46:07.254Z,30.70
2018-06-08T04:47:07.274Z,30.70
2018-06-08T04:49:00.235Z,29.90
2018-06-08T04:50:00.228Z,30.40
2018-06-08T04:51:53.191Z,30.00
2018-06-08T04:52:53.192Z,29.50
2018-06-08T04:54:46.135Z,29.40
2018-06-08T04:55:46.160Z,30.00
2018-06-08T04:57:39.107Z,27.90
2018-06-08T04:58:39.098Z,27.00
2018-06-08T05:00:32.039Z,26.60
2018-06-08T05:01:32.061Z,26.00
2018-06-08T05:03:25.013Z,25.60
2018-06-08T05:04:25.012Z,24.70
2018-06-08T05:06:18.010Z,25.50
2018-06-08T05:07:18.010Z,25.20
2018-06-08T05:09:10.984Z,25.10
2018-06-08T05:10:10.976Z,24.70
2018-06-08T05:12:03.922Z,24.20
2018-06-08T05:13:03.917Z,24.20
2018-06-08T05:14:56.853Z,24.40
2018-06-08T05:15:56.871Z,24.30
2018-06-08T05:17:49.836Z,23.70
2018-06-08T05:18:49.836Z,24.00
2018-06-08T05:20:42.762Z,23.80
2018-06-08T05:21:42.774Z,22.70
2018-06-08T05:23:35.735Z,22.70
2018-06-08T05:24:35.730Z,23.40
2018-06-08T05:26:28.691Z,23.40
2018-06-08T05:27:28.695Z,22.50
2018-06-08T05:29:21.662Z,22.50
2018-06-08T05:30:21.650Z,23.00
2018-06-08T05:32:14.639Z,22.60
2018-06-08T05:33:14.610Z,21.90
2018-06-08T05:35:07.643Z,21.10
2018-06-08T05:36:07.690Z,21.30
2018-06-08T05:38:00.626Z,21.20
2018-06-08T05:39:00.617Z,21.30
2018-06-08T05:40:53.664Z,20.70
2018-06-08T05:41:53.675Z,21.60
2018-06-08T05:43:46.745Z,20.50
2018-06-08T05:44:46.732Z,20.90
2018-06-08T05:46:39.686Z,19.50
2018-06-08T05:47:39.703Z,18.90
2018-06-08T05:49:32.656Z,19.90
2018-06-08T05:50:32.653Z,20.00
2018-06-08T05:52:25.614Z,19.80
2018-06-08T05:53:25.615Z,19.50
2018-06-08T05:55:18.550Z,17.40
2018-06-08T05:56:18.563Z,16.70
2018-06-08T05:58:11.524Z,15.40
2018-06-08T05:59:11.517Z,16.10
2018-06-08T06:01:04.482Z,15.90
2018-06-08T06:02:04.483Z,15.70
2018-06-08T06:03:57.444Z,15.90
2018-06-08T06:04:57.452Z,14.90
2018-06-08T06:06:50.370Z,15.40
2018-06-08T06:07:50.396Z,15.00
2018-06-08T06:09:43.431Z,15.20
2018-06-08T06:10:43.393Z,15.30
2018-06-08T06:12:36.445Z,15.60
2018-06-08T06:13:36.452Z,15.70
2018-06-08T06:15:29.486Z,15.80
2018-06-08T06:16:29.498Z,15.40
2018-06-08T06:18:22.565Z,15.60
2018-06-08T06:19:22.554Z,16.20
2018-06-08T06:21:15.594Z,15.20
2018-06-08T06:22:15.609Z,15.80
2018-06-08T06:24:08.669Z,15.20
2018-06-08T06:25:08.666Z,15.50
2018-06-08T06:27:01.719Z,15.00
2018-06-08T06:28:01.728Z,14.90
2018-06-08T06:29:54.778Z,15.10
2018-06-08T06:30:54.784Z,16.00
2018-06-08T06:32:47.864Z,16.50
2018-06-08T06:33:47.830Z,15.90
2018-06-08T06:35:40.939Z,15.90
2018-06-08T06:36:40.889Z,17.30
2018-06-08T06:38:33.949Z,16.90
2018-06-08T06:39:33.961Z,17.10
2018-06-08T06:41:26.984Z,17.80
2018-06-08T06:42:27.046Z,17.30
2018-06-08T06:44:20.058Z,18.40
2018-06-08T06:45:20.052Z,18.90
2018-06-08T06:47:13.357Z,18.60
2018-06-08T06:48:13.111Z,18.80
2018-06-08T06:50:06.168Z,18.20
2018-06-08T06:51:06.172Z,18.20
2018-06-08T06:52:59.211Z,18.10
2018-06-08T06:53:59.227Z,17.10
2018-06-08T06:55:52.276Z,15.30
2018-06-08T06:56:52.276Z,15.30
2018-06-08T06:58:45.413Z,14.90
2018-06-08T06:59:45.350Z,14.80
2018-06-08T07:01:38.376Z,15.60
2018-06-08T07:02:38.385Z,14.80
2018-06-08T07:04:31.556Z,16.00
2018-06-08T07:05:31.441Z,15.70
2018-06-08T07:07:24.481Z,16.80
2018-06-08T07:08:24.497Z,17.10
2018-06-08T07:10:17.553Z,17.70
2018-06-08T07:11:17.612Z,17.70
2018-06-08T07:13:10.592Z,18.50
2018-06-08T07:14:10.616Z,19.00
2018-06-08T07:16:03.676Z,18.80
2018-06-08T07:17:03.663Z,18.70
2018-06-08T07:18:56.725Z,19.30
2018-06-08T07:19:56.725Z,20.30
2018-06-08T07:21:49.800Z,20.40
2018-06-08T07:22:49.801Z,20.60
2018-06-08T07:24:42.874Z,21.60
2018-06-08T07:25:42.979Z,21.50
2018-06-08T07:27:35.878Z,21.90
2018-06-08T07:28:35.891Z,21.40
2018-06-08T07:30:28.944Z,21.70
2018-06-08T07:31:28.951Z,21.20
2018-06-08T07:33:22.018Z,21.50
2018-06-08T07:34:22.010Z,20.70
2018-06-08T07:36:15.060Z,20.40
2018-06-08T07:37:15.078Z,19.90
2018-06-08T07:39:08.119Z,19.40
2018-06-08T07:40:08.202Z,19.90
2018-06-08T07:42:01.171Z,19.30
2018-06-08T07:43:01.165Z,19.10
2018-06-08T07:44:54.237Z,20.70
2018-06-08T07:45:54.218Z,19.60
2018-06-08T07:47:47.159Z,18.20
2018-06-08T07:48:47.172Z,18.10
2018-06-08T07:50:40.135Z,17.70
2018-06-08T07:51:40.127Z,16.40
2018-06-08T07:53:33.074Z,15.70
2018-06-08T07:54:33.089Z,14.90
2018-06-08T07:56:26.038Z,15.90
2018-06-08T07:57:26.035Z,15.80
2018-06-08T07:59:18.979Z,15.50
2018-06-08T08:00:18.995Z,14.90
2018-06-08T08:02:11.952Z,16.90
2018-06-08T08:03:11.945Z,16.60
2018-06-08T08:05:04.995Z,17.00
2018-06-08T08:06:04.993Z,17.30
2018-06-08T08:07:58.043Z,17.00
2018-06-08T08:08:58.048Z,16.90
2018-06-08T08:10:51.118Z,15.60
2018-06-08T08:11:51.113Z,16.60
2018-06-08T08:13:44.063Z,16.30
2018-06-08T08:14:46.825Z,16.50
2018-06-08T08:16:37.153Z,16.70
2018-06-08T08:17:37.111Z,17.10
2018-06-08T08:19:30.164Z,16.10
2018-06-08T08:20:30.186Z,16.50
2018-06-08T08:22:23.228Z,17.50
2018-06-08T08:23:23.222Z,17.10
2018-06-08T08:25:16.298Z,17.00
2018-06-08T08:26:16.294Z,17.10
2018-06-08T08:28:09.321Z,17.30
2018-06-08T08:29:09.337Z,17.10
2018-06-08T08:31:02.402Z,17.30
2018-06-08T08:32:02.412Z,19.60
2018-06-08T08:33:55.540Z,20.10
2018-06-08T08:34:55.449Z,18.60
2018-06-08T08:36:48.520Z,20.70
2018-06-08T08:37:48.504Z,22.60
2018-06-08T08:39:41.591Z,20.60
2018-06-08T08:40:41.556Z,19.80
2018-06-08T08:42:34.782Z,18.60
2018-06-08T08:43:34.647Z,18.70
2018-06-08T08:46:27.698Z,22.30
2018-06-08T08:48:20.715Z,26.30
2018-06-08T08:49:20.730Z,24.70
2018-06-08T08:51:13.949Z,24.40
2018-06-08T08:52:13.790Z,24.30
2018-06-08T08:54:06.831Z,23.60
2018-06-08T08:55:06.874Z,25.30
2018-06-08T08:57:00.015Z,27.10
2018-06-08T08:57:59.893Z,28.20
2018-06-08T08:59:52.999Z,28.40
2018-06-08T09:00:52.953Z,26.20
2018-06-08T09:02:46.078Z,27.90
2018-06-08T09:03:46.031Z,27.00
2018-06-08T09:05:39.098Z,30.20
2018-06-08T09:06:39.059Z,27.70
2018-06-08T09:08:32.095Z,26.10
2018-06-08T09:09:32.129Z,24.00
2018-06-08T09:11:25.234Z,25.90
2018-06-08T09:12:25.166Z,24.90
2018-06-08T09:14:18.208Z,24.90
2018-06-08T09:15:18.218Z,25.80
2018-06-08T09:17:11.281Z,22.90
2018-06-08T09:18:11.279Z,24.00
2018-06-08T09:20:04.337Z,24.60
2018-06-08T09:21:04.332Z,22.50
2018-06-08T09:22:57.392Z,24.20
2018-06-08T09:23:57.391Z,22.40
2018-06-08T09:25:50.461Z,22.80
2018-06-08T09:26:50.452Z,22.70
2018-06-08T09:28:43.495Z,22.80
2018-06-08T09:29:43.511Z,22.80
2018-06-08T09:31:36.560Z,22.60
2018-06-08T09:32:36.554Z,21.80
2018-06-08T09:34:29.598Z,22.70
2018-06-08T09:35:29.609Z,22.60
2018-06-08T09:37:22.667Z,22.20
2018-06-08T09:38:22.665Z,22.00
2018-06-08T09:40:15.605Z,22.30
2018-06-08T09:41:15.620Z,21.40
2018-06-08T09:43:08.587Z,21.10
2018-06-08T09:44:08.574Z,20.50
2018-06-08T09:46:01.535Z,22.00
2018-06-08T09:47:01.533Z,21.30
2018-06-08T09:48:54.495Z,21.00
2018-06-08T09:49:54.483Z,19.80
2018-06-08T09:51:47.578Z,20.40
2018-06-08T09:52:47.623Z,18.80
2018-06-08T09:54:41.018Z,19.40
2018-06-08T09:55:41.005Z,19.10
2018-06-08T09:57:34.062Z,18.70
2018-06-08T09:58:34.057Z,18.50
2018-06-08T10:00:27.118Z,19.10
2018-06-08T10:01:27.120Z,18.50
2018-06-08T10:03:20.170Z,16.10
2018-06-08T10:04:20.165Z,15.40
2018-06-08T10:06:13.210Z,15.30
2018-06-08T10:07:13.241Z,13.90
2018-06-08T10:09:06.286Z,14.00
2018-06-08T10:10:06.280Z,14.00
2018-06-08T10:11:59.343Z,13.80
2018-06-08T10:12:59.337Z,13.70
2018-06-08T10:14:52.375Z,13.90
2018-06-08T10:15:52.392Z,13.50
2018-06-08T10:17:45.456Z,13.30
2018-06-08T10:18:45.448Z,13.10
2018-06-08T10:20:38.487Z,11.70
2018-06-08T10:21:38.502Z,10.90
2018-06-08T10:23:31.560Z,10.80
2018-06-08T10:24:31.555Z,11.10
2018-06-08T10:26:24.601Z,10.80
2018-06-08T10:27:24.611Z,9.70
2018-06-08T10:29:17.675Z,9.40
2018-06-08T10:30:17.676Z,9.80
2018-06-08T10:32:10.726Z,10.00
2018-06-08T10:33:10.724Z,9.70
2018-06-08T10:35:03.764Z,10.00
2018-06-08T10:36:03.783Z,10.50
2018-06-08T10:37:56.838Z,10.20
2018-06-08T10:38:56.847Z,10.70
2018-06-08T10:40:49.882Z,10.70
2018-06-08T10:41:49.894Z,10.60
2018-06-08T10:43:42.950Z,11.10
2018-06-08T10:44:42.951Z,11.70
2018-06-08T10:46:36.009Z,10.30
2018-06-08T10:47:36.004Z,10.60
2018-06-08T10:49:29.058Z,11.10
2018-06-08T10:50:29.428Z,11.60
2018-06-08T10:52:22.320Z,11.60
2018-06-08T10:53:22.371Z,11.30
2018-06-08T10:55:15.427Z,11.50
2018-06-08T10:56:15.426Z,11.70
2018-06-08T10:58:08.429Z,10.80
2018-06-08T10:59:08.434Z,10.00
2018-06-08T11:01:01.468Z,9.60
2018-06-08T11:02:01.487Z,9.10
2018-06-08T11:03:54.543Z,8.70
2018-06-08T11:04:54.553Z,7.70
2018-06-08T11:06:47.576Z,9.50
2018-06-08T11:07:47.598Z,9.90
2018-06-08T11:09:40.656Z,9.80
2018-06-08T11:10:40.658Z,9.90
2018-06-08T11:12:33.707Z,7.80
2018-06-08T11:13:33.712Z,8.00
2018-06-08T11:15:26.764Z,9.60
2018-06-08T11:16:26.766Z,9.30
2018-06-08T11:18:19.731Z,8.60
2018-06-08T11:19:19.726Z,8.70
2018-06-08T11:21:12.713Z,9.00
2018-06-08T11:22:12.685Z,8.90
2018-06-08T11:24:05.652Z,8.30
2018-06-08T11:25:05.648Z,8.70
2018-06-08T11:26:58.630Z,9.60
2018-06-08T11:27:58.612Z,9.80
2018-06-08T11:29:51.581Z,10.20
2018-06-08T11:30:51.583Z,9.50
2018-06-08T11:32:44.521Z,9.40
2018-06-08T11:33:44.540Z,9.80
2018-06-08T11:35:37.501Z,9.40
2018-06-08T11:36:37.499Z,9.70
2018-06-08T11:38:30.459Z,9.90
2018-06-08T11:39:30.510Z,9.60
2018-06-08T11:41:23.400Z,10.50
2018-06-08T11:42:23.416Z,9.80
2018-06-08T11:44:16.382Z,9.40
2018-06-08T11:45:16.379Z,9.60
2018-06-08T11:47:09.319Z,9.50
2018-06-08T11:48:09.339Z,9.30
2018-06-08T11:50:02.305Z,9.20
2018-06-08T11:51:02.298Z,9.40
2018-06-08T11:52:55.244Z,9.80
2018-06-08T11:53:55.262Z,9.90
2018-06-08T11:55:48.225Z,9.30
2018-06-08T11:56:48.227Z,9.20
2018-06-08T11:58:41.190Z,10.00
2018-06-08T11:59:41.185Z,9.50
2018-06-08T12:01:34.183Z,10.00
2018-06-08T12:02:34.203Z,10.30
2018-06-08T12:04:27.157Z,10.10
2018-06-08T12:05:27.159Z,9.70
2018-06-08T12:07:20.094Z,10.80
2018-06-08T12:08:20.112Z,9.60
2018-06-08T12:10:13.185Z,9.50
2018-06-08T12:11:13.175Z,9.80
2018-06-08T12:13:06.262Z,10.10
2018-06-08T12:14:06.234Z,10.80
2018-06-08T12:15:59.195Z,11.10
2018-06-08T12:16:59.192Z,11.00
2018-06-08T12:18:52.153Z,11.90
2018-06-08T12:19:52.161Z,11.80
2018-06-08T12:21:45.096Z,11.60
2018-06-08T12:22:45.117Z,11.50
2018-06-08T12:24:38.074Z,11.70
2018-06-08T12:25:38.075Z,12.60
2018-06-08T12:27:31.007Z,12.70
2018-06-08T12:28:31.027Z,13.30
2018-06-08T12:30:23.982Z,13.40
2018-06-08T12:31:23.986Z,13.00
2018-06-08T12:33:16.920Z,13.20
2018-06-08T12:34:16.938Z,14.00
2018-06-08T12:36:09.969Z,13.20
2018-06-08T12:37:09.963Z,12.90
2018-06-08T12:39:03.914Z,13.30
2018-06-08T12:40:03.912Z,12.60
2018-06-08T12:41:56.855Z,14.20
2018-06-08T12:42:56.865Z,13.10
2018-06-08T12:44:49.825Z,13.20
2018-06-08T12:45:49.827Z,12.90
2018-06-08T12:47:42.764Z,12.80
2018-06-08T12:48:42.786Z,13.20
2018-06-08T12:50:35.733Z,13.30
2018-06-08T12:51:35.739Z,13.20
2018-06-08T12:53:28.719Z,13.20
2018-06-08T12:54:28.692Z,13.30
2018-06-08T12:56:21.648Z,14.10
2018-06-08T12:57:21.649Z,13.70
2018-06-08T12:59:14.588Z,13.70
2018-06-08T13:00:14.601Z,13.80
2018-06-08T13:02:07.563Z,14.30
2018-06-08T13:03:07.614Z,14.10
2018-06-08T13:05:00.526Z,13.60
2018-06-08T13:06:00.523Z,13.50
2018-06-08T13:07:53.460Z,14.50
2018-06-08T13:08:53.483Z,13.70
2018-06-08T13:10:46.443Z,15.20
2018-06-08T13:11:46.434Z,15.40
2018-06-08T13:13:39.378Z,14.30
2018-06-08T13:14:39.395Z,15.00
2018-06-08T13:16:32.345Z,14.50
2018-06-08T13:17:32.347Z,15.70
2018-06-08T13:19:25.286Z,15.30
2018-06-08T13:20:25.307Z,15.20
2018-06-08T13:22:18.264Z,15.70
2018-06-08T13:23:18.268Z,15.80
2018-06-08T13:25:11.222Z,17.00
2018-06-08T13:26:11.220Z,16.80
2018-06-08T13:28:04.173Z,16.70
2018-06-08T13:29:04.198Z,16.90
2018-06-08T13:30:57.142Z,17.10
2018-06-08T13:31:57.144Z,16.70
2018-06-08T13:33:50.085Z,17.90
2018-06-08T13:34:50.104Z,16.90
2018-06-08T13:36:43.064Z,17.10
2018-06-08T13:37:43.062Z,16.80
2018-06-08T13:39:36.025Z,17.00
2018-06-08T13:40:36.024Z,17.40
2018-06-08T13:42:28.981Z,17.90
2018-06-08T13:43:28.976Z,18.90
2018-06-08T13:45:21.935Z,18.50
2018-06-08T13:46:21.937Z,18.60
2018-06-08T13:48:14.881Z,18.90
2018-06-08T13:49:14.894Z,19.00
2018-06-08T13:51:07.866Z,18.80
2018-06-08T13:52:07.865Z,19.10
2018-06-08T13:54:00.801Z,18.70
2018-06-08T13:55:00.819Z,19.20
2018-06-08T13:56:53.776Z,20.20
2018-06-08T13:57:53.776Z,20.30
2018-06-08T13:59:46.715Z,20.50
2018-06-08T14:00:46.753Z,21.50
2018-06-08T14:02:39.694Z,21.10
2018-06-08T14:03:39.700Z,21.30
2018-06-08T14:05:32.670Z,21.80
2018-06-08T14:06:32.662Z,21.50
2018-06-08T14:08:25.604Z,21.00
2018-06-08T14:09:25.634Z,20.70
2018-06-08T14:11:18.589Z,20.00
2018-06-08T14:12:18.589Z,19.50
2018-06-08T14:14:11.540Z,22.80
2018-06-08T14:15:11.550Z,22.20
2018-06-08T14:17:04.511Z,21.20
2018-06-08T14:18:04.511Z,21.70
2018-06-08T14:19:57.483Z,20.30
2018-06-08T14:20:57.489Z,21.80
2018-06-08T14:22:50.449Z,22.30
2018-06-08T14:23:50.453Z,21.70
2018-06-08T14:25:43.408Z,21.40
2018-06-08T14:26:43.409Z,21.60
2018-06-08T14:28:36.349Z,23.20
2018-06-08T14:29:36.370Z,21.70
2018-06-08T14:31:29.329Z,24.60
2018-06-08T14:32:29.325Z,23.40
2018-06-08T14:34:22.271Z,24.60
2018-06-08T14:35:22.291Z,24.30
2018-06-08T14:37:15.253Z,24.00
2018-06-08T14:38:15.276Z,23.90
2018-06-08T14:40:08.192Z,24.00
2018-06-08T14:41:08.228Z,23.60
2018-06-08T14:43:01.186Z,25.60
2018-06-08T14:44:01.189Z,26.50
2018-06-08T14:45:54.152Z,27.00
2018-06-08T14:46:54.161Z,26.30
2018-06-08T14:48:47.097Z,26.10
2018-06-08T14:49:47.116Z,26.10
2018-06-08T14:51:40.077Z,26.90
2018-06-08T14:52:40.102Z,27.80
2018-06-08T14:54:33.033Z,28.20
2018-06-08T14:55:33.041Z,28.80
2018-06-08T14:57:26.050Z,28.50
2018-06-08T14:58:26.054Z,27.90
2018-06-08T15:00:18.998Z,28.90
2018-06-08T15:01:19.018Z,27.70
2018-06-08T15:03:11.970Z,27.20
2018-06-08T15:04:11.971Z,28.20
2018-06-08T15:06:04.933Z,28.10
2018-06-08T15:07:04.932Z,28.30
2018-06-08T15:08:57.874Z,28.90
2018-06-08T15:09:57.895Z,29.80
2018-06-08T15:11:50.860Z,28.70
2018-06-08T15:12:50.851Z,28.60
2018-06-08T15:14:43.811Z,29.30
2018-06-08T15:15:43.826Z,28.60
2018-06-08T15:17:36.794Z,29.90
2018-06-08T15:18:36.782Z,28.50
2018-06-08T15:20:29.730Z,28.90
2018-06-08T15:21:29.746Z,27.60
2018-06-08T15:23:22.710Z,28.00
2018-06-08T15:24:22.708Z,27.70
2018-06-08T15:26:15.666Z,29.80
2018-06-08T15:27:15.669Z,29.60
2018-06-08T15:29:08.613Z,29.40
2018-06-08T15:30:08.626Z,29.50
2018-06-08T15:32:01.585Z,29.80
2018-06-08T15:33:01.588Z,29.90
2018-06-08T15:34:54.541Z,28.10
2018-06-08T15:35:54.553Z,28.30
2018-06-08T15:37:47.515Z,26.20
2018-06-08T15:38:47.511Z,26.30
2018-06-08T15:40:40.515Z,25.90
2018-06-08T15:41:40.470Z,26.30
2018-06-08T15:43:33.429Z,27.40
2018-06-08T15:44:33.438Z,27.30
2018-06-08T15:46:26.391Z,27.30
2018-06-08T15:47:26.389Z,27.90
2018-06-08T15:49:19.338Z,26.60
2018-06-08T15:50:19.354Z,26.10
2018-06-08T15:52:12.311Z,24.50
2018-06-08T15:53:12.311Z,24.90
2018-06-08T15:55:05.266Z,25.30
2018-06-08T15:56:05.274Z,25.70
2018-06-08T15:57:58.235Z,25.10
2018-06-08T15:58:58.233Z,25.00
2018-06-08T16:00:51.185Z,24.90
2018-06-08T16:01:51.190Z,26.50
2018-06-08T16:03:44.162Z,27.00
2018-06-08T16:04:44.163Z,26.50
2018-06-08T16:06:37.126Z,28.50
2018-06-08T16:07:37.123Z,28.00
2018-06-08T16:09:30.086Z,27.40
2018-06-08T16:10:30.078Z,26.30
2018-06-08T16:12:23.056Z,27.40
2018-06-08T16:13:23.042Z,28.00
2018-06-08T16:15:15.985Z,29.10
2018-06-08T16:16:16.000Z,27.80
2018-06-08T16:18:08.958Z,26.10
2018-06-08T16:19:08.960Z,28.60
2018-06-08T16:21:01.898Z,26.20
2018-06-08T16:22:01.916Z,26.90
2018-06-08T16:23:54.918Z,26.90
2018-06-08T16:24:54.870Z,25.80
2018-06-08T16:26:47.833Z,25.90
2018-06-08T16:27:47.833Z,26.60
2018-06-08T16:29:40.772Z,27.00
2018-06-08T16:30:40.787Z,27.80
2018-06-08T16:32:33.743Z,26.40
2018-06-08T16:33:33.752Z,27.10
2018-06-08T16:35:26.693Z,28.60
2018-06-08T16:36:26.710Z,28.50
2018-06-08T16:38:19.665Z,29.30
2018-06-08T16:39:19.672Z,29.80
2018-06-08T16:41:12.616Z,28.80
2018-06-08T16:42:12.623Z,27.10
2018-06-08T16:44:05.590Z,29.10
2018-06-08T16:45:05.590Z,27.80
2018-06-08T16:46:58.544Z,27.60
2018-06-08T16:47:58.540Z,27.60
2018-06-08T16:49:51.483Z,26.70
2018-06-08T16:50:51.504Z,27.80
2018-06-08T16:52:44.464Z,26.30
2018-06-08T16:53:44.464Z,26.20
2018-06-08T16:55:37.398Z,25.50
2018-06-08T16:56:37.416Z,25.80
2018-06-08T16:58:30.379Z,25.70
2018-06-08T16:59:30.382Z,25.40
2018-06-08T17:01:23.325Z,28.50
2018-06-08T17:02:23.356Z,28.90
2018-06-08T17:04:16.301Z,28.70
2018-06-08T17:05:16.300Z,28.70
2018-06-08T17:07:09.257Z,30.60
2018-06-08T17:08:09.252Z,30.70
2018-06-08T17:10:02.215Z,29.70
2018-06-08T17:11:02.214Z,30.10
2018-06-08T17:12:55.181Z,30.90
2018-06-08T17:13:55.178Z,29.80
2018-06-08T17:15:48.122Z,30.80
2018-06-08T17:16:48.142Z,31.90
2018-06-08T17:18:41.116Z,30.30
2018-06-08T17:19:41.108Z,30.90
2018-06-08T17:21:34.069Z,31.30
2018-06-08T17:22:34.077Z,31.10
2018-06-08T17:24:27.042Z,30.10
2018-06-08T17:25:27.053Z,30.40
2018-06-08T17:27:20.000Z,31.90
2018-06-08T17:28:20.004Z,31.60
2018-06-08T17:30:13.451Z,32.40
2018-06-08T17:31:13.530Z,33.50
2018-06-08T17:33:07.425Z,33.70
2018-06-08T17:34:07.421Z,33.60
2018-06-08T17:36:00.368Z,34.80
2018-06-08T17:37:00.383Z,34.50
2018-06-08T17:38:53.355Z,34.50
2018-06-08T17:39:53.348Z,33.60
2018-06-08T17:41:46.284Z,35.10
2018-06-08T17:42:46.307Z,34.10
2018-06-08T17:44:39.267Z,33.90
2018-06-08T17:45:39.267Z,33.20
2018-06-08T17:47:32.235Z,34.70
2018-06-08T17:48:32.239Z,33.70
2018-06-08T17:50:25.180Z,32.60
2018-06-08T17:51:25.193Z,32.20
2018-06-08T17:53:18.149Z,32.30
2018-06-08T17:54:18.145Z,32.50
2018-06-08T17:56:11.079Z,33.80
2018-06-08T17:57:11.152Z,33.60
2018-06-08T17:59:04.058Z,34.10
2018-06-08T18:00:04.061Z,34.80
2018-06-08T18:01:57.003Z,33.40
2018-06-08T18:02:57.012Z,34.10
2018-06-08T18:04:49.975Z,33.00
2018-06-08T18:05:49.968Z,33.60
2018-06-08T18:07:42.940Z,32.40
2018-06-08T18:08:42.937Z,33.30
2018-06-08T18:10:35.881Z,33.00
2018-06-08T18:11:35.959Z,32.90
2018-06-08T18:13:28.855Z,33.70
2018-06-08T18:14:28.860Z,34.30
2018-06-08T18:16:21.826Z,34.50
2018-06-08T18:17:21.839Z,33.90
2018-06-08T18:19:15.288Z,34.70
2018-06-08T18:20:15.292Z,35.50
2018-06-08T18:22:08.275Z,35.20
2018-06-08T18:23:08.240Z,36.20
2018-06-08T18:25:01.200Z,35.90
2018-06-08T18:26:01.197Z,35.00
2018-06-08T18:27:54.161Z,36.20
2018-06-08T18:28:54.157Z,36.50
2018-06-08T18:30:47.095Z,36.40
2018-06-08T18:31:47.105Z,36.90
2018-06-08T18:33:40.063Z,36.30
2018-06-08T18:34:40.064Z,37.70
2018-06-08T18:36:32.993Z,36.80
2018-06-08T18:37:33.019Z,37.60
2018-06-08T18:39:25.967Z,38.20
2018-06-08T18:40:25.966Z,37.20
2018-06-08T18:42:18.911Z,38.50
2018-06-08T18:43:18.919Z,38.40
2018-06-08T18:45:11.882Z,38.80
2018-06-08T18:46:11.876Z,39.00
2018-06-08T18:48:04.829Z,39.30
2018-06-08T18:49:04.829Z,41.00
2018-06-08T18:50:57.769Z,39.70
2018-06-08T18:51:57.783Z,39.90
2018-06-08T18:53:50.739Z,40.60
2018-06-08T18:54:50.738Z,40.20
2018-06-08T18:56:43.679Z,42.50
2018-06-08T18:57:43.698Z,41.50
2018-06-08T18:59:36.659Z,41.20
2018-06-08T19:00:36.651Z,41.40
2018-06-08T19:02:29.585Z,39.10
2018-06-08T19:03:29.607Z,39.60
2018-06-08T19:05:22.564Z,39.40
2018-06-08T19:06:22.562Z,39.60
2018-06-08T19:08:16.520Z,38.40
2018-06-08T19:09:16.507Z,37.50
2018-06-08T19:11:09.462Z,37.90
2018-06-08T19:12:09.476Z,38.00
2018-06-08T19:14:02.429Z,37.00
2018-06-08T19:15:02.438Z,36.80
2018-06-08T19:16:55.372Z,38.60
2018-06-08T19:17:55.385Z,38.40
2018-06-08T19:19:48.347Z,37.50
2018-06-08T19:20:48.339Z,38.10
2018-06-08T19:22:41.273Z,37.10
2018-06-08T19:23:41.289Z,37.90
2018-06-08T19:25:38.624Z,37.00
2018-06-08T19:26:37.687Z,35.60
2018-06-08T19:28:28.702Z,36.80
2018-06-08T19:29:28.690Z,36.60
2018-06-08T19:31:21.624Z,34.30
2018-06-08T19:32:21.642Z,35.60
2018-06-08T19:34:14.597Z,36.80
2018-06-08T19:35:14.605Z,37.00
2018-06-08T19:37:07.536Z,37.50
2018-06-08T19:38:07.551Z,35.70
2018-06-08T19:40:00.512Z,35.90
2018-06-08T19:41:00.502Z,34.80
2018-06-08T19:42:53.438Z,34.50
2018-06-08T19:43:53.453Z,34.40
2018-06-08T19:45:46.408Z,34.40
2018-06-08T19:46:46.406Z,33.40
2018-06-08T19:48:39.360Z,32.70
2018-06-08T19:49:39.359Z,32.60
2018-06-08T19:51:32.294Z,33.00
2018-06-08T19:52:32.309Z,33.40
2018-06-08T19:54:25.262Z,33.80
2018-06-08T19:55:25.260Z,33.60
2018-06-08T19:57:18.200Z,33.00
2018-06-08T19:58:18.210Z,33.40
2018-06-08T20:00:11.161Z,32.40
2018-06-08T20:01:11.163Z,34.10
2018-06-08T20:03:04.098Z,33.30
2018-06-08T20:04:04.117Z,33.20
2018-06-08T20:05:57.069Z,31.80
2018-06-08T20:06:57.125Z,33.20
2018-06-08T20:08:50.023Z,33.40
2018-06-08T20:09:50.017Z,33.70
2018-06-08T20:11:42.951Z,33.50
2018-06-08T20:12:42.993Z,33.60
2018-06-08T20:14:35.924Z,34.00
2018-06-08T20:15:35.923Z,33.10
2018-06-08T20:17:28.856Z,32.90
2018-06-08T20:18:28.880Z,33.30
2018-06-08T20:20:21.831Z,34.10
2018-06-08T20:21:21.829Z,33.40
2018-06-08T20:23:14.773Z,32.90
2018-06-08T20:24:14.790Z,34.00
2018-06-08T20:26:07.740Z,34.50
2018-06-08T20:27:07.734Z,33.00
2018-06-08T20:29:00.694Z,34.20
2018-06-08T20:30:00.687Z,34.40
2018-06-08T20:31:53.625Z,33.60
2018-06-08T20:32:53.637Z,33.60
2018-06-08T20:34:46.594Z,33.50
2018-06-08T20:35:46.588Z,35.50
2018-06-08T20:36:46.622Z,34.30