createdAt,value
2023-03-31T00:01:36.923Z,12.00
2023-03-31T00:04:05.468Z,12.90
2023-03-31T00:06:41.862Z,12.88
2023-03-31T00:09:13.686Z,12.70
2023-03-31T00:11:40.898Z,13.13
2023-03-31T00:14:09.183Z,11.63
2023-03-31T00:16:38.343Z,12.23
2023-03-31T00:19:09.764Z,10.93
2023-03-31T00:21:37.012Z,12.32
2023-03-31T00:24:07.077Z,12.23
2023-03-31T00:26:35.644Z,12.82
2023-03-31T00:29:06.206Z,12.93
2023-03-31T00:31:35.047Z,13.07
2023-03-31T00:34:02.667Z,12.45
2023-03-31T00:36:30.000Z,15.10
2023-03-31T00:39:07.328Z,12.00
2023-03-31T00:41:36.519Z,11.30
2023-03-31T00:44:28.045Z,12.13
2023-03-31T00:47:18.083Z,11.30
2023-03-31T00:49:51.714Z,10.27
2023-03-31T00:52:37.391Z,12.05
2023-03-31T00:55:13.658Z,10.13
2023-03-31T00:57:44.616Z,10.93
2023-03-31T01:00:18.340Z,9.88
2023-03-31T01:03:03.437Z,11.80
2023-03-31T01:05:36.711Z,11.75
2023-03-31T01:08:05.982Z,9.63
2023-03-31T01:10:43.174Z,11.13
2023-03-31T01:13:14.878Z,9.40
2023-03-31T01:15:43.847Z,9.32
2023-03-31T01:18:14.696Z,10.02
2023-03-31T01:21:20.028Z,10.68
2023-03-31T01:24:26.600Z,10.38
2023-03-31T01:27:13.848Z,10.15
2023-03-31T01:30:45.052Z,10.45
2023-03-31T01:33:50.715Z,10.63
2023-03-31T01:36:53.054Z,11.70
2023-03-31T01:40:01.219Z,7.45
2023-03-31T01:42:46.588Z,8.40
2023-03-31T01:45:51.652Z,8.70
2023-03-31T01:48:44.867Z,8.20
2023-03-31T01:51:29.337Z,7.57
2023-03-31T01:54:18.286Z,7.72
2023-03-31T01:57:11.405Z,6.68
2023-03-31T01:59:52.404Z,6.40
2023-03-31T02:02:37.218Z,8.35
2023-03-31T02:05:17.426Z,8.00
2023-03-31T02:07:58.627Z,7.13
2023-03-31T02:10:31.429Z,8.05
2023-03-31T02:13:02.818Z,7.30
2023-03-31T02:15:42.327Z,6.47
2023-03-31T02:18:17.172Z,7.25
2023-03-31T02:20:50.585Z,6.90
2023-03-31T02:23:26.564Z,6.50
2023-03-31T02:26:10.222Z,7.30
2023-03-31T02:28:38.838Z,5.60
2023-03-31T02:31:19.526Z,7.00
2023-03-31T02:33:48.732Z,5.00
2023-03-31T02:36:17.119Z,7.43
2023-03-31T02:38:55.708Z,5.45
2023-03-31T02:41:23.364Z,4.47
2023-03-31T02:43:50.712Z,6.93
2023-03-31T02:46:18.089Z,5.47
2023-03-31T02:49:08.491Z,5.43
2023-03-31T02:51:52.939Z,4.65
2023-03-31T02:54:57.764Z,4.60
2023-03-31T02:57:33.958Z,5.63
2023-03-31T03:00:52.916Z,4.25
2023-03-31T03:03:42.956Z,5.30
2023-03-31T03:06:53.756Z,4.03
2023-03-31T03:10:00.288Z,5.25
2023-03-31T03:12:45.068Z,4.97
2023-03-31T03:15:31.546Z,5.40
2023-03-31T03:17:59.654Z,3.50
2023-03-31T03:20:27.820Z,5.00
2023-03-31T03:22:55.417Z,5.60
2023-03-31T03:25:24.299Z,3.97
2023-03-31T03:27:53.106Z,3.85
2023-03-31T03:30:20.362Z,5.68
2023-03-31T03:32:48.031Z,5.28
2023-03-31T03:35:15.396Z,4.68
2023-03-31T03:37:43.704Z,5.32
2023-03-31T03:40:11.303Z,5.95
2023-03-31T03:42:38.707Z,4.35
2023-03-31T03:45:07.050Z,4.55
2023-03-31T03:47:36.021Z,5.40
2023-03-31T03:50:05.257Z,5.15
2023-03-31T03:52:32.835Z,4.93
2023-03-31T03:55:03.282Z,4.47
2023-03-31T03:57:30.864Z,4.00
2023-03-31T03:59:58.037Z,5.13
2023-03-31T04:02:28.025Z,4.30
2023-03-31T04:04:55.289Z,3.92
2023-03-31T04:07:22.700Z,4.07
2023-03-31T04:09:49.686Z,4.78
2023-03-31T04:12:16.991Z,4.45
2023-03-31T04:14:44.038Z,5.00
2023-03-31T04:17:15.626Z,4.53
2023-03-31T04:19:42.902Z,3.88
2023-03-31T04:22:11.723Z,3.65
2023-03-31T04:24:38.942Z,4.43
2023-03-31T04:27:10.457Z,3.63
2023-03-31T04:29:38.022Z,3.67
2023-03-31T04:32:05.898Z,4.07
2023-03-31T04:34:35.991Z,5.00
2023-03-31T04:37:03.976Z,3.45
2023-03-31T04:39:31.709Z,4.35
2023-03-31T04:42:00.901Z,4.50
2023-03-31T04:44:28.812Z,5.30
2023-03-31T04:46:56.794Z,4.15
2023-03-31T04:49:23.879Z,4.75
2023-03-31T04:51:51.301Z,5.75
2023-03-31T04:54:18.434Z,5.85
2023-03-31T04:56:46.782Z,5.55
2023-03-31T04:59:14.362Z,6.15
2023-03-31T05:01:45.537Z,6.95
2023-03-31T05:04:14.454Z,7.13
2023-03-31T05:06:41.968Z,6.60
2023-03-31T05:09:10.062Z,7.90
2023-03-31T05:11:38.330Z,9.80
2023-03-31T05:14:05.696Z,7.38
2023-03-31T05:16:33.109Z,7.45
2023-03-31T05:19:00.641Z,6.97
2023-03-31T05:21:30.426Z,6.35
2023-03-31T05:23:58.058Z,9.15
2023-03-31T05:26:26.634Z,7.38
2023-03-31T05:28:54.660Z,6.15
2023-03-31T05:31:22.596Z,7.65
2023-03-31T05:33:49.759Z,8.18
2023-03-31T05:36:18.412Z,7.38
2023-03-31T05:38:46.032Z,7.88
2023-03-31T05:41:13.463Z,8.20
2023-03-31T05:43:40.727Z,7.03
2023-03-31T05:46:08.573Z,8.27
2023-03-31T05:48:37.884Z,6.60
2023-03-31T05:51:05.955Z,7.90
2023-03-31T05:53:34.047Z,7.10
2023-03-31T05:56:06.376Z,7.78
2023-03-31T05:58:36.196Z,6.70
2023-03-31T06:01:11.268Z,5.75
2023-03-31T06:03:41.837Z,6.05
2023-03-31T06:06:14.723Z,6.45
2023-03-31T06:08:44.471Z,5.47
2023-03-31T06:11:16.330Z,5.05
2023-03-31T06:13:43.491Z,5.57
2023-03-31T06:16:13.229Z,6.88
2023-03-31T06:18:41.738Z,8.05
2023-03-31T06:21:16.859Z,10.02
2023-03-31T06:23:45.926Z,6.50
2023-03-31T06:26:17.718Z,5.85
2023-03-31T06:28:46.855Z,6.65
2023-03-31T06:31:21.269Z,4.75
2023-03-31T06:33:49.464Z,6.97
2023-03-31T06:36:20.244Z,7.05
2023-03-31T06:38:48.448Z,6.57
2023-03-31T06:41:18.705Z,5.88
2023-03-31T06:43:46.390Z,5.05
2023-03-31T06:46:14.459Z,4.20
2023-03-31T06:48:42.207Z,6.38
2023-03-31T06:51:10.329Z,5.95
2023-03-31T06:53:37.804Z,6.18
2023-03-31T06:56:06.997Z,5.68
2023-03-31T06:58:34.700Z,5.65
2023-03-31T07:01:05.957Z,6.25
2023-03-31T07:03:34.696Z,7.07
2023-03-31T07:06:03.093Z,5.35
2023-03-31T07:08:31.174Z,5.25
2023-03-31T07:11:01.158Z,5.05
2023-03-31T07:13:29.348Z,4.80
2023-03-31T07:15:57.356Z,5.18
2023-03-31T07:18:26.187Z,5.80
2023-03-31T07:20:53.887Z,5.70
2023-03-31T07:23:21.357Z,5.35
2023-03-31T07:25:49.185Z,5.93
2023-03-31T07:28:17.369Z,5.03
2023-03-31T07:30:44.837Z,4.20
2023-03-31T07:33:12.744Z,3.20
2023-03-31T07:35:41.846Z,4.72
2023-03-31T07:38:11.304Z,4.25
2023-03-31T07:40:40.077Z,4.07
2023-03-31T07:43:07.624Z,6.43
2023-03-31T07:45:35.878Z,5.82
2023-03-31T07:48:03.369Z,4.28
2023-03-31T07:50:30.916Z,5.28
2023-03-31T07:52:59.757Z,4.53
2023-03-31T07:55:27.401Z,4.55
2023-03-31T07:57:54.601Z,7.05
2023-03-31T08:00:23.302Z,3.33
2023-03-31T08:02:50.762Z,4.63
2023-03-31T08:05:21.136Z,4.72
2023-03-31T08:07:50.804Z,3.78
2023-03-31T08:10:26.116Z,4.07
2023-03-31T08:12:56.027Z,5.63
2023-03-31T08:15:23.797Z,4.75
2023-03-31T08:17:51.197Z,4.22
2023-03-31T08:20:18.659Z,4.10
2023-03-31T08:22:46.069Z,4.00
2023-03-31T08:25:13.390Z,4.82
2023-03-31T08:27:41.176Z,3.60
2023-03-31T08:30:11.530Z,4.75
2023-03-31T08:32:39.186Z,3.97
2023-03-31T08:35:08.718Z,3.47
2023-03-31T08:37:37.522Z,4.25
2023-03-31T08:40:09.556Z,3.40
2023-03-31T08:42:43.479Z,4.57
2023-03-31T08:45:32.074Z,3.60
2023-03-31T08:48:29.223Z,3.25
2023-03-31T08:51:25.844Z,3.33
2023-03-31T08:54:05.649Z,2.42
2023-03-31T08:56:39.171Z,4.13
2023-03-31T08:59:20.117Z,4.15
2023-03-31T09:02:13.487Z,3.60
2023-03-31T09:05:15.448Z,3.28
2023-03-31T09:08:09.735Z,2.67
2023-03-31T09:11:04.615Z,3.55
2023-03-31T09:14:13.993Z,3.72
2023-03-31T09:16:59.481Z,3.78
2023-03-31T09:19:54.775Z,2.83
2023-03-31T09:22:37.295Z,3.13
2023-03-31T09:25:25.271Z,5.47
2023-03-31T09:27:59.208Z,2.28
2023-03-31T09:30:33.532Z,3.30
2023-03-31T09:33:32.135Z,4.65
2023-03-31T09:36:01.723Z,2.60
2023-03-31T09:38:31.033Z,2.60
2023-03-31T09:41:02.424Z,2.10
2023-03-31T09:43:35.107Z,2.50
2023-03-31T09:46:12.694Z,4.28
2023-03-31T09:48:50.654Z,2.65
2023-03-31T09:51:30.477Z,3.45
2023-03-31T09:54:10.406Z,2.97
2023-03-31T09:56:43.501Z,3.15
2023-03-31T09:59:20.569Z,2.55
2023-03-31T10:01:53.332Z,3.03
2023-03-31T10:04:28.735Z,3.22
2023-03-31T10:06:57.141Z,2.88
2023-03-31T10:09:31.721Z,3.40
2023-03-31T10:12:14.957Z,2.72
2023-03-31T10:14:50.520Z,3.30
2023-03-31T10:17:28.062Z,3.30
2023-03-31T10:19:59.815Z,2.78
2023-03-31T10:22:32.428Z,3.08
2023-03-31T10:27:57.879Z,6.63
2023-03-31T10:30:35.272Z,5.10
2023-03-31T10:33:23.066Z,6.07
2023-03-31T10:36:00.358Z,3.10
2023-03-31T10:38:37.346Z,3.15
2023-03-31T10:41:04.931Z,3.13
2023-03-31T10:43:50.017Z,4.53
2023-03-31T10:46:17.925Z,3.28
2023-03-31T10:48:46.416Z,3.85
2023-03-31T10:51:21.800Z,3.88
2023-03-31T10:53:52.918Z,3.70
2023-03-31T10:56:35.045Z,3.20
2023-03-31T11:02:29.936Z,4.32
2023-03-31T11:05:28.766Z,4.60
2023-03-31T11:08:31.311Z,3.35
2023-03-31T11:11:46.496Z,2.05
2023-03-31T11:14:46.829Z,4.38
2023-03-31T11:17:32.194Z,4.25
2023-03-31T11:20:09.759Z,1.83
2023-03-31T11:23:06.280Z,3.28
2023-03-31T11:26:07.397Z,2.30
2023-03-31T11:29:17.541Z,2.05
2023-03-31T11:32:25.928Z,2.50
2023-03-31T11:35:10.151Z,2.58
2023-03-31T11:38:05.356Z,3.72
2023-03-31T11:41:12.764Z,2.95
2023-03-31T11:43:47.077Z,3.20
2023-03-31T11:46:46.969Z,2.90
2023-03-31T11:49:24.913Z,3.67
2023-03-31T11:52:05.996Z,3.92
2023-03-31T11:54:41.285Z,2.88
2023-03-31T11:57:30.979Z,2.45
2023-03-31T12:00:16.779Z,3.75
2023-03-31T12:03:14.498Z,2.63
2023-03-31T12:05:50.834Z,3.33
2023-03-31T12:08:43.614Z,2.90
2023-03-31T12:11:28.760Z,2.90
2023-03-31T12:14:01.348Z,5.70
2023-03-31T12:16:49.449Z,3.95
2023-03-31T12:19:43.470Z,4.30
2023-03-31T12:22:13.592Z,5.32
2023-03-31T12:24:41.183Z,3.92
2023-03-31T12:27:27.717Z,4.80
2023-03-31T12:30:06.261Z,3.70
2023-03-31T12:32:40.937Z,3.78
2023-03-31T12:35:37.289Z,3.17
2023-03-31T12:38:10.594Z,3.90
2023-03-31T12:41:12.703Z,3.25
2023-03-31T12:44:11.773Z,3.95
2023-03-31T12:47:11.132Z,4.50
2023-03-31T12:49:50.750Z,3.50
2023-03-31T12:52:39.570Z,3.47
2023-03-31T12:55:34.976Z,3.95
2023-03-31T12:58:24.988Z,1.95
2023-03-31T13:01:14.782Z,5.05
2023-03-31T13:04:20.196Z,4.20
2023-03-31T13:06:54.605Z,3.00
2023-03-31T13:09:31.101Z,2.80
2023-03-31T13:11:58.340Z,4.95
2023-03-31T13:14:42.415Z,2.80
2023-03-31T13:17:38.856Z,4.90
2023-03-31T13:20:36.021Z,3.75
2023-03-31T13:23:25.835Z,3.25
2023-03-31T13:25:58.901Z,3.10
2023-03-31T13:28:42.562Z,2.67
2023-03-31T13:31:13.376Z,5.20
2023-03-31T13:34:02.314Z,2.80
2023-03-31T13:36:32.560Z,2.47
2023-03-31T13:39:33.840Z,2.08
2023-03-31T13:43:06.932Z,3.22
2023-03-31T13:46:19.831Z,5.20
2023-03-31T13:49:17.961Z,3.83
2023-03-31T13:51:59.527Z,3.92
2023-03-31T13:54:30.001Z,2.40
2023-03-31T13:57:35.946Z,3.35
2023-03-31T14:00:33.479Z,2.15
2023-03-31T14:03:37.569Z,3.28
2023-03-31T14:06:27.924Z,3.78
2023-03-31T14:09:05.846Z,2.03
2023-03-31T14:11:33.716Z,3.67
2023-03-31T14:14:09.627Z,2.78
2023-03-31T14:16:41.748Z,2.35
2023-03-31T14:19:50.232Z,1.60
2023-03-31T14:22:44.672Z,3.83
2023-03-31T14:25:44.584Z,3.60
2023-03-31T14:28:18.518Z,1.98
2023-03-31T14:31:13.379Z,1.70
2023-03-31T14:34:30.998Z,2.58
2023-03-31T14:37:21.288Z,3.50
2023-03-31T14:39:56.652Z,2.97
2023-03-31T14:42:37.105Z,2.38
2023-03-31T14:45:20.555Z,3.83
2023-03-31T14:48:16.293Z,3.50
2023-03-31T14:50:46.675Z,2.65
2023-03-31T14:53:16.288Z,2.28
2023-03-31T14:55:57.862Z,3.03
2023-03-31T14:58:38.746Z,3.97
2023-03-31T15:01:10.542Z,2.70
2023-03-31T15:03:42.172Z,2.67
2023-03-31T15:06:11.275Z,2.72
2023-03-31T15:08:38.816Z,2.80
2023-03-31T15:11:14.221Z,1.77
2023-03-31T15:14:00.842Z,1.48
2023-03-31T15:16:45.588Z,2.80
2023-03-31T15:19:22.685Z,2.72
2023-03-31T15:22:14.279Z,2.20
2023-03-31T15:24:41.562Z,2.88
2023-03-31T15:27:37.860Z,3.92
2023-03-31T15:30:16.915Z,2.70
2023-03-31T15:32:45.123Z,3.63
2023-03-31T15:35:23.016Z,2.15
2023-03-31T15:37:54.146Z,2.88
2023-03-31T15:40:25.642Z,4.18
2023-03-31T15:45:44.773Z,2.50
2023-03-31T15:48:48.540Z,2.83
2023-03-31T15:51:29.981Z,2.60
2023-03-31T15:53:57.491Z,3.15
2023-03-31T15:56:44.466Z,2.33
2023-03-31T15:59:25.189Z,2.28
2023-03-31T16:01:59.726Z,2.28
2023-03-31T16:04:35.368Z,3.30
2023-03-31T16:07:09.414Z,2.67
2023-03-31T16:09:51.741Z,2.13
2023-03-31T16:12:43.466Z,2.35
2023-03-31T16:15:18.368Z,2.42
2023-03-31T16:17:56.704Z,2.78
2023-03-31T16:20:40.546Z,3.65
2023-03-31T16:23:40.623Z,6.65
2023-03-31T16:26:08.922Z,4.20
2023-03-31T16:28:38.061Z,3.67
2023-03-31T16:31:36.968Z,5.68
2023-03-31T16:34:11.186Z,4.65
2023-03-31T16:36:39.532Z,4.53
2023-03-31T16:39:07.789Z,6.32
2023-03-31T16:41:38.040Z,5.82
2023-03-31T16:44:06.323Z,5.03
2023-03-31T16:46:34.084Z,4.75
2023-03-31T16:49:01.360Z,5.85
2023-03-31T16:51:28.924Z,6.25
2023-03-31T16:53:58.850Z,5.13
2023-03-31T16:56:27.156Z,5.50
2023-03-31T16:58:55.189Z,4.80
2023-03-31T17:01:22.742Z,5.28
2023-03-31T17:03:49.998Z,4.80
2023-03-31T17:06:17.586Z,6.10
2023-03-31T17:08:44.641Z,6.07
2023-03-31T17:11:14.445Z,5.78
2023-03-31T17:13:43.654Z,6.47
2023-03-31T17:18:42.408Z,6.75
2023-03-31T17:21:13.687Z,7.43
2023-03-31T17:23:42.471Z,5.72
2023-03-31T17:26:12.543Z,5.65
2023-03-31T17:28:41.818Z,6.28
2023-03-31T17:31:19.850Z,7.93
2023-03-31T17:33:47.650Z,8.48
2023-03-31T17:36:15.694Z,7.78
2023-03-31T17:38:43.431Z,8.63
2023-03-31T17:41:13.762Z,9.55
2023-03-31T17:43:46.153Z,8.95
2023-03-31T17:46:15.389Z,6.82
2023-03-31T17:48:43.418Z,6.97
2023-03-31T17:51:15.235Z,9.27
2023-03-31T17:53:45.755Z,9.55
2023-03-31T17:56:15.956Z,8.75
2023-03-31T17:58:43.636Z,7.93
2023-03-31T18:01:12.611Z,10.25
2023-03-31T18:03:39.825Z,13.20
2023-03-31T18:06:12.355Z,13.63
2023-03-31T18:08:41.628Z,13.60
2023-03-31T18:11:10.850Z,13.15
2023-03-31T18:13:38.599Z,13.57
2023-03-31T18:16:09.867Z,13.70
2023-03-31T18:18:39.507Z,15.32
2023-03-31T18:21:11.330Z,15.80
2023-03-31T18:23:39.292Z,16.05
2023-03-31T18:26:11.870Z,15.65
2023-03-31T18:31:09.820Z,19.45
2023-03-31T18:33:38.115Z,19.08
2023-03-31T18:36:07.516Z,17.85
2023-03-31T18:38:36.848Z,18.77
2023-03-31T18:41:04.751Z,19.75
2023-03-31T18:43:33.327Z,19.80
2023-03-31T18:46:01.679Z,17.95
2023-03-31T18:48:29.353Z,18.95
2023-03-31T18:50:57.739Z,18.80
2023-03-31T18:53:25.390Z,18.20
2023-03-31T18:55:56.853Z,20.38
2023-03-31T18:58:29.990Z,16.85
2023-03-31T19:00:59.553Z,17.15
2023-03-31T19:03:27.921Z,16.58
2023-03-31T19:06:10.142Z,17.40
2023-03-31T19:08:38.266Z,17.35
2023-03-31T19:11:13.000Z,14.95
2023-03-31T19:13:42.851Z,13.35
2023-03-31T19:16:13.215Z,16.88
2023-03-31T19:18:40.974Z,15.95
2023-03-31T19:21:08.430Z,16.50
2023-03-31T19:23:35.904Z,13.95
2023-03-31T19:26:03.797Z,14.88
2023-03-31T19:28:31.539Z,15.27
2023-03-31T19:30:59.604Z,14.60
2023-03-31T19:33:27.535Z,16.58
2023-03-31T19:35:55.572Z,17.60
2023-03-31T19:38:23.296Z,20.58
2023-03-31T19:40:51.082Z,25.30
2023-03-31T19:43:24.730Z,26.00
2023-03-31T19:45:54.098Z,29.17
2023-03-31T19:48:21.613Z,33.50
2023-03-31T19:50:59.614Z,33.38
2023-03-31T19:53:31.258Z,37.50
2023-03-31T19:56:01.946Z,34.80
2023-03-31T19:58:30.830Z,36.38
2023-03-31T20:00:58.347Z,34.40
2023-03-31T20:03:27.965Z,30.83
2023-03-31T20:06:12.165Z,33.58
2023-03-31T20:08:44.228Z,28.83
2023-03-31T20:13:44.406Z,33.03
2023-03-31T20:16:21.568Z,29.33
2023-03-31T20:18:58.740Z,29.27
2023-03-31T20:21:29.019Z,25.27
2023-03-31T20:23:57.238Z,27.85
2023-03-31T20:26:32.425Z,29.58
2023-03-31T20:29:04.415Z,26.75
2023-03-31T20:31:39.092Z,28.42
2023-03-31T20:34:12.837Z,24.95
2023-03-31T20:36:43.217Z,27.23
2023-03-31T20:39:12.835Z,24.45
2023-03-31T20:41:40.201Z,24.73
2023-03-31T20:44:13.511Z,17.80
2023-03-31T20:46:43.825Z,18.60
2023-03-31T20:49:12.245Z,14.85
2023-03-31T20:51:41.244Z,11.68
2023-03-31T20:54:08.840Z,13.80
2023-03-31T20:56:40.338Z,14.27
2023-03-31T20:59:12.501Z,14.65
2023-03-31T21:01:42.193Z,12.95
2023-03-31T21:04:11.758Z,10.65
2023-03-31T21:06:43.272Z,10.38
2023-03-31T21:09:12.272Z,8.52
2023-03-31T21:11:40.697Z,7.45
2023-03-31T21:14:12.718Z,7.65
2023-03-31T21:16:40.522Z,7.55
2023-03-31T21:19:07.752Z,7.10
2023-03-31T21:21:36.198Z,5.32
2023-03-31T21:24:03.872Z,5.43
2023-03-31T21:26:31.302Z,5.10
2023-03-31T21:28:58.477Z,5.07
2023-03-31T21:31:27.160Z,5.18
2023-03-31T21:33:57.499Z,6.03
2023-03-31T21:36:26.609Z,4.78
2023-03-31T21:38:57.100Z,4.82
2023-03-31T21:41:29.878Z,4.78
2023-03-31T21:44:00.488Z,5.68
2023-03-31T21:46:32.904Z,5.07
2023-03-31T21:49:01.217Z,4.53
2023-03-31T21:51:28.945Z,4.60
2023-03-31T21:53:56.454Z,4.70
2023-03-31T21:56:28.096Z,4.22
2023-03-31T21:58:55.713Z,4.77
2023-03-31T22:01:23.597Z,3.35
2023-03-31T22:03:51.993Z,2.60
2023-03-31T22:06:20.589Z,2.63
2023-03-31T22:08:47.927Z,3.00
2023-03-31T22:11:15.893Z,2.03
2023-03-31T22:13:43.046Z,2.80
2023-03-31T22:16:18.780Z,2.35
2023-03-31T22:18:47.583Z,1.67
2023-03-31T22:21:22.860Z,2.85
2023-03-31T22:23:56.906Z,1.77
2023-03-31T22:26:27.086Z,2.13
2023-03-31T22:28:55.862Z,2.00
2023-03-31T22:31:23.394Z,2.03
2023-03-31T22:33:50.551Z,2.67
2023-03-31T22:36:18.104Z,1.23
2023-03-31T22:38:45.223Z,1.98
2023-03-31T22:41:13.047Z,1.15
2023-03-31T22:43:40.929Z,2.05
2023-03-31T22:46:09.738Z,2.13
2023-03-31T22:48:37.103Z,2.63
2023-03-31T22:51:08.707Z,1.58
2023-03-31T22:53:35.980Z,2.15
2023-03-31T22:56:07.530Z,3.75
2023-03-31T22:58:34.931Z,1.92
2023-03-31T23:01:02.986Z,2.65
2023-03-31T23:03:30.632Z,1.92
2023-03-31T23:06:02.222Z,2.08
2023-03-31T23:08:29.374Z,2.90
2023-03-31T23:10:59.608Z,2.28
2023-03-31T23:13:28.297Z,1.67
2023-03-31T23:15:56.095Z,2.90
2023-03-31T23:18:23.515Z,1.85
2023-03-31T23:20:50.978Z,1.83
2023-03-31T23:23:18.201Z,3.10
2023-03-31T23:25:45.803Z,2.47
2023-03-31T23:28:13.508Z,2.85
2023-03-31T23:30:41.206Z,1.83
2023-03-31T23:33:08.895Z,1.77
2023-03-31T23:35:36.671Z,4.43
2023-03-31T23:38:04.153Z,2.95
2023-03-31T23:40:31.792Z,1.63
2023-03-31T23:42:58.868Z,3.10
2023-03-31T23:45:26.224Z,1.70
2023-03-31T23:47:53.428Z,2.33
2023-03-31T23:50:20.986Z,2.28
2023-03-31T23:52:49.073Z,3.50
2023-03-31T23:55:16.789Z,3.05
2023-03-31T23:57:43.970Z,2.75
