createdAt,value
2022-09-11T00:00:16.627Z,99.90
2022-09-11T00:03:21.854Z,99.90
2022-09-11T00:06:28.468Z,99.90
2022-09-11T00:09:11.141Z,99.90
2022-09-11T00:12:02.746Z,99.90
2022-09-11T00:14:53.994Z,99.90
2022-09-11T00:17:45.587Z,99.90
2022-09-11T00:20:38.648Z,99.90
2022-09-11T00:23:30.736Z,99.90
2022-09-11T00:26:23.120Z,99.90
2022-09-11T00:29:15.036Z,99.90
2022-09-11T00:32:07.910Z,99.90
2022-09-11T00:35:00.647Z,99.90
2022-09-11T00:37:53.191Z,99.90
2022-09-11T00:40:48.696Z,99.90
2022-09-11T00:43:59.849Z,99.90
2022-09-11T00:46:53.945Z,99.90
2022-09-11T00:49:48.158Z,99.90
2022-09-11T00:52:42.645Z,99.90
2022-09-11T00:55:37.328Z,99.90
2022-09-11T00:58:31.576Z,99.90
2022-09-11T01:01:23.336Z,99.90
2022-09-11T01:04:14.788Z,99.90
2022-09-11T01:07:06.021Z,99.90
2022-09-11T01:09:59.452Z,99.90
2022-09-11T01:12:54.688Z,99.90
2022-09-11T01:15:48.949Z,99.90
2022-09-11T01:18:43.134Z,99.90
2022-09-11T01:21:50.446Z,99.90
2022-09-11T01:24:58.850Z,99.90
2022-09-11T01:27:53.577Z,99.90
2022-09-11T01:30:48.553Z,99.90
2022-09-11T01:33:45.228Z,99.90
2022-09-11T01:36:40.116Z,99.90
2022-09-11T01:39:35.584Z,99.90
2022-09-11T01:42:30.473Z,99.90
2022-09-11T01:45:25.945Z,99.90
2022-09-11T01:48:22.027Z,99.90
2022-09-11T01:51:16.869Z,99.90
2022-09-11T01:54:14.760Z,99.90
2022-09-11T01:57:10.645Z,99.90
2022-09-11T02:00:05.244Z,99.90
2022-09-11T02:03:01.249Z,99.90
2022-09-11T02:05:55.604Z,99.90
2022-09-11T02:08:50.413Z,99.90
2022-09-11T02:11:45.527Z,99.90
2022-09-11T02:14:41.054Z,99.90
2022-09-11T02:17:36.681Z,99.90
2022-09-11T02:20:29.323Z,99.90
2022-09-11T02:23:21.181Z,99.90
2022-09-11T02:26:18.724Z,99.90
2022-09-11T02:29:10.563Z,99.90
2022-09-11T02:32:04.080Z,99.90
2022-09-11T02:34:56.762Z,99.90
2022-09-11T02:37:53.723Z,99.90
2022-09-11T02:40:53.489Z,99.90
2022-09-11T02:43:51.418Z,99.90
2022-09-11T02:47:08.214Z,99.90
2022-09-11T02:50:04.324Z,99.90
2022-09-11T02:53:02.098Z,99.90
2022-09-11T02:55:58.524Z,99.90
2022-09-11T02:58:54.389Z,99.90
2022-09-11T03:01:55.455Z,99.90
2022-09-11T03:04:48.737Z,99.90
2022-09-11T03:07:40.070Z,99.90
2022-09-11T03:10:32.120Z,99.90
2022-09-11T03:13:23.843Z,99.90
2022-09-11T03:16:15.552Z,99.90
2022-09-11T03:19:08.061Z,99.90
2022-09-11T03:21:59.548Z,99.90
2022-09-11T03:24:51.208Z,99.90
2022-09-11T03:27:44.251Z,99.90
2022-09-11T03:30:36.531Z,99.90
2022-09-11T03:33:28.225Z,99.90
2022-09-11T03:36:20.442Z,99.90
2022-09-11T03:39:11.637Z,99.90
2022-09-11T03:42:03.504Z,99.90
2022-09-11T03:44:55.475Z,99.90
2022-09-11T03:47:47.246Z,99.90
2022-09-11T03:50:39.931Z,99.90
2022-09-11T03:53:33.825Z,99.90
2022-09-11T03:56:26.496Z,99.90
2022-09-11T03:59:20.103Z,99.90
2022-09-11T04:02:11.831Z,99.90
2022-09-11T04:05:03.999Z,99.90
2022-09-11T04:07:56.184Z,99.90
2022-09-11T04:10:48.193Z,99.90
2022-09-11T04:13:42.578Z,99.90
2022-09-11T04:16:36.714Z,99.90
2022-09-11T04:19:29.639Z,99.90
2022-09-11T04:22:21.888Z,99.90
2022-09-11T04:25:14.361Z,99.90
2022-09-11T04:28:06.025Z,99.90
2022-09-11T04:30:58.063Z,99.90
2022-09-11T04:33:50.105Z,99.90
2022-09-11T04:36:42.676Z,99.90
2022-09-11T04:39:36.532Z,99.90
2022-09-11T04:42:28.205Z,99.90
2022-09-11T04:45:19.926Z,99.90
2022-09-11T04:48:11.664Z,99.90
2022-09-11T04:51:05.090Z,99.90
2022-09-11T04:53:58.262Z,99.90
2022-09-11T04:56:51.214Z,99.90
2022-09-11T04:59:43.988Z,99.90
2022-09-11T05:02:36.816Z,99.90
2022-09-11T05:05:28.329Z,99.90
2022-09-11T05:08:20.422Z,99.90
2022-09-11T05:11:14.541Z,99.90
2022-09-11T05:14:06.257Z,99.90
2022-09-11T05:16:59.377Z,99.90
2022-09-11T05:19:51.477Z,99.90
2022-09-11T05:22:44.925Z,99.90
2022-09-11T05:25:39.086Z,99.90
2022-09-11T05:28:31.947Z,99.90
2022-09-11T05:34:04.421Z,99.90
2022-09-11T05:36:57.557Z,99.90
2022-09-11T05:39:53.166Z,99.90
2022-09-11T05:42:44.859Z,99.90
2022-09-11T05:45:36.187Z,99.90
2022-09-11T05:48:29.989Z,99.90
2022-09-11T05:51:24.012Z,99.90
2022-09-11T05:54:15.554Z,99.90
2022-09-11T05:59:48.790Z,99.90
2022-09-11T06:02:41.506Z,99.90
2022-09-11T06:05:33.387Z,99.90
2022-09-11T06:08:25.773Z,99.90
2022-09-11T06:11:19.431Z,99.90
2022-09-11T06:14:12.796Z,99.90
2022-09-11T06:17:06.602Z,99.90
2022-09-11T06:19:58.370Z,99.90
2022-09-11T06:22:59.523Z,99.90
2022-09-11T06:25:52.908Z,99.90
2022-09-11T06:28:44.974Z,99.90
2022-09-11T06:31:37.765Z,99.90
2022-09-11T06:34:31.060Z,99.90
2022-09-11T06:37:24.509Z,99.90
2022-09-11T06:40:18.513Z,99.90
2022-09-11T06:43:11.836Z,99.90
2022-09-11T06:46:07.278Z,99.90
2022-09-11T06:48:58.766Z,99.90
2022-09-11T06:51:52.658Z,99.90
2022-09-11T06:54:45.961Z,99.90
2022-09-11T06:57:41.824Z,99.90
2022-09-11T07:00:32.717Z,99.90
2022-09-11T07:03:25.716Z,99.90
2022-09-11T07:06:19.208Z,99.90
2022-09-11T07:09:13.722Z,99.90
2022-09-11T07:12:07.701Z,99.90
2022-09-11T07:15:00.238Z,99.90
2022-09-11T07:17:52.645Z,99.90
2022-09-11T07:20:44.113Z,99.90
2022-09-11T07:23:35.784Z,99.90
2022-09-11T07:26:29.467Z,99.90
2022-09-11T07:29:22.579Z,99.90
2022-09-11T07:32:15.731Z,99.90
2022-09-11T07:35:09.852Z,99.90
2022-09-11T07:38:01.823Z,99.90
2022-09-11T07:40:57.295Z,99.90
2022-09-11T07:43:50.583Z,99.90
2022-09-11T07:46:42.115Z,99.90
2022-09-11T07:49:34.269Z,99.90
2022-09-11T07:52:27.720Z,99.90
2022-09-11T07:55:22.697Z,99.90
2022-09-11T07:58:15.320Z,99.90
2022-09-11T08:01:09.706Z,99.90
2022-09-11T08:04:03.473Z,99.90
2022-09-11T08:06:54.946Z,99.90
2022-09-11T08:09:59.838Z,99.90
2022-09-11T08:12:42.450Z,99.90
2022-09-11T08:15:34.256Z,99.90
2022-09-11T08:18:26.889Z,99.90
2022-09-11T08:21:19.709Z,99.90
2022-09-11T08:24:15.397Z,99.90
2022-09-11T08:27:08.193Z,99.90
2022-09-11T08:30:01.182Z,99.90
2022-09-11T08:32:52.485Z,99.90
2022-09-11T08:35:45.567Z,99.90
2022-09-11T08:38:39.225Z,99.90
2022-09-11T08:41:40.609Z,99.90
2022-09-11T08:44:39.259Z,99.90
2022-09-11T08:47:35.242Z,99.90
2022-09-11T08:50:28.991Z,99.90
2022-09-11T08:53:21.695Z,99.90
2022-09-11T08:56:18.111Z,99.90
2022-09-11T08:59:18.401Z,99.90
2022-09-11T09:02:24.008Z,99.90
2022-09-11T09:05:22.760Z,99.90
2022-09-11T09:08:39.645Z,99.90
2022-09-11T09:11:37.346Z,99.90
2022-09-11T09:14:50.038Z,99.90
2022-09-11T09:17:44.383Z,99.90
2022-09-11T09:20:38.628Z,99.90
2022-09-11T09:23:34.650Z,99.90
2022-09-11T09:26:29.607Z,99.90
2022-09-11T09:29:23.919Z,99.90
2022-09-11T09:32:21.928Z,99.90
2022-09-11T09:35:22.018Z,99.90
2022-09-11T09:38:18.767Z,99.90
2022-09-11T09:41:34.118Z,99.90
2022-09-11T09:44:36.664Z,99.90
2022-09-11T09:47:29.930Z,99.90
2022-09-11T09:50:24.329Z,99.90
2022-09-11T09:53:23.824Z,99.90
2022-09-11T09:56:20.411Z,99.90
2022-09-11T09:59:19.107Z,99.90
2022-09-11T10:02:10.854Z,99.90
2022-09-11T10:05:18.440Z,99.90
2022-09-11T10:08:13.990Z,99.90
2022-09-11T10:11:07.657Z,99.90
2022-09-11T10:13:59.805Z,99.90
2022-09-11T10:16:55.525Z,99.90
2022-09-11T10:19:52.072Z,99.90
2022-09-11T10:22:43.724Z,99.90
2022-09-11T10:25:38.233Z,99.90
2022-09-11T10:28:33.729Z,99.90
2022-09-11T10:31:27.243Z,99.90
2022-09-11T10:34:21.059Z,99.90
2022-09-11T10:37:19.817Z,99.90
2022-09-11T10:40:23.096Z,99.90
2022-09-11T10:43:33.256Z,99.90
2022-09-11T10:46:38.077Z,99.90
2022-09-11T10:49:28.054Z,99.90
2022-09-11T10:52:22.372Z,99.90
2022-09-11T10:55:15.914Z,99.90
2022-09-11T10:58:12.077Z,99.90
2022-09-11T11:01:17.797Z,99.90
2022-09-11T11:04:12.747Z,99.90
2022-09-11T11:07:08.413Z,99.90
2022-09-11T11:10:06.484Z,99.90
2022-09-11T11:15:57.891Z,99.90
2022-09-11T11:22:00.985Z,99.90
2022-09-11T11:28:07.685Z,99.90
2022-09-11T11:34:10.769Z,99.90
2022-09-11T11:37:04.977Z,99.90
2022-09-11T11:40:03.811Z,99.90
2022-09-11T11:45:44.257Z,99.90
2022-09-11T11:48:39.867Z,99.90
2022-09-11T11:51:33.862Z,99.90
2022-09-11T11:54:28.713Z,99.90
2022-09-11T11:57:23.337Z,99.90
2022-09-11T12:00:18.342Z,99.90
2022-09-11T12:03:14.940Z,99.90
2022-09-11T12:06:08.552Z,99.90
2022-09-11T12:11:40.822Z,99.90
2022-09-11T12:14:34.390Z,99.90
2022-09-11T12:17:29.920Z,99.90
2022-09-11T12:20:40.734Z,99.90
2022-09-11T12:26:33.796Z,99.90
2022-09-11T12:32:45.942Z,99.90
2022-09-11T12:38:26.781Z,99.90
2022-09-11T12:41:21.438Z,99.90
2022-09-11T12:47:19.266Z,99.90
2022-09-11T12:53:00.831Z,99.90
2022-09-11T12:56:01.833Z,99.90
2022-09-11T12:58:57.994Z,99.90
2022-09-11T13:04:32.133Z,99.90
2022-09-11T13:10:10.248Z,99.90
2022-09-11T13:13:07.114Z,99.90
2022-09-11T13:15:59.115Z,99.90
2022-09-11T13:18:50.556Z,99.90
2022-09-11T13:24:26.825Z,99.90
2022-09-11T13:27:21.438Z,99.90
2022-09-11T13:30:16.883Z,99.90
2022-09-11T13:33:10.488Z,99.90
2022-09-11T13:36:04.060Z,99.90
2022-09-11T13:38:58.340Z,99.90
2022-09-11T13:41:52.214Z,99.90
2022-09-11T13:44:46.579Z,99.90
2022-09-11T13:47:43.006Z,99.90
2022-09-11T13:50:34.651Z,99.90
2022-09-11T13:53:27.018Z,99.90
2022-09-11T13:56:38.512Z,99.90
2022-09-11T13:59:42.823Z,99.90
2022-09-11T14:05:23.784Z,99.90
2022-09-11T14:08:28.598Z,99.90
2022-09-11T14:11:27.264Z,99.90
2022-09-11T14:14:24.085Z,99.90
2022-09-11T14:19:59.011Z,98.00
2022-09-11T14:22:48.653Z,93.60
2022-09-11T14:25:42.305Z,93.60
2022-09-11T14:28:41.144Z,92.00
2022-09-11T14:31:35.759Z,91.50
2022-09-11T14:34:31.524Z,90.90
2022-09-11T14:40:04.928Z,89.40
2022-09-11T14:42:56.151Z,88.40
2022-09-11T14:45:47.642Z,85.50
2022-09-11T14:48:39.197Z,84.20
2022-09-11T14:51:30.590Z,83.60
2022-09-11T14:54:23.549Z,81.80
2022-09-11T14:59:54.552Z,81.30
2022-09-11T15:02:45.886Z,81.40
2022-09-11T15:05:36.974Z,81.30
2022-09-11T15:08:28.530Z,81.10
2022-09-11T15:11:20.446Z,79.80
2022-09-11T15:14:23.475Z,79.40
2022-09-11T15:19:45.061Z,78.30
2022-09-11T15:22:36.809Z,78.10
2022-09-11T15:25:28.123Z,78.30
2022-09-11T15:28:19.767Z,77.70
2022-09-11T15:31:12.729Z,76.60
2022-09-11T15:34:04.970Z,76.70
2022-09-11T15:36:56.604Z,75.70
2022-09-11T15:39:48.637Z,75.90
2022-09-11T15:42:40.124Z,75.40
2022-09-11T15:45:32.194Z,75.10
2022-09-11T15:48:23.579Z,74.70
2022-09-11T15:51:18.388Z,74.00
2022-09-11T15:54:11.528Z,74.50
2022-09-11T15:57:03.056Z,74.20
2022-09-11T15:59:54.626Z,72.80
2022-09-11T16:02:46.001Z,73.40
2022-09-11T16:05:43.236Z,73.90
2022-09-11T16:08:33.101Z,72.30
2022-09-11T16:11:25.234Z,72.40
2022-09-11T16:14:20.140Z,73.10
2022-09-11T16:17:14.109Z,72.70
2022-09-11T16:20:06.163Z,72.60
2022-09-11T16:25:42.485Z,74.30
2022-09-11T16:28:36.541Z,74.30
2022-09-11T16:31:34.481Z,74.00
2022-09-11T16:34:28.464Z,74.80
2022-09-11T16:39:59.205Z,75.10
2022-09-11T16:45:32.824Z,77.90
2022-09-11T16:48:25.582Z,79.40
2022-09-11T16:51:19.143Z,79.80
2022-09-11T16:54:10.188Z,80.70
2022-09-11T16:59:41.805Z,82.70
2022-09-11T19:04:46.235Z,99.90
2022-09-11T19:10:23.325Z,99.90
2022-09-11T19:13:25.903Z,99.90
2022-09-11T19:19:01.324Z,99.90
2022-09-11T19:24:40.562Z,99.90
2022-09-11T19:27:36.661Z,99.90
2022-09-11T19:30:28.285Z,99.90
2022-09-11T19:33:21.693Z,99.90
2022-09-11T19:36:17.922Z,99.90
2022-09-11T19:39:11.895Z,99.90
2022-09-11T19:44:41.373Z,99.90
2022-09-11T19:47:36.056Z,99.90
2022-09-11T19:50:27.449Z,99.90
2022-09-11T19:53:32.352Z,99.90
2022-09-11T19:56:25.215Z,99.90
2022-09-11T19:59:16.284Z,99.90
2022-09-11T20:02:07.566Z,99.90
2022-09-11T20:05:00.383Z,99.90
2022-09-11T20:10:32.271Z,99.90
2022-09-11T20:13:23.758Z,99.90
2022-09-11T20:16:17.180Z,99.90
2022-09-11T20:19:09.638Z,99.90
2022-09-11T20:24:42.728Z,99.90
2022-09-11T20:27:35.518Z,99.90
2022-09-11T20:30:27.350Z,99.90
2022-09-11T20:33:19.000Z,99.90
2022-09-11T20:36:11.197Z,99.90
2022-09-11T20:41:45.968Z,99.90
2022-09-11T20:44:37.503Z,99.90
2022-09-11T20:47:29.363Z,99.90
2022-09-11T20:50:20.775Z,99.90
2022-09-11T20:53:12.056Z,99.90
2022-09-11T20:56:04.957Z,99.90
2022-09-11T20:58:56.662Z,99.90
2022-09-11T21:01:49.597Z,99.90
2022-09-11T21:04:41.519Z,99.90
2022-09-11T21:07:33.860Z,99.90
2022-09-11T21:13:07.177Z,99.90
2022-09-11T21:15:58.795Z,99.90
2022-09-11T21:21:31.089Z,99.90
2022-09-11T21:24:22.477Z,99.90
2022-09-11T21:27:13.557Z,99.90
2022-09-11T21:30:05.431Z,99.90
2022-09-11T21:32:56.639Z,99.90
2022-09-11T21:35:52.841Z,99.90
2022-09-11T21:38:44.384Z,99.90
2022-09-11T21:41:35.939Z,99.90
2022-09-11T21:44:27.362Z,99.90
2022-09-11T21:47:19.992Z,99.90
2022-09-11T21:50:12.178Z,99.90
2022-09-11T21:53:03.474Z,99.90
2022-09-11T21:56:00.896Z,99.90
2022-09-11T21:58:52.091Z,99.90
2022-09-11T22:01:43.453Z,99.90
2022-09-11T22:04:35.566Z,99.90
2022-09-11T22:10:06.765Z,99.90
2022-09-11T22:12:59.778Z,99.90
2022-09-11T22:15:57.035Z,99.90
2022-09-11T22:18:58.006Z,99.90
2022-09-11T22:21:49.904Z,99.90
2022-09-11T22:24:41.426Z,99.90
2022-09-11T22:27:33.057Z,99.90
2022-09-11T22:30:32.918Z,99.90
2022-09-11T22:33:24.418Z,99.90
2022-09-11T22:36:18.371Z,99.90
2022-09-11T22:39:10.238Z,99.90
2022-09-11T22:44:40.945Z,99.90
2022-09-11T22:50:11.685Z,99.90
2022-09-11T22:53:03.306Z,99.90
2022-09-11T22:55:55.415Z,99.90
2022-09-11T22:58:47.590Z,99.90
2022-09-11T23:01:38.909Z,99.90
2022-09-11T23:04:33.145Z,99.90
2022-09-11T23:10:04.265Z,99.90
2022-09-11T23:15:36.849Z,99.90
2022-09-11T23:18:29.577Z,99.90
2022-09-11T23:21:21.158Z,99.90
2022-09-11T23:24:16.735Z,99.90
2022-09-11T23:29:46.312Z,99.90
2022-09-11T23:32:41.246Z,99.90
2022-09-11T23:35:30.126Z,99.90
2022-09-11T23:41:04.092Z,99.90
2022-09-11T23:43:56.181Z,99.90
2022-09-11T23:46:48.002Z,99.90
2022-09-11T23:52:20.738Z,99.90
2022-09-11T23:55:13.294Z,99.90
2022-09-11T23:58:05.452Z,99.90
