createdAt,value
2023-03-05T00:01:15.030Z,26.70
2023-03-05T00:03:43.366Z,26.00
2023-03-05T00:06:10.399Z,28.63
2023-03-05T00:08:37.187Z,28.60
2023-03-05T00:11:06.628Z,28.33
2023-03-05T00:13:33.835Z,29.20
2023-03-05T00:16:04.241Z,28.67
2023-03-05T00:18:31.004Z,29.67
2023-03-05T00:20:57.725Z,31.27
2023-03-05T00:23:24.621Z,28.33
2023-03-05T00:25:51.520Z,26.30
2023-03-05T00:28:18.603Z,30.13
2023-03-05T00:30:45.371Z,28.97
2023-03-05T00:33:13.600Z,28.37
2023-03-05T00:35:46.068Z,28.93
2023-03-05T00:38:13.452Z,28.40
2023-03-05T00:40:41.581Z,32.30
2023-03-05T00:43:09.282Z,28.43
2023-03-05T00:45:36.701Z,28.60
2023-03-05T00:48:04.370Z,29.23
2023-03-05T00:50:31.153Z,30.50
2023-03-05T00:52:58.049Z,29.13
2023-03-05T00:55:24.774Z,28.57
2023-03-05T00:57:51.579Z,27.80
2023-03-05T01:00:18.567Z,31.93
2023-03-05T01:02:45.302Z,27.90
2023-03-05T01:05:13.763Z,28.03
2023-03-05T01:07:40.676Z,34.47
2023-03-05T01:10:08.743Z,30.23
2023-03-05T01:12:35.518Z,28.53
2023-03-05T01:15:02.806Z,36.97
2023-03-05T01:17:29.512Z,31.33
2023-03-05T01:19:56.282Z,31.23
2023-03-05T01:22:23.163Z,32.00
2023-03-05T01:24:49.914Z,29.97
2023-03-05T01:27:16.639Z,29.57
2023-03-05T01:29:43.344Z,27.93
2023-03-05T01:32:10.107Z,40.37
2023-03-05T01:34:37.954Z,32.03
2023-03-05T01:37:04.890Z,32.53
2023-03-05T01:39:31.606Z,29.90
2023-03-05T01:41:58.324Z,29.80
2023-03-05T01:44:28.047Z,29.83
2023-03-05T01:46:54.870Z,30.87
2023-03-05T01:49:25.814Z,31.17
2023-03-05T01:52:17.903Z,34.47
2023-03-05T01:54:53.574Z,32.27
2023-03-05T01:57:48.771Z,31.00
2023-03-05T02:00:22.269Z,30.13
2023-03-05T02:02:51.267Z,27.87
2023-03-05T02:05:44.561Z,31.03
2023-03-05T02:08:17.019Z,29.57
2023-03-05T02:10:47.948Z,33.20
2023-03-05T02:13:18.718Z,34.67
2023-03-05T02:15:47.751Z,30.47
2023-03-05T02:18:14.623Z,28.27
2023-03-05T02:20:47.071Z,35.73
2023-03-05T02:23:14.421Z,29.37
2023-03-05T02:25:41.365Z,31.00
2023-03-05T02:28:38.735Z,30.93
2023-03-05T02:31:12.902Z,28.80
2023-03-05T02:33:40.007Z,31.80
2023-03-05T02:36:07.469Z,33.77
2023-03-05T02:38:34.538Z,34.10
2023-03-05T02:41:01.236Z,28.83
2023-03-05T02:43:28.023Z,30.50
2023-03-05T02:45:55.127Z,28.70
2023-03-05T02:48:21.873Z,31.30
2023-03-05T02:50:49.429Z,28.47
2023-03-05T02:53:16.191Z,28.33
2023-03-05T02:55:42.916Z,29.67
2023-03-05T02:58:09.603Z,29.60
2023-03-05T03:00:36.353Z,27.83
2023-03-05T03:03:03.116Z,28.03
2023-03-05T03:05:30.030Z,28.80
2023-03-05T03:07:56.683Z,33.90
2023-03-05T03:10:23.461Z,28.90
2023-03-05T03:12:50.277Z,30.63
2023-03-05T03:15:17.589Z,30.63
2023-03-05T03:17:44.853Z,26.30
2023-03-05T03:20:15.010Z,29.93
2023-03-05T03:22:42.749Z,30.40
2023-03-05T03:25:11.044Z,29.07
2023-03-05T03:27:37.836Z,28.60
2023-03-05T03:30:05.838Z,30.33
2023-03-05T03:32:33.507Z,31.03
2023-03-05T03:35:00.746Z,30.10
2023-03-05T03:37:27.912Z,29.10
2023-03-05T03:39:54.576Z,35.20
2023-03-05T03:42:23.086Z,29.90
2023-03-05T03:44:50.831Z,31.50
2023-03-05T03:47:17.980Z,31.27
2023-03-05T03:49:44.822Z,31.30
2023-03-05T03:52:11.767Z,30.40
2023-03-05T03:54:38.479Z,27.90
2023-03-05T03:57:05.503Z,29.90
2023-03-05T03:59:32.357Z,29.33
2023-03-05T04:01:59.137Z,28.80
2023-03-05T04:04:26.648Z,27.90
2023-03-05T04:06:53.558Z,34.00
2023-03-05T04:09:20.277Z,29.90
2023-03-05T04:11:47.059Z,28.20
2023-03-05T04:14:13.858Z,31.27
2023-03-05T04:16:40.636Z,29.93
2023-03-05T04:19:07.385Z,30.40
2023-03-05T04:21:34.250Z,34.73
2023-03-05T04:24:00.965Z,30.47
2023-03-05T04:26:27.670Z,27.90
2023-03-05T04:28:54.419Z,28.60
2023-03-05T04:31:21.092Z,28.27
2023-03-05T04:33:47.867Z,28.63
2023-03-05T04:36:14.654Z,29.17
2023-03-05T04:38:41.446Z,28.30
2023-03-05T04:41:08.121Z,29.87
2023-03-05T04:43:34.863Z,30.67
2023-03-05T04:46:01.548Z,26.43
2023-03-05T04:48:28.287Z,27.43
2023-03-05T04:50:55.085Z,27.60
2023-03-05T04:53:21.780Z,28.90
2023-03-05T04:55:55.898Z,26.70
2023-03-05T04:58:23.563Z,24.67
2023-03-05T05:00:50.264Z,28.07
2023-03-05T05:03:17.082Z,26.13
2023-03-05T05:05:43.807Z,28.23
2023-03-05T05:08:11.078Z,31.40
2023-03-05T05:10:41.407Z,28.87
2023-03-05T05:13:08.141Z,24.50
2023-03-05T05:15:34.902Z,30.97
2023-03-05T05:18:01.885Z,27.93
2023-03-05T05:20:28.782Z,25.20
2023-03-05T05:22:55.489Z,26.03
2023-03-05T05:25:22.164Z,25.30
2023-03-05T05:27:48.894Z,25.43
2023-03-05T05:30:15.836Z,20.33
2023-03-05T05:32:42.773Z,25.30
2023-03-05T05:35:10.793Z,23.20
2023-03-05T05:37:37.503Z,23.60
2023-03-05T05:40:05.728Z,23.67
2023-03-05T05:42:32.991Z,25.03
2023-03-05T05:45:00.049Z,20.80
2023-03-05T05:47:26.930Z,21.57
2023-03-05T05:49:53.670Z,21.20
2023-03-05T05:52:20.435Z,21.70
2023-03-05T05:54:47.616Z,22.10
2023-03-05T05:57:14.695Z,19.53
2023-03-05T05:59:42.041Z,19.00
2023-03-05T06:02:09.106Z,23.00
2023-03-05T06:04:36.767Z,20.97
2023-03-05T06:07:04.177Z,20.67
2023-03-05T06:09:30.932Z,19.63
2023-03-05T06:11:57.772Z,18.00
2023-03-05T06:14:24.480Z,18.33
2023-03-05T06:16:51.186Z,19.83
2023-03-05T06:19:18.016Z,17.53
2023-03-05T06:21:44.925Z,18.27
2023-03-05T06:24:12.472Z,19.87
2023-03-05T06:26:39.193Z,21.20
2023-03-05T06:29:05.976Z,19.77
2023-03-05T06:31:34.594Z,20.90
2023-03-05T06:34:02.435Z,19.97
2023-03-05T06:36:29.811Z,22.40
2023-03-05T06:38:57.620Z,19.83
2023-03-05T06:41:28.001Z,18.57
2023-03-05T06:43:55.770Z,21.47
2023-03-05T06:46:25.081Z,17.00
2023-03-05T06:48:52.984Z,20.03
2023-03-05T06:51:22.948Z,20.80
2023-03-05T06:53:50.208Z,18.87
2023-03-05T06:56:18.412Z,20.40
2023-03-05T06:58:46.619Z,21.40
2023-03-05T07:01:15.208Z,21.97
2023-03-05T07:03:43.156Z,21.57
2023-03-05T07:06:13.613Z,22.97
2023-03-05T07:08:40.440Z,21.03
2023-03-05T07:11:15.773Z,19.00
2023-03-05T07:13:43.508Z,23.77
2023-03-05T07:16:15.730Z,20.27
2023-03-05T07:18:43.146Z,23.23
2023-03-05T07:21:12.917Z,23.30
2023-03-05T07:23:39.685Z,20.57
2023-03-05T07:26:07.358Z,23.50
2023-03-05T07:28:34.632Z,17.73
2023-03-05T07:31:04.717Z,24.77
2023-03-05T07:33:32.189Z,22.57
2023-03-05T07:35:59.146Z,20.97
2023-03-05T07:38:25.937Z,21.97
2023-03-05T07:40:52.815Z,22.23
2023-03-05T07:43:19.653Z,22.27
2023-03-05T07:45:46.782Z,22.67
2023-03-05T07:48:18.580Z,21.20
2023-03-05T07:50:45.372Z,21.67
2023-03-05T07:53:12.159Z,22.60
2023-03-05T07:55:47.890Z,24.30
2023-03-05T07:58:17.735Z,22.40
2023-03-05T08:00:44.819Z,20.87
2023-03-05T08:03:11.575Z,20.60
2023-03-05T08:05:42.054Z,21.83
2023-03-05T08:08:09.662Z,22.33
2023-03-05T08:10:37.853Z,21.10
2023-03-05T08:13:04.694Z,34.57
2023-03-05T08:15:34.398Z,28.73
2023-03-05T08:18:01.549Z,26.20
2023-03-05T08:20:28.315Z,22.00
2023-03-05T08:22:55.017Z,20.93
2023-03-05T08:25:22.406Z,19.10
2023-03-05T08:27:49.349Z,20.33
2023-03-05T08:30:20.365Z,25.20
2023-03-05T08:32:49.492Z,20.23
2023-03-05T08:35:16.218Z,22.20
2023-03-05T08:37:42.973Z,20.30
2023-03-05T08:40:10.920Z,21.87
2023-03-05T08:42:37.599Z,20.60
2023-03-05T08:45:04.594Z,20.93
2023-03-05T08:47:31.348Z,22.47
2023-03-05T08:49:58.573Z,21.40
2023-03-05T08:52:27.337Z,20.50
2023-03-05T08:54:54.262Z,21.63
2023-03-05T08:57:21.167Z,21.50
2023-03-05T08:59:48.699Z,22.63
2023-03-05T09:02:15.604Z,18.20
2023-03-05T09:04:42.377Z,17.83
2023-03-05T09:07:09.385Z,20.40
2023-03-05T09:09:40.398Z,21.77
2023-03-05T09:12:07.482Z,19.67
2023-03-05T09:14:34.236Z,22.27
2023-03-05T09:17:02.550Z,20.00
2023-03-05T09:19:30.273Z,20.10
2023-03-05T09:21:57.280Z,18.40
2023-03-05T09:24:27.121Z,20.13
2023-03-05T09:26:53.882Z,20.93
2023-03-05T09:29:20.716Z,19.03
2023-03-05T09:31:51.352Z,16.83
2023-03-05T09:34:18.164Z,18.97
2023-03-05T09:36:44.962Z,18.97
2023-03-05T09:39:15.351Z,17.90
2023-03-05T09:42:03.693Z,20.90
2023-03-05T09:44:33.272Z,19.10
2023-03-05T09:47:25.159Z,19.23
2023-03-05T09:49:54.971Z,18.67
2023-03-05T09:52:35.957Z,19.23
2023-03-05T09:55:05.141Z,21.13
2023-03-05T09:57:48.997Z,22.33
2023-03-05T10:00:33.081Z,15.83
2023-03-05T10:03:03.998Z,20.60
2023-03-05T10:05:46.978Z,20.73
2023-03-05T10:08:16.132Z,20.40
2023-03-05T10:10:50.840Z,20.40
2023-03-05T10:13:30.119Z,18.87
2023-03-05T10:16:08.977Z,21.63
2023-03-05T10:19:03.048Z,22.40
2023-03-05T10:21:55.797Z,20.70
2023-03-05T10:24:29.417Z,19.97
2023-03-05T10:27:08.052Z,20.30
2023-03-05T10:29:46.858Z,23.10
2023-03-05T10:32:22.800Z,18.93
2023-03-05T10:35:08.850Z,20.40
2023-03-05T10:37:51.044Z,19.30
2023-03-05T10:40:38.794Z,21.80
2023-03-05T10:43:37.927Z,24.60
2023-03-05T10:46:05.437Z,19.27
2023-03-05T10:48:39.814Z,18.43
2023-03-05T10:51:19.269Z,20.77
2023-03-05T10:53:56.502Z,21.53
2023-03-05T10:56:26.251Z,19.50
2023-03-05T10:58:53.540Z,21.50
2023-03-05T11:01:24.355Z,21.13
2023-03-05T11:03:57.233Z,20.67
2023-03-05T11:06:45.802Z,20.10
2023-03-05T11:09:21.300Z,21.90
2023-03-05T11:12:21.268Z,20.87
2023-03-05T11:15:02.942Z,22.70
2023-03-05T11:17:34.716Z,21.00
2023-03-05T11:20:36.954Z,22.93
2023-03-05T11:23:19.866Z,21.77
2023-03-05T11:25:57.234Z,22.43
2023-03-05T11:28:33.250Z,20.10
2023-03-05T11:31:10.361Z,21.87
2023-03-05T11:33:37.956Z,25.23
2023-03-05T11:36:27.256Z,22.00
2023-03-05T11:39:02.332Z,23.10
2023-03-05T11:41:42.676Z,21.20
2023-03-05T11:44:41.762Z,18.20
2023-03-05T11:47:28.840Z,19.07
2023-03-05T11:50:12.836Z,20.07
2023-03-05T11:52:53.171Z,21.67
2023-03-05T11:55:49.132Z,19.10
2023-03-05T11:58:22.151Z,18.83
2023-03-05T12:00:48.998Z,18.53
2023-03-05T12:03:19.395Z,19.00
2023-03-05T12:05:51.271Z,18.33
2023-03-05T12:08:25.624Z,22.47
2023-03-05T12:10:53.128Z,20.00
2023-03-05T12:13:33.864Z,17.83
2023-03-05T12:16:00.721Z,16.10
2023-03-05T12:18:49.960Z,17.53
2023-03-05T12:21:21.731Z,17.83
2023-03-05T12:23:49.946Z,16.60
2023-03-05T12:26:16.847Z,17.63
2023-03-05T12:28:45.881Z,16.77
2023-03-05T12:31:39.944Z,17.20
2023-03-05T12:34:41.064Z,16.90
2023-03-05T12:37:14.942Z,18.23
2023-03-05T12:40:04.660Z,16.90
2023-03-05T12:42:31.534Z,19.13
2023-03-05T12:45:15.854Z,17.00
2023-03-05T12:47:44.151Z,17.83
2023-03-05T12:50:29.340Z,16.70
2023-03-05T12:53:07.035Z,17.23
2023-03-05T12:55:55.654Z,18.17
2023-03-05T12:58:37.885Z,17.80
2023-03-05T13:01:12.740Z,18.07
2023-03-05T13:03:52.935Z,18.03
2023-03-05T13:06:31.019Z,17.10
2023-03-05T13:09:04.403Z,17.30
2023-03-05T13:11:36.289Z,16.93
2023-03-05T13:14:03.451Z,15.90
2023-03-05T13:16:37.761Z,16.10
2023-03-05T13:19:14.626Z,16.50
2023-03-05T13:21:41.417Z,16.43
2023-03-05T13:24:17.980Z,17.90
2023-03-05T13:26:45.122Z,19.47
2023-03-05T13:29:16.095Z,20.00
2023-03-05T13:31:50.416Z,18.20
2023-03-05T13:34:48.163Z,20.60
2023-03-05T13:37:21.669Z,22.20
2023-03-05T13:39:56.072Z,31.37
2023-03-05T13:42:32.392Z,18.27
2023-03-05T13:45:20.953Z,17.77
2023-03-05T13:48:05.776Z,17.27
2023-03-05T13:50:36.061Z,16.60
2023-03-05T13:53:24.947Z,17.70
2023-03-05T13:55:54.703Z,18.23
2023-03-05T13:58:49.004Z,19.17
2023-03-05T14:01:24.545Z,16.77
2023-03-05T14:03:52.773Z,17.00
2023-03-05T14:06:22.145Z,18.20
2023-03-05T14:08:53.967Z,18.03
2023-03-05T14:11:21.236Z,16.13
2023-03-05T14:13:56.060Z,15.87
2023-03-05T14:16:33.318Z,15.53
2023-03-05T14:19:02.960Z,16.87
2023-03-05T14:21:50.322Z,15.47
2023-03-05T14:24:27.042Z,15.37
2023-03-05T14:26:58.083Z,20.43
2023-03-05T14:29:27.757Z,24.10
2023-03-05T14:31:59.041Z,16.20
2023-03-05T14:34:33.108Z,16.00
2023-03-05T14:37:03.630Z,16.70
2023-03-05T14:39:46.803Z,18.43
2023-03-05T14:42:27.029Z,18.03
2023-03-05T14:44:55.946Z,18.87
2023-03-05T14:47:24.566Z,17.40
2023-03-05T14:49:51.539Z,16.73
2023-03-05T14:52:21.082Z,15.80
2023-03-05T14:54:48.543Z,16.30
2023-03-05T14:57:28.472Z,16.10
2023-03-05T14:59:55.760Z,16.97
2023-03-05T15:02:25.454Z,16.70
2023-03-05T15:04:52.839Z,16.93
2023-03-05T15:07:31.464Z,16.90
2023-03-05T15:09:59.763Z,17.30
2023-03-05T15:12:26.940Z,16.53
2023-03-05T15:14:55.543Z,15.40
2023-03-05T15:17:44.268Z,19.37
2023-03-05T15:20:16.274Z,16.90
2023-03-05T15:22:43.094Z,18.57
2023-03-05T15:25:10.235Z,21.47
2023-03-05T15:27:37.081Z,17.67
2023-03-05T15:30:05.755Z,27.40
2023-03-05T15:32:32.847Z,26.93
2023-03-05T15:35:00.407Z,18.57
2023-03-05T15:37:27.342Z,20.03
2023-03-05T15:39:54.255Z,21.67
2023-03-05T15:42:21.072Z,22.00
2023-03-05T15:44:47.980Z,20.17
2023-03-05T15:47:14.922Z,20.87
2023-03-05T15:49:41.736Z,20.10
2023-03-05T15:52:08.680Z,19.50
2023-03-05T15:54:36.899Z,21.37
2023-03-05T15:57:07.876Z,22.33
2023-03-05T15:59:34.642Z,21.10
2023-03-05T16:02:02.079Z,26.27
2023-03-05T16:04:29.309Z,27.00
2023-03-05T16:06:59.056Z,20.33
2023-03-05T16:09:29.283Z,20.60
2023-03-05T16:11:57.042Z,20.53
2023-03-05T16:14:26.364Z,20.30
2023-03-05T16:16:55.396Z,19.40
2023-03-05T16:19:23.461Z,20.60
2023-03-05T16:21:50.174Z,25.23
2023-03-05T16:24:18.200Z,21.97
2023-03-05T16:26:44.967Z,19.00
2023-03-05T16:29:12.154Z,20.20
2023-03-05T16:31:40.631Z,19.23
2023-03-05T16:34:07.664Z,18.90
2023-03-05T16:36:35.763Z,20.43
2023-03-05T16:39:04.609Z,23.63
2023-03-05T16:41:31.772Z,20.83
2023-03-05T16:43:59.133Z,21.57
2023-03-05T16:46:33.951Z,18.53
2023-03-05T16:49:01.914Z,20.20
2023-03-05T16:51:28.865Z,21.53
2023-03-05T16:53:56.053Z,19.70
2023-03-05T16:56:23.639Z,22.83
2023-03-05T16:58:53.220Z,20.77
2023-03-05T17:01:21.208Z,20.70
2023-03-05T17:03:48.709Z,20.07
2023-03-05T17:06:18.054Z,23.03
2023-03-05T17:08:46.130Z,20.87
2023-03-05T17:11:13.909Z,22.90
2023-03-05T17:13:41.410Z,20.55
2023-03-05T17:16:09.898Z,21.60
2023-03-05T17:18:36.883Z,21.33
2023-03-05T17:21:05.365Z,20.30
2023-03-05T17:23:32.121Z,19.90
2023-03-05T17:25:58.890Z,19.90
2023-03-05T17:28:26.683Z,19.20
2023-03-05T17:30:53.415Z,20.37
2023-03-05T17:33:20.169Z,20.87
2023-03-05T17:35:47.264Z,18.67
2023-03-05T17:38:14.375Z,20.03
2023-03-05T17:40:41.497Z,20.90
2023-03-05T17:43:08.326Z,19.37
2023-03-05T17:45:35.600Z,20.83
2023-03-05T17:48:03.542Z,20.83
2023-03-05T17:50:30.337Z,21.57
2023-03-05T17:52:57.092Z,21.37
2023-03-05T17:55:25.230Z,19.60
2023-03-05T17:57:52.726Z,19.50
2023-03-05T18:00:22.632Z,22.67
2023-03-05T18:02:50.136Z,19.77
2023-03-05T18:05:19.028Z,19.50
2023-03-05T18:07:46.446Z,20.80
2023-03-05T18:10:14.492Z,19.10
2023-03-05T18:12:41.530Z,18.77
2023-03-05T18:15:10.871Z,19.63
2023-03-05T18:17:37.801Z,20.30
2023-03-05T18:20:05.789Z,20.87
2023-03-05T18:22:33.222Z,20.60
2023-03-05T18:25:00.162Z,21.97
2023-03-05T18:27:27.146Z,20.67
2023-03-05T18:29:54.299Z,20.20
2023-03-05T18:32:24.204Z,21.80
2023-03-05T18:34:51.358Z,21.83
2023-03-05T18:37:18.270Z,20.40
2023-03-05T18:39:45.091Z,20.77
2023-03-05T18:42:13.754Z,20.10
2023-03-05T18:44:41.328Z,21.20
2023-03-05T18:47:08.850Z,19.00
2023-03-05T18:49:35.788Z,20.50
2023-03-05T18:52:03.711Z,21.07
2023-03-05T18:54:32.544Z,21.00
2023-03-05T18:56:59.440Z,20.77
2023-03-05T18:59:26.416Z,21.50
2023-03-05T19:01:53.439Z,23.93
2023-03-05T19:04:20.297Z,21.40
2023-03-05T19:06:47.113Z,23.67
2023-03-05T19:09:21.117Z,21.33
2023-03-05T19:11:48.511Z,22.30
2023-03-05T19:14:15.473Z,22.77
2023-03-05T19:16:44.256Z,19.50
2023-03-05T19:19:20.585Z,20.77
2023-03-05T19:21:49.887Z,23.20
2023-03-05T19:24:17.646Z,20.57
2023-03-05T19:26:46.145Z,23.30
2023-03-05T19:29:13.096Z,21.23
2023-03-05T19:31:40.529Z,22.77
2023-03-05T19:34:07.770Z,23.40
2023-03-05T19:36:35.902Z,37.17
2023-03-05T19:39:05.628Z,47.80
2023-03-05T19:41:34.926Z,26.17
2023-03-05T19:44:02.199Z,26.47
2023-03-05T19:46:29.189Z,25.53
2023-03-05T19:48:56.637Z,29.53
2023-03-05T19:51:25.403Z,26.83
2023-03-05T19:53:53.148Z,26.53
2023-03-05T19:56:20.865Z,26.07
2023-03-05T19:58:49.172Z,26.93
2023-03-05T20:01:22.453Z,26.20
2023-03-05T20:03:52.490Z,25.20
2023-03-05T20:06:20.520Z,25.17
2023-03-05T20:08:48.395Z,26.13
2023-03-05T20:11:17.677Z,27.60
2023-03-05T20:13:45.393Z,24.93
2023-03-05T20:16:17.196Z,24.23
2023-03-05T20:18:45.349Z,25.90
2023-03-05T20:21:16.200Z,26.70
2023-03-05T20:23:43.516Z,27.00
2023-03-05T20:26:11.020Z,25.97
2023-03-05T20:28:38.523Z,26.67
2023-03-05T20:31:06.339Z,27.17
2023-03-05T20:33:34.891Z,24.23
2023-03-05T20:36:02.672Z,24.43
2023-03-05T20:38:32.129Z,25.00
2023-03-05T20:41:02.849Z,21.80
2023-03-05T20:43:32.309Z,24.13
2023-03-05T20:46:01.551Z,21.90
2023-03-05T20:48:31.825Z,23.33
2023-03-05T20:51:01.792Z,21.83
2023-03-05T20:53:30.160Z,23.83
2023-03-05T20:55:57.095Z,24.10
2023-03-05T20:58:24.131Z,23.33
2023-03-05T21:00:51.290Z,26.37
2023-03-05T21:03:18.798Z,26.50
2023-03-05T21:05:47.037Z,24.60
2023-03-05T21:08:14.186Z,22.63
2023-03-05T21:10:41.413Z,20.63
2023-03-05T21:13:08.301Z,19.90
2023-03-05T21:15:35.180Z,20.40
2023-03-05T21:18:02.199Z,22.63
2023-03-05T21:20:30.420Z,21.43
2023-03-05T21:22:57.563Z,19.30
2023-03-05T21:25:27.698Z,20.63
2023-03-05T21:27:58.736Z,20.10
2023-03-05T21:30:37.782Z,20.60
2023-03-05T21:33:08.501Z,21.03
2023-03-05T21:35:36.351Z,20.80
2023-03-05T21:38:04.892Z,19.87
2023-03-05T21:40:33.249Z,20.00
2023-03-05T21:43:00.574Z,20.63
2023-03-05T21:45:29.024Z,20.27
2023-03-05T21:47:56.255Z,19.10
2023-03-05T21:50:24.656Z,20.40
2023-03-05T21:52:51.735Z,20.00
2023-03-05T21:55:22.605Z,20.67
2023-03-05T21:57:49.465Z,22.73
2023-03-05T22:00:22.582Z,21.40
2023-03-05T22:02:49.680Z,20.07
2023-03-05T22:05:16.644Z,21.13
2023-03-05T22:07:44.319Z,20.27
2023-03-05T22:10:15.024Z,22.03
2023-03-05T22:13:04.276Z,22.50
2023-03-05T22:15:31.203Z,22.13
2023-03-05T22:17:57.957Z,21.77
2023-03-05T22:20:25.010Z,21.10
2023-03-05T22:22:51.823Z,20.93
2023-03-05T22:25:18.755Z,20.77
2023-03-05T22:27:45.533Z,20.47
2023-03-05T22:30:13.146Z,21.23
2023-03-05T22:32:39.920Z,20.93
2023-03-05T22:35:11.010Z,20.70
2023-03-05T22:37:37.830Z,18.70
2023-03-05T22:40:05.177Z,21.50
2023-03-05T22:42:31.949Z,20.47
2023-03-05T22:44:59.059Z,19.80
2023-03-05T22:47:27.112Z,18.73
2023-03-05T22:49:54.920Z,21.40
2023-03-05T22:52:21.682Z,23.37
2023-03-05T22:54:48.455Z,20.87
2023-03-05T22:57:15.277Z,18.73
2023-03-05T22:59:42.149Z,20.03
2023-03-05T23:02:09.069Z,22.13
2023-03-05T23:04:48.462Z,20.07
2023-03-05T23:07:17.329Z,20.97
2023-03-05T23:09:44.480Z,21.43
2023-03-05T23:12:12.225Z,21.37
2023-03-05T23:14:39.079Z,20.57
2023-03-05T23:17:05.915Z,21.00
2023-03-05T23:19:39.547Z,19.80
2023-03-05T23:22:08.881Z,21.43
2023-03-05T23:24:35.674Z,23.40
2023-03-05T23:27:05.357Z,21.13
2023-03-05T23:29:47.125Z,20.40
2023-03-05T23:32:14.133Z,22.27
2023-03-05T23:34:40.836Z,21.47
2023-03-05T23:37:07.563Z,22.23
2023-03-05T23:39:34.333Z,21.00
2023-03-05T23:42:01.083Z,22.17
2023-03-05T23:44:27.827Z,22.07
2023-03-05T23:46:54.542Z,20.07
2023-03-05T23:49:21.304Z,21.73
2023-03-05T23:51:48.205Z,23.33
2023-03-05T23:54:15.036Z,21.60
2023-03-05T23:56:41.768Z,20.83
2023-03-05T23:59:08.803Z,20.10
