createdAt,value
2023-04-28T00:00:45.715Z,49.95
2023-04-28T00:01:45.691Z,52.37
2023-04-28T00:02:45.732Z,53.33
2023-04-28T00:03:45.736Z,53.01
2023-04-28T00:04:45.833Z,53.01
2023-04-28T00:05:45.733Z,52.05
2023-04-28T00:06:45.649Z,49.31
2023-04-28T00:07:45.698Z,54.95
2023-04-28T00:08:45.643Z,52.05
2023-04-28T00:09:45.622Z,50.27
2023-04-28T00:10:45.622Z,53.17
2023-04-28T00:11:45.716Z,51.24
2023-04-28T00:12:45.620Z,51.24
2023-04-28T00:13:45.585Z,53.50
2023-04-28T00:14:45.599Z,52.21
2023-04-28T00:15:45.633Z,53.33
2023-04-28T00:16:45.644Z,52.85
2023-04-28T00:17:45.617Z,51.88
2023-04-28T00:18:45.556Z,51.72
2023-04-28T00:19:45.556Z,50.92
2023-04-28T00:20:45.537Z,50.76
2023-04-28T00:21:45.535Z,52.37
2023-04-28T00:22:45.551Z,50.60
2023-04-28T00:23:45.521Z,49.95
2023-04-28T00:24:45.513Z,50.60
2023-04-28T00:25:45.513Z,53.82
2023-04-28T00:26:45.494Z,54.30
2023-04-28T00:27:45.478Z,52.37
2023-04-28T00:28:45.475Z,54.14
2023-04-28T00:29:45.445Z,54.46
2023-04-28T00:30:45.444Z,54.95
2023-04-28T00:31:45.498Z,51.56
2023-04-28T00:32:45.469Z,53.01
2023-04-28T00:33:45.417Z,53.01
2023-04-28T00:34:45.423Z,50.92
2023-04-28T00:35:45.403Z,53.98
2023-04-28T00:36:45.401Z,55.75
2023-04-28T00:37:45.438Z,53.01
2023-04-28T00:38:45.464Z,54.14
2023-04-28T00:39:45.374Z,57.04
2023-04-28T00:40:45.389Z,55.27
2023-04-28T00:41:45.361Z,51.56
2023-04-28T00:42:45.357Z,52.69
2023-04-28T00:43:45.365Z,51.08
2023-04-28T00:44:45.338Z,53.01
2023-04-28T00:45:45.380Z,51.88
2023-04-28T00:46:45.326Z,54.14
2023-04-28T00:47:45.313Z,53.82
2023-04-28T00:48:45.337Z,53.66
2023-04-28T00:49:45.293Z,54.46
2023-04-28T00:50:45.296Z,55.43
2023-04-28T00:51:45.280Z,48.66
2023-04-28T00:52:45.285Z,48.98
2023-04-28T00:53:45.264Z,50.76
2023-04-28T00:54:45.286Z,53.17
2023-04-28T00:55:45.257Z,54.30
2023-04-28T00:56:45.241Z,53.82
2023-04-28T00:57:45.226Z,50.76
2023-04-28T00:58:45.229Z,49.79
2023-04-28T00:59:45.214Z,50.60
2023-04-28T01:00:45.238Z,50.43
2023-04-28T01:01:45.319Z,53.33
2023-04-28T01:02:45.281Z,49.31
2023-04-28T01:03:45.251Z,53.33
2023-04-28T01:04:45.194Z,51.88
2023-04-28T01:05:45.197Z,52.37
2023-04-28T01:06:45.172Z,50.11
2023-04-28T01:07:45.161Z,53.66
2023-04-28T01:08:45.136Z,52.05
2023-04-28T01:09:45.534Z,51.56
2023-04-28T01:10:45.128Z,49.31
2023-04-28T01:11:45.127Z,51.88
2023-04-28T01:12:45.100Z,51.72
2023-04-28T01:13:45.093Z,50.27
2023-04-28T01:14:45.089Z,50.92
2023-04-28T01:15:45.131Z,49.95
2023-04-28T01:16:45.138Z,49.63
2023-04-28T01:17:45.112Z,54.30
2023-04-28T01:18:45.068Z,50.60
2023-04-28T01:19:45.050Z,50.76
2023-04-28T01:20:45.048Z,52.69
2023-04-28T01:21:45.032Z,51.72
2023-04-28T01:22:45.099Z,49.47
2023-04-28T01:23:45.024Z,49.63
2023-04-28T01:24:45.022Z,51.72
2023-04-28T01:25:44.997Z,52.53
2023-04-28T01:26:45.003Z,52.53
2023-04-28T01:27:44.962Z,52.85
2023-04-28T01:28:45.025Z,51.24
2023-04-28T01:29:44.949Z,52.37
2023-04-28T01:30:44.959Z,53.50
2023-04-28T01:31:44.995Z,53.98
2023-04-28T01:32:44.970Z,53.01
2023-04-28T01:33:44.933Z,54.79
2023-04-28T01:34:44.963Z,53.33
2023-04-28T01:35:44.913Z,54.30
2023-04-28T01:36:44.910Z,51.08
2023-04-28T01:37:44.958Z,54.46
2023-04-28T01:38:44.903Z,55.43
2023-04-28T01:39:44.887Z,51.88
2023-04-28T01:40:44.906Z,51.88
2023-04-28T01:41:44.848Z,50.27
2023-04-28T01:42:44.839Z,52.05
2023-04-28T01:43:44.826Z,54.14
2023-04-28T01:44:44.845Z,53.01
2023-04-28T01:45:44.923Z,52.37
2023-04-28T01:46:44.871Z,53.33
2023-04-28T01:47:44.812Z,52.69
2023-04-28T01:48:44.818Z,51.08
2023-04-28T01:49:44.800Z,55.43
2023-04-28T01:50:44.842Z,52.69
2023-04-28T01:51:44.768Z,55.91
2023-04-28T01:52:44.802Z,55.59
2023-04-28T01:53:44.768Z,53.01
2023-04-28T01:54:44.797Z,55.59
2023-04-28T01:55:44.735Z,54.14
2023-04-28T01:56:44.732Z,54.46
2023-04-28T01:57:44.720Z,52.21
2023-04-28T01:58:44.754Z,52.37
2023-04-28T01:59:44.703Z,50.43
2023-04-28T02:00:45.051Z,55.91
2023-04-28T02:01:44.743Z,55.59
2023-04-28T02:02:44.785Z,53.01
2023-04-28T02:03:44.854Z,52.69
2023-04-28T02:04:44.723Z,55.75
2023-04-28T02:05:44.648Z,53.66
2023-04-28T02:06:44.693Z,53.01
2023-04-28T02:07:44.632Z,55.27
2023-04-28T02:08:44.617Z,54.14
2023-04-28T02:09:44.616Z,52.05
2023-04-28T02:10:44.641Z,53.82
2023-04-28T02:11:44.604Z,53.98
2023-04-28T02:12:44.588Z,53.98
2023-04-28T02:13:44.591Z,54.46
2023-04-28T02:14:44.583Z,54.46
2023-04-28T02:15:44.583Z,53.01
2023-04-28T02:16:44.573Z,50.11
2023-04-28T02:17:44.610Z,53.98
2023-04-28T02:18:45.437Z,54.95
2023-04-28T02:19:44.527Z,52.37
2023-04-28T02:20:44.529Z,52.21
2023-04-28T02:21:44.519Z,51.24
2023-04-28T02:22:44.537Z,55.75
2023-04-28T02:23:44.502Z,55.59
2023-04-28T02:24:44.472Z,52.37
2023-04-28T02:25:44.478Z,51.56
2023-04-28T02:26:44.477Z,50.76
2023-04-28T02:27:44.486Z,57.52
2023-04-28T02:28:44.518Z,51.72
2023-04-28T02:29:44.493Z,54.95
2023-04-28T02:30:44.429Z,53.17
2023-04-28T02:31:44.516Z,55.91
2023-04-28T02:32:44.460Z,58.01
2023-04-28T02:33:44.416Z,53.17
2023-04-28T02:34:44.417Z,54.79
2023-04-28T02:35:44.475Z,50.60
2023-04-28T02:36:44.377Z,53.33
2023-04-28T02:37:44.382Z,52.21
2023-04-28T02:38:44.369Z,53.17
2023-04-28T02:39:44.384Z,52.21
2023-04-28T02:40:44.375Z,53.82
2023-04-28T02:41:44.393Z,52.85
2023-04-28T02:42:44.880Z,52.85
2023-04-28T02:43:44.411Z,53.33
2023-04-28T02:44:44.323Z,54.46
2023-04-28T02:45:44.374Z,53.98
2023-04-28T02:46:44.324Z,57.20
2023-04-28T02:47:44.415Z,54.46
2023-04-28T02:48:44.294Z,55.91
2023-04-28T02:49:44.332Z,54.62
2023-04-28T02:50:44.283Z,55.75
2023-04-28T02:51:44.423Z,55.91
2023-04-28T02:52:44.249Z,56.40
2023-04-28T02:53:44.288Z,57.52
2023-04-28T02:54:44.230Z,56.40
2023-04-28T02:55:44.247Z,55.75
2023-04-28T02:56:44.215Z,56.56
2023-04-28T02:57:44.216Z,57.04
2023-04-28T02:58:44.199Z,54.79
2023-04-28T02:59:44.264Z,56.07
2023-04-28T03:00:44.195Z,56.56
2023-04-28T03:01:44.339Z,55.43
2023-04-28T03:02:44.289Z,53.66
2023-04-28T03:03:44.317Z,54.46
2023-04-28T03:04:44.212Z,54.62
2023-04-28T03:05:44.199Z,57.69
2023-04-28T03:06:44.143Z,55.91
2023-04-28T03:07:44.183Z,53.98
2023-04-28T03:08:44.136Z,56.88
2023-04-28T03:09:44.110Z,55.43
2023-04-28T03:10:44.094Z,55.11
2023-04-28T03:11:44.140Z,57.69
2023-04-28T03:12:44.078Z,60.75
2023-04-28T03:13:44.080Z,60.91
2023-04-28T03:14:44.060Z,56.88
2023-04-28T03:15:44.052Z,56.56
2023-04-28T03:16:44.118Z,56.88
2023-04-28T03:17:44.226Z,58.97
2023-04-28T03:18:44.038Z,57.69
2023-04-28T03:19:44.055Z,57.04
2023-04-28T03:20:44.001Z,57.85
2023-04-28T03:21:44.006Z,58.49
2023-04-28T03:22:43.987Z,58.65
2023-04-28T03:23:44.022Z,58.81
2023-04-28T03:24:43.981Z,59.46
2023-04-28T03:25:43.976Z,60.10
2023-04-28T03:26:43.956Z,58.49
2023-04-28T03:27:51.539Z,58.49
2023-04-28T03:28:43.947Z,56.07
2023-04-28T03:29:43.971Z,56.07
2023-04-28T03:30:43.928Z,56.56
2023-04-28T03:31:43.929Z,57.36
2023-04-28T03:32:43.960Z,56.24
2023-04-28T03:33:43.896Z,56.24
2023-04-28T03:34:43.887Z,57.52
2023-04-28T03:35:43.979Z,58.17
2023-04-28T03:36:43.873Z,57.85
2023-04-28T03:37:43.924Z,57.69
2023-04-28T03:38:43.858Z,56.72
2023-04-28T03:39:43.861Z,58.01
2023-04-28T03:40:43.841Z,58.97
2023-04-28T03:41:43.865Z,56.24
2023-04-28T03:42:43.873Z,58.33
2023-04-28T03:43:43.866Z,59.46
2023-04-28T03:44:43.798Z,59.14
2023-04-28T03:45:44.558Z,56.40
2023-04-28T03:46:43.795Z,59.62
2023-04-28T03:47:43.912Z,56.24
2023-04-28T03:48:43.776Z,58.33
2023-04-28T03:49:43.842Z,57.85
2023-04-28T03:50:43.751Z,58.97
2023-04-28T03:51:43.761Z,59.14
2023-04-28T03:52:43.732Z,58.17
2023-04-28T03:53:43.779Z,56.40
2023-04-28T03:54:43.737Z,56.40
2023-04-28T03:55:43.755Z,56.72
2023-04-28T03:56:43.698Z,58.17
2023-04-28T03:57:43.708Z,58.97
2023-04-28T03:58:43.706Z,58.33
2023-04-28T03:59:43.718Z,58.49
2023-04-28T04:00:43.673Z,61.07
2023-04-28T04:01:43.672Z,58.49
2023-04-28T04:02:43.767Z,57.36
2023-04-28T04:03:43.813Z,58.97
2023-04-28T04:04:44.050Z,59.94
2023-04-28T04:05:43.750Z,59.62
2023-04-28T04:06:43.618Z,58.01
2023-04-28T04:07:43.639Z,57.04
2023-04-28T04:08:43.597Z,56.56
2023-04-28T04:09:43.617Z,57.36
2023-04-28T04:10:43.615Z,59.78
2023-04-28T04:11:43.605Z,57.04
2023-04-28T04:12:43.596Z,56.88
2023-04-28T04:13:43.572Z,55.91
2023-04-28T04:14:43.542Z,56.56
2023-04-28T04:15:43.586Z,56.56
2023-04-28T04:16:43.556Z,54.14
2023-04-28T04:17:43.620Z,58.81
2023-04-28T04:18:43.537Z,55.91
2023-04-28T04:19:43.536Z,60.59
2023-04-28T04:20:43.511Z,59.62
2023-04-28T04:21:43.527Z,59.30
2023-04-28T04:22:43.521Z,58.01
2023-04-28T04:23:43.480Z,63.16
2023-04-28T04:24:43.475Z,57.85
2023-04-28T04:25:43.473Z,61.71
2023-04-28T04:26:43.545Z,60.59
2023-04-28T04:27:43.459Z,60.75
2023-04-28T04:28:43.429Z,59.46
2023-04-28T04:29:43.432Z,60.10
2023-04-28T04:30:43.431Z,59.46
2023-04-28T04:31:43.429Z,61.71
2023-04-28T04:32:43.507Z,57.85
2023-04-28T04:33:43.415Z,59.30
2023-04-28T04:34:43.372Z,59.94
2023-04-28T04:35:43.376Z,59.94
2023-04-28T04:36:43.368Z,60.26
2023-04-28T04:37:43.375Z,59.14
2023-04-28T04:38:43.379Z,59.30
2023-04-28T04:39:43.357Z,59.14
2023-04-28T04:40:44.008Z,58.49
2023-04-28T04:41:43.322Z,61.71
2023-04-28T04:42:43.299Z,63.16
2023-04-28T04:43:43.337Z,61.23
2023-04-28T04:44:43.327Z,59.62
2023-04-28T04:45:43.291Z,60.75
2023-04-28T04:46:43.328Z,58.81
2023-04-28T04:47:43.310Z,60.10
2023-04-28T04:48:43.254Z,62.04
2023-04-28T04:49:43.264Z,60.42
2023-04-28T04:50:43.290Z,58.97
2023-04-28T04:51:43.265Z,59.78
2023-04-28T04:52:43.232Z,60.10
2023-04-28T04:53:43.244Z,62.20
2023-04-28T04:54:43.209Z,63.00
2023-04-28T04:55:43.215Z,60.59
2023-04-28T04:56:43.237Z,62.36
2023-04-28T04:57:43.365Z,60.10
2023-04-28T04:58:43.180Z,61.55
2023-04-28T04:59:43.175Z,62.68
2023-04-28T05:00:43.168Z,58.81
2023-04-28T05:01:43.230Z,65.42
2023-04-28T05:02:43.273Z,63.81
2023-04-28T05:03:43.350Z,61.55
2023-04-28T05:04:43.312Z,60.75
2023-04-28T05:05:44.938Z,62.20
2023-04-28T05:06:43.134Z,62.68
2023-04-28T05:07:43.119Z,59.62
2023-04-28T05:08:43.155Z,60.26
2023-04-28T05:09:43.100Z,59.30
2023-04-28T05:10:43.070Z,63.00
2023-04-28T05:11:43.092Z,62.36
2023-04-28T05:12:43.110Z,59.94
2023-04-28T05:13:43.088Z,58.65
2023-04-28T05:14:43.087Z,59.78
2023-04-28T05:15:43.052Z,60.26
2023-04-28T05:16:43.114Z,61.23
2023-04-28T05:17:43.045Z,59.46
2023-04-28T05:18:43.015Z,60.91
2023-04-28T05:19:43.007Z,58.33
2023-04-28T05:20:43.096Z,62.04
2023-04-28T05:21:42.987Z,61.23
2023-04-28T05:22:43.092Z,62.84
2023-04-28T05:23:43.011Z,58.65
2023-04-28T05:24:42.968Z,60.59
2023-04-28T05:25:42.945Z,60.10
2023-04-28T05:26:42.960Z,60.10
2023-04-28T05:27:42.959Z,58.65
2023-04-28T05:28:42.917Z,61.71
2023-04-28T05:29:42.927Z,59.78
2023-04-28T05:30:42.913Z,60.75
2023-04-28T05:31:42.986Z,59.62
2023-04-28T05:32:42.952Z,60.42
2023-04-28T05:33:42.902Z,61.39
2023-04-28T05:34:42.878Z,60.42
2023-04-28T05:35:42.892Z,56.56
2023-04-28T05:36:42.869Z,60.26
2023-04-28T05:37:42.852Z,58.33
2023-04-28T05:38:42.847Z,60.59
2023-04-28T05:39:42.845Z,61.55
2023-04-28T05:40:42.814Z,59.14
2023-04-28T05:41:42.822Z,59.14
2023-04-28T05:42:42.798Z,60.26
2023-04-28T05:43:42.793Z,61.55
2023-04-28T05:44:43.225Z,57.85
2023-04-28T05:45:42.855Z,62.52
2023-04-28T05:46:42.796Z,59.94
2023-04-28T05:47:42.803Z,58.81
2023-04-28T05:48:42.801Z,59.78
2023-04-28T05:49:42.758Z,61.07
2023-04-28T05:50:42.866Z,61.87
2023-04-28T05:51:42.749Z,59.78
2023-04-28T05:52:42.727Z,60.26
2023-04-28T05:53:42.724Z,62.52
2023-04-28T05:54:42.708Z,58.97
2023-04-28T05:55:42.719Z,58.65
2023-04-28T05:56:42.712Z,61.87
2023-04-28T05:57:52.434Z,60.42
2023-04-28T05:58:43.660Z,61.71
2023-04-28T05:59:42.675Z,60.59
2023-04-28T06:00:42.746Z,60.10
2023-04-28T06:01:42.667Z,58.17
2023-04-28T06:02:42.756Z,58.81
2023-04-28T06:03:42.894Z,58.17
2023-04-28T06:04:42.885Z,60.59
2023-04-28T06:05:42.773Z,59.14
2023-04-28T06:06:42.616Z,58.97
2023-04-28T06:07:42.618Z,59.78
2023-04-28T06:08:42.591Z,61.23
2023-04-28T06:09:42.715Z,61.71
2023-04-28T06:10:42.602Z,60.59
2023-04-28T06:11:43.524Z,58.81
2023-04-28T06:12:42.597Z,58.17
2023-04-28T06:13:42.559Z,60.42
2023-04-28T06:14:42.551Z,59.46
2023-04-28T06:15:42.593Z,59.94
2023-04-28T06:16:42.541Z,61.87
2023-04-28T06:17:42.660Z,58.97
2023-04-28T06:18:42.521Z,58.65
2023-04-28T06:19:42.499Z,57.69
2023-04-28T06:20:42.628Z,57.85
2023-04-28T06:21:42.490Z,57.69
2023-04-28T06:22:42.536Z,56.07
2023-04-28T06:23:42.469Z,57.85
2023-04-28T06:24:42.468Z,58.97
2023-04-28T06:25:42.431Z,60.75
2023-04-28T06:26:42.524Z,58.17
2023-04-28T06:27:42.421Z,58.33
2023-04-28T06:28:42.434Z,58.65
2023-04-28T06:29:42.405Z,57.69
2023-04-28T06:30:42.396Z,62.04
2023-04-28T06:31:42.411Z,57.52
2023-04-28T06:32:42.480Z,62.20
2023-04-28T06:33:42.374Z,58.33
2023-04-28T06:34:42.381Z,57.85
2023-04-28T06:35:42.432Z,58.17
2023-04-28T06:36:43.042Z,57.36
2023-04-28T06:37:42.345Z,57.20
2023-04-28T06:38:42.452Z,60.91
2023-04-28T06:39:42.321Z,58.49
2023-04-28T06:40:42.317Z,60.75
2023-04-28T06:41:42.324Z,58.17
2023-04-28T06:42:42.364Z,61.71
2023-04-28T06:43:42.278Z,62.68
2023-04-28T06:44:42.367Z,57.69
2023-04-28T06:45:42.264Z,59.78
2023-04-28T06:46:42.304Z,60.75
2023-04-28T06:47:42.314Z,59.46
2023-04-28T06:48:42.261Z,58.17
2023-04-28T06:49:42.232Z,59.14
2023-04-28T06:50:43.705Z,58.97
2023-04-28T06:51:42.268Z,57.52
2023-04-28T06:52:42.230Z,57.69
2023-04-28T06:53:42.199Z,60.75
2023-04-28T06:54:42.213Z,58.65
2023-04-28T06:55:42.227Z,56.88
2023-04-28T06:56:42.182Z,56.40
2023-04-28T06:57:42.180Z,57.04
2023-04-28T06:58:42.159Z,58.97
2023-04-28T06:59:42.153Z,58.97
2023-04-28T07:00:42.222Z,57.52
2023-04-28T07:01:42.216Z,57.20
2023-04-28T07:02:42.370Z,59.30
2023-04-28T07:03:42.227Z,57.85
2023-04-28T07:04:42.120Z,59.94
2023-04-28T07:05:42.101Z,56.56
2023-04-28T07:06:42.103Z,58.49
2023-04-28T07:07:42.140Z,58.49
2023-04-28T07:08:42.077Z,58.65
2023-04-28T07:09:42.074Z,64.13
2023-04-28T07:10:42.089Z,62.36
2023-04-28T07:11:42.094Z,55.43
2023-04-28T07:12:42.045Z,59.30
2023-04-28T07:13:42.056Z,59.30
2023-04-28T07:14:42.028Z,56.88
2023-04-28T07:15:42.016Z,58.01
2023-04-28T07:16:42.082Z,57.69
2023-04-28T07:17:42.054Z,58.81
2023-04-28T07:18:42.016Z,56.88
2023-04-28T07:19:42.011Z,60.59
2023-04-28T07:20:42.006Z,60.26
2023-04-28T07:21:41.965Z,60.75
2023-04-28T07:22:41.966Z,60.91
2023-04-28T07:23:41.943Z,62.84
2023-04-28T07:24:41.947Z,60.10
2023-04-28T07:25:41.935Z,60.75
2023-04-28T07:26:41.964Z,60.91
2023-04-28T07:27:41.914Z,62.20
2023-04-28T07:28:42.034Z,61.71
2023-04-28T07:29:41.898Z,59.46
2023-04-28T07:30:41.913Z,60.10
2023-04-28T07:31:41.929Z,58.65
2023-04-28T07:32:41.927Z,58.81
2023-04-28T07:33:41.874Z,63.00
2023-04-28T07:34:41.887Z,59.46
2023-04-28T07:35:41.842Z,61.39
2023-04-28T07:36:41.840Z,58.49
2023-04-28T07:37:41.846Z,59.62
2023-04-28T07:38:41.835Z,58.17
2023-04-28T07:39:41.847Z,60.42
2023-04-28T07:40:41.840Z,59.14
2023-04-28T07:41:41.785Z,60.75
2023-04-28T07:42:41.849Z,57.52
2023-04-28T07:43:41.813Z,61.07
2023-04-28T07:44:41.785Z,58.49
2023-04-28T07:45:41.789Z,60.26
2023-04-28T07:46:41.796Z,62.68
2023-04-28T07:47:41.807Z,58.33
2023-04-28T07:48:41.761Z,59.78
2023-04-28T07:49:41.720Z,56.72
2023-04-28T07:50:41.738Z,59.14
2023-04-28T07:51:41.722Z,57.85
2023-04-28T07:52:41.719Z,62.04
2023-04-28T07:53:41.714Z,59.62
2023-04-28T07:54:41.714Z,60.26
2023-04-28T07:55:41.674Z,61.55
2023-04-28T07:56:41.673Z,61.71
2023-04-28T07:57:41.651Z,63.97
2023-04-28T07:58:41.714Z,61.87
2023-04-28T07:59:41.667Z,61.39
2023-04-28T08:00:41.663Z,56.07
2023-04-28T08:01:41.685Z,60.91
2023-04-28T08:02:41.786Z,60.91
2023-04-28T08:03:41.707Z,61.07
2023-04-28T08:04:41.742Z,60.75
2023-04-28T08:05:41.648Z,63.65
2023-04-28T08:06:41.601Z,62.20
2023-04-28T08:07:41.568Z,64.13
2023-04-28T08:08:41.587Z,61.87
2023-04-28T08:09:41.834Z,60.59
2023-04-28T08:10:41.562Z,61.07
2023-04-28T08:11:41.562Z,61.87
2023-04-28T08:12:41.553Z,63.49
2023-04-28T08:13:41.527Z,60.26
2023-04-28T08:14:41.600Z,58.81
2023-04-28T08:15:41.550Z,60.10
2023-04-28T08:16:41.569Z,62.68
2023-04-28T08:17:41.574Z,58.65
2023-04-28T08:18:41.528Z,57.69
2023-04-28T08:19:41.475Z,63.65
2023-04-28T08:20:41.477Z,62.04
2023-04-28T08:21:41.691Z,63.16
2023-04-28T08:22:41.487Z,58.33
2023-04-28T08:23:41.485Z,58.97
2023-04-28T08:24:41.448Z,63.00
2023-04-28T08:25:41.419Z,57.36
2023-04-28T08:26:41.412Z,57.69
2023-04-28T08:27:41.403Z,60.26
2023-04-28T08:28:41.417Z,59.62
2023-04-28T08:29:41.413Z,60.59
2023-04-28T08:30:41.392Z,62.84
2023-04-28T08:31:41.428Z,63.33
2023-04-28T08:32:41.452Z,61.39
2023-04-28T08:33:41.370Z,61.87
2023-04-28T08:34:41.405Z,58.49
2023-04-28T08:35:41.349Z,60.26
2023-04-28T08:36:41.361Z,61.23
2023-04-28T08:37:41.349Z,59.30
2023-04-28T08:38:41.344Z,63.65
2023-04-28T08:39:41.310Z,58.65
2023-04-28T08:40:41.372Z,59.14
2023-04-28T08:41:41.288Z,61.23
2023-04-28T08:42:41.289Z,59.46
2023-04-28T08:43:41.285Z,58.01
2023-04-28T08:44:41.384Z,59.94
2023-04-28T08:45:41.262Z,59.14
2023-04-28T08:46:41.312Z,56.88
2023-04-28T08:47:41.301Z,59.78
2023-04-28T08:48:41.261Z,56.40
2023-04-28T08:49:41.240Z,59.30
2023-04-28T08:50:41.274Z,58.65
2023-04-28T08:51:42.177Z,58.17
2023-04-28T08:52:41.605Z,63.00
2023-04-28T08:54:08.839Z,58.81
2023-04-28T08:54:42.189Z,63.00
2023-04-28T08:55:41.173Z,60.10
2023-04-28T08:56:41.213Z,58.65
2023-04-28T08:57:41.489Z,59.46
2023-04-28T08:58:41.201Z,58.97
2023-04-28T08:59:41.155Z,62.20
2023-04-28T09:00:41.140Z,57.52
2023-04-28T09:01:41.161Z,62.84
2023-04-28T09:02:41.255Z,58.33
2023-04-28T09:03:41.347Z,59.62
2023-04-28T09:04:41.332Z,59.94
2023-04-28T09:05:41.143Z,56.56
2023-04-28T09:06:41.097Z,54.95
2023-04-28T09:07:41.122Z,56.56
2023-04-28T09:08:41.078Z,57.52
2023-04-28T09:09:41.077Z,60.59
2023-04-28T09:10:41.143Z,61.87
2023-04-28T09:11:41.051Z,60.91
2023-04-28T09:12:41.088Z,57.52
2023-04-28T09:13:41.025Z,61.07
2023-04-28T09:14:41.033Z,61.71
2023-04-28T09:15:41.029Z,61.23
2023-04-28T09:16:41.062Z,59.94
2023-04-28T09:17:41.046Z,63.97
2023-04-28T09:18:41.008Z,56.40
2023-04-28T09:19:40.993Z,62.52
2023-04-28T09:20:40.986Z,60.26
2023-04-28T09:21:41.016Z,61.07
2023-04-28T09:22:41.020Z,60.75
2023-04-28T09:23:40.946Z,59.14
2023-04-28T09:24:40.948Z,59.46
2023-04-28T09:25:40.960Z,62.04
2023-04-28T09:26:40.930Z,60.10
2023-04-28T09:27:40.970Z,58.33
2023-04-28T09:28:40.925Z,60.10
2023-04-28T09:29:40.897Z,63.65
2023-04-28T09:30:40.941Z,56.40
2023-04-28T09:31:40.973Z,58.33
2023-04-28T09:32:40.893Z,56.88
2023-04-28T09:36:13.953Z,61.39
2023-04-28T09:37:13.943Z,63.16
2023-04-28T09:38:13.932Z,57.85
2023-04-28T09:39:13.962Z,59.30
2023-04-28T09:40:13.948Z,57.04
2023-04-28T09:41:13.982Z,61.23
2023-04-28T09:42:13.916Z,59.62
2023-04-28T09:43:21.528Z,58.01
2023-04-28T09:44:15.081Z,57.52
2023-04-28T09:45:13.925Z,59.30
2023-04-28T09:46:13.908Z,58.97
2023-04-28T09:47:13.889Z,58.97
2023-04-28T09:48:13.884Z,61.87
2023-04-28T09:49:13.854Z,56.24
2023-04-28T09:50:13.834Z,58.81
2023-04-28T09:51:13.858Z,64.13
2023-04-28T09:52:13.835Z,57.36
2023-04-28T09:53:13.825Z,61.55
2023-04-28T09:54:13.813Z,59.14
2023-04-28T09:55:13.799Z,62.36
2023-04-28T09:56:13.833Z,61.71
2023-04-28T09:57:13.813Z,62.52
2023-04-28T09:58:13.765Z,63.16
2023-04-28T09:59:13.809Z,56.40
2023-04-28T10:00:13.746Z,57.69
2023-04-28T10:01:13.848Z,63.81
2023-04-28T10:02:41.219Z,66.23
2023-04-28T10:03:14.826Z,64.45
2023-04-28T10:04:14.051Z,61.23
2023-04-28T10:05:13.965Z,64.45
2023-04-28T10:06:13.702Z,58.01
2023-04-28T10:07:13.711Z,62.04
2023-04-28T10:08:13.724Z,57.20
2023-04-28T10:09:13.710Z,60.10
2023-04-28T10:10:13.696Z,59.62
2023-04-28T10:11:13.685Z,60.91
2023-04-28T10:12:13.669Z,56.56
2023-04-28T10:13:13.660Z,63.33
2023-04-28T10:14:13.675Z,58.97
2023-04-28T10:15:13.646Z,61.23
2023-04-28T10:16:13.645Z,55.75
2023-04-28T10:17:13.628Z,59.62
2023-04-28T10:18:13.670Z,59.62
2023-04-28T10:19:13.645Z,60.42
2023-04-28T10:20:13.635Z,60.75
2023-04-28T10:21:13.581Z,59.78
2023-04-28T10:22:13.575Z,57.04
2023-04-28T10:23:13.587Z,60.26
2023-04-28T10:24:13.555Z,61.71
2023-04-28T10:25:13.557Z,58.65
2023-04-28T10:26:13.606Z,59.30
2023-04-28T10:27:13.554Z,58.01
2023-04-28T10:28:13.523Z,58.17
2023-04-28T10:29:14.299Z,62.36
2023-04-28T10:30:26.453Z,63.33
2023-04-28T10:31:14.572Z,59.14
2023-04-28T10:32:13.492Z,64.45
2023-04-28T10:33:13.789Z,59.14
2023-04-28T10:34:13.464Z,59.62
2023-04-28T10:35:13.516Z,59.62
2023-04-28T10:36:13.602Z,60.75
2023-04-28T10:37:13.522Z,59.46
2023-04-28T10:38:13.619Z,64.13
2023-04-28T10:39:13.456Z,57.69
2023-04-28T10:40:13.547Z,60.26
2023-04-28T10:41:13.446Z,61.07
2023-04-28T10:42:13.432Z,57.52
2023-04-28T10:43:13.429Z,60.26
2023-04-28T10:44:13.444Z,62.68
2023-04-28T10:45:13.417Z,57.69
2023-04-28T10:46:13.437Z,54.95
2023-04-28T10:47:13.482Z,57.04
2023-04-28T10:48:13.365Z,61.71
2023-04-28T10:49:13.682Z,61.55
2023-04-28T10:50:13.403Z,59.78
2023-04-28T10:51:13.419Z,57.69
2023-04-28T10:52:13.333Z,62.36
2023-04-28T10:53:13.353Z,57.52
2023-04-28T10:54:13.397Z,60.10
2023-04-28T10:55:22.093Z,58.97
2023-04-28T10:56:14.404Z,60.10
2023-04-28T10:57:13.474Z,58.65
2023-04-28T10:58:13.396Z,56.56
2023-04-28T10:59:13.286Z,59.14
2023-04-28T11:00:13.325Z,60.10
2023-04-28T11:01:13.365Z,60.10
2023-04-28T11:02:13.318Z,58.01
2023-04-28T11:03:13.410Z,61.39
2023-04-28T11:04:13.474Z,57.69
2023-04-28T11:05:13.384Z,59.30
2023-04-28T11:06:13.310Z,59.78
2023-04-28T11:07:13.244Z,59.30
2023-04-28T11:08:13.270Z,61.55
2023-04-28T11:09:13.219Z,64.29
2023-04-28T11:10:13.345Z,62.36
2023-04-28T11:11:13.197Z,57.52
2023-04-28T11:12:13.285Z,58.17
2023-04-28T11:13:13.230Z,62.52
2023-04-28T11:14:13.200Z,59.46
2023-04-28T11:15:13.164Z,56.40
2023-04-28T11:16:13.215Z,61.87
2023-04-28T11:17:13.169Z,58.17
2023-04-28T11:18:13.163Z,59.46
2023-04-28T11:19:13.218Z,62.20
2023-04-28T11:20:13.113Z,58.01
2023-04-28T11:21:13.129Z,56.07
2023-04-28T11:22:13.189Z,60.75
2023-04-28T11:23:13.103Z,57.52
2023-04-28T11:24:13.118Z,59.30
2023-04-28T11:25:13.099Z,59.62
2023-04-28T11:26:13.065Z,61.71
2023-04-28T11:27:13.075Z,59.14
2023-04-28T11:28:13.067Z,64.61
2023-04-28T11:29:13.055Z,59.78
2023-04-28T11:30:13.027Z,54.62
2023-04-28T11:31:13.175Z,55.11
2023-04-28T11:32:13.041Z,56.24
2023-04-28T11:33:13.082Z,54.30
2023-04-28T11:34:13.047Z,58.49
2023-04-28T11:35:13.003Z,60.59
2023-04-28T11:36:13.080Z,59.46
2023-04-28T11:37:12.991Z,61.55
2023-04-28T11:38:12.970Z,60.91
2023-04-28T11:39:12.987Z,57.36
2023-04-28T11:40:12.979Z,56.72
2023-04-28T11:41:12.961Z,57.69
2023-04-28T11:42:12.951Z,54.95
2023-04-28T11:43:12.934Z,61.71
2023-04-28T11:44:12.933Z,62.84
2023-04-28T11:45:12.912Z,53.82
2023-04-28T11:46:12.980Z,61.55
2023-04-28T11:47:12.914Z,58.81
2023-04-28T11:48:12.904Z,57.20
2023-04-28T11:49:12.888Z,56.72
2023-04-28T11:50:12.870Z,56.56
2023-04-28T11:51:12.870Z,60.75
2023-04-28T11:52:12.875Z,58.01
2023-04-28T11:53:12.850Z,64.45
2023-04-28T11:54:12.863Z,60.26
2023-04-28T11:55:12.880Z,59.62
2023-04-28T11:56:12.848Z,61.71
2023-04-28T11:57:12.849Z,54.79
2023-04-28T11:58:12.814Z,58.17
2023-04-28T11:59:12.824Z,59.46
2023-04-28T12:00:12.889Z,59.94
2023-04-28T12:01:12.822Z,55.91
2023-04-28T12:02:12.800Z,61.07
2023-04-28T12:03:12.902Z,60.26
2023-04-28T12:04:13.014Z,56.88
2023-04-28T12:05:12.778Z,57.52
2023-04-28T12:06:12.768Z,56.24
2023-04-28T12:07:12.748Z,54.46
2023-04-28T12:08:12.733Z,58.33
2023-04-28T12:09:12.744Z,60.10
2023-04-28T12:10:13.446Z,58.97
2023-04-28T12:11:12.714Z,59.62
2023-04-28T12:12:12.720Z,58.49
2023-04-28T12:13:12.714Z,55.11
2023-04-28T12:14:12.683Z,55.91
2023-04-28T12:15:12.724Z,58.49
2023-04-28T12:16:12.695Z,56.56
2023-04-28T12:17:12.684Z,53.82
2023-04-28T12:18:12.724Z,65.10
2023-04-28T12:19:12.772Z,60.10
2023-04-28T12:20:12.652Z,61.39
2023-04-28T12:21:12.738Z,58.81
2023-04-28T12:22:12.619Z,59.62
2023-04-28T12:23:12.630Z,58.97
2023-04-28T12:24:12.625Z,58.81
2023-04-28T12:25:12.650Z,60.42
2023-04-28T12:26:12.622Z,55.91
2023-04-28T12:27:12.612Z,60.75
2023-04-28T12:28:12.566Z,55.11
2023-04-28T12:29:12.571Z,61.71
2023-04-28T12:30:12.574Z,58.65
2023-04-28T12:31:12.647Z,61.87
2023-04-28T12:32:12.755Z,58.49
2023-04-28T12:33:12.576Z,63.16
2023-04-28T12:34:12.534Z,55.43
2023-04-28T12:35:12.556Z,58.17
2023-04-28T12:36:12.635Z,61.55
2023-04-28T12:37:12.520Z,56.72
2023-04-28T12:38:12.505Z,55.59
2023-04-28T12:39:12.517Z,59.14
2023-04-28T12:40:12.539Z,57.36
2023-04-28T12:41:12.487Z,55.11
2023-04-28T12:42:12.456Z,61.07
2023-04-28T12:43:12.504Z,58.49
2023-04-28T12:44:12.473Z,59.14
2023-04-28T12:45:12.471Z,58.01
2023-04-28T12:46:12.477Z,60.42
2023-04-28T12:47:12.454Z,56.88
2023-04-28T12:48:12.490Z,57.20
2023-04-28T12:49:12.510Z,56.72
2023-04-28T12:50:12.433Z,59.46
2023-04-28T12:51:12.419Z,61.23
2023-04-28T12:52:12.414Z,62.04
2023-04-28T12:53:12.417Z,57.04
2023-04-28T12:54:12.391Z,60.59
2023-04-28T12:55:12.406Z,63.65