createdAt,value
2018-09-14T00:00:10.309Z,66.00
2018-09-14T00:02:39.709Z,66.10
2018-09-14T00:05:09.557Z,66.20
2018-09-14T00:07:38.998Z,66.00
2018-09-14T00:10:08.576Z,66.40
2018-09-14T00:12:38.461Z,66.50
2018-09-14T00:15:07.874Z,66.30
2018-09-14T00:17:37.227Z,66.30
2018-09-14T00:20:07.030Z,66.40
2018-09-14T00:22:36.668Z,66.40
2018-09-14T00:25:06.226Z,66.50
2018-09-14T00:27:35.977Z,66.60
2018-09-14T00:30:05.361Z,66.40
2018-09-14T00:32:34.921Z,66.70
2018-09-14T00:35:04.893Z,67.00
2018-09-14T00:37:35.223Z,66.90
2018-09-14T00:40:05.037Z,67.10
2018-09-14T00:42:34.741Z,66.90
2018-09-14T00:45:04.380Z,67.00
2018-09-14T00:47:33.850Z,66.90
2018-09-14T00:50:03.542Z,66.90
2018-09-14T00:52:32.899Z,67.20
2018-09-14T00:55:02.319Z,67.10
2018-09-14T00:57:32.092Z,67.20
2018-09-14T01:00:01.476Z,67.50
2018-09-14T01:02:30.898Z,67.50
2018-09-14T01:05:00.968Z,67.40
2018-09-14T01:07:30.321Z,67.70
2018-09-14T01:09:59.717Z,68.00
2018-09-14T01:12:31.295Z,67.90
2018-09-14T01:15:00.706Z,68.00
2018-09-14T01:17:30.179Z,67.90
2018-09-14T01:20:00.183Z,68.10
2018-09-14T01:22:29.600Z,68.10
2018-09-14T01:24:59.523Z,68.20
2018-09-14T01:27:29.831Z,68.30
2018-09-14T01:29:59.537Z,68.40
2018-09-14T01:32:29.668Z,68.40
2018-09-14T01:34:59.730Z,68.70
2018-09-14T01:37:29.398Z,68.60
2018-09-14T01:39:59.820Z,68.70
2018-09-14T01:42:29.772Z,68.90
2018-09-14T01:45:00.357Z,68.80
2018-09-14T01:47:30.031Z,69.00
2018-09-14T01:49:59.758Z,68.90
2018-09-14T01:52:30.431Z,69.00
2018-09-14T01:54:59.807Z,69.00
2018-09-14T01:57:29.809Z,69.10
2018-09-14T01:59:59.429Z,69.20
2018-09-14T02:02:28.914Z,69.30
2018-09-14T02:04:59.084Z,69.50
2018-09-14T02:07:28.915Z,69.20
2018-09-14T02:09:58.655Z,69.20
2018-09-14T02:12:29.002Z,70.00
2018-09-14T02:14:58.648Z,69.20
2018-09-14T02:17:28.479Z,69.40
2018-09-14T02:19:58.650Z,69.40
2018-09-14T02:22:29.291Z,69.30
2018-09-14T02:24:58.942Z,69.50
2018-09-14T02:27:28.996Z,69.70
2018-09-14T02:29:58.718Z,69.80
2018-09-14T02:32:28.465Z,69.80
2018-09-14T02:34:58.501Z,69.90
2018-09-14T02:37:28.181Z,69.90
2018-09-14T02:39:57.875Z,70.00
2018-09-14T02:42:28.266Z,70.10
2018-09-14T02:44:58.126Z,70.10
2018-09-14T02:47:28.045Z,70.10
2018-09-14T02:49:58.251Z,70.10
2018-09-14T02:52:27.898Z,70.20
2018-09-14T02:54:57.720Z,70.10
2018-09-14T02:57:27.821Z,70.20
2018-09-14T02:59:57.999Z,70.20
2018-09-14T03:02:27.842Z,70.30
2018-09-14T03:04:58.564Z,70.40
2018-09-14T03:07:28.480Z,70.50
2018-09-14T03:09:58.190Z,70.50
2018-09-14T03:12:28.367Z,70.50
2018-09-14T03:14:58.112Z,70.40
2018-09-14T03:17:27.818Z,70.50
2018-09-14T03:19:57.982Z,70.50
2018-09-14T03:22:28.567Z,70.50
2018-09-14T03:24:57.997Z,71.10
2018-09-14T03:27:28.295Z,70.60
2018-09-14T03:29:58.052Z,70.80
2018-09-14T03:32:27.946Z,71.00
2018-09-14T03:34:58.330Z,70.90
2018-09-14T03:37:28.000Z,71.10
2018-09-14T03:39:57.982Z,71.10
2018-09-14T03:42:28.045Z,71.20
2018-09-14T03:44:58.344Z,71.30
2018-09-14T03:47:27.938Z,71.20
2018-09-14T03:49:58.253Z,71.20
2018-09-14T03:52:29.877Z,71.20
2018-09-14T03:55:00.117Z,71.20
2018-09-14T03:57:30.057Z,71.40
2018-09-14T03:59:59.779Z,71.60
2018-09-14T04:02:29.857Z,71.70
2018-09-14T04:04:59.500Z,71.70
2018-09-14T04:07:29.190Z,71.70
2018-09-14T04:09:59.314Z,71.80
2018-09-14T04:12:29.856Z,71.80
2018-09-14T04:14:59.394Z,71.60
2018-09-14T04:17:29.945Z,71.60
2018-09-14T04:19:59.759Z,71.70
2018-09-14T04:22:30.597Z,71.90
2018-09-14T04:25:00.208Z,71.90
2018-09-14T04:27:29.676Z,71.90
2018-09-14T04:29:59.790Z,71.90
2018-09-14T04:32:29.251Z,72.00
2018-09-14T04:34:58.865Z,72.10
2018-09-14T04:37:29.229Z,72.30
2018-09-14T04:39:59.189Z,72.30
2018-09-14T04:42:29.806Z,72.60
2018-09-14T04:45:00.478Z,72.50
2018-09-14T04:47:30.016Z,72.60
2018-09-14T04:49:59.455Z,72.70
2018-09-14T04:52:29.763Z,72.80
2018-09-14T04:54:59.386Z,73.10
2018-09-14T04:57:28.952Z,72.80
2018-09-14T04:59:59.100Z,72.80
2018-09-14T05:02:28.893Z,73.00
2018-09-14T05:04:59.377Z,73.10
2018-09-14T05:07:29.353Z,73.20
2018-09-14T05:11:02.304Z,73.20
2018-09-14T05:13:32.070Z,73.40
2018-09-14T05:16:01.489Z,73.50
2018-09-14T05:18:31.265Z,73.50
2018-09-14T05:21:01.289Z,73.60
2018-09-14T05:23:30.759Z,73.80
2018-09-14T05:26:00.467Z,73.80
2018-09-14T05:28:30.442Z,73.90
2018-09-14T05:30:59.964Z,73.90
2018-09-14T05:33:29.512Z,74.00
2018-09-14T05:35:59.521Z,74.00
2018-09-14T05:38:29.575Z,73.90
2018-09-14T05:40:59.667Z,73.90
2018-09-14T05:43:29.624Z,74.00
2018-09-14T05:45:59.724Z,74.90
2018-09-14T05:48:29.479Z,74.20
2018-09-14T05:50:59.829Z,74.10
2018-09-14T05:53:29.357Z,74.10
2018-09-14T05:55:58.896Z,74.20
2018-09-14T05:58:29.093Z,74.30
2018-09-14T06:00:59.161Z,74.20
2018-09-14T06:03:28.910Z,74.20
2018-09-14T06:06:00.168Z,74.20
2018-09-14T06:08:29.762Z,74.40
2018-09-14T06:10:59.332Z,74.50
2018-09-14T06:13:29.132Z,74.50
2018-09-14T06:15:58.792Z,74.70
2018-09-14T06:18:28.309Z,74.60
2018-09-14T06:20:58.314Z,74.60
2018-09-14T06:23:27.966Z,74.50
2018-09-14T06:25:57.909Z,74.60
2018-09-14T06:28:27.702Z,74.50
2018-09-14T06:30:57.229Z,74.40
2018-09-14T06:33:26.864Z,74.40
2018-09-14T06:35:56.581Z,74.20
2018-09-14T06:38:26.346Z,74.30
2018-09-14T06:40:55.946Z,74.40
2018-09-14T06:43:25.875Z,74.30
2018-09-14T06:45:56.181Z,74.20
2018-09-14T06:48:26.813Z,74.70
2018-09-14T06:50:56.960Z,74.70
2018-09-14T06:53:26.622Z,75.00
2018-09-14T06:55:56.518Z,75.20
2018-09-14T06:58:26.708Z,75.40
2018-09-14T07:00:56.293Z,75.20
2018-09-14T07:03:25.981Z,74.90
2018-09-14T07:05:55.431Z,74.90
2018-09-14T07:08:25.731Z,74.60
2018-09-14T07:10:55.322Z,74.40
2018-09-14T07:13:25.404Z,74.40
2018-09-14T07:15:54.904Z,74.50
2018-09-14T07:18:24.446Z,74.50
2018-09-14T07:20:54.736Z,74.70
2018-09-14T07:23:24.189Z,75.00
2018-09-14T07:25:53.626Z,75.20
2018-09-14T07:28:23.470Z,75.60
2018-09-14T07:30:52.984Z,75.30
2018-09-14T07:33:22.321Z,75.10
2018-09-14T07:35:52.068Z,74.80
2018-09-14T07:38:21.559Z,74.40
2018-09-14T07:40:51.165Z,74.60
2018-09-14T07:43:20.836Z,75.00
2018-09-14T07:45:50.256Z,74.70
2018-09-14T07:48:19.866Z,74.70
2018-09-14T07:50:49.677Z,74.80
2018-09-14T07:53:19.054Z,74.70
2018-09-14T07:55:48.354Z,75.00
2018-09-14T07:58:17.815Z,74.70
2018-09-14T08:00:47.593Z,74.80
2018-09-14T08:03:17.132Z,74.60
2018-09-14T08:05:50.419Z,74.30
2018-09-14T08:08:20.690Z,74.30
2018-09-14T08:10:50.382Z,74.70
2018-09-14T08:13:20.090Z,74.00
2018-09-14T08:15:49.534Z,74.00
2018-09-14T08:18:21.967Z,73.80
2018-09-14T08:20:51.627Z,73.30
2018-09-14T08:23:21.064Z,73.00
2018-09-14T08:26:04.938Z,72.70
2018-09-14T08:28:34.414Z,71.80
2018-09-14T08:31:26.901Z,71.70
2018-09-14T08:33:56.636Z,71.80
2018-09-14T08:36:26.512Z,70.30
2018-09-14T08:39:19.249Z,68.60
2018-09-14T08:41:49.071Z,67.60
2018-09-14T08:44:20.843Z,66.80
2018-09-14T08:46:50.422Z,65.70
2018-09-14T08:49:20.163Z,65.50
2018-09-14T08:51:50.588Z,64.70
2018-09-14T08:54:20.200Z,63.20
2018-09-14T08:56:49.820Z,62.30
2018-09-14T08:59:20.093Z,61.20
2018-09-14T09:01:49.641Z,62.10
2018-09-14T09:04:19.286Z,60.90
2018-09-14T09:06:49.076Z,60.60
2018-09-14T09:09:18.613Z,60.10
2018-09-14T09:11:48.600Z,59.80
2018-09-14T09:14:18.477Z,59.90
2018-09-14T09:16:47.966Z,61.00
2018-09-14T09:19:17.741Z,59.50
2018-09-14T09:21:47.620Z,60.00
2018-09-14T09:24:17.381Z,59.70
2018-09-14T09:26:47.336Z,59.70
2018-09-14T09:29:17.577Z,60.00
2018-09-14T09:31:48.271Z,60.80
2018-09-14T09:34:18.155Z,60.80
2018-09-14T09:36:48.043Z,60.90
2018-09-14T09:39:17.620Z,60.50
2018-09-14T09:41:47.607Z,61.00
2018-09-14T09:44:17.459Z,60.60
2018-09-14T09:46:47.094Z,60.20
2018-09-14T09:49:16.737Z,60.10
2018-09-14T09:51:46.881Z,58.60
2018-09-14T09:54:16.550Z,58.20
2018-09-14T09:56:46.280Z,57.90
2018-09-14T09:59:16.885Z,58.40
2018-09-14T10:01:51.601Z,58.80
2018-09-14T10:05:25.139Z,57.20
2018-09-14T10:07:55.330Z,57.10
2018-09-14T10:10:26.139Z,59.10
2018-09-14T10:12:55.804Z,57.00
2018-09-14T10:15:25.657Z,56.70
2018-09-14T10:17:55.770Z,56.90
2018-09-14T10:20:25.556Z,57.70
2018-09-14T10:22:55.462Z,57.90
2018-09-14T10:25:25.955Z,58.50
2018-09-14T10:27:56.078Z,58.10
2018-09-14T10:30:25.834Z,58.10
2018-09-14T10:32:55.856Z,59.10
2018-09-14T10:36:14.845Z,58.50
2018-09-14T10:38:44.723Z,58.20
2018-09-14T10:41:14.114Z,58.80
2018-09-14T10:43:43.726Z,57.70
2018-09-14T10:46:13.393Z,58.10
2018-09-14T10:48:42.791Z,57.40
2018-09-14T10:51:12.147Z,57.90
2018-09-14T10:53:42.004Z,58.20
2018-09-14T10:56:11.449Z,58.60
2018-09-14T10:58:43.609Z,58.70
2018-09-14T11:01:15.131Z,59.30
2018-09-14T11:03:44.844Z,59.60
2018-09-14T11:06:15.159Z,59.70
2018-09-14T11:08:44.482Z,59.60
2018-09-14T11:11:13.997Z,59.20
2018-09-14T11:13:43.707Z,57.80
2018-09-14T11:16:13.071Z,57.80
2018-09-14T11:18:42.688Z,58.10
2018-09-14T11:21:12.092Z,58.80
2018-09-14T11:23:41.524Z,59.10
2018-09-14T11:26:11.128Z,60.60
2018-09-14T11:28:40.622Z,59.40
2018-09-14T11:31:09.995Z,59.40
2018-09-14T11:33:39.558Z,59.00
2018-09-14T11:36:09.161Z,58.50
2018-09-14T11:38:38.783Z,58.10
2018-09-14T11:41:08.780Z,57.00
2018-09-14T11:43:38.459Z,57.60
2018-09-14T11:46:08.250Z,56.80
2018-09-14T11:48:37.927Z,57.30
2018-09-14T11:51:07.671Z,56.80
2018-09-14T11:53:37.466Z,57.20
2018-09-14T11:56:07.152Z,58.00
2018-09-14T11:58:36.771Z,58.00
2018-09-14T12:01:06.195Z,57.70
2018-09-14T12:03:36.216Z,57.20
2018-09-14T12:06:05.577Z,57.60
2018-09-14T12:08:34.981Z,58.10
2018-09-14T12:11:05.045Z,57.90
2018-09-14T12:13:34.826Z,59.10
2018-09-14T12:16:04.397Z,58.50
2018-09-14T12:18:33.968Z,58.90
2018-09-14T12:21:03.507Z,58.60
2018-09-14T12:23:33.186Z,58.50
2018-09-14T12:26:02.893Z,59.10
2018-09-14T12:28:32.331Z,59.10
2018-09-14T12:31:02.003Z,57.40
2018-09-14T12:33:31.648Z,57.50
2018-09-14T12:36:01.260Z,58.70
2018-09-14T12:38:30.566Z,58.20
2018-09-14T12:41:00.368Z,57.30
2018-09-14T12:43:29.820Z,56.00
2018-09-14T12:45:59.615Z,56.50
2018-09-14T12:48:29.772Z,57.30
2018-09-14T12:51:00.284Z,56.80
2018-09-14T12:53:29.637Z,57.20
2018-09-14T12:55:59.354Z,57.40
2018-09-14T12:58:29.718Z,56.70
2018-09-14T13:00:59.467Z,56.50
2018-09-14T13:03:29.558Z,57.40
2018-09-14T13:05:59.067Z,57.90
2018-09-14T13:08:28.906Z,58.30
2018-09-14T13:10:59.830Z,57.20
2018-09-14T13:13:29.430Z,57.50
2018-09-14T13:16:01.278Z,56.10
2018-09-14T13:18:30.738Z,57.00
2018-09-14T13:21:00.494Z,56.00
2018-09-14T13:23:29.943Z,56.80
2018-09-14T13:26:00.121Z,56.50
2018-09-14T13:28:29.305Z,56.30
2018-09-14T13:30:59.802Z,55.20
2018-09-14T13:33:29.504Z,54.80
2018-09-14T13:36:00.082Z,55.50
2018-09-14T13:38:29.841Z,54.80
2018-09-14T13:41:00.298Z,55.10
2018-09-14T13:43:29.925Z,55.40
2018-09-14T13:45:59.715Z,53.70
2018-09-14T13:48:30.022Z,53.60
2018-09-14T13:50:59.514Z,54.30
2018-09-14T13:53:30.721Z,56.00
2018-09-14T13:56:00.320Z,57.40
2018-09-14T13:58:29.726Z,57.50
2018-09-14T14:00:59.648Z,57.00
2018-09-14T14:03:29.365Z,56.00
2018-09-14T14:05:59.205Z,55.60
2018-09-14T14:08:30.226Z,55.90
2018-09-14T14:10:59.671Z,56.50
2018-09-14T14:13:31.011Z,56.50
2018-09-14T14:16:00.961Z,57.80
2018-09-14T14:18:30.987Z,57.20
2018-09-14T14:21:03.008Z,57.00
2018-09-14T14:23:32.705Z,56.60
2018-09-14T14:26:02.397Z,57.90
2018-09-14T14:28:31.757Z,58.00
2018-09-14T14:31:01.549Z,57.90
2018-09-14T14:33:30.987Z,57.40
2018-09-14T14:36:00.519Z,57.80
2018-09-14T14:38:30.458Z,56.40
2018-09-14T14:40:59.898Z,56.10
2018-09-14T14:43:29.439Z,56.00
2018-09-14T14:45:59.375Z,55.80
2018-09-14T14:48:29.016Z,56.30
2018-09-14T14:50:59.188Z,57.20
2018-09-14T14:53:29.082Z,57.30
2018-09-14T14:55:58.997Z,57.10
2018-09-14T14:58:28.734Z,56.90
2018-09-14T15:00:58.634Z,57.20
2018-09-14T15:03:28.508Z,57.20
2018-09-14T15:05:58.000Z,56.70
2018-09-14T15:08:28.153Z,56.50
2018-09-14T15:10:57.842Z,57.00
2018-09-14T15:13:27.693Z,56.90
2018-09-14T15:15:57.534Z,57.30
2018-09-14T15:18:27.345Z,57.50
2018-09-14T15:20:57.033Z,57.70
2018-09-14T15:23:27.284Z,57.70
2018-09-14T15:25:56.989Z,57.70
2018-09-14T15:28:26.775Z,57.60
2018-09-14T15:30:56.729Z,58.20
2018-09-14T15:33:26.531Z,57.90
2018-09-14T15:35:56.337Z,58.20
2018-09-14T15:38:26.033Z,58.00
2018-09-14T15:40:55.570Z,57.90
2018-09-14T15:46:01.759Z,58.20
2018-09-14T15:48:31.091Z,58.90
2018-09-14T15:51:00.890Z,58.70
2018-09-14T15:53:30.849Z,59.40
2018-09-14T15:56:00.211Z,59.60
2018-09-14T15:58:29.829Z,58.70
2018-09-14T16:00:59.879Z,59.60
2018-09-14T16:03:29.701Z,60.20
2018-09-14T16:05:59.687Z,60.40
2018-09-14T16:08:29.671Z,59.70
2018-09-14T16:10:59.287Z,59.60
2018-09-14T16:13:30.045Z,59.70
2018-09-14T16:15:59.850Z,60.40
2018-09-14T16:18:29.406Z,59.50
2018-09-14T16:20:59.380Z,60.30
2018-09-14T16:23:29.223Z,60.70
2018-09-14T16:25:58.773Z,60.10
2018-09-14T16:28:28.501Z,60.10
2018-09-14T16:30:58.225Z,60.70
2018-09-14T16:33:27.950Z,60.80
2018-09-14T16:35:57.522Z,60.90
2018-09-14T16:38:28.687Z,60.90
2018-09-14T16:40:58.646Z,60.90
2018-09-14T16:43:28.464Z,60.50
2018-09-14T16:45:58.401Z,60.80
2018-09-14T16:48:28.676Z,60.90
2018-09-14T16:50:58.903Z,60.40
2018-09-14T16:53:33.220Z,60.50
2018-09-14T16:56:03.969Z,60.10
2018-09-14T16:58:34.122Z,61.20
2018-09-14T17:01:12.965Z,61.00
2018-09-14T17:07:04.758Z,60.90
2018-09-14T17:09:34.367Z,60.90
2018-09-14T17:12:24.852Z,61.30
2018-09-14T17:14:59.820Z,61.40
2018-09-14T17:20:51.916Z,61.20
2018-09-14T17:26:42.732Z,61.60
2018-09-14T17:29:12.179Z,61.70
2018-09-14T17:31:41.660Z,62.00
2018-09-14T17:34:11.790Z,61.60
2018-09-14T17:36:41.381Z,61.70
2018-09-14T17:39:11.436Z,62.60
2018-09-14T17:41:41.509Z,62.10
2018-09-14T17:44:11.190Z,62.30
2018-09-14T17:46:41.005Z,62.30
2018-09-14T17:49:11.050Z,62.30
2018-09-14T17:58:34.695Z,62.60
2018-09-14T18:01:16.511Z,62.80
2018-09-14T18:04:21.651Z,62.60
2018-09-14T18:06:51.419Z,62.90
2018-09-14T18:09:20.858Z,63.50
2018-09-14T18:11:50.530Z,63.50
2018-09-14T18:14:20.196Z,63.30
2018-09-14T18:16:49.745Z,63.00
2018-09-14T18:19:19.565Z,63.40
2018-09-14T18:21:49.177Z,64.00
2018-09-14T18:24:19.332Z,64.30
2018-09-14T18:26:48.832Z,63.80
2018-09-14T18:29:18.545Z,63.70
2018-09-14T18:31:48.263Z,64.10
2018-09-14T18:34:18.078Z,64.30
2018-09-14T18:36:47.626Z,64.20
2018-09-14T18:39:17.276Z,64.20
2018-09-14T18:41:47.450Z,64.60
2018-09-14T18:44:44.105Z,64.40
2018-09-14T18:47:14.556Z,64.50
2018-09-14T18:49:44.295Z,64.80
2018-09-14T18:52:14.086Z,64.10
2018-09-14T18:55:04.784Z,64.20
2018-09-14T18:57:34.395Z,64.50
2018-09-14T19:00:04.058Z,64.20
2018-09-14T19:02:33.684Z,64.40
2018-09-14T19:05:03.301Z,64.20
2018-09-14T19:07:32.678Z,64.70
2018-09-14T19:10:02.290Z,64.90
2018-09-14T19:12:31.830Z,64.70
2018-09-14T19:15:01.535Z,64.40
2018-09-14T19:17:31.125Z,64.20
2018-09-14T19:20:00.734Z,64.10
2018-09-14T19:22:30.216Z,64.10
2018-09-14T19:25:00.115Z,64.30
2018-09-14T19:27:29.581Z,64.60
2018-09-14T19:29:59.254Z,64.10
2018-09-14T19:32:30.206Z,64.10
2018-09-14T19:34:59.729Z,64.30
2018-09-14T19:37:29.356Z,64.20
2018-09-14T19:39:59.795Z,64.50
2018-09-14T19:42:29.589Z,64.90
2018-09-14T19:44:59.653Z,64.20
2018-09-14T19:47:30.638Z,64.10
2018-09-14T19:50:00.087Z,64.40
2018-09-14T19:52:29.558Z,64.50
2018-09-14T19:54:59.577Z,64.20
2018-09-14T20:00:50.448Z,64.80
2018-09-14T20:03:20.073Z,64.30
2018-09-14T20:05:49.711Z,65.10
2018-09-14T20:08:19.243Z,64.60
2018-09-14T20:10:48.778Z,64.50
2018-09-14T20:13:18.381Z,64.70
2018-09-14T20:15:47.991Z,65.20
2018-09-14T20:18:17.600Z,65.50
2018-09-14T20:20:47.872Z,65.10
2018-09-14T20:23:17.714Z,64.60
2018-09-14T20:25:47.239Z,65.00
2018-09-14T20:28:16.763Z,64.90
2018-09-14T20:30:46.822Z,64.40
2018-09-14T20:33:16.628Z,64.40
2018-09-14T20:35:46.329Z,64.30
2018-09-14T20:38:16.247Z,64.50
2018-09-14T20:40:45.872Z,64.40
2018-09-14T20:43:15.511Z,64.50
2018-09-14T20:45:45.253Z,64.90
2018-09-14T20:48:14.846Z,64.70
2018-09-14T20:54:05.592Z,64.90
2018-09-14T20:56:35.037Z,65.20
2018-09-14T20:59:04.459Z,65.00
2018-09-14T21:01:34.190Z,64.20
2018-09-14T21:04:03.529Z,64.90
2018-09-14T21:06:33.063Z,64.30
2018-09-14T21:09:02.677Z,64.30
2018-09-14T21:11:32.162Z,64.40
2018-09-14T21:14:01.704Z,63.80
2018-09-14T21:16:31.620Z,63.50
2018-09-14T21:19:01.062Z,63.70
2018-09-14T21:21:30.876Z,63.50
2018-09-14T21:24:00.458Z,63.70
2018-09-14T21:26:29.913Z,63.80
2018-09-14T21:28:59.483Z,64.10
2018-09-14T21:31:29.361Z,64.50
2018-09-14T21:33:58.949Z,64.30
2018-09-14T21:36:29.370Z,64.70
2018-09-14T21:38:59.693Z,64.80
2018-09-14T21:41:29.351Z,65.90
2018-09-14T21:43:59.127Z,65.30
2018-09-14T21:46:29.246Z,65.10
2018-09-14T21:48:59.467Z,65.30
2018-09-14T21:51:30.565Z,65.50
2018-09-14T21:54:00.155Z,65.60
2018-09-14T21:56:29.725Z,66.00
2018-09-14T21:58:59.824Z,67.00
2018-09-14T22:01:30.763Z,66.10
2018-09-14T22:04:01.178Z,66.20
2018-09-14T22:06:31.028Z,66.00
2018-09-14T22:09:00.505Z,66.40
2018-09-14T22:11:30.182Z,66.20
2018-09-14T22:13:59.591Z,66.60
2018-09-14T22:16:29.359Z,66.30
2018-09-14T22:19:00.005Z,66.70
2018-09-14T22:21:30.039Z,66.50
2018-09-14T22:23:59.750Z,66.40
2018-09-14T22:26:30.334Z,66.30
2018-09-14T22:28:59.934Z,66.20
2018-09-14T22:31:29.518Z,66.30
2018-09-14T22:33:59.693Z,66.50
2018-09-14T22:36:30.423Z,66.80
2018-09-14T22:39:00.080Z,67.00
2018-09-14T22:41:30.056Z,67.20
2018-09-14T22:44:11.041Z,67.40
2018-09-14T22:46:40.916Z,67.80
2018-09-14T22:49:10.444Z,68.40
2018-09-14T22:51:40.323Z,68.80
2018-09-14T22:54:10.111Z,68.20
2018-09-14T22:56:39.590Z,68.50
2018-09-14T22:59:09.187Z,68.60
2018-09-14T23:01:38.827Z,68.80
2018-09-14T23:04:09.814Z,69.00
2018-09-14T23:06:41.023Z,69.40
2018-09-14T23:09:18.432Z,69.50
2018-09-14T23:11:49.188Z,69.90
2018-09-14T23:14:18.674Z,70.00
2018-09-14T23:27:28.692Z,70.10
2018-09-14T23:30:07.245Z,70.10
2018-09-14T23:39:33.602Z,70.60
2018-09-14T23:45:24.742Z,70.10
2018-09-14T23:50:56.776Z,70.10
2018-09-14T23:56:47.410Z,70.10
2018-09-14T23:59:17.044Z,70.10
