createdAt,value
2022-10-10T00:00:44.275Z,68.34
2022-10-10T00:02:48.141Z,69.32
2022-10-10T00:04:54.067Z,70.42
2022-10-10T00:06:57.619Z,71.68
2022-10-10T00:09:02.234Z,72.75
2022-10-10T00:11:06.596Z,73.34
2022-10-10T00:13:10.595Z,73.59
2022-10-10T00:15:15.565Z,74.18
2022-10-10T00:17:19.274Z,74.52
2022-10-10T00:19:23.699Z,75.23
2022-10-10T00:21:28.161Z,75.10
2022-10-10T00:23:32.278Z,75.84
2022-10-10T00:25:37.554Z,75.80
2022-10-10T00:27:42.421Z,76.00
2022-10-10T00:29:46.259Z,76.29
2022-10-10T00:31:49.948Z,76.35
2022-10-10T00:33:53.797Z,76.44
2022-10-10T00:35:57.773Z,77.20
2022-10-10T00:38:01.605Z,78.00
2022-10-10T00:40:06.385Z,77.83
2022-10-10T00:42:13.091Z,78.96
2022-10-10T00:44:17.350Z,79.34
2022-10-10T00:46:21.012Z,79.66
2022-10-10T00:48:24.554Z,80.78
2022-10-10T00:50:28.394Z,80.97
2022-10-10T00:52:32.766Z,81.25
2022-10-10T00:54:37.728Z,81.61
2022-10-10T00:57:07.843Z,81.93
2022-10-10T00:59:13.568Z,82.60
2022-10-10T01:01:17.563Z,82.37
2022-10-10T01:03:22.007Z,82.62
2022-10-10T01:05:25.820Z,82.21
2022-10-10T01:07:31.171Z,83.35
2022-10-10T01:09:36.239Z,83.29
2022-10-10T01:11:47.202Z,83.59
2022-10-10T01:13:51.226Z,84.10
2022-10-10T01:16:07.586Z,85.28
2022-10-10T01:18:17.358Z,85.60
2022-10-10T01:20:43.100Z,86.23
2022-10-10T01:22:47.038Z,86.73
2022-10-10T01:25:00.052Z,87.33
2022-10-10T01:27:12.793Z,87.22
2022-10-10T01:29:33.638Z,88.57
2022-10-10T01:31:43.018Z,88.96
2022-10-10T01:33:54.229Z,88.82
2022-10-10T01:35:57.667Z,89.70
2022-10-10T01:38:06.621Z,89.87
2022-10-10T01:40:17.032Z,90.65
2022-10-10T01:42:24.105Z,91.28
2022-10-10T01:44:30.163Z,90.67
2022-10-10T01:46:34.067Z,90.78
2022-10-10T01:48:40.737Z,90.88
2022-10-10T01:51:05.774Z,91.05
2022-10-10T01:53:18.953Z,91.39
2022-10-10T01:55:43.782Z,91.22
2022-10-10T01:57:50.703Z,91.44
2022-10-10T02:00:09.935Z,91.81
2022-10-10T02:02:14.039Z,91.86
2022-10-10T02:04:18.220Z,92.30
2022-10-10T02:06:28.909Z,93.01
2022-10-10T02:08:39.304Z,92.67
2022-10-10T02:10:48.577Z,93.48
2022-10-10T02:12:53.607Z,93.85
2022-10-10T02:15:01.447Z,94.14
2022-10-10T02:17:06.674Z,94.71
2022-10-10T02:19:12.245Z,94.87
2022-10-10T02:21:17.091Z,94.98
2022-10-10T02:23:22.133Z,95.28
2022-10-10T02:25:29.524Z,96.14
2022-10-10T02:27:44.885Z,96.72
2022-10-10T02:29:50.288Z,96.32
2022-10-10T02:31:58.311Z,96.76
2022-10-10T02:34:11.546Z,98.01
2022-10-10T02:36:16.249Z,98.76
2022-10-10T02:38:20.809Z,99.62
2022-10-10T02:40:26.860Z,100.00
2022-10-10T02:42:31.282Z,99.99
2022-10-10T02:44:35.715Z,99.16
2022-10-10T02:46:39.722Z,99.05
2022-10-10T02:48:44.200Z,99.30
2022-10-10T02:50:47.644Z,98.68
2022-10-10T02:52:51.485Z,98.99
2022-10-10T02:54:55.131Z,100.00
2022-10-10T02:56:59.030Z,99.63
2022-10-10T02:59:02.741Z,100.00
2022-10-10T03:01:06.800Z,100.00
2022-10-10T03:03:10.318Z,100.00
2022-10-10T03:05:14.302Z,100.00
2022-10-10T03:07:17.665Z,100.00
2022-10-10T03:09:21.259Z,100.00
2022-10-10T03:11:28.595Z,100.00
2022-10-10T03:13:32.502Z,100.00
2022-10-10T03:15:36.341Z,100.00
2022-10-10T03:17:40.099Z,100.00
2022-10-10T03:19:43.514Z,100.00
2022-10-10T03:21:47.215Z,100.00
2022-10-10T03:23:50.711Z,100.00
2022-10-10T03:25:54.779Z,100.00
2022-10-10T03:27:58.383Z,100.00
2022-10-10T03:30:01.916Z,100.00
2022-10-10T03:32:10.846Z,100.00
2022-10-10T03:34:24.134Z,100.00
2022-10-10T03:36:28.143Z,100.00
2022-10-10T03:38:31.915Z,100.00
2022-10-10T03:40:41.212Z,100.00
2022-10-10T03:42:45.386Z,100.00
2022-10-10T03:44:48.831Z,100.00
2022-10-10T03:46:52.773Z,100.00
2022-10-10T03:48:59.022Z,100.00
2022-10-10T03:51:02.744Z,100.00
2022-10-10T03:53:06.641Z,100.00
2022-10-10T03:55:10.446Z,100.00
2022-10-10T03:57:13.967Z,100.00
2022-10-10T03:59:17.777Z,100.00
2022-10-10T04:01:23.961Z,100.00
2022-10-10T04:03:28.253Z,100.00
2022-10-10T04:05:31.806Z,100.00
2022-10-10T04:07:35.420Z,100.00
2022-10-10T04:09:39.135Z,100.00
2022-10-10T04:11:44.384Z,100.00
2022-10-10T04:13:47.733Z,100.00
2022-10-10T04:15:52.838Z,100.00
2022-10-10T04:17:56.347Z,100.00
2022-10-10T04:20:00.731Z,100.00
2022-10-10T04:22:07.807Z,100.00
2022-10-10T04:24:16.905Z,100.00
2022-10-10T04:26:20.377Z,100.00
2022-10-10T04:28:24.511Z,100.00
2022-10-10T04:30:28.953Z,100.00
2022-10-10T04:32:32.595Z,100.00
2022-10-10T04:34:36.132Z,100.00
2022-10-10T04:36:39.926Z,100.00
2022-10-10T04:38:44.411Z,100.00
2022-10-10T04:40:49.842Z,100.00
2022-10-10T04:42:53.490Z,100.00
2022-10-10T04:44:57.313Z,100.00
2022-10-10T04:47:01.020Z,100.00
2022-10-10T04:49:04.715Z,100.00
2022-10-10T04:51:08.999Z,100.00
2022-10-10T04:53:12.995Z,100.00
2022-10-10T04:55:20.050Z,100.00
2022-10-10T04:57:23.633Z,100.00
2022-10-10T04:59:27.380Z,100.00
2022-10-10T05:01:31.230Z,100.00
2022-10-10T05:03:34.658Z,100.00
2022-10-10T05:05:38.506Z,100.00
2022-10-10T05:07:42.214Z,100.00
2022-10-10T05:09:45.843Z,100.00
2022-10-10T05:11:49.361Z,100.00
2022-10-10T05:13:53.083Z,100.00
2022-10-10T05:15:56.655Z,100.00
2022-10-10T05:18:00.355Z,100.00
2022-10-10T05:20:04.135Z,100.00
2022-10-10T05:22:08.051Z,100.00
2022-10-10T05:24:11.455Z,100.00
2022-10-10T05:26:15.277Z,100.00
2022-10-10T05:28:19.149Z,100.00
2022-10-10T05:30:22.705Z,100.00
2022-10-10T05:32:26.250Z,100.00
2022-10-10T05:34:29.947Z,100.00
2022-10-10T05:36:33.703Z,100.00
2022-10-10T05:38:37.880Z,100.00
2022-10-10T05:40:41.973Z,100.00
2022-10-10T05:42:45.916Z,100.00
2022-10-10T05:44:49.359Z,100.00
2022-10-10T05:46:52.798Z,100.00
2022-10-10T05:48:56.449Z,100.00
2022-10-10T05:51:01.298Z,100.00
2022-10-10T05:53:05.045Z,100.00
2022-10-10T05:55:08.815Z,100.00
2022-10-10T05:57:16.211Z,100.00
2022-10-10T05:59:20.234Z,100.00
2022-10-10T06:01:24.440Z,100.00
2022-10-10T06:03:28.633Z,100.00
2022-10-10T06:05:32.432Z,100.00
2022-10-10T06:07:59.043Z,100.00
2022-10-10T06:09:59.875Z,100.00
2022-10-10T06:12:03.730Z,100.00
2022-10-10T06:14:07.780Z,100.00
2022-10-10T06:16:11.347Z,100.00
2022-10-10T06:18:14.788Z,100.00
2022-10-10T06:20:18.599Z,100.00
2022-10-10T06:22:22.203Z,100.00
2022-10-10T06:24:25.979Z,100.00
2022-10-10T06:26:29.281Z,100.00
2022-10-10T06:28:33.053Z,100.00
2022-10-10T06:30:40.426Z,100.00
2022-10-10T06:32:44.057Z,100.00
2022-10-10T06:34:48.034Z,100.00
2022-10-10T06:36:53.317Z,100.00
2022-10-10T06:38:57.185Z,100.00
2022-10-10T06:41:04.553Z,100.00
2022-10-10T06:43:13.180Z,100.00
2022-10-10T06:45:16.676Z,100.00
2022-10-10T06:47:20.123Z,100.00
2022-10-10T06:49:23.594Z,100.00
2022-10-10T06:51:27.237Z,100.00
2022-10-10T06:53:31.216Z,100.00
2022-10-10T06:55:34.560Z,100.00
2022-10-10T06:57:37.900Z,100.00
2022-10-10T06:59:41.546Z,100.00
2022-10-10T07:01:44.920Z,100.00
2022-10-10T07:03:48.738Z,100.00
2022-10-10T07:05:56.706Z,100.00
2022-10-10T07:08:00.284Z,100.00
2022-10-10T07:10:03.634Z,100.00
2022-10-10T07:12:07.417Z,100.00
2022-10-10T07:14:10.929Z,100.00
2022-10-10T07:16:14.910Z,100.00
2022-10-10T07:18:21.468Z,100.00
2022-10-10T07:20:25.030Z,100.00
2022-10-10T07:22:28.594Z,100.00
2022-10-10T07:24:32.337Z,100.00
2022-10-10T07:26:39.140Z,100.00
2022-10-10T07:28:42.634Z,100.00
2022-10-10T07:30:47.254Z,100.00
2022-10-10T07:32:51.172Z,100.00
2022-10-10T07:34:54.912Z,100.00
2022-10-10T07:36:58.548Z,100.00
2022-10-10T07:39:01.922Z,100.00
2022-10-10T07:41:13.298Z,100.00
2022-10-10T07:43:16.703Z,100.00
2022-10-10T07:45:20.278Z,100.00
2022-10-10T07:47:23.793Z,100.00
2022-10-10T07:49:27.392Z,100.00
2022-10-10T07:51:30.898Z,100.00
2022-10-10T07:53:34.588Z,100.00
2022-10-10T07:55:41.463Z,100.00
2022-10-10T07:57:45.370Z,100.00
2022-10-10T07:59:50.723Z,100.00
2022-10-10T08:01:54.503Z,100.00
2022-10-10T08:03:58.211Z,100.00
2022-10-10T08:06:04.969Z,100.00
2022-10-10T08:08:08.297Z,100.00
2022-10-10T08:10:11.648Z,100.00
2022-10-10T08:12:15.298Z,100.00
2022-10-10T08:14:18.795Z,100.00
2022-10-10T08:16:22.590Z,100.00
2022-10-10T08:18:26.265Z,100.00
2022-10-10T08:20:29.610Z,100.00
2022-10-10T08:22:33.304Z,100.00
2022-10-10T08:24:36.870Z,100.00
2022-10-10T08:26:40.218Z,100.00
2022-10-10T08:28:44.290Z,100.00
2022-10-10T08:30:47.745Z,100.00
2022-10-10T08:32:52.046Z,100.00
2022-10-10T08:34:56.032Z,100.00
2022-10-10T08:40:34.409Z,100.00
2022-10-10T08:42:51.753Z,100.00
2022-10-10T08:45:03.731Z,100.00
2022-10-10T08:47:19.016Z,100.00
2022-10-10T08:49:26.637Z,100.00
2022-10-10T08:51:32.562Z,100.00
2022-10-10T08:53:45.700Z,100.00
2022-10-10T08:55:50.192Z,100.00
2022-10-10T08:57:53.818Z,100.00
2022-10-10T09:00:01.296Z,100.00
2022-10-10T09:02:26.354Z,100.00
2022-10-10T09:04:41.655Z,100.00
2022-10-10T09:07:00.706Z,100.00
2022-10-10T09:09:04.385Z,100.00
2022-10-10T09:11:19.083Z,100.00
2022-10-10T09:13:33.195Z,100.00
2022-10-10T09:15:47.068Z,100.00
2022-10-10T09:18:01.645Z,100.00
2022-10-10T09:20:08.520Z,100.00
2022-10-10T09:22:14.698Z,100.00
2022-10-10T09:24:24.952Z,100.00
2022-10-10T09:26:41.213Z,100.00
2022-10-10T09:29:05.337Z,100.00
2022-10-10T09:31:13.590Z,100.00
2022-10-10T09:33:18.925Z,100.00
2022-10-10T09:35:24.300Z,100.00
2022-10-10T09:37:47.715Z,100.00
2022-10-10T09:39:54.394Z,100.00
2022-10-10T09:42:00.850Z,100.00
2022-10-10T09:44:10.680Z,100.00
2022-10-10T09:46:14.056Z,100.00
2022-10-10T09:48:17.693Z,100.00
2022-10-10T09:50:21.587Z,100.00
2022-10-10T09:52:33.078Z,100.00
2022-10-10T09:54:36.840Z,100.00
2022-10-10T09:56:44.086Z,100.00
2022-10-10T09:58:51.721Z,100.00
2022-10-10T10:00:55.472Z,100.00
2022-10-10T10:03:15.889Z,100.00
2022-10-10T10:05:27.404Z,100.00
2022-10-10T10:07:34.809Z,100.00
2022-10-10T10:09:39.511Z,100.00
2022-10-10T10:11:43.877Z,100.00
2022-10-10T10:13:54.779Z,100.00
2022-10-10T10:16:12.870Z,100.00
2022-10-10T10:18:22.663Z,100.00
2022-10-10T10:20:33.669Z,100.00
2022-10-10T10:22:41.386Z,100.00
2022-10-10T10:24:44.958Z,100.00
2022-10-10T10:26:49.715Z,100.00
2022-10-10T10:28:54.085Z,100.00
2022-10-10T10:30:59.152Z,100.00
2022-10-10T10:33:10.033Z,100.00
2022-10-10T10:35:18.852Z,100.00
2022-10-10T10:37:25.573Z,100.00
2022-10-10T10:39:52.222Z,100.00
2022-10-10T10:42:13.250Z,100.00
2022-10-10T10:44:24.293Z,100.00
2022-10-10T10:46:36.972Z,100.00
2022-10-10T10:48:48.297Z,100.00
2022-10-10T10:51:01.549Z,100.00
2022-10-10T10:53:08.480Z,100.00
2022-10-10T10:55:18.163Z,100.00
2022-10-10T10:58:00.042Z,100.00
2022-10-10T11:00:47.334Z,100.00
2022-10-10T11:03:21.143Z,100.00
2022-10-10T11:05:40.834Z,100.00
2022-10-10T11:07:51.412Z,100.00
2022-10-10T11:10:13.860Z,100.00
2022-10-10T11:12:34.557Z,100.00
2022-10-10T11:14:59.586Z,100.00
2022-10-10T11:17:08.650Z,100.00
2022-10-10T11:19:12.130Z,100.00
2022-10-10T11:21:18.970Z,100.00
2022-10-10T11:23:30.014Z,100.00
2022-10-10T11:25:39.311Z,100.00
2022-10-10T11:27:52.501Z,100.00
2022-10-10T11:30:00.904Z,100.00
2022-10-10T11:32:07.845Z,100.00
2022-10-10T11:34:16.797Z,100.00
2022-10-10T11:36:22.104Z,100.00
2022-10-10T11:38:52.039Z,100.00
2022-10-10T11:41:01.448Z,100.00
2022-10-10T11:43:12.980Z,100.00
2022-10-10T11:45:28.587Z,100.00
2022-10-10T11:47:50.716Z,100.00
2022-10-10T11:49:54.603Z,100.00
2022-10-10T11:52:32.358Z,100.00
2022-10-10T11:54:51.627Z,100.00
2022-10-10T11:56:58.540Z,100.00
2022-10-10T11:59:07.577Z,100.00
2022-10-10T12:01:31.942Z,100.00
2022-10-10T12:03:35.984Z,100.00
2022-10-10T12:05:41.498Z,100.00
2022-10-10T12:08:05.584Z,100.00
2022-10-10T12:10:30.406Z,100.00
2022-10-10T12:12:54.483Z,100.00
2022-10-10T12:15:01.726Z,100.00
2022-10-10T12:17:06.110Z,100.00
2022-10-10T12:19:17.805Z,100.00
2022-10-10T12:21:27.378Z,100.00
2022-10-10T12:23:32.288Z,100.00
2022-10-10T12:25:43.234Z,100.00
2022-10-10T12:27:50.188Z,100.00
2022-10-10T12:29:56.711Z,100.00
2022-10-10T12:32:15.600Z,100.00
2022-10-10T12:34:41.245Z,100.00
2022-10-10T12:36:55.410Z,100.00
2022-10-10T12:39:04.227Z,100.00
2022-10-10T12:41:09.414Z,100.00
2022-10-10T12:43:35.997Z,100.00
2022-10-10T12:45:39.695Z,100.00
2022-10-10T12:48:04.600Z,100.00
2022-10-10T12:50:20.345Z,100.00
2022-10-10T12:52:28.346Z,100.00
2022-10-10T12:54:34.817Z,100.00
2022-10-10T12:56:44.507Z,100.00
2022-10-10T12:58:49.568Z,100.00
2022-10-10T13:00:53.423Z,100.00
2022-10-10T13:03:02.477Z,100.00
2022-10-10T13:05:09.569Z,100.00
2022-10-10T13:07:17.908Z,100.00
2022-10-10T13:09:22.758Z,100.00
2022-10-10T13:11:26.627Z,100.00
2022-10-10T13:13:29.951Z,100.00
2022-10-10T13:15:34.221Z,100.00
2022-10-10T13:17:38.925Z,100.00
2022-10-10T13:19:43.006Z,100.00
2022-10-10T13:21:46.796Z,100.00
2022-10-10T13:26:23.817Z,100.00
2022-10-10T13:28:27.313Z,100.00
2022-10-10T13:30:31.041Z,100.00
2022-10-10T13:32:35.916Z,100.00
2022-10-10T13:34:43.391Z,100.00
2022-10-10T13:36:47.275Z,100.00
2022-10-10T13:38:51.297Z,100.00
2022-10-10T13:40:55.815Z,100.00
2022-10-10T13:42:59.634Z,100.00
2022-10-10T13:45:08.238Z,100.00
2022-10-10T13:47:30.325Z,100.00
2022-10-10T13:49:33.960Z,100.00
2022-10-10T13:51:44.648Z,100.00
2022-10-10T13:53:54.536Z,100.00
2022-10-10T13:56:01.185Z,100.00
2022-10-10T13:58:07.820Z,100.00
2022-10-10T14:00:19.058Z,100.00
2022-10-10T14:02:26.535Z,100.00
2022-10-10T14:04:34.171Z,100.00
2022-10-10T14:06:38.002Z,100.00
2022-10-10T14:08:43.375Z,100.00
2022-10-10T14:11:07.597Z,100.00
2022-10-10T14:13:18.593Z,100.00
2022-10-10T14:15:45.238Z,100.00
2022-10-10T14:17:48.662Z,100.00
2022-10-10T14:19:54.442Z,100.00
2022-10-10T14:21:57.948Z,100.00
2022-10-10T14:24:01.467Z,100.00
2022-10-10T14:26:05.627Z,100.00
2022-10-10T14:28:14.873Z,100.00
2022-10-10T14:30:18.459Z,100.00
2022-10-10T14:32:22.209Z,100.00
2022-10-10T14:34:26.325Z,100.00
2022-10-10T14:36:31.633Z,100.00
2022-10-10T14:38:35.494Z,100.00
2022-10-10T14:40:42.399Z,100.00
2022-10-10T14:42:45.913Z,100.00
2022-10-10T14:44:49.893Z,100.00
2022-10-10T14:46:53.957Z,100.00
2022-10-10T14:48:57.902Z,100.00
2022-10-10T14:51:02.175Z,100.00
2022-10-10T14:53:26.182Z,100.00
2022-10-10T14:55:30.181Z,100.00
2022-10-10T14:57:33.648Z,100.00
2022-10-10T14:59:47.087Z,100.00
2022-10-10T15:01:53.281Z,100.00
2022-10-10T15:03:57.063Z,100.00
2022-10-10T15:06:00.765Z,100.00
2022-10-10T15:08:05.161Z,100.00
2022-10-10T15:12:34.412Z,100.00
2022-10-10T15:14:38.208Z,100.00
2022-10-10T15:16:41.586Z,100.00
2022-10-10T15:18:54.093Z,100.00
2022-10-10T15:21:01.630Z,100.00
2022-10-10T15:23:07.185Z,100.00
2022-10-10T15:25:11.708Z,100.00
2022-10-10T15:27:15.287Z,100.00
2022-10-10T15:29:20.911Z,100.00
2022-10-10T15:31:33.933Z,100.00
2022-10-10T15:33:37.879Z,100.00
2022-10-10T15:36:04.335Z,100.00
2022-10-10T15:38:05.161Z,100.00
2022-10-10T15:40:09.035Z,100.00
2022-10-10T15:42:17.323Z,100.00
2022-10-10T15:44:22.149Z,100.00
2022-10-10T15:46:27.546Z,100.00
2022-10-10T15:48:32.238Z,100.00
2022-10-10T15:50:40.336Z,100.00
2022-10-10T15:52:48.209Z,100.00
2022-10-10T15:54:52.026Z,100.00
2022-10-10T15:56:55.450Z,100.00
2022-10-10T15:58:59.789Z,100.00
2022-10-10T16:01:10.004Z,100.00
2022-10-10T16:03:16.941Z,100.00
2022-10-10T16:05:20.314Z,100.00
2022-10-10T16:07:28.989Z,100.00
2022-10-10T16:09:37.079Z,100.00
2022-10-10T16:11:40.761Z,100.00
2022-10-10T16:13:44.771Z,100.00
2022-10-10T16:15:57.943Z,100.00
2022-10-10T16:18:01.511Z,100.00
2022-10-10T16:20:05.333Z,100.00
2022-10-10T16:22:09.066Z,100.00
2022-10-10T16:24:13.406Z,100.00
2022-10-10T16:26:27.783Z,100.00
2022-10-10T16:28:31.991Z,100.00
2022-10-10T16:30:35.417Z,100.00
2022-10-10T16:32:42.312Z,100.00
2022-10-10T16:34:46.314Z,100.00
2022-10-10T16:36:49.979Z,100.00
2022-10-10T16:38:58.769Z,100.00
2022-10-10T16:41:23.555Z,100.00
2022-10-10T16:43:33.776Z,100.00
2022-10-10T16:45:41.921Z,100.00
2022-10-10T16:47:45.382Z,100.00
2022-10-10T16:49:48.747Z,100.00
2022-10-10T16:51:52.406Z,100.00
2022-10-10T16:53:56.224Z,100.00
2022-10-10T16:56:04.792Z,100.00
2022-10-10T16:58:10.113Z,100.00
2022-10-10T17:00:14.972Z,100.00
2022-10-10T17:02:18.426Z,100.00
2022-10-10T17:04:22.858Z,100.00
2022-10-10T17:06:28.125Z,100.00
2022-10-10T17:08:35.229Z,100.00
2022-10-10T17:10:38.993Z,100.00
2022-10-10T17:12:43.021Z,100.00
2022-10-10T17:14:46.991Z,100.00
2022-10-10T17:17:11.086Z,100.00
2022-10-10T17:19:14.407Z,100.00
2022-10-10T17:21:19.119Z,100.00
2022-10-10T17:23:22.479Z,100.00
2022-10-10T17:25:26.411Z,100.00
2022-10-10T17:27:30.402Z,100.00
2022-10-10T17:29:33.927Z,100.00
2022-10-10T17:31:37.457Z,100.00
2022-10-10T17:33:41.043Z,100.00
2022-10-10T17:35:45.341Z,100.00
2022-10-10T17:37:49.182Z,100.00
2022-10-10T17:39:52.953Z,100.00
2022-10-10T17:41:56.507Z,100.00
2022-10-10T17:44:00.254Z,100.00
2022-10-10T17:46:22.022Z,100.00
2022-10-10T17:48:29.775Z,100.00
2022-10-10T17:50:36.170Z,100.00
2022-10-10T17:52:39.732Z,100.00
2022-10-10T17:54:43.548Z,100.00
2022-10-10T17:56:47.140Z,100.00
2022-10-10T17:58:51.435Z,100.00
2022-10-10T18:01:01.111Z,100.00
2022-10-10T18:03:08.810Z,100.00
2022-10-10T18:05:12.623Z,100.00
2022-10-10T18:07:17.002Z,100.00
2022-10-10T18:09:20.766Z,100.00
2022-10-10T18:11:26.831Z,100.00
2022-10-10T18:13:30.381Z,100.00
2022-10-10T18:15:33.838Z,100.00
2022-10-10T18:17:37.274Z,100.00
2022-10-10T18:19:41.411Z,100.00
2022-10-10T18:21:45.034Z,100.00
2022-10-10T18:23:49.633Z,100.00
2022-10-10T18:25:59.549Z,100.00
2022-10-10T18:28:03.397Z,100.00
2022-10-10T18:30:07.594Z,100.00
2022-10-10T18:32:11.407Z,100.00
2022-10-10T18:34:15.343Z,100.00
2022-10-10T18:36:21.170Z,100.00
2022-10-10T18:38:24.976Z,100.00
2022-10-10T18:40:28.814Z,100.00
2022-10-10T18:42:32.884Z,100.00
2022-10-10T18:44:36.727Z,100.00
2022-10-10T18:46:40.453Z,100.00
2022-10-10T18:48:44.516Z,100.00
2022-10-10T18:50:48.352Z,100.00
2022-10-10T18:52:54.451Z,100.00
2022-10-10T18:54:58.139Z,100.00
2022-10-10T18:57:01.845Z,100.00
2022-10-10T18:59:06.342Z,100.00
2022-10-10T19:01:14.242Z,100.00
2022-10-10T19:03:17.950Z,100.00
2022-10-10T19:05:21.912Z,100.00
2022-10-10T19:07:25.506Z,100.00
2022-10-10T19:09:29.589Z,100.00
2022-10-10T19:11:34.592Z,100.00
2022-10-10T19:13:38.174Z,100.00
2022-10-10T19:15:42.435Z,100.00
2022-10-10T19:17:46.731Z,100.00
2022-10-10T19:19:50.707Z,100.00
2022-10-10T19:21:54.724Z,100.00
2022-10-10T19:23:59.843Z,100.00
2022-10-10T19:26:07.855Z,100.00
2022-10-10T19:28:11.630Z,100.00
2022-10-10T19:30:15.600Z,100.00
2022-10-10T19:32:19.245Z,100.00
2022-10-10T19:34:23.326Z,100.00
2022-10-10T19:36:28.141Z,100.00
2022-10-10T19:38:35.512Z,100.00
2022-10-10T19:40:45.990Z,100.00
2022-10-10T19:42:49.852Z,100.00
2022-10-10T19:44:53.977Z,100.00
2022-10-10T19:46:58.024Z,100.00
2022-10-10T19:49:02.361Z,100.00
2022-10-10T19:51:13.095Z,100.00
2022-10-10T19:53:18.655Z,100.00
2022-10-10T19:55:22.109Z,100.00
2022-10-10T19:57:26.158Z,100.00
2022-10-10T19:59:29.775Z,100.00
2022-10-10T20:01:34.112Z,100.00
2022-10-10T20:03:37.935Z,100.00
2022-10-10T20:05:41.909Z,100.00
2022-10-10T20:07:45.562Z,100.00
2022-10-10T20:09:51.565Z,100.00
2022-10-10T20:11:55.538Z,100.00
2022-10-10T20:13:59.437Z,100.00
2022-10-10T20:16:04.742Z,100.00
2022-10-10T20:18:08.724Z,100.00
2022-10-10T20:20:13.105Z,100.00
2022-10-10T20:22:17.017Z,100.00
2022-10-10T20:24:21.194Z,100.00
2022-10-10T20:26:30.282Z,100.00
2022-10-10T20:28:34.640Z,100.00
2022-10-10T20:30:42.650Z,100.00
2022-10-10T20:32:46.184Z,100.00
2022-10-10T20:34:49.807Z,100.00
2022-10-10T20:36:54.658Z,100.00
2022-10-10T20:38:59.910Z,100.00
2022-10-10T20:41:05.950Z,100.00
2022-10-10T20:43:09.828Z,100.00
2022-10-10T20:45:13.469Z,100.00
2022-10-10T20:47:17.973Z,100.00
2022-10-10T20:49:22.771Z,100.00
2022-10-10T20:51:26.566Z,100.00
2022-10-10T20:53:30.493Z,100.00
2022-10-10T20:55:34.150Z,100.00
2022-10-10T20:57:38.055Z,100.00
2022-10-10T20:59:42.451Z,100.00
2022-10-10T21:01:48.740Z,100.00
2022-10-10T21:03:52.945Z,100.00
2022-10-10T21:06:16.578Z,100.00
2022-10-10T21:08:20.110Z,100.00
2022-10-10T21:10:23.766Z,100.00
2022-10-10T21:12:27.697Z,100.00
2022-10-10T21:14:31.579Z,100.00
2022-10-10T21:16:37.436Z,100.00
2022-10-10T21:18:41.950Z,100.00
2022-10-10T21:20:45.512Z,100.00
2022-10-10T21:22:49.036Z,100.00
2022-10-10T21:24:52.770Z,100.00
2022-10-10T21:26:56.186Z,100.00
2022-10-10T21:29:01.846Z,100.00
2022-10-10T21:31:05.955Z,100.00
2022-10-10T21:33:09.662Z,100.00
2022-10-10T21:35:13.274Z,100.00
2022-10-10T21:37:18.626Z,100.00
2022-10-10T21:39:24.527Z,100.00
2022-10-10T21:41:30.030Z,100.00
2022-10-10T21:43:33.378Z,100.00
2022-10-10T21:45:38.747Z,100.00
2022-10-10T21:47:42.824Z,100.00
2022-10-10T21:49:46.391Z,100.00
2022-10-10T21:51:49.996Z,100.00
2022-10-10T21:53:56.111Z,100.00
2022-10-10T21:55:59.942Z,100.00
2022-10-10T21:58:03.806Z,100.00
2022-10-10T22:00:07.926Z,100.00
2022-10-10T22:02:11.577Z,100.00
2022-10-10T22:04:15.258Z,100.00
2022-10-10T22:06:23.486Z,100.00
2022-10-10T22:08:27.171Z,100.00
2022-10-10T22:10:31.044Z,100.00
2022-10-10T22:12:34.678Z,100.00
2022-10-10T22:14:38.757Z,100.00
2022-10-10T22:16:42.481Z,100.00
2022-10-10T22:18:46.563Z,100.00
2022-10-10T22:20:50.540Z,100.00
2022-10-10T22:22:54.381Z,100.00
2022-10-10T22:25:00.658Z,100.00
2022-10-10T22:27:04.616Z,100.00
2022-10-10T22:29:08.298Z,100.00
2022-10-10T22:31:12.983Z,100.00
2022-10-10T22:33:16.536Z,100.00
2022-10-10T22:35:20.905Z,100.00
2022-10-10T22:37:24.444Z,100.00
2022-10-10T22:39:29.316Z,100.00
2022-10-10T22:41:32.814Z,100.00
2022-10-10T22:43:36.643Z,100.00
2022-10-10T22:45:41.855Z,100.00
2022-10-10T22:47:46.001Z,100.00
2022-10-10T22:49:49.716Z,100.00
2022-10-10T22:51:53.438Z,100.00
2022-10-10T22:53:56.823Z,100.00
2022-10-10T22:56:01.231Z,100.00
2022-10-10T22:58:04.923Z,100.00
2022-10-10T23:00:09.017Z,100.00
2022-10-10T23:02:12.728Z,100.00
2022-10-10T23:04:16.398Z,100.00
2022-10-10T23:06:20.160Z,100.00
2022-10-10T23:08:23.616Z,100.00
2022-10-10T23:10:27.433Z,100.00
2022-10-10T23:12:31.668Z,100.00
2022-10-10T23:14:36.037Z,100.00
2022-10-10T23:16:41.008Z,100.00
2022-10-10T23:18:45.078Z,100.00
2022-10-10T23:20:49.421Z,100.00
2022-10-10T23:22:55.574Z,100.00
2022-10-10T23:24:59.272Z,100.00
2022-10-10T23:27:03.386Z,100.00
2022-10-10T23:29:06.945Z,100.00
2022-10-10T23:31:11.339Z,100.00
2022-10-10T23:33:15.660Z,100.00
2022-10-10T23:35:20.491Z,100.00
2022-10-10T23:37:24.670Z,100.00
2022-10-10T23:39:28.433Z,100.00
2022-10-10T23:41:32.487Z,100.00
2022-10-10T23:43:36.711Z,100.00
2022-10-10T23:45:41.769Z,100.00
2022-10-10T23:47:50.004Z,100.00
2022-10-10T23:49:53.875Z,100.00
2022-10-10T23:51:57.822Z,100.00
2022-10-10T23:54:01.698Z,100.00
2022-10-10T23:56:07.417Z,100.00
2022-10-10T23:58:14.597Z,100.00
