createdAt,value
2022-07-30T00:00:30.504Z,1.65
2022-07-30T00:03:02.584Z,2.25
2022-07-30T00:05:34.762Z,3.20
2022-07-30T00:08:06.776Z,1.62
2022-07-30T00:10:39.364Z,9.18
2022-07-30T00:13:14.274Z,2.62
2022-07-30T00:15:45.418Z,2.02
2022-07-30T00:18:17.424Z,7.50
2022-07-30T00:20:49.526Z,3.27
2022-07-30T00:23:22.562Z,4.90
2022-07-30T00:25:54.541Z,2.80
2022-07-30T00:28:26.620Z,4.05
2022-07-30T00:30:58.708Z,3.65
2022-07-30T00:33:30.748Z,5.45
2022-07-30T00:36:02.755Z,2.52
2022-07-30T00:38:35.132Z,2.80
2022-07-30T00:41:07.720Z,7.87
2022-07-30T00:43:39.715Z,4.65
2022-07-30T00:46:12.667Z,2.12
2022-07-30T00:48:45.711Z,8.43
2022-07-30T00:51:17.762Z,2.67
2022-07-30T00:53:49.841Z,3.37
2022-07-30T00:56:21.954Z,2.45
2022-07-30T00:58:54.077Z,4.00
2022-07-30T01:01:27.082Z,6.70
2022-07-30T01:03:59.213Z,2.37
2022-07-30T01:06:31.404Z,3.22
2022-07-30T01:09:03.472Z,2.58
2022-07-30T01:11:41.207Z,3.40
2022-07-30T01:14:13.462Z,1.62
2022-07-30T01:16:45.747Z,5.80
2022-07-30T01:19:44.238Z,4.03
2022-07-30T01:22:31.476Z,1.65
2022-07-30T01:25:06.431Z,5.40
2022-07-30T01:27:46.084Z,2.80
2022-07-30T01:30:21.699Z,3.40
2022-07-30T01:32:55.987Z,3.62
2022-07-30T01:35:31.042Z,3.25
2022-07-30T01:38:05.595Z,6.37
2022-07-30T01:43:11.235Z,2.55
2022-07-30T01:45:44.613Z,12.60
2022-07-30T01:48:20.049Z,3.17
2022-07-30T01:50:55.964Z,5.03
2022-07-30T01:53:30.344Z,2.05
2022-07-30T01:56:04.044Z,6.45
2022-07-30T02:01:11.476Z,3.22
2022-07-30T02:03:43.471Z,3.05
2022-07-30T02:06:21.483Z,6.37
2022-07-30T02:08:59.644Z,1.72
2022-07-30T02:11:51.521Z,4.80
2022-07-30T02:14:26.964Z,3.70
2022-07-30T02:17:01.730Z,5.22
2022-07-30T02:19:37.160Z,8.98
2022-07-30T02:22:13.854Z,9.63
2022-07-30T02:24:50.362Z,2.52
2022-07-30T02:27:25.396Z,3.12
2022-07-30T02:30:00.634Z,3.80
2022-07-30T02:32:36.842Z,2.25
2022-07-30T02:35:14.938Z,4.37
2022-07-30T02:37:50.970Z,4.08
2022-07-30T02:40:24.492Z,3.65
2022-07-30T02:42:57.763Z,2.05
2022-07-30T02:45:31.663Z,11.73
2022-07-30T02:48:09.736Z,7.15
2022-07-30T02:50:43.122Z,4.30
2022-07-30T02:53:17.105Z,1.95
2022-07-30T02:55:50.060Z,3.65
2022-07-30T02:58:25.135Z,11.75
2022-07-30T03:01:00.306Z,5.95
2022-07-30T03:03:34.921Z,4.00
2022-07-30T03:06:10.299Z,4.27
2022-07-30T03:08:44.952Z,4.22
2022-07-30T03:13:49.665Z,8.13
2022-07-30T03:16:24.365Z,1.42
2022-07-30T03:18:58.535Z,1.80
2022-07-30T03:21:32.308Z,3.60
2022-07-30T03:24:07.792Z,3.22
2022-07-30T03:26:42.216Z,2.27
2022-07-30T03:29:16.970Z,2.98
2022-07-30T03:31:51.769Z,2.52
2022-07-30T03:34:24.559Z,3.05
2022-07-30T03:36:58.015Z,3.05
2022-07-30T03:39:32.888Z,4.80
2022-07-30T03:42:07.527Z,1.30
2022-07-30T03:44:41.772Z,3.12
2022-07-30T03:47:16.062Z,2.72
2022-07-30T03:49:49.890Z,2.05
2022-07-30T03:52:22.222Z,1.27
2022-07-30T03:54:54.939Z,2.40
2022-07-30T03:57:44.383Z,2.12
2022-07-30T04:00:17.347Z,2.50
2022-07-30T04:02:50.971Z,1.30
2022-07-30T04:05:41.173Z,1.57
2022-07-30T04:08:10.360Z,3.17
2022-07-30T04:10:42.968Z,1.87
2022-07-30T04:13:22.461Z,3.75
2022-07-30T04:16:39.475Z,3.17
2022-07-30T04:18:54.990Z,0.70
2022-07-30T04:21:28.898Z,1.57
2022-07-30T04:24:05.765Z,2.92
2022-07-30T04:26:39.962Z,2.27
2022-07-30T04:29:16.591Z,2.98
2022-07-30T04:31:47.545Z,1.90
2022-07-30T04:34:37.664Z,0.90
2022-07-30T04:37:11.249Z,4.30
2022-07-30T04:39:43.317Z,5.90
2022-07-30T04:42:15.405Z,2.35
2022-07-30T04:44:49.977Z,4.85
2022-07-30T04:50:22.138Z,3.35
2022-07-30T04:52:57.310Z,5.83
2022-07-30T04:55:31.599Z,5.45
2022-07-30T04:58:04.346Z,2.83
2022-07-30T05:00:41.352Z,3.95
2022-07-30T05:03:17.432Z,1.20
2022-07-30T05:05:57.277Z,1.57
2022-07-30T05:08:28.462Z,4.00
2022-07-30T05:11:03.198Z,1.27
2022-07-30T05:13:38.320Z,2.58
2022-07-30T05:16:09.601Z,2.20
2022-07-30T05:18:42.030Z,1.72
2022-07-30T05:21:14.668Z,1.15
2022-07-30T05:23:49.994Z,2.10
2022-07-30T05:26:27.796Z,1.25
2022-07-30T05:28:58.160Z,1.22
2022-07-30T05:31:32.878Z,2.73
2022-07-30T05:34:08.028Z,4.55
2022-07-30T05:36:42.796Z,3.70
2022-07-30T05:39:16.664Z,1.27
2022-07-30T05:41:59.348Z,2.02
2022-07-30T05:44:33.073Z,4.10
2022-07-30T05:47:05.177Z,1.57
2022-07-30T05:49:37.673Z,4.47
2022-07-30T05:52:11.633Z,2.02
2022-07-30T05:54:44.407Z,3.37
2022-07-30T05:57:30.137Z,1.87
2022-07-30T06:00:03.138Z,0.95
2022-07-30T06:02:37.040Z,1.22
2022-07-30T06:05:29.226Z,6.97
2022-07-30T06:08:03.364Z,2.80
2022-07-30T06:10:35.773Z,9.23
2022-07-30T06:13:07.992Z,2.65
2022-07-30T06:15:40.585Z,0.85
2022-07-30T06:18:12.737Z,2.65
2022-07-30T06:20:55.750Z,2.33
2022-07-30T06:23:38.532Z,2.30
2022-07-30T06:26:21.080Z,6.83
2022-07-30T06:28:53.853Z,1.92
2022-07-30T06:31:27.532Z,3.67
2022-07-30T06:33:59.827Z,3.58
2022-07-30T06:36:33.632Z,3.72
2022-07-30T06:39:09.030Z,3.42
2022-07-30T06:42:00.737Z,1.37
2022-07-30T06:44:34.708Z,4.30
2022-07-30T06:47:26.075Z,1.82
2022-07-30T06:49:58.857Z,2.98
2022-07-30T06:52:31.282Z,1.20
2022-07-30T06:55:05.019Z,2.60
2022-07-30T06:57:42.415Z,1.25
2022-07-30T07:00:15.850Z,5.17
2022-07-30T07:02:49.731Z,4.90
2022-07-30T07:05:23.886Z,3.87
2022-07-30T07:07:59.476Z,7.05
2022-07-30T07:10:30.123Z,5.08
2022-07-30T07:13:09.757Z,3.10
2022-07-30T07:15:41.992Z,4.08
2022-07-30T07:18:15.675Z,2.87
2022-07-30T07:20:49.566Z,3.27
2022-07-30T07:23:22.691Z,3.40
2022-07-30T07:25:57.382Z,2.62
2022-07-30T07:28:33.483Z,4.87
2022-07-30T07:31:04.310Z,17.82
2022-07-30T07:33:37.203Z,3.42
2022-07-30T07:36:09.323Z,4.60
2022-07-30T07:38:41.499Z,6.90
2022-07-30T07:41:13.689Z,5.03
2022-07-30T07:43:46.448Z,7.65
2022-07-30T07:46:33.951Z,5.40
2022-07-30T07:48:54.950Z,1.57
2022-07-30T07:51:46.840Z,8.48
2022-07-30T07:54:21.042Z,5.55
2022-07-30T07:56:40.081Z,3.62
2022-07-30T07:59:14.187Z,4.42
2022-07-30T08:01:49.843Z,1.90
2022-07-30T08:04:23.910Z,5.95
2022-07-30T08:07:12.506Z,5.50
2022-07-30T08:09:46.472Z,4.65
2022-07-30T08:12:20.361Z,3.20
2022-07-30T08:15:00.017Z,3.60
2022-07-30T08:17:34.125Z,1.85
2022-07-30T08:20:15.536Z,4.22
2022-07-30T08:22:47.663Z,2.37
2022-07-30T08:25:22.487Z,1.75
2022-07-30T08:27:54.809Z,5.87
2022-07-30T08:30:28.515Z,1.05
2022-07-30T08:33:01.011Z,1.00
2022-07-30T08:35:33.110Z,1.20
2022-07-30T08:38:05.730Z,2.40
2022-07-30T08:40:38.937Z,1.22
2022-07-30T08:43:11.324Z,1.37
2022-07-30T08:45:45.565Z,4.22
2022-07-30T08:48:36.002Z,3.77
2022-07-30T08:51:08.927Z,3.98
2022-07-30T08:53:52.069Z,3.60
2022-07-30T08:56:24.571Z,3.33
2022-07-30T08:58:56.995Z,0.95
2022-07-30T09:01:29.571Z,1.62
2022-07-30T09:04:01.777Z,1.10
2022-07-30T09:06:34.641Z,4.00
2022-07-30T09:09:08.762Z,5.83
2022-07-30T09:11:41.435Z,3.95
2022-07-30T09:14:15.653Z,3.20
2022-07-30T09:16:47.927Z,3.60
2022-07-30T09:19:24.776Z,1.95
2022-07-30T09:21:59.379Z,3.10
2022-07-30T09:24:49.203Z,4.78
2022-07-30T09:27:51.985Z,4.35
2022-07-30T09:30:30.553Z,2.50
2022-07-30T09:33:19.258Z,2.45
2022-07-30T09:36:04.587Z,3.20
2022-07-30T09:38:55.881Z,0.90
2022-07-30T09:41:45.723Z,6.58
2022-07-30T09:44:28.129Z,2.30
2022-07-30T09:47:03.252Z,1.27
2022-07-30T09:49:37.915Z,1.00
2022-07-30T09:52:10.925Z,0.93
2022-07-30T09:54:53.025Z,3.00
2022-07-30T09:57:30.009Z,4.37
2022-07-30T10:00:24.024Z,2.37
2022-07-30T10:02:58.093Z,3.58
2022-07-30T10:05:40.813Z,3.20
2022-07-30T10:08:16.737Z,2.22
2022-07-30T10:10:50.673Z,1.02
2022-07-30T10:13:22.744Z,0.80
2022-07-30T10:15:54.986Z,0.57
2022-07-30T10:18:28.269Z,2.92
2022-07-30T10:21:05.493Z,4.42
2022-07-30T10:23:56.094Z,3.17
2022-07-30T10:26:44.586Z,2.47
2022-07-30T10:29:37.205Z,1.25
2022-07-30T10:32:11.574Z,2.05
2022-07-30T10:34:46.137Z,1.98
2022-07-30T11:40:53.717Z,1.10
2022-07-30T11:43:36.844Z,0.55
2022-07-30T11:46:10.963Z,2.55
2022-07-30T11:49:03.453Z,4.70
2022-07-30T11:51:47.845Z,1.85
2022-07-30T11:54:30.701Z,2.42
2022-07-30T11:57:04.705Z,0.80
2022-07-30T11:59:58.447Z,5.40
2022-07-30T12:02:32.630Z,3.02
2022-07-30T12:05:04.935Z,3.05
2022-07-30T12:07:37.087Z,2.05
2022-07-30T12:10:16.853Z,2.58
2022-07-30T12:12:50.735Z,2.27
2022-07-30T12:15:34.777Z,1.95
2022-07-30T12:20:42.384Z,2.60
2022-07-30T12:23:16.236Z,2.52
2022-07-30T12:25:54.065Z,0.90
2022-07-30T12:28:31.354Z,2.05
2022-07-30T12:31:04.491Z,1.42
2022-07-30T12:33:42.102Z,4.20
2022-07-30T12:36:13.669Z,1.42
2022-07-30T12:38:49.049Z,1.87
2022-07-30T12:41:22.942Z,1.65
2022-07-30T12:43:57.582Z,2.35
2022-07-30T12:46:30.038Z,2.02
2022-07-30T12:49:21.693Z,3.72
2022-07-30T12:51:43.997Z,6.35
2022-07-30T12:54:20.283Z,1.92
2022-07-30T12:57:00.808Z,3.42
2022-07-30T12:59:35.452Z,1.45
2022-07-30T13:02:08.689Z,4.05
2022-07-30T13:05:09.793Z,3.58
2022-07-30T13:07:27.362Z,0.78
2022-07-30T13:10:13.246Z,1.90
2022-07-30T13:12:47.028Z,1.00
2022-07-30T13:15:20.339Z,1.42
2022-07-30T13:17:52.651Z,1.82
2022-07-30T13:20:24.929Z,1.02
2022-07-30T13:23:02.004Z,2.87
2022-07-30T13:25:40.488Z,3.37
2022-07-30T13:30:39.023Z,1.95
2022-07-30T13:33:11.360Z,2.58
2022-07-30T13:35:44.095Z,1.55
2022-07-30T13:38:16.437Z,1.25
2022-07-30T13:40:48.743Z,3.47
2022-07-30T13:43:21.345Z,2.35
2022-07-30T13:45:54.684Z,4.33
2022-07-30T13:48:28.573Z,2.70
2022-07-30T13:51:02.830Z,3.05
2022-07-30T13:53:35.073Z,4.92
2022-07-30T13:56:12.571Z,5.25
2022-07-30T13:58:41.769Z,1.67
2022-07-30T14:01:15.903Z,5.22
2022-07-30T14:03:50.633Z,6.10
2022-07-30T14:06:23.079Z,0.65
2022-07-30T14:08:55.129Z,2.42
2022-07-30T14:11:27.245Z,3.33
2022-07-30T14:13:59.578Z,2.90
2022-07-30T14:16:47.312Z,0.50
2022-07-30T14:21:36.808Z,1.47
2022-07-30T14:24:10.828Z,4.15
2022-07-30T14:26:43.789Z,10.68
2022-07-30T14:29:15.755Z,2.23
2022-07-30T14:31:47.756Z,5.65
2022-07-30T14:34:19.942Z,5.15
2022-07-30T14:36:51.934Z,3.58
2022-07-30T14:39:24.423Z,2.27
2022-07-30T14:41:56.575Z,4.53
2022-07-30T14:44:28.684Z,5.42
2022-07-30T14:47:00.830Z,2.98
2022-07-30T14:49:32.904Z,2.05
2022-07-30T14:52:06.322Z,3.37
2022-07-30T14:54:38.912Z,10.10
2022-07-30T14:57:11.096Z,3.60
2022-07-30T14:59:43.270Z,5.42
2022-07-30T15:02:16.165Z,4.22
2022-07-30T15:04:49.011Z,4.80
2022-07-30T15:07:21.348Z,6.40
2022-07-30T15:09:53.358Z,2.45
2022-07-30T15:12:27.048Z,5.72
2022-07-30T15:14:59.723Z,2.15
2022-07-30T15:17:33.804Z,2.35
2022-07-30T15:20:08.466Z,2.12
2022-07-30T15:22:40.646Z,2.55
2022-07-30T15:25:12.949Z,1.45
2022-07-30T15:27:45.271Z,3.05
2022-07-30T15:30:17.538Z,1.32
2022-07-30T15:32:49.842Z,6.17
2022-07-30T15:35:23.125Z,7.47
2022-07-30T15:37:56.129Z,3.37
2022-07-30T15:40:28.567Z,2.42
2022-07-30T15:43:01.480Z,3.58
2022-07-30T15:45:52.322Z,2.22
2022-07-30T15:48:10.693Z,3.60
2022-07-30T15:50:43.572Z,1.50
2022-07-30T15:53:17.831Z,1.87
2022-07-30T15:55:50.121Z,2.20
2022-07-30T15:58:22.618Z,2.22
2022-07-30T16:00:55.450Z,2.50
2022-07-30T16:03:29.003Z,1.85
2022-07-30T16:06:01.866Z,5.67
2022-07-30T16:08:34.145Z,3.02
2022-07-30T16:11:07.599Z,7.75
2022-07-30T16:13:41.426Z,5.58
2022-07-30T16:16:14.116Z,4.33
2022-07-30T16:18:46.196Z,2.12
2022-07-30T16:21:22.197Z,1.52
2022-07-30T16:26:26.113Z,2.45
2022-07-30T16:28:58.724Z,3.25
2022-07-30T16:31:30.986Z,2.45
2022-07-30T16:34:03.578Z,1.65
2022-07-30T16:36:36.148Z,1.98
2022-07-30T16:39:08.678Z,3.10
2022-07-30T16:41:41.913Z,4.10
2022-07-30T16:44:14.367Z,2.02
2022-07-30T16:46:48.763Z,0.90
2022-07-30T16:49:20.977Z,2.10
2022-07-30T16:51:57.385Z,3.42
2022-07-30T16:54:29.624Z,3.25
2022-07-30T16:57:03.971Z,3.55
2022-07-30T16:59:37.995Z,4.37
2022-07-30T17:02:10.506Z,1.98
2022-07-30T17:04:43.041Z,3.70
2022-07-30T17:07:15.210Z,7.25
2022-07-30T17:09:54.157Z,4.42
2022-07-30T17:12:27.044Z,3.87
2022-07-30T17:14:58.576Z,5.92
2022-07-30T17:17:30.860Z,6.05
2022-07-30T17:20:06.828Z,3.67
2022-07-30T17:22:42.729Z,4.33
2022-07-30T17:25:12.100Z,3.70
2022-07-30T17:27:44.317Z,5.28
2022-07-30T17:30:17.215Z,11.48
2022-07-30T17:32:49.539Z,2.37
2022-07-30T17:35:22.504Z,6.33
2022-07-30T17:37:55.162Z,3.92
2022-07-30T17:40:31.636Z,5.62
2022-07-30T17:43:06.037Z,6.55
2022-07-30T17:45:38.701Z,2.20
2022-07-30T17:48:11.116Z,4.60
2022-07-30T17:50:43.479Z,9.25
2022-07-30T17:53:17.008Z,7.15
2022-07-30T17:55:57.608Z,2.27
2022-07-30T17:58:23.163Z,7.03
2022-07-30T18:00:55.972Z,1.67
2022-07-30T18:03:28.273Z,2.65
2022-07-30T18:06:01.167Z,2.67
2022-07-30T18:08:35.202Z,4.72
2022-07-30T18:11:11.882Z,1.72
2022-07-30T18:13:41.055Z,8.63
2022-07-30T18:16:13.602Z,5.80
2022-07-30T18:18:45.926Z,4.60
2022-07-30T18:21:18.272Z,10.00
2022-07-30T18:23:50.649Z,3.77
2022-07-30T18:26:24.336Z,7.55
2022-07-30T18:28:57.321Z,8.30
2022-07-30T18:31:29.868Z,5.00
2022-07-30T18:34:02.112Z,9.78
2022-07-30T18:36:34.507Z,12.18
2022-07-30T18:39:07.001Z,6.35
2022-07-30T18:41:39.635Z,4.42
2022-07-30T18:44:11.685Z,7.37
2022-07-30T18:46:43.954Z,10.65
2022-07-30T18:49:35.624Z,6.20
2022-07-30T18:51:50.446Z,3.30
2022-07-30T18:54:22.819Z,11.80
2022-07-30T18:56:55.022Z,7.65
2022-07-30T18:59:27.162Z,6.65
2022-07-30T19:02:00.360Z,9.50
2022-07-30T19:04:32.903Z,5.03
2022-07-30T19:07:07.384Z,18.52
2022-07-30T19:09:39.767Z,8.00
2022-07-30T19:12:12.252Z,8.40
2022-07-30T19:14:44.819Z,5.72
2022-07-30T19:17:18.703Z,9.85
2022-07-30T19:19:52.687Z,7.17
2022-07-30T19:22:29.516Z,9.65
2022-07-30T19:24:58.931Z,10.03
2022-07-30T19:27:32.579Z,4.70
2022-07-30T19:30:04.958Z,8.60
2022-07-30T19:32:37.115Z,9.10
2022-07-30T19:35:13.344Z,7.85
2022-07-30T19:37:43.645Z,6.35
2022-07-30T19:40:15.695Z,8.88
2022-07-30T19:42:48.349Z,8.40
2022-07-30T19:45:22.555Z,6.17
2022-07-30T19:47:54.497Z,9.43
2022-07-30T19:50:29.129Z,7.08
2022-07-30T19:53:01.087Z,5.63
2022-07-30T19:55:36.374Z,5.15
2022-07-30T19:58:16.093Z,8.88
2022-07-30T20:00:48.495Z,4.85
2022-07-30T20:05:59.183Z,4.65
2022-07-30T20:08:29.187Z,4.70
2022-07-30T20:11:02.375Z,4.05
2022-07-30T20:13:45.450Z,8.40
2022-07-30T20:16:12.950Z,4.10
2022-07-30T20:18:46.484Z,6.08
2022-07-30T20:21:19.166Z,9.57
2022-07-30T20:23:52.556Z,11.40
2022-07-30T20:26:29.120Z,4.03
2022-07-30T20:28:59.229Z,6.92
2022-07-30T20:31:31.461Z,7.80
2022-07-30T20:34:05.640Z,5.17
2022-07-30T20:36:40.617Z,4.97
2022-07-30T20:39:18.213Z,5.08
2022-07-30T20:41:47.425Z,3.35
2022-07-30T20:44:23.506Z,7.55
2022-07-30T20:46:54.743Z,4.22
2022-07-30T20:49:35.179Z,7.53
2022-07-30T20:52:02.935Z,4.00
2022-07-30T20:54:35.239Z,7.53
2022-07-30T20:57:15.640Z,5.08
2022-07-30T20:59:44.012Z,5.87
2022-07-30T21:02:16.225Z,5.30
2022-07-30T21:04:48.693Z,7.53
2022-07-30T21:07:20.885Z,7.08
2022-07-30T21:09:53.179Z,8.65
2022-07-30T21:12:32.739Z,4.50
2022-07-30T21:14:59.192Z,9.90
2022-07-30T21:17:32.941Z,5.83
2022-07-30T21:20:06.204Z,4.45
2022-07-30T21:22:39.476Z,7.40
2022-07-30T21:25:11.767Z,12.15
2022-07-30T21:27:44.124Z,5.08
2022-07-30T21:30:16.554Z,10.15
2022-07-30T21:32:48.674Z,7.67
2022-07-30T21:35:21.393Z,5.28
2022-07-30T21:37:53.483Z,9.25
2022-07-30T21:40:27.811Z,7.62
2022-07-30T21:43:01.079Z,7.30
2022-07-30T21:45:38.154Z,6.20
2022-07-30T21:48:10.900Z,5.87
2022-07-30T21:50:44.710Z,5.83
2022-07-30T21:53:16.721Z,10.30
2022-07-30T21:55:53.281Z,8.48
2022-07-30T21:58:26.175Z,7.30
2022-07-30T22:01:04.010Z,15.15
2022-07-30T22:04:03.332Z,5.72
2022-07-30T22:06:12.555Z,7.87
2022-07-30T22:08:44.027Z,4.12
2022-07-30T22:16:24.793Z,3.60
2022-07-30T22:18:57.187Z,5.12
2022-07-30T22:21:29.838Z,8.28
2022-07-30T22:24:02.262Z,7.83
2022-07-30T22:26:34.961Z,4.15
2022-07-30T22:29:09.209Z,8.53
2022-07-30T22:31:41.501Z,5.78
2022-07-30T22:34:13.832Z,9.38
2022-07-30T22:36:47.640Z,7.58
2022-07-30T22:39:21.259Z,12.20
2022-07-30T22:41:54.445Z,8.58
2022-07-30T22:44:26.582Z,6.00
2022-07-30T22:46:58.870Z,5.58
2022-07-30T22:49:45.448Z,10.13
2022-07-30T22:52:20.342Z,7.50
2022-07-30T22:54:40.915Z,26.12
2022-07-30T22:57:13.228Z,20.40
2022-07-30T22:59:59.996Z,20.02
2022-07-30T23:02:19.472Z,19.77
2022-07-30T23:04:53.021Z,26.85
2022-07-30T23:07:38.851Z,32.58
2022-07-30T23:09:59.475Z,24.35
2022-07-30T23:12:15.733Z,6.08
2022-07-30T23:12:28.468Z,6.22
2022-07-30T23:12:36.264Z,18.77
2022-07-30T23:15:10.475Z,18.55
2022-07-30T23:17:43.744Z,8.65
2022-07-30T23:20:20.561Z,13.28
2022-07-30T23:22:52.817Z,7.87
2022-07-30T23:25:24.839Z,19.67
2022-07-30T23:27:57.662Z,12.25
2022-07-30T23:30:33.780Z,16.53
2022-07-30T23:33:04.387Z,9.53
2022-07-30T23:35:36.851Z,13.75
2022-07-30T23:38:08.851Z,17.20
2022-07-30T23:40:41.411Z,15.08
2022-07-30T23:43:14.076Z,9.05
2022-07-30T23:45:46.679Z,11.03
2022-07-30T23:48:18.679Z,19.52
2022-07-30T23:50:50.709Z,10.80
2022-07-30T23:53:23.217Z,8.75
2022-07-30T23:55:55.368Z,16.82
2022-07-30T23:58:27.380Z,14.43
