createdAt,value
2019-03-11T00:01:52.192Z,4.20
2019-03-11T00:04:23.774Z,4.20
2019-03-11T00:06:53.978Z,4.10
2019-03-11T00:09:23.888Z,4.10
2019-03-11T00:11:53.342Z,4.10
2019-03-11T00:14:23.131Z,4.00
2019-03-11T00:16:53.466Z,4.00
2019-03-11T00:19:23.260Z,4.00
2019-03-11T00:21:52.795Z,4.00
2019-03-11T00:24:24.390Z,4.10
2019-03-11T00:26:54.882Z,4.10
2019-03-11T00:29:24.754Z,4.10
2019-03-11T00:31:54.344Z,4.10
2019-03-11T00:34:24.666Z,4.10
2019-03-11T00:36:54.297Z,4.10
2019-03-11T00:39:24.373Z,4.00
2019-03-11T00:41:53.817Z,4.10
2019-03-11T00:44:23.307Z,4.10
2019-03-11T00:46:52.625Z,4.10
2019-03-11T00:49:21.947Z,4.10
2019-03-11T00:51:51.524Z,4.10
2019-03-11T00:54:21.164Z,4.10
2019-03-11T00:56:50.723Z,4.10
2019-03-11T00:59:20.121Z,4.00
2019-03-11T01:01:49.640Z,4.00
2019-03-11T01:04:19.248Z,4.00
2019-03-11T01:06:48.648Z,4.00
2019-03-11T01:09:18.324Z,3.90
2019-03-11T01:11:47.685Z,3.90
2019-03-11T01:14:17.069Z,3.80
2019-03-11T01:16:46.408Z,3.60
2019-03-11T01:19:16.186Z,3.40
2019-03-11T01:21:45.571Z,3.30
2019-03-11T01:24:14.915Z,3.30
2019-03-11T01:26:44.728Z,3.30
2019-03-11T01:29:14.071Z,3.30
2019-03-11T01:31:43.531Z,3.20
2019-03-11T01:34:12.981Z,3.30
2019-03-11T01:36:42.720Z,3.30
2019-03-11T01:39:12.073Z,3.20
2019-03-11T01:41:41.535Z,3.20
2019-03-11T01:44:10.856Z,3.20
2019-03-11T01:46:40.419Z,3.10
2019-03-11T01:49:09.796Z,3.20
2019-03-11T01:51:39.174Z,3.20
2019-03-11T01:54:08.510Z,3.20
2019-03-11T01:56:37.912Z,3.10
2019-03-11T01:59:07.337Z,3.20
2019-03-11T02:01:36.921Z,3.10
2019-03-11T02:04:06.249Z,3.00
2019-03-11T02:06:35.595Z,3.00
2019-03-11T02:12:28.500Z,2.90
2019-03-11T02:14:57.901Z,2.90
2019-03-11T02:17:27.330Z,2.90
2019-03-11T02:19:56.828Z,2.80
2019-03-11T02:22:26.454Z,2.90
2019-03-11T02:24:55.773Z,2.80
2019-03-11T02:27:25.492Z,2.80
2019-03-11T02:29:54.878Z,2.90
2019-03-11T02:32:24.604Z,2.90
2019-03-11T02:34:55.534Z,2.90
2019-03-11T02:37:24.940Z,2.70
2019-03-11T02:39:54.382Z,2.80
2019-03-11T02:42:23.773Z,2.70
2019-03-11T02:44:53.280Z,2.80
2019-03-11T02:47:22.885Z,2.80
2019-03-11T02:49:52.292Z,2.80
2019-03-11T02:52:21.728Z,2.70
2019-03-11T02:54:51.193Z,2.70
2019-03-11T02:57:20.659Z,2.70
2019-03-11T02:59:50.039Z,2.70
2019-03-11T03:02:36.626Z,2.80
2019-03-11T03:05:10.355Z,3.00
2019-03-11T03:07:39.834Z,2.80
2019-03-11T03:10:09.999Z,2.90
2019-03-11T03:12:39.397Z,2.90
2019-03-11T03:15:09.855Z,3.00
2019-03-11T03:17:39.522Z,2.70
2019-03-11T03:20:13.977Z,3.00
2019-03-11T03:22:44.378Z,3.00
2019-03-11T03:25:14.477Z,3.10
2019-03-11T03:27:44.988Z,3.30
2019-03-11T03:30:18.621Z,3.40
2019-03-11T03:32:48.313Z,3.50
2019-03-11T03:35:17.680Z,3.60
2019-03-11T03:37:47.087Z,3.50
2019-03-11T03:40:16.867Z,3.50
2019-03-11T03:42:46.379Z,3.20
2019-03-11T03:45:28.163Z,3.20
2019-03-11T03:47:57.900Z,3.10
2019-03-11T03:50:29.986Z,3.20
2019-03-11T03:52:59.373Z,3.10
2019-03-11T03:55:28.800Z,3.10
2019-03-11T03:57:58.161Z,3.10
2019-03-11T04:00:28.948Z,3.00
2019-03-11T04:02:58.399Z,3.00
2019-03-11T04:05:27.768Z,3.00
2019-03-11T04:07:57.476Z,3.00
2019-03-11T04:10:26.973Z,2.90
2019-03-11T04:12:56.621Z,2.90
2019-03-11T04:15:26.089Z,2.70
2019-03-11T04:17:55.744Z,2.70
2019-03-11T04:20:28.333Z,2.90
2019-03-11T04:22:59.053Z,2.90
2019-03-11T04:25:32.526Z,3.10
2019-03-11T04:28:05.704Z,3.20
2019-03-11T04:30:35.380Z,3.00
2019-03-11T04:33:07.576Z,2.90
2019-03-11T04:35:36.994Z,2.90
2019-03-11T04:38:07.547Z,2.90
2019-03-11T04:40:37.096Z,3.00
2019-03-11T04:43:07.722Z,3.00
2019-03-11T04:45:38.383Z,3.00
2019-03-11T04:48:08.398Z,3.00
2019-03-11T04:50:37.717Z,2.90
2019-03-11T04:53:08.517Z,3.00
2019-03-11T04:55:37.853Z,3.00
2019-03-11T04:58:07.973Z,3.00
2019-03-11T05:00:37.388Z,3.00
2019-03-11T05:03:09.582Z,3.00
2019-03-11T05:05:38.954Z,3.00
2019-03-11T05:08:08.527Z,3.10
2019-03-11T05:10:37.890Z,3.10
2019-03-11T05:13:08.383Z,3.10
2019-03-11T05:15:37.821Z,3.10
2019-03-11T05:18:07.613Z,3.10
2019-03-11T05:20:37.100Z,3.20
2019-03-11T05:23:12.853Z,3.20
2019-03-11T05:25:42.319Z,3.20
2019-03-11T05:28:14.908Z,3.20
2019-03-11T05:30:45.194Z,3.30
2019-03-11T05:33:14.659Z,3.30
2019-03-11T05:35:44.045Z,3.30
2019-03-11T05:38:13.649Z,3.30
2019-03-11T05:40:43.130Z,3.30
2019-03-11T05:43:12.602Z,3.30
2019-03-11T05:45:42.273Z,3.30
2019-03-11T05:48:11.759Z,3.40
2019-03-11T05:50:41.147Z,3.50
2019-03-11T05:53:10.720Z,3.30
2019-03-11T05:55:40.175Z,3.30
2019-03-11T05:58:09.698Z,3.30
2019-03-11T06:00:39.188Z,3.20
2019-03-11T06:03:08.871Z,3.20
2019-03-11T06:05:38.406Z,3.20
2019-03-11T06:08:09.601Z,2.90
2019-03-11T06:10:39.000Z,2.90
2019-03-11T06:13:08.358Z,2.90
2019-03-11T06:15:38.132Z,2.90
2019-03-11T06:18:09.348Z,2.90
2019-03-11T06:20:40.351Z,2.90
2019-03-11T06:23:11.423Z,2.90
2019-03-11T06:25:40.811Z,2.80
2019-03-11T06:28:12.593Z,2.80
2019-03-11T06:30:42.271Z,2.80
2019-03-11T06:33:11.611Z,2.60
2019-03-11T06:35:41.064Z,2.70
2019-03-11T06:38:11.487Z,2.80
2019-03-11T06:40:41.081Z,2.70
2019-03-11T06:43:10.503Z,3.00
2019-03-11T06:45:39.984Z,2.90
2019-03-11T06:48:09.550Z,2.90
2019-03-11T06:50:39.040Z,3.00
2019-03-11T06:53:10.403Z,3.10
2019-03-11T06:55:39.963Z,3.00
2019-03-11T06:58:09.595Z,3.00
2019-03-11T07:00:39.014Z,3.10
2019-03-11T07:03:08.612Z,3.10
2019-03-11T07:05:38.275Z,3.10
2019-03-11T07:08:08.548Z,3.10
2019-03-11T07:10:39.597Z,3.10
2019-03-11T07:13:09.267Z,3.20
2019-03-11T07:15:38.774Z,3.20
2019-03-11T07:18:09.738Z,3.00
2019-03-11T07:20:39.487Z,3.00
2019-03-11T07:23:09.297Z,3.00
2019-03-11T07:25:38.722Z,2.90
2019-03-11T07:28:08.898Z,2.80
2019-03-11T07:30:38.469Z,2.80
2019-03-11T07:33:08.503Z,2.80
2019-03-11T07:35:38.234Z,2.80
2019-03-11T07:38:09.124Z,2.80
2019-03-11T07:40:38.674Z,2.90
2019-03-11T07:43:10.304Z,2.80
2019-03-11T07:45:39.803Z,2.30
2019-03-11T07:48:10.334Z,1.60
2019-03-11T07:50:39.814Z,1.60
2019-03-11T07:53:09.259Z,1.60
2019-03-11T07:55:38.716Z,1.70
2019-03-11T07:58:09.815Z,1.60
2019-03-11T08:00:39.205Z,1.70
2019-03-11T08:03:08.704Z,1.70
2019-03-11T08:05:38.107Z,1.90
2019-03-11T08:08:08.559Z,2.00
2019-03-11T08:10:38.048Z,2.20
2019-03-11T08:13:09.843Z,2.30
2019-03-11T08:15:39.216Z,2.30
2019-03-11T08:18:10.959Z,2.30
2019-03-11T08:20:40.361Z,2.30
2019-03-11T08:23:10.166Z,2.30
2019-03-11T08:25:41.847Z,2.50
2019-03-11T08:28:11.266Z,2.30
2019-03-11T08:30:40.659Z,2.50
2019-03-11T08:33:10.227Z,2.50
2019-03-11T08:35:39.692Z,2.60
2019-03-11T08:38:09.188Z,2.60
2019-03-11T08:40:38.675Z,2.60
2019-03-11T08:43:08.240Z,2.60
2019-03-11T08:45:37.635Z,2.60
2019-03-11T08:48:07.279Z,2.60
2019-03-11T08:50:36.953Z,2.60
2019-03-11T08:53:08.775Z,2.60
2019-03-11T08:55:38.235Z,2.60
2019-03-11T08:58:10.369Z,2.60
2019-03-11T09:00:39.925Z,2.60
2019-03-11T09:03:09.402Z,2.50
2019-03-11T09:05:39.060Z,2.60
2019-03-11T09:08:10.003Z,2.50
2019-03-11T09:10:39.367Z,2.50
2019-03-11T09:13:08.833Z,2.60
2019-03-11T09:15:38.427Z,2.70
2019-03-11T09:18:09.037Z,2.70
2019-03-11T09:20:38.595Z,2.80
2019-03-11T09:23:08.154Z,2.90
2019-03-11T09:25:37.524Z,2.80
2019-03-11T09:28:09.395Z,2.90
2019-03-11T09:30:38.722Z,2.80
2019-03-11T09:33:09.943Z,2.90
2019-03-11T09:35:39.596Z,3.00
2019-03-11T09:38:09.486Z,3.10
2019-03-11T09:40:38.892Z,3.10
2019-03-11T09:43:08.663Z,3.00
2019-03-11T09:45:38.329Z,3.00
2019-03-11T09:48:09.958Z,3.10
2019-03-11T09:50:39.484Z,3.00
2019-03-11T09:53:08.931Z,3.10
2019-03-11T09:55:38.355Z,3.10
2019-03-11T09:58:08.119Z,3.10
2019-03-11T10:00:37.587Z,3.20
2019-03-11T10:03:07.766Z,3.30
2019-03-11T10:05:37.302Z,3.20
2019-03-11T10:08:07.762Z,3.30
2019-03-11T10:10:37.295Z,3.50
2019-03-11T10:13:08.221Z,3.50
2019-03-11T10:15:37.788Z,3.70
2019-03-11T10:18:09.861Z,3.90
2019-03-11T10:20:40.052Z,4.10
2019-03-11T10:23:10.819Z,4.20
2019-03-11T10:25:40.406Z,4.00
2019-03-11T10:28:11.042Z,3.70
2019-03-11T10:30:40.543Z,3.60
2019-03-11T10:33:10.446Z,3.40
2019-03-11T10:35:39.934Z,3.20
2019-03-11T10:38:10.526Z,3.60
2019-03-11T10:40:39.869Z,3.50
2019-03-11T10:43:09.350Z,3.90
2019-03-11T10:45:39.295Z,4.00
2019-03-11T10:48:10.410Z,3.90
2019-03-11T10:50:41.582Z,3.80
2019-03-11T10:53:11.216Z,3.80
2019-03-11T10:55:40.902Z,3.80
2019-03-11T10:58:10.583Z,3.90
2019-03-11T11:00:40.237Z,4.40
2019-03-11T11:03:11.185Z,4.20
2019-03-11T11:05:40.809Z,4.10
2019-03-11T11:08:10.283Z,3.90
2019-03-11T11:10:39.794Z,3.80
2019-03-11T11:13:09.253Z,3.70
2019-03-11T11:15:41.621Z,3.70
2019-03-11T11:18:13.624Z,3.70
2019-03-11T11:20:43.066Z,3.90
2019-03-11T11:23:12.536Z,4.70
2019-03-11T11:25:42.745Z,5.10
2019-03-11T11:28:12.922Z,5.00
2019-03-11T11:30:42.958Z,4.60
2019-03-11T11:33:12.602Z,4.60
2019-03-11T11:35:42.155Z,5.00
2019-03-11T11:38:11.597Z,5.20
2019-03-11T11:40:41.178Z,5.80
2019-03-11T11:43:10.756Z,6.10
2019-03-11T11:45:40.243Z,6.30
2019-03-11T11:48:12.753Z,5.40
2019-03-11T11:50:43.383Z,5.30
2019-03-11T11:53:14.252Z,5.00
2019-03-11T11:55:43.738Z,5.10
2019-03-11T11:58:13.355Z,5.20
2019-03-11T12:00:47.725Z,5.70
2019-03-11T12:03:18.761Z,5.40
2019-03-11T12:05:48.568Z,5.30
2019-03-11T12:08:18.264Z,5.00
2019-03-11T12:10:47.972Z,4.90
2019-03-11T12:13:17.550Z,4.60
2019-03-11T12:15:46.976Z,4.00
2019-03-11T12:18:17.673Z,3.20
2019-03-11T12:20:58.931Z,3.20
2019-03-11T12:23:28.386Z,3.10
2019-03-11T12:25:58.038Z,2.80
2019-03-11T12:28:27.493Z,2.90
2019-03-11T12:30:56.972Z,3.10
2019-03-11T12:33:26.644Z,3.10
2019-03-11T12:35:56.057Z,3.20
2019-03-11T12:38:25.546Z,3.40
2019-03-11T12:40:56.404Z,3.40
2019-03-11T12:43:26.966Z,3.20
2019-03-11T12:45:56.555Z,3.40
2019-03-11T12:48:26.192Z,3.10
2019-03-11T12:50:55.614Z,2.90
2019-03-11T12:53:25.037Z,3.60
2019-03-11T12:55:54.436Z,4.30
2019-03-11T12:58:24.040Z,4.80
2019-03-11T13:00:53.447Z,5.30
2019-03-11T13:03:22.938Z,6.10
2019-03-11T13:05:52.490Z,6.30
2019-03-11T13:08:24.010Z,5.80
2019-03-11T13:10:53.443Z,6.80
2019-03-11T13:13:23.103Z,7.10
2019-03-11T13:15:52.517Z,6.50
2019-03-11T13:18:33.922Z,6.40
2019-03-11T13:21:12.401Z,6.00
2019-03-11T13:23:41.983Z,6.30
2019-03-11T13:26:13.417Z,6.60
2019-03-11T13:28:42.871Z,6.40
2019-03-11T13:31:12.419Z,6.20
2019-03-11T13:33:42.049Z,5.80
2019-03-11T13:36:11.492Z,5.50
2019-03-11T13:38:41.866Z,4.80
2019-03-11T13:41:11.571Z,4.90
2019-03-11T13:43:41.126Z,6.00
2019-03-11T13:46:10.628Z,5.50
2019-03-11T13:48:40.103Z,5.40
2019-03-11T13:51:09.684Z,5.40
2019-03-11T13:53:39.194Z,5.20
2019-03-11T13:56:08.596Z,5.10
2019-03-11T13:58:38.977Z,5.00
2019-03-11T14:01:09.157Z,4.70
2019-03-11T14:03:43.048Z,4.60
2019-03-11T14:06:13.611Z,4.50
2019-03-11T14:08:43.228Z,3.40
2019-03-11T14:11:12.691Z,3.40
2019-03-11T14:13:42.122Z,4.60
2019-03-11T14:16:13.064Z,5.20
2019-03-11T14:18:42.465Z,5.60
2019-03-11T14:21:11.802Z,5.50
2019-03-11T14:23:41.448Z,4.70
2019-03-11T14:26:11.399Z,3.80
2019-03-11T14:28:47.322Z,3.30
2019-03-11T14:31:16.439Z,4.00
2019-03-11T14:33:46.360Z,5.10
2019-03-11T14:36:15.951Z,5.50
2019-03-11T14:38:49.021Z,5.50
2019-03-11T14:41:18.484Z,6.20
2019-03-11T14:43:47.923Z,6.30
2019-03-11T14:46:17.301Z,5.90
2019-03-11T14:48:46.708Z,5.80
2019-03-11T14:51:16.436Z,5.30
2019-03-11T14:53:45.991Z,5.00
2019-03-11T14:56:15.449Z,4.90
2019-03-11T14:58:44.981Z,4.60
2019-03-11T15:01:14.704Z,4.50
2019-03-11T15:03:44.913Z,4.70
2019-03-11T15:06:15.285Z,4.80
2019-03-11T15:08:45.957Z,4.80
2019-03-11T15:11:15.627Z,4.50
2019-03-11T15:13:46.105Z,4.50
2019-03-11T15:16:17.505Z,4.40
2019-03-11T15:18:47.674Z,4.30
2019-03-11T15:21:18.195Z,4.30
2019-03-11T15:23:48.944Z,4.20
2019-03-11T15:26:25.114Z,4.30
2019-03-11T15:28:52.192Z,4.20
2019-03-11T15:31:22.072Z,4.20
2019-03-11T15:33:52.359Z,4.30
2019-03-11T15:36:32.904Z,4.20
2019-03-11T15:38:54.582Z,4.10
2019-03-11T15:41:24.152Z,4.10
2019-03-11T15:44:00.465Z,3.80
2019-03-11T15:46:39.422Z,3.80
2019-03-11T15:49:11.262Z,3.80
2019-03-11T15:51:43.485Z,3.90
2019-03-11T15:54:16.822Z,3.90
2019-03-11T15:56:48.902Z,3.90
2019-03-11T15:59:21.226Z,3.80
2019-03-11T16:01:50.719Z,3.80
2019-03-11T16:04:20.669Z,3.90
2019-03-11T16:06:56.670Z,3.90
2019-03-11T16:09:26.596Z,3.80
2019-03-11T16:11:58.912Z,3.90
2019-03-11T16:14:30.423Z,4.10
2019-03-11T16:17:00.388Z,4.10
2019-03-11T16:19:29.947Z,3.90
2019-03-11T16:21:59.666Z,4.00
2019-03-11T16:24:29.218Z,3.90
2019-03-11T16:26:58.642Z,3.90
2019-03-11T16:29:28.015Z,3.70
2019-03-11T16:31:57.422Z,3.50
2019-03-11T16:34:28.449Z,3.40
2019-03-11T16:36:58.120Z,3.30
2019-03-11T16:39:27.710Z,3.20
2019-03-11T16:41:57.094Z,3.30
2019-03-11T16:44:26.887Z,3.20
2019-03-11T16:46:56.286Z,3.20
2019-03-11T16:49:25.634Z,3.20
2019-03-11T16:51:55.032Z,3.20
2019-03-11T16:54:24.802Z,3.20
2019-03-11T16:56:54.263Z,3.00
2019-03-11T16:59:23.686Z,3.10
2019-03-11T17:01:53.080Z,3.00
2019-03-11T17:04:22.409Z,3.10
2019-03-11T17:06:51.788Z,3.20
2019-03-11T17:09:22.487Z,3.20
2019-03-11T17:11:52.129Z,3.20
2019-03-11T17:14:21.530Z,3.10
2019-03-11T17:16:51.054Z,3.10
2019-03-11T17:19:20.718Z,3.20
2019-03-11T17:21:51.154Z,3.20
2019-03-11T17:24:21.832Z,3.10
2019-03-11T17:26:51.228Z,3.20
2019-03-11T17:29:20.674Z,3.30
2019-03-11T17:31:50.030Z,3.30
2019-03-11T17:34:19.620Z,3.30
2019-03-11T17:36:49.221Z,3.20
2019-03-11T17:39:19.886Z,3.20
2019-03-11T17:41:49.293Z,3.20
2019-03-11T17:44:18.933Z,3.10
2019-03-11T17:46:48.540Z,3.10
2019-03-11T17:49:17.884Z,3.10
2019-03-11T17:51:47.385Z,3.10
2019-03-11T17:54:17.098Z,3.10
2019-03-11T17:56:46.705Z,3.20
2019-03-11T17:59:16.393Z,3.20
2019-03-11T18:01:46.105Z,3.20
2019-03-11T18:04:15.661Z,3.30
2019-03-11T18:06:45.161Z,3.20
2019-03-11T18:09:14.771Z,3.10
2019-03-11T18:11:44.592Z,3.10
2019-03-11T18:14:13.959Z,3.10
2019-03-11T18:16:43.278Z,3.10
2019-03-11T18:19:12.594Z,3.20
2019-03-11T18:21:42.095Z,3.20
2019-03-11T18:24:11.532Z,3.10
2019-03-11T18:26:41.281Z,3.10
2019-03-11T18:29:10.747Z,3.10
2019-03-11T18:31:40.194Z,3.10
2019-03-11T18:34:09.599Z,3.10
2019-03-11T18:36:39.191Z,3.20
2019-03-11T18:39:09.780Z,3.00
2019-03-11T18:41:39.572Z,3.10
2019-03-11T18:44:09.054Z,3.10
2019-03-11T18:46:38.628Z,3.10
2019-03-11T18:49:08.053Z,3.10
2019-03-11T18:51:37.648Z,3.10
2019-03-11T18:54:07.247Z,3.00
2019-03-11T18:56:51.224Z,2.90
2019-03-11T18:59:21.698Z,2.80
2019-03-11T19:01:51.097Z,2.90
2019-03-11T19:04:21.447Z,2.90
2019-03-11T19:06:51.304Z,2.90
2019-03-11T19:09:20.804Z,2.80
2019-03-11T19:11:53.889Z,2.80
2019-03-11T19:14:23.375Z,2.70
2019-03-11T19:16:53.021Z,2.80
2019-03-11T19:19:22.378Z,2.70
2019-03-11T19:21:51.976Z,2.80
2019-03-11T19:24:22.563Z,2.70
2019-03-11T19:27:05.172Z,2.80
2019-03-11T19:29:36.210Z,2.80
2019-03-11T19:32:06.649Z,2.70
2019-03-11T19:34:36.178Z,2.70
2019-03-11T19:37:05.663Z,2.70
2019-03-11T19:39:35.066Z,2.70
2019-03-11T19:42:04.446Z,2.70
2019-03-11T19:44:34.073Z,2.70
2019-03-11T19:47:03.532Z,2.70
2019-03-11T19:49:32.993Z,2.60
2019-03-11T19:52:33.534Z,2.60
2019-03-11T19:55:04.592Z,2.70
2019-03-11T19:57:34.736Z,2.70
2019-03-11T20:00:07.232Z,2.70
2019-03-11T20:02:53.219Z,2.70
2019-03-11T20:05:26.937Z,2.70
2019-03-11T20:10:50.598Z,2.70
2019-03-11T20:13:20.087Z,2.70
2019-03-11T20:15:49.513Z,2.70
2019-03-11T20:18:20.219Z,2.70
2019-03-11T20:20:50.669Z,2.60
2019-03-11T20:23:23.173Z,2.60
2019-03-11T20:25:53.856Z,2.60
2019-03-11T20:28:23.779Z,2.60
2019-03-11T20:30:53.162Z,2.60
2019-03-11T20:36:25.011Z,2.60
2019-03-11T20:38:54.481Z,2.60
2019-03-11T20:41:24.087Z,2.70
2019-03-11T20:43:53.584Z,2.60
2019-03-11T20:46:23.091Z,2.60
2019-03-11T20:48:52.740Z,2.70
2019-03-11T20:51:22.208Z,2.60
2019-03-11T20:53:56.045Z,2.70
2019-03-11T20:56:25.746Z,2.70
2019-03-11T20:58:56.828Z,2.80
2019-03-11T21:01:26.548Z,2.80
2019-03-11T21:03:56.138Z,2.70
2019-03-11T21:06:25.567Z,2.80
2019-03-11T21:08:54.984Z,2.80
2019-03-11T21:11:24.684Z,2.80
2019-03-11T21:13:54.159Z,2.80
2019-03-11T21:16:27.183Z,2.60
2019-03-11T21:18:56.931Z,2.50
2019-03-11T21:21:26.594Z,2.40
2019-03-11T21:24:02.043Z,2.30
2019-03-11T21:26:28.664Z,2.30
2019-03-11T21:28:58.128Z,2.30
2019-03-11T21:31:27.726Z,2.20
2019-03-11T21:33:58.847Z,2.20
2019-03-11T21:36:28.418Z,2.10
2019-03-11T21:38:57.819Z,2.20
2019-03-11T21:41:28.426Z,2.20
2019-03-11T21:43:59.513Z,2.10
2019-03-11T21:46:29.057Z,2.00
2019-03-11T21:48:58.616Z,2.10
2019-03-11T21:51:29.751Z,2.00
2019-03-11T21:53:59.689Z,2.00
2019-03-11T21:56:32.032Z,1.90
2019-03-11T21:59:01.821Z,1.80
2019-03-11T22:01:31.551Z,2.00
2019-03-11T22:04:02.747Z,1.80
2019-03-11T22:06:32.076Z,1.80
2019-03-11T22:09:07.565Z,1.80
2019-03-11T22:11:38.453Z,1.80
2019-03-11T22:14:08.075Z,1.80
2019-03-11T22:16:37.496Z,2.00
2019-03-11T22:19:06.821Z,1.90
2019-03-11T22:21:36.335Z,1.80
2019-03-11T22:24:05.871Z,1.90
2019-03-11T22:26:35.264Z,1.80
2019-03-11T22:29:04.583Z,1.70
2019-03-11T22:31:33.951Z,1.70
2019-03-11T22:34:05.477Z,1.70
2019-03-11T22:36:34.711Z,1.70
2019-03-11T22:39:05.551Z,1.80
2019-03-11T22:41:35.243Z,1.80
2019-03-11T22:44:05.041Z,1.80
2019-03-11T22:46:34.544Z,1.70
2019-03-11T22:49:04.412Z,1.70
2019-03-11T22:51:34.251Z,1.80
2019-03-11T22:54:03.849Z,1.80
2019-03-11T22:56:33.166Z,1.80
2019-03-11T22:59:02.681Z,1.80
2019-03-11T23:01:32.187Z,1.80
2019-03-11T23:04:01.572Z,1.80
2019-03-11T23:06:30.925Z,1.90
2019-03-11T23:09:00.429Z,1.90
2019-03-11T23:11:30.401Z,1.90
2019-03-11T23:13:59.794Z,2.00
2019-03-11T23:16:29.220Z,1.90
2019-03-11T23:18:58.536Z,2.00
2019-03-11T23:21:27.856Z,2.00
2019-03-11T23:23:57.362Z,2.00
2019-03-11T23:26:26.687Z,2.00
2019-03-11T23:28:56.028Z,2.00
2019-03-11T23:31:25.408Z,2.00
2019-03-11T23:33:54.961Z,2.00
2019-03-11T23:36:24.291Z,2.00
2019-03-11T23:38:53.615Z,2.00
2019-03-11T23:41:24.427Z,2.10
2019-03-11T23:43:53.921Z,2.00
2019-03-11T23:46:23.232Z,2.10
2019-03-11T23:48:52.578Z,2.10
2019-03-11T23:51:22.134Z,2.10
2019-03-11T23:53:51.529Z,2.00
2019-03-11T23:56:20.870Z,2.10
2019-03-11T23:58:50.187Z,2.10
