createdAt,value
2019-03-29T00:03:09.156Z,7.70
2019-03-29T00:08:38.840Z,7.60
2019-03-29T00:14:08.739Z,7.50
2019-03-29T00:19:38.521Z,7.30
2019-03-29T00:25:08.085Z,7.20
2019-03-29T00:30:37.675Z,7.10
2019-03-29T00:36:07.101Z,6.90
2019-03-29T00:41:36.575Z,6.80
2019-03-29T00:47:06.438Z,6.70
2019-03-29T00:52:36.177Z,6.60
2019-03-29T00:58:05.852Z,6.50
2019-03-29T01:03:36.971Z,6.50
2019-03-29T01:09:06.845Z,6.40
2019-03-29T01:14:36.418Z,6.30
2019-03-29T01:20:09.875Z,6.20
2019-03-29T01:25:39.304Z,6.10
2019-03-29T01:31:08.731Z,6.10
2019-03-29T01:36:38.042Z,6.00
2019-03-29T01:42:07.595Z,5.90
2019-03-29T01:47:37.222Z,5.80
2019-03-29T01:53:06.777Z,5.70
2019-03-29T01:58:36.538Z,5.60
2019-03-29T02:04:08.071Z,5.60
2019-03-29T02:09:37.977Z,5.50
2019-03-29T02:15:09.206Z,5.40
2019-03-29T02:20:38.756Z,5.30
2019-03-29T02:26:09.589Z,5.20
2019-03-29T02:31:42.068Z,5.10
2019-03-29T02:37:10.407Z,5.00
2019-03-29T02:42:40.190Z,4.90
2019-03-29T02:48:10.354Z,4.80
2019-03-29T02:53:40.291Z,4.70
2019-03-29T02:59:10.276Z,4.60
2019-03-29T03:04:39.933Z,4.50
2019-03-29T03:10:12.365Z,4.50
2019-03-29T03:15:41.920Z,4.40
2019-03-29T03:21:11.290Z,4.50
2019-03-29T03:26:41.732Z,4.40
2019-03-29T03:32:11.089Z,4.30
2019-03-29T03:37:40.535Z,4.20
2019-03-29T03:43:10.086Z,4.10
2019-03-29T03:48:39.781Z,4.00
2019-03-29T03:54:09.699Z,4.00
2019-03-29T03:59:39.633Z,3.90
2019-03-29T04:05:09.160Z,3.80
2019-03-29T04:10:42.173Z,3.80
2019-03-29T04:16:17.457Z,3.70
2019-03-29T04:21:47.767Z,3.60
2019-03-29T04:27:17.176Z,3.50
2019-03-29T04:32:46.555Z,3.50
2019-03-29T04:38:16.217Z,3.40
2019-03-29T04:43:45.522Z,3.30
2019-03-29T04:49:16.549Z,3.30
2019-03-29T04:54:45.928Z,3.20
2019-03-29T05:00:15.974Z,3.20
2019-03-29T05:05:45.368Z,3.10
2019-03-29T05:11:14.826Z,3.10
2019-03-29T05:16:44.157Z,3.00
2019-03-29T05:22:13.558Z,3.10
2019-03-29T05:27:42.991Z,3.10
2019-03-29T05:33:12.397Z,3.20
2019-03-29T05:38:41.781Z,3.30
2019-03-29T05:44:11.148Z,3.50
2019-03-29T05:49:40.624Z,3.60
2019-03-29T05:55:10.236Z,3.70
2019-03-29T06:00:39.642Z,3.90
2019-03-29T06:06:09.187Z,4.10
2019-03-29T06:11:38.608Z,4.30
2019-03-29T06:17:07.921Z,4.50
2019-03-29T06:22:37.257Z,4.80
2019-03-29T06:28:06.832Z,5.00
2019-03-29T06:33:36.357Z,5.10
2019-03-29T06:39:07.478Z,5.30
2019-03-29T06:44:37.004Z,5.60
2019-03-29T06:50:07.911Z,5.90
2019-03-29T06:55:37.326Z,6.20
2019-03-29T07:01:06.710Z,6.30
2019-03-29T07:06:36.207Z,6.50
2019-03-29T07:12:05.751Z,6.80
2019-03-29T07:17:35.170Z,7.20
2019-03-29T07:23:04.654Z,7.60
2019-03-29T07:28:34.083Z,7.90
2019-03-29T07:34:03.659Z,8.10
2019-03-29T07:39:33.058Z,8.40
2019-03-29T07:45:02.742Z,8.50
2019-03-29T07:50:32.344Z,8.50
2019-03-29T07:56:01.997Z,8.50
2019-03-29T08:01:32.618Z,8.60
2019-03-29T08:07:02.083Z,8.90
2019-03-29T08:12:31.785Z,9.20
2019-03-29T08:18:01.955Z,9.50
2019-03-29T08:23:32.925Z,9.60
2019-03-29T08:29:02.415Z,9.80
2019-03-29T08:34:32.019Z,10.00
2019-03-29T08:40:01.482Z,10.30
2019-03-29T08:45:30.905Z,10.50
2019-03-29T08:51:00.696Z,10.70
2019-03-29T08:56:30.122Z,10.80
2019-03-29T09:01:59.593Z,11.00
2019-03-29T09:07:29.115Z,11.10
2019-03-29T09:12:58.661Z,11.10
2019-03-29T09:18:28.310Z,11.30
2019-03-29T09:23:57.882Z,11.40
2019-03-29T09:29:27.489Z,11.40
2019-03-29T09:34:57.149Z,11.60
2019-03-29T09:40:26.769Z,11.80
2019-03-29T09:45:56.369Z,12.00
2019-03-29T09:51:26.078Z,12.00
2019-03-29T09:56:55.522Z,12.20
2019-03-29T10:02:24.960Z,12.30
2019-03-29T10:07:54.393Z,12.60
2019-03-29T10:13:23.895Z,12.90
2019-03-29T10:18:53.313Z,13.20
2019-03-29T10:24:22.633Z,13.40
2019-03-29T10:29:52.125Z,13.50
2019-03-29T10:35:21.494Z,13.60
2019-03-29T10:40:51.008Z,13.70
2019-03-29T10:46:21.661Z,14.00
2019-03-29T10:51:51.018Z,14.20
2019-03-29T10:57:20.375Z,14.20
2019-03-29T11:02:49.856Z,14.40
2019-03-29T11:08:19.394Z,14.40
2019-03-29T11:13:48.794Z,14.60
2019-03-29T11:19:18.307Z,14.60
2019-03-29T11:24:48.277Z,14.70
2019-03-29T11:30:17.781Z,15.00
2019-03-29T11:35:47.218Z,15.10
2019-03-29T11:41:16.576Z,15.20
2019-03-29T11:46:46.055Z,15.10
2019-03-29T11:52:15.580Z,15.30
2019-03-29T11:57:45.125Z,15.40
2019-03-29T12:03:15.253Z,15.40
2019-03-29T12:08:44.740Z,15.50
2019-03-29T12:14:14.201Z,15.70
2019-03-29T12:19:43.659Z,15.70
2019-03-29T12:25:13.288Z,15.70
2019-03-29T12:30:42.847Z,16.00
2019-03-29T12:36:12.351Z,16.20
2019-03-29T12:41:41.729Z,16.20
2019-03-29T12:47:11.143Z,16.30
2019-03-29T12:52:40.478Z,16.60
2019-03-29T12:58:09.896Z,17.40
2019-03-29T13:03:39.649Z,18.30
2019-03-29T13:09:09.712Z,18.50
2019-03-29T13:14:39.245Z,18.50
2019-03-29T13:20:09.227Z,18.70
2019-03-29T13:25:38.729Z,18.50
2019-03-29T13:31:08.082Z,18.60
2019-03-29T13:36:37.467Z,19.00
2019-03-29T13:42:06.914Z,19.20
2019-03-29T13:47:37.228Z,19.50
2019-03-29T13:53:06.548Z,20.30
2019-03-29T13:58:35.995Z,21.40
2019-03-29T14:04:05.408Z,22.50
2019-03-29T14:09:34.844Z,23.20
2019-03-29T14:15:06.597Z,23.70
2019-03-29T14:20:36.357Z,24.90
2019-03-29T14:26:05.896Z,26.60
2019-03-29T14:31:35.296Z,27.80
2019-03-29T14:37:04.811Z,27.50
2019-03-29T14:42:34.261Z,28.40
2019-03-29T14:48:03.831Z,29.30
2019-03-29T14:53:33.252Z,29.30
2019-03-29T14:59:02.732Z,28.70
2019-03-29T15:04:32.140Z,28.40
2019-03-29T15:10:02.037Z,29.10
2019-03-29T15:15:31.542Z,28.80
2019-03-29T15:21:01.058Z,28.00
2019-03-29T15:26:30.607Z,27.00
2019-03-29T15:32:00.266Z,25.80
2019-03-29T15:37:29.752Z,24.60
2019-03-29T15:42:59.727Z,23.40
2019-03-29T15:48:29.514Z,22.60
2019-03-29T15:53:59.038Z,22.70
2019-03-29T15:59:29.637Z,23.00
2019-03-29T16:04:59.291Z,22.70
2019-03-29T16:10:28.812Z,23.20
2019-03-29T16:15:58.412Z,23.20
2019-03-29T16:21:28.552Z,21.80
2019-03-29T16:26:58.132Z,20.10
2019-03-29T16:32:27.690Z,18.70
2019-03-29T16:37:57.827Z,17.60
2019-03-29T16:43:27.461Z,16.70
2019-03-29T16:48:57.257Z,15.90
2019-03-29T16:54:26.823Z,15.30
2019-03-29T16:59:56.284Z,14.80
2019-03-29T17:05:25.732Z,14.50
2019-03-29T17:10:55.230Z,14.20
2019-03-29T17:16:30.591Z,13.90
2019-03-29T17:21:56.002Z,13.60
2019-03-29T17:27:25.578Z,13.40
2019-03-29T17:32:55.054Z,13.10
2019-03-29T17:38:24.817Z,12.90
2019-03-29T17:43:54.293Z,12.70
2019-03-29T17:49:24.694Z,12.40
2019-03-29T17:54:57.326Z,12.20
2019-03-29T18:00:29.272Z,12.00
2019-03-29T18:05:58.984Z,11.80
2019-03-29T18:11:28.625Z,11.60
2019-03-29T18:16:58.262Z,11.40
2019-03-29T18:22:28.807Z,11.30
2019-03-29T18:27:58.613Z,11.10
2019-03-29T18:33:28.817Z,11.00
2019-03-29T18:38:58.758Z,10.80
2019-03-29T18:44:28.244Z,10.70
2019-03-29T18:49:58.271Z,10.50
2019-03-29T18:55:27.830Z,10.40
2019-03-29T19:00:57.519Z,10.20
2019-03-29T19:06:27.076Z,10.10
2019-03-29T19:11:56.719Z,9.90
2019-03-29T19:17:26.196Z,9.80
2019-03-29T19:22:55.799Z,9.70
2019-03-29T19:28:25.803Z,9.60
2019-03-29T19:33:56.326Z,9.50
2019-03-29T19:39:25.837Z,9.30
2019-03-29T19:44:55.408Z,9.20
2019-03-29T19:50:25.261Z,9.10
2019-03-29T19:55:54.867Z,9.00
2019-03-29T20:01:24.721Z,8.90
2019-03-29T20:06:54.121Z,8.80
2019-03-29T20:12:25.275Z,8.70
2019-03-29T20:17:55.038Z,8.60
2019-03-29T20:23:24.595Z,8.50
2019-03-29T20:28:54.138Z,8.40
2019-03-29T20:34:23.766Z,8.30
2019-03-29T20:39:53.355Z,8.20
2019-03-29T20:45:23.016Z,8.10
2019-03-29T20:50:52.456Z,8.00
2019-03-29T20:56:21.793Z,7.90
2019-03-29T21:01:52.857Z,7.80
2019-03-29T21:07:22.374Z,7.70
2019-03-29T21:12:51.851Z,7.60
2019-03-29T21:18:21.256Z,7.50
2019-03-29T21:23:50.569Z,7.30
2019-03-29T21:29:20.195Z,7.10
2019-03-29T21:34:49.592Z,7.00
2019-03-29T21:40:19.059Z,6.80
2019-03-29T21:46:14.793Z,6.70
2019-03-29T21:51:44.327Z,6.60
2019-03-29T21:57:13.699Z,6.40
2019-03-29T22:02:43.188Z,6.30
2019-03-29T22:08:12.958Z,6.20
2019-03-29T22:13:42.279Z,6.20
2019-03-29T22:19:11.697Z,6.10
2019-03-29T22:24:41.204Z,5.90
2019-03-29T22:30:12.133Z,5.80
2019-03-29T22:35:41.516Z,5.70
2019-03-29T22:41:11.049Z,5.60
2019-03-29T22:46:40.476Z,5.50
2019-03-29T22:52:09.875Z,5.40
2019-03-29T22:57:39.352Z,5.20
2019-03-29T23:03:09.239Z,5.10
2019-03-29T23:08:38.595Z,5.00
2019-03-29T23:14:08.040Z,4.90
2019-03-29T23:19:37.933Z,4.80
2019-03-29T23:25:07.626Z,4.70
2019-03-29T23:30:37.280Z,4.60
2019-03-29T23:36:06.750Z,4.50
2019-03-29T23:41:36.463Z,4.40
2019-03-29T23:47:05.892Z,4.30
2019-03-29T23:52:35.204Z,4.30
2019-03-29T23:58:05.001Z,4.20
