createdAt,value
2019-02-18T00:01:24.098Z,17.30
2019-02-18T00:03:53.233Z,17.43
2019-02-18T00:06:22.346Z,17.87
2019-02-18T00:08:51.496Z,18.43
2019-02-18T00:11:20.623Z,17.73
2019-02-18T00:13:49.746Z,17.57
2019-02-18T00:16:18.962Z,17.83
2019-02-18T00:18:48.095Z,18.27
2019-02-18T00:21:17.229Z,18.27
2019-02-18T00:23:46.304Z,18.20
2019-02-18T00:26:15.480Z,17.93
2019-02-18T00:28:44.656Z,18.17
2019-02-18T00:31:14.100Z,17.93
2019-02-18T00:33:43.135Z,17.10
2019-02-18T00:36:12.237Z,18.47
2019-02-18T00:38:41.405Z,18.07
2019-02-18T00:41:10.557Z,17.47
2019-02-18T00:43:39.672Z,17.73
2019-02-18T00:46:08.890Z,17.40
2019-02-18T00:48:38.272Z,17.40
2019-02-18T00:51:07.406Z,17.87
2019-02-18T00:53:36.742Z,17.93
2019-02-18T00:56:05.871Z,18.03
2019-02-18T00:58:34.944Z,15.03
2019-02-18T01:01:04.094Z,15.00
2019-02-18T01:03:33.214Z,14.47
2019-02-18T01:06:02.321Z,15.40
2019-02-18T01:08:31.530Z,15.40
2019-02-18T01:11:00.634Z,15.20
2019-02-18T01:13:29.754Z,17.73
2019-02-18T01:15:58.952Z,16.90
2019-02-18T01:18:28.118Z,17.37
2019-02-18T01:20:57.315Z,18.03
2019-02-18T01:23:26.486Z,17.37
2019-02-18T01:25:55.612Z,17.17
2019-02-18T01:28:24.715Z,16.80
2019-02-18T01:30:54.012Z,17.60
2019-02-18T01:33:23.086Z,16.50
2019-02-18T01:35:52.218Z,16.37
2019-02-18T01:38:21.261Z,17.17
2019-02-18T01:40:51.630Z,17.10
2019-02-18T01:43:20.753Z,16.97
2019-02-18T01:45:52.351Z,18.03
2019-02-18T01:48:21.451Z,16.43
2019-02-18T01:50:50.581Z,17.03
2019-02-18T01:53:19.709Z,16.93
2019-02-18T01:55:48.812Z,14.80
2019-02-18T01:58:20.229Z,14.43
2019-02-18T02:00:49.279Z,15.10
2019-02-18T02:03:18.505Z,15.47
2019-02-18T02:05:47.614Z,14.30
2019-02-18T02:08:16.717Z,14.60
2019-02-18T02:10:45.812Z,14.23
2019-02-18T02:13:31.521Z,16.63
2019-02-18T02:16:02.122Z,17.17
2019-02-18T02:18:31.311Z,16.90
2019-02-18T02:21:00.705Z,17.57
2019-02-18T02:23:32.136Z,17.63
2019-02-18T02:26:01.228Z,17.10
2019-02-18T02:28:30.378Z,17.70
2019-02-18T02:31:01.120Z,17.20
2019-02-18T02:33:30.411Z,17.40
2019-02-18T02:36:00.942Z,17.53
2019-02-18T02:38:30.075Z,17.83
2019-02-18T02:40:59.264Z,18.17
2019-02-18T02:43:28.497Z,17.67
2019-02-18T02:45:57.607Z,18.17
2019-02-18T02:48:26.898Z,18.50
2019-02-18T02:50:56.065Z,17.10
2019-02-18T02:53:25.989Z,17.43
2019-02-18T02:55:55.218Z,17.87
2019-02-18T02:58:24.350Z,18.03
2019-02-18T03:00:53.486Z,15.73
2019-02-18T03:03:22.579Z,15.30
2019-02-18T03:05:51.719Z,16.20
2019-02-18T03:08:21.149Z,16.83
2019-02-18T03:10:50.302Z,19.07
2019-02-18T03:13:19.505Z,19.77
2019-02-18T03:15:48.646Z,19.63
2019-02-18T03:18:17.910Z,20.10
2019-02-18T03:20:47.034Z,18.93
2019-02-18T03:23:16.158Z,18.73
2019-02-18T03:25:46.778Z,19.70
2019-02-18T03:29:04.243Z,19.63
2019-02-18T03:31:33.370Z,19.60
2019-02-18T03:34:12.635Z,19.83
2019-02-18T03:36:41.843Z,19.57
2019-02-18T03:39:11.073Z,18.57
2019-02-18T03:41:41.004Z,19.13
2019-02-18T03:44:10.372Z,18.53
2019-02-18T03:46:39.499Z,18.77
2019-02-18T03:49:08.651Z,19.17
2019-02-18T03:51:37.968Z,19.57
2019-02-18T03:54:07.217Z,17.10
2019-02-18T03:56:36.455Z,16.03
2019-02-18T03:59:05.643Z,15.67
2019-02-18T04:01:34.817Z,19.33
2019-02-18T04:04:03.995Z,19.33
2019-02-18T04:06:33.112Z,18.90
2019-02-18T04:09:02.289Z,18.97
2019-02-18T04:11:31.436Z,18.70
2019-02-18T04:14:00.543Z,19.03
2019-02-18T04:16:29.645Z,18.53
2019-02-18T04:18:58.817Z,17.97
2019-02-18T04:21:27.931Z,18.80
2019-02-18T04:23:57.110Z,18.33
2019-02-18T04:26:26.394Z,17.33
2019-02-18T04:28:55.537Z,17.50
2019-02-18T04:31:25.144Z,17.80
2019-02-18T04:33:54.354Z,16.23
2019-02-18T04:36:23.533Z,14.90
2019-02-18T04:38:54.434Z,14.97
2019-02-18T04:41:23.763Z,15.87
2019-02-18T04:43:52.937Z,17.37
2019-02-18T04:46:22.636Z,17.67
2019-02-18T04:48:51.743Z,16.97
2019-02-18T04:51:20.873Z,16.90
2019-02-18T04:53:50.151Z,17.07
2019-02-18T04:56:20.416Z,16.20
2019-02-18T04:58:50.607Z,16.67
2019-02-18T05:01:19.729Z,16.93
2019-02-18T05:03:48.887Z,16.60
2019-02-18T05:06:18.004Z,16.57
2019-02-18T05:08:47.123Z,16.43
2019-02-18T05:11:16.281Z,16.77
2019-02-18T05:13:46.055Z,16.63
2019-02-18T05:16:15.285Z,16.73
2019-02-18T05:18:44.469Z,16.23
2019-02-18T05:21:13.616Z,16.70
2019-02-18T05:23:42.736Z,17.37
2019-02-18T05:26:12.381Z,17.13
2019-02-18T05:28:41.435Z,17.30
2019-02-18T05:31:10.554Z,16.87
2019-02-18T05:33:39.727Z,16.63
2019-02-18T05:36:08.930Z,17.10
2019-02-18T05:38:38.018Z,17.13
2019-02-18T05:41:07.171Z,16.80
2019-02-18T05:43:38.750Z,16.03
2019-02-18T05:46:08.769Z,16.00
2019-02-18T05:48:38.256Z,16.70
2019-02-18T05:51:07.448Z,15.83
2019-02-18T05:53:36.645Z,16.00
2019-02-18T05:56:05.816Z,15.63
2019-02-18T05:58:34.911Z,15.70
2019-02-18T06:01:04.317Z,16.37
2019-02-18T06:03:33.501Z,15.10
2019-02-18T06:06:02.703Z,15.30
2019-02-18T06:08:32.044Z,15.13
2019-02-18T06:11:01.175Z,15.93
2019-02-18T06:13:30.483Z,14.60
2019-02-18T06:15:59.495Z,14.83
2019-02-18T06:18:28.616Z,15.53
2019-02-18T06:20:57.749Z,15.27
2019-02-18T06:23:26.919Z,16.07
2019-02-18T06:25:56.082Z,16.13
2019-02-18T06:28:25.256Z,16.43
2019-02-18T06:30:55.048Z,16.00
2019-02-18T06:33:24.433Z,16.07
2019-02-18T06:35:53.497Z,16.00
2019-02-18T06:38:22.676Z,15.70
2019-02-18T06:40:52.128Z,16.63
2019-02-18T06:43:21.249Z,15.47
2019-02-18T06:46:17.762Z,15.90
2019-02-18T06:48:52.891Z,16.17
2019-02-18T06:51:22.339Z,16.50
2019-02-18T06:53:51.577Z,16.23
2019-02-18T06:56:28.831Z,16.37
2019-02-18T06:59:03.498Z,16.70
2019-02-18T07:02:00.525Z,16.23
2019-02-18T07:04:40.484Z,16.37
2019-02-18T07:07:27.429Z,16.20
2019-02-18T07:10:03.336Z,15.60
2019-02-18T07:12:36.194Z,15.73
2019-02-18T07:15:05.898Z,15.87
2019-02-18T07:17:35.158Z,16.67
2019-02-18T07:20:04.707Z,15.57
2019-02-18T07:22:34.430Z,16.57
2019-02-18T07:25:03.585Z,13.13
2019-02-18T07:27:33.938Z,13.27
2019-02-18T07:30:03.114Z,12.93
2019-02-18T07:32:32.269Z,12.53
2019-02-18T07:35:01.641Z,14.37
2019-02-18T07:37:30.783Z,15.80
2019-02-18T07:40:02.289Z,15.77
2019-02-18T07:42:31.619Z,14.57
2019-02-18T07:45:00.785Z,15.13
2019-02-18T07:47:29.939Z,14.87
2019-02-18T07:50:00.009Z,14.93
2019-02-18T07:52:29.967Z,14.50
2019-02-18T07:54:59.437Z,14.50
2019-02-18T07:57:28.589Z,15.03
2019-02-18T07:59:57.715Z,11.90
2019-02-18T08:02:26.819Z,12.63
2019-02-18T08:04:55.944Z,13.50
2019-02-18T08:07:25.159Z,14.83
2019-02-18T08:09:54.695Z,13.67
2019-02-18T08:12:23.805Z,13.87
2019-02-18T08:14:52.922Z,15.10
2019-02-18T08:17:22.064Z,14.20
2019-02-18T08:19:51.142Z,14.67
2019-02-18T08:22:20.315Z,14.50
2019-02-18T08:24:49.467Z,14.57
2019-02-18T08:27:18.588Z,13.70
2019-02-18T08:29:47.736Z,12.83
2019-02-18T08:32:16.964Z,12.53
2019-02-18T08:34:47.816Z,13.37
2019-02-18T08:37:17.008Z,13.67
2019-02-18T08:39:46.114Z,13.40
2019-02-18T08:42:15.299Z,12.93
2019-02-18T08:44:44.430Z,13.23
2019-02-18T08:47:13.598Z,13.97
2019-02-18T08:49:42.738Z,14.30
2019-02-18T08:52:12.046Z,14.03
2019-02-18T08:54:41.163Z,14.40
2019-02-18T08:57:11.182Z,14.20
2019-02-18T08:59:40.638Z,13.03
2019-02-18T09:02:12.687Z,13.13
2019-02-18T09:04:41.853Z,12.53
2019-02-18T09:07:11.043Z,13.70
2019-02-18T09:09:40.178Z,12.57
2019-02-18T09:12:10.731Z,13.13
2019-02-18T09:14:39.887Z,13.57
2019-02-18T09:17:10.118Z,13.23
2019-02-18T09:19:39.293Z,12.77
2019-02-18T09:22:26.349Z,12.23
2019-02-18T09:25:01.918Z,12.03
2019-02-18T09:27:31.024Z,11.93
2019-02-18T09:30:00.310Z,12.90
2019-02-18T09:32:29.368Z,13.60
2019-02-18T09:35:01.918Z,14.37
2019-02-18T09:37:29.660Z,13.50
2019-02-18T09:39:59.176Z,12.10
2019-02-18T09:42:28.309Z,12.17
2019-02-18T09:44:59.175Z,12.30
2019-02-18T09:47:29.338Z,12.83
2019-02-18T09:49:59.834Z,12.90
2019-02-18T09:52:28.978Z,12.57
2019-02-18T09:54:59.926Z,12.40
2019-02-18T09:57:30.540Z,12.20
2019-02-18T09:59:59.634Z,12.33
2019-02-18T10:02:28.784Z,13.23
2019-02-18T10:04:57.900Z,13.97
2019-02-18T10:07:27.268Z,13.90
2019-02-18T10:09:56.454Z,12.90
2019-02-18T10:12:25.589Z,12.40
2019-02-18T10:14:54.699Z,11.87
2019-02-18T10:17:23.850Z,12.47
2019-02-18T10:19:53.073Z,12.50
2019-02-18T10:22:22.437Z,12.30
2019-02-18T10:24:51.676Z,12.37
2019-02-18T10:27:23.765Z,13.27
2019-02-18T10:29:54.653Z,13.90
2019-02-18T10:32:24.055Z,13.67
2019-02-18T10:34:54.488Z,13.00
2019-02-18T10:37:23.583Z,12.07
2019-02-18T10:39:52.686Z,12.57
2019-02-18T10:42:21.839Z,11.87
2019-02-18T10:44:51.007Z,12.37
2019-02-18T10:47:21.671Z,12.40
2019-02-18T10:49:53.251Z,11.70
2019-02-18T10:52:25.001Z,12.60
2019-02-18T10:54:55.508Z,12.80
2019-02-18T10:57:25.013Z,13.57
2019-02-18T10:59:54.357Z,13.90
2019-02-18T11:02:24.565Z,12.50
2019-02-18T11:04:53.750Z,12.90
2019-02-18T11:07:26.117Z,12.77
2019-02-18T11:09:55.725Z,13.03
2019-02-18T11:12:25.240Z,13.00
2019-02-18T11:14:54.366Z,12.17
2019-02-18T11:17:23.904Z,11.90
2019-02-18T11:19:52.968Z,13.83
2019-02-18T11:22:22.452Z,14.00
2019-02-18T11:24:53.974Z,13.17
2019-02-18T11:27:23.170Z,12.33
2019-02-18T11:29:52.676Z,12.40
2019-02-18T11:32:21.755Z,12.33
2019-02-18T11:34:51.375Z,12.93
2019-02-18T11:37:20.458Z,13.23
2019-02-18T11:39:49.512Z,13.07
2019-02-18T11:42:23.317Z,12.90
2019-02-18T11:44:53.497Z,15.10
2019-02-18T11:47:22.615Z,15.60
2019-02-18T11:49:51.751Z,14.37
2019-02-18T11:52:20.959Z,14.40
2019-02-18T11:54:50.099Z,13.77
2019-02-18T11:57:21.233Z,13.63
2019-02-18T11:59:50.171Z,14.13
2019-02-18T12:02:19.684Z,13.80
2019-02-18T12:04:48.896Z,13.83
2019-02-18T12:07:19.131Z,13.40
2019-02-18T12:09:48.376Z,12.93
2019-02-18T12:12:17.576Z,14.80
2019-02-18T12:14:46.932Z,15.37
2019-02-18T12:19:47.394Z,15.07
2019-02-18T12:22:16.528Z,14.70
2019-02-18T12:24:45.616Z,16.33
2019-02-18T12:27:17.952Z,16.73
2019-02-18T12:29:47.126Z,15.63
2019-02-18T12:32:16.596Z,15.20
2019-02-18T12:34:45.796Z,15.60
2019-02-18T12:37:15.060Z,15.27
2019-02-18T12:39:44.196Z,15.17
2019-02-18T12:42:13.333Z,14.97
2019-02-18T12:44:42.511Z,14.73
2019-02-18T12:47:11.993Z,14.70
2019-02-18T12:49:41.199Z,16.87
2019-02-18T12:52:12.430Z,16.50
2019-02-18T12:54:41.697Z,16.60
2019-02-18T12:57:12.271Z,15.50
2019-02-18T12:59:41.511Z,16.20
2019-02-18T13:02:12.490Z,16.00
2019-02-18T13:04:43.377Z,16.53
2019-02-18T13:07:12.574Z,15.30
2019-02-18T13:09:41.657Z,15.93
2019-02-18T13:12:10.963Z,16.40
2019-02-18T13:14:40.177Z,15.80
2019-02-18T13:17:10.351Z,16.37
2019-02-18T13:19:42.850Z,14.87
2019-02-18T13:22:14.138Z,16.90
2019-02-18T13:24:43.322Z,16.17
2019-02-18T13:27:12.780Z,17.37
2019-02-18T13:29:42.994Z,18.03
2019-02-18T13:32:12.198Z,16.70
2019-02-18T13:34:41.690Z,17.33
2019-02-18T13:37:13.666Z,16.37
2019-02-18T13:39:43.114Z,16.50
2019-02-18T13:42:12.444Z,16.10
2019-02-18T13:44:41.662Z,15.90
2019-02-18T13:47:10.808Z,16.57
2019-02-18T13:49:42.027Z,18.10
2019-02-18T13:52:11.436Z,17.63
2019-02-18T13:54:40.634Z,16.43
2019-02-18T13:57:10.406Z,16.10
2019-02-18T13:59:39.679Z,17.23
2019-02-18T14:02:09.092Z,16.40
2019-02-18T14:04:38.596Z,15.87
2019-02-18T14:07:07.799Z,16.63
2019-02-18T14:09:36.907Z,15.80
2019-02-18T14:12:15.889Z,17.20
2019-02-18T14:14:39.288Z,16.50
2019-02-18T14:17:08.498Z,15.97
2019-02-18T14:19:37.619Z,15.60
2019-02-18T14:22:08.123Z,15.57
2019-02-18T14:24:37.309Z,15.20
2019-02-18T14:27:06.414Z,15.33
2019-02-18T14:29:35.691Z,16.87
2019-02-18T14:32:05.173Z,16.57
2019-02-18T14:34:34.362Z,17.33
2019-02-18T14:37:03.685Z,17.30
2019-02-18T14:39:32.998Z,14.97
2019-02-18T14:42:04.332Z,15.17
2019-02-18T14:44:33.548Z,15.77
2019-02-18T14:47:03.322Z,15.53
2019-02-18T14:49:32.586Z,15.87
2019-02-18T14:52:01.739Z,15.53
2019-02-18T14:54:30.931Z,15.40
2019-02-18T14:57:00.114Z,15.37
2019-02-18T14:59:29.288Z,15.30
2019-02-18T15:01:58.814Z,15.63
2019-02-18T15:04:27.942Z,16.20
2019-02-18T15:06:57.182Z,16.53
2019-02-18T15:09:26.480Z,17.07
2019-02-18T15:11:55.711Z,18.13
2019-02-18T15:14:24.924Z,17.90
2019-02-18T15:16:54.313Z,16.80
2019-02-18T15:19:23.471Z,16.67
2019-02-18T15:21:52.731Z,16.93
2019-02-18T15:24:21.927Z,15.87
2019-02-18T15:26:51.207Z,16.43
2019-02-18T15:29:20.486Z,15.97
2019-02-18T15:31:50.057Z,16.17
2019-02-18T15:34:19.186Z,16.50
2019-02-18T15:36:48.335Z,16.20
2019-02-18T15:39:19.778Z,16.33
2019-02-18T15:41:48.973Z,16.13
2019-02-18T15:44:18.609Z,16.27
2019-02-18T15:46:48.184Z,18.03
2019-02-18T15:49:17.428Z,18.57
2019-02-18T15:51:47.804Z,18.07
2019-02-18T15:54:17.016Z,16.77
2019-02-18T15:56:46.236Z,16.80
2019-02-18T15:59:16.082Z,17.57
2019-02-18T16:01:45.323Z,17.17
2019-02-18T16:04:14.450Z,17.77
2019-02-18T16:06:43.681Z,18.87
2019-02-18T16:09:12.876Z,19.03
2019-02-18T16:11:42.073Z,19.13
2019-02-18T16:14:11.278Z,17.53
2019-02-18T16:16:40.396Z,16.93
2019-02-18T16:19:09.604Z,16.87
2019-02-18T16:21:38.883Z,16.93
2019-02-18T16:24:08.094Z,17.00
2019-02-18T16:26:37.267Z,19.33
2019-02-18T16:29:06.696Z,19.97
2019-02-18T16:31:36.151Z,20.17
2019-02-18T16:34:05.856Z,19.17
2019-02-18T16:36:36.869Z,17.93
2019-02-18T16:39:07.202Z,17.50
2019-02-18T16:41:36.385Z,16.07
2019-02-18T16:44:06.206Z,16.70
2019-02-18T16:46:35.931Z,15.50
2019-02-18T16:49:05.425Z,18.27
2019-02-18T16:51:35.039Z,19.00
2019-02-18T16:54:12.341Z,18.50
2019-02-18T16:56:42.247Z,18.00
2019-02-18T16:59:11.511Z,18.33
2019-02-18T17:01:40.752Z,17.33
2019-02-18T17:04:09.903Z,16.20
2019-02-18T17:06:39.155Z,16.00
2019-02-18T17:09:12.786Z,15.97
2019-02-18T17:11:42.536Z,16.23
2019-02-18T17:14:11.768Z,20.33
2019-02-18T17:16:41.104Z,20.93
2019-02-18T17:19:10.307Z,22.30
2019-02-18T17:21:39.550Z,21.87
2019-02-18T17:24:10.820Z,23.50
2019-02-18T17:26:41.448Z,23.40
2019-02-18T17:29:10.776Z,24.67
2019-02-18T17:31:39.952Z,20.90
2019-02-18T17:34:09.970Z,20.33
2019-02-18T17:36:39.168Z,19.30
2019-02-18T17:39:10.121Z,19.90
2019-02-18T17:41:39.542Z,20.17
2019-02-18T17:44:08.664Z,18.47
2019-02-18T17:46:38.983Z,19.37
2019-02-18T17:49:13.001Z,27.60
2019-02-18T17:51:42.368Z,27.63
2019-02-18T17:54:12.248Z,28.57
2019-02-18T17:56:44.073Z,29.30
2019-02-18T17:59:15.750Z,30.40
2019-02-18T18:01:45.903Z,30.27
2019-02-18T18:04:15.126Z,31.60
2019-02-18T18:06:44.573Z,30.83
2019-02-18T18:09:14.068Z,27.57
2019-02-18T18:11:43.282Z,24.87
2019-02-18T18:14:12.492Z,24.43
2019-02-18T18:16:41.809Z,22.93
2019-02-18T18:19:10.922Z,22.07
2019-02-18T18:21:40.278Z,25.57
2019-02-18T18:24:09.508Z,33.67
2019-02-18T18:26:40.191Z,40.40
2019-02-18T18:29:11.275Z,36.67
2019-02-18T18:31:41.807Z,35.10
2019-02-18T18:34:16.575Z,36.53
2019-02-18T18:36:46.078Z,38.57
2019-02-18T18:39:15.342Z,44.77
2019-02-18T18:41:44.498Z,36.23
2019-02-18T18:44:14.069Z,36.80
2019-02-18T18:46:44.000Z,32.27
2019-02-18T18:49:13.154Z,31.30
2019-02-18T18:51:45.052Z,28.77
2019-02-18T18:54:14.216Z,25.13
2019-02-18T18:56:43.398Z,25.57
2019-02-18T18:59:12.485Z,23.73
2019-02-18T19:01:41.612Z,34.97
2019-02-18T19:04:11.353Z,37.77
2019-02-18T19:06:40.584Z,42.93
2019-02-18T19:09:09.812Z,45.60
2019-02-18T19:11:39.251Z,44.80
2019-02-18T19:14:08.437Z,44.97
2019-02-18T19:16:37.585Z,45.53
2019-02-18T19:19:07.090Z,43.90
2019-02-18T19:21:36.322Z,35.60
2019-02-18T19:24:05.514Z,34.73
2019-02-18T19:26:34.703Z,32.57
2019-02-18T19:29:04.193Z,32.40
2019-02-18T19:31:33.295Z,30.07
2019-02-18T19:34:02.481Z,30.10
2019-02-18T19:36:32.410Z,36.63
2019-02-18T19:39:03.461Z,51.53
2019-02-18T19:41:35.528Z,50.37
2019-02-18T19:44:05.150Z,50.20
2019-02-18T19:46:34.662Z,41.60
2019-02-18T19:49:03.828Z,39.83
2019-02-18T19:51:33.004Z,39.17
2019-02-18T19:54:02.449Z,39.40
2019-02-18T19:56:32.812Z,38.40
2019-02-18T19:59:01.964Z,36.27
2019-02-18T20:01:31.376Z,59.80
2019-02-18T20:04:00.754Z,55.37
2019-02-18T20:06:30.040Z,53.03
2019-02-18T20:08:59.298Z,49.80
2019-02-18T20:11:31.630Z,51.17
2019-02-18T20:14:01.088Z,50.03
2019-02-18T20:16:30.272Z,50.53
2019-02-18T20:18:59.515Z,43.30
2019-02-18T20:21:28.683Z,40.50
2019-02-18T20:23:57.820Z,38.00
2019-02-18T20:26:27.017Z,38.20
2019-02-18T20:28:56.631Z,38.10
2019-02-18T20:31:28.071Z,37.00
2019-02-18T20:33:57.031Z,39.27
2019-02-18T20:36:26.179Z,50.93
2019-02-18T20:38:55.361Z,47.53
2019-02-18T20:41:24.516Z,47.97
2019-02-18T20:43:53.678Z,48.07
2019-02-18T20:46:22.794Z,47.57
2019-02-18T20:48:56.295Z,46.50
2019-02-18T20:51:25.237Z,46.87
2019-02-18T20:53:56.658Z,38.47
2019-02-18T20:56:26.432Z,37.67
2019-02-18T20:58:55.918Z,37.30
2019-02-18T21:01:25.553Z,37.80
2019-02-18T21:03:54.884Z,38.43
2019-02-18T21:06:24.143Z,38.70
2019-02-18T21:08:53.306Z,52.70
2019-02-18T21:11:22.902Z,53.30
2019-02-18T21:13:52.110Z,53.87
2019-02-18T21:16:21.260Z,58.30
2019-02-18T21:18:50.742Z,57.07
2019-02-18T21:21:20.554Z,57.63
2019-02-18T21:23:50.505Z,57.63
2019-02-18T21:26:19.996Z,47.10
2019-02-18T21:28:49.477Z,42.73
2019-02-18T21:31:19.029Z,41.00
2019-02-18T21:33:49.943Z,54.63
2019-02-18T21:36:19.721Z,57.97
2019-02-18T21:38:48.850Z,58.53
2019-02-18T21:41:19.523Z,59.00
2019-02-18T21:43:48.897Z,58.70
2019-02-18T21:46:18.259Z,60.80
2019-02-18T21:48:47.488Z,58.80
2019-02-18T21:51:16.674Z,46.80
2019-02-18T21:53:46.158Z,40.40
2019-02-18T21:56:15.289Z,37.47
2019-02-18T21:58:47.033Z,26.80
2019-02-18T22:01:20.424Z,27.70
2019-02-18T22:03:49.894Z,26.40
2019-02-18T22:06:20.802Z,22.23
2019-02-18T22:08:51.059Z,19.30
2019-02-18T22:11:24.093Z,16.87
2019-02-18T22:13:53.206Z,14.90
2019-02-18T22:16:22.417Z,12.00
2019-02-18T22:18:51.623Z,10.30
2019-02-18T22:21:20.748Z,9.73
2019-02-18T22:23:49.876Z,9.80
2019-02-18T22:26:19.001Z,10.87
2019-02-18T22:28:48.269Z,11.90
2019-02-18T22:31:17.516Z,13.03
2019-02-18T22:33:46.642Z,11.97
2019-02-18T22:36:15.918Z,13.00
2019-02-18T22:38:45.266Z,13.27
2019-02-18T22:41:14.470Z,13.83
2019-02-18T22:43:43.674Z,12.53
2019-02-18T22:46:12.889Z,12.97
2019-02-18T22:48:42.117Z,13.50
2019-02-18T22:51:11.293Z,13.83
2019-02-18T22:53:40.887Z,14.90
2019-02-18T22:56:11.011Z,15.57
2019-02-18T22:58:40.231Z,15.97
2019-02-18T23:01:10.125Z,15.80
2019-02-18T23:03:39.375Z,15.90
2019-02-18T23:06:08.617Z,15.40
2019-02-18T23:08:37.819Z,15.03
2019-02-18T23:11:07.401Z,16.73
2019-02-18T23:13:36.983Z,15.97
2019-02-18T23:16:06.076Z,17.10
2019-02-18T23:18:38.234Z,15.57
2019-02-18T23:21:07.853Z,15.87
2019-02-18T23:23:40.402Z,14.53
2019-02-18T23:26:09.604Z,11.30
2019-02-18T23:28:38.822Z,9.20
2019-02-18T23:31:08.048Z,7.60
2019-02-18T23:33:37.234Z,7.77
2019-02-18T23:36:06.455Z,8.10
2019-02-18T23:38:35.626Z,8.20
2019-02-18T23:41:04.768Z,7.17
2019-02-18T23:43:33.962Z,7.23
2019-02-18T23:46:03.180Z,7.30
2019-02-18T23:48:33.393Z,6.67
2019-02-18T23:51:02.762Z,5.80
2019-02-18T23:53:31.911Z,7.20
2019-02-18T23:56:01.029Z,6.23
2019-02-18T23:58:30.181Z,8.03
