createdAt,value
2023-01-10T00:00:57.022Z,51.41
2023-01-10T00:03:24.038Z,51.29
2023-01-10T00:05:51.085Z,51.80
2023-01-10T00:08:18.380Z,51.83
2023-01-10T00:10:45.296Z,52.00
2023-01-10T00:13:26.357Z,52.30
2023-01-10T00:15:55.842Z,52.32
2023-01-10T00:18:23.095Z,52.47
2023-01-10T00:20:50.171Z,52.56
2023-01-10T00:23:18.730Z,52.66
2023-01-10T00:25:45.627Z,52.70
2023-01-10T00:28:21.498Z,52.69
2023-01-10T00:31:01.396Z,52.66
2023-01-10T00:33:32.204Z,52.78
2023-01-10T00:36:03.467Z,53.14
2023-01-10T00:38:39.561Z,53.13
2023-01-10T00:41:26.368Z,53.42
2023-01-10T00:43:58.922Z,53.11
2023-01-10T00:46:27.105Z,53.40
2023-01-10T00:48:53.995Z,53.14
2023-01-10T00:51:20.878Z,53.77
2023-01-10T00:53:47.738Z,53.43
2023-01-10T00:56:14.601Z,53.43
2023-01-10T00:58:41.438Z,53.83
2023-01-10T01:01:08.467Z,53.54
2023-01-10T01:03:35.560Z,53.83
2023-01-10T01:06:06.535Z,54.08
2023-01-10T01:08:33.476Z,53.87
2023-01-10T01:11:00.520Z,53.71
2023-01-10T01:13:27.486Z,54.18
2023-01-10T01:15:58.323Z,54.11
2023-01-10T01:18:25.180Z,54.08
2023-01-10T01:20:57.145Z,54.08
2023-01-10T01:23:25.104Z,54.28
2023-01-10T01:25:53.710Z,54.20
2023-01-10T01:28:22.076Z,54.21
2023-01-10T01:30:49.556Z,54.20
2023-01-10T01:33:17.581Z,54.17
2023-01-10T01:35:46.252Z,54.46
2023-01-10T01:38:13.915Z,54.26
2023-01-10T01:40:41.979Z,54.42
2023-01-10T01:43:27.526Z,54.51
2023-01-10T01:45:55.331Z,54.57
2023-01-10T01:48:38.782Z,54.46
2023-01-10T01:51:09.916Z,54.43
2023-01-10T01:53:36.634Z,54.95
2023-01-10T01:56:10.425Z,54.73
2023-01-10T01:58:47.195Z,54.90
2023-01-10T02:01:16.733Z,54.78
2023-01-10T02:03:47.761Z,54.85
2023-01-10T02:06:16.290Z,54.73
2023-01-10T02:08:50.890Z,54.65
2023-01-10T02:11:17.732Z,55.01
2023-01-10T02:13:46.679Z,55.18
2023-01-10T02:16:14.105Z,54.82
2023-01-10T02:18:42.811Z,55.05
2023-01-10T02:21:15.894Z,55.12
2023-01-10T02:24:01.376Z,55.01
2023-01-10T02:27:15.518Z,55.00
2023-01-10T02:30:00.544Z,55.20
2023-01-10T02:33:04.583Z,55.33
2023-01-10T02:35:45.385Z,55.09
2023-01-10T02:38:36.558Z,55.22
2023-01-10T02:41:15.803Z,55.09
2023-01-10T02:44:07.720Z,55.32
2023-01-10T02:46:37.407Z,55.15
2023-01-10T02:49:04.463Z,55.28
2023-01-10T02:51:33.717Z,55.31
2023-01-10T02:54:09.874Z,55.51
2023-01-10T02:56:45.777Z,55.63
2023-01-10T02:59:31.327Z,55.52
2023-01-10T03:02:22.147Z,55.45
2023-01-10T03:05:30.514Z,55.60
2023-01-10T03:08:12.460Z,55.59
2023-01-10T03:11:01.829Z,55.63
2023-01-10T03:13:46.925Z,55.39
2023-01-10T03:16:19.854Z,55.63
2023-01-10T03:18:57.796Z,55.40
2023-01-10T03:21:27.019Z,55.52
2023-01-10T03:24:01.264Z,55.63
2023-01-10T03:26:37.173Z,55.48
2023-01-10T03:29:11.246Z,55.59
2023-01-10T03:31:50.069Z,55.59
2023-01-10T03:34:17.417Z,55.73
2023-01-10T03:36:55.228Z,55.48
2023-01-10T03:39:44.783Z,55.67
2023-01-10T03:42:29.366Z,55.84
2023-01-10T03:45:02.231Z,55.72
2023-01-10T03:47:46.777Z,55.82
2023-01-10T03:50:26.156Z,55.55
2023-01-10T03:52:53.530Z,55.50
2023-01-10T03:55:27.644Z,55.74
2023-01-10T03:57:54.569Z,55.62
2023-01-10T04:00:21.694Z,55.78
2023-01-10T04:02:48.513Z,55.61
2023-01-10T04:05:15.423Z,55.63
2023-01-10T04:07:42.775Z,55.60
2023-01-10T04:10:10.109Z,55.49
2023-01-10T04:12:36.990Z,55.65
2023-01-10T04:15:04.273Z,55.70
2023-01-10T04:17:31.142Z,55.55
2023-01-10T04:19:58.028Z,55.75
2023-01-10T04:22:24.906Z,55.76
2023-01-10T04:24:52.357Z,55.46
2023-01-10T04:27:19.788Z,55.56
2023-01-10T04:29:47.371Z,55.71
2023-01-10T04:32:14.618Z,55.76
2023-01-10T04:34:41.497Z,55.87
2023-01-10T04:37:08.371Z,55.88
2023-01-10T04:39:35.256Z,55.51
2023-01-10T04:42:02.188Z,55.81
2023-01-10T04:44:28.992Z,55.54
2023-01-10T04:46:55.818Z,55.78
2023-01-10T04:49:22.689Z,55.84
2023-01-10T04:51:49.525Z,55.86
2023-01-10T04:54:20.976Z,55.92
2023-01-10T04:56:47.867Z,55.86
2023-01-10T04:59:14.947Z,55.85
2023-01-10T05:01:41.957Z,55.92
2023-01-10T05:04:09.534Z,55.88
2023-01-10T05:06:37.363Z,55.85
2023-01-10T05:09:04.267Z,55.91
2023-01-10T05:11:31.165Z,55.87
2023-01-10T05:13:58.004Z,55.80
2023-01-10T05:16:25.712Z,55.78
2023-01-10T05:18:52.664Z,55.91
2023-01-10T05:21:19.467Z,55.66
2023-01-10T05:23:46.484Z,55.83
2023-01-10T05:26:19.317Z,55.85
2023-01-10T05:28:46.400Z,55.88
2023-01-10T05:31:17.286Z,55.75
2023-01-10T05:33:48.414Z,55.90
2023-01-10T05:36:15.557Z,55.94
2023-01-10T05:38:42.580Z,55.99
2023-01-10T05:41:09.565Z,55.91
2023-01-10T05:43:36.463Z,56.09
2023-01-10T05:46:03.520Z,56.00
2023-01-10T05:48:30.466Z,55.78
2023-01-10T05:50:58.019Z,55.71
2023-01-10T05:53:24.955Z,56.01
2023-01-10T05:56:02.103Z,55.19
2023-01-10T05:58:29.948Z,55.00
2023-01-10T06:00:58.194Z,54.67
2023-01-10T06:03:26.898Z,54.68
2023-01-10T06:05:57.453Z,54.54
2023-01-10T06:08:25.092Z,54.57
2023-01-10T06:10:52.423Z,54.40
2023-01-10T06:13:19.310Z,54.36
2023-01-10T06:15:46.395Z,54.76
2023-01-10T06:18:13.611Z,54.87
2023-01-10T06:20:44.580Z,54.93
2023-01-10T06:23:11.574Z,55.41
2023-01-10T06:25:40.937Z,55.08
2023-01-10T06:28:09.410Z,55.21
2023-01-10T06:30:36.220Z,54.94
2023-01-10T06:33:08.918Z,54.98
2023-01-10T06:35:36.468Z,55.01
2023-01-10T06:38:03.406Z,54.90
2023-01-10T06:40:30.426Z,55.17
2023-01-10T06:42:57.240Z,54.97
2023-01-10T06:45:24.172Z,55.01
2023-01-10T06:47:51.044Z,55.27
2023-01-10T06:50:18.502Z,54.98
2023-01-10T06:52:45.438Z,54.00
2023-01-10T06:55:12.465Z,54.29
2023-01-10T06:57:39.285Z,54.16
2023-01-10T07:00:09.828Z,54.56
2023-01-10T07:02:37.435Z,55.07
2023-01-10T07:05:04.562Z,55.33
2023-01-10T07:07:31.526Z,55.43
2023-01-10T07:10:00.047Z,55.52
2023-01-10T07:12:26.887Z,55.65
2023-01-10T07:14:53.768Z,55.76
2023-01-10T07:17:20.716Z,55.77
2023-01-10T07:19:47.571Z,55.83
2023-01-10T07:22:14.473Z,55.90
2023-01-10T07:24:41.377Z,55.37
2023-01-10T07:27:08.264Z,55.36
2023-01-10T07:29:35.238Z,52.43
2023-01-10T07:32:02.251Z,51.67
2023-01-10T07:34:29.376Z,53.35
2023-01-10T07:36:56.230Z,54.91
2023-01-10T07:39:23.081Z,55.39
2023-01-10T07:41:50.895Z,55.43
2023-01-10T07:44:17.826Z,55.42
2023-01-10T07:46:44.821Z,55.66
2023-01-10T07:49:11.919Z,55.52
2023-01-10T07:51:38.805Z,55.64
2023-01-10T07:54:05.737Z,55.43
2023-01-10T07:56:33.368Z,55.43
2023-01-10T07:59:01.570Z,55.48
2023-01-10T08:01:29.925Z,55.60
2023-01-10T08:03:58.583Z,55.54
2023-01-10T08:06:25.631Z,55.58
2023-01-10T08:08:52.485Z,55.59
2023-01-10T08:11:19.662Z,55.53
2023-01-10T08:13:46.984Z,55.81
2023-01-10T08:16:15.625Z,55.66
2023-01-10T08:18:43.573Z,55.81
2023-01-10T08:21:10.593Z,55.68
2023-01-10T08:23:37.556Z,55.97
2023-01-10T08:26:06.029Z,55.84
2023-01-10T08:28:33.351Z,55.62
2023-01-10T08:31:06.413Z,55.70
2023-01-10T08:33:33.624Z,55.57
2023-01-10T08:36:00.523Z,55.63
2023-01-10T08:38:27.384Z,55.67
2023-01-10T08:40:57.736Z,55.86
2023-01-10T08:43:24.903Z,55.97
2023-01-10T08:45:52.309Z,55.83
2023-01-10T08:48:19.257Z,55.70
2023-01-10T08:50:46.284Z,55.89
2023-01-10T08:53:14.079Z,55.84
2023-01-10T08:55:41.077Z,55.81
2023-01-10T08:58:08.167Z,55.91
2023-01-10T09:00:35.156Z,56.13
2023-01-10T09:03:02.404Z,55.76
2023-01-10T09:05:29.474Z,55.66
2023-01-10T09:08:01.235Z,56.14
2023-01-10T09:10:30.264Z,54.88
2023-01-10T09:13:01.978Z,54.85
2023-01-10T09:15:33.054Z,54.97
2023-01-10T09:18:07.814Z,55.02
2023-01-10T09:20:37.212Z,55.18
2023-01-10T09:23:20.724Z,55.21
2023-01-10T09:25:49.492Z,55.39
2023-01-10T09:28:17.802Z,55.55
2023-01-10T09:30:45.406Z,55.32
2023-01-10T09:33:13.427Z,54.98
2023-01-10T09:35:41.983Z,55.21
2023-01-10T09:38:13.070Z,55.03
2023-01-10T09:41:35.834Z,54.96
2023-01-10T09:44:19.244Z,55.20
2023-01-10T09:46:55.519Z,55.26
2023-01-10T09:49:22.703Z,55.27
2023-01-10T09:51:52.487Z,54.99
2023-01-10T09:54:38.636Z,55.07
2023-01-10T09:57:08.184Z,55.34
2023-01-10T09:59:41.768Z,55.20
2023-01-10T10:02:15.006Z,54.94
2023-01-10T10:04:42.325Z,55.05
2023-01-10T10:07:14.931Z,55.10
2023-01-10T10:09:43.543Z,55.01
2023-01-10T10:12:36.633Z,54.79
2023-01-10T10:15:16.138Z,54.90
2023-01-10T10:18:12.675Z,55.02
2023-01-10T10:20:48.748Z,55.09
2023-01-10T10:23:22.456Z,54.99
2023-01-10T10:25:49.378Z,54.91
2023-01-10T10:28:53.912Z,54.76
2023-01-10T10:31:45.304Z,54.81
2023-01-10T10:34:47.768Z,54.67
2023-01-10T10:37:33.127Z,54.60
2023-01-10T10:40:15.041Z,54.54
2023-01-10T10:42:51.650Z,54.53
2023-01-10T10:45:25.534Z,54.63
2023-01-10T10:48:15.825Z,54.46
2023-01-10T10:51:01.078Z,54.60
2023-01-10T10:53:30.233Z,54.43
2023-01-10T10:55:57.770Z,54.39
2023-01-10T10:58:26.200Z,54.12
2023-01-10T11:00:55.076Z,54.07
2023-01-10T11:03:31.126Z,54.19
2023-01-10T11:06:00.126Z,54.34
2023-01-10T11:08:30.120Z,54.34
2023-01-10T11:10:59.622Z,54.36
2023-01-10T11:13:26.508Z,52.21
2023-01-10T11:15:56.447Z,51.70
2023-01-10T11:18:27.760Z,52.37
2023-01-10T11:21:00.637Z,53.25
2023-01-10T11:23:40.123Z,53.31
2023-01-10T11:26:40.927Z,52.91
2023-01-10T11:29:27.371Z,53.33
2023-01-10T11:31:56.554Z,53.44
2023-01-10T11:34:25.824Z,53.62
2023-01-10T11:37:25.736Z,54.03
2023-01-10T11:40:17.609Z,53.88
2023-01-10T11:42:45.160Z,54.03
2023-01-10T11:45:18.209Z,53.92
2023-01-10T11:48:18.532Z,53.95
2023-01-10T11:50:50.961Z,54.29
2023-01-10T11:53:39.813Z,53.92
2023-01-10T11:56:08.538Z,52.84
2023-01-10T11:58:38.534Z,52.77
2023-01-10T12:01:06.165Z,53.42
2023-01-10T12:03:38.682Z,53.42
2023-01-10T12:06:18.246Z,53.70
2023-01-10T12:08:45.509Z,53.59
2023-01-10T12:11:18.425Z,53.41
2023-01-10T12:13:58.068Z,53.64
2023-01-10T12:16:33.705Z,53.56
2023-01-10T12:19:04.336Z,53.23
2023-01-10T12:21:43.344Z,53.25
2023-01-10T12:24:24.783Z,53.05
2023-01-10T12:26:54.058Z,53.10
2023-01-10T12:29:28.265Z,53.35
2023-01-10T12:31:58.471Z,53.27
2023-01-10T12:34:40.526Z,53.26
2023-01-10T12:37:40.833Z,53.08
2023-01-10T12:40:56.425Z,53.05
2023-01-10T12:44:03.416Z,52.85
2023-01-10T12:47:05.771Z,52.92
2023-01-10T12:49:35.204Z,52.80
2023-01-10T12:52:10.517Z,52.53
2023-01-10T12:54:37.646Z,52.53
2023-01-10T12:57:17.000Z,52.59
2023-01-10T12:59:45.562Z,52.46
2023-01-10T13:02:22.714Z,52.44
2023-01-10T13:04:55.654Z,52.20
2023-01-10T13:07:26.849Z,52.26
2023-01-10T13:09:53.887Z,52.49
2023-01-10T13:12:40.848Z,52.48
2023-01-10T13:15:22.376Z,52.73
2023-01-10T13:17:56.059Z,52.79
2023-01-10T13:20:23.232Z,52.76
2023-01-10T13:22:56.047Z,52.38
2023-01-10T13:25:27.321Z,51.90
2023-01-10T13:28:23.179Z,51.00
2023-01-10T13:30:55.552Z,51.21
2023-01-10T13:33:26.271Z,51.21
2023-01-10T13:35:57.185Z,51.28
2023-01-10T13:38:36.402Z,51.22
2023-01-10T13:41:29.978Z,51.34
2023-01-10T13:44:05.920Z,51.31
2023-01-10T13:46:38.762Z,51.36
2023-01-10T13:49:11.918Z,51.45
2023-01-10T13:52:17.260Z,51.46
2023-01-10T13:54:58.189Z,51.41
2023-01-10T13:57:57.706Z,53.24
2023-01-10T14:00:53.179Z,53.51
2023-01-10T14:03:40.650Z,53.25
2023-01-10T14:06:11.784Z,54.63
2023-01-10T14:08:39.302Z,53.80
2023-01-10T14:11:10.319Z,53.73
2023-01-10T14:13:39.290Z,53.88
2023-01-10T14:16:09.418Z,54.26
2023-01-10T14:18:39.987Z,54.37
2023-01-10T14:21:10.164Z,54.50
2023-01-10T14:23:50.214Z,55.08
2023-01-10T14:26:37.463Z,55.15
2023-01-10T14:29:14.134Z,55.02
2023-01-10T14:31:47.552Z,55.12
2023-01-10T14:34:23.729Z,55.30
2023-01-10T14:37:03.781Z,55.97
2023-01-10T14:39:31.393Z,55.10
2023-01-10T14:42:11.939Z,55.54
2023-01-10T14:44:46.065Z,56.20
2023-01-10T14:47:35.140Z,55.02
2023-01-10T14:50:03.619Z,54.81
2023-01-10T14:52:31.311Z,53.70
2023-01-10T14:54:58.404Z,55.35
2023-01-10T14:57:25.445Z,54.79
2023-01-10T15:00:06.590Z,54.91
2023-01-10T15:02:34.370Z,55.01
2023-01-10T15:05:09.944Z,55.42
2023-01-10T15:07:38.215Z,54.83
2023-01-10T15:10:42.089Z,55.26
2023-01-10T15:13:09.380Z,54.94
2023-01-10T15:15:39.117Z,54.59
2023-01-10T15:18:44.823Z,54.82
2023-01-10T15:21:14.009Z,54.84
2023-01-10T15:23:44.767Z,54.87
2023-01-10T15:26:22.134Z,54.71
2023-01-10T15:29:06.366Z,54.88
2023-01-10T15:31:37.918Z,55.17
2023-01-10T15:34:32.218Z,53.93
2023-01-10T15:37:03.344Z,55.75
2023-01-10T15:39:40.447Z,55.54
2023-01-10T15:42:12.043Z,55.84
2023-01-10T15:44:40.660Z,55.73
2023-01-10T15:47:39.441Z,55.61
2023-01-10T15:50:22.266Z,55.76
2023-01-10T15:52:55.470Z,55.24
2023-01-10T15:55:50.466Z,55.41
2023-01-10T15:58:28.808Z,55.28
2023-01-10T16:00:58.441Z,55.42
2023-01-10T16:03:53.898Z,55.57
2023-01-10T16:06:23.813Z,55.75
2023-01-10T16:08:54.379Z,55.81
2023-01-10T16:11:59.986Z,55.81
2023-01-10T16:14:26.907Z,55.91
2023-01-10T16:16:53.948Z,56.02
2023-01-10T16:19:20.890Z,56.05
2023-01-10T16:21:52.112Z,56.15
2023-01-10T16:24:24.683Z,56.09
2023-01-10T16:26:54.004Z,55.72
2023-01-10T16:29:23.164Z,55.78
2023-01-10T16:31:53.487Z,55.54
2023-01-10T16:34:31.619Z,55.36
2023-01-10T16:36:58.574Z,55.30
2023-01-10T16:39:25.743Z,55.10
2023-01-10T16:42:12.359Z,54.81
2023-01-10T16:44:40.096Z,54.78
2023-01-10T16:47:07.376Z,54.76
2023-01-10T16:49:35.837Z,54.56
2023-01-10T16:52:03.975Z,54.58
2023-01-10T16:54:31.911Z,54.68
2023-01-10T16:57:00.185Z,54.83
2023-01-10T16:59:28.903Z,54.65
2023-01-10T17:01:58.265Z,54.40
2023-01-10T17:04:30.349Z,54.39
2023-01-10T17:06:59.795Z,54.11
2023-01-10T17:09:29.745Z,54.14
2023-01-10T17:12:04.386Z,54.17
2023-01-10T17:14:34.316Z,54.21
2023-01-10T17:17:03.259Z,54.25
2023-01-10T17:19:30.761Z,54.21
2023-01-10T17:21:58.754Z,54.00
2023-01-10T17:24:26.463Z,53.71
2023-01-10T17:26:53.497Z,53.66
2023-01-10T17:29:23.158Z,53.51
2023-01-10T17:31:50.600Z,53.62
2023-01-10T17:34:17.639Z,53.08
2023-01-10T17:36:44.604Z,52.81
2023-01-10T17:39:11.816Z,52.98
2023-01-10T17:41:39.116Z,52.95
2023-01-10T17:44:06.201Z,52.88
2023-01-10T17:46:33.666Z,53.09
2023-01-10T17:49:02.755Z,52.97
2023-01-10T17:51:29.955Z,53.08
2023-01-10T17:53:56.959Z,52.89
2023-01-10T17:56:24.845Z,53.03
2023-01-10T17:58:53.775Z,53.30
2023-01-10T18:01:25.321Z,53.23
2023-01-10T18:03:53.938Z,53.17
2023-01-10T18:06:24.866Z,53.14
2023-01-10T18:08:53.161Z,53.03
2023-01-10T18:11:20.923Z,52.93
2023-01-10T18:13:47.966Z,52.67
2023-01-10T18:16:15.472Z,52.86
2023-01-10T18:18:42.732Z,52.76
2023-01-10T18:21:14.644Z,52.64
2023-01-10T18:23:42.778Z,52.58
2023-01-10T18:26:13.358Z,52.32
2023-01-10T18:28:43.281Z,52.32
2023-01-10T18:31:16.898Z,52.11
2023-01-10T18:33:46.285Z,52.06
2023-01-10T18:36:21.758Z,51.93
2023-01-10T18:38:49.679Z,51.88
2023-01-10T18:41:18.997Z,52.01
2023-01-10T18:43:47.363Z,51.68
2023-01-10T18:46:20.620Z,51.56
2023-01-10T18:48:50.668Z,51.75
2023-01-10T18:51:19.492Z,51.52
2023-01-10T18:53:47.794Z,51.73
2023-01-10T18:56:16.480Z,51.59
2023-01-10T18:58:43.585Z,51.72
2023-01-10T19:01:15.535Z,52.12
2023-01-10T19:03:43.122Z,52.13
2023-01-10T19:06:15.017Z,52.01
2023-01-10T19:08:42.935Z,52.00
2023-01-10T19:11:15.248Z,51.89
2023-01-10T19:13:46.957Z,51.92
2023-01-10T19:16:20.200Z,51.85
2023-01-10T19:18:56.158Z,51.94
2023-01-10T19:21:25.894Z,52.19
2023-01-10T19:23:58.253Z,51.61
2023-01-10T19:26:27.707Z,51.43
2023-01-10T19:28:56.380Z,51.25
2023-01-10T19:31:26.590Z,51.29
2023-01-10T19:33:54.523Z,51.15
2023-01-10T19:36:23.716Z,51.29
2023-01-10T19:38:58.551Z,51.02
2023-01-10T19:41:26.856Z,51.37
2023-01-10T19:44:02.028Z,51.65
2023-01-10T19:46:34.535Z,51.30
2023-01-10T19:49:08.333Z,51.65
2023-01-10T19:51:39.998Z,51.62
2023-01-10T19:54:08.961Z,51.59
2023-01-10T19:56:36.980Z,51.77
2023-01-10T19:59:04.346Z,52.19
2023-01-10T20:01:32.686Z,52.01
2023-01-10T20:04:02.656Z,51.90
2023-01-10T20:06:32.548Z,51.88
2023-01-10T20:08:59.744Z,52.04
2023-01-10T20:11:37.995Z,52.24
2023-01-10T20:14:08.153Z,52.62
2023-01-10T20:16:35.522Z,52.40
2023-01-10T20:19:02.735Z,52.88
2023-01-10T20:21:30.239Z,52.49
2023-01-10T20:23:58.883Z,52.57
2023-01-10T20:26:27.602Z,52.38
2023-01-10T20:28:58.846Z,52.63
2023-01-10T20:31:29.878Z,52.23
2023-01-10T20:33:57.360Z,52.32
2023-01-10T20:36:30.506Z,52.13
2023-01-10T20:38:59.218Z,52.30
2023-01-10T20:41:31.835Z,51.93
2023-01-10T20:44:01.737Z,51.73
2023-01-10T20:46:33.660Z,52.07
2023-01-10T20:49:04.251Z,51.64
2023-01-10T20:51:38.410Z,50.80
2023-01-10T20:54:10.034Z,50.80
2023-01-10T20:56:39.866Z,51.07
2023-01-10T20:59:08.475Z,51.05
2023-01-10T21:01:37.315Z,50.91
2023-01-10T21:04:07.891Z,50.96
2023-01-10T21:06:39.398Z,50.60
2023-01-10T21:09:07.761Z,50.27
2023-01-10T21:11:55.717Z,50.28
2023-01-10T21:14:25.043Z,50.16
2023-01-10T21:16:52.339Z,50.12
2023-01-10T21:19:20.834Z,50.61
2023-01-10T21:21:48.899Z,50.05
2023-01-10T21:24:17.396Z,50.05
2023-01-10T21:26:45.205Z,50.19
2023-01-10T21:29:15.109Z,50.22
2023-01-10T21:31:42.471Z,50.44
2023-01-10T21:34:09.800Z,50.56
2023-01-10T21:36:39.299Z,50.46
2023-01-10T21:39:06.482Z,50.73
2023-01-10T21:41:52.296Z,50.79
2023-01-10T21:44:20.731Z,50.83
2023-01-10T21:46:50.352Z,50.95
2023-01-10T21:49:17.870Z,50.94
2023-01-10T21:51:45.813Z,51.05
2023-01-10T21:54:14.434Z,51.17
2023-01-10T21:56:41.895Z,51.35
2023-01-10T21:59:09.005Z,51.45
2023-01-10T22:01:36.600Z,51.47
2023-01-10T22:04:04.483Z,51.54
2023-01-10T22:06:32.432Z,51.57
2023-01-10T22:08:59.610Z,51.72
2023-01-10T22:11:26.809Z,51.69
2023-01-10T22:13:55.380Z,51.77
2023-01-10T22:16:22.556Z,52.22
2023-01-10T22:18:50.723Z,52.66
2023-01-10T22:21:20.630Z,52.84
2023-01-10T22:23:47.916Z,52.92
2023-01-10T22:26:17.092Z,53.19
2023-01-10T22:28:44.866Z,53.33
2023-01-10T22:31:12.242Z,53.29
2023-01-10T22:33:39.719Z,53.38
2023-01-10T22:36:08.881Z,53.49
2023-01-10T22:38:36.026Z,53.52
2023-01-10T22:41:15.046Z,53.68
2023-01-10T22:43:43.703Z,53.74
2023-01-10T22:46:11.477Z,53.84
2023-01-10T22:48:38.974Z,53.91
2023-01-10T22:51:06.241Z,54.04
2023-01-10T22:53:33.890Z,54.22
2023-01-10T22:56:02.726Z,54.15
2023-01-10T22:58:30.284Z,54.41
2023-01-10T23:03:38.291Z,54.59
2023-01-10T23:06:05.256Z,54.57
2023-01-10T23:08:32.620Z,54.59
2023-01-10T23:11:00.109Z,54.69
2023-01-10T23:13:28.332Z,54.63
2023-01-10T23:16:16.765Z,54.62
2023-01-10T23:18:44.099Z,54.92
2023-01-10T23:21:11.236Z,54.85
2023-01-10T23:23:38.271Z,54.93
2023-01-10T23:26:08.811Z,54.68
2023-01-10T23:28:38.516Z,54.74
2023-01-10T23:31:07.375Z,54.84
2023-01-10T23:33:34.581Z,54.91
2023-01-10T23:36:02.241Z,54.96
2023-01-10T23:38:29.936Z,55.06
2023-01-10T23:40:57.300Z,55.10
2023-01-10T23:43:24.776Z,55.17
2023-01-10T23:45:51.905Z,55.01
2023-01-10T23:48:19.311Z,55.25
2023-01-10T23:50:50.093Z,55.33
2023-01-10T23:53:17.919Z,55.27
2023-01-10T23:55:44.929Z,55.32
2023-01-10T23:58:11.837Z,55.26
