createdAt,value
2018-05-15T00:00:06.896Z,1025.83856495
2018-05-15T00:00:19.501Z,1025.83856495
2018-05-15T00:00:31.940Z,1025.83856495
2018-05-15T00:00:44.352Z,1025.83856495
2018-05-15T00:00:56.756Z,1025.83856495
2018-05-15T00:01:09.169Z,1025.73697331
2018-05-15T00:01:21.579Z,1025.73697331
2018-05-15T00:01:34.014Z,1025.73697331
2018-05-15T00:01:46.456Z,1025.73697331
2018-05-15T00:01:58.877Z,1025.73697331
2018-05-15T00:02:11.308Z,1025.77083719
2018-05-15T00:02:23.732Z,1025.77083719
2018-05-15T00:02:36.136Z,1025.77083719
2018-05-15T00:02:48.555Z,1025.77083719
2018-05-15T00:03:00.971Z,1025.77083719
2018-05-15T00:03:13.413Z,1025.80470107
2018-05-15T00:03:25.841Z,1025.80470107
2018-05-15T00:03:38.284Z,1025.80470107
2018-05-15T00:03:50.705Z,1025.80470107
2018-05-15T00:04:03.226Z,1025.77083719
2018-05-15T00:04:15.637Z,1025.77083719
2018-05-15T00:04:28.064Z,1025.77083719
2018-05-15T00:04:40.481Z,1025.77083719
2018-05-15T00:04:52.954Z,1025.77083719
2018-05-15T00:05:05.459Z,1025.90629271
2018-05-15T00:05:17.875Z,1025.90629271
2018-05-15T00:05:30.304Z,1025.90629271
2018-05-15T00:05:42.716Z,1025.90629271
2018-05-15T00:05:55.116Z,1025.90629271
2018-05-15T00:06:07.525Z,1025.77083719
2018-05-15T00:06:19.930Z,1025.77083719
2018-05-15T00:06:32.426Z,1025.77083719
2018-05-15T00:06:44.863Z,1025.77083719
2018-05-15T00:06:57.273Z,1025.77083719
2018-05-15T00:07:09.723Z,1025.83856495
2018-05-15T00:07:22.150Z,1025.83856495
2018-05-15T00:07:34.565Z,1025.83856495
2018-05-15T00:07:46.980Z,1025.83856495
2018-05-15T00:07:59.455Z,1025.83856495
2018-05-15T00:08:11.886Z,1025.80470107
2018-05-15T00:08:24.300Z,1025.80470107
2018-05-15T00:08:36.723Z,1025.80470107
2018-05-15T00:08:49.146Z,1025.80470107
2018-05-15T00:09:01.574Z,1025.80470107
2018-05-15T00:09:14.027Z,1025.87242883
2018-05-15T00:09:26.972Z,1025.87242883
2018-05-15T00:09:39.394Z,1025.87242883
2018-05-15T00:09:51.811Z,1025.87242883
2018-05-15T00:10:04.215Z,1025.80470107
2018-05-15T00:10:16.627Z,1025.80470107
2018-05-15T00:10:29.046Z,1025.80470107
2018-05-15T00:10:41.476Z,1025.80470107
2018-05-15T00:10:53.892Z,1025.80470107
2018-05-15T00:11:06.295Z,1025.80470107
2018-05-15T00:11:18.714Z,1025.80470107
2018-05-15T00:11:31.134Z,1025.80470107
2018-05-15T00:11:43.699Z,1025.80470107
2018-05-15T00:11:56.103Z,1025.80470107
2018-05-15T00:12:08.577Z,1025.90629271
2018-05-15T00:12:20.981Z,1025.90629271
2018-05-15T00:12:33.399Z,1025.90629271
2018-05-15T00:12:45.805Z,1025.90629271
2018-05-15T00:12:58.280Z,1025.90629271
2018-05-15T00:13:10.692Z,1025.77083719
2018-05-15T00:13:23.113Z,1025.77083719
2018-05-15T00:13:35.657Z,1025.77083719
2018-05-15T00:13:48.074Z,1025.77083719
2018-05-15T00:14:00.502Z,1025.77083719
2018-05-15T00:14:12.926Z,1025.83856495
2018-05-15T00:14:25.378Z,1025.83856495
2018-05-15T00:14:37.813Z,1025.83856495
2018-05-15T00:14:50.257Z,1025.83856495
2018-05-15T00:15:02.678Z,1025.87242883
2018-05-15T00:15:15.094Z,1025.87242883
2018-05-15T00:15:27.584Z,1025.87242883
2018-05-15T00:15:40.211Z,1025.87242883
2018-05-15T00:15:52.629Z,1025.87242883
2018-05-15T00:16:05.038Z,1025.87242883
2018-05-15T00:16:17.536Z,1025.87242883
2018-05-15T00:16:29.944Z,1025.87242883
2018-05-15T00:16:42.383Z,1025.87242883
2018-05-15T00:16:54.785Z,1025.87242883
2018-05-15T00:17:07.209Z,1025.83856495
2018-05-15T00:17:19.621Z,1025.83856495
2018-05-15T00:17:32.040Z,1025.83856495
2018-05-15T00:17:44.460Z,1025.83856495
2018-05-15T00:17:56.870Z,1025.83856495
2018-05-15T00:18:09.292Z,1025.80470107
2018-05-15T00:18:21.849Z,1025.80470107
2018-05-15T00:18:34.256Z,1025.80470107
2018-05-15T00:18:46.735Z,1025.80470107
2018-05-15T00:18:59.162Z,1025.80470107
2018-05-15T00:19:11.573Z,1025.80470107
2018-05-15T00:19:24.067Z,1025.80470107
2018-05-15T00:19:36.481Z,1025.80470107
2018-05-15T00:19:48.906Z,1025.80470107
2018-05-15T00:20:01.327Z,1025.80470107
2018-05-15T00:20:13.736Z,1025.83856495
2018-05-15T00:20:26.144Z,1025.83856495
2018-05-15T00:20:38.623Z,1025.83856495
2018-05-15T00:20:51.033Z,1025.83856495
2018-05-15T00:21:03.437Z,1025.73697331
2018-05-15T00:21:15.854Z,1025.73697331
2018-05-15T00:21:28.283Z,1025.73697331
2018-05-15T00:21:40.692Z,1025.73697331
2018-05-15T00:21:53.111Z,1025.73697331
2018-05-15T00:22:05.522Z,1025.77083719
2018-05-15T00:22:17.926Z,1025.77083719
2018-05-15T00:22:30.344Z,1025.77083719
2018-05-15T00:22:42.757Z,1025.77083719
2018-05-15T00:22:55.165Z,1025.77083719
2018-05-15T00:23:07.682Z,1025.77083719
2018-05-15T00:23:20.147Z,1025.77083719
2018-05-15T00:23:32.559Z,1025.77083719
2018-05-15T00:23:45.025Z,1025.77083719
2018-05-15T00:23:57.458Z,1025.77083719
2018-05-15T00:24:09.867Z,1025.66924554
2018-05-15T00:24:22.293Z,1025.66924554
2018-05-15T00:24:34.783Z,1025.66924554
2018-05-15T00:24:47.357Z,1025.66924554
2018-05-15T00:24:59.776Z,1025.66924554
2018-05-15T00:25:12.191Z,1025.66924554
2018-05-15T00:25:24.607Z,1025.66924554
2018-05-15T00:25:37.088Z,1025.66924554
2018-05-15T00:25:49.511Z,1025.66924554
2018-05-15T00:26:01.947Z,1025.63538166
2018-05-15T00:26:14.361Z,1025.63538166
2018-05-15T00:26:26.787Z,1025.63538166
2018-05-15T00:26:39.208Z,1025.63538166
2018-05-15T00:26:51.611Z,1025.63538166
2018-05-15T00:27:04.030Z,1025.63538166
2018-05-15T00:27:16.459Z,1025.63538166
2018-05-15T00:27:28.871Z,1025.63538166
2018-05-15T00:27:41.358Z,1025.63538166
2018-05-15T00:27:53.769Z,1025.63538166
2018-05-15T00:28:06.194Z,1025.70310942
2018-05-15T00:28:18.623Z,1025.70310942
2018-05-15T00:28:31.035Z,1025.70310942
2018-05-15T00:28:43.447Z,1025.70310942
2018-05-15T00:28:55.855Z,1025.70310942
2018-05-15T00:29:08.262Z,1025.60151778
2018-05-15T00:29:20.689Z,1025.60151778
2018-05-15T00:29:33.084Z,1025.60151778
2018-05-15T00:29:45.511Z,1025.60151778
2018-05-15T00:29:57.961Z,1025.60151778
2018-05-15T00:30:10.386Z,1025.60151778
2018-05-15T00:30:22.793Z,1025.60151778
2018-05-15T00:30:35.195Z,1025.60151778
2018-05-15T00:30:47.608Z,1025.60151778
2018-05-15T00:31:00.035Z,1025.60151778
2018-05-15T00:31:12.442Z,1025.66924554
2018-05-15T00:31:25.020Z,1025.66924554
2018-05-15T00:31:37.431Z,1025.66924554
2018-05-15T00:31:49.846Z,1025.66924554
2018-05-15T00:32:02.264Z,1025.66924554
2018-05-15T00:32:14.695Z,1025.66924554
2018-05-15T00:32:27.117Z,1025.66924554
2018-05-15T00:32:39.526Z,1025.66924554
2018-05-15T00:32:52.016Z,1025.66924554
2018-05-15T00:33:04.445Z,1025.66924554
2018-05-15T00:33:16.957Z,1025.66924554
2018-05-15T00:33:29.380Z,1025.66924554
2018-05-15T00:33:41.805Z,1025.66924554
2018-05-15T00:33:54.231Z,1025.66924554
2018-05-15T00:34:06.647Z,1025.63538166
2018-05-15T00:34:19.056Z,1025.63538166
2018-05-15T00:34:31.477Z,1025.63538166
2018-05-15T00:34:43.934Z,1025.63538166
2018-05-15T00:34:56.364Z,1025.63538166
2018-05-15T00:35:08.778Z,1025.70310942
2018-05-15T00:35:21.179Z,1025.70310942
2018-05-15T00:35:33.615Z,1025.70310942
2018-05-15T00:35:46.034Z,1025.70310942
2018-05-15T00:35:58.445Z,1025.70310942
2018-05-15T00:36:10.957Z,1025.60151778
2018-05-15T00:36:23.460Z,1025.60151778
2018-05-15T00:36:35.938Z,1025.60151778
2018-05-15T00:36:48.361Z,1025.60151778
2018-05-15T00:37:00.763Z,1025.60151778
2018-05-15T00:37:13.338Z,1025.63538166
2018-05-15T00:37:25.764Z,1025.63538166
2018-05-15T00:37:38.182Z,1025.63538166
2018-05-15T00:37:50.589Z,1025.63538166
2018-05-15T00:38:03.013Z,1025.60151778
2018-05-15T00:38:15.419Z,1025.60151778
2018-05-15T00:38:27.854Z,1025.60151778
2018-05-15T00:38:40.335Z,1025.60151778
2018-05-15T00:38:52.737Z,1025.60151778
2018-05-15T00:39:05.175Z,1025.60151778
2018-05-15T00:39:17.617Z,1025.60151778
2018-05-15T00:39:30.046Z,1025.60151778
2018-05-15T00:39:42.466Z,1025.60151778
2018-05-15T00:39:54.895Z,1025.60151778
2018-05-15T00:40:07.311Z,1025.53379002
2018-05-15T00:40:19.713Z,1025.53379002
2018-05-15T00:40:32.201Z,1025.53379002
2018-05-15T00:40:44.621Z,1025.53379002
2018-05-15T00:40:57.024Z,1025.53379002
2018-05-15T00:41:09.448Z,1025.63538166
2018-05-15T00:41:21.877Z,1025.63538166
2018-05-15T00:41:34.286Z,1025.63538166
2018-05-15T00:41:46.700Z,1025.63538166
2018-05-15T00:41:59.120Z,1025.63538166
2018-05-15T00:42:11.660Z,1025.5676539
2018-05-15T00:42:24.094Z,1025.5676539
2018-05-15T00:42:36.506Z,1025.5676539
2018-05-15T00:42:48.965Z,1025.5676539
2018-05-15T00:43:01.380Z,1025.5676539
2018-05-15T00:43:13.790Z,1025.66924554
2018-05-15T00:43:26.195Z,1025.66924554
2018-05-15T00:43:38.615Z,1025.66924554
2018-05-15T00:43:51.024Z,1025.66924554
2018-05-15T00:44:03.457Z,1025.60151778
2018-05-15T00:44:16.109Z,1025.60151778
2018-05-15T00:44:29.272Z,1025.60151778
2018-05-15T00:44:41.696Z,1025.60151778
2018-05-15T00:44:54.117Z,1025.60151778
2018-05-15T00:45:06.526Z,1025.5676539
2018-05-15T00:45:18.951Z,1025.5676539
2018-05-15T00:45:31.379Z,1025.5676539
2018-05-15T00:45:43.794Z,1025.5676539
2018-05-15T00:45:56.214Z,1025.5676539
2018-05-15T00:46:08.632Z,1025.53379002
2018-05-15T00:46:21.073Z,1025.53379002
2018-05-15T00:46:33.494Z,1025.53379002
2018-05-15T00:46:45.995Z,1025.53379002
2018-05-15T00:46:58.488Z,1025.53379002
2018-05-15T00:47:10.939Z,1025.60151778
2018-05-15T00:47:23.347Z,1025.60151778
2018-05-15T00:47:35.766Z,1025.60151778
2018-05-15T00:47:48.188Z,1025.60151778
2018-05-15T00:48:00.601Z,1025.60151778
2018-05-15T00:48:13.012Z,1025.5676539
2018-05-15T00:48:25.570Z,1025.5676539
2018-05-15T00:48:37.983Z,1025.5676539
2018-05-15T00:48:50.405Z,1025.5676539
2018-05-15T00:49:02.838Z,1025.60151778
2018-05-15T00:49:15.260Z,1025.60151778
2018-05-15T00:49:27.684Z,1025.60151778
2018-05-15T00:49:40.105Z,1025.60151778
2018-05-15T00:49:52.525Z,1025.60151778
2018-05-15T00:50:05.063Z,1025.5676539
2018-05-15T00:50:17.487Z,1025.5676539
2018-05-15T00:50:29.907Z,1025.5676539
2018-05-15T00:50:42.324Z,1025.5676539
2018-05-15T00:50:54.742Z,1025.5676539
2018-05-15T00:51:07.153Z,1025.53379002
2018-05-15T00:51:19.561Z,1025.53379002
2018-05-15T00:51:31.967Z,1025.53379002
2018-05-15T00:51:44.394Z,1025.53379002
2018-05-15T00:51:57.123Z,1025.53379002
2018-05-15T00:52:09.547Z,1025.49992613
2018-05-15T00:52:21.970Z,1025.49992613
2018-05-15T00:52:34.382Z,1025.49992613
2018-05-15T00:52:46.799Z,1025.49992613
2018-05-15T00:52:59.203Z,1025.49992613
2018-05-15T00:53:11.625Z,1025.60151778
2018-05-15T00:53:24.054Z,1025.60151778
2018-05-15T00:53:36.474Z,1025.60151778
2018-05-15T00:53:48.886Z,1025.60151778
2018-05-15T00:54:01.310Z,1025.60151778
2018-05-15T00:54:13.772Z,1025.63538166
2018-05-15T00:54:26.269Z,1025.63538166
2018-05-15T00:54:38.879Z,1025.63538166
2018-05-15T00:54:51.364Z,1025.63538166
2018-05-15T00:55:03.778Z,1025.63538166
2018-05-15T00:55:16.189Z,1025.63538166
2018-05-15T00:55:28.604Z,1025.63538166
2018-05-15T00:55:41.005Z,1025.63538166
2018-05-15T00:55:53.432Z,1025.63538166
2018-05-15T00:56:05.845Z,1025.5676539
2018-05-15T00:56:18.255Z,1025.5676539
2018-05-15T00:56:30.676Z,1025.5676539
2018-05-15T00:56:43.109Z,1025.5676539
2018-05-15T00:56:55.564Z,1025.5676539
2018-05-15T00:57:07.991Z,1025.66924554
2018-05-15T00:57:20.417Z,1025.66924554
2018-05-15T00:57:32.830Z,1025.66924554
2018-05-15T00:57:45.308Z,1025.66924554
2018-05-15T00:57:57.710Z,1025.66924554
2018-05-15T00:58:10.131Z,1025.60151778
2018-05-15T00:58:22.540Z,1025.60151778
2018-05-15T00:58:34.946Z,1025.60151778
2018-05-15T00:58:47.363Z,1025.60151778
2018-05-15T00:58:59.788Z,1025.60151778
2018-05-15T00:59:12.195Z,1025.60151778
2018-05-15T00:59:24.600Z,1025.60151778
2018-05-15T00:59:36.999Z,1025.60151778
2018-05-15T00:59:49.412Z,1025.60151778
2018-05-15T01:00:01.820Z,1025.60151778
2018-05-15T01:00:14.410Z,1025.60151778
2018-05-15T01:00:26.918Z,1025.60151778
2018-05-15T01:00:39.360Z,1025.60151778
2018-05-15T01:00:51.781Z,1025.60151778
2018-05-15T01:01:04.208Z,1025.49992613
2018-05-15T01:01:16.703Z,1025.49992613
2018-05-15T01:01:29.108Z,1025.49992613
2018-05-15T01:01:41.611Z,1025.49992613
2018-05-15T01:01:54.072Z,1025.49992613
2018-05-15T01:02:06.495Z,1025.60151778
2018-05-15T01:02:18.901Z,1025.60151778
2018-05-15T01:02:31.391Z,1025.60151778
2018-05-15T01:02:43.820Z,1025.60151778
2018-05-15T01:02:56.248Z,1025.60151778
2018-05-15T01:03:08.673Z,1025.53379002
2018-05-15T01:03:21.102Z,1025.53379002
2018-05-15T01:03:33.520Z,1025.53379002
2018-05-15T01:03:45.946Z,1025.53379002
2018-05-15T01:03:58.366Z,1025.53379002
2018-05-15T01:04:10.899Z,1025.60151778
2018-05-15T01:04:23.308Z,1025.60151778
2018-05-15T01:04:35.741Z,1025.60151778
2018-05-15T01:04:48.171Z,1025.60151778
2018-05-15T01:05:00.581Z,1025.60151778
2018-05-15T01:05:13.019Z,1025.5676539
2018-05-15T01:05:25.450Z,1025.5676539
2018-05-15T01:05:37.889Z,1025.5676539
2018-05-15T01:05:50.459Z,1025.5676539
2018-05-15T01:06:02.891Z,1025.49992613
2018-05-15T01:06:15.304Z,1025.49992613
2018-05-15T01:06:27.715Z,1025.49992613
2018-05-15T01:06:40.125Z,1025.49992613
2018-05-15T01:06:52.538Z,1025.49992613
2018-05-15T01:07:04.956Z,1025.53379002
2018-05-15T01:07:17.367Z,1025.53379002
2018-05-15T01:07:29.783Z,1025.53379002
2018-05-15T01:07:42.204Z,1025.53379002
2018-05-15T01:07:54.624Z,1025.53379002
2018-05-15T01:08:07.041Z,1025.53379002
2018-05-15T01:08:19.454Z,1025.53379002
2018-05-15T01:08:31.878Z,1025.53379002
2018-05-15T01:08:44.293Z,1025.53379002
2018-05-15T01:08:56.711Z,1025.53379002
2018-05-15T01:09:09.132Z,1025.49992613
2018-05-15T01:09:21.636Z,1025.49992613
2018-05-15T01:09:34.038Z,1025.49992613
2018-05-15T01:09:46.441Z,1025.49992613
2018-05-15T01:09:58.993Z,1025.49992613
2018-05-15T01:10:11.433Z,1025.43219837
2018-05-15T01:10:23.851Z,1025.43219837
2018-05-15T01:10:36.261Z,1025.43219837
2018-05-15T01:10:48.762Z,1025.43219837
2018-05-15T01:11:01.282Z,1025.43219837
2018-05-15T01:11:13.705Z,1025.5676539
2018-05-15T01:11:26.105Z,1025.5676539
2018-05-15T01:11:38.506Z,1025.5676539
2018-05-15T01:11:51.093Z,1025.5676539
2018-05-15T01:12:03.514Z,1025.5676539
2018-05-15T01:12:15.935Z,1025.5676539
2018-05-15T01:12:28.421Z,1025.5676539
2018-05-15T01:12:40.844Z,1025.5676539
2018-05-15T01:12:53.271Z,1025.5676539
2018-05-15T01:13:05.683Z,1025.49992613
2018-05-15T01:13:18.093Z,1025.49992613
2018-05-15T01:13:30.665Z,1025.49992613
2018-05-15T01:13:43.152Z,1025.49992613
2018-05-15T01:13:55.576Z,1025.49992613
2018-05-15T01:14:08.014Z,1025.49992613
2018-05-15T01:14:20.438Z,1025.49992613
2018-05-15T01:14:32.846Z,1025.49992613
2018-05-15T01:14:45.281Z,1025.49992613
2018-05-15T01:14:57.684Z,1025.49992613
2018-05-15T01:15:10.090Z,1025.49992613
2018-05-15T01:15:22.503Z,1025.49992613
2018-05-15T01:15:35.001Z,1025.49992613
2018-05-15T01:15:47.447Z,1025.49992613
2018-05-15T01:15:59.871Z,1025.49992613
2018-05-15T01:16:12.281Z,1025.46606225
2018-05-15T01:16:24.685Z,1025.46606225
2018-05-15T01:16:37.108Z,1025.46606225
2018-05-15T01:16:49.516Z,1025.46606225
2018-05-15T01:17:01.929Z,1025.5676539
2018-05-15T01:17:14.349Z,1025.5676539
2018-05-15T01:17:26.763Z,1025.5676539
2018-05-15T01:17:39.168Z,1025.5676539
2018-05-15T01:17:51.585Z,1025.5676539
2018-05-15T01:18:03.994Z,1025.46606225
2018-05-15T01:18:16.579Z,1025.46606225
2018-05-15T01:18:29.044Z,1025.46606225
2018-05-15T01:18:41.475Z,1025.46606225
2018-05-15T01:18:53.880Z,1025.46606225
2018-05-15T01:19:06.279Z,1025.49992613
2018-05-15T01:19:18.685Z,1025.49992613
2018-05-15T01:19:31.102Z,1025.49992613
2018-05-15T01:19:43.516Z,1025.49992613
2018-05-15T01:19:55.936Z,1025.49992613
2018-05-15T01:20:08.352Z,1025.43219837
2018-05-15T01:20:20.761Z,1025.43219837
2018-05-15T01:20:33.173Z,1025.43219837
2018-05-15T01:20:45.580Z,1025.43219837
2018-05-15T01:20:58.067Z,1025.43219837
2018-05-15T01:21:10.488Z,1025.49992613
2018-05-15T01:21:22.915Z,1025.49992613
2018-05-15T01:21:35.317Z,1025.49992613
2018-05-15T01:21:47.729Z,1025.49992613
2018-05-15T01:22:00.136Z,1025.49992613
2018-05-15T01:22:12.560Z,1025.39833449
2018-05-15T01:22:24.977Z,1025.39833449
2018-05-15T01:22:37.400Z,1025.39833449
2018-05-15T01:22:49.810Z,1025.39833449
2018-05-15T01:23:02.242Z,1025.46606225
2018-05-15T01:23:14.662Z,1025.46606225
2018-05-15T01:23:27.107Z,1025.46606225
2018-05-15T01:23:39.651Z,1025.46606225
2018-05-15T01:23:52.082Z,1025.46606225
2018-05-15T01:24:04.500Z,1025.33060673
2018-05-15T01:24:16.916Z,1025.33060673
2018-05-15T01:24:29.383Z,1025.33060673
2018-05-15T01:24:41.811Z,1025.33060673
2018-05-15T01:24:54.358Z,1025.33060673
2018-05-15T01:25:06.780Z,1025.33060673
2018-05-15T01:25:19.209Z,1025.33060673
2018-05-15T01:25:31.626Z,1025.33060673
2018-05-15T01:25:44.054Z,1025.33060673
2018-05-15T01:25:56.464Z,1025.33060673
2018-05-15T01:26:08.879Z,1025.29674284
2018-05-15T01:26:21.313Z,1025.29674284
2018-05-15T01:26:33.728Z,1025.29674284
2018-05-15T01:26:46.168Z,1025.29674284
2018-05-15T01:26:58.591Z,1025.29674284
2018-05-15T01:27:11.011Z,1025.43219837
2018-05-15T01:27:23.420Z,1025.43219837
2018-05-15T01:27:35.837Z,1025.43219837
2018-05-15T01:27:48.263Z,1025.43219837
2018-05-15T01:28:00.782Z,1025.43219837
2018-05-15T01:28:13.202Z,1025.36447061
2018-05-15T01:28:25.625Z,1025.36447061
2018-05-15T01:28:38.047Z,1025.36447061
2018-05-15T01:28:50.468Z,1025.36447061
2018-05-15T01:29:02.886Z,1025.33060673
2018-05-15T01:29:15.311Z,1025.33060673
2018-05-15T01:29:27.716Z,1025.33060673
2018-05-15T01:29:40.145Z,1025.33060673
2018-05-15T01:29:52.553Z,1025.33060673
2018-05-15T01:30:04.970Z,1025.36447061
2018-05-15T01:30:17.390Z,1025.36447061
2018-05-15T01:30:29.871Z,1025.36447061
2018-05-15T01:30:42.294Z,1025.36447061
2018-05-15T01:30:54.706Z,1025.36447061
2018-05-15T01:31:07.150Z,1025.36447061
2018-05-15T01:31:19.708Z,1025.36447061
2018-05-15T01:31:32.125Z,1025.36447061
2018-05-15T01:31:44.537Z,1025.36447061
2018-05-15T01:31:56.951Z,1025.36447061
2018-05-15T01:32:09.396Z,1025.39833449
2018-05-15T01:32:21.811Z,1025.39833449
2018-05-15T01:32:34.230Z,1025.39833449
2018-05-15T01:32:46.646Z,1025.39833449
2018-05-15T01:32:59.068Z,1025.39833449
2018-05-15T01:33:11.497Z,1025.36447061
2018-05-15T01:33:23.925Z,1025.36447061
2018-05-15T01:33:36.345Z,1025.36447061
2018-05-15T01:33:48.843Z,1025.36447061
2018-05-15T01:34:01.256Z,1025.36447061
2018-05-15T01:34:13.671Z,1025.36447061
2018-05-15T01:34:26.094Z,1025.36447061
2018-05-15T01:34:38.526Z,1025.36447061
2018-05-15T01:34:50.944Z,1025.36447061
2018-05-15T01:35:03.412Z,1025.39833449
2018-05-15T01:35:15.862Z,1025.39833449
2018-05-15T01:35:28.277Z,1025.39833449
2018-05-15T01:35:40.698Z,1025.39833449
2018-05-15T01:35:53.110Z,1025.39833449
2018-05-15T01:36:05.512Z,1025.36447061
2018-05-15T01:36:18.356Z,1025.36447061
2018-05-15T01:36:30.770Z,1025.36447061
2018-05-15T01:36:43.198Z,1025.36447061
2018-05-15T01:36:55.615Z,1025.36447061
2018-05-15T01:37:08.031Z,1025.36447061
2018-05-15T01:37:20.987Z,1025.36447061
2018-05-15T01:37:33.414Z,1025.36447061
2018-05-15T01:37:45.839Z,1025.36447061
2018-05-15T01:37:58.532Z,1025.36447061
2018-05-15T01:38:11.035Z,1025.36447061
2018-05-15T01:38:23.448Z,1025.36447061
2018-05-15T01:38:35.857Z,1025.36447061
2018-05-15T01:38:48.366Z,1025.36447061
2018-05-15T01:39:00.779Z,1025.36447061
2018-05-15T01:39:13.200Z,1025.43219837
2018-05-15T01:39:25.625Z,1025.43219837
2018-05-15T01:39:38.041Z,1025.43219837
2018-05-15T01:39:50.456Z,1025.43219837
2018-05-15T01:40:02.884Z,1025.39833449
2018-05-15T01:40:15.293Z,1025.39833449
2018-05-15T01:40:27.709Z,1025.39833449
2018-05-15T01:40:40.132Z,1025.39833449
2018-05-15T01:40:52.567Z,1025.39833449
2018-05-15T01:41:04.974Z,1025.36447061
2018-05-15T01:41:17.532Z,1025.36447061
2018-05-15T01:41:29.935Z,1025.36447061
2018-05-15T01:41:42.370Z,1025.36447061
2018-05-15T01:41:54.784Z,1025.36447061
2018-05-15T01:42:07.216Z,1025.39833449
2018-05-15T01:42:19.618Z,1025.39833449
2018-05-15T01:42:32.030Z,1025.39833449
2018-05-15T01:42:44.438Z,1025.39833449
2018-05-15T01:42:56.854Z,1025.39833449
2018-05-15T01:43:09.267Z,1025.33060673
2018-05-15T01:43:21.665Z,1025.33060673
2018-05-15T01:43:34.078Z,1025.33060673
2018-05-15T01:43:46.481Z,1025.33060673
2018-05-15T01:43:58.887Z,1025.33060673
2018-05-15T01:44:11.289Z,1025.43219837
2018-05-15T01:44:23.699Z,1025.43219837
2018-05-15T01:44:36.105Z,1025.43219837
2018-05-15T01:44:48.513Z,1025.43219837
2018-05-15T01:45:00.942Z,1025.43219837
2018-05-15T01:45:13.363Z,1025.33060673
2018-05-15T01:45:25.847Z,1025.33060673
2018-05-15T01:45:38.337Z,1025.33060673
2018-05-15T01:45:50.750Z,1025.33060673
2018-05-15T01:46:03.158Z,1025.39833449
2018-05-15T01:46:15.786Z,1025.39833449
2018-05-15T01:46:28.192Z,1025.39833449
2018-05-15T01:46:40.604Z,1025.39833449
2018-05-15T01:46:53.016Z,1025.39833449
2018-05-15T01:47:05.427Z,1025.39833449
2018-05-15T01:47:17.864Z,1025.39833449
2018-05-15T01:47:30.293Z,1025.39833449
2018-05-15T01:47:42.706Z,1025.39833449
2018-05-15T01:47:55.125Z,1025.39833449
2018-05-15T01:48:07.551Z,1025.33060673
2018-05-15T01:48:20.061Z,1025.33060673
2018-05-15T01:48:32.482Z,1025.33060673
2018-05-15T01:48:44.893Z,1025.33060673
2018-05-15T01:48:57.339Z,1025.33060673
2018-05-15T01:49:09.755Z,1025.39833449
2018-05-15T01:49:22.168Z,1025.39833449
2018-05-15T01:49:34.582Z,1025.39833449
2018-05-15T01:49:47.009Z,1025.39833449
2018-05-15T01:49:59.430Z,1025.39833449
2018-05-15T01:50:11.853Z,1025.39833449
2018-05-15T01:50:24.314Z,1025.39833449
2018-05-15T01:50:36.805Z,1025.39833449
2018-05-15T01:50:49.208Z,1025.39833449
2018-05-15T01:51:01.611Z,1025.39833449
2018-05-15T01:51:14.029Z,1025.33060673
2018-05-15T01:51:26.449Z,1025.33060673
2018-05-15T01:51:38.859Z,1025.33060673
2018-05-15T01:51:51.264Z,1025.33060673
2018-05-15T01:52:03.948Z,1025.36447061
2018-05-15T01:52:16.364Z,1025.36447061
2018-05-15T01:52:28.775Z,1025.36447061
2018-05-15T01:52:41.188Z,1025.36447061
2018-05-15T01:52:53.614Z,1025.36447061
2018-05-15T01:53:06.046Z,1025.33060673
2018-05-15T01:53:18.463Z,1025.33060673
2018-05-15T01:53:30.878Z,1025.33060673
2018-05-15T01:53:43.288Z,1025.33060673
2018-05-15T01:53:55.701Z,1025.33060673
2018-05-15T01:54:08.107Z,1025.39833449
2018-05-15T01:54:20.539Z,1025.39833449
2018-05-15T01:54:32.952Z,1025.39833449
2018-05-15T01:54:45.370Z,1025.39833449
2018-05-15T01:54:57.775Z,1025.39833449
2018-05-15T01:55:10.205Z,1025.33060673
2018-05-15T01:55:22.640Z,1025.33060673
2018-05-15T01:55:35.040Z,1025.33060673
2018-05-15T01:55:47.463Z,1025.33060673
2018-05-15T01:55:59.920Z,1025.33060673
2018-05-15T01:56:12.315Z,1025.36447061
2018-05-15T01:56:24.726Z,1025.36447061
2018-05-15T01:56:37.151Z,1025.36447061
2018-05-15T01:56:49.555Z,1025.36447061
2018-05-15T01:57:02.028Z,1025.43219837
2018-05-15T01:57:14.453Z,1025.43219837
2018-05-15T01:57:26.852Z,1025.43219837
2018-05-15T01:57:39.264Z,1025.43219837
2018-05-15T01:57:51.772Z,1025.43219837
2018-05-15T01:58:04.186Z,1025.33060673
2018-05-15T01:58:16.594Z,1025.33060673
2018-05-15T01:58:28.999Z,1025.33060673
2018-05-15T01:58:41.416Z,1025.33060673
2018-05-15T01:58:53.828Z,1025.33060673
2018-05-15T01:59:06.261Z,1025.33060673
2018-05-15T01:59:18.672Z,1025.33060673
2018-05-15T01:59:31.141Z,1025.33060673
2018-05-15T01:59:43.569Z,1025.33060673
2018-05-15T01:59:55.987Z,1025.33060673
2018-05-15T02:00:08.418Z,1025.33060673
2018-05-15T02:00:21.025Z,1025.33060673
2018-05-15T02:00:33.496Z,1025.33060673
2018-05-15T02:00:45.977Z,1025.33060673
2018-05-15T02:00:58.408Z,1025.33060673
2018-05-15T02:01:10.884Z,1025.33060673
2018-05-15T02:01:23.360Z,1025.33060673
2018-05-15T02:01:35.764Z,1025.33060673
2018-05-15T02:01:48.176Z,1025.33060673
2018-05-15T02:02:00.639Z,1025.33060673
2018-05-15T02:02:13.071Z,1025.33060673
2018-05-15T02:02:25.574Z,1025.33060673
2018-05-15T02:02:37.988Z,1025.33060673
2018-05-15T02:02:50.399Z,1025.33060673
2018-05-15T02:03:02.840Z,1025.33060673
2018-05-15T02:03:15.308Z,1025.33060673
2018-05-15T02:03:27.730Z,1025.33060673
2018-05-15T02:03:40.156Z,1025.33060673
2018-05-15T02:03:52.565Z,1025.33060673
2018-05-15T02:04:05.211Z,1025.29674284
2018-05-15T02:04:17.710Z,1025.29674284
2018-05-15T02:04:30.143Z,1025.29674284
2018-05-15T02:04:42.639Z,1025.29674284
2018-05-15T02:04:55.057Z,1025.29674284
2018-05-15T02:05:07.489Z,1025.33060673
2018-05-15T02:05:19.926Z,1025.33060673
2018-05-15T02:05:32.341Z,1025.33060673
2018-05-15T02:05:44.743Z,1025.33060673
2018-05-15T02:05:57.169Z,1025.33060673
2018-05-15T02:06:09.597Z,1025.33060673
2018-05-15T02:06:22.007Z,1025.33060673
2018-05-15T02:06:34.428Z,1025.33060673
2018-05-15T02:06:46.855Z,1025.33060673
2018-05-15T02:06:59.270Z,1025.33060673
2018-05-15T02:07:11.686Z,1025.36447061
2018-05-15T02:07:24.106Z,1025.36447061
2018-05-15T02:07:36.528Z,1025.36447061