createdAt,value
2018-01-21T00:01:03.713Z,35.40
2018-01-21T00:03:32.343Z,32.67
2018-01-21T00:06:00.835Z,38.10
2018-01-21T00:08:29.394Z,32.53
2018-01-21T00:10:57.955Z,27.83
2018-01-21T00:13:27.283Z,23.83
2018-01-21T00:15:55.790Z,24.47
2018-01-21T00:18:24.543Z,20.30
2018-01-21T00:20:53.854Z,31.13
2018-01-21T00:23:22.347Z,22.23
2018-01-21T00:25:51.099Z,19.90
2018-01-21T00:28:20.424Z,20.40
2018-01-21T00:30:48.914Z,27.97
2018-01-21T00:33:17.727Z,28.67
2018-01-21T00:35:46.783Z,26.30
2018-01-21T00:38:15.282Z,22.53
2018-01-21T00:40:45.060Z,14.63
2018-01-21T00:43:14.384Z,13.03
2018-01-21T00:45:42.940Z,12.53
2018-01-21T00:48:11.588Z,11.50
2018-01-21T00:50:40.087Z,10.47
2018-01-21T00:53:08.632Z,9.90
2018-01-21T00:55:37.533Z,10.40
2018-01-21T00:58:06.074Z,18.93
2018-01-21T01:00:34.594Z,17.10
2018-01-21T01:03:03.607Z,12.77
2018-01-21T01:05:32.095Z,17.73
2018-01-21T01:08:00.742Z,16.73
2018-01-21T01:10:29.483Z,13.27
2018-01-21T01:12:58.751Z,11.73
2018-01-21T01:15:27.290Z,8.07
2018-01-21T01:17:55.930Z,8.03
2018-01-21T01:20:24.419Z,8.77
2018-01-21T01:22:52.911Z,8.87
2018-01-21T01:25:22.423Z,8.90
2018-01-21T01:27:51.861Z,10.53
2018-01-21T01:30:20.351Z,8.53
2018-01-21T01:32:49.296Z,8.07
2018-01-21T01:35:18.606Z,10.13
2018-01-21T01:37:47.859Z,8.57
2018-01-21T01:40:16.684Z,16.33
2018-01-21T01:42:45.943Z,14.63
2018-01-21T01:45:15.453Z,14.87
2018-01-21T01:47:44.179Z,10.50
2018-01-21T01:50:13.430Z,9.77
2018-01-21T01:52:42.088Z,8.40
2018-01-21T01:55:10.858Z,8.97
2018-01-21T01:57:40.128Z,9.97
2018-01-21T02:00:09.483Z,17.37
2018-01-21T02:02:38.409Z,14.20
2018-01-21T02:05:06.951Z,14.90
2018-01-21T02:07:35.679Z,16.57
2018-01-21T02:10:04.561Z,15.53
2018-01-21T02:12:32.997Z,17.70
2018-01-21T02:15:06.803Z,17.33
2018-01-21T02:17:36.078Z,17.80
2018-01-21T02:20:04.547Z,17.27
2018-01-21T02:22:33.220Z,17.70
2018-01-21T02:25:01.714Z,16.83
2018-01-21T02:27:30.150Z,15.43
2018-01-21T02:29:58.678Z,15.63
2018-01-21T02:32:27.170Z,15.83
2018-01-21T02:34:55.617Z,17.97
2018-01-21T02:37:24.306Z,55.67
2018-01-21T02:39:52.868Z,35.77
2018-01-21T02:42:21.381Z,34.47
2018-01-21T02:44:49.931Z,32.67
2018-01-21T02:47:18.416Z,36.57
2018-01-21T02:49:46.925Z,39.93
2018-01-21T02:52:15.900Z,59.03
2018-01-21T02:54:44.460Z,62.80
2018-01-21T02:57:13.011Z,62.93
2018-01-21T02:59:42.387Z,62.13
2018-01-21T03:02:10.968Z,57.57
2018-01-21T03:04:39.520Z,40.60
2018-01-21T03:07:08.072Z,32.20
2018-01-21T03:09:37.343Z,32.77
2018-01-21T03:12:05.880Z,32.73
2018-01-21T03:14:34.566Z,30.77
2018-01-21T03:17:03.072Z,32.37
2018-01-21T03:19:31.572Z,36.93
2018-01-21T03:22:00.335Z,29.33
2018-01-21T03:24:28.924Z,36.17
2018-01-21T03:26:57.432Z,41.77
2018-01-21T03:29:26.405Z,44.13
2018-01-21T03:31:54.890Z,30.83
2018-01-21T03:34:23.868Z,25.43
2018-01-21T03:36:52.663Z,21.50
2018-01-21T03:39:21.156Z,23.80
2018-01-21T03:41:49.651Z,30.63
2018-01-21T03:44:18.269Z,28.90
2018-01-21T03:46:46.824Z,27.83
2018-01-21T03:49:15.311Z,22.10
2018-01-21T03:51:44.776Z,21.07
2018-01-21T03:54:13.373Z,17.60
2018-01-21T03:56:41.875Z,16.80
2018-01-21T03:59:10.559Z,17.97
2018-01-21T04:01:39.180Z,15.37
2018-01-21T04:04:07.734Z,16.83
2018-01-21T04:06:37.213Z,16.30
2018-01-21T04:09:05.783Z,16.40
2018-01-21T04:11:34.340Z,15.70
2018-01-21T04:14:02.952Z,17.60
2018-01-21T04:16:31.443Z,16.50
2018-01-21T04:18:59.927Z,16.73
2018-01-21T04:21:29.759Z,16.50
2018-01-21T04:24:01.044Z,15.30
2018-01-21T04:26:29.910Z,17.70
2018-01-21T04:28:59.172Z,16.53
2018-01-21T04:31:27.738Z,21.00
2018-01-21T04:33:57.123Z,25.93
2018-01-21T04:36:25.995Z,20.27
2018-01-21T04:38:55.259Z,13.90
2018-01-21T04:41:24.032Z,11.87
2018-01-21T04:43:52.532Z,13.47
2018-01-21T04:46:21.030Z,12.80
2018-01-21T04:48:50.544Z,11.23
2018-01-21T04:51:19.803Z,12.83
2018-01-21T04:53:48.327Z,18.23
2018-01-21T04:56:17.646Z,11.00
2018-01-21T04:58:46.151Z,11.23
2018-01-21T05:01:14.700Z,11.97
2018-01-21T05:03:43.250Z,10.60
2018-01-21T05:06:11.752Z,11.10
2018-01-21T05:08:41.067Z,17.60
2018-01-21T05:11:09.888Z,11.83
2018-01-21T05:13:38.398Z,12.07
2018-01-21T05:16:06.907Z,11.90
2018-01-21T05:18:36.104Z,13.37
2018-01-21T05:21:04.622Z,14.97
2018-01-21T05:23:33.119Z,15.37
2018-01-21T05:26:01.773Z,15.13
2018-01-21T05:28:30.274Z,13.87
2018-01-21T05:30:58.773Z,15.10
2018-01-21T05:33:28.435Z,15.33
2018-01-21T05:35:56.947Z,15.80
2018-01-21T05:38:26.259Z,16.10
2018-01-21T05:40:54.846Z,15.57
2018-01-21T05:43:23.397Z,14.00
2018-01-21T05:45:51.940Z,14.23
2018-01-21T05:48:20.671Z,14.67
2018-01-21T05:50:49.174Z,14.90
2018-01-21T05:53:17.721Z,14.73
2018-01-21T05:55:47.322Z,14.00
2018-01-21T05:58:15.819Z,15.63
2018-01-21T06:00:44.341Z,16.23
2018-01-21T06:03:12.972Z,20.97
2018-01-21T06:05:41.475Z,21.67
2018-01-21T06:08:09.969Z,21.83
2018-01-21T06:10:38.545Z,23.97
2018-01-21T06:13:07.623Z,23.07
2018-01-21T06:15:36.819Z,21.73
2018-01-21T06:18:05.364Z,21.73
2018-01-21T06:20:33.911Z,22.37
2018-01-21T06:23:03.181Z,47.67
2018-01-21T06:25:31.723Z,51.47
2018-01-21T06:28:00.279Z,60.53
2018-01-21T06:30:28.783Z,111.70
2018-01-21T06:32:58.297Z,110.07
2018-01-21T06:35:26.862Z,87.30
2018-01-21T06:37:55.359Z,83.60
2018-01-21T06:40:23.908Z,90.23
2018-01-21T06:42:53.178Z,81.50
2018-01-21T06:45:21.727Z,49.90
2018-01-21T06:47:50.751Z,26.03
2018-01-21T06:50:19.247Z,34.53
2018-01-21T06:52:47.817Z,56.90
2018-01-21T06:55:16.475Z,47.93
2018-01-21T06:57:45.735Z,32.27
2018-01-21T07:00:15.545Z,35.53
2018-01-21T07:02:44.163Z,79.30
2018-01-21T07:05:14.348Z,106.37
2018-01-21T07:07:43.676Z,67.53
2018-01-21T07:10:13.047Z,61.77
2018-01-21T07:12:41.559Z,48.00
2018-01-21T07:15:10.129Z,24.03
2018-01-21T07:17:39.635Z,36.20
2018-01-21T07:20:08.159Z,26.13
2018-01-21T07:22:36.733Z,29.83
2018-01-21T07:25:06.341Z,29.57
2018-01-21T07:27:34.839Z,38.33
2018-01-21T07:30:03.360Z,39.70
2018-01-21T07:32:32.128Z,47.30
2018-01-21T07:35:00.640Z,58.50
2018-01-21T07:37:29.135Z,66.23
2018-01-21T07:39:58.555Z,96.47
2018-01-21T07:42:32.944Z,88.73
2018-01-21T07:45:02.379Z,67.93
2018-01-21T07:47:30.873Z,24.23
2018-01-21T07:49:59.373Z,33.23
2018-01-21T07:52:27.919Z,20.60
2018-01-21T07:54:56.484Z,21.40
2018-01-21T07:57:25.745Z,22.57
2018-01-21T07:59:54.469Z,21.30
2018-01-21T08:02:23.009Z,21.93
2018-01-21T08:04:51.515Z,19.13
2018-01-21T08:07:20.064Z,16.30
2018-01-21T08:09:48.564Z,15.67
2018-01-21T08:12:17.925Z,18.97
2018-01-21T08:14:46.473Z,18.83
2018-01-21T08:17:15.746Z,21.63
2018-01-21T08:19:44.291Z,21.83
2018-01-21T08:22:12.991Z,21.03
2018-01-21T08:24:41.497Z,24.83
2018-01-21T08:27:09.995Z,21.47
2018-01-21T08:29:38.907Z,24.90
2018-01-21T08:32:08.160Z,20.43
2018-01-21T08:34:42.429Z,25.40
2018-01-21T08:37:17.232Z,40.13
2018-01-21T08:39:51.305Z,29.53
2018-01-21T08:42:25.288Z,36.33
2018-01-21T08:44:54.158Z,33.17
2018-01-21T08:47:23.479Z,71.27
2018-01-21T08:49:52.746Z,34.40
2018-01-21T08:52:22.174Z,37.17
2018-01-21T08:54:51.428Z,12.37
2018-01-21T08:57:19.910Z,7.73
2018-01-21T08:59:48.587Z,9.70
2018-01-21T09:02:17.076Z,9.50
2018-01-21T09:04:45.570Z,9.60
2018-01-21T09:07:15.063Z,9.60
2018-01-21T09:09:43.552Z,11.60
2018-01-21T09:12:12.059Z,8.63
2018-01-21T09:14:40.601Z,10.87
2018-01-21T09:17:09.919Z,10.73
2018-01-21T09:19:39.195Z,210.53
2018-01-21T09:22:08.572Z,108.53
2018-01-21T09:24:37.879Z,44.50
2018-01-21T09:27:07.150Z,112.57
2018-01-21T09:29:35.773Z,148.03
2018-01-21T09:32:04.327Z,149.00
2018-01-21T09:34:32.832Z,82.67
2018-01-21T09:37:01.560Z,330.43
2018-01-21T09:39:30.819Z,171.77
2018-01-21T09:41:59.368Z,226.40
2018-01-21T09:44:28.201Z,175.43
2018-01-21T09:46:56.740Z,44.83
2018-01-21T09:49:25.283Z,436.03
2018-01-21T09:51:53.873Z,238.67
2018-01-21T09:54:23.144Z,222.47
2018-01-21T09:56:51.635Z,101.83
2018-01-21T09:59:20.200Z,85.50
2018-01-21T10:01:49.467Z,166.87
2018-01-21T10:04:17.968Z,53.10
2018-01-21T10:06:46.537Z,97.73
2018-01-21T10:09:15.027Z,62.90
2018-01-21T10:11:43.531Z,42.67
2018-01-21T10:14:13.072Z,25.17
2018-01-21T10:16:42.393Z,26.50
2018-01-21T10:19:11.742Z,17.20
2018-01-21T10:21:40.292Z,18.53
2018-01-21T10:24:08.795Z,40.37
2018-01-21T10:26:37.281Z,26.43
2018-01-21T10:29:05.880Z,14.23
2018-01-21T10:31:34.375Z,17.97
2018-01-21T10:34:02.883Z,12.03
2018-01-21T10:36:31.699Z,11.93
2018-01-21T10:39:00.184Z,11.43
2018-01-21T10:41:28.726Z,9.40
2018-01-21T10:43:58.036Z,10.90
2018-01-21T10:46:26.525Z,10.53
2018-01-21T10:48:55.047Z,9.50
2018-01-21T10:51:24.479Z,9.83
2018-01-21T10:53:53.788Z,8.50
2018-01-21T10:56:22.275Z,10.40
2018-01-21T10:58:51.290Z,20.83
2018-01-21T11:01:19.787Z,29.57
2018-01-21T11:03:48.263Z,26.97
2018-01-21T11:06:16.967Z,36.23
2018-01-21T11:08:45.524Z,37.97
2018-01-21T11:11:14.007Z,33.10
2018-01-21T11:13:43.405Z,32.43
2018-01-21T11:16:11.902Z,33.13
2018-01-21T11:18:40.451Z,49.43
2018-01-21T11:21:09.009Z,54.97
2018-01-21T11:23:38.303Z,49.87
2018-01-21T11:26:07.552Z,70.47
2018-01-21T11:28:36.092Z,65.23
2018-01-21T11:31:05.356Z,53.07
2018-01-21T11:33:33.919Z,53.93
2018-01-21T11:36:02.464Z,51.57
2018-01-21T11:38:31.404Z,52.87
2018-01-21T11:40:59.949Z,54.83
2018-01-21T11:43:28.636Z,62.07
2018-01-21T11:45:57.122Z,58.27
2018-01-21T11:48:25.614Z,58.47
2018-01-21T11:50:54.455Z,59.67
2018-01-21T11:53:22.972Z,63.63
2018-01-21T11:55:51.471Z,57.03
2018-01-21T11:58:20.010Z,83.73
2018-01-21T12:00:49.336Z,75.83
2018-01-21T12:03:17.929Z,71.20
2018-01-21T12:05:46.472Z,59.80
2018-01-21T12:08:15.027Z,87.17
2018-01-21T12:10:43.515Z,66.23
2018-01-21T12:13:12.059Z,50.67
2018-01-21T12:15:42.085Z,72.87
2018-01-21T12:18:10.645Z,60.30
2018-01-21T12:20:39.234Z,66.47
2018-01-21T12:23:08.037Z,43.90
2018-01-21T12:25:36.567Z,74.77
2018-01-21T12:28:05.374Z,46.43
2018-01-21T12:30:33.948Z,51.10
2018-01-21T12:33:03.243Z,46.67
2018-01-21T12:35:32.055Z,42.63
2018-01-21T12:38:01.324Z,40.40
2018-01-21T12:40:29.816Z,50.60
2018-01-21T12:42:58.456Z,49.87
2018-01-21T12:45:26.948Z,45.83
2018-01-21T12:47:56.273Z,46.00
2018-01-21T12:50:25.065Z,61.57
2018-01-21T12:52:53.620Z,100.70
2018-01-21T12:55:22.174Z,97.57
2018-01-21T12:57:50.852Z,72.93
2018-01-21T13:00:20.344Z,49.13
2018-01-21T13:02:49.598Z,64.63
2018-01-21T13:05:18.240Z,115.73
2018-01-21T13:07:46.764Z,63.07
2018-01-21T13:10:15.239Z,40.07
2018-01-21T13:12:43.967Z,37.57
2018-01-21T13:15:13.238Z,39.60
2018-01-21T13:17:41.727Z,37.23
2018-01-21T13:20:10.379Z,58.78
2018-01-21T13:22:39.972Z,57.80
2018-01-21T13:25:08.463Z,46.90
2018-01-21T13:27:37.343Z,44.83
2018-01-21T13:30:05.935Z,60.73
2018-01-21T13:32:35.204Z,88.77
2018-01-21T13:35:03.959Z,80.85
2018-01-21T13:37:32.462Z,62.10
2018-01-21T13:40:01.125Z,70.62
2018-01-21T13:42:30.778Z,52.73
2018-01-21T13:44:59.352Z,52.43
2018-01-21T13:47:27.917Z,53.77
2018-01-21T13:49:56.618Z,65.30
2018-01-21T13:52:25.111Z,60.63
2018-01-21T13:56:20.379Z,68.23
2018-01-21T13:58:49.635Z,81.77
2018-01-21T14:01:18.122Z,64.87
2018-01-21T14:03:46.820Z,69.33
2018-01-21T14:06:16.093Z,57.23
2018-01-21T14:08:45.376Z,59.50
2018-01-21T14:11:14.300Z,77.93
2018-01-21T14:13:42.827Z,82.85
2018-01-21T14:16:11.452Z,64.33
2018-01-21T14:18:40.051Z,64.43
2018-01-21T14:21:08.566Z,87.73
2018-01-21T14:23:37.055Z,71.47
2018-01-21T14:26:05.724Z,59.07
2018-01-21T14:28:35.190Z,55.47
2018-01-21T14:31:03.683Z,134.70
2018-01-21T14:33:32.762Z,107.17
2018-01-21T14:36:01.486Z,73.53
2018-01-21T14:38:29.971Z,114.97
2018-01-21T14:40:58.557Z,129.07
2018-01-21T14:43:27.241Z,68.43
2018-01-21T14:45:55.731Z,68.77
2018-01-21T14:48:25.148Z,59.60
2018-01-21T14:50:54.399Z,61.30
2018-01-21T14:53:23.181Z,76.80
2018-01-21T14:55:51.716Z,212.30
2018-01-21T14:58:20.207Z,103.17
2018-01-21T15:00:48.703Z,49.97
2018-01-21T15:03:17.640Z,52.60
2018-01-21T15:05:47.098Z,52.17
2018-01-21T15:08:15.853Z,55.70
2018-01-21T15:10:44.384Z,62.47
2018-01-21T15:13:13.642Z,56.87
2018-01-21T15:15:43.028Z,60.37
2018-01-21T15:18:12.328Z,87.63
2018-01-21T15:20:40.822Z,80.53
2018-01-21T15:23:09.310Z,77.00
2018-01-21T15:25:38.166Z,72.87
2018-01-21T15:28:07.427Z,69.43
2018-01-21T15:30:36.062Z,52.80
2018-01-21T15:33:05.983Z,47.47
2018-01-21T15:35:35.277Z,46.53
2018-01-21T15:38:04.554Z,63.80
2018-01-21T15:40:33.087Z,81.80
2018-01-21T15:43:01.792Z,67.73
2018-01-21T15:45:31.160Z,59.90
2018-01-21T15:47:59.923Z,98.70
2018-01-21T15:50:28.415Z,81.67
2018-01-21T15:52:57.086Z,291.73
2018-01-21T15:55:26.584Z,205.93
2018-01-21T15:57:55.082Z,133.50
2018-01-21T16:00:23.819Z,71.40
2018-01-21T16:02:52.612Z,123.20
2018-01-21T16:05:21.116Z,105.57
2018-01-21T16:07:49.607Z,145.97
2018-01-21T16:10:18.352Z,166.23
2018-01-21T16:12:47.581Z,129.33
2018-01-21T16:15:16.366Z,96.77
2018-01-21T16:17:45.860Z,100.77
2018-01-21T16:20:14.567Z,96.50
2018-01-21T16:22:44.019Z,91.80
2018-01-21T16:25:12.567Z,86.37
2018-01-21T16:27:41.246Z,63.80
2018-01-21T16:30:10.511Z,70.53
2018-01-21T16:32:39.044Z,69.27
2018-01-21T16:35:07.701Z,62.67
2018-01-21T16:37:54.824Z,62.73
2018-01-21T16:40:24.084Z,53.30
2018-01-21T16:42:52.727Z,60.97
2018-01-21T16:45:21.274Z,58.27
2018-01-21T16:47:50.035Z,60.77
2018-01-21T16:50:18.599Z,66.87
2018-01-21T16:52:47.394Z,62.17
2018-01-21T16:55:16.091Z,90.57
2018-01-21T16:57:44.730Z,90.77
2018-01-21T17:00:14.036Z,61.40
2018-01-21T17:02:42.534Z,62.53
2018-01-21T17:05:11.024Z,68.70
2018-01-21T17:07:39.755Z,70.90
2018-01-21T17:10:08.404Z,101.57
2018-01-21T17:12:36.888Z,75.50
2018-01-21T17:15:05.840Z,94.43
2018-01-21T17:17:34.327Z,91.53
2018-01-21T17:20:02.810Z,79.67
2018-01-21T17:22:31.399Z,59.07
2018-01-21T17:25:00.056Z,70.17
2018-01-21T17:27:29.511Z,84.83
2018-01-21T17:29:58.199Z,69.27
2018-01-21T17:32:27.450Z,54.77
2018-01-21T17:34:56.901Z,72.07
2018-01-21T17:37:25.633Z,96.40
2018-01-21T17:39:54.888Z,84.40
2018-01-21T17:42:23.376Z,87.07
2018-01-21T17:44:52.091Z,89.27
2018-01-21T17:47:21.565Z,70.03
2018-01-21T17:49:50.630Z,78.53
2018-01-21T17:52:19.441Z,89.07
2018-01-21T17:54:48.090Z,99.27
2018-01-21T17:57:16.579Z,90.50
2018-01-21T17:59:45.614Z,80.43
2018-01-21T18:02:14.185Z,94.37
2018-01-21T18:04:43.388Z,126.87
2018-01-21T18:07:12.122Z,88.17
2018-01-21T18:09:41.432Z,92.77
2018-01-21T18:12:10.837Z,118.87
2018-01-21T18:14:40.319Z,97.67
2018-01-21T18:17:09.671Z,118.27
2018-01-21T18:19:38.158Z,105.53
2018-01-21T18:22:06.875Z,69.00
2018-01-21T18:24:35.637Z,96.73
2018-01-21T18:27:04.123Z,84.97
2018-01-21T18:29:32.983Z,91.70
2018-01-21T18:32:01.467Z,72.97
2018-01-21T18:34:29.965Z,77.63
2018-01-21T18:36:58.826Z,92.73
2018-01-21T18:39:27.544Z,73.23
2018-01-21T18:41:56.039Z,65.17
2018-01-21T18:44:25.072Z,90.30
2018-01-21T18:46:55.057Z,86.83
2018-01-21T18:49:23.823Z,94.03
2018-01-21T18:51:52.556Z,70.63
2018-01-21T18:54:21.076Z,60.23
2018-01-21T18:56:49.782Z,74.07
2018-01-21T18:59:18.506Z,71.73
2018-01-21T19:01:47.767Z,69.80
2018-01-21T19:04:16.454Z,74.20
2018-01-21T19:06:44.995Z,64.33
2018-01-21T19:09:14.437Z,70.53
2018-01-21T19:11:43.234Z,53.23
2018-01-21T19:14:11.771Z,49.37
2018-01-21T19:16:41.067Z,47.07
2018-01-21T19:19:09.574Z,51.27
2018-01-21T19:21:38.127Z,49.03
2018-01-21T19:24:07.690Z,54.83
2018-01-21T19:26:36.177Z,50.47
2018-01-21T19:29:04.887Z,49.80
2018-01-21T19:31:34.659Z,53.00
2018-01-21T19:34:04.235Z,52.13
2018-01-21T19:36:33.563Z,57.17
2018-01-21T19:39:04.605Z,58.77
2018-01-21T19:41:47.315Z,53.83
2018-01-21T19:46:53.037Z,47.87
2018-01-21T19:49:22.498Z,54.03
2018-01-21T19:51:50.988Z,46.00
2018-01-21T19:54:19.807Z,47.63
2018-01-21T19:56:49.075Z,54.13
2018-01-21T19:59:17.797Z,53.70
2018-01-21T20:01:47.353Z,69.30
2018-01-21T20:04:15.868Z,73.57
2018-01-21T20:06:45.191Z,75.80
2018-01-21T20:09:14.887Z,66.00
2018-01-21T20:11:44.368Z,56.37
2018-01-21T20:14:12.926Z,62.70
2018-01-21T20:16:41.826Z,76.20
2018-01-21T20:19:10.311Z,75.93
2018-01-21T20:21:38.934Z,67.67
2018-01-21T20:24:08.242Z,54.63
2018-01-21T20:26:36.731Z,54.67
2018-01-21T20:29:05.995Z,53.80
2018-01-21T20:31:34.531Z,48.23
2018-01-21T20:34:03.012Z,48.67
2018-01-21T20:36:31.499Z,41.67
2018-01-21T20:39:00.042Z,39.77
2018-01-21T20:41:28.752Z,41.03
2018-01-21T20:43:57.247Z,44.63
2018-01-21T20:46:26.912Z,44.70
2018-01-21T20:48:56.330Z,57.40
2018-01-21T20:51:30.381Z,59.50
2018-01-21T20:54:04.475Z,71.00
2018-01-21T20:56:33.318Z,69.80
2018-01-21T20:59:01.807Z,57.43
2018-01-21T21:01:31.071Z,56.80
2018-01-21T21:04:00.011Z,54.20
2018-01-21T21:06:29.472Z,46.07
2018-01-21T21:08:58.121Z,41.60
2018-01-21T21:11:26.878Z,41.60
2018-01-21T21:13:55.362Z,37.10
2018-01-21T21:16:24.824Z,36.00
2018-01-21T21:18:53.543Z,35.13
2018-01-21T21:21:22.359Z,31.57
2018-01-21T21:23:51.612Z,43.53
2018-01-21T21:26:20.489Z,43.17
2018-01-21T21:28:48.971Z,49.07
2018-01-21T21:31:17.500Z,60.77
2018-01-21T21:33:47.347Z,73.40
2018-01-21T21:36:15.831Z,71.97
2018-01-21T21:38:44.533Z,83.83
2018-01-21T21:41:13.068Z,68.13
2018-01-21T21:43:42.315Z,57.10
2018-01-21T21:46:11.007Z,56.50
2018-01-21T21:48:39.647Z,52.10
2018-01-21T21:51:08.983Z,59.03
2018-01-21T21:53:37.679Z,54.10
2018-01-21T21:56:06.300Z,48.67
2018-01-21T21:58:35.550Z,50.23
2018-01-21T22:01:04.035Z,48.70
2018-01-21T22:03:32.755Z,48.60
2018-01-21T22:06:01.247Z,54.20
2018-01-21T22:08:30.502Z,50.10
2018-01-21T22:10:59.175Z,53.07
2018-01-21T22:13:27.830Z,52.27
2018-01-21T22:15:57.087Z,51.77
2018-01-21T22:18:25.914Z,54.30
2018-01-21T22:20:55.159Z,48.20
2018-01-21T22:23:23.644Z,45.73
2018-01-21T22:25:52.180Z,44.27
2018-01-21T22:28:21.430Z,42.73
2018-01-21T22:30:50.054Z,44.50
2018-01-21T22:33:19.747Z,43.43
2018-01-21T22:35:48.232Z,45.57
2018-01-21T22:38:17.479Z,39.20
2018-01-21T22:40:46.318Z,38.77
2018-01-21T22:43:14.806Z,41.63
2018-01-21T22:45:44.383Z,38.07
2018-01-21T22:48:12.936Z,42.37
2018-01-21T22:50:41.545Z,43.00
2018-01-21T22:53:10.028Z,41.17
2018-01-21T22:55:38.742Z,44.87
2018-01-21T22:58:07.229Z,39.60
2018-01-21T23:00:36.695Z,42.80
2018-01-21T23:03:05.383Z,40.33
2018-01-21T23:05:33.863Z,35.83
2018-01-21T23:08:02.489Z,38.47
2018-01-21T23:10:31.982Z,39.40
2018-01-21T23:13:00.463Z,40.73
2018-01-21T23:15:28.947Z,37.60
2018-01-21T23:17:57.736Z,39.97
2018-01-21T23:23:44.260Z,35.93
2018-01-21T23:26:14.302Z,38.47
2018-01-21T23:28:43.979Z,34.30
2018-01-21T23:31:12.635Z,39.87
2018-01-21T23:33:41.112Z,38.83
2018-01-21T23:36:10.115Z,35.27
2018-01-21T23:38:38.705Z,35.07
2018-01-21T23:41:07.187Z,38.10
2018-01-21T23:43:36.098Z,36.40
2018-01-21T23:46:04.587Z,34.33
2018-01-21T23:48:34.059Z,33.30
2018-01-21T23:51:02.702Z,35.40
2018-01-21T23:53:31.385Z,35.83
2018-01-21T23:56:00.626Z,30.33
2018-01-21T23:58:29.547Z,31.80
