createdAt,value
2022-10-22T00:02:55.879Z,100.00
2022-10-22T00:05:59.368Z,100.00
2022-10-22T00:09:02.114Z,100.00
2022-10-22T00:12:05.444Z,100.00
2022-10-22T00:15:08.382Z,100.00
2022-10-22T00:18:11.330Z,100.00
2022-10-22T00:21:13.951Z,100.00
2022-10-22T00:24:16.819Z,100.00
2022-10-22T00:27:19.594Z,100.00
2022-10-22T00:30:23.115Z,100.00
2022-10-22T00:33:26.264Z,100.00
2022-10-22T00:36:29.121Z,100.00
2022-10-22T00:39:32.157Z,100.00
2022-10-22T00:42:34.979Z,100.00
2022-10-22T00:45:37.524Z,100.00
2022-10-22T00:48:40.615Z,100.00
2022-10-22T00:51:43.130Z,100.00
2022-10-22T00:54:45.981Z,100.00
2022-10-22T00:57:49.081Z,100.00
2022-10-22T01:00:52.041Z,100.00
2022-10-22T01:03:55.144Z,100.00
2022-10-22T01:06:58.010Z,100.00
2022-10-22T01:10:09.961Z,100.00
2022-10-22T01:13:18.701Z,100.00
2022-10-22T01:16:45.289Z,100.00
2022-10-22T01:20:00.259Z,100.00
2022-10-22T01:23:02.705Z,100.00
2022-10-22T01:26:18.179Z,100.00
2022-10-22T01:29:29.489Z,100.00
2022-10-22T01:32:38.282Z,100.00
2022-10-22T01:35:44.547Z,100.00
2022-10-22T01:38:49.991Z,100.00
2022-10-22T01:41:55.865Z,100.00
2022-10-22T01:44:58.740Z,100.00
2022-10-22T01:48:21.503Z,100.00
2022-10-22T01:51:38.988Z,100.00
2022-10-22T01:55:10.762Z,100.00
2022-10-22T01:58:22.668Z,100.00
2022-10-22T02:01:48.054Z,100.00
2022-10-22T02:04:55.276Z,100.00
2022-10-22T02:08:11.980Z,100.00
2022-10-22T02:11:15.966Z,100.00
2022-10-22T02:14:19.608Z,100.00
2022-10-22T02:17:24.014Z,100.00
2022-10-22T02:20:30.143Z,100.00
2022-10-22T02:23:33.199Z,100.00
2022-10-22T02:26:47.294Z,100.00
2022-10-22T02:29:54.499Z,100.00
2022-10-22T02:33:08.665Z,100.00
2022-10-22T02:36:12.613Z,100.00
2022-10-22T02:42:28.405Z,100.00
2022-10-22T02:45:31.787Z,100.00
2022-10-22T02:48:34.675Z,100.00
2022-10-22T02:51:37.200Z,100.00
2022-10-22T02:54:40.074Z,100.00
2022-10-22T02:57:42.873Z,100.00
2022-10-22T03:00:46.138Z,100.00
2022-10-22T03:03:48.786Z,100.00
2022-10-22T03:06:51.618Z,100.00
2022-10-22T03:09:54.377Z,100.00
2022-10-22T03:12:57.375Z,100.00
2022-10-22T03:15:59.966Z,100.00
2022-10-22T03:19:02.846Z,100.00
2022-10-22T03:22:14.738Z,100.00
2022-10-22T03:25:21.163Z,100.00
2022-10-22T03:28:23.997Z,100.00
2022-10-22T03:31:26.954Z,100.00
2022-10-22T03:34:29.693Z,100.00
2022-10-22T03:37:34.714Z,100.00
2022-10-22T03:40:37.590Z,100.00
2022-10-22T03:43:41.185Z,100.00
2022-10-22T03:46:44.095Z,100.00
2022-10-22T03:49:46.967Z,100.00
2022-10-22T03:52:49.662Z,100.00
2022-10-22T03:55:52.683Z,100.00
2022-10-22T03:59:00.893Z,100.00
2022-10-22T04:02:04.605Z,100.00
2022-10-22T04:05:08.110Z,100.00
2022-10-22T04:08:15.734Z,100.00
2022-10-22T04:11:18.613Z,100.00
2022-10-22T04:14:21.349Z,100.00
2022-10-22T04:17:24.435Z,100.00
2022-10-22T04:20:27.179Z,100.00
2022-10-22T04:23:30.262Z,100.00
2022-10-22T04:26:32.999Z,100.00
2022-10-22T04:29:36.207Z,100.00
2022-10-22T04:32:38.861Z,100.00
2022-10-22T04:35:41.774Z,100.00
2022-10-22T04:38:46.691Z,100.00
2022-10-22T04:41:49.770Z,100.00
2022-10-22T04:44:52.490Z,100.00
2022-10-22T04:47:55.607Z,100.00
2022-10-22T04:50:59.034Z,100.00
2022-10-22T04:54:01.999Z,100.00
2022-10-22T04:57:04.679Z,100.00
2022-10-22T05:00:08.552Z,100.00
2022-10-22T05:03:11.424Z,100.00
2022-10-22T05:06:15.080Z,100.00
2022-10-22T05:09:20.545Z,100.00
2022-10-22T05:12:26.791Z,100.00
2022-10-22T05:15:29.585Z,100.00
2022-10-22T05:18:36.447Z,100.00
2022-10-22T05:21:39.240Z,100.00
2022-10-22T05:25:07.390Z,100.00
2022-10-22T05:28:10.306Z,100.00
2022-10-22T05:31:34.313Z,100.00
2022-10-22T05:34:38.813Z,100.00
2022-10-22T05:37:42.839Z,100.00
2022-10-22T05:41:05.312Z,100.00
2022-10-22T05:44:12.237Z,100.00
2022-10-22T05:47:18.090Z,100.00
2022-10-22T05:50:39.616Z,100.00
2022-10-22T05:53:43.614Z,100.00
2022-10-22T05:56:46.999Z,100.00
2022-10-22T06:00:11.617Z,100.00
2022-10-22T06:03:18.774Z,100.00
2022-10-22T06:06:35.903Z,100.00
2022-10-22T06:09:39.586Z,100.00
2022-10-22T06:12:42.751Z,100.00
2022-10-22T06:15:45.955Z,100.00
2022-10-22T06:18:48.790Z,100.00
2022-10-22T06:22:12.246Z,100.00
2022-10-22T06:25:15.275Z,100.00
2022-10-22T06:28:25.109Z,100.00
2022-10-22T06:31:28.948Z,100.00
2022-10-22T06:34:34.584Z,100.00
2022-10-22T06:37:37.516Z,100.00
2022-10-22T06:40:43.658Z,100.00
2022-10-22T06:43:47.141Z,100.00
2022-10-22T06:46:53.445Z,100.00
2022-10-22T06:49:56.337Z,100.00
2022-10-22T06:52:59.390Z,100.00
2022-10-22T06:56:27.809Z,100.00
2022-10-22T06:59:30.950Z,100.00
2022-10-22T07:02:34.540Z,100.00
2022-10-22T07:05:42.334Z,100.00
2022-10-22T07:08:45.071Z,100.00
2022-10-22T07:11:51.560Z,100.00
2022-10-22T07:14:54.329Z,100.00
2022-10-22T07:17:57.441Z,100.00
2022-10-22T07:21:00.654Z,100.00
2022-10-22T07:24:03.983Z,100.00
2022-10-22T07:27:09.518Z,100.00
2022-10-22T07:30:14.942Z,100.00
2022-10-22T07:33:17.737Z,98.96
2022-10-22T07:36:20.849Z,100.00
2022-10-22T07:39:25.836Z,96.42
2022-10-22T07:45:33.702Z,92.96
2022-10-22T07:48:37.807Z,93.25
2022-10-22T07:51:40.629Z,92.34
2022-10-22T07:54:46.033Z,89.61
2022-10-22T07:57:48.544Z,87.63
2022-10-22T08:00:54.910Z,89.42
2022-10-22T08:03:57.785Z,87.57
2022-10-22T08:07:00.893Z,88.17
2022-10-22T08:10:04.050Z,90.12
2022-10-22T08:13:07.668Z,84.25
2022-10-22T08:16:10.551Z,84.45
2022-10-22T08:19:21.249Z,81.86
2022-10-22T08:22:24.210Z,81.42
2022-10-22T08:25:27.317Z,80.56
2022-10-22T08:28:32.846Z,80.98
2022-10-22T08:31:35.556Z,78.30
2022-10-22T08:34:38.546Z,77.88
2022-10-22T08:37:41.479Z,79.36
2022-10-22T08:44:16.623Z,78.11
2022-10-22T08:47:39.821Z,79.82
2022-10-22T08:50:48.845Z,81.79
2022-10-22T08:54:15.514Z,81.56
2022-10-22T08:57:51.405Z,78.81
2022-10-22T09:01:14.850Z,79.48
2022-10-22T09:04:41.467Z,80.34
2022-10-22T09:07:50.107Z,79.36
2022-10-22T09:11:02.194Z,79.89
2022-10-22T09:14:06.495Z,77.02
2022-10-22T09:17:41.506Z,81.63
2022-10-22T09:20:58.967Z,79.84
2022-10-22T09:24:14.121Z,80.93
2022-10-22T09:27:20.141Z,79.62
2022-10-22T09:30:25.172Z,76.57
2022-10-22T09:33:30.850Z,75.79
2022-10-22T09:36:35.213Z,77.79
2022-10-22T09:39:40.459Z,78.04
2022-10-22T09:42:44.887Z,74.20
2022-10-22T09:45:49.138Z,76.82
2022-10-22T09:49:10.290Z,74.98
2022-10-22T09:52:35.449Z,79.70
2022-10-22T09:55:39.518Z,79.13
2022-10-22T09:58:45.235Z,79.01
2022-10-22T10:05:32.241Z,79.08
2022-10-22T10:08:35.246Z,78.91
2022-10-22T10:11:48.943Z,81.06
2022-10-22T10:15:23.346Z,80.02
2022-10-22T10:18:33.687Z,81.19
2022-10-22T10:21:48.774Z,79.34
2022-10-22T10:25:17.535Z,77.73
2022-10-22T10:28:39.390Z,77.80
2022-10-22T10:32:01.033Z,74.40
2022-10-22T10:35:15.493Z,80.16
2022-10-22T10:38:48.473Z,77.83
2022-10-22T10:42:08.646Z,75.10
2022-10-22T10:45:31.723Z,77.48
2022-10-22T10:48:46.947Z,78.40
2022-10-22T10:52:04.666Z,78.46
2022-10-22T10:55:18.503Z,78.26
2022-10-22T10:58:33.766Z,77.89
2022-10-22T11:01:55.531Z,78.03
2022-10-22T11:05:22.345Z,77.74
2022-10-22T11:08:30.934Z,79.60
2022-10-22T11:11:40.282Z,79.17
2022-10-22T11:15:32.318Z,81.29
2022-10-22T11:18:41.695Z,80.94
2022-10-22T11:21:51.700Z,78.37
2022-10-22T11:25:15.757Z,78.37
2022-10-22T11:28:25.843Z,78.54
2022-10-22T11:31:31.079Z,77.91
2022-10-22T11:34:41.321Z,79.04
2022-10-22T11:37:46.438Z,78.96
2022-10-22T11:41:00.916Z,80.09
2022-10-22T11:44:12.136Z,79.84
2022-10-22T11:47:20.911Z,79.57
2022-10-22T11:51:00.179Z,79.44
2022-10-22T11:54:31.411Z,81.30
2022-10-22T11:57:39.336Z,83.44
2022-10-22T12:00:49.199Z,85.59
2022-10-22T12:04:13.663Z,82.95
2022-10-22T12:07:31.553Z,87.46
2022-10-22T12:10:51.159Z,90.38
2022-10-22T12:14:26.774Z,90.72
2022-10-22T12:17:31.292Z,92.82
2022-10-22T12:20:34.602Z,90.60
2022-10-22T12:23:37.795Z,89.43
2022-10-22T12:26:40.543Z,90.23
2022-10-22T12:29:43.664Z,92.10
2022-10-22T12:32:47.925Z,95.82
2022-10-22T12:35:58.789Z,94.72
2022-10-22T12:39:18.244Z,95.54
2022-10-22T12:42:25.211Z,95.13
2022-10-22T12:45:34.456Z,95.43
2022-10-22T12:48:42.127Z,95.06
2022-10-22T13:14:38.722Z,90.77
2022-10-22T13:17:42.795Z,93.88
2022-10-22T13:21:03.482Z,91.60
2022-10-22T13:24:27.052Z,90.95
2022-10-22T13:27:31.795Z,90.54
2022-10-22T13:30:37.065Z,88.90
2022-10-22T13:33:43.575Z,89.50
2022-10-22T13:36:46.791Z,92.73
2022-10-22T13:39:49.804Z,91.82
2022-10-22T13:42:52.900Z,92.28
2022-10-22T13:45:59.081Z,93.69
2022-10-22T13:49:25.654Z,92.90
2022-10-22T13:52:53.397Z,93.96
2022-10-22T13:56:21.561Z,94.29
2022-10-22T13:59:24.231Z,91.03
2022-10-22T14:02:28.209Z,92.82
2022-10-22T14:05:32.662Z,94.77
2022-10-22T14:08:35.372Z,93.03
2022-10-22T14:11:38.942Z,94.00
2022-10-22T14:14:41.696Z,94.83
2022-10-22T14:17:49.591Z,96.83
2022-10-22T14:20:55.361Z,96.85
2022-10-22T14:23:58.306Z,96.92
2022-10-22T14:27:00.857Z,98.50
2022-10-22T14:30:04.534Z,98.41
2022-10-22T14:33:18.988Z,96.52
2022-10-22T14:36:22.143Z,98.66
2022-10-22T14:39:24.995Z,99.15
2022-10-22T14:42:28.717Z,100.00
2022-10-22T14:45:31.833Z,100.00
2022-10-22T14:48:34.989Z,99.76
2022-10-22T14:51:37.713Z,97.33
2022-10-22T14:54:40.565Z,98.90
2022-10-22T14:57:43.759Z,100.00
2022-10-22T15:00:47.908Z,100.00
2022-10-22T15:03:50.703Z,99.51
2022-10-22T15:06:56.429Z,100.00
2022-10-22T15:09:59.193Z,100.00
2022-10-22T15:13:02.086Z,100.00
2022-10-22T15:16:10.466Z,100.00
2022-10-22T15:19:22.745Z,100.00
2022-10-22T15:22:25.732Z,100.00
2022-10-22T15:25:28.861Z,100.00
2022-10-22T15:28:31.912Z,100.00
2022-10-22T15:32:00.620Z,100.00
2022-10-22T15:35:05.758Z,100.00
2022-10-22T15:38:10.022Z,100.00
2022-10-22T15:41:13.640Z,100.00
2022-10-22T15:44:30.712Z,100.00
2022-10-22T15:47:33.998Z,100.00
2022-10-22T15:50:39.915Z,100.00
2022-10-22T15:53:43.360Z,100.00
2022-10-22T15:56:46.679Z,100.00
2022-10-22T15:59:52.202Z,100.00
2022-10-22T16:02:55.363Z,100.00
2022-10-22T16:05:58.722Z,100.00
2022-10-22T16:09:03.945Z,100.00
2022-10-22T16:12:07.397Z,100.00
2022-10-22T16:15:10.518Z,100.00
2022-10-22T16:18:13.560Z,100.00
2022-10-22T16:21:16.390Z,100.00
2022-10-22T16:24:20.951Z,100.00
2022-10-22T16:27:23.886Z,100.00
2022-10-22T16:30:27.288Z,100.00
2022-10-22T16:33:39.193Z,100.00
2022-10-22T16:36:46.062Z,100.00
2022-10-22T16:39:49.802Z,100.00
2022-10-22T16:42:53.020Z,100.00
2022-10-22T16:45:56.099Z,100.00
2022-10-22T16:49:01.289Z,100.00
2022-10-22T16:52:04.388Z,100.00
2022-10-22T16:55:09.177Z,100.00
2022-10-22T16:58:12.033Z,100.00
2022-10-22T17:01:18.417Z,100.00
2022-10-22T17:04:22.502Z,100.00
2022-10-22T17:07:25.802Z,100.00
2022-10-22T17:10:28.806Z,100.00
2022-10-22T17:13:32.111Z,100.00
2022-10-22T17:16:38.529Z,100.00
2022-10-22T17:19:41.726Z,100.00
2022-10-22T17:22:44.937Z,100.00
2022-10-22T17:25:48.182Z,100.00
2022-10-22T17:28:51.266Z,100.00
2022-10-22T17:31:54.572Z,100.00
2022-10-22T17:34:58.858Z,100.00
2022-10-22T17:38:02.200Z,100.00
2022-10-22T17:41:06.993Z,100.00
2022-10-22T17:44:12.395Z,100.00
2022-10-22T17:47:15.799Z,100.00
2022-10-22T17:50:22.624Z,100.00
2022-10-22T17:53:25.795Z,100.00
2022-10-22T17:56:30.476Z,100.00
2022-10-22T17:59:33.663Z,100.00
2022-10-22T18:02:38.108Z,100.00
2022-10-22T18:20:34.809Z,100.00
2022-10-22T18:23:57.669Z,100.00
2022-10-22T18:27:04.087Z,100.00
2022-10-22T18:30:11.896Z,100.00
2022-10-22T18:33:17.805Z,100.00
2022-10-22T18:36:23.086Z,100.00
2022-10-22T18:39:26.297Z,100.00
2022-10-22T18:42:32.929Z,100.00
2022-10-22T18:45:45.716Z,100.00
2022-10-22T18:48:49.167Z,100.00
2022-10-22T18:51:53.357Z,100.00
2022-10-22T18:54:57.114Z,100.00
2022-10-22T18:58:00.197Z,100.00
2022-10-22T19:01:10.855Z,100.00
2022-10-22T19:04:14.444Z,100.00
2022-10-22T19:07:19.283Z,100.00
2022-10-22T19:10:22.688Z,100.00
2022-10-22T19:13:26.799Z,100.00
2022-10-22T19:16:35.265Z,100.00
2022-10-22T19:19:39.080Z,100.00
2022-10-22T19:22:45.087Z,100.00
2022-10-22T19:25:48.538Z,100.00
2022-10-22T19:28:53.155Z,100.00
2022-10-22T19:31:56.658Z,100.00
2022-10-22T19:35:03.215Z,100.00
2022-10-22T19:38:07.046Z,100.00
2022-10-22T19:41:12.700Z,100.00
2022-10-22T19:44:16.369Z,100.00
2022-10-22T19:47:20.233Z,100.00
2022-10-22T19:50:24.312Z,100.00
2022-10-22T19:53:27.932Z,100.00
2022-10-22T19:56:36.183Z,100.00
2022-10-22T19:59:39.656Z,100.00
2022-10-22T20:02:44.451Z,100.00
2022-10-22T20:05:50.850Z,100.00
2022-10-22T20:08:56.122Z,100.00
2022-10-22T20:11:59.931Z,100.00
2022-10-22T20:15:04.041Z,100.00
2022-10-22T20:18:07.356Z,100.00
2022-10-22T20:21:23.716Z,100.00
2022-10-22T20:24:27.354Z,100.00
2022-10-22T20:27:30.475Z,100.00
2022-10-22T20:30:34.047Z,100.00
2022-10-22T20:33:37.149Z,100.00
2022-10-22T20:36:41.776Z,100.00
2022-10-22T20:39:44.806Z,100.00
2022-10-22T20:42:49.410Z,100.00
2022-10-22T20:45:52.327Z,100.00
2022-10-22T20:49:02.339Z,100.00
2022-10-22T20:52:05.606Z,100.00
2022-10-22T20:55:08.811Z,100.00
2022-10-22T20:58:11.808Z,100.00
2022-10-22T21:01:21.794Z,100.00
2022-10-22T21:04:24.934Z,100.00
2022-10-22T21:07:27.969Z,100.00
2022-10-22T21:10:32.689Z,100.00
2022-10-22T21:13:36.215Z,100.00
2022-10-22T21:16:49.395Z,100.00
2022-10-22T21:19:52.667Z,100.00
2022-10-22T21:22:55.763Z,100.00
2022-10-22T21:25:59.280Z,100.00
2022-10-22T21:29:02.229Z,100.00
2022-10-22T21:32:05.548Z,100.00
2022-10-22T21:35:08.652Z,100.00
2022-10-22T21:38:11.702Z,100.00
2022-10-22T21:41:18.380Z,100.00
2022-10-22T21:44:21.417Z,100.00
2022-10-22T21:47:24.640Z,100.00
2022-10-22T21:50:27.645Z,100.00
2022-10-22T21:53:30.332Z,100.00
2022-10-22T21:56:35.674Z,100.00
2022-10-22T21:59:38.439Z,100.00
2022-10-22T22:02:41.607Z,100.00
2022-10-22T22:05:44.636Z,100.00
2022-10-22T22:08:47.895Z,100.00
2022-10-22T22:11:50.876Z,100.00
2022-10-22T22:14:53.543Z,100.00
2022-10-22T22:17:56.671Z,100.00
2022-10-22T22:21:00.435Z,100.00
2022-10-22T22:24:04.216Z,100.00
2022-10-22T22:30:41.433Z,100.00
2022-10-22T22:33:45.118Z,100.00
2022-10-22T22:36:49.797Z,100.00
2022-10-22T22:39:53.275Z,100.00
2022-10-22T22:42:56.093Z,100.00
2022-10-22T22:46:04.283Z,100.00
2022-10-22T22:49:07.327Z,100.00
2022-10-22T22:52:10.305Z,100.00
2022-10-22T22:55:13.024Z,100.00
2022-10-22T22:58:16.147Z,100.00
2022-10-22T23:01:25.151Z,100.00
2022-10-22T23:04:30.210Z,100.00
2022-10-22T23:07:32.930Z,100.00
2022-10-22T23:10:35.879Z,100.00
2022-10-22T23:13:39.812Z,100.00
2022-10-22T23:16:46.593Z,100.00
2022-10-22T23:19:49.366Z,100.00
2022-10-22T23:22:52.282Z,100.00
2022-10-22T23:29:02.243Z,100.00
2022-10-22T23:32:07.988Z,100.00
2022-10-22T23:35:11.244Z,100.00
2022-10-22T23:38:14.073Z,100.00
2022-10-22T23:41:18.091Z,100.00
2022-10-22T23:44:22.141Z,100.00
2022-10-22T23:47:25.292Z,100.00
2022-10-22T23:50:28.014Z,100.00
2022-10-22T23:53:31.053Z,100.00
2022-10-22T23:56:34.511Z,100.00
2022-10-22T23:59:37.398Z,100.00
