createdAt,value
2018-03-19T00:02:05.967Z,96345.00
2018-03-19T00:04:33.540Z,96355.95
2018-03-19T00:07:01.063Z,96345.47
2018-03-19T00:09:28.670Z,96349.73
2018-03-19T00:11:56.242Z,96350.11
2018-03-19T00:14:24.236Z,96358.30
2018-03-19T00:16:51.737Z,96355.25
2018-03-19T00:19:19.302Z,96351.16
2018-03-19T00:21:46.964Z,96351.31
2018-03-19T00:24:14.537Z,96354.52
2018-03-19T00:26:42.261Z,96352.52
2018-03-19T00:29:09.775Z,96359.75
2018-03-19T00:31:37.299Z,96353.98
2018-03-19T00:34:04.882Z,96357.36
2018-03-19T00:36:32.452Z,96350.03
2018-03-19T00:39:00.001Z,96354.78
2018-03-19T00:41:27.513Z,96353.47
2018-03-19T00:43:55.034Z,96345.76
2018-03-19T00:46:22.573Z,96354.03
2018-03-19T00:48:50.094Z,96347.47
2018-03-19T00:51:17.648Z,96356.33
2018-03-19T00:53:46.290Z,96353.20
2018-03-19T00:56:13.805Z,96354.11
2018-03-19T00:58:41.342Z,96354.28
2018-03-19T01:01:08.881Z,96353.69
2018-03-19T01:03:36.438Z,96350.19
2018-03-19T01:06:03.954Z,96347.41
2018-03-19T01:08:31.461Z,96352.75
2018-03-19T01:10:58.997Z,96347.46
2018-03-19T01:13:26.518Z,96350.44
2018-03-19T01:15:54.268Z,96344.09
2018-03-19T01:18:21.801Z,96344.55
2018-03-19T01:20:49.314Z,96345.50
2018-03-19T01:23:16.849Z,96345.53
2018-03-19T01:25:44.371Z,96341.38
2018-03-19T01:28:12.063Z,96345.83
2018-03-19T01:30:39.586Z,96337.82
2018-03-19T01:33:07.094Z,96344.17
2018-03-19T01:35:34.647Z,96341.01
2018-03-19T01:38:02.163Z,96331.88
2018-03-19T01:40:29.715Z,96339.09
2018-03-19T01:42:57.224Z,96339.98
2018-03-19T01:45:24.736Z,96335.29
2018-03-19T01:47:52.277Z,96338.81
2018-03-19T01:50:19.789Z,96329.30
2018-03-19T01:52:49.501Z,96337.77
2018-03-19T01:55:17.083Z,96336.41
2018-03-19T01:57:44.593Z,96333.58
2018-03-19T02:00:12.129Z,96335.47
2018-03-19T02:02:39.654Z,96327.84
2018-03-19T02:05:07.398Z,96328.81
2018-03-19T02:07:34.906Z,96329.92
2018-03-19T02:10:02.428Z,96330.82
2018-03-19T02:12:29.970Z,96331.12
2018-03-19T02:14:57.489Z,96323.41
2018-03-19T02:17:25.046Z,96328.82
2018-03-19T02:19:52.577Z,96324.85
2018-03-19T02:22:20.098Z,96326.94
2018-03-19T02:24:47.633Z,96326.26
2018-03-19T02:27:15.153Z,96319.73
2018-03-19T02:29:42.889Z,96319.66
2018-03-19T02:32:10.401Z,96319.05
2018-03-19T02:34:37.929Z,96323.70
2018-03-19T02:37:05.465Z,96325.31
2018-03-19T02:39:32.976Z,96316.88
2018-03-19T02:42:00.519Z,96324.27
2018-03-19T02:44:28.047Z,96324.22
2018-03-19T02:46:55.558Z,96325.70
2018-03-19T02:49:23.098Z,96325.14
2018-03-19T02:51:50.616Z,96317.01
2018-03-19T02:54:18.374Z,96317.38
2018-03-19T02:56:45.886Z,96325.56
2018-03-19T02:59:13.399Z,96333.58
2018-03-19T03:01:40.943Z,96335.74
2018-03-19T03:04:08.456Z,96334.23
2018-03-19T03:06:36.181Z,96331.05
2018-03-19T03:09:03.698Z,96337.19
2018-03-19T03:11:31.206Z,96332.66
2018-03-19T03:13:58.741Z,96335.62
2018-03-19T03:16:26.261Z,96336.81
2018-03-19T03:18:53.805Z,96337.45
2018-03-19T03:21:21.583Z,96335.32
2018-03-19T03:23:49.039Z,96338.77
2018-03-19T03:26:16.580Z,96334.57
2018-03-19T03:28:44.246Z,96336.78
2018-03-19T03:31:11.795Z,96341.64
2018-03-19T03:33:39.306Z,96330.80
2018-03-19T03:36:06.815Z,96341.38
2018-03-19T03:38:34.354Z,96332.79
2018-03-19T03:41:01.961Z,96337.41
2018-03-19T03:43:29.509Z,96341.30
2018-03-19T03:45:57.022Z,96339.86
2018-03-19T03:48:25.526Z,96337.19
2018-03-19T03:50:53.065Z,96340.39
2018-03-19T03:53:20.577Z,96341.93
2018-03-19T03:55:48.125Z,96336.77
2018-03-19T03:58:15.634Z,96339.02
2018-03-19T04:00:43.166Z,96340.97
2018-03-19T04:03:10.705Z,96333.38
2018-03-19T04:05:38.219Z,96335.58
2018-03-19T04:08:05.766Z,96347.32
2018-03-19T04:10:33.277Z,96342.03
2018-03-19T04:13:00.795Z,96344.59
2018-03-19T04:15:28.422Z,96345.46
2018-03-19T04:17:55.937Z,96344.05
2018-03-19T04:20:23.493Z,96343.13
2018-03-19T04:22:51.010Z,96347.69
2018-03-19T04:25:18.531Z,96345.64
2018-03-19T04:27:46.072Z,96342.37
2018-03-19T04:30:13.589Z,96342.25
2018-03-19T04:32:41.165Z,96340.37
2018-03-19T04:35:08.673Z,96339.12
2018-03-19T04:37:36.182Z,96338.81
2018-03-19T04:40:03.714Z,96334.16
2018-03-19T04:42:31.229Z,96335.04
2018-03-19T04:44:59.059Z,96331.08
2018-03-19T04:47:26.571Z,96332.48
2018-03-19T04:49:54.085Z,96328.17
2018-03-19T04:52:21.623Z,96334.56
2018-03-19T04:54:49.142Z,96333.88
2018-03-19T04:57:16.849Z,96328.80
2018-03-19T04:59:44.369Z,96339.48
2018-03-19T05:02:11.881Z,96329.88
2018-03-19T05:04:39.468Z,96339.06
2018-03-19T05:07:06.980Z,96336.36
2018-03-19T05:09:34.710Z,96345.00
2018-03-19T05:12:02.233Z,96345.88
2018-03-19T05:14:29.749Z,96348.78
2018-03-19T05:16:57.285Z,96351.02
2018-03-19T05:19:24.830Z,96353.92
2018-03-19T05:21:52.981Z,96357.20
2018-03-19T05:24:20.489Z,96356.29
2018-03-19T05:26:48.007Z,96354.97
2018-03-19T05:29:15.545Z,96357.34
2018-03-19T05:31:43.054Z,96357.73
2018-03-19T05:34:10.605Z,96358.98
2018-03-19T05:36:38.117Z,96354.91
2018-03-19T05:39:05.635Z,96362.83
2018-03-19T05:41:33.211Z,96368.30
2018-03-19T05:44:00.721Z,96362.66
2018-03-19T05:46:28.281Z,96361.69
2018-03-19T05:48:55.835Z,96364.80
2018-03-19T05:51:23.345Z,96368.91
2018-03-19T05:53:50.896Z,96368.30
2018-03-19T05:56:18.420Z,96373.55
2018-03-19T05:58:46.141Z,96380.91
2018-03-19T06:01:13.650Z,96378.53
2018-03-19T06:03:41.164Z,96379.97
2018-03-19T06:06:08.723Z,96383.78
2018-03-19T06:08:36.242Z,96384.13
2018-03-19T06:11:03.941Z,96386.77
2018-03-19T06:13:31.450Z,96384.67
2018-03-19T06:15:58.975Z,96383.02
2018-03-19T06:18:26.519Z,96385.47
2018-03-19T06:20:54.045Z,96386.67
2018-03-19T06:23:22.042Z,96393.77
2018-03-19T06:25:49.550Z,96382.98
2018-03-19T06:28:17.060Z,96389.91
2018-03-19T06:30:44.600Z,96391.71
2018-03-19T06:33:12.116Z,96393.59
2018-03-19T06:35:40.067Z,96401.03
2018-03-19T06:38:07.602Z,96397.84
2018-03-19T06:40:35.110Z,96400.58
2018-03-19T06:43:02.658Z,96402.64
2018-03-19T06:45:30.341Z,96405.21
2018-03-19T06:47:57.881Z,96401.31
2018-03-19T06:50:25.390Z,96400.59
2018-03-19T06:52:52.902Z,96403.30
2018-03-19T06:55:20.448Z,96405.63
2018-03-19T06:57:47.961Z,96409.55
2018-03-19T07:00:15.527Z,96415.45
2018-03-19T07:02:43.038Z,96415.94
2018-03-19T07:05:10.550Z,96409.69
2018-03-19T07:07:38.097Z,96418.39
2018-03-19T07:10:05.615Z,96421.05
2018-03-19T07:12:33.326Z,96424.67
2018-03-19T07:15:00.842Z,96420.05
2018-03-19T07:17:28.358Z,96432.02
2018-03-19T07:19:55.898Z,96428.27
2018-03-19T07:22:23.413Z,96425.75
2018-03-19T07:24:50.949Z,96431.80
2018-03-19T07:27:18.465Z,96432.97
2018-03-19T07:29:45.976Z,96422.70
2018-03-19T07:32:13.517Z,96434.22
2018-03-19T07:34:41.045Z,96432.80
2018-03-19T07:37:08.741Z,96440.27
2018-03-19T07:39:36.294Z,96433.13
2018-03-19T07:42:03.817Z,96444.63
2018-03-19T07:44:31.365Z,96434.39
2018-03-19T07:46:58.888Z,96440.81
2018-03-19T07:49:26.730Z,96436.95
2018-03-19T07:51:54.242Z,96440.44
2018-03-19T07:54:21.768Z,96445.12
2018-03-19T07:56:49.310Z,96442.70
2018-03-19T07:59:16.833Z,96437.63
2018-03-19T08:01:44.649Z,96439.44
2018-03-19T08:04:12.162Z,96443.30
2018-03-19T08:06:39.691Z,96445.46
2018-03-19T08:09:07.455Z,96438.34
2018-03-19T08:11:35.130Z,96438.97
2018-03-19T08:14:03.361Z,96440.58
2018-03-19T08:16:30.905Z,96436.48
2018-03-19T08:18:58.423Z,96438.73
2018-03-19T08:21:26.036Z,96436.36
2018-03-19T08:23:53.566Z,96440.69
2018-03-19T08:26:21.342Z,96449.14
2018-03-19T08:28:48.880Z,96443.51
2018-03-19T08:31:16.402Z,96451.89
2018-03-19T08:33:43.943Z,96453.23
2018-03-19T08:36:11.461Z,96448.36
2018-03-19T08:38:39.487Z,96452.48
2018-03-19T08:41:07.124Z,96449.03
2018-03-19T08:43:34.641Z,96453.12
2018-03-19T08:46:02.190Z,96449.42
2018-03-19T08:48:29.711Z,96445.53
2018-03-19T08:50:57.266Z,96443.44
2018-03-19T08:53:25.152Z,96445.39
2018-03-19T08:55:52.665Z,96448.66
2018-03-19T08:58:20.202Z,96446.26
2018-03-19T09:00:47.715Z,96447.27
2018-03-19T09:03:15.270Z,96450.29
2018-03-19T09:05:42.781Z,96447.58
2018-03-19T09:08:10.294Z,96448.67
2018-03-19T09:10:38.046Z,96449.03
2018-03-19T09:13:05.567Z,96456.82
2018-03-19T09:15:33.218Z,96454.38
2018-03-19T09:18:00.734Z,96459.93
2018-03-19T09:20:28.323Z,96453.06
2018-03-19T09:22:55.862Z,96447.02
2018-03-19T09:25:23.380Z,96452.13
2018-03-19T09:27:50.944Z,96456.69
2018-03-19T09:30:18.465Z,96451.38
2018-03-19T09:32:45.986Z,96454.05
2018-03-19T09:35:13.543Z,96460.16
2018-03-19T09:37:41.063Z,96459.92
2018-03-19T09:40:08.616Z,96462.70
2018-03-19T09:42:36.134Z,96463.18
2018-03-19T09:45:03.646Z,96462.67
2018-03-19T09:47:31.182Z,96458.47
2018-03-19T09:49:58.698Z,96465.44
2018-03-19T09:52:27.916Z,96466.94
2018-03-19T09:54:57.687Z,96471.54
2018-03-19T09:57:27.134Z,96475.09
2018-03-19T10:00:01.410Z,96469.95
2018-03-19T10:02:31.010Z,96472.39
2018-03-19T10:04:58.613Z,96469.38
2018-03-19T10:07:26.126Z,96480.27
2018-03-19T10:09:53.742Z,96481.02
2018-03-19T10:12:21.471Z,96477.06
2018-03-19T10:14:50.116Z,96475.24
2018-03-19T10:17:17.792Z,96476.03
2018-03-19T10:19:45.316Z,96478.59
2018-03-19T10:22:12.912Z,96477.44
2018-03-19T10:24:41.073Z,96480.93
2018-03-19T10:27:08.849Z,96481.80
2018-03-19T10:29:36.413Z,96489.05
2018-03-19T10:32:04.497Z,96484.53
2018-03-19T10:34:32.057Z,96489.19
2018-03-19T10:37:00.126Z,96487.30
2018-03-19T10:39:28.298Z,96484.30
2018-03-19T10:41:55.838Z,96485.80
2018-03-19T10:44:26.955Z,96488.41
2018-03-19T10:46:54.502Z,96486.24
2018-03-19T10:49:22.124Z,96488.98
2018-03-19T10:51:50.806Z,96486.45
2018-03-19T10:54:18.329Z,96484.84
2018-03-19T10:56:45.840Z,96493.09
2018-03-19T10:59:13.385Z,96494.37
2018-03-19T11:01:44.084Z,96494.55
2018-03-19T11:04:14.157Z,96492.69
2018-03-19T11:07:00.353Z,96491.50
2018-03-19T11:09:30.373Z,96481.98
2018-03-19T11:11:57.945Z,96483.14
2018-03-19T11:14:25.461Z,96473.18
2018-03-19T11:16:52.974Z,96466.05
2018-03-19T11:19:20.489Z,96467.38
2018-03-19T11:21:48.034Z,96464.70
2018-03-19T11:24:15.549Z,96468.39
2018-03-19T11:26:43.401Z,96463.79
2018-03-19T11:29:10.914Z,96462.95
2018-03-19T11:31:38.437Z,96460.91
2018-03-19T11:34:05.979Z,96464.91
2018-03-19T11:36:33.502Z,96459.95
2018-03-19T11:39:01.442Z,96463.41
2018-03-19T11:41:29.435Z,96467.99
2018-03-19T11:43:57.069Z,96464.88
2018-03-19T11:46:24.619Z,96467.20
2018-03-19T11:48:52.136Z,96465.88
2018-03-19T11:51:19.683Z,96460.98
2018-03-19T11:53:47.197Z,96458.26
2018-03-19T11:56:14.758Z,96456.28
2018-03-19T11:58:42.293Z,96458.84
2018-03-19T12:01:10.730Z,96459.78
2018-03-19T12:03:38.466Z,96469.97
2018-03-19T12:06:06.377Z,96460.96
2018-03-19T12:08:33.889Z,96464.14
2018-03-19T12:11:01.427Z,96470.62
2018-03-19T12:13:28.946Z,96466.23
2018-03-19T12:15:56.498Z,96471.70
2018-03-19T12:18:24.021Z,96471.35
2018-03-19T12:20:51.626Z,96474.42
2018-03-19T12:23:19.166Z,96471.40
2018-03-19T12:25:46.678Z,96477.09
2018-03-19T12:28:14.238Z,96470.51
2018-03-19T12:30:41.754Z,96470.91
2018-03-19T12:33:09.279Z,96469.77
2018-03-19T12:35:36.945Z,96465.12
2018-03-19T12:38:04.841Z,96460.97
2018-03-19T12:40:32.390Z,96463.84
2018-03-19T12:42:59.906Z,96467.13
2018-03-19T12:45:27.417Z,96463.78
2018-03-19T12:47:55.176Z,96462.04
2018-03-19T12:50:22.710Z,96461.61
2018-03-19T12:52:50.373Z,96463.30
2018-03-19T12:55:17.887Z,96456.41
2018-03-19T12:57:45.405Z,96465.15
2018-03-19T13:00:12.939Z,96468.83
2018-03-19T13:02:40.453Z,96467.05
2018-03-19T13:05:08.226Z,96458.90
2018-03-19T13:07:35.760Z,96461.81
2018-03-19T13:10:03.286Z,96458.41
2018-03-19T13:12:30.822Z,96454.52
2018-03-19T13:14:58.378Z,96459.11
2018-03-19T13:17:26.092Z,96456.13
2018-03-19T13:19:53.605Z,96462.63
2018-03-19T13:22:21.119Z,96459.39
2018-03-19T13:24:48.659Z,96456.94
2018-03-19T13:27:16.175Z,96454.95
2018-03-19T13:29:43.737Z,96457.20
2018-03-19T13:32:11.269Z,96456.95
2018-03-19T13:34:39.109Z,96461.91
2018-03-19T13:37:06.722Z,96465.99
2018-03-19T13:39:34.241Z,96473.22
2018-03-19T13:42:02.062Z,96462.67
2018-03-19T13:44:29.576Z,96472.99
2018-03-19T13:46:57.098Z,96467.58
2018-03-19T13:49:24.780Z,96466.05
2018-03-19T13:51:52.434Z,96465.81
2018-03-19T13:54:21.324Z,96472.55
2018-03-19T13:56:49.396Z,96476.30
2018-03-19T13:59:17.174Z,96482.77
2018-03-19T14:01:45.333Z,96488.44
2018-03-19T14:04:13.087Z,96483.59
2018-03-19T14:06:40.758Z,96473.84
2018-03-19T14:09:08.281Z,96479.94
2018-03-19T14:11:35.798Z,96480.09
2018-03-19T14:14:03.361Z,96478.16
2018-03-19T14:16:31.098Z,96474.66
2018-03-19T14:18:59.579Z,96475.43
2018-03-19T14:21:27.348Z,96485.64
2018-03-19T14:23:54.908Z,96478.95
2018-03-19T14:26:22.489Z,96482.36
2018-03-19T14:28:50.938Z,96488.42
2018-03-19T14:31:18.809Z,96481.02
2018-03-19T14:33:46.472Z,96485.70
2018-03-19T14:36:14.365Z,96480.89
2018-03-19T14:38:42.107Z,96481.25
2018-03-19T14:41:09.968Z,96483.47
2018-03-19T14:43:37.860Z,96487.70
2018-03-19T14:46:05.600Z,96485.86
2018-03-19T14:48:33.259Z,96488.03
2018-03-19T14:51:01.126Z,96485.03
2018-03-19T14:53:28.882Z,96488.07
2018-03-19T14:55:56.964Z,96475.16
2018-03-19T14:58:24.832Z,96479.34
2018-03-19T15:00:52.490Z,96478.37
2018-03-19T15:03:20.462Z,96480.88
2018-03-19T15:05:48.122Z,96486.89
2018-03-19T15:08:16.398Z,96480.12
2018-03-19T15:10:44.141Z,96480.50
2018-03-19T15:13:13.488Z,96478.42
2018-03-19T15:15:42.191Z,96481.14
2018-03-19T15:18:09.912Z,96480.05
2018-03-19T15:20:37.991Z,96483.83
2018-03-19T15:23:05.816Z,96480.00
2018-03-19T15:25:33.682Z,96483.59
2018-03-19T15:28:01.298Z,96495.27
2018-03-19T15:30:29.144Z,96484.31
2018-03-19T15:32:57.111Z,96488.33
2018-03-19T15:35:24.978Z,96495.22
2018-03-19T15:37:52.845Z,96493.49
2018-03-19T15:40:20.608Z,96501.55
2018-03-19T15:42:48.474Z,96497.23
2018-03-19T15:45:16.306Z,96493.73
2018-03-19T15:47:44.211Z,96493.97
2018-03-19T15:50:11.849Z,96501.09
2018-03-19T15:52:39.838Z,96501.83
2018-03-19T15:55:07.704Z,96498.56
2018-03-19T15:57:35.844Z,96495.15
2018-03-19T16:00:03.847Z,96499.48
2018-03-19T16:02:31.513Z,96505.16
2018-03-19T16:04:59.275Z,96507.02
2018-03-19T16:07:27.446Z,96511.05
2018-03-19T16:09:55.483Z,96512.44
2018-03-19T16:12:23.377Z,96517.33
2018-03-19T16:14:51.766Z,96518.86
2018-03-19T16:17:20.007Z,96517.66
2018-03-19T16:19:47.703Z,96518.37
2018-03-19T16:22:15.473Z,96518.06
2018-03-19T16:24:43.656Z,96526.70
2018-03-19T16:27:11.533Z,96522.12
2018-03-19T16:29:39.493Z,96528.77
2018-03-19T16:32:07.228Z,96535.04
2018-03-19T16:34:35.209Z,96531.46
2018-03-19T16:37:02.779Z,96536.09
2018-03-19T16:39:30.522Z,96544.52
2018-03-19T16:41:58.602Z,96536.05
2018-03-19T16:44:26.437Z,96538.24
2018-03-19T16:46:54.510Z,96538.34
2018-03-19T16:49:22.053Z,96535.91
2018-03-19T16:51:49.671Z,96530.49
2018-03-19T16:54:17.320Z,96540.33
2018-03-19T16:56:45.187Z,96542.89
2018-03-19T16:59:13.152Z,96543.66
2018-03-19T17:01:40.679Z,96542.63
2018-03-19T17:04:08.581Z,96547.98
2018-03-19T17:06:36.448Z,96548.88
2018-03-19T17:09:04.284Z,96549.86
2018-03-19T17:11:31.967Z,96551.47
2018-03-19T17:13:59.956Z,96560.65
2018-03-19T17:16:27.507Z,96558.60
2018-03-19T17:18:55.112Z,96558.66
2018-03-19T17:21:23.392Z,96567.31
2018-03-19T17:23:51.416Z,96569.33
2018-03-19T17:26:19.245Z,96577.52
2018-03-19T17:28:47.409Z,96575.08
2018-03-19T17:31:15.278Z,96585.55
2018-03-19T17:33:43.186Z,96580.70
2018-03-19T17:36:10.971Z,96585.60
2018-03-19T17:38:38.815Z,96591.39
2018-03-19T17:41:06.687Z,96589.72
2018-03-19T17:43:35.569Z,96589.38
2018-03-19T17:46:03.848Z,96598.65
2018-03-19T17:48:31.628Z,96597.73
2018-03-19T17:50:59.437Z,96600.41
2018-03-19T17:53:27.346Z,96602.44
2018-03-19T17:55:55.519Z,96603.00
2018-03-19T17:58:23.328Z,96606.98
2018-03-19T18:00:52.729Z,96617.66
2018-03-19T18:03:20.271Z,96615.63
2018-03-19T18:05:48.522Z,96614.47
2018-03-19T18:08:16.285Z,96618.28
2018-03-19T18:10:43.992Z,96618.64
2018-03-19T18:13:13.145Z,96619.29
2018-03-19T18:15:41.522Z,96624.20
2018-03-19T18:18:09.389Z,96629.09
2018-03-19T18:20:37.434Z,96628.91
2018-03-19T18:23:05.739Z,96632.66
2018-03-19T18:25:33.717Z,96637.95
2018-03-19T18:28:01.880Z,96636.62
2018-03-19T18:30:30.124Z,96641.53
2018-03-19T18:32:58.774Z,96643.94
2018-03-19T18:35:26.605Z,96651.34
2018-03-19T18:37:55.087Z,96657.13
2018-03-19T18:40:22.957Z,96654.22
2018-03-19T18:42:50.945Z,96650.03
2018-03-19T18:45:18.946Z,96646.28
2018-03-19T18:47:47.066Z,96653.73
2018-03-19T18:50:15.341Z,96654.03
2018-03-19T18:52:43.514Z,96653.06
2018-03-19T18:55:11.280Z,96657.00
2018-03-19T18:57:39.120Z,96657.59
2018-03-19T19:00:07.421Z,96664.03
2018-03-19T19:02:35.390Z,96659.41
2018-03-19T19:05:03.360Z,96668.61
2018-03-19T19:07:31.764Z,96671.40
2018-03-19T19:10:00.014Z,96675.20
2018-03-19T19:12:27.881Z,96672.28
2018-03-19T19:14:55.852Z,96674.73
2018-03-19T19:17:23.818Z,96677.98
2018-03-19T19:19:51.654Z,96680.33
2018-03-19T19:22:19.551Z,96683.58
2018-03-19T19:24:47.418Z,96678.37
2018-03-19T19:27:15.551Z,96682.16
2018-03-19T19:29:43.666Z,96678.83
2018-03-19T19:32:11.424Z,96681.28
2018-03-19T19:34:39.399Z,96678.25
2018-03-19T19:37:07.270Z,96690.97
2018-03-19T19:39:35.379Z,96679.31
2018-03-19T19:42:03.305Z,96681.02
2018-03-19T19:44:31.991Z,96677.66
2018-03-19T19:47:01.085Z,96680.64
2018-03-19T19:49:29.023Z,96684.20
2018-03-19T19:51:57.640Z,96682.72
2018-03-19T19:54:25.811Z,96691.05
2018-03-19T19:56:53.647Z,96686.05
2018-03-19T19:59:22.140Z,96693.43
2018-03-19T20:01:50.847Z,96688.85
2018-03-19T20:04:19.144Z,96697.25
2018-03-19T20:06:47.163Z,96692.26
2018-03-19T20:09:15.006Z,96693.43
2018-03-19T20:11:43.847Z,96693.13
2018-03-19T20:14:11.919Z,96688.20
2018-03-19T20:16:40.506Z,96687.87
2018-03-19T20:19:08.982Z,96686.08
2018-03-19T20:21:36.848Z,96689.38
2018-03-19T20:24:05.023Z,96687.66
2018-03-19T20:26:33.811Z,96684.79
2018-03-19T20:29:02.162Z,96692.32
2018-03-19T20:31:30.055Z,96694.22
2018-03-19T20:33:58.128Z,96694.15
2018-03-19T20:36:26.165Z,96691.98
2018-03-19T20:38:54.682Z,96694.78
2018-03-19T20:41:22.753Z,96690.28
2018-03-19T20:43:50.546Z,96695.28
2018-03-19T20:46:19.105Z,96691.95
2018-03-19T20:48:47.601Z,96697.66
2018-03-19T20:51:15.466Z,96702.20
2018-03-19T20:53:45.520Z,96697.25
2018-03-19T20:56:14.252Z,96699.16
2018-03-19T20:58:43.190Z,96698.33
2018-03-19T21:01:11.279Z,96704.03
2018-03-19T21:03:39.183Z,96701.66
2018-03-19T21:06:07.058Z,96703.19
2018-03-19T21:08:35.187Z,96698.66
2018-03-19T21:11:03.145Z,96706.11
2018-03-19T21:13:31.578Z,96706.15
2018-03-19T21:15:59.603Z,96706.61
2018-03-19T21:18:27.508Z,96704.36
2018-03-19T21:20:55.478Z,96709.36
2018-03-19T21:23:24.128Z,96715.94
2018-03-19T21:25:52.437Z,96714.81
2018-03-19T21:28:20.787Z,96711.56
2018-03-19T21:30:48.679Z,96721.23
2018-03-19T21:33:16.548Z,96722.11
2018-03-19T21:35:44.523Z,96714.77
2018-03-19T21:38:12.490Z,96715.44
2018-03-19T21:40:40.359Z,96712.44
2018-03-19T21:43:08.426Z,96710.40
2018-03-19T21:45:36.700Z,96717.23
2018-03-19T21:48:05.143Z,96714.31
2018-03-19T21:50:33.051Z,96712.03
2018-03-19T21:53:00.915Z,96721.16
2018-03-19T21:55:28.912Z,96723.73
2018-03-19T21:57:57.371Z,96715.39
2018-03-19T22:00:26.690Z,96715.77
2018-03-19T22:02:54.635Z,96714.91
2018-03-19T22:05:22.584Z,96711.66
2018-03-19T22:07:50.673Z,96717.89
2018-03-19T22:10:18.641Z,96717.90
2018-03-19T22:12:46.882Z,96715.48
2018-03-19T22:15:14.786Z,96717.48
2018-03-19T22:17:42.652Z,96713.27
2018-03-19T22:20:11.096Z,96714.56
2018-03-19T22:22:39.265Z,96721.73
2018-03-19T22:25:07.701Z,96718.31
2018-03-19T22:27:35.649Z,96724.64
2018-03-19T22:30:03.724Z,96728.35
2018-03-19T22:32:31.592Z,96726.50
2018-03-19T22:34:59.682Z,96728.28
2018-03-19T22:37:28.699Z,96730.09
2018-03-19T22:39:56.500Z,96732.44
2018-03-19T22:42:24.274Z,96731.30
2018-03-19T22:44:51.819Z,96727.73
2018-03-19T22:47:19.713Z,96728.91
2018-03-19T22:49:48.585Z,96729.44
2018-03-19T22:52:17.353Z,96729.44
2018-03-19T22:54:45.408Z,96731.52
2018-03-19T22:57:13.317Z,96731.86
2018-03-19T22:59:40.998Z,96729.81
2018-03-19T23:02:08.731Z,96737.23
2018-03-19T23:04:48.150Z,96732.24
2018-03-19T23:07:15.933Z,96732.24
2018-03-19T23:09:43.442Z,96728.00
2018-03-19T23:12:10.958Z,96738.16
2018-03-19T23:14:38.570Z,96741.55
2018-03-19T23:17:06.138Z,96747.86
2018-03-19T23:19:33.857Z,96743.03
2018-03-19T23:22:01.373Z,96740.33
2018-03-19T23:24:28.893Z,96738.41
2018-03-19T23:26:56.453Z,96745.34
2018-03-19T23:29:23.972Z,96742.09
2018-03-19T23:31:51.520Z,96742.10
2018-03-19T23:34:19.045Z,96744.48
2018-03-19T23:36:46.572Z,96743.38
2018-03-19T23:39:14.117Z,96749.30
2018-03-19T23:41:41.634Z,96741.63
2018-03-19T23:44:09.194Z,96744.84
2018-03-19T23:46:36.716Z,96746.56
2018-03-19T23:49:04.268Z,96744.97
2018-03-19T23:51:31.813Z,96741.67
2018-03-19T23:53:59.380Z,96746.16
2018-03-19T23:56:27.157Z,96741.86
2018-03-19T23:58:54.676Z,96743.48
