createdAt,value
2022-12-19T00:01:21.721Z,7.50
2022-12-19T00:04:09.269Z,13.70
2022-12-19T00:06:55.704Z,14.17
2022-12-19T00:09:36.264Z,14.10
2022-12-19T00:12:03.508Z,11.40
2022-12-19T00:14:30.739Z,8.60
2022-12-19T00:16:58.003Z,12.90
2022-12-19T00:19:25.880Z,13.73
2022-12-19T00:21:53.147Z,11.33
2022-12-19T00:24:21.433Z,10.30
2022-12-19T00:26:50.442Z,14.37
2022-12-19T00:29:17.771Z,10.03
2022-12-19T00:31:45.078Z,12.97
2022-12-19T00:34:15.015Z,8.43
2022-12-19T00:36:42.599Z,8.13
2022-12-19T00:39:12.944Z,11.57
2022-12-19T00:41:42.135Z,9.93
2022-12-19T00:44:12.912Z,12.87
2022-12-19T00:46:42.703Z,9.87
2022-12-19T00:49:14.344Z,10.20
2022-12-19T00:51:41.585Z,8.83
2022-12-19T00:54:15.040Z,11.23
2022-12-19T00:56:42.388Z,7.67
2022-12-19T00:59:10.073Z,12.57
2022-12-19T01:01:39.959Z,10.37
2022-12-19T01:07:02.106Z,10.13
2022-12-19T01:09:38.761Z,10.73
2022-12-19T01:12:06.496Z,11.77
2022-12-19T01:14:33.750Z,11.37
2022-12-19T01:17:02.615Z,14.00
2022-12-19T01:19:50.101Z,11.17
2022-12-19T01:22:42.848Z,13.97
2022-12-19T01:25:10.150Z,9.37
2022-12-19T01:27:39.585Z,8.93
2022-12-19T01:30:07.555Z,10.67
2022-12-19T01:32:36.773Z,13.40
2022-12-19T01:35:04.147Z,11.97
2022-12-19T01:37:31.340Z,13.57
2022-12-19T01:40:05.006Z,12.43
2022-12-19T01:42:35.777Z,12.30
2022-12-19T01:45:05.161Z,12.97
2022-12-19T01:47:33.943Z,14.57
2022-12-19T01:53:51.184Z,12.17
2022-12-19T01:56:20.323Z,14.23
2022-12-19T01:58:48.002Z,10.13
2022-12-19T02:01:15.958Z,8.63
2022-12-19T02:03:43.425Z,15.00
2022-12-19T02:06:12.359Z,14.43
2022-12-19T02:08:43.710Z,13.50
2022-12-19T02:11:12.777Z,11.83
2022-12-19T02:13:40.235Z,12.60
2022-12-19T02:16:12.732Z,13.37
2022-12-19T02:18:44.493Z,11.37
2022-12-19T02:21:16.095Z,10.80
2022-12-19T02:27:43.274Z,9.57
2022-12-19T02:30:14.210Z,10.03
2022-12-19T02:32:56.583Z,8.83
2022-12-19T02:35:28.159Z,11.23
2022-12-19T02:37:58.957Z,9.57
2022-12-19T02:40:28.577Z,10.83
2022-12-19T02:45:34.662Z,8.63
2022-12-19T02:48:08.576Z,7.67
2022-12-19T02:50:39.011Z,8.77
2022-12-19T02:53:28.462Z,9.70
2022-12-19T02:56:23.522Z,6.07
2022-12-19T02:59:12.329Z,7.73
2022-12-19T03:01:43.853Z,6.47
2022-12-19T03:04:16.394Z,8.73
2022-12-19T03:06:48.721Z,8.73
2022-12-19T03:09:18.017Z,6.90
2022-12-19T03:14:30.327Z,7.70
2022-12-19T03:16:57.992Z,8.97
2022-12-19T03:19:28.480Z,7.07
2022-12-19T03:21:55.783Z,7.10
2022-12-19T03:24:23.555Z,6.17
2022-12-19T03:26:57.204Z,8.20
2022-12-19T03:29:31.344Z,8.80
2022-12-19T03:32:01.539Z,6.43
2022-12-19T03:34:32.191Z,9.13
2022-12-19T03:37:05.947Z,6.57
2022-12-19T03:39:35.679Z,9.37
2022-12-19T03:42:04.235Z,8.40
2022-12-19T03:44:33.228Z,7.40
2022-12-19T03:47:04.175Z,8.63
2022-12-19T03:49:32.951Z,8.53
2022-12-19T03:52:02.516Z,8.13
2022-12-19T03:54:31.508Z,8.00
2022-12-19T03:57:10.590Z,7.23
2022-12-19T03:59:52.957Z,8.43
2022-12-19T04:02:26.665Z,10.30
2022-12-19T04:04:58.126Z,7.47
2022-12-19T04:07:25.678Z,7.70
2022-12-19T04:09:53.784Z,7.67
2022-12-19T04:12:22.362Z,9.57
2022-12-19T04:14:50.263Z,10.97
2022-12-19T04:17:31.158Z,7.83
2022-12-19T04:20:01.832Z,9.70
2022-12-19T04:22:31.958Z,11.97
2022-12-19T04:25:00.024Z,10.20
2022-12-19T04:31:14.170Z,7.63
2022-12-19T04:33:41.888Z,11.47
2022-12-19T04:36:11.695Z,12.83
2022-12-19T04:38:39.008Z,9.37
2022-12-19T04:41:06.535Z,10.90
2022-12-19T04:43:33.783Z,9.47
2022-12-19T04:46:06.732Z,11.23
2022-12-19T04:48:35.637Z,12.73
2022-12-19T04:51:03.367Z,11.20
2022-12-19T04:53:32.363Z,15.90
2022-12-19T04:56:08.255Z,13.40
2022-12-19T04:58:41.885Z,13.53
2022-12-19T05:01:21.495Z,14.27
2022-12-19T05:03:54.069Z,13.40
2022-12-19T05:06:22.456Z,14.90
2022-12-19T05:08:51.057Z,15.00
2022-12-19T05:11:19.927Z,12.23
2022-12-19T05:13:47.539Z,15.20
2022-12-19T05:16:20.320Z,13.97
2022-12-19T05:18:47.920Z,12.87
2022-12-19T05:21:15.126Z,16.90
2022-12-19T05:23:42.648Z,16.47
2022-12-19T05:26:43.532Z,14.20
2022-12-19T05:29:37.820Z,19.60
2022-12-19T05:32:06.535Z,21.13
2022-12-19T05:34:33.773Z,19.73
2022-12-19T05:37:01.112Z,22.30
2022-12-19T05:39:28.395Z,18.77
2022-12-19T05:41:56.116Z,19.83
2022-12-19T05:47:41.446Z,20.27
2022-12-19T05:50:09.294Z,22.90
2022-12-19T05:52:37.039Z,24.87
2022-12-19T05:55:13.633Z,24.33
2022-12-19T05:58:05.244Z,19.63
2022-12-19T06:00:38.727Z,18.30
2022-12-19T06:03:07.728Z,21.90
2022-12-19T06:05:37.276Z,21.03
2022-12-19T06:08:04.740Z,17.70
2022-12-19T06:10:32.122Z,17.53
2022-12-19T06:12:59.420Z,20.47
2022-12-19T06:15:26.707Z,20.67
2022-12-19T06:17:54.279Z,21.33
2022-12-19T06:20:22.909Z,20.97
2022-12-19T06:22:50.181Z,23.57
2022-12-19T06:25:17.402Z,24.10
2022-12-19T06:27:44.625Z,19.23
2022-12-19T06:30:21.016Z,25.30
2022-12-19T06:32:48.275Z,19.77
2022-12-19T06:35:15.768Z,21.83
2022-12-19T06:37:44.584Z,21.93
2022-12-19T06:40:12.288Z,21.93
2022-12-19T06:42:39.581Z,17.80
2022-12-19T06:45:07.647Z,22.93
2022-12-19T06:47:34.847Z,17.50
2022-12-19T06:50:02.077Z,16.67
2022-12-19T06:52:29.319Z,16.73
2022-12-19T06:54:58.293Z,20.73
2022-12-19T06:57:25.643Z,23.10
2022-12-19T06:59:52.903Z,18.97
2022-12-19T07:02:25.509Z,16.10
2022-12-19T07:04:56.080Z,11.90
2022-12-19T07:07:23.277Z,15.83
2022-12-19T07:09:50.654Z,16.57
2022-12-19T07:12:19.369Z,20.87
2022-12-19T07:14:51.661Z,18.13
2022-12-19T07:17:20.877Z,18.70
2022-12-19T07:19:48.127Z,13.33
2022-12-19T07:22:18.332Z,17.90
2022-12-19T07:24:45.585Z,11.83
2022-12-19T07:27:12.861Z,16.83
2022-12-19T07:29:47.349Z,21.10
2022-12-19T07:32:14.691Z,16.27
2022-12-19T07:34:41.924Z,18.17
2022-12-19T07:37:09.181Z,16.63
2022-12-19T07:39:36.926Z,17.97
2022-12-19T07:42:08.575Z,16.10
2022-12-19T07:45:04.020Z,18.97
2022-12-19T07:47:31.287Z,18.47
2022-12-19T07:49:58.523Z,16.60
2022-12-19T07:52:26.055Z,18.03
2022-12-19T07:54:53.308Z,18.43
2022-12-19T07:57:20.743Z,17.10
2022-12-19T08:00:06.635Z,18.07
2022-12-19T08:02:41.216Z,13.97
2022-12-19T08:05:08.894Z,17.07
2022-12-19T08:07:36.106Z,17.30
2022-12-19T08:10:22.532Z,19.73
2022-12-19T08:16:19.181Z,18.50
2022-12-19T08:18:47.849Z,18.70
2022-12-19T08:21:15.323Z,15.93
2022-12-19T08:23:42.599Z,14.67
2022-12-19T08:26:11.249Z,17.37
2022-12-19T08:28:57.354Z,18.83
2022-12-19T08:31:25.752Z,14.23
2022-12-19T08:33:55.071Z,17.23
2022-12-19T08:36:23.749Z,17.27
2022-12-19T08:45:53.922Z,15.60
2022-12-19T08:48:21.324Z,14.87
2022-12-19T08:50:54.110Z,16.53
2022-12-19T08:53:26.335Z,16.70
2022-12-19T08:55:54.901Z,15.70
2022-12-19T09:01:12.444Z,14.53
2022-12-19T09:04:08.826Z,11.83
2022-12-19T09:06:28.951Z,17.17
2022-12-19T09:12:45.406Z,14.57
2022-12-19T09:15:12.714Z,15.50
2022-12-19T09:17:40.365Z,14.60
2022-12-19T09:20:08.505Z,11.33
2022-12-19T09:22:37.473Z,15.37
2022-12-19T09:25:05.055Z,13.90
2022-12-19T09:30:35.449Z,14.50
2022-12-19T09:33:02.811Z,14.93
2022-12-19T09:35:30.648Z,16.07
2022-12-19T09:38:09.056Z,14.33
2022-12-19T09:41:09.676Z,14.07
2022-12-19T09:43:52.908Z,16.30
2022-12-19T09:46:23.475Z,14.17
2022-12-19T09:48:55.408Z,16.37
2022-12-19T09:51:31.107Z,17.00
2022-12-19T09:54:03.576Z,15.53
2022-12-19T09:56:40.198Z,17.83
2022-12-19T09:59:17.238Z,8.10
2022-12-19T10:01:52.841Z,15.70
2022-12-19T10:04:20.602Z,15.83
2022-12-19T10:07:19.831Z,15.97
2022-12-19T10:12:18.100Z,16.87
2022-12-19T10:13:18.745Z,15.47
2022-12-19T10:15:59.834Z,16.97
2022-12-19T10:18:32.978Z,16.37
2022-12-19T10:21:04.890Z,13.97
2022-12-19T10:23:46.085Z,14.63
2022-12-19T10:26:18.134Z,14.20
2022-12-19T10:28:56.668Z,12.30
2022-12-19T10:31:29.303Z,13.80
2022-12-19T10:33:58.463Z,13.17
2022-12-19T10:36:48.781Z,13.03
2022-12-19T10:39:33.847Z,14.03
2022-12-19T10:42:19.996Z,15.30
2022-12-19T10:44:49.910Z,14.50
2022-12-19T10:47:17.461Z,13.10
2022-12-19T10:49:45.143Z,13.63
2022-12-19T10:52:13.507Z,16.20
2022-12-19T10:54:42.387Z,14.67
2022-12-19T10:57:20.395Z,15.00
2022-12-19T10:59:56.143Z,19.67
2022-12-19T11:02:30.338Z,20.70
2022-12-19T11:04:58.109Z,12.93
2022-12-19T11:07:25.833Z,15.80
2022-12-19T11:10:12.372Z,17.50
2022-12-19T11:16:20.548Z,16.17
2022-12-19T11:21:29.985Z,17.13
2022-12-19T11:28:43.331Z,18.83
2022-12-19T11:29:30.743Z,18.57
2022-12-19T11:30:05.577Z,16.70
2022-12-19T11:30:41.131Z,19.33
2022-12-19T11:33:47.610Z,19.50
2022-12-19T11:36:28.106Z,21.80
2022-12-19T11:38:55.384Z,23.40
2022-12-19T11:48:20.706Z,24.83
2022-12-19T11:50:55.505Z,26.93
2022-12-19T11:53:26.514Z,27.30
2022-12-19T11:55:55.539Z,30.37
2022-12-19T11:58:23.955Z,29.20
2022-12-19T12:01:00.909Z,25.33
2022-12-19T12:03:58.306Z,27.60
2022-12-19T12:06:33.223Z,26.00
2022-12-19T12:11:39.132Z,25.40
2022-12-19T12:18:43.630Z,25.80
2022-12-19T12:20:33.859Z,22.33
2022-12-19T12:31:20.311Z,26.13
2022-12-19T12:31:44.957Z,25.67
2022-12-19T12:31:50.995Z,27.70
2022-12-19T12:32:04.005Z,29.30
2022-12-19T12:35:56.812Z,25.17
2022-12-19T12:38:41.119Z,21.73
2022-12-19T12:41:20.060Z,21.70
2022-12-19T12:43:54.052Z,17.37
2022-12-19T12:46:26.548Z,19.83
2022-12-19T12:48:56.945Z,14.80
2022-12-19T12:51:25.641Z,16.13
2022-12-19T12:54:02.510Z,17.83
2022-12-19T13:00:33.992Z,14.40
2022-12-19T13:03:04.999Z,13.63
2022-12-19T13:05:37.126Z,12.80
2022-12-19T13:08:19.268Z,10.23
2022-12-19T13:10:54.145Z,12.23
2022-12-19T13:13:41.436Z,12.33
2022-12-19T13:16:29.457Z,9.93
2022-12-19T13:19:05.244Z,10.00
2022-12-19T13:22:04.373Z,10.03
2022-12-19T13:24:39.177Z,10.50
2022-12-19T13:31:20.977Z,9.80
2022-12-19T13:34:16.878Z,9.00
2022-12-19T13:39:51.443Z,6.43
2022-12-19T13:39:59.854Z,7.83
2022-12-19T13:42:26.635Z,10.13
2022-12-19T13:47:33.621Z,8.63
2022-12-19T13:50:04.474Z,8.53
2022-12-19T13:52:31.878Z,8.47
2022-12-19T13:54:59.624Z,9.40
2022-12-19T13:57:28.503Z,8.07
2022-12-19T14:06:46.248Z,7.77
2022-12-19T14:11:25.601Z,6.87
2022-12-19T14:12:52.232Z,7.30
2022-12-19T14:15:21.241Z,7.63
2022-12-19T14:17:48.819Z,6.23
2022-12-19T14:22:02.761Z,7.50
2022-12-19T14:23:10.668Z,6.93
2022-12-19T14:28:19.827Z,6.23
2022-12-19T14:28:30.465Z,8.13
2022-12-19T14:31:03.083Z,7.00
2022-12-19T14:33:58.496Z,7.60
2022-12-19T14:36:26.618Z,8.00
2022-12-19T14:39:22.829Z,7.57
2022-12-19T14:41:45.132Z,8.40
2022-12-19T14:53:17.637Z,8.13
2022-12-19T14:54:00.072Z,8.03
2022-12-19T14:54:13.315Z,6.87
2022-12-19T14:54:21.295Z,8.10
2022-12-19T14:56:04.255Z,6.43
2022-12-19T14:58:53.699Z,6.90
2022-12-19T15:01:48.125Z,6.87
2022-12-19T15:04:50.455Z,5.90
2022-12-19T15:07:22.764Z,6.20
2022-12-19T15:11:00.588Z,6.33
2022-12-19T15:14:04.075Z,6.77
2022-12-19T15:15:40.244Z,6.53
2022-12-19T15:18:38.606Z,5.47
2022-12-19T15:21:06.465Z,4.97
2022-12-19T15:23:33.723Z,6.20
2022-12-19T15:26:03.998Z,4.97
2022-12-19T15:28:50.272Z,6.77
2022-12-19T15:31:40.006Z,7.63
2022-12-19T15:34:34.801Z,6.63
2022-12-19T15:37:04.396Z,6.20
2022-12-19T15:39:31.807Z,6.30
2022-12-19T15:42:01.615Z,6.57
2022-12-19T15:44:32.810Z,5.60
2022-12-19T15:47:00.341Z,5.03
2022-12-19T15:49:33.372Z,7.10
2022-12-19T15:52:00.623Z,5.33
2022-12-19T15:57:20.348Z,4.20
2022-12-19T16:00:30.527Z,6.40
2022-12-19T16:05:46.689Z,5.60
2022-12-19T16:08:14.399Z,6.67
2022-12-19T16:10:42.186Z,6.03
2022-12-19T16:13:15.266Z,5.87
2022-12-19T16:15:44.082Z,5.00
2022-12-19T16:18:13.506Z,6.47
2022-12-19T16:20:41.148Z,6.23
2022-12-19T16:23:10.642Z,6.37
2022-12-19T16:25:39.405Z,6.00
2022-12-19T16:28:07.739Z,6.33
2022-12-19T16:30:35.602Z,6.03
2022-12-19T16:33:06.490Z,6.13
2022-12-19T16:36:03.150Z,5.80
2022-12-19T16:38:21.022Z,6.27
2022-12-19T16:40:48.978Z,5.57
2022-12-19T16:43:17.889Z,6.80
2022-12-19T16:45:45.299Z,5.57
2022-12-19T16:48:19.389Z,5.57
2022-12-19T16:50:46.785Z,7.20
2022-12-19T16:53:14.331Z,6.60
2022-12-19T16:55:41.868Z,6.03
2022-12-19T16:58:14.605Z,5.40
2022-12-19T17:00:42.078Z,6.07
2022-12-19T17:03:15.120Z,5.60
2022-12-19T17:05:43.775Z,5.77
2022-12-19T17:08:11.945Z,5.23
2022-12-19T17:10:40.646Z,6.23
2022-12-19T17:13:07.970Z,8.90
2022-12-19T17:15:36.407Z,5.90
2022-12-19T17:18:05.082Z,6.60
2022-12-19T17:20:34.289Z,7.20
2022-12-19T17:23:02.924Z,7.43
2022-12-19T17:25:30.124Z,6.43
2022-12-19T17:27:57.657Z,5.53
2022-12-19T17:30:24.946Z,5.90
2022-12-19T17:32:53.700Z,6.60
2022-12-19T17:35:27.571Z,5.13
2022-12-19T17:37:56.052Z,6.33
2022-12-19T17:40:25.837Z,6.70
2022-12-19T17:42:53.493Z,5.87
2022-12-19T17:45:21.162Z,5.90
2022-12-19T17:47:49.065Z,4.90
2022-12-19T17:50:21.466Z,5.70
2022-12-19T17:52:48.928Z,5.33
2022-12-19T17:55:17.842Z,6.77
2022-12-19T17:57:46.482Z,5.87
2022-12-19T18:00:14.489Z,6.10
2022-12-19T18:02:42.024Z,7.00
2022-12-19T18:05:15.887Z,5.00
2022-12-19T18:07:43.129Z,5.27
2022-12-19T18:10:14.465Z,5.63
2022-12-19T18:12:41.690Z,5.13
2022-12-19T18:15:10.611Z,4.90
2022-12-19T18:17:38.405Z,6.20
2022-12-19T18:20:15.451Z,6.83
2022-12-19T18:22:42.729Z,6.50
2022-12-19T18:25:14.836Z,5.00
2022-12-19T18:27:42.105Z,5.13
2022-12-19T18:30:11.774Z,5.93
2022-12-19T18:32:39.026Z,6.53
2022-12-19T18:35:06.834Z,6.03
2022-12-19T18:37:34.109Z,5.40
2022-12-19T18:40:01.380Z,6.37
2022-12-19T18:42:28.676Z,7.13
2022-12-19T18:44:55.901Z,6.63
2022-12-19T18:47:24.858Z,6.27
2022-12-19T18:49:52.596Z,6.33
2022-12-19T18:52:19.834Z,6.17
2022-12-19T18:54:47.110Z,5.57
2022-12-19T18:57:14.375Z,6.80
2022-12-19T18:59:41.650Z,7.43
2022-12-19T19:02:20.457Z,5.77
2022-12-19T19:04:49.184Z,5.63
2022-12-19T19:07:16.497Z,6.40
2022-12-19T19:09:43.762Z,6.03
2022-12-19T19:12:30.107Z,5.67
2022-12-19T19:14:57.417Z,6.97
2022-12-19T19:17:28.956Z,6.87
2022-12-19T19:19:57.895Z,6.13
2022-12-19T19:22:25.235Z,6.90
2022-12-19T19:24:52.460Z,6.73
2022-12-19T19:27:19.717Z,6.97
2022-12-19T19:29:47.130Z,7.00
2022-12-19T19:32:14.454Z,5.00
2022-12-19T19:34:41.809Z,6.60
2022-12-19T19:37:11.366Z,6.23
2022-12-19T19:39:38.631Z,8.13
2022-12-19T19:42:06.047Z,6.87
2022-12-19T19:44:33.272Z,7.17
2022-12-19T19:47:00.800Z,8.37
2022-12-19T19:49:28.130Z,8.97
2022-12-19T19:52:00.567Z,10.77
2022-12-19T19:54:31.162Z,8.03
2022-12-19T19:56:58.725Z,8.47
2022-12-19T19:59:25.997Z,16.53
2022-12-19T20:01:53.396Z,8.27
2022-12-19T20:04:20.848Z,5.77
2022-12-19T20:06:48.241Z,5.73
2022-12-19T20:09:15.514Z,8.50
2022-12-19T20:11:44.280Z,8.37
2022-12-19T20:14:11.517Z,9.00
2022-12-19T20:16:38.909Z,8.27
2022-12-19T20:19:06.178Z,9.60
2022-12-19T20:21:33.458Z,8.50
2022-12-19T20:24:00.788Z,7.43
2022-12-19T20:26:28.149Z,7.70
2022-12-19T20:28:56.819Z,7.13
2022-12-19T20:31:24.569Z,5.90
2022-12-19T20:33:54.038Z,8.90
2022-12-19T20:36:21.377Z,6.83
2022-12-19T20:38:48.933Z,8.17
2022-12-19T20:41:16.682Z,8.27
2022-12-19T20:43:44.121Z,6.43
2022-12-19T20:46:13.925Z,8.10
2022-12-19T20:48:42.025Z,7.63
2022-12-19T20:51:09.519Z,7.43
2022-12-19T20:53:37.510Z,8.53
2022-12-19T20:56:05.484Z,7.30
2022-12-19T20:58:33.547Z,7.00
2022-12-19T21:01:03.827Z,7.20
2022-12-19T21:03:32.537Z,6.60
2022-12-19T21:06:01.053Z,7.67
2022-12-19T21:08:28.829Z,7.30
2022-12-19T21:10:56.265Z,7.67
2022-12-19T21:13:24.257Z,6.10
2022-12-19T21:15:52.956Z,7.77
2022-12-19T21:18:20.238Z,7.73
2022-12-19T21:20:49.131Z,7.53
2022-12-19T21:23:16.401Z,7.67
2022-12-19T21:25:43.667Z,4.93
2022-12-19T21:28:11.317Z,6.93
2022-12-19T21:30:38.626Z,7.37
2022-12-19T21:33:05.938Z,7.37
2022-12-19T21:35:33.874Z,6.20
2022-12-19T21:38:02.841Z,7.10
2022-12-19T21:40:30.116Z,6.00
2022-12-19T21:42:57.450Z,6.80
2022-12-19T21:45:24.877Z,6.93
2022-12-19T21:47:52.161Z,6.37
2022-12-19T21:50:19.517Z,7.23
2022-12-19T21:52:50.074Z,6.70
2022-12-19T21:55:21.464Z,6.50
2022-12-19T21:57:48.803Z,7.77
2022-12-19T22:00:16.470Z,7.20
2022-12-19T22:03:12.181Z,6.13
2022-12-19T22:05:34.794Z,6.47
2022-12-19T22:08:02.066Z,6.47
2022-12-19T22:10:31.008Z,6.00
2022-12-19T22:12:58.254Z,5.50
2022-12-19T22:15:25.544Z,5.63
2022-12-19T22:17:52.795Z,6.70
2022-12-19T22:20:20.201Z,6.87
2022-12-19T22:22:47.487Z,6.67
2022-12-19T22:25:14.885Z,6.07
2022-12-19T22:27:43.465Z,7.03
2022-12-19T22:30:11.514Z,6.83
2022-12-19T22:32:40.544Z,6.27
2022-12-19T22:35:08.276Z,5.83
2022-12-19T22:37:35.652Z,5.23
2022-12-19T22:40:03.011Z,5.00
2022-12-19T22:42:30.316Z,6.40
2022-12-19T22:44:58.933Z,5.90
2022-12-19T22:47:26.315Z,6.33
2022-12-19T22:49:53.566Z,6.33
2022-12-19T22:52:20.854Z,6.53
2022-12-19T22:54:48.116Z,6.37
2022-12-19T22:57:15.450Z,6.10
2022-12-19T22:59:42.827Z,5.80
2022-12-19T23:02:11.669Z,6.53
2022-12-19T23:04:39.087Z,6.50
2022-12-19T23:07:06.295Z,6.50
2022-12-19T23:09:33.611Z,6.73
2022-12-19T23:12:00.888Z,5.97
2022-12-19T23:14:28.197Z,6.40
2022-12-19T23:16:55.558Z,6.17
2022-12-19T23:19:24.155Z,5.93
2022-12-19T23:21:51.409Z,6.20
2022-12-19T23:24:18.686Z,6.60
2022-12-19T23:26:45.945Z,7.03
2022-12-19T23:29:14.481Z,7.10
2022-12-19T23:31:42.585Z,4.60
2022-12-19T23:34:10.062Z,7.40
2022-12-19T23:37:09.550Z,7.00
2022-12-19T23:39:26.362Z,6.67
2022-12-19T23:41:54.004Z,6.40
2022-12-19T23:44:21.400Z,4.87
2022-12-19T23:46:48.693Z,7.63
2022-12-19T23:49:15.984Z,5.83
2022-12-19T23:51:44.669Z,7.47
2022-12-19T23:54:11.908Z,5.63
2022-12-19T23:56:39.277Z,6.63
2022-12-19T23:59:07.642Z,7.50
