createdAt,value
2022-11-21T00:00:47.717Z,0.7
2022-11-21T00:01:56.064Z,0.7
2022-11-21T00:03:04.614Z,0.8
2022-11-21T00:04:12.949Z,0.8
2022-11-21T00:05:21.344Z,0.8
2022-11-21T00:06:29.879Z,0.5
2022-11-21T00:07:38.265Z,0.5
2022-11-21T00:08:46.578Z,0.5
2022-11-21T00:09:55.131Z,0.6
2022-11-21T00:11:03.459Z,0.6
2022-11-21T00:12:11.799Z,0.6
2022-11-21T00:13:20.337Z,0.5
2022-11-21T00:14:28.891Z,0.5
2022-11-21T00:15:37.040Z,0.5
2022-11-21T00:16:45.573Z,0.4
2022-11-21T00:17:53.900Z,0.4
2022-11-21T00:19:02.251Z,0.4
2022-11-21T00:20:10.811Z,0.4
2022-11-21T00:21:19.152Z,0.4
2022-11-21T00:22:27.480Z,0.4
2022-11-21T00:23:36.041Z,0.5
2022-11-21T00:24:44.387Z,0.5
2022-11-21T00:25:52.718Z,0.5
2022-11-21T00:27:01.262Z,0.4
2022-11-21T00:28:09.643Z,0.4
2022-11-21T00:29:17.983Z,0.4
2022-11-21T00:30:26.572Z,0.5
2022-11-21T00:31:34.901Z,0.5
2022-11-21T00:32:43.242Z,0.5
2022-11-21T00:33:51.777Z,0.4
2022-11-21T00:35:00.143Z,0.4
2022-11-21T00:36:08.488Z,0.4
2022-11-21T00:37:17.025Z,0.4
2022-11-21T00:38:25.380Z,0.4
2022-11-21T00:39:33.724Z,0.4
2022-11-21T00:40:42.268Z,0.4
2022-11-21T00:41:50.611Z,0.4
2022-11-21T00:42:58.936Z,0.4
2022-11-21T00:44:07.484Z,0.4
2022-11-21T00:45:19.799Z,0.4
2022-11-21T00:46:24.175Z,0.4
2022-11-21T00:47:32.716Z,0.5
2022-11-21T00:48:41.057Z,0.5
2022-11-21T00:49:49.386Z,0.5
2022-11-21T00:50:57.951Z,0.6
2022-11-21T00:52:06.314Z,0.6
2022-11-21T00:53:14.675Z,0.6
2022-11-21T00:54:23.216Z,0.5
2022-11-21T00:55:31.566Z,0.5
2022-11-21T00:56:39.944Z,0.5
2022-11-21T00:57:48.507Z,0.6
2022-11-21T00:58:56.837Z,0.6
2022-11-21T01:00:05.199Z,0.6
2022-11-21T01:01:13.816Z,1.1
2022-11-21T01:02:22.104Z,1.1
2022-11-21T01:03:30.434Z,1.1
2022-11-21T01:04:38.991Z,1.5
2022-11-21T01:05:47.357Z,1.5
2022-11-21T01:06:55.730Z,1.5
2022-11-21T01:08:04.266Z,2.5
2022-11-21T01:09:12.599Z,2.5
2022-11-21T01:10:20.965Z,2.5
2022-11-21T01:11:29.486Z,2.5
2022-11-21T01:12:37.853Z,2.5
2022-11-21T01:13:46.186Z,2.5
2022-11-21T01:14:54.725Z,2.4
2022-11-21T01:16:03.090Z,2.4
2022-11-21T01:17:11.416Z,2.4
2022-11-21T01:18:19.943Z,3.1
2022-11-21T01:19:28.282Z,3.1
2022-11-21T01:20:36.657Z,3.1
2022-11-21T01:21:45.182Z,3.3
2022-11-21T01:22:53.514Z,3.3
2022-11-21T01:24:01.847Z,3.3
2022-11-21T01:25:10.418Z,2.6
2022-11-21T01:26:18.746Z,2.6
2022-11-21T01:27:27.103Z,2.6
2022-11-21T01:28:35.679Z,2.4
2022-11-21T01:29:43.974Z,2.4
2022-11-21T01:30:52.318Z,2.4
2022-11-21T01:32:00.868Z,2
2022-11-21T01:33:09.200Z,2
2022-11-21T01:34:17.538Z,2
2022-11-21T01:35:26.078Z,1.4
2022-11-21T01:36:34.426Z,1.4
2022-11-21T01:37:42.763Z,1.4
2022-11-21T01:38:51.291Z,1.2
2022-11-21T01:39:59.631Z,1.2
2022-11-21T01:41:07.990Z,1.2
2022-11-21T01:42:16.515Z,1
2022-11-21T01:43:24.865Z,1
2022-11-21T01:44:33.222Z,1
2022-11-21T01:45:41.741Z,0.8
2022-11-21T01:46:50.067Z,0.8
2022-11-21T01:47:58.407Z,0.8
2022-11-21T01:49:06.943Z,0.8
2022-11-21T01:50:15.308Z,0.8
2022-11-21T01:51:23.661Z,0.8
2022-11-21T01:52:32.236Z,0.6
2022-11-21T01:53:40.579Z,0.6
2022-11-21T01:54:48.960Z,0.6
2022-11-21T01:55:57.501Z,0.7
2022-11-21T01:57:05.861Z,0.7
2022-11-21T01:58:14.195Z,0.7
2022-11-21T01:59:22.720Z,0.8
2022-11-21T02:00:31.099Z,0.8
2022-11-21T02:01:39.435Z,0.8
2022-11-21T02:02:47.961Z,0.7
2022-11-21T02:03:56.300Z,0.7
2022-11-21T02:05:04.627Z,0.7
2022-11-21T02:06:13.196Z,0.6
2022-11-21T02:07:21.595Z,0.6
2022-11-21T02:08:29.867Z,0.6
2022-11-21T02:09:38.429Z,0.4
2022-11-21T02:10:46.777Z,0.4
2022-11-21T02:11:55.104Z,0.4
2022-11-21T02:13:03.657Z,0.4
2022-11-21T02:14:12.012Z,0.4
2022-11-21T02:15:20.352Z,0.4
2022-11-21T02:16:28.926Z,0.5
2022-11-21T02:17:37.246Z,0.5
2022-11-21T02:18:45.562Z,0.5
2022-11-21T02:19:54.117Z,0.4
2022-11-21T02:21:02.452Z,0.4
2022-11-21T02:22:10.788Z,0.4
2022-11-21T02:23:19.341Z,0.5
2022-11-21T02:24:27.826Z,0.5
2022-11-21T02:25:36.035Z,0.5
2022-11-21T02:26:44.571Z,0.6
2022-11-21T02:27:52.921Z,0.6
2022-11-21T02:29:01.266Z,0.6
2022-11-21T02:30:09.804Z,0.7
2022-11-21T02:31:18.163Z,0.7
2022-11-21T02:32:26.538Z,0.7
2022-11-21T02:33:35.027Z,0.7
2022-11-21T02:34:43.356Z,0.7
2022-11-21T02:35:51.700Z,0.7
2022-11-21T02:37:00.228Z,0.7
2022-11-21T02:38:08.575Z,0.7
2022-11-21T02:39:16.931Z,0.7
2022-11-21T02:40:25.481Z,0.6
2022-11-21T02:41:33.829Z,0.6
2022-11-21T02:42:42.178Z,0.6
2022-11-21T02:43:50.705Z,0.5
2022-11-21T02:44:59.053Z,0.5
2022-11-21T02:46:07.385Z,0.5
2022-11-21T02:47:15.928Z,0.4
2022-11-21T02:48:24.302Z,0.4
2022-11-21T02:49:32.605Z,0.4
2022-11-21T02:50:41.172Z,0.5
2022-11-21T02:51:49.522Z,0.5
2022-11-21T02:52:57.843Z,0.5
2022-11-21T02:54:06.383Z,0.4
2022-11-21T02:55:14.754Z,0.4
2022-11-21T02:56:23.065Z,0.4
2022-11-21T02:57:31.605Z,0.3
2022-11-21T02:58:39.953Z,0.3
2022-11-21T02:59:48.268Z,0.3
2022-11-21T03:00:56.877Z,0.3
2022-11-21T03:02:05.158Z,0.3
2022-11-21T03:03:13.496Z,0.3
2022-11-21T03:04:22.071Z,0.6
2022-11-21T03:05:30.409Z,0.6
2022-11-21T03:06:38.736Z,0.6
2022-11-21T03:07:47.288Z,0.6
2022-11-21T03:08:55.615Z,0.6
2022-11-21T03:10:03.943Z,0.6
2022-11-21T03:11:12.537Z,0.8
2022-11-21T03:12:20.857Z,0.8
2022-11-21T03:13:29.188Z,0.8
2022-11-21T03:14:37.729Z,1
2022-11-21T03:15:46.045Z,1
2022-11-21T03:16:54.385Z,1
2022-11-21T03:18:03.144Z,1.1
2022-11-21T03:19:11.243Z,1.1
2022-11-21T03:20:19.629Z,1.1
2022-11-21T03:21:28.134Z,1.2
2022-11-21T03:22:36.472Z,1.2
2022-11-21T03:23:44.851Z,1.2
2022-11-21T03:24:53.410Z,1.2
2022-11-21T03:26:01.723Z,1.2
2022-11-21T03:27:10.062Z,1.2
2022-11-21T03:28:18.604Z,1.3
2022-11-21T03:29:26.939Z,1.3
2022-11-21T03:30:35.309Z,1.3
2022-11-21T03:31:43.854Z,1.3
2022-11-21T03:32:52.191Z,1.3
2022-11-21T03:34:00.531Z,1.3
2022-11-21T03:35:09.054Z,1.1
2022-11-21T03:36:17.416Z,1.1
2022-11-21T03:37:25.728Z,1.1
2022-11-21T03:38:34.256Z,1.1
2022-11-21T03:39:42.600Z,1.1
2022-11-21T03:40:50.928Z,1.1
2022-11-21T03:41:59.476Z,1.3
2022-11-21T03:43:07.839Z,1.3
2022-11-21T03:44:16.149Z,1.3
2022-11-21T03:45:24.692Z,0.9
2022-11-21T03:46:33.036Z,0.9
2022-11-21T03:47:41.355Z,0.9
2022-11-21T03:48:49.907Z,0.9
2022-11-21T03:49:58.259Z,0.9
2022-11-21T03:51:06.594Z,0.9
2022-11-21T03:52:15.167Z,0.9
2022-11-21T03:53:23.475Z,0.9
2022-11-21T03:54:31.801Z,0.9
2022-11-21T03:55:40.347Z,0.5
2022-11-21T03:56:48.694Z,0.5
2022-11-21T03:57:57.027Z,0.5
2022-11-21T03:59:05.578Z,0.8
2022-11-21T04:00:13.920Z,0.8
2022-11-21T04:01:23.308Z,0.8
2022-11-21T04:02:30.811Z,0.6
2022-11-21T04:03:39.150Z,0.6
2022-11-21T04:04:47.474Z,0.6
2022-11-21T04:05:56.025Z,0.6
2022-11-21T04:07:04.407Z,0.6
2022-11-21T04:08:12.778Z,0.6
2022-11-21T04:09:21.296Z,0.6
2022-11-21T04:10:29.642Z,0.6
2022-11-21T04:11:37.975Z,0.6
2022-11-21T04:12:46.520Z,0.7
2022-11-21T04:13:54.844Z,0.7
2022-11-21T04:15:03.228Z,0.7
2022-11-21T04:16:11.745Z,0.6
2022-11-21T04:17:20.071Z,0.6
2022-11-21T04:18:28.403Z,0.6
2022-11-21T04:19:36.967Z,0.6
2022-11-21T04:20:45.286Z,0.6
2022-11-21T04:21:53.617Z,0.6
2022-11-21T04:23:02.160Z,0.7
2022-11-21T04:24:10.504Z,0.7
2022-11-21T04:25:18.829Z,0.7
2022-11-21T04:26:27.374Z,0.6
2022-11-21T04:27:35.693Z,0.6
2022-11-21T04:28:44.030Z,0.6
2022-11-21T04:29:52.580Z,0.7
2022-11-21T04:31:00.946Z,0.7
2022-11-21T04:32:09.244Z,0.7
2022-11-21T04:33:17.783Z,0.7
2022-11-21T04:34:26.204Z,0.7
2022-11-21T04:35:34.453Z,0.7
2022-11-21T04:36:43.048Z,0.8
2022-11-21T04:37:51.377Z,0.8
2022-11-21T04:38:59.714Z,0.8
2022-11-21T04:40:08.299Z,1.5
2022-11-21T04:41:16.605Z,1.5
2022-11-21T04:42:24.944Z,1.5
2022-11-21T04:43:33.501Z,0.9
2022-11-21T04:44:41.820Z,0.9
2022-11-21T04:45:50.160Z,0.9
2022-11-21T04:47:02.377Z,0.8
2022-11-21T04:48:07.031Z,0.8
2022-11-21T04:49:15.367Z,0.8
2022-11-21T04:50:23.931Z,0.9
2022-11-21T04:51:32.245Z,0.9
2022-11-21T04:52:40.581Z,0.9
2022-11-21T04:53:49.120Z,1.1
2022-11-21T04:54:57.475Z,1.1
2022-11-21T04:56:05.864Z,1.1
2022-11-21T04:57:14.362Z,0.6
2022-11-21T04:58:22.699Z,0.6
2022-11-21T04:59:31.029Z,0.6
2022-11-21T05:00:39.601Z,0.7
2022-11-21T05:01:47.967Z,0.7
2022-11-21T05:02:56.320Z,0.7
2022-11-21T05:04:04.888Z,0.6
2022-11-21T05:05:13.257Z,0.6
2022-11-21T05:06:21.592Z,0.6
2022-11-21T05:07:30.197Z,1.6
2022-11-21T05:08:38.536Z,1.6
2022-11-21T05:09:46.817Z,1.6
2022-11-21T05:10:55.390Z,1.6
2022-11-21T05:12:03.735Z,1.6
2022-11-21T05:13:12.063Z,1.6
2022-11-21T05:14:20.613Z,2.9
2022-11-21T05:15:28.964Z,2.9
2022-11-21T05:16:37.298Z,2.9
2022-11-21T05:17:45.836Z,1.7
2022-11-21T05:18:54.187Z,1.7
2022-11-21T05:20:02.513Z,1.7
2022-11-21T05:21:11.081Z,1.1
2022-11-21T05:22:19.421Z,1.1
2022-11-21T05:23:27.757Z,1.1
2022-11-21T05:24:36.298Z,1.9
2022-11-21T05:25:44.650Z,1.9
2022-11-21T05:26:53.004Z,1.9
2022-11-21T05:28:01.571Z,1.2
2022-11-21T05:29:09.881Z,1.2
2022-11-21T05:30:18.256Z,1.2
2022-11-21T05:31:26.780Z,1.6
2022-11-21T05:32:35.126Z,1.6
2022-11-21T05:33:43.470Z,1.6
2022-11-21T05:34:52.056Z,2.1
2022-11-21T05:36:00.411Z,2.1
2022-11-21T05:37:08.738Z,2.1
2022-11-21T05:38:17.280Z,1.4
2022-11-21T05:39:25.605Z,1.4
2022-11-21T05:40:33.972Z,1.4
2022-11-21T05:41:42.527Z,5.3
2022-11-21T05:42:50.861Z,5.3
2022-11-21T05:43:59.208Z,5.3
2022-11-21T05:45:07.713Z,9.8
2022-11-21T05:46:16.059Z,9.8
2022-11-21T05:47:24.434Z,9.8
2022-11-21T05:48:32.964Z,11.3
2022-11-21T05:49:41.347Z,11.3
2022-11-21T05:50:49.746Z,11.3
2022-11-21T05:51:58.238Z,9.9
2022-11-21T05:53:06.581Z,9.9
2022-11-21T05:54:14.959Z,9.9
2022-11-21T05:55:23.517Z,14.7
2022-11-21T05:56:31.870Z,14.7
2022-11-21T05:57:40.204Z,14.7
2022-11-21T05:58:48.730Z,13.2
2022-11-21T05:59:57.089Z,13.2
2022-11-21T06:01:05.420Z,13.2
2022-11-21T06:02:13.948Z,13.9
2022-11-21T06:03:22.315Z,13.9
2022-11-21T06:04:30.886Z,13.9
2022-11-21T06:05:39.206Z,29.5
2022-11-21T06:06:47.540Z,29.5
2022-11-21T06:07:55.882Z,29.5
2022-11-21T06:09:04.409Z,3.7
2022-11-21T06:10:12.763Z,3.7
2022-11-21T06:11:21.119Z,3.7
2022-11-21T06:12:29.633Z,25.200001
2022-11-21T06:13:38.900Z,25.200001
2022-11-21T06:14:47.204Z,25.200001
2022-11-21T06:15:55.769Z,44.799999
2022-11-21T06:17:04.070Z,44.799999
2022-11-21T06:18:12.415Z,44.799999
2022-11-21T06:19:20.945Z,11.4
2022-11-21T06:20:29.279Z,11.4
2022-11-21T06:21:37.617Z,11.4
2022-11-21T06:22:46.165Z,3.4
2022-11-21T06:23:54.493Z,3.4
2022-11-21T06:25:02.826Z,3.4
2022-11-21T06:26:11.379Z,7.1
2022-11-21T06:27:19.706Z,7.1
2022-11-21T06:28:28.045Z,7.1
2022-11-21T06:29:36.603Z,10.5
2022-11-21T06:30:44.940Z,10.5
2022-11-21T06:31:53.309Z,10.5
2022-11-21T06:33:01.868Z,0.8
2022-11-21T06:34:10.176Z,0.8
2022-11-21T06:35:18.529Z,0.8
2022-11-21T06:36:27.084Z,1.8
2022-11-21T06:37:35.418Z,1.8
2022-11-21T06:38:43.755Z,1.8
2022-11-21T06:39:52.295Z,3
2022-11-21T06:41:00.629Z,3
2022-11-21T06:42:08.977Z,3
2022-11-21T06:43:17.524Z,9.2
2022-11-21T06:44:26.100Z,9.2
2022-11-21T06:45:34.201Z,9.2
2022-11-21T06:46:45.840Z,1.5
2022-11-21T06:47:51.087Z,1.5
2022-11-21T06:48:59.400Z,1.5
2022-11-21T06:50:07.946Z,0.5
2022-11-21T06:51:16.282Z,0.5
2022-11-21T06:52:24.619Z,0.5
2022-11-21T06:53:33.149Z,1.3
2022-11-21T06:54:41.490Z,1.3
2022-11-21T06:55:49.824Z,1.3
2022-11-21T06:56:58.371Z,3.5
2022-11-21T06:58:06.718Z,3.5
2022-11-21T06:59:15.038Z,3.5
2022-11-21T07:00:23.626Z,1.7
2022-11-21T07:01:32.037Z,1.7
2022-11-21T07:02:40.298Z,1.7
2022-11-21T07:03:48.878Z,0.4
2022-11-21T07:04:57.205Z,0.4
2022-11-21T07:06:05.546Z,0.4
2022-11-21T07:07:14.144Z,1.4
2022-11-21T07:08:22.461Z,1.4
2022-11-21T07:09:33.600Z,1.4
2022-11-21T07:10:42.490Z,4.5
2022-11-21T07:11:47.665Z,4.5
2022-11-21T07:12:56.051Z,4.5
2022-11-21T07:14:08.908Z,0.4
2022-11-21T07:15:12.961Z,0.4
2022-11-21T07:16:21.290Z,0.4
2022-11-21T07:17:29.884Z,0.4
2022-11-21T07:18:38.235Z,0.4
2022-11-21T07:19:46.607Z,0.4
2022-11-21T07:20:55.166Z,1.5
2022-11-21T07:22:03.484Z,1.5
2022-11-21T07:23:11.821Z,1.5
2022-11-21T07:24:20.369Z,0.7
2022-11-21T07:25:32.535Z,0.7
2022-11-21T07:26:37.028Z,0.7
2022-11-21T07:27:45.594Z,4.7
2022-11-21T07:28:53.910Z,4.7
2022-11-21T07:30:02.246Z,4.7
2022-11-21T07:31:13.685Z,1.6
2022-11-21T07:32:19.117Z,1.6
2022-11-21T07:33:27.449Z,1.6
2022-11-21T07:34:35.989Z,1.4
2022-11-21T07:35:44.344Z,1.4
2022-11-21T07:36:52.658Z,1.4
2022-11-21T07:38:01.201Z,0.6
2022-11-21T07:39:09.523Z,0.6
2022-11-21T07:40:17.868Z,0.6
2022-11-21T07:41:26.406Z,1.5
2022-11-21T07:42:34.726Z,1.5
2022-11-21T07:43:43.059Z,1.5
2022-11-21T07:44:51.598Z,2.2
2022-11-21T07:45:59.931Z,2.2
2022-11-21T07:47:08.275Z,2.2
2022-11-21T07:48:16.831Z,2.8
2022-11-21T07:49:25.266Z,2.8
2022-11-21T07:50:33.495Z,2.8
2022-11-21T07:51:42.060Z,3.5
2022-11-21T07:52:50.350Z,3.5
2022-11-21T07:53:58.675Z,3.5
2022-11-21T07:55:07.223Z,3
2022-11-21T07:56:15.553Z,3
2022-11-21T07:57:23.891Z,3
2022-11-21T07:58:32.422Z,28.700001
2022-11-21T07:59:40.745Z,28.700001
2022-11-21T08:00:49.081Z,28.700001
2022-11-21T08:01:57.682Z,5.2
2022-11-21T08:03:05.954Z,5.2
2022-11-21T08:04:14.282Z,5.2
2022-11-21T08:05:22.819Z,5
2022-11-21T08:06:31.162Z,5
2022-11-21T08:07:39.566Z,5
2022-11-21T08:08:48.025Z,5.3
2022-11-21T08:09:56.354Z,5.3
2022-11-21T08:11:04.700Z,5.3
2022-11-21T08:12:13.244Z,3.9
2022-11-21T08:13:21.579Z,3.9
2022-11-21T08:14:29.909Z,3.9
2022-11-21T08:15:38.450Z,3.4
2022-11-21T08:16:46.778Z,3.4
2022-11-21T08:17:55.134Z,3.4
2022-11-21T08:19:03.647Z,3.2
2022-11-21T08:20:11.978Z,3.2
2022-11-21T08:21:20.387Z,3.2
2022-11-21T08:22:28.845Z,2.5
2022-11-21T08:23:37.213Z,2.5
2022-11-21T08:24:45.520Z,2.5
2022-11-21T08:25:54.068Z,3.2
2022-11-21T08:27:03.383Z,3.2
2022-11-21T08:28:11.728Z,3.2
2022-11-21T08:29:20.251Z,3.4
2022-11-21T08:30:28.594Z,3.4
2022-11-21T08:31:36.934Z,3.4
2022-11-21T08:32:45.456Z,2.1
2022-11-21T08:33:53.785Z,2.1
2022-11-21T08:35:02.118Z,2.1
2022-11-21T08:36:10.656Z,2.5
2022-11-21T08:37:18.993Z,2.5
2022-11-21T08:38:27.325Z,2.5
2022-11-21T08:39:35.879Z,2.6
2022-11-21T08:40:44.191Z,2.6
2022-11-21T08:41:52.531Z,2.6
2022-11-21T08:43:01.067Z,2.5
2022-11-21T08:44:13.774Z,2.5
2022-11-21T08:45:17.739Z,2.5
2022-11-21T08:46:26.263Z,2.4
2022-11-21T08:47:34.595Z,2.4
2022-11-21T08:48:42.927Z,2.4
2022-11-21T08:49:51.465Z,1.9
2022-11-21T08:50:59.814Z,1.9
2022-11-21T08:52:08.147Z,1.9
2022-11-21T08:53:16.683Z,1.7
2022-11-21T08:54:25.110Z,1.7
2022-11-21T08:55:33.395Z,1.7
2022-11-21T08:56:41.921Z,1.6
2022-11-21T08:57:50.251Z,1.6
2022-11-21T08:58:58.568Z,1.6
2022-11-21T09:00:07.103Z,1.3
2022-11-21T09:01:15.477Z,1.3
2022-11-21T09:02:23.775Z,1.3
2022-11-21T09:03:32.315Z,1
2022-11-21T09:04:40.644Z,1
2022-11-21T09:05:48.986Z,1
2022-11-21T09:06:57.521Z,0.9
2022-11-21T09:08:05.844Z,0.9
2022-11-21T09:09:14.170Z,0.9
2022-11-21T09:10:22.791Z,0.8
2022-11-21T09:11:31.096Z,0.8
2022-11-21T09:12:39.392Z,0.8
2022-11-21T09:13:47.931Z,1
2022-11-21T09:14:56.256Z,1
2022-11-21T09:16:04.602Z,1
2022-11-21T09:17:13.158Z,1.3
2022-11-21T09:18:21.475Z,1.3
2022-11-21T09:19:30.034Z,1.3
2022-11-21T09:20:38.390Z,1.2
2022-11-21T09:21:46.676Z,1.2
2022-11-21T09:22:55.012Z,1.2
2022-11-21T09:24:03.551Z,4.9
2022-11-21T09:25:11.873Z,4.9
2022-11-21T09:26:20.210Z,4.9
2022-11-21T09:27:28.776Z,5.6
2022-11-21T09:28:37.081Z,5.6
2022-11-21T09:29:49.576Z,5.6
2022-11-21T09:30:53.961Z,2.8
2022-11-21T09:32:02.283Z,2.8
2022-11-21T09:33:10.610Z,2.8
2022-11-21T09:34:19.151Z,2.3
2022-11-21T09:35:27.474Z,2.3
2022-11-21T09:36:35.807Z,2.3
2022-11-21T09:37:44.351Z,1.4
2022-11-21T09:38:52.662Z,1.4
2022-11-21T09:40:00.990Z,1.4
2022-11-21T09:41:09.545Z,0.8
2022-11-21T09:42:17.871Z,0.8
2022-11-21T09:43:26.241Z,0.8
2022-11-21T09:44:34.750Z,0.8
2022-11-21T09:45:43.095Z,0.8
2022-11-21T09:46:51.433Z,0.8
2022-11-21T09:47:59.963Z,1
2022-11-21T09:49:08.293Z,1
2022-11-21T09:50:16.628Z,1
2022-11-21T09:51:25.164Z,0.6
2022-11-21T09:52:33.512Z,0.6
2022-11-21T09:53:41.852Z,0.6
2022-11-21T09:54:50.375Z,2.2
2022-11-21T09:55:58.728Z,2.2
2022-11-21T09:57:07.050Z,2.2
2022-11-21T09:58:15.594Z,0.9
2022-11-21T09:59:23.940Z,0.9
2022-11-21T10:00:32.275Z,0.9
2022-11-21T10:01:40.818Z,2
2022-11-21T10:02:49.146Z,2
2022-11-21T10:03:57.470Z,2
2022-11-21T10:05:06.005Z,2.3
2022-11-21T10:06:14.341Z,2.3
2022-11-21T10:07:22.736Z,2.3
2022-11-21T10:08:31.216Z,1.4
2022-11-21T10:09:39.550Z,1.4
2022-11-21T10:10:47.903Z,1.4
2022-11-21T10:11:56.432Z,0.8
2022-11-21T10:13:04.772Z,0.8
2022-11-21T10:14:13.097Z,0.8
2022-11-21T10:15:21.701Z,0.7
2022-11-21T10:16:30.014Z,0.7
2022-11-21T10:17:38.351Z,0.7
2022-11-21T10:18:46.898Z,0.9
2022-11-21T10:19:55.224Z,0.9
2022-11-21T10:21:03.576Z,0.9
2022-11-21T10:22:12.126Z,1
2022-11-21T10:23:20.452Z,1
2022-11-21T10:24:28.985Z,1
2022-11-21T10:25:37.328Z,1
2022-11-21T10:26:45.654Z,1
2022-11-21T10:27:53.995Z,1
2022-11-21T10:29:02.517Z,1.1
2022-11-21T10:30:10.837Z,1.1
2022-11-21T10:31:19.212Z,1.1
2022-11-21T10:32:27.718Z,1
2022-11-21T10:33:36.038Z,1
2022-11-21T10:34:44.369Z,1
2022-11-21T10:35:52.933Z,1.1
2022-11-21T10:37:01.259Z,1.1
2022-11-21T10:38:09.584Z,1.1
2022-11-21T10:39:18.128Z,0.7
2022-11-21T10:40:26.468Z,0.7
2022-11-21T10:41:34.803Z,0.7
2022-11-21T10:42:43.341Z,0.9
2022-11-21T10:43:51.662Z,0.9
2022-11-21T10:44:59.996Z,0.9
2022-11-21T10:46:08.544Z,0.9
2022-11-21T10:47:16.893Z,0.9
2022-11-21T10:48:25.200Z,0.9
2022-11-21T10:49:33.744Z,1
2022-11-21T10:50:42.090Z,1
2022-11-21T10:51:50.424Z,1
2022-11-21T10:52:59.022Z,0.6
2022-11-21T10:54:08.170Z,0.6
2022-11-21T10:55:15.807Z,0.6
2022-11-21T10:56:24.355Z,0.7
2022-11-21T10:57:32.671Z,0.7
2022-11-21T10:58:40.996Z,0.7
2022-11-21T10:59:49.536Z,1.2
2022-11-21T11:00:57.958Z,1.2
2022-11-21T11:02:06.203Z,1.2
2022-11-21T11:03:14.768Z,1
2022-11-21T11:04:32.258Z,1
2022-11-21T11:05:31.430Z,1
2022-11-21T11:06:39.969Z,1.3
2022-11-21T11:07:48.357Z,1.3
2022-11-21T11:08:56.680Z,1.3
2022-11-21T11:10:05.209Z,1.7
2022-11-21T11:11:13.556Z,1.7
2022-11-21T11:12:21.894Z,1.7
2022-11-21T11:13:47.071Z,1.7
2022-11-21T11:14:38.761Z,1.7
2022-11-21T11:15:47.110Z,1.7
2022-11-21T11:16:55.646Z,1.8
2022-11-21T11:18:08.982Z,1.8
2022-11-21T11:19:12.352Z,1.8
2022-11-21T11:20:20.872Z,1.6
2022-11-21T11:21:29.205Z,1.6
2022-11-21T11:22:37.550Z,1.6
2022-11-21T11:23:46.960Z,2
2022-11-21T11:24:59.047Z,2
2022-11-21T11:26:02.811Z,2
2022-11-21T11:27:11.348Z,1.9
2022-11-21T11:28:19.699Z,1.9
2022-11-21T11:29:28.227Z,1.9
2022-11-21T11:30:36.575Z,1.8
2022-11-21T11:31:45.958Z,1.8
2022-11-21T11:32:53.232Z,1.8
2022-11-21T11:34:01.775Z,1.5
2022-11-21T11:35:10.169Z,1.5
2022-11-21T11:36:19.013Z,1.5
2022-11-21T11:37:27.569Z,1.2
2022-11-21T11:38:35.897Z,1.2
2022-11-21T11:39:44.220Z,1.2
2022-11-21T11:40:52.837Z,1.2
2022-11-21T11:42:01.257Z,1.2
2022-11-21T11:43:09.631Z,1.2
2022-11-21T11:44:18.257Z,1.1
2022-11-21T11:45:26.609Z,1.1
2022-11-21T11:46:34.931Z,1.1
2022-11-21T11:47:44.299Z,1.1
2022-11-21T11:49:17.082Z,1.1
2022-11-21T11:50:00.174Z,1.1
2022-11-21T11:51:08.761Z,1.4
2022-11-21T11:52:17.076Z,1.4
2022-11-21T11:53:25.410Z,1.4
2022-11-21T11:54:33.959Z,1.3
2022-11-21T11:55:42.292Z,1.3
2022-11-21T11:56:50.631Z,1.3
2022-11-21T11:57:59.174Z,1.4
2022-11-21T11:59:07.534Z,1.4
2022-11-21T12:00:15.876Z,1.4
2022-11-21T12:01:24.423Z,1.3
2022-11-21T12:02:32.859Z,1.3
2022-11-21T12:03:41.110Z,1.3
2022-11-21T12:04:49.660Z,1.3
2022-11-21T12:05:58.025Z,1.3
2022-11-21T12:09:23.274Z,1.3
2022-11-21T12:10:31.593Z,1.3
2022-11-21T12:11:40.156Z,1.4
2022-11-21T12:12:49.484Z,1.4
2022-11-21T12:13:56.827Z,1.4
2022-11-21T12:15:05.362Z,1.6
2022-11-21T12:16:14.181Z,1.6
2022-11-21T12:17:22.067Z,1.6
2022-11-21T12:18:30.600Z,2.3
2022-11-21T12:19:38.935Z,2.3
2022-11-21T12:20:47.284Z,2.3
2022-11-21T12:21:55.818Z,2.1
2022-11-21T12:23:04.210Z,2.1
2022-11-21T12:24:12.535Z,2.1
2022-11-21T12:25:21.062Z,2.1
2022-11-21T12:26:29.416Z,2.1
2022-11-21T12:27:37.767Z,2.1
2022-11-21T12:28:47.072Z,2.2
2022-11-21T12:29:54.670Z,2.2
2022-11-21T12:31:03.015Z,2.2
2022-11-21T12:32:11.563Z,2.3
2022-11-21T12:33:19.891Z,2.3
2022-11-21T12:34:28.254Z,2.3
2022-11-21T12:35:36.819Z,2.3
2022-11-21T12:36:45.148Z,2.3
2022-11-21T12:37:53.484Z,2.3
2022-11-21T12:39:02.039Z,2.2
2022-11-21T12:40:10.373Z,2.2
2022-11-21T12:41:18.714Z,2.2
2022-11-21T12:42:27.259Z,2.4
2022-11-21T12:43:35.608Z,2.4
2022-11-21T12:44:43.955Z,2.4
2022-11-21T12:45:52.495Z,2.6
2022-11-21T12:47:00.833Z,2.6
2022-11-21T12:48:09.202Z,2.6
2022-11-21T12:49:17.730Z,2.6
2022-11-21T12:50:26.077Z,2.6
2022-11-21T12:51:34.400Z,2.6
2022-11-21T12:52:42.941Z,2.5
2022-11-21T12:53:51.264Z,2.5
2022-11-21T12:54:59.621Z,2.5
2022-11-21T12:56:08.135Z,2.9
2022-11-21T12:57:16.478Z,2.9
2022-11-21T12:58:24.819Z,2.9
2022-11-21T12:59:33.376Z,3.3
2022-11-21T13:00:41.726Z,3.3
2022-11-21T13:01:50.096Z,3.3
2022-11-21T13:02:58.638Z,3.5
2022-11-21T13:04:07.016Z,3.5
2022-11-21T13:05:15.359Z,3.5
2022-11-21T13:06:23.900Z,2.8
2022-11-21T13:07:32.338Z,2.8
2022-11-21T13:08:40.578Z,2.8
2022-11-21T13:09:49.136Z,2.8
2022-11-21T13:10:57.495Z,2.8
2022-11-21T13:12:05.804Z,2.8
2022-11-21T13:13:14.343Z,4.6
2022-11-21T13:14:22.674Z,4.6
2022-11-21T13:15:35.470Z,4.6
2022-11-21T13:16:39.614Z,6.7
2022-11-21T13:17:47.925Z,6.7
2022-11-21T13:18:56.263Z,6.7
2022-11-21T13:20:04.803Z,11.8
2022-11-21T13:21:13.183Z,11.8
2022-11-21T13:22:21.539Z,11.8
2022-11-21T13:23:30.086Z,9.4
2022-11-21T13:24:38.421Z,9.4
2022-11-21T13:25:47.993Z,9.4
2022-11-21T13:26:55.360Z,7.1
2022-11-21T13:28:04.340Z,7.1
2022-11-21T13:29:12.670Z,7.1
2022-11-21T13:30:21.309Z,6.5
2022-11-21T13:31:29.654Z,6.5
2022-11-21T13:32:38.028Z,6.5
2022-11-21T13:33:46.582Z,3.7
2022-11-21T13:34:54.926Z,3.7
2022-11-21T13:36:03.296Z,3.7
2022-11-21T13:37:11.835Z,4.3
2022-11-21T13:38:20.205Z,4.3
2022-11-21T13:39:28.830Z,4.3
2022-11-21T13:40:37.106Z,6.4
2022-11-21T13:41:45.437Z,6.4
2022-11-21T13:43:09.788Z,6.4
2022-11-21T13:44:02.313Z,6.1
2022-11-21T13:45:10.681Z,6.1
2022-11-21T13:46:19.030Z,6.1
2022-11-21T13:47:27.577Z,3.6
2022-11-21T13:48:35.920Z,3.6
2022-11-21T13:49:44.250Z,3.6
2022-11-21T13:50:52.818Z,3.7
2022-11-21T13:52:01.219Z,3.7
2022-11-21T13:53:09.561Z,3.7
2022-11-21T13:54:18.144Z,3.2
2022-11-21T13:55:26.504Z,3.2
2022-11-21T13:56:34.908Z,3.2
2022-11-21T13:57:43.457Z,6
2022-11-21T13:58:51.829Z,6
2022-11-21T14:00:00.220Z,6
2022-11-21T14:01:08.767Z,3.1
2022-11-21T14:02:17.092Z,3.1
2022-11-21T14:03:25.442Z,3.1
2022-11-21T14:04:34.054Z,3.4
2022-11-21T14:05:42.432Z,3.4
2022-11-21T14:06:50.869Z,3.4
2022-11-21T14:07:59.447Z,3.9
2022-11-21T14:09:07.736Z,3.9
2022-11-21T14:10:16.108Z,3.9
2022-11-21T14:11:24.683Z,3.6
2022-11-21T14:12:35.339Z,3.6
2022-11-21T14:13:41.369Z,3.6
2022-11-21T14:14:50.002Z,4
2022-11-21T14:15:58.283Z,4
2022-11-21T14:17:06.647Z,4
2022-11-21T14:18:15.229Z,3.6
2022-11-21T14:19:23.627Z,3.6
2022-11-21T14:20:32.009Z,3.6
2022-11-21T14:21:40.546Z,5.8
2022-11-21T14:22:48.895Z,5.8
2022-11-21T14:23:57.294Z,5.8
2022-11-21T14:25:05.848Z,30.6
2022-11-21T14:26:14.207Z,30.6
2022-11-21T14:27:22.556Z,30.6
2022-11-21T14:28:31.139Z,16.799999
2022-11-21T14:29:39.501Z,16.799999
2022-11-21T15:04:08.045Z,0
2022-11-21T15:05:29.110Z,0
2022-11-21T15:06:24.697Z,0
2022-11-21T15:07:33.270Z,4.1
2022-11-21T15:10:59.486Z,5.8
2022-11-21T15:12:06.926Z,5.8
2022-11-21T15:13:15.285Z,5.8
2022-11-21T15:14:23.882Z,16.700001
2022-11-21T15:15:32.234Z,16.700001
2022-11-21T15:16:40.587Z,16.700001
2022-11-21T15:18:18.314Z,10
2022-11-21T15:18:57.518Z,10
2022-11-21T15:20:11.127Z,10
2022-11-21T15:21:14.499Z,6.9
2022-11-21T15:22:22.861Z,6.9
2022-11-21T15:23:31.292Z,6.9
2022-11-21T15:24:39.860Z,6.7
2022-11-21T15:25:48.238Z,6.7
2022-11-21T15:26:56.590Z,6.7
2022-11-21T15:28:05.214Z,7.8
2022-11-21T15:29:13.550Z,7.8
2022-11-21T15:30:21.901Z,7.8
2022-11-21T15:31:30.455Z,8.1
2022-11-21T15:32:38.843Z,8.1
2022-11-21T15:33:56.883Z,8.1
2022-11-21T15:34:55.810Z,7.4
2022-11-21T15:36:04.186Z,7.4
2022-11-21T15:37:12.545Z,7.4
2022-11-21T15:38:21.118Z,9.2
2022-11-21T15:39:29.467Z,9.2
2022-11-21T15:40:37.853Z,9.2
2022-11-21T15:41:46.409Z,9.6
2022-11-21T15:42:54.761Z,9.6
2022-11-21T15:44:03.124Z,9.6
2022-11-21T15:45:15.293Z,6.5
2022-11-21T15:46:20.066Z,6.5
2022-11-21T15:47:28.415Z,6.5
2022-11-21T15:48:36.974Z,4.7
2022-11-21T15:49:45.316Z,4.7
2022-11-21T15:50:57.632Z,4.7
2022-11-21T15:53:10.640Z,5.2
2022-11-21T15:54:19.013Z,5.2
2022-11-21T15:55:27.583Z,5
2022-11-21T15:56:35.970Z,5
2022-11-21T15:57:12.728Z,5.2
2022-11-21T15:57:44.305Z,5
2022-11-21T15:58:52.868Z,7.5
2022-11-21T16:00:01.243Z,7.5
2022-11-21T16:01:09.644Z,7.5
2022-11-21T16:02:18.183Z,8.5
2022-11-21T16:03:26.534Z,8.5
2022-11-21T16:04:34.870Z,8.5
2022-11-21T16:05:43.486Z,11.3
2022-11-21T16:06:51.848Z,11.3
2022-11-21T16:08:00.268Z,11.3
2022-11-21T16:09:08.837Z,7.2
2022-11-21T16:10:22.820Z,7.2
2022-11-21T16:11:25.571Z,7.2
2022-11-21T16:12:34.152Z,5.3
2022-11-21T16:13:42.493Z,5.3
2022-11-21T16:14:50.865Z,5.3
2022-11-21T16:15:59.426Z,5
2022-11-21T16:17:07.822Z,5
2022-11-21T16:18:16.175Z,5
2022-11-21T16:19:24.748Z,8.5
2022-11-21T16:20:33.104Z,8.5