createdAt,value
2022-11-28T00:01:41.280Z,8.60
2022-11-28T00:04:11.563Z,7.40
2022-11-28T00:06:42.451Z,7.07
2022-11-28T00:09:11.092Z,7.03
2022-11-28T00:11:40.813Z,7.23
2022-11-28T00:14:09.784Z,6.93
2022-11-28T00:16:38.584Z,7.50
2022-11-28T00:19:07.939Z,7.53
2022-11-28T00:21:38.227Z,8.07
2022-11-28T00:24:07.646Z,7.03
2022-11-28T00:26:37.298Z,7.30
2022-11-28T00:29:06.388Z,7.37
2022-11-28T00:31:42.256Z,7.63
2022-11-28T00:34:12.035Z,7.77
2022-11-28T00:36:42.169Z,7.40
2022-11-28T00:39:10.719Z,8.20
2022-11-28T00:41:39.188Z,7.97
2022-11-28T00:44:07.723Z,7.83
2022-11-28T00:46:36.409Z,8.30
2022-11-28T00:49:05.082Z,8.57
2022-11-28T00:51:34.598Z,8.97
2022-11-28T00:54:05.936Z,7.87
2022-11-28T00:56:36.344Z,6.97
2022-11-28T00:59:05.386Z,7.00
2022-11-28T01:01:35.547Z,7.00
2022-11-28T01:04:06.428Z,6.63
2022-11-28T01:06:36.936Z,6.80
2022-11-28T01:09:10.077Z,6.07
2022-11-28T01:11:39.659Z,6.03
2022-11-28T01:14:08.690Z,6.20
2022-11-28T01:16:37.324Z,6.13
2022-11-28T01:19:06.121Z,6.53
2022-11-28T01:21:34.860Z,6.27
2022-11-28T01:24:03.327Z,6.57
2022-11-28T01:26:33.496Z,6.63
2022-11-28T01:29:02.344Z,6.27
2022-11-28T01:31:31.594Z,5.97
2022-11-28T01:34:00.382Z,6.70
2022-11-28T01:36:29.573Z,7.50
2022-11-28T01:38:58.028Z,7.40
2022-11-28T01:41:28.140Z,7.43
2022-11-28T01:44:07.811Z,7.03
2022-11-28T01:46:36.978Z,6.10
2022-11-28T01:49:10.237Z,5.67
2022-11-28T01:51:40.018Z,6.57
2022-11-28T01:54:08.758Z,6.60
2022-11-28T01:56:42.959Z,6.70
2022-11-28T01:59:13.546Z,6.57
2022-11-28T02:01:42.079Z,7.30
2022-11-28T02:04:10.894Z,7.10
2022-11-28T02:06:39.318Z,6.83
2022-11-28T02:09:10.387Z,6.10
2022-11-28T02:12:04.053Z,5.63
2022-11-28T02:14:49.498Z,4.63
2022-11-28T02:17:23.972Z,4.67
2022-11-28T02:20:29.804Z,4.50
2022-11-28T02:23:02.602Z,4.57
2022-11-28T02:26:05.180Z,5.00
2022-11-28T02:29:00.325Z,5.00
2022-11-28T02:31:42.087Z,4.93
2022-11-28T02:34:15.078Z,5.27
2022-11-28T02:36:51.206Z,4.70
2022-11-28T02:39:25.988Z,4.70
2022-11-28T02:41:59.233Z,4.90
2022-11-28T02:44:33.077Z,4.83
2022-11-28T02:47:05.891Z,4.50
2022-11-28T02:49:39.864Z,5.53
2022-11-28T02:52:11.465Z,5.03
2022-11-28T02:54:41.222Z,5.50
2022-11-28T02:57:10.913Z,5.00
2022-11-28T02:59:50.541Z,4.90
2022-11-28T03:02:23.101Z,4.50
2022-11-28T03:04:57.910Z,4.50
2022-11-28T03:07:37.472Z,4.30
2022-11-28T03:10:14.202Z,5.00
2022-11-28T03:12:52.996Z,5.57
2022-11-28T03:15:25.209Z,5.57
2022-11-28T03:17:59.664Z,5.53
2022-11-28T03:20:32.988Z,5.23
2022-11-28T03:23:08.535Z,5.80
2022-11-28T03:25:41.194Z,5.00
2022-11-28T03:28:12.736Z,5.03
2022-11-28T03:30:45.026Z,4.57
2022-11-28T03:33:14.634Z,4.70
2022-11-28T03:35:48.460Z,4.63
2022-11-28T03:38:20.271Z,4.77
2022-11-28T03:40:51.438Z,5.73
2022-11-28T03:43:23.382Z,6.30
2022-11-28T03:45:54.393Z,6.47
2022-11-28T03:48:25.770Z,5.87
2022-11-28T03:51:00.100Z,5.13
2022-11-28T03:53:31.950Z,4.63
2022-11-28T03:56:05.629Z,4.07
2022-11-28T03:58:36.824Z,4.00
2022-11-28T04:01:10.720Z,4.30
2022-11-28T04:03:43.624Z,4.50
2022-11-28T04:06:18.177Z,4.50
2022-11-28T04:08:51.082Z,4.27
2022-11-28T04:11:22.022Z,5.20
2022-11-28T04:13:54.370Z,6.27
2022-11-28T04:16:26.524Z,5.43
2022-11-28T04:19:00.011Z,5.20
2022-11-28T04:21:31.892Z,6.00
2022-11-28T04:24:04.108Z,5.57
2022-11-28T04:26:35.070Z,4.97
2022-11-28T04:29:06.337Z,5.97
2022-11-28T04:31:35.642Z,9.23
2022-11-28T04:34:07.838Z,11.27
2022-11-28T04:36:40.361Z,8.17
2022-11-28T04:39:13.340Z,6.87
2022-11-28T04:41:44.078Z,6.57
2022-11-28T04:44:17.171Z,5.77
2022-11-28T04:46:49.304Z,5.43
2022-11-28T04:49:17.898Z,16.07
2022-11-28T04:51:51.631Z,10.80
2022-11-28T04:54:24.661Z,6.40
2022-11-28T04:56:56.362Z,4.93
2022-11-28T04:59:26.321Z,4.37
2022-11-28T05:01:55.690Z,4.50
2022-11-28T05:04:24.190Z,4.87
2022-11-28T05:07:02.459Z,6.27
2022-11-28T05:09:31.000Z,7.07
2022-11-28T05:11:59.561Z,8.37
2022-11-28T05:14:28.093Z,9.53
2022-11-28T05:16:56.503Z,10.30
2022-11-28T05:19:25.380Z,10.60
2022-11-28T05:21:55.274Z,12.83
2022-11-28T05:24:27.942Z,10.70
2022-11-28T05:26:59.320Z,9.80
2022-11-28T05:29:27.762Z,10.80
2022-11-28T05:31:56.329Z,15.87
2022-11-28T05:34:24.862Z,15.83
2022-11-28T05:36:54.585Z,13.07
2022-11-28T05:39:23.027Z,13.10
2022-11-28T05:41:51.427Z,13.53
2022-11-28T05:44:24.086Z,12.50
2022-11-28T05:46:55.217Z,12.43
2022-11-28T05:49:25.468Z,10.77
2022-11-28T05:51:55.386Z,11.40
2022-11-28T05:54:23.827Z,10.60
2022-11-28T05:56:52.296Z,9.87
2022-11-28T05:59:20.704Z,9.27
2022-11-28T06:01:49.151Z,8.83
2022-11-28T06:04:17.720Z,7.73
2022-11-28T06:06:46.305Z,7.57
2022-11-28T06:09:16.083Z,6.73
2022-11-28T06:11:44.684Z,6.50
2022-11-28T06:14:13.454Z,5.67
2022-11-28T06:16:43.477Z,5.20
2022-11-28T06:19:13.330Z,5.13
2022-11-28T06:21:42.044Z,5.63
2022-11-28T06:24:11.361Z,6.33
2022-11-28T06:26:41.167Z,8.40
2022-11-28T06:29:09.645Z,13.50
2022-11-28T06:31:38.170Z,19.03
2022-11-28T06:34:06.962Z,10.67
2022-11-28T06:36:35.548Z,12.20
2022-11-28T06:39:04.009Z,13.10
2022-11-28T06:41:32.521Z,43.97
2022-11-28T06:44:02.292Z,89.73
2022-11-28T06:46:30.805Z,85.03
2022-11-28T06:48:59.208Z,56.83
2022-11-28T06:51:27.605Z,29.93
2022-11-28T06:53:56.131Z,16.70
2022-11-28T06:56:24.861Z,12.37
2022-11-28T06:58:57.507Z,9.63
2022-11-28T07:01:29.247Z,8.23
2022-11-28T07:03:58.116Z,7.53
2022-11-28T07:06:28.332Z,7.60
2022-11-28T07:08:58.453Z,8.17
2022-11-28T07:11:29.118Z,6.93
2022-11-28T07:13:58.036Z,7.17
2022-11-28T07:16:29.951Z,7.53
2022-11-28T07:18:59.608Z,8.70
2022-11-28T07:21:28.714Z,8.73
2022-11-28T07:23:58.510Z,8.43
2022-11-28T07:26:27.031Z,8.53
2022-11-28T07:28:58.390Z,8.17
2022-11-28T07:31:32.223Z,8.97
2022-11-28T07:34:02.283Z,9.93
2022-11-28T07:36:31.456Z,11.13
2022-11-28T07:39:01.513Z,10.63
2022-11-28T07:41:30.604Z,10.00
2022-11-28T07:44:00.649Z,9.30
2022-11-28T07:46:32.038Z,10.40
2022-11-28T07:49:01.208Z,9.67
2022-11-28T07:51:32.984Z,9.30
2022-11-28T07:54:01.933Z,9.20
2022-11-28T07:56:57.115Z,9.07
2022-11-28T07:59:20.855Z,8.63
2022-11-28T08:01:50.793Z,8.87
2022-11-28T08:04:19.386Z,9.40
2022-11-28T08:06:47.838Z,10.10
2022-11-28T08:09:16.218Z,8.63
2022-11-28T08:11:44.640Z,11.50
2022-11-28T08:14:14.218Z,10.60
2022-11-28T08:16:45.143Z,22.77
2022-11-28T08:19:15.243Z,16.37
2022-11-28T08:21:43.760Z,14.30
2022-11-28T08:24:12.760Z,13.50
2022-11-28T08:26:41.196Z,11.67
2022-11-28T08:29:10.907Z,13.50
2022-11-28T08:31:40.683Z,11.93
2022-11-28T08:34:12.664Z,11.57
2022-11-28T08:36:43.402Z,11.63
2022-11-28T08:39:27.818Z,11.23
2022-11-28T08:41:58.890Z,10.33
2022-11-28T08:44:30.485Z,11.30
2022-11-28T08:47:00.441Z,14.23
2022-11-28T08:49:28.996Z,11.00
2022-11-28T08:52:01.718Z,10.53
2022-11-28T08:54:30.290Z,10.23
2022-11-28T08:56:58.984Z,10.57
2022-11-28T08:59:27.626Z,11.80
2022-11-28T09:01:56.610Z,11.93
2022-11-28T09:04:25.102Z,12.10
2022-11-28T09:06:53.702Z,11.67
2022-11-28T09:09:32.634Z,13.80
2022-11-28T09:12:01.377Z,14.30
2022-11-28T09:14:29.821Z,12.30
2022-11-28T09:17:01.215Z,13.50
2022-11-28T09:19:32.369Z,11.20
2022-11-28T09:22:00.833Z,11.13
2022-11-28T09:24:30.702Z,10.73
2022-11-28T09:26:59.088Z,11.80
2022-11-28T09:29:29.308Z,12.63
2022-11-28T09:31:57.723Z,12.63
2022-11-28T09:34:26.265Z,12.30
2022-11-28T09:36:54.677Z,11.33
2022-11-28T09:39:23.147Z,11.93
2022-11-28T09:41:58.500Z,12.47
2022-11-28T09:44:31.759Z,12.70
2022-11-28T09:47:02.593Z,11.47
2022-11-28T09:49:40.377Z,11.50
2022-11-28T09:52:23.162Z,12.60
2022-11-28T09:54:58.781Z,14.07
2022-11-28T09:57:34.206Z,12.60
2022-11-28T10:00:03.221Z,20.23
2022-11-28T10:02:37.309Z,26.53
2022-11-28T10:05:15.913Z,17.40
2022-11-28T10:07:54.819Z,13.10
2022-11-28T10:10:30.265Z,13.10
2022-11-28T10:13:04.934Z,11.83
2022-11-28T10:15:40.584Z,12.53
2022-11-28T10:18:21.945Z,11.97
2022-11-28T10:20:53.724Z,19.83
2022-11-28T10:23:25.588Z,12.67
2022-11-28T10:25:56.425Z,12.40
2022-11-28T10:28:29.557Z,18.07
2022-11-28T10:31:03.015Z,16.30
2022-11-28T10:33:36.479Z,19.57
2022-11-28T10:36:05.734Z,16.20
2022-11-28T10:38:36.964Z,12.87
2022-11-28T10:41:12.166Z,13.33
2022-11-28T10:43:46.716Z,18.67
2022-11-28T10:46:35.566Z,24.93
2022-11-28T10:49:15.408Z,19.40
2022-11-28T10:51:50.458Z,15.70
2022-11-28T10:54:24.326Z,15.40
2022-11-28T10:57:01.249Z,13.73
2022-11-28T10:59:39.217Z,13.90
2022-11-28T11:02:21.426Z,17.90
2022-11-28T11:04:50.094Z,20.77
2022-11-28T11:07:27.926Z,18.13
2022-11-28T11:09:59.667Z,19.43
2022-11-28T11:12:32.356Z,18.83
2022-11-28T11:15:16.504Z,15.73
2022-11-28T11:17:45.078Z,18.10
2022-11-28T11:20:36.077Z,19.67
2022-11-28T11:23:14.138Z,16.03
2022-11-28T11:25:51.135Z,24.07
2022-11-28T11:28:34.850Z,18.53
2022-11-28T11:31:06.503Z,24.50
2022-11-28T11:33:36.708Z,20.83
2022-11-28T11:36:07.179Z,24.90
2022-11-28T11:38:38.264Z,17.83
2022-11-28T11:41:22.591Z,19.13
2022-11-28T11:43:51.062Z,16.07
2022-11-28T11:46:20.882Z,16.27
2022-11-28T11:48:50.799Z,19.70
2022-11-28T11:51:24.812Z,21.57
2022-11-28T11:54:04.060Z,16.73
2022-11-28T11:56:39.131Z,14.93
2022-11-28T11:59:14.216Z,16.27
2022-11-28T12:01:45.410Z,17.23
2022-11-28T12:04:43.639Z,17.90
2022-11-28T12:07:10.835Z,18.27
2022-11-28T12:09:43.193Z,17.33
2022-11-28T12:12:17.709Z,18.27
2022-11-28T12:14:48.102Z,17.17
2022-11-28T12:17:47.764Z,17.87
2022-11-28T12:20:35.083Z,17.00
2022-11-28T12:23:14.346Z,17.67
2022-11-28T12:25:48.296Z,18.47
2022-11-28T12:28:26.726Z,16.70
2022-11-28T12:31:04.308Z,15.43
2022-11-28T12:33:40.411Z,15.77
2022-11-28T12:36:15.501Z,15.33
2022-11-28T12:38:57.810Z,15.43
2022-11-28T12:41:38.404Z,15.63
2022-11-28T12:44:15.526Z,18.17
2022-11-28T12:46:47.657Z,15.70
2022-11-28T12:49:21.127Z,16.40
2022-11-28T12:51:59.907Z,15.17
2022-11-28T12:54:38.589Z,14.57
2022-11-28T12:57:11.108Z,13.73
2022-11-28T12:59:45.383Z,12.73
2022-11-28T13:02:27.128Z,13.70
2022-11-28T13:05:19.863Z,12.80
2022-11-28T13:08:14.728Z,12.47
2022-11-28T13:10:47.091Z,13.47
2022-11-28T13:13:19.618Z,18.63
2022-11-28T13:15:59.573Z,13.40
2022-11-28T13:18:38.280Z,12.17
2022-11-28T13:21:17.547Z,12.40
2022-11-28T13:23:51.040Z,12.33
2022-11-28T13:26:33.297Z,12.60
2022-11-28T13:29:07.556Z,12.10
2022-11-28T13:31:41.423Z,12.83
2022-11-28T13:34:13.973Z,12.93
2022-11-28T13:39:42.805Z,12.77
2022-11-28T13:45:28.277Z,12.93
2022-11-28T13:48:00.908Z,12.83
2022-11-28T13:50:41.333Z,18.50
2022-11-28T13:53:25.046Z,19.67
2022-11-28T13:55:56.286Z,12.77
2022-11-28T13:58:28.446Z,12.53
2022-11-28T14:01:09.702Z,12.30
2022-11-28T14:03:46.091Z,11.83
2022-11-28T14:06:17.524Z,12.50
2022-11-28T14:08:50.041Z,11.93
2022-11-28T14:11:42.803Z,11.93
2022-11-28T14:14:25.815Z,11.20
2022-11-28T14:17:04.789Z,12.13
2022-11-28T14:19:49.403Z,12.10
2022-11-28T14:22:28.913Z,17.47
2022-11-28T14:25:04.993Z,15.63
2022-11-28T14:27:34.691Z,12.77
2022-11-28T14:30:03.437Z,17.93
2022-11-28T14:32:35.020Z,22.33
2022-11-28T14:35:04.447Z,17.83
2022-11-28T14:37:56.141Z,14.33
2022-11-28T14:41:09.041Z,11.97
2022-11-28T14:43:40.178Z,16.67
2022-11-28T14:46:24.321Z,15.33
2022-11-28T14:49:29.452Z,12.57
2022-11-28T14:52:38.516Z,14.33
2022-11-28T14:55:20.663Z,13.60
2022-11-28T14:57:59.054Z,12.23
2022-11-28T15:00:31.634Z,12.33
2022-11-28T15:03:21.032Z,16.13
2022-11-28T15:05:51.894Z,11.93
2022-11-28T15:08:41.184Z,13.20
2022-11-28T15:11:22.030Z,12.40
2022-11-28T15:14:03.425Z,11.60
2022-11-28T15:16:34.082Z,12.37
2022-11-28T15:19:07.846Z,16.83
2022-11-28T15:21:44.936Z,15.97
2022-11-28T15:24:21.482Z,13.57
2022-11-28T15:26:57.187Z,14.37
2022-11-28T15:29:27.987Z,19.47
2022-11-28T15:31:59.012Z,21.80
2022-11-28T15:34:29.709Z,23.00
2022-11-28T15:36:59.552Z,25.60
2022-11-28T15:39:31.887Z,20.23
2022-11-28T15:42:01.932Z,25.10
2022-11-28T15:44:30.601Z,19.73
2022-11-28T15:47:00.736Z,18.33
2022-11-28T15:49:31.172Z,15.97
2022-11-28T15:52:02.642Z,13.80
2022-11-28T15:54:42.868Z,12.27
2022-11-28T15:57:20.259Z,13.23
2022-11-28T15:59:49.234Z,11.80
2022-11-28T16:02:23.611Z,11.70
2022-11-28T16:04:54.927Z,10.73
2022-11-28T16:07:23.587Z,12.27
2022-11-28T16:09:58.333Z,12.37
2022-11-28T16:12:27.886Z,14.53
2022-11-28T16:15:01.692Z,16.83
2022-11-28T16:17:33.886Z,19.83
2022-11-28T16:20:03.666Z,15.43
2022-11-28T16:22:36.281Z,14.07
2022-11-28T16:25:21.321Z,14.87
2022-11-28T16:27:53.172Z,13.73
2022-11-28T16:30:36.945Z,14.70
2022-11-28T16:33:43.418Z,15.67
2022-11-28T16:36:18.169Z,14.67
2022-11-28T16:38:47.232Z,13.80
2022-11-28T16:41:19.688Z,15.63
2022-11-28T16:43:50.623Z,15.27
2022-11-28T16:46:22.848Z,16.40
2022-11-28T16:48:56.922Z,18.73
2022-11-28T16:51:39.238Z,29.43
2022-11-28T16:54:29.827Z,20.07
2022-11-28T16:57:09.289Z,19.47
2022-11-28T16:59:37.733Z,17.10
2022-11-28T17:02:14.457Z,15.43
2022-11-28T17:04:44.880Z,15.10
2022-11-28T17:07:16.491Z,15.17
2022-11-28T17:09:49.298Z,15.73
2022-11-28T17:12:22.318Z,17.57
2022-11-28T17:14:50.745Z,28.37
2022-11-28T17:17:20.550Z,26.90
2022-11-28T17:19:51.341Z,18.13
2022-11-28T17:22:21.641Z,18.07
2022-11-28T17:24:51.565Z,17.03
2022-11-28T17:27:20.173Z,16.90
2022-11-28T17:29:48.582Z,17.43
2022-11-28T17:32:17.142Z,17.50
2022-11-28T17:34:46.500Z,18.07
2022-11-28T17:37:17.038Z,17.20
2022-11-28T17:40:01.288Z,16.90
2022-11-28T17:42:29.979Z,18.63
2022-11-28T17:44:58.530Z,20.47
2022-11-28T17:47:26.986Z,21.53
2022-11-28T17:49:55.516Z,21.17
2022-11-28T17:52:30.251Z,20.97
2022-11-28T17:55:07.014Z,23.10
2022-11-28T17:57:35.796Z,21.07
2022-11-28T18:00:06.675Z,22.43
2022-11-28T18:02:35.482Z,34.03
2022-11-28T18:05:05.194Z,29.80
2022-11-28T18:07:35.280Z,23.50
2022-11-28T18:10:04.453Z,20.20
2022-11-28T18:12:33.562Z,21.87
2022-11-28T18:15:02.175Z,20.90
2022-11-28T18:17:30.601Z,21.47
2022-11-28T18:19:59.163Z,22.40
2022-11-28T18:22:27.741Z,22.53
2022-11-28T18:24:57.543Z,20.20
2022-11-28T18:27:25.973Z,18.43
2022-11-28T18:29:54.405Z,17.97
2022-11-28T18:32:22.904Z,17.40
2022-11-28T18:34:51.410Z,16.93
2022-11-28T18:37:20.024Z,16.30
2022-11-28T18:39:48.576Z,15.60
2022-11-28T18:42:18.453Z,14.30
2022-11-28T18:44:47.050Z,14.90
2022-11-28T18:47:15.557Z,14.37
2022-11-28T18:49:44.654Z,13.63
2022-11-28T18:52:13.189Z,13.13
2022-11-28T18:54:41.622Z,15.77
2022-11-28T18:57:10.114Z,15.47
2022-11-28T18:59:39.893Z,16.17
2022-11-28T19:02:08.724Z,17.83
2022-11-28T19:04:37.225Z,16.47
2022-11-28T19:07:05.806Z,16.80
2022-11-28T19:09:34.265Z,17.17
2022-11-28T19:12:06.036Z,16.30
2022-11-28T19:14:34.927Z,16.53
2022-11-28T19:17:04.982Z,16.20
2022-11-28T19:19:33.518Z,17.30
2022-11-28T19:22:02.321Z,16.67
2022-11-28T19:24:30.862Z,16.50
2022-11-28T19:26:59.331Z,17.00
2022-11-28T19:29:27.765Z,18.47
2022-11-28T19:31:56.444Z,18.60
2022-11-28T19:34:26.337Z,17.33
2022-11-28T19:36:54.945Z,16.60
2022-11-28T19:39:24.786Z,19.80
2022-11-28T19:41:54.140Z,23.63
2022-11-28T19:44:24.653Z,24.00
2022-11-28T19:46:53.481Z,41.87
2022-11-28T19:49:23.390Z,39.40
2022-11-28T19:51:54.521Z,37.50
2022-11-28T19:54:23.081Z,29.60
2022-11-28T19:56:52.229Z,22.47
2022-11-28T19:59:20.705Z,18.70
2022-11-28T20:01:49.969Z,17.80
2022-11-28T20:04:20.208Z,17.60
2022-11-28T20:06:48.738Z,17.67
2022-11-28T20:09:18.936Z,18.23
2022-11-28T20:11:47.699Z,17.80
2022-11-28T20:14:17.898Z,18.43
2022-11-28T20:16:47.428Z,18.13
2022-11-28T20:19:16.094Z,17.90
2022-11-28T20:21:44.663Z,17.63
2022-11-28T20:24:13.172Z,17.30
2022-11-28T20:26:44.441Z,17.63
2022-11-28T20:29:15.158Z,19.50
2022-11-28T20:31:46.232Z,18.47
2022-11-28T20:34:15.790Z,17.67
2022-11-28T20:36:44.692Z,18.77
2022-11-28T20:39:13.544Z,19.13
2022-11-28T20:41:43.880Z,20.93
2022-11-28T20:44:12.340Z,22.43
2022-11-28T20:46:40.691Z,23.27
2022-11-28T20:49:09.313Z,24.37
2022-11-28T20:51:37.904Z,22.87
2022-11-28T20:54:07.426Z,23.17
2022-11-28T20:57:05.051Z,20.67
2022-11-28T20:59:34.291Z,21.37
2022-11-28T21:02:02.957Z,21.30
2022-11-28T21:04:31.460Z,21.77
2022-11-28T21:06:59.891Z,21.93
2022-11-28T21:09:28.312Z,21.33
2022-11-28T21:11:59.254Z,21.87
2022-11-28T21:14:30.367Z,21.10
2022-11-28T21:16:59.709Z,21.97
2022-11-28T21:19:28.405Z,21.00
2022-11-28T21:21:57.031Z,22.63
2022-11-28T21:24:25.505Z,21.23
2022-11-28T21:26:54.918Z,21.17
2022-11-28T21:29:24.631Z,20.93
2022-11-28T21:31:54.997Z,21.53
2022-11-28T21:34:23.578Z,20.57
2022-11-28T21:36:52.213Z,20.93
2022-11-28T21:39:22.081Z,21.37
2022-11-28T21:41:52.035Z,20.30
2022-11-28T21:44:20.833Z,20.57
2022-11-28T21:46:49.415Z,19.97
2022-11-28T21:49:19.449Z,19.00
2022-11-28T21:51:47.905Z,19.33
2022-11-28T21:54:16.393Z,20.07
2022-11-28T21:56:45.174Z,19.30
2022-11-28T21:59:13.598Z,19.80
2022-11-28T22:01:42.143Z,19.27
2022-11-28T22:04:11.603Z,21.37
2022-11-28T22:06:41.655Z,30.40
2022-11-28T22:09:10.380Z,37.70
2022-11-28T22:11:39.454Z,23.33
2022-11-28T22:14:08.036Z,12.87
2022-11-28T22:16:36.493Z,14.20
2022-11-28T22:19:05.760Z,16.97
2022-11-28T22:24:24.113Z,18.27
2022-11-28T22:26:52.658Z,18.00
2022-11-28T22:29:21.074Z,16.60
2022-11-28T22:31:49.549Z,18.07
2022-11-28T22:34:18.020Z,17.93
2022-11-28T22:36:46.433Z,18.40
2022-11-28T22:39:14.929Z,18.17
2022-11-28T22:41:44.743Z,17.27
2022-11-28T22:44:13.284Z,17.33
2022-11-28T22:46:41.772Z,17.53
2022-11-28T22:49:13.728Z,17.83
2022-11-28T22:51:42.204Z,17.30
2022-11-28T22:54:13.152Z,17.20
2022-11-28T22:56:41.861Z,17.77
2022-11-28T22:59:14.944Z,18.10
2022-11-28T23:01:44.278Z,17.60
2022-11-28T23:04:12.834Z,17.50
2022-11-28T23:06:41.329Z,17.63
2022-11-28T23:09:11.416Z,16.77
2022-11-28T23:11:40.577Z,16.67
2022-11-28T23:14:09.574Z,18.87
2022-11-28T23:16:41.570Z,23.53
2022-11-28T23:19:12.658Z,19.40
2022-11-28T23:21:42.959Z,17.90
2022-11-28T23:24:14.518Z,17.37
2022-11-28T23:26:43.129Z,17.80
2022-11-28T23:29:11.706Z,18.03
2022-11-28T23:31:42.777Z,19.07
2022-11-28T23:34:12.166Z,18.30
2022-11-28T23:36:42.677Z,18.63
2022-11-28T23:39:13.036Z,18.07
2022-11-28T23:41:41.666Z,18.53
2022-11-28T23:44:11.691Z,19.30
2022-11-28T23:46:42.031Z,19.50
2022-11-28T23:49:10.916Z,23.70
2022-11-28T23:51:40.879Z,21.90
2022-11-28T23:54:09.789Z,20.57
2022-11-28T23:56:39.073Z,20.67
2022-11-28T23:59:09.296Z,19.93
