createdAt,value
2018-04-23T00:01:12.835Z,20.67
2018-04-23T00:03:41.100Z,20.63
2018-04-23T00:06:09.386Z,20.61
2018-04-23T00:08:37.701Z,20.46
2018-04-23T00:11:06.144Z,20.38
2018-04-23T00:13:34.412Z,20.38
2018-04-23T00:16:02.708Z,20.44
2018-04-23T00:18:30.969Z,20.38
2018-04-23T00:21:05.069Z,20.29
2018-04-23T00:23:38.367Z,20.26
2018-04-23T00:26:07.440Z,20.21
2018-04-23T00:28:35.726Z,20.12
2018-04-23T00:31:04.010Z,19.94
2018-04-23T00:33:32.295Z,19.95
2018-04-23T00:36:00.560Z,19.84
2018-04-23T00:38:28.838Z,19.96
2018-04-23T00:40:57.102Z,19.89
2018-04-23T00:43:25.412Z,19.91
2018-04-23T00:45:53.663Z,19.81
2018-04-23T00:48:22.019Z,19.94
2018-04-23T00:50:50.460Z,19.80
2018-04-23T00:53:37.298Z,19.81
2018-04-23T00:56:05.663Z,19.91
2018-04-23T00:58:34.724Z,19.97
2018-04-23T01:01:03.050Z,19.97
2018-04-23T01:03:31.331Z,19.96
2018-04-23T01:05:59.597Z,19.92
2018-04-23T01:08:27.849Z,19.85
2018-04-23T01:10:57.090Z,19.88
2018-04-23T01:13:25.361Z,19.69
2018-04-23T01:15:53.634Z,19.56
2018-04-23T01:18:21.897Z,19.52
2018-04-23T01:20:50.165Z,19.40
2018-04-23T01:23:18.442Z,19.41
2018-04-23T01:25:47.028Z,19.38
2018-04-23T01:28:15.279Z,19.45
2018-04-23T01:30:44.405Z,19.53
2018-04-23T01:33:13.167Z,19.48
2018-04-23T01:35:42.199Z,19.58
2018-04-23T01:38:10.818Z,19.47
2018-04-23T01:40:39.144Z,19.50
2018-04-23T01:43:07.438Z,19.48
2018-04-23T01:45:35.701Z,19.58
2018-04-23T01:48:04.067Z,19.53
2018-04-23T01:50:32.526Z,19.59
2018-04-23T01:53:01.551Z,19.70
2018-04-23T01:55:29.858Z,19.65
2018-04-23T01:57:58.921Z,19.79
2018-04-23T02:00:27.207Z,19.80
2018-04-23T02:02:55.454Z,19.86
2018-04-23T02:05:23.756Z,19.84
2018-04-23T02:07:52.028Z,19.81
2018-04-23T02:10:20.318Z,19.82
2018-04-23T02:12:48.611Z,19.81
2018-04-23T02:15:17.163Z,19.86
2018-04-23T02:17:45.449Z,19.87
2018-04-23T02:20:13.967Z,19.83
2018-04-23T02:22:42.251Z,19.85
2018-04-23T02:25:11.270Z,19.81
2018-04-23T02:27:39.560Z,19.83
2018-04-23T02:30:07.821Z,19.79
2018-04-23T02:32:36.111Z,19.78
2018-04-23T02:35:04.364Z,19.79
2018-04-23T02:37:32.631Z,19.90
2018-04-23T02:40:00.889Z,19.92
2018-04-23T02:42:29.955Z,19.96
2018-04-23T02:44:58.207Z,19.89
2018-04-23T02:47:26.494Z,19.84
2018-04-23T02:49:54.765Z,19.89
2018-04-23T02:52:23.047Z,19.75
2018-04-23T02:54:51.344Z,19.69
2018-04-23T02:57:19.599Z,19.66
2018-04-23T02:59:47.867Z,19.65
2018-04-23T03:02:16.144Z,19.68
2018-04-23T03:04:44.412Z,19.73
2018-04-23T03:07:12.690Z,19.85
2018-04-23T03:09:40.957Z,19.87
2018-04-23T03:12:09.219Z,19.76
2018-04-23T03:14:37.517Z,19.84
2018-04-23T03:17:05.777Z,19.82
2018-04-23T03:19:34.149Z,19.88
2018-04-23T03:22:02.418Z,19.95
2018-04-23T03:24:30.718Z,19.99
2018-04-23T03:26:59.028Z,19.98
2018-04-23T03:29:27.287Z,19.95
2018-04-23T03:31:55.594Z,20.04
2018-04-23T03:34:24.626Z,19.97
2018-04-23T03:36:52.906Z,19.98
2018-04-23T03:39:21.298Z,19.85
2018-04-23T03:41:49.557Z,19.78
2018-04-23T03:44:17.857Z,19.73
2018-04-23T03:46:46.126Z,19.77
2018-04-23T03:49:14.393Z,19.79
2018-04-23T03:51:42.713Z,19.74
2018-04-23T03:54:11.761Z,19.61
2018-04-23T03:56:40.068Z,19.69
2018-04-23T03:59:08.319Z,19.61
2018-04-23T04:01:36.585Z,19.55
2018-04-23T04:04:04.853Z,19.49
2018-04-23T04:06:33.228Z,19.48
2018-04-23T04:09:01.476Z,19.27
2018-04-23T04:11:29.784Z,19.28
2018-04-23T04:14:15.811Z,19.39
2018-04-23T04:17:00.653Z,19.23
2018-04-23T04:19:28.981Z,19.19
2018-04-23T04:21:57.281Z,19.21
2018-04-23T04:24:25.929Z,19.18
2018-04-23T04:26:54.985Z,19.21
2018-04-23T04:29:23.237Z,19.12
2018-04-23T04:31:51.626Z,19.06
2018-04-23T04:34:19.891Z,19.08
2018-04-23T04:36:48.163Z,19.07
2018-04-23T04:39:16.466Z,18.99
2018-04-23T04:41:44.918Z,19.06
2018-04-23T04:44:13.196Z,19.10
2018-04-23T04:46:41.462Z,19.12
2018-04-23T04:49:09.763Z,19.17
2018-04-23T04:51:38.068Z,19.05
2018-04-23T04:54:06.349Z,19.13
2018-04-23T04:56:35.370Z,19.15
2018-04-23T04:59:03.671Z,19.14
2018-04-23T05:01:31.964Z,19.22
2018-04-23T05:04:00.568Z,19.23
2018-04-23T05:06:28.845Z,19.20
2018-04-23T05:08:57.115Z,19.27
2018-04-23T05:11:25.359Z,19.22
2018-04-23T05:13:53.661Z,19.16
2018-04-23T05:16:22.057Z,19.21
2018-04-23T05:18:51.098Z,19.26
2018-04-23T05:21:19.373Z,19.29
2018-04-23T05:23:47.700Z,19.46
2018-04-23T05:26:15.895Z,19.64
2018-04-23T05:28:44.238Z,19.73
2018-04-23T05:31:12.601Z,19.60
2018-04-23T05:33:40.893Z,19.60
2018-04-23T05:36:09.922Z,19.62
2018-04-23T05:38:38.313Z,19.51
2018-04-23T05:41:07.523Z,19.37
2018-04-23T05:43:35.813Z,19.63
2018-04-23T05:46:04.119Z,19.53
2018-04-23T05:48:33.694Z,19.42
2018-04-23T05:51:01.959Z,19.66
2018-04-23T05:53:30.212Z,19.71
2018-04-23T05:55:58.499Z,19.64
2018-04-23T05:58:26.780Z,19.76
2018-04-23T06:00:55.661Z,20.06
2018-04-23T06:03:23.958Z,20.03
2018-04-23T06:05:52.222Z,20.06
2018-04-23T06:08:20.493Z,20.07
2018-04-23T06:10:48.864Z,20.03
2018-04-23T06:13:17.146Z,20.02
2018-04-23T06:15:45.422Z,19.80
2018-04-23T06:18:13.689Z,19.82
2018-04-23T06:20:41.965Z,19.38
2018-04-23T06:23:10.269Z,18.67
2018-04-23T06:25:38.747Z,18.09
2018-04-23T06:28:07.053Z,17.54
2018-04-23T06:30:36.212Z,17.26
2018-04-23T06:33:04.521Z,17.07
2018-04-23T06:35:33.575Z,17.05
2018-04-23T06:38:01.879Z,16.99
2018-04-23T06:40:30.159Z,16.91
2018-04-23T06:42:59.276Z,17.31
2018-04-23T06:45:27.554Z,17.42
2018-04-23T06:47:55.850Z,17.14
2018-04-23T06:50:24.303Z,17.25
2018-04-23T06:52:53.388Z,17.01
2018-04-23T06:55:22.422Z,16.96
2018-04-23T06:57:50.770Z,16.86
2018-04-23T07:00:19.039Z,16.88
2018-04-23T07:02:48.147Z,16.77
2018-04-23T07:05:16.422Z,16.89
2018-04-23T07:07:44.703Z,16.69
2018-04-23T07:10:13.008Z,17.14
2018-04-23T07:12:41.305Z,17.23
2018-04-23T07:15:09.613Z,17.49
2018-04-23T07:17:38.771Z,17.66
2018-04-23T07:20:07.248Z,17.48
2018-04-23T07:22:35.513Z,17.32
2018-04-23T07:25:03.795Z,17.16
2018-04-23T07:27:32.098Z,17.25
2018-04-23T07:30:01.199Z,17.20
2018-04-23T07:32:30.347Z,17.20
2018-04-23T07:34:58.759Z,17.23
2018-04-23T07:37:27.052Z,17.07
2018-04-23T07:39:56.150Z,17.14
2018-04-23T07:42:24.446Z,16.97
2018-04-23T07:44:52.741Z,17.17
2018-04-23T07:47:21.171Z,17.11
2018-04-23T07:49:50.954Z,17.09
2018-04-23T07:52:19.271Z,16.96
2018-04-23T07:54:48.325Z,17.02
2018-04-23T07:57:16.632Z,17.06
2018-04-23T07:59:45.733Z,17.20
2018-04-23T08:02:14.783Z,17.35
2018-04-23T08:04:43.211Z,17.40
2018-04-23T08:07:11.627Z,17.41
2018-04-23T08:09:39.903Z,17.36
2018-04-23T08:12:08.431Z,17.31
2018-04-23T08:14:37.501Z,17.21
2018-04-23T08:17:06.638Z,17.32
2018-04-23T08:19:34.928Z,17.33
2018-04-23T08:22:03.313Z,17.17
2018-04-23T08:24:31.597Z,17.20
2018-04-23T08:26:59.902Z,17.24
2018-04-23T08:29:28.216Z,17.23
2018-04-23T08:31:56.524Z,17.16
2018-04-23T08:34:24.892Z,17.07
2018-04-23T08:36:53.175Z,17.24
2018-04-23T08:39:21.447Z,17.14
2018-04-23T08:41:49.729Z,17.12
2018-04-23T08:44:18.134Z,17.18
2018-04-23T08:46:46.799Z,17.13
2018-04-23T08:49:15.157Z,17.25
2018-04-23T08:51:43.514Z,17.41
2018-04-23T08:54:11.803Z,17.38
2018-04-23T08:56:40.080Z,17.51
2018-04-23T08:59:08.363Z,17.58
2018-04-23T09:01:36.643Z,17.46
2018-04-23T09:04:04.927Z,17.64
2018-04-23T09:06:33.210Z,17.76
2018-04-23T09:09:01.502Z,17.88
2018-04-23T09:11:29.869Z,17.96
2018-04-23T09:13:58.143Z,17.93
2018-04-23T09:16:26.635Z,18.01
2018-04-23T09:18:55.682Z,18.08
2018-04-23T09:21:24.063Z,18.41
2018-04-23T09:23:52.638Z,18.55
2018-04-23T09:26:20.951Z,18.48
2018-04-23T09:28:49.236Z,18.41
2018-04-23T09:31:17.510Z,18.57
2018-04-23T09:33:45.814Z,18.77
2018-04-23T09:36:14.846Z,18.84
2018-04-23T09:38:43.154Z,19.45
2018-04-23T09:41:11.432Z,19.99
2018-04-23T09:43:39.809Z,20.31
2018-04-23T09:46:08.120Z,20.08
2018-04-23T09:48:37.253Z,20.82
2018-04-23T09:51:05.564Z,21.54
2018-04-23T09:53:33.871Z,21.85
2018-04-23T09:56:02.166Z,21.75
2018-04-23T09:58:30.442Z,21.75
2018-04-23T10:00:58.753Z,22.18
2018-04-23T10:03:27.088Z,22.63
2018-04-23T10:06:03.086Z,23.70
2018-04-23T10:08:31.335Z,24.34
2018-04-23T10:11:00.565Z,24.88
2018-04-23T10:13:28.905Z,24.66
2018-04-23T10:15:57.175Z,24.80
2018-04-23T10:18:25.452Z,24.55
2018-04-23T10:20:53.738Z,23.86
2018-04-23T10:23:22.226Z,23.86
2018-04-23T10:25:50.652Z,24.76
2018-04-23T10:28:18.912Z,25.23
2018-04-23T10:30:47.287Z,24.88
2018-04-23T10:33:15.597Z,24.46
2018-04-23T10:35:43.900Z,24.07
2018-04-23T10:38:12.181Z,23.81
2018-04-23T10:40:40.434Z,23.31
2018-04-23T10:43:08.718Z,23.09
2018-04-23T10:45:37.029Z,22.41
2018-04-23T10:48:05.337Z,21.93
2018-04-23T10:50:34.366Z,22.26
2018-04-23T10:53:02.672Z,21.77
2018-04-23T10:55:30.919Z,22.01
2018-04-23T10:57:59.559Z,22.33
2018-04-23T11:00:28.597Z,22.16
2018-04-23T11:02:56.926Z,21.40
2018-04-23T11:05:25.970Z,20.99
2018-04-23T11:07:54.248Z,21.15
2018-04-23T11:10:22.615Z,21.08
2018-04-23T11:12:50.914Z,21.80
2018-04-23T11:15:19.204Z,22.04
2018-04-23T11:17:48.988Z,22.16
2018-04-23T11:20:17.357Z,21.64
2018-04-23T11:22:45.638Z,21.61
2018-04-23T11:25:14.720Z,21.47
2018-04-23T11:27:42.977Z,21.33
2018-04-23T11:30:11.320Z,21.36
2018-04-23T11:32:39.603Z,20.78
2018-04-23T11:35:08.669Z,20.63
2018-04-23T11:37:37.130Z,20.66
2018-04-23T11:40:05.417Z,20.48
2018-04-23T11:42:33.701Z,20.76
2018-04-23T11:45:02.542Z,20.74
2018-04-23T11:47:30.772Z,20.84
2018-04-23T11:49:59.180Z,20.59
2018-04-23T11:52:28.245Z,20.50
2018-04-23T11:54:56.579Z,20.50
2018-04-23T11:57:24.871Z,20.66
2018-04-23T11:59:53.139Z,20.95
2018-04-23T12:02:21.418Z,20.87
2018-04-23T12:04:49.693Z,21.02
2018-04-23T12:07:17.979Z,20.94
2018-04-23T12:09:46.502Z,21.13
2018-04-23T12:12:15.570Z,21.41
2018-04-23T12:14:44.698Z,21.64
2018-04-23T12:17:13.764Z,22.35
2018-04-23T12:19:42.033Z,22.20
2018-04-23T12:22:11.097Z,21.95
2018-04-23T12:24:39.381Z,21.59
2018-04-23T12:27:07.851Z,21.32
2018-04-23T12:29:36.126Z,21.09
2018-04-23T12:32:04.472Z,21.25
2018-04-23T12:34:32.804Z,21.35
2018-04-23T12:37:01.252Z,21.63
2018-04-23T12:39:29.535Z,22.46
2018-04-23T12:41:57.833Z,23.05
2018-04-23T12:44:26.207Z,22.53
2018-04-23T12:46:54.522Z,22.68
2018-04-23T12:49:23.579Z,22.60
2018-04-23T12:51:51.853Z,22.48
2018-04-23T12:54:20.203Z,22.47
2018-04-23T12:56:48.500Z,22.67
2018-04-23T12:59:16.780Z,22.62
2018-04-23T13:01:45.101Z,22.83
2018-04-23T13:04:13.380Z,22.46
2018-04-23T13:06:41.811Z,23.23
2018-04-23T13:09:10.449Z,23.00
2018-04-23T13:11:38.734Z,22.87
2018-04-23T13:14:07.027Z,22.60
2018-04-23T13:16:35.308Z,22.06
2018-04-23T13:19:03.580Z,22.16
2018-04-23T13:21:31.837Z,22.27
2018-04-23T13:24:00.146Z,22.60
2018-04-23T13:26:28.450Z,22.20
2018-04-23T13:28:57.499Z,22.44
2018-04-23T13:31:25.838Z,22.24
2018-04-23T13:33:54.863Z,22.81
2018-04-23T13:36:23.227Z,22.45
2018-04-23T13:38:51.483Z,22.72
2018-04-23T13:41:19.755Z,22.97
2018-04-23T13:43:48.801Z,22.67
2018-04-23T13:46:17.115Z,22.84
2018-04-23T13:48:46.213Z,23.29
2018-04-23T13:51:15.303Z,22.55
2018-04-23T13:53:44.355Z,22.49
2018-04-23T13:56:12.750Z,22.64
2018-04-23T13:58:41.730Z,22.49
2018-04-23T14:01:10.035Z,22.55
2018-04-23T14:03:38.327Z,22.96
2018-04-23T14:06:07.372Z,22.86
2018-04-23T14:08:35.704Z,22.50
2018-04-23T14:11:03.984Z,22.43
2018-04-23T14:13:32.462Z,22.11
2018-04-23T14:16:00.739Z,21.90
2018-04-23T14:18:29.137Z,21.83
2018-04-23T14:20:57.410Z,22.01
2018-04-23T14:23:25.714Z,22.03
2018-04-23T14:25:54.094Z,22.29
2018-04-23T14:28:22.368Z,22.45
2018-04-23T14:30:50.674Z,22.50
2018-04-23T14:33:19.701Z,22.51
2018-04-23T14:35:47.975Z,22.33
2018-04-23T14:38:16.542Z,22.18
2018-04-23T14:40:44.824Z,22.10
2018-04-23T14:43:13.074Z,22.14
2018-04-23T14:45:42.131Z,22.14
2018-04-23T14:48:10.400Z,21.98
2018-04-23T14:50:38.687Z,22.08
2018-04-23T14:53:06.986Z,22.14
2018-04-23T14:55:35.301Z,22.05
2018-04-23T14:58:03.593Z,22.16
2018-04-23T15:00:31.875Z,21.91
2018-04-23T15:03:00.170Z,21.87
2018-04-23T15:05:28.499Z,21.81
2018-04-23T15:07:56.794Z,21.99
2018-04-23T15:10:25.127Z,22.03
2018-04-23T15:12:54.207Z,21.88
2018-04-23T15:15:22.563Z,21.69
2018-04-23T15:17:50.888Z,21.70
2018-04-23T15:20:19.199Z,21.70
2018-04-23T15:22:49.136Z,21.77
2018-04-23T15:25:17.432Z,21.39
2018-04-23T15:27:46.496Z,21.30
2018-04-23T15:30:14.810Z,21.21
2018-04-23T15:32:43.854Z,21.06
2018-04-23T15:35:12.136Z,20.98
2018-04-23T15:37:40.401Z,20.91
2018-04-23T15:40:08.673Z,20.82
2018-04-23T15:42:37.082Z,20.83
2018-04-23T15:45:05.355Z,20.79
2018-04-23T15:47:33.699Z,20.65
2018-04-23T15:50:02.063Z,20.56
2018-04-23T15:52:30.526Z,20.56
2018-04-23T15:54:58.884Z,20.51
2018-04-23T15:57:27.930Z,20.34
2018-04-23T15:59:56.205Z,20.38
2018-04-23T16:02:24.893Z,20.37
2018-04-23T16:04:53.174Z,20.28
2018-04-23T16:07:21.443Z,20.23
2018-04-23T16:09:49.765Z,20.26
2018-04-23T16:12:18.808Z,20.23
2018-04-23T16:14:47.381Z,20.10
2018-04-23T16:17:15.667Z,20.07
2018-04-23T16:19:43.995Z,19.93
2018-04-23T16:22:13.030Z,19.97
2018-04-23T16:24:41.342Z,19.87
2018-04-23T16:27:10.380Z,19.77
2018-04-23T16:29:38.723Z,19.56
2018-04-23T16:32:07.053Z,19.57
2018-04-23T16:34:35.338Z,19.49
2018-04-23T16:37:03.631Z,19.57
2018-04-23T16:39:32.009Z,19.71
2018-04-23T16:42:00.343Z,19.71
2018-04-23T16:44:29.406Z,19.80
2018-04-23T16:46:57.745Z,19.78
2018-04-23T16:49:26.132Z,19.69
2018-04-23T16:51:55.253Z,19.63
2018-04-23T16:54:24.360Z,19.61
2018-04-23T16:56:52.661Z,19.58
2018-04-23T16:59:21.035Z,19.72
2018-04-23T17:01:49.487Z,19.52
2018-04-23T17:04:18.143Z,19.60
2018-04-23T17:06:55.720Z,19.66
2018-04-23T17:09:24.300Z,19.65
2018-04-23T17:11:52.937Z,19.71
2018-04-23T17:14:22.708Z,19.74
2018-04-23T17:16:51.570Z,19.56
2018-04-23T17:19:20.617Z,19.52
2018-04-23T17:21:49.224Z,19.36
2018-04-23T17:24:17.748Z,19.43
2018-04-23T17:26:46.223Z,19.63
2018-04-23T17:29:14.719Z,19.35
2018-04-23T17:31:43.478Z,19.34
2018-04-23T17:34:12.051Z,19.24
2018-04-23T17:36:40.570Z,19.35
2018-04-23T17:39:09.942Z,19.16
2018-04-23T17:41:38.462Z,19.02
2018-04-23T17:44:08.100Z,19.08
2018-04-23T17:46:37.521Z,19.00
2018-04-23T17:49:06.518Z,19.02
2018-04-23T17:51:36.019Z,19.04
2018-04-23T17:54:04.826Z,19.08
2018-04-23T17:56:34.266Z,19.22
2018-04-23T17:59:02.820Z,19.23
2018-04-23T18:01:31.272Z,19.11
2018-04-23T18:04:00.110Z,19.01
2018-04-23T18:06:28.649Z,18.95
2018-04-23T18:08:57.123Z,18.94
2018-04-23T18:11:25.805Z,18.96
2018-04-23T18:13:54.598Z,18.93
2018-04-23T18:16:23.398Z,18.85
2018-04-23T18:18:51.738Z,18.84
2018-04-23T18:21:20.767Z,18.71
2018-04-23T18:23:49.378Z,18.69
2018-04-23T18:26:18.143Z,18.51
2018-04-23T18:28:46.997Z,18.43
2018-04-23T18:31:15.553Z,18.34
2018-04-23T18:33:45.275Z,18.30
2018-04-23T18:36:13.647Z,18.32
2018-04-23T18:38:43.184Z,18.21
2018-04-23T18:41:11.943Z,18.15
2018-04-23T18:43:41.265Z,18.05
2018-04-23T18:46:09.959Z,18.14
2018-04-23T18:48:38.647Z,18.09
2018-04-23T18:51:07.264Z,18.17
2018-04-23T18:53:35.718Z,18.08
2018-04-23T18:56:04.490Z,18.10
2018-04-23T18:58:33.002Z,18.00
2018-04-23T19:01:01.379Z,17.94
2018-04-23T19:03:30.167Z,17.80
2018-04-23T19:05:58.799Z,17.65
2018-04-23T19:08:27.360Z,17.74
2018-04-23T19:10:55.929Z,17.84
2018-04-23T19:13:25.467Z,17.69
2018-04-23T19:15:54.482Z,17.58
2018-04-23T19:18:23.199Z,17.48
2018-04-23T19:20:51.751Z,17.52
2018-04-23T19:23:20.412Z,17.48
2018-04-23T19:25:48.828Z,17.54
2018-04-23T19:28:22.641Z,17.35
2018-04-23T19:30:51.354Z,17.25
2018-04-23T19:33:20.909Z,17.18
2018-04-23T19:35:49.424Z,17.29
2018-04-23T19:38:18.898Z,17.19
2018-04-23T19:40:47.483Z,17.31
2018-04-23T19:43:16.252Z,17.27
2018-04-23T19:48:18.608Z,17.04
2018-04-23T19:50:47.257Z,17.05
2018-04-23T19:53:16.614Z,17.08
2018-04-23T19:55:45.136Z,17.01
2018-04-23T19:58:13.549Z,17.03
2018-04-23T20:00:42.729Z,16.97
2018-04-23T20:03:11.168Z,16.97
2018-04-23T20:05:39.540Z,16.93
2018-04-23T20:08:08.093Z,17.05
2018-04-23T20:10:36.716Z,16.87
2018-04-23T20:13:05.048Z,16.71
2018-04-23T20:15:34.194Z,16.75
2018-04-23T20:18:02.482Z,16.73
2018-04-23T20:20:30.783Z,16.88
2018-04-23T20:22:59.885Z,16.66
2018-04-23T20:25:28.103Z,16.71
2018-04-23T20:27:56.369Z,16.78
2018-04-23T20:30:24.677Z,16.78
2018-04-23T20:32:53.798Z,16.75
2018-04-23T20:35:22.828Z,16.69
2018-04-23T20:37:51.132Z,16.60
2018-04-23T20:40:19.719Z,16.54
2018-04-23T20:42:48.276Z,16.50
2018-04-23T20:45:16.549Z,16.50
2018-04-23T20:47:44.846Z,16.56
2018-04-23T20:50:13.188Z,16.61
2018-04-23T20:52:41.538Z,16.52
2018-04-23T20:55:09.949Z,16.48
2018-04-23T20:57:38.235Z,16.38
2018-04-23T21:00:06.543Z,16.35
2018-04-23T21:02:34.904Z,16.46
2018-04-23T21:05:03.184Z,16.33
2018-04-23T21:07:31.470Z,16.37
2018-04-23T21:09:59.765Z,16.35
2018-04-23T21:12:28.820Z,16.36
2018-04-23T21:14:57.698Z,16.43
2018-04-23T21:17:25.978Z,16.32
2018-04-23T21:19:54.253Z,16.31
2018-04-23T21:22:22.566Z,16.29
2018-04-23T21:24:51.108Z,16.32
2018-04-23T21:27:19.378Z,16.24
2018-04-23T21:29:47.759Z,16.14
2018-04-23T21:34:50.610Z,16.18
2018-04-23T21:37:19.701Z,16.18
2018-04-23T21:39:48.751Z,16.17
2018-04-23T21:42:17.039Z,15.92
2018-04-23T21:44:45.286Z,15.95
2018-04-23T21:47:13.587Z,16.15
2018-04-23T21:49:41.885Z,16.10
2018-04-23T21:52:10.221Z,16.05
2018-04-23T21:54:38.551Z,16.02
2018-04-23T21:57:07.696Z,16.01
2018-04-23T21:59:35.890Z,15.95
2018-04-23T22:02:04.457Z,15.80
2018-04-23T22:04:32.704Z,15.77
2018-04-23T22:07:00.991Z,15.70
2018-04-23T22:09:29.399Z,15.74
2018-04-23T22:11:58.042Z,15.72
2018-04-23T22:14:26.351Z,15.79
2018-04-23T22:16:54.639Z,15.63
2018-04-23T22:19:23.155Z,15.63
2018-04-23T22:21:52.183Z,15.71
2018-04-23T22:24:20.454Z,15.77
2018-04-23T22:26:48.764Z,15.79
2018-04-23T22:29:17.066Z,15.57
2018-04-23T22:31:46.099Z,15.66
2018-04-23T22:34:14.417Z,15.53
2018-04-23T22:36:42.710Z,15.51
2018-04-23T22:39:11.768Z,15.55
2018-04-23T22:41:40.060Z,15.69
2018-04-23T22:44:08.350Z,15.65
2018-04-23T22:46:37.391Z,15.49
2018-04-23T22:49:05.690Z,15.42
2018-04-23T22:51:33.962Z,15.45
2018-04-23T22:54:02.238Z,15.35
2018-04-23T22:56:31.300Z,15.38
2018-04-23T22:58:59.601Z,15.44
2018-04-23T23:01:27.884Z,15.48
2018-04-23T23:03:56.154Z,15.46
2018-04-23T23:06:24.482Z,15.35
2018-04-23T23:08:52.845Z,15.47
2018-04-23T23:11:21.897Z,15.42
2018-04-23T23:13:50.173Z,15.37
2018-04-23T23:16:18.463Z,15.43
2018-04-23T23:18:46.726Z,15.58
2018-04-23T23:21:15.014Z,15.48
2018-04-23T23:23:43.323Z,15.50
2018-04-23T23:26:11.637Z,15.41
2018-04-23T23:28:39.907Z,15.43
2018-04-23T23:31:08.235Z,15.42
2018-04-23T23:33:37.301Z,15.44
2018-04-23T23:36:07.193Z,15.41
2018-04-23T23:38:35.489Z,15.31
2018-04-23T23:41:04.210Z,15.25
2018-04-23T23:43:33.257Z,15.15
2018-04-23T23:46:01.534Z,15.37
2018-04-23T23:48:29.816Z,15.40
2018-04-23T23:50:58.092Z,15.38
2018-04-23T23:53:26.376Z,15.44
2018-04-23T23:55:54.702Z,15.29
2018-04-23T23:58:23.013Z,15.32
