createdAt,value
2022-10-01T00:02:07.958Z,4.60
2022-10-01T00:04:37.890Z,5.13
2022-10-01T00:07:14.860Z,5.90
2022-10-01T00:09:44.312Z,5.63
2022-10-01T00:12:15.910Z,5.50
2022-10-01T00:14:47.585Z,5.47
2022-10-01T00:17:14.295Z,5.63
2022-10-01T00:19:43.113Z,5.20
2022-10-01T00:22:11.947Z,5.13
2022-10-01T00:24:47.114Z,5.43
2022-10-01T00:27:18.942Z,4.97
2022-10-01T00:29:50.334Z,5.10
2022-10-01T00:32:20.096Z,5.50
2022-10-01T00:34:53.637Z,4.90
2022-10-01T00:37:23.274Z,5.13
2022-10-01T00:39:49.991Z,5.17
2022-10-01T00:42:25.645Z,5.30
2022-10-01T00:44:53.949Z,4.73
2022-10-01T00:47:34.942Z,5.43
2022-10-01T00:50:11.721Z,5.87
2022-10-01T00:52:42.781Z,6.00
2022-10-01T00:55:45.687Z,5.27
2022-10-01T00:58:18.373Z,5.00
2022-10-01T01:00:49.370Z,5.50
2022-10-01T01:03:18.932Z,5.40
2022-10-01T01:05:47.661Z,5.80
2022-10-01T01:08:17.741Z,5.40
2022-10-01T01:10:56.067Z,5.17
2022-10-01T01:13:42.516Z,5.77
2022-10-01T01:16:20.093Z,5.30
2022-10-01T01:19:00.647Z,5.10
2022-10-01T01:21:42.464Z,5.70
2022-10-01T01:24:47.964Z,5.50
2022-10-01T01:27:34.353Z,5.57
2022-10-01T01:30:16.553Z,5.23
2022-10-01T01:32:59.187Z,5.43
2022-10-01T01:35:49.306Z,5.83
2022-10-01T01:38:28.150Z,6.17
2022-10-01T01:41:02.394Z,5.40
2022-10-01T01:43:38.185Z,5.13
2022-10-01T01:46:10.958Z,5.67
2022-10-01T01:48:44.198Z,5.17
2022-10-01T01:51:31.432Z,5.60
2022-10-01T01:53:59.650Z,5.90
2022-10-01T01:56:26.871Z,5.90
2022-10-01T01:58:56.368Z,5.90
2022-10-01T02:01:45.972Z,5.47
2022-10-01T02:04:21.817Z,5.90
2022-10-01T02:07:18.680Z,6.33
2022-10-01T02:10:04.349Z,5.90
2022-10-01T02:13:04.784Z,6.10
2022-10-01T02:16:18.794Z,5.97
2022-10-01T02:19:10.819Z,5.73
2022-10-01T02:21:46.686Z,5.60
2022-10-01T02:24:44.156Z,6.57
2022-10-01T02:27:29.350Z,6.43
2022-10-01T02:30:02.080Z,6.03
2022-10-01T02:32:33.535Z,6.23
2022-10-01T02:35:06.475Z,5.90
2022-10-01T02:37:37.536Z,5.83
2022-10-01T02:40:12.808Z,5.90
2022-10-01T02:42:44.255Z,6.43
2022-10-01T02:45:17.671Z,6.40
2022-10-01T02:47:51.607Z,5.90
2022-10-01T02:50:18.669Z,6.47
2022-10-01T02:53:08.888Z,6.20
2022-10-01T02:55:44.410Z,6.13
2022-10-01T02:58:14.672Z,5.93
2022-10-01T03:00:46.376Z,5.90
2022-10-01T03:03:15.102Z,6.40
2022-10-01T03:05:41.881Z,6.57
2022-10-01T03:08:08.599Z,6.50
2022-10-01T03:10:37.721Z,6.00
2022-10-01T03:13:07.263Z,5.73
2022-10-01T03:15:36.588Z,6.00
2022-10-01T03:18:06.466Z,5.83
2022-10-01T03:20:33.135Z,6.10
2022-10-01T03:23:04.139Z,6.20
2022-10-01T03:25:30.841Z,5.77
2022-10-01T03:27:59.972Z,5.80
2022-10-01T03:30:33.134Z,5.50
2022-10-01T03:33:02.139Z,6.07
2022-10-01T03:35:32.106Z,5.73
2022-10-01T03:37:59.008Z,5.63
2022-10-01T03:40:25.778Z,5.90
2022-10-01T03:42:52.657Z,5.90
2022-10-01T03:45:19.555Z,6.27
2022-10-01T03:47:52.910Z,5.37
2022-10-01T03:50:21.845Z,5.53
2022-10-01T03:52:50.545Z,5.63
2022-10-01T03:55:19.460Z,5.67
2022-10-01T03:57:46.461Z,5.40
2022-10-01T04:00:14.016Z,5.57
2022-10-01T04:02:42.958Z,5.90
2022-10-01T04:05:12.267Z,5.40
2022-10-01T04:07:43.806Z,4.87
2022-10-01T04:10:10.509Z,5.20
2022-10-01T04:12:42.025Z,5.23
2022-10-01T04:15:11.745Z,5.53
2022-10-01T04:17:43.893Z,4.90
2022-10-01T04:20:15.075Z,4.83
2022-10-01T04:22:42.904Z,4.93
2022-10-01T04:25:11.360Z,5.03
2022-10-01T04:27:43.070Z,5.60
2022-10-01T04:30:10.589Z,4.33
2022-10-01T04:32:44.393Z,4.67
2022-10-01T04:35:11.490Z,4.67
2022-10-01T04:37:39.500Z,4.80
2022-10-01T04:40:07.169Z,5.07
2022-10-01T04:42:34.002Z,5.20
2022-10-01T04:45:05.490Z,4.70
2022-10-01T04:47:37.792Z,4.60
2022-10-01T04:50:05.263Z,5.03
2022-10-01T04:52:31.937Z,4.67
2022-10-01T04:55:02.112Z,4.67
2022-10-01T04:57:29.911Z,4.60
2022-10-01T04:59:56.661Z,4.67
2022-10-01T05:02:23.670Z,4.60
2022-10-01T05:04:52.566Z,5.80
2022-10-01T05:07:24.288Z,5.37
2022-10-01T05:09:53.212Z,4.90
2022-10-01T05:12:24.286Z,4.80
2022-10-01T05:14:59.982Z,4.63
2022-10-01T05:17:34.375Z,5.23
2022-10-01T05:20:09.567Z,4.60
2022-10-01T05:22:38.628Z,5.03
2022-10-01T05:25:10.503Z,4.90
2022-10-01T05:27:37.867Z,4.40
2022-10-01T05:30:10.664Z,4.70
2022-10-01T05:32:40.297Z,4.70
2022-10-01T05:35:12.959Z,4.67
2022-10-01T05:37:41.724Z,4.70
2022-10-01T05:40:11.216Z,4.43
2022-10-01T05:42:40.180Z,4.20
2022-10-01T05:45:09.115Z,4.57
2022-10-01T05:47:39.196Z,4.40
2022-10-01T05:50:06.857Z,4.67
2022-10-01T05:52:33.564Z,4.60
2022-10-01T05:55:02.649Z,5.20
2022-10-01T05:57:33.905Z,5.63
2022-10-01T06:00:00.724Z,5.40
2022-10-01T06:02:27.513Z,6.17
2022-10-01T06:04:57.258Z,3.70
2022-10-01T06:07:30.772Z,3.87
2022-10-01T06:09:59.982Z,4.10
2022-10-01T06:12:27.092Z,4.47
2022-10-01T06:14:56.156Z,4.80
2022-10-01T06:17:23.093Z,4.57
2022-10-01T06:19:51.899Z,4.70
2022-10-01T06:22:23.292Z,4.60
2022-10-01T06:24:56.056Z,4.50
2022-10-01T06:27:23.506Z,4.17
2022-10-01T06:29:52.317Z,4.60
2022-10-01T06:32:19.678Z,4.63
2022-10-01T06:34:48.600Z,4.20
2022-10-01T06:37:15.833Z,4.20
2022-10-01T06:39:44.283Z,4.80
2022-10-01T06:42:13.508Z,4.73
2022-10-01T06:44:41.819Z,4.57
2022-10-01T06:47:11.299Z,4.60
2022-10-01T06:49:40.212Z,4.77
2022-10-01T06:52:25.740Z,4.60
2022-10-01T06:54:55.199Z,4.50
2022-10-01T06:57:21.921Z,4.37
2022-10-01T06:59:53.573Z,4.70
2022-10-01T07:02:30.155Z,4.50
2022-10-01T07:04:59.491Z,4.57
2022-10-01T07:07:36.124Z,4.43
2022-10-01T07:10:08.959Z,4.47
2022-10-01T07:12:37.724Z,4.27
2022-10-01T07:15:08.862Z,4.13
2022-10-01T07:17:48.798Z,4.23
2022-10-01T07:20:20.587Z,4.67
2022-10-01T07:22:49.015Z,4.53
2022-10-01T07:25:18.059Z,4.50
2022-10-01T07:27:46.990Z,4.03
2022-10-01T07:30:16.022Z,4.23
2022-10-01T07:32:48.093Z,4.50
2022-10-01T07:35:14.931Z,4.40
2022-10-01T07:37:44.046Z,4.50
2022-10-01T07:40:10.927Z,4.00
2022-10-01T07:42:38.401Z,4.07
2022-10-01T07:45:06.648Z,4.10
2022-10-01T07:47:33.520Z,3.90
2022-10-01T07:50:02.543Z,4.47
2022-10-01T07:52:31.331Z,4.27
2022-10-01T07:55:00.226Z,4.10
2022-10-01T07:57:26.912Z,4.30
2022-10-01T07:59:58.543Z,4.20
2022-10-01T08:02:27.528Z,4.33
2022-10-01T08:05:12.624Z,4.63
2022-10-01T08:07:39.312Z,4.23
2022-10-01T08:10:09.453Z,4.23
2022-10-01T08:12:36.261Z,3.93
2022-10-01T08:15:06.690Z,4.40
2022-10-01T08:17:34.217Z,4.63
2022-10-01T08:20:02.073Z,4.47
2022-10-01T08:22:28.783Z,3.87
2022-10-01T08:24:55.589Z,3.77
2022-10-01T08:27:27.655Z,4.40
2022-10-01T08:29:57.224Z,4.20
2022-10-01T08:32:28.028Z,4.40
2022-10-01T08:34:58.935Z,4.30
2022-10-01T08:37:32.161Z,3.93
2022-10-01T08:40:01.402Z,4.07
2022-10-01T08:42:51.155Z,4.30
2022-10-01T08:45:28.795Z,4.20
2022-10-01T08:48:02.132Z,4.10
2022-10-01T08:50:46.539Z,4.10
2022-10-01T08:53:31.720Z,4.10
2022-10-01T08:56:00.314Z,4.30
2022-10-01T08:58:40.821Z,4.50
2022-10-01T09:01:11.657Z,4.27
2022-10-01T09:03:40.447Z,4.07
2022-10-01T09:06:30.162Z,3.73
2022-10-01T09:09:21.554Z,3.60
2022-10-01T09:12:09.779Z,3.90
2022-10-01T09:15:02.158Z,4.03
2022-10-01T09:17:55.409Z,4.10
2022-10-01T09:20:58.323Z,3.67
2022-10-01T09:23:38.730Z,3.63
2022-10-01T09:26:15.116Z,4.20
2022-10-01T09:28:43.439Z,4.13
2022-10-01T09:31:27.575Z,4.13
2022-10-01T09:34:13.784Z,3.93
2022-10-01T09:37:14.755Z,3.93
2022-10-01T09:40:14.792Z,3.77
2022-10-01T09:42:42.849Z,3.67
2022-10-01T09:45:16.143Z,3.57
2022-10-01T09:47:51.723Z,3.80
2022-10-01T09:50:33.750Z,3.60
2022-10-01T09:53:02.079Z,3.43
2022-10-01T09:55:40.444Z,3.40
2022-10-01T09:58:17.488Z,3.40
2022-10-01T10:00:45.391Z,3.50
2022-10-01T10:03:30.780Z,3.60
2022-10-01T10:06:05.766Z,3.83
2022-10-01T10:08:45.577Z,3.70
2022-10-01T10:11:26.143Z,3.70
2022-10-01T10:14:00.329Z,3.70
2022-10-01T10:16:35.081Z,3.77
2022-10-01T10:19:17.649Z,3.40
2022-10-01T10:22:23.124Z,3.33
2022-10-01T10:24:50.143Z,3.43
2022-10-01T10:27:30.173Z,2.97
2022-10-01T10:30:13.685Z,3.23
2022-10-01T10:32:42.394Z,3.40
2022-10-01T10:35:19.395Z,3.17
2022-10-01T10:37:53.556Z,3.00
2022-10-01T10:40:41.040Z,3.20
2022-10-01T10:43:29.077Z,3.00
2022-10-01T10:45:57.711Z,2.77
2022-10-01T10:48:43.881Z,3.13
2022-10-01T10:51:13.085Z,3.00
2022-10-01T10:53:46.735Z,3.27
2022-10-01T10:56:23.361Z,2.77
2022-10-01T10:58:53.972Z,3.50
2022-10-01T11:01:29.751Z,3.03
2022-10-01T11:04:00.567Z,3.50
2022-10-01T11:06:30.248Z,3.10
2022-10-01T11:09:08.805Z,2.90
2022-10-01T11:11:43.860Z,3.40
2022-10-01T11:14:23.312Z,3.33
2022-10-01T11:17:12.467Z,3.30
2022-10-01T11:20:15.463Z,3.07
2022-10-01T11:23:39.359Z,3.80
2022-10-01T11:26:19.412Z,3.53
2022-10-01T11:28:54.370Z,3.13
2022-10-01T11:32:04.341Z,2.90
2022-10-01T11:34:53.711Z,2.87
2022-10-01T11:37:59.724Z,2.83
2022-10-01T11:40:40.313Z,3.00
2022-10-01T11:43:25.304Z,3.00
2022-10-01T11:46:00.084Z,3.00
2022-10-01T11:48:38.109Z,3.23
2022-10-01T11:51:14.241Z,3.20
2022-10-01T11:53:57.992Z,2.90
2022-10-01T11:56:50.425Z,2.87
2022-10-01T11:59:49.969Z,3.27
2022-10-01T12:02:37.898Z,3.00
2022-10-01T12:05:33.909Z,3.10
2022-10-01T12:08:16.021Z,2.80
2022-10-01T12:10:55.598Z,2.97
2022-10-01T12:13:28.114Z,2.70
2022-10-01T12:16:16.664Z,3.07
2022-10-01T12:19:07.689Z,3.10
2022-10-01T12:21:51.932Z,2.80
2022-10-01T12:24:36.049Z,2.87
2022-10-01T12:27:33.863Z,3.33
2022-10-01T12:30:21.493Z,3.07
2022-10-01T12:33:10.823Z,3.07
2022-10-01T12:35:51.274Z,2.90
2022-10-01T12:38:44.391Z,2.90
2022-10-01T12:41:50.624Z,2.63
2022-10-01T12:44:26.419Z,3.10
2022-10-01T12:47:29.413Z,3.80
2022-10-01T12:50:38.351Z,3.20
2022-10-01T12:53:22.663Z,2.57
2022-10-01T12:56:30.756Z,2.70
2022-10-01T12:59:16.744Z,2.83
2022-10-01T13:02:20.723Z,3.30
2022-10-01T13:05:15.527Z,2.53
2022-10-01T13:07:55.449Z,2.80
2022-10-01T13:10:50.540Z,2.67
2022-10-01T13:13:26.644Z,2.77
2022-10-01T13:16:14.639Z,2.80
2022-10-01T13:19:15.220Z,2.90
2022-10-01T13:22:28.133Z,2.93
2022-10-01T13:25:03.709Z,2.83
2022-10-01T13:27:53.486Z,2.80
2022-10-01T13:30:27.544Z,2.50
2022-10-01T13:33:02.125Z,2.60
2022-10-01T13:35:35.823Z,2.80
2022-10-01T13:38:17.193Z,2.63
2022-10-01T13:40:47.210Z,2.50
2022-10-01T13:43:18.655Z,2.70
2022-10-01T13:45:54.230Z,2.80
2022-10-01T13:48:23.614Z,2.90
2022-10-01T13:51:14.665Z,2.70
2022-10-01T13:53:41.500Z,2.73
2022-10-01T13:56:30.177Z,2.70
2022-10-01T13:58:58.195Z,2.63
2022-10-01T14:01:39.255Z,2.50
2022-10-01T14:04:45.238Z,2.50
2022-10-01T14:07:19.364Z,2.80
2022-10-01T14:09:56.279Z,2.00
2022-10-01T14:12:54.943Z,2.60
2022-10-01T14:15:56.815Z,2.20
2022-10-01T14:18:42.859Z,2.50
2022-10-01T14:21:39.783Z,3.03
2022-10-01T14:25:04.015Z,2.90
2022-10-01T14:27:47.090Z,2.33
2022-10-01T14:30:23.056Z,2.37
2022-10-01T14:33:37.025Z,2.20
2022-10-01T14:36:16.870Z,2.40
2022-10-01T14:38:43.942Z,2.70
2022-10-01T14:41:26.846Z,2.87
2022-10-01T14:43:55.993Z,2.50
2022-10-01T14:46:24.830Z,2.67
2022-10-01T14:49:00.802Z,2.70
2022-10-01T14:51:32.666Z,2.83
2022-10-01T14:54:06.160Z,2.20
2022-10-01T14:56:41.512Z,2.07
2022-10-01T14:59:23.915Z,2.20
2022-10-01T15:02:01.643Z,2.50
2022-10-01T15:04:30.733Z,2.70
2022-10-01T15:07:11.853Z,2.63
2022-10-01T15:09:41.103Z,2.40
2022-10-01T15:12:10.972Z,2.83
2022-10-01T15:14:44.986Z,2.40
2022-10-01T15:17:25.141Z,2.60
2022-10-01T15:19:58.540Z,3.07
2022-10-01T15:22:32.984Z,2.73
2022-10-01T15:25:04.446Z,2.37
2022-10-01T15:27:33.051Z,2.60
2022-10-01T15:30:02.721Z,2.50
2022-10-01T15:32:29.709Z,2.10
2022-10-01T15:35:01.492Z,2.60
2022-10-01T15:37:37.799Z,2.33
2022-10-01T15:40:20.141Z,2.37
2022-10-01T15:43:06.795Z,2.43
2022-10-01T15:45:36.332Z,2.50
2022-10-01T15:48:05.340Z,2.70
2022-10-01T15:50:37.990Z,2.83
2022-10-01T15:53:32.011Z,3.50
2022-10-01T15:56:11.931Z,2.40
2022-10-01T15:58:56.899Z,2.70
2022-10-01T16:01:28.090Z,2.40
2022-10-01T16:04:01.092Z,2.40
2022-10-01T16:06:35.173Z,2.80
2022-10-01T16:09:16.971Z,2.70
2022-10-01T16:12:20.822Z,2.80
2022-10-01T16:15:06.931Z,2.70
2022-10-01T16:17:38.292Z,2.77
2022-10-01T16:20:17.111Z,3.40
2022-10-01T16:22:46.133Z,2.93
2022-10-01T16:25:24.849Z,2.80
2022-10-01T16:28:24.667Z,2.50
2022-10-01T16:30:55.116Z,3.40
2022-10-01T16:33:26.594Z,3.30
2022-10-01T16:36:12.231Z,2.93
2022-10-01T16:38:46.057Z,3.20
2022-10-01T16:41:27.134Z,3.10
2022-10-01T16:43:56.787Z,2.73
2022-10-01T16:46:25.597Z,2.97
2022-10-01T16:48:54.651Z,3.03
2022-10-01T16:51:24.561Z,2.80
2022-10-01T16:53:54.843Z,2.97
2022-10-01T16:56:27.183Z,3.10
2022-10-01T16:58:56.391Z,2.80
2022-10-01T17:01:25.942Z,3.10
2022-10-01T17:03:54.799Z,3.20
2022-10-01T17:06:24.323Z,3.20
2022-10-01T17:08:55.690Z,2.57
2022-10-01T17:11:28.394Z,2.90
2022-10-01T17:13:55.382Z,2.70
2022-10-01T17:16:24.830Z,2.77
2022-10-01T17:18:51.698Z,2.87
2022-10-01T17:21:21.068Z,3.00
2022-10-01T17:23:51.274Z,2.80
2022-10-01T17:26:23.082Z,3.33
2022-10-01T17:28:52.094Z,3.40
2022-10-01T17:31:18.994Z,3.17
2022-10-01T17:33:46.299Z,3.30
2022-10-01T17:36:15.366Z,3.57
2022-10-01T17:38:44.766Z,3.03
2022-10-01T17:41:11.796Z,3.30
2022-10-01T17:43:41.970Z,3.10
2022-10-01T17:46:10.892Z,3.57
2022-10-01T17:48:42.345Z,3.20
2022-10-01T17:51:14.275Z,3.30
2022-10-01T17:53:42.696Z,3.10
2022-10-01T17:56:22.070Z,3.13
2022-10-01T17:58:48.868Z,3.47
2022-10-01T18:01:21.835Z,3.50
2022-10-01T18:03:56.084Z,3.17
2022-10-01T18:06:24.722Z,3.20
2022-10-01T18:08:55.546Z,3.57
2022-10-01T18:11:25.181Z,3.03
2022-10-01T18:13:52.989Z,3.20
2022-10-01T18:16:19.999Z,3.13
2022-10-01T18:21:44.169Z,3.20
2022-10-01T18:24:10.995Z,3.63
2022-10-01T18:26:39.972Z,3.20
2022-10-01T18:29:07.331Z,2.90
2022-10-01T18:31:45.420Z,3.60
2022-10-01T18:34:29.928Z,3.20
2022-10-01T18:37:15.364Z,3.80
2022-10-01T18:40:00.152Z,3.47
2022-10-01T18:42:49.274Z,3.90
2022-10-01T18:45:48.828Z,3.57
2022-10-01T18:48:37.315Z,3.43
2022-10-01T18:51:19.478Z,3.73
2022-10-01T18:54:45.771Z,4.10
2022-10-01T18:58:08.650Z,3.93
2022-10-01T19:01:19.703Z,3.87
2022-10-01T19:04:00.473Z,4.00
2022-10-01T19:06:51.082Z,3.37
2022-10-01T19:09:48.580Z,4.00
2022-10-01T19:12:46.943Z,3.60
2022-10-01T19:16:05.016Z,3.83
2022-10-01T19:18:40.856Z,3.90
2022-10-01T19:21:31.290Z,3.70
2022-10-01T19:24:30.185Z,3.77
2022-10-01T19:27:10.324Z,3.80
2022-10-01T19:30:02.062Z,3.83
2022-10-01T19:32:49.907Z,3.90
2022-10-01T19:35:30.859Z,4.17
2022-10-01T19:38:11.164Z,3.60
2022-10-01T19:40:53.872Z,3.47
2022-10-01T19:43:46.818Z,3.27
2022-10-01T19:46:23.195Z,3.30
2022-10-01T19:49:07.752Z,3.10
2022-10-01T19:51:46.066Z,3.40
2022-10-01T19:54:19.997Z,3.00
2022-10-01T19:56:53.020Z,3.10
2022-10-01T19:59:22.733Z,3.23
2022-10-01T20:01:57.411Z,3.13
2022-10-01T20:04:51.780Z,4.03
2022-10-01T20:07:44.277Z,2.87
2022-10-01T20:10:20.300Z,3.33
2022-10-01T20:13:17.810Z,3.20
2022-10-01T20:16:26.899Z,3.13
2022-10-01T20:19:29.684Z,3.23
2022-10-01T20:22:22.834Z,3.30
2022-10-01T20:25:08.367Z,3.40
2022-10-01T20:27:55.913Z,3.60
2022-10-01T20:30:27.426Z,3.30
2022-10-01T20:33:06.242Z,3.40
2022-10-01T20:35:41.607Z,3.50
2022-10-01T20:38:30.409Z,3.17
2022-10-01T20:41:03.083Z,3.00
2022-10-01T20:43:55.554Z,3.40
2022-10-01T20:46:40.855Z,3.07
2022-10-01T20:49:54.729Z,3.13
2022-10-01T20:52:41.171Z,3.77
2022-10-01T20:55:18.187Z,3.33
2022-10-01T20:57:50.474Z,3.20
2022-10-01T21:00:20.988Z,3.37
2022-10-01T21:03:13.571Z,3.63
2022-10-01T21:05:51.085Z,2.83
2022-10-01T21:08:47.821Z,3.07
2022-10-01T21:11:41.591Z,3.30
2022-10-01T21:14:51.446Z,3.60
2022-10-01T21:18:00.767Z,3.70
2022-10-01T21:20:54.992Z,3.93
2022-10-01T21:24:03.360Z,4.30
2022-10-01T21:26:54.216Z,3.50
2022-10-01T21:29:34.438Z,3.70
2022-10-01T21:32:39.150Z,3.37
2022-10-01T21:35:27.322Z,3.80
2022-10-01T21:38:28.307Z,3.60
2022-10-01T21:41:05.639Z,3.90
2022-10-01T21:43:45.186Z,3.77
2022-10-01T21:46:42.188Z,3.60
2022-10-01T21:49:59.847Z,3.47
2022-10-01T21:53:28.883Z,4.10
2022-10-01T21:56:08.266Z,3.90
2022-10-01T21:59:28.868Z,3.43
2022-10-01T22:02:40.101Z,3.50
2022-10-01T22:05:29.233Z,3.13
2022-10-01T22:08:50.506Z,3.23
2022-10-01T22:11:26.055Z,3.20
2022-10-01T22:14:12.879Z,3.33
2022-10-01T22:16:51.467Z,2.80
2022-10-01T22:19:37.657Z,3.13
2022-10-01T22:22:14.221Z,2.90
2022-10-01T22:24:53.814Z,2.87
2022-10-01T22:27:57.816Z,3.00
2022-10-01T22:30:33.557Z,2.67
2022-10-01T22:33:18.280Z,2.93
2022-10-01T22:35:57.890Z,2.90
2022-10-01T22:38:46.718Z,2.87
2022-10-01T22:41:27.800Z,3.43
2022-10-01T22:43:54.896Z,3.43
2022-10-01T22:46:57.157Z,3.30
2022-10-01T22:50:08.369Z,3.30
2022-10-01T22:52:59.386Z,3.13
2022-10-01T22:55:56.543Z,3.80
2022-10-01T22:58:41.992Z,3.20
2022-10-01T23:01:46.435Z,3.40
2022-10-01T23:04:34.579Z,3.20
2022-10-01T23:07:44.948Z,3.83
2022-10-01T23:10:35.670Z,3.50
2022-10-01T23:13:54.779Z,3.30
2022-10-01T23:16:36.671Z,3.60
2022-10-01T23:19:50.435Z,3.57
2022-10-01T23:22:29.085Z,3.00
2022-10-01T23:25:16.624Z,3.10
2022-10-01T23:28:07.524Z,3.20
2022-10-01T23:31:02.699Z,3.57
2022-10-01T23:34:23.066Z,3.50
2022-10-01T23:37:01.146Z,3.47
2022-10-01T23:39:48.696Z,3.37
2022-10-01T23:42:43.691Z,3.20
2022-10-01T23:45:33.297Z,3.07
2022-10-01T23:48:27.855Z,3.53
2022-10-01T23:51:06.827Z,3.10
2022-10-01T23:53:50.629Z,3.20
2022-10-01T23:57:04.152Z,3.60
2022-10-01T23:59:52.235Z,3.57
