createdAt,value
2023-07-03T00:00:19.069Z,9.60
2023-07-03T00:05:48.310Z,10.00
2023-07-03T00:11:01.256Z,14.60
2023-07-03T00:16:07.613Z,8.90
2023-07-03T00:21:13.145Z,9.20
2023-07-03T00:26:18.598Z,9.20
2023-07-03T00:31:24.134Z,11.00
2023-07-03T00:36:34.272Z,10.40
2023-07-03T00:41:41.335Z,12.90
2023-07-03T00:47:04.656Z,11.40
2023-07-03T00:58:14.192Z,11.10
2023-07-03T01:03:46.333Z,10.60
2023-07-03T01:09:03.011Z,11.10
2023-07-03T01:14:10.689Z,13.70
2023-07-03T01:19:31.519Z,11.90
2023-07-03T01:24:55.195Z,12.60
2023-07-03T01:30:17.106Z,11.80
2023-07-03T01:35:30.088Z,13.80
2023-07-03T01:41:24.634Z,14.30
2023-07-03T01:46:52.743Z,13.20
2023-07-03T01:52:19.514Z,13.10
2023-07-03T01:57:51.059Z,13.20
2023-07-03T02:03:38.117Z,12.30
2023-07-03T02:08:59.834Z,13.90
2023-07-03T02:14:13.314Z,15.50
2023-07-03T02:19:32.279Z,14.10
2023-07-03T02:24:44.925Z,12.00
2023-07-03T02:30:00.894Z,11.10
2023-07-03T02:35:19.064Z,14.30
2023-07-03T02:40:48.197Z,12.10
2023-07-03T02:46:41.287Z,14.70
2023-07-03T02:52:05.961Z,13.80
2023-07-03T02:57:29.076Z,12.00
2023-07-03T03:02:48.800Z,10.70
2023-07-03T03:08:13.605Z,16.90
2023-07-03T03:13:50.775Z,15.00
2023-07-03T03:19:30.983Z,17.90
2023-07-03T03:25:37.051Z,16.10
2023-07-03T03:31:09.944Z,15.40
2023-07-03T03:36:19.713Z,13.60
2023-07-03T03:41:31.910Z,13.30
2023-07-03T03:46:55.045Z,13.90
2023-07-03T03:52:26.966Z,12.10
2023-07-03T03:57:36.583Z,16.30
2023-07-03T04:02:51.870Z,14.30
2023-07-03T04:08:12.296Z,13.80
2023-07-03T04:13:34.867Z,13.80
2023-07-03T04:19:10.548Z,15.60
2023-07-03T04:24:44.878Z,17.90
2023-07-03T04:30:16.404Z,14.90
2023-07-03T04:35:49.369Z,14.40
2023-07-03T04:41:39.984Z,14.90
2023-07-03T04:47:13.511Z,13.70
2023-07-03T04:52:35.128Z,17.00
2023-07-03T04:58:18.512Z,18.90
2023-07-03T05:03:53.321Z,13.90
2023-07-03T05:09:16.808Z,11.90
2023-07-03T05:14:25.877Z,10.90
2023-07-03T05:19:32.898Z,13.70
2023-07-03T05:24:38.803Z,11.90
2023-07-03T05:29:54.266Z,13.00
2023-07-03T05:35:27.014Z,14.00
2023-07-03T05:40:35.677Z,10.90
2023-07-03T05:45:41.795Z,8.50
2023-07-03T05:50:51.005Z,10.50
2023-07-03T05:56:08.357Z,6.60
2023-07-03T06:01:19.000Z,9.30
2023-07-03T06:06:28.122Z,7.90
2023-07-03T06:11:38.889Z,7.30
2023-07-03T06:17:05.083Z,8.90
2023-07-03T06:22:21.501Z,9.10
2023-07-03T06:27:30.206Z,9.60
2023-07-03T06:32:35.866Z,7.70
2023-07-03T06:37:41.690Z,9.40
2023-07-03T06:42:47.370Z,7.20
2023-07-03T06:47:57.968Z,8.70
2023-07-03T06:53:03.585Z,7.70
2023-07-03T06:58:11.524Z,7.90
2023-07-03T07:03:18.414Z,6.50
2023-07-03T07:08:24.137Z,7.60
2023-07-03T07:13:29.647Z,11.30
2023-07-03T07:18:35.293Z,9.60
2023-07-03T07:23:41.252Z,6.30
2023-07-03T07:28:46.989Z,9.00
2023-07-03T07:33:52.562Z,7.70
2023-07-03T07:38:59.482Z,7.50
2023-07-03T07:44:05.686Z,7.90
2023-07-03T07:49:11.811Z,6.40
2023-07-03T07:54:17.626Z,7.80
2023-07-03T07:59:23.630Z,6.10
2023-07-03T08:04:30.746Z,6.90
2023-07-03T08:09:36.754Z,5.90
2023-07-03T08:14:43.319Z,5.20
2023-07-03T08:19:49.169Z,6.10
2023-07-03T08:24:54.992Z,5.70
2023-07-03T08:30:00.454Z,7.90
2023-07-03T08:40:20.792Z,7.20
2023-07-03T08:45:35.738Z,5.60
2023-07-03T08:50:50.432Z,5.60
2023-07-03T08:56:02.376Z,5.10
2023-07-03T09:01:19.290Z,6.70
2023-07-03T09:06:30.233Z,7.90
2023-07-03T09:11:43.709Z,8.50
2023-07-03T09:16:51.653Z,7.40
2023-07-03T09:22:03.389Z,9.20
2023-07-03T09:27:15.919Z,8.20
2023-07-03T09:32:33.309Z,11.40
2023-07-03T09:37:41.534Z,8.70
2023-07-03T09:42:49.735Z,7.80
2023-07-03T09:48:11.347Z,9.50
2023-07-03T09:53:21.816Z,8.70
2023-07-03T09:58:30.207Z,8.30
2023-07-03T10:03:38.092Z,10.60
2023-07-03T10:08:48.974Z,12.70
2023-07-03T10:13:56.009Z,10.40
2023-07-03T10:19:02.839Z,7.70
2023-07-03T10:24:10.932Z,12.50
2023-07-03T10:29:25.457Z,9.90
2023-07-03T10:34:38.484Z,8.80
2023-07-03T10:39:53.190Z,10.20
2023-07-03T10:45:05.090Z,8.40
2023-07-03T10:50:11.512Z,14.10
2023-07-03T10:55:28.359Z,12.30
2023-07-03T11:00:41.768Z,9.70
2023-07-03T11:05:53.693Z,8.70
2023-07-03T11:11:08.388Z,10.10
2023-07-03T11:16:16.240Z,10.00
2023-07-03T11:31:57.196Z,16.20
2023-07-03T11:37:23.352Z,7.70
2023-07-03T11:47:37.507Z,10.20
2023-07-03T11:52:48.551Z,11.00
2023-07-03T11:58:19.989Z,14.90
2023-07-03T12:03:53.315Z,9.90
2023-07-03T12:09:23.258Z,12.10
2023-07-03T12:19:48.542Z,12.90
2023-07-03T12:25:03.964Z,9.50
2023-07-03T12:30:13.019Z,12.40
2023-07-03T12:35:23.832Z,15.00
2023-07-03T12:40:30.118Z,12.50
2023-07-03T12:45:35.991Z,12.70
2023-07-03T12:50:53.743Z,13.10
2023-07-03T12:56:04.078Z,10.00
2023-07-03T13:01:09.965Z,10.20
2023-07-03T13:06:17.786Z,13.10
2023-07-03T13:11:38.445Z,12.50
2023-07-03T13:16:46.490Z,13.30
2023-07-03T13:21:53.270Z,12.40
2023-07-03T13:26:59.877Z,12.20
2023-07-03T13:32:16.509Z,9.40
2023-07-03T13:37:25.852Z,10.00
2023-07-03T13:42:32.197Z,9.90
2023-07-03T13:47:37.602Z,13.10
2023-07-03T13:52:43.377Z,11.20
2023-07-03T13:57:48.866Z,14.10
2023-07-03T14:02:54.581Z,11.80
2023-07-03T14:08:00.568Z,13.40
2023-07-03T14:13:06.800Z,10.50
2023-07-03T14:18:12.328Z,17.40
2023-07-03T14:23:18.729Z,13.20
2023-07-03T14:28:24.811Z,14.00
2023-07-03T14:33:30.584Z,15.10
2023-07-03T14:38:36.207Z,15.90
2023-07-03T14:43:41.865Z,11.50
2023-07-03T14:48:47.546Z,13.60
2023-07-03T14:53:53.081Z,13.20
2023-07-03T14:58:58.778Z,12.70
2023-07-03T15:04:05.987Z,13.50
2023-07-03T15:09:11.871Z,11.00
2023-07-03T15:14:17.523Z,14.00
2023-07-03T15:19:23.270Z,11.50
2023-07-03T15:24:28.896Z,10.10
2023-07-03T15:29:34.417Z,11.80
2023-07-03T15:34:40.412Z,11.50
2023-07-03T15:39:46.240Z,13.40
2023-07-03T15:44:57.565Z,9.60
2023-07-03T15:50:06.404Z,12.50
2023-07-03T15:55:12.389Z,14.40
2023-07-03T16:00:19.364Z,14.80
2023-07-03T16:05:24.986Z,13.60
2023-07-03T16:10:30.925Z,12.10
2023-07-03T16:15:36.953Z,9.10
2023-07-03T16:20:44.785Z,11.30
2023-07-03T16:26:03.105Z,9.60
2023-07-03T16:31:13.444Z,10.70
2023-07-03T16:36:26.037Z,12.30
2023-07-03T16:41:37.984Z,10.80
2023-07-03T16:46:44.362Z,14.20
2023-07-03T16:57:57.708Z,9.60
2023-07-03T17:03:18.722Z,14.30
2023-07-03T17:08:28.818Z,11.30
2023-07-03T17:13:35.190Z,11.10
2023-07-03T17:18:41.474Z,16.10
2023-07-03T17:23:49.337Z,14.50
2023-07-03T17:29:01.581Z,12.60
2023-07-03T17:34:07.071Z,15.70
2023-07-03T17:39:12.696Z,17.90
2023-07-03T17:44:18.175Z,15.40
2023-07-03T17:49:23.921Z,19.40
2023-07-03T17:54:29.996Z,23.60
2023-07-03T17:59:35.753Z,16.50
2023-07-03T18:04:41.907Z,20.80
2023-07-03T18:09:47.471Z,12.80
2023-07-03T18:14:53.456Z,15.50
2023-07-03T18:19:59.005Z,17.40
2023-07-03T18:25:06.515Z,21.20
2023-07-03T18:30:37.095Z,21.70
2023-07-03T18:36:00.000Z,15.30
2023-07-03T18:41:29.208Z,14.90
2023-07-03T18:46:47.253Z,18.90
2023-07-03T18:51:55.389Z,18.20
2023-07-03T18:57:01.047Z,16.20
2023-07-03T19:02:07.327Z,17.40
2023-07-03T19:07:14.800Z,17.00
2023-07-03T19:12:24.572Z,20.30
2023-07-03T19:17:30.633Z,15.90
2023-07-03T19:27:08.992Z,18.30
2023-07-03T19:32:14.882Z,17.10
2023-07-03T19:37:21.089Z,15.60
2023-07-03T19:42:26.761Z,20.30
2023-07-03T19:47:32.398Z,14.00
2023-07-03T19:52:38.724Z,14.20
2023-07-03T19:57:45.039Z,18.10
2023-07-03T20:02:50.891Z,16.00
2023-07-03T20:07:56.852Z,13.40
2023-07-03T20:13:03.124Z,13.50
2023-07-03T20:18:12.777Z,14.20
2023-07-03T20:23:21.123Z,14.60
2023-07-03T20:28:27.140Z,10.90
2023-07-03T20:33:34.050Z,13.10
2023-07-03T20:38:40.492Z,18.10
2023-07-03T20:43:46.772Z,17.20
2023-07-03T20:48:55.340Z,16.40
2023-07-03T20:54:03.350Z,14.40
2023-07-03T20:59:10.789Z,15.70
2023-07-03T21:04:16.403Z,14.70
2023-07-03T21:09:21.955Z,13.90
2023-07-03T21:14:27.760Z,13.70
2023-07-03T21:19:33.949Z,17.10
2023-07-03T21:24:39.524Z,18.40
2023-07-03T21:29:47.238Z,13.10
2023-07-03T21:34:52.979Z,13.60
2023-07-03T21:39:59.111Z,19.50
2023-07-03T21:45:05.081Z,19.60
2023-07-03T21:50:12.408Z,14.00
2023-07-03T21:55:17.953Z,15.40
2023-07-03T22:00:24.280Z,16.00
2023-07-03T22:05:29.966Z,14.20
2023-07-03T22:10:35.601Z,15.70
2023-07-03T22:15:41.146Z,12.80
2023-07-03T22:20:53.009Z,13.50
2023-07-03T22:26:01.569Z,12.80
2023-07-03T22:31:10.703Z,20.20
2023-07-03T22:36:16.471Z,17.90
2023-07-03T22:41:23.514Z,16.20
2023-07-03T22:46:29.323Z,13.40
2023-07-03T22:51:35.136Z,17.90
2023-07-03T22:56:41.058Z,15.70
2023-07-03T23:01:49.133Z,14.10
2023-07-03T23:06:55.404Z,16.40
2023-07-03T23:12:01.605Z,15.80
2023-07-03T23:17:09.416Z,17.20
2023-07-03T23:22:15.043Z,15.50
2023-07-03T23:27:21.896Z,14.30
2023-07-03T23:32:28.809Z,14.10
2023-07-03T23:37:34.562Z,14.80
2023-07-03T23:42:40.420Z,15.00
2023-07-03T23:47:48.240Z,22.90
2023-07-03T23:52:54.415Z,18.90
2023-07-03T23:58:00.199Z,19.10
