createdAt,value
2022-08-20T00:00:21.546Z,23.15
2022-08-20T00:03:08.727Z,23.17
2022-08-20T00:05:39.559Z,23.06
2022-08-20T00:08:08.618Z,23.12
2022-08-20T00:10:39.801Z,23.15
2022-08-20T00:13:09.686Z,23.14
2022-08-20T00:15:41.671Z,23.08
2022-08-20T00:18:12.393Z,23.01
2022-08-20T00:20:43.401Z,23.07
2022-08-20T00:23:11.380Z,22.88
2022-08-20T00:25:39.916Z,23.00
2022-08-20T00:28:07.618Z,22.89
2022-08-20T00:30:36.914Z,23.05
2022-08-20T00:33:07.238Z,23.26
2022-08-20T00:35:39.264Z,23.24
2022-08-20T00:38:07.134Z,22.98
2022-08-20T00:40:38.010Z,22.98
2022-08-20T00:43:08.366Z,22.92
2022-08-20T00:45:36.380Z,23.08
2022-08-20T00:48:04.411Z,23.10
2022-08-20T00:50:37.723Z,23.03
2022-08-20T00:53:06.946Z,23.11
2022-08-20T00:55:35.761Z,23.02
2022-08-20T00:58:07.003Z,22.94
2022-08-20T01:00:38.776Z,22.97
2022-08-20T01:03:07.815Z,22.95
2022-08-20T01:05:39.319Z,22.93
2022-08-20T01:08:07.235Z,22.95
2022-08-20T01:10:37.483Z,23.02
2022-08-20T01:13:07.593Z,23.20
2022-08-20T01:15:34.933Z,23.16
2022-08-20T01:18:02.763Z,23.00
2022-08-20T01:20:33.683Z,22.95
2022-08-20T01:23:07.738Z,22.88
2022-08-20T01:25:56.080Z,22.74
2022-08-20T01:28:27.649Z,22.79
2022-08-20T01:30:55.488Z,22.71
2022-08-20T01:33:23.797Z,22.73
2022-08-20T01:35:53.493Z,22.88
2022-08-20T01:38:23.364Z,23.00
2022-08-20T01:41:28.767Z,22.91
2022-08-20T01:43:58.400Z,22.92
2022-08-20T01:46:28.678Z,23.08
2022-08-20T01:48:58.777Z,23.12
2022-08-20T01:51:30.684Z,23.12
2022-08-20T01:53:58.664Z,22.98
2022-08-20T01:56:30.565Z,23.09
2022-08-20T01:59:02.013Z,22.96
2022-08-20T02:01:32.301Z,22.87
2022-08-20T02:04:15.271Z,22.81
2022-08-20T02:06:56.809Z,22.95
2022-08-20T02:09:26.667Z,22.95
2022-08-20T02:11:55.363Z,22.81
2022-08-20T02:14:22.644Z,22.80
2022-08-20T02:16:54.674Z,22.80
2022-08-20T02:19:26.629Z,22.62
2022-08-20T02:21:58.714Z,22.56
2022-08-20T02:24:26.243Z,22.47
2022-08-20T02:26:55.084Z,22.53
2022-08-20T02:29:22.974Z,22.56
2022-08-20T02:32:28.376Z,22.52
2022-08-20T02:34:38.194Z,22.55
2022-08-20T02:37:07.149Z,22.50
2022-08-20T02:39:35.093Z,22.53
2022-08-20T02:42:04.263Z,22.56
2022-08-20T02:44:31.905Z,22.70
2022-08-20T02:46:59.148Z,22.88
2022-08-20T02:49:26.584Z,22.84
2022-08-20T02:51:53.846Z,22.73
2022-08-20T02:54:21.107Z,22.69
2022-08-20T02:56:48.752Z,22.65
2022-08-20T02:59:19.787Z,22.65
2022-08-20T03:01:47.453Z,22.86
2022-08-20T03:04:27.546Z,22.84
2022-08-20T03:06:54.792Z,22.75
2022-08-20T03:09:22.028Z,22.62
2022-08-20T03:11:49.985Z,22.75
2022-08-20T03:14:18.658Z,22.64
2022-08-20T03:16:45.789Z,22.64
2022-08-20T03:19:13.308Z,22.59
2022-08-20T03:21:40.875Z,22.77
2022-08-20T03:24:08.377Z,22.66
2022-08-20T03:26:35.985Z,22.66
2022-08-20T03:29:04.361Z,22.60
2022-08-20T03:31:33.155Z,22.63
2022-08-20T03:34:01.029Z,22.72
2022-08-20T03:36:29.273Z,22.62
2022-08-20T03:38:57.982Z,22.58
2022-08-20T03:41:26.390Z,22.80
2022-08-20T03:43:55.824Z,22.83
2022-08-20T03:46:24.067Z,22.83
2022-08-20T03:49:00.284Z,22.86
2022-08-20T03:51:29.872Z,22.90
2022-08-20T03:53:57.837Z,22.73
2022-08-20T03:56:25.678Z,22.70
2022-08-20T03:58:53.631Z,22.70
2022-08-20T04:01:45.416Z,22.80
2022-08-20T04:04:12.273Z,22.86
2022-08-20T04:06:41.206Z,22.57
2022-08-20T04:09:11.664Z,22.46
2022-08-20T04:11:39.703Z,22.39
2022-08-20T04:14:07.672Z,22.22
2022-08-20T04:16:37.635Z,22.30
2022-08-20T04:19:05.156Z,22.17
2022-08-20T04:21:35.708Z,22.36
2022-08-20T04:24:05.468Z,22.50
2022-08-20T04:26:32.948Z,22.65
2022-08-20T04:29:00.503Z,22.70
2022-08-20T04:31:27.974Z,22.81
2022-08-20T04:33:55.185Z,22.38
2022-08-20T04:36:23.055Z,22.08
2022-08-20T04:38:51.627Z,21.90
2022-08-20T04:41:22.872Z,21.98
2022-08-20T04:43:52.518Z,21.96
2022-08-20T04:46:20.578Z,21.99
2022-08-20T04:48:48.705Z,21.98
2022-08-20T04:51:18.001Z,22.15
2022-08-20T04:53:51.982Z,22.32
2022-08-20T04:56:22.469Z,22.39
2022-08-20T04:58:49.764Z,22.60
2022-08-20T05:01:17.065Z,22.67
2022-08-20T05:03:45.478Z,22.65
2022-08-20T05:06:12.756Z,22.80
2022-08-20T05:08:40.515Z,22.77
2022-08-20T05:11:33.578Z,22.59
2022-08-20T05:13:56.936Z,22.69
2022-08-20T05:16:24.718Z,22.64
2022-08-20T05:18:52.733Z,22.72
2022-08-20T05:21:21.319Z,22.84
2022-08-20T05:23:48.919Z,22.88
2022-08-20T05:26:16.905Z,23.03
2022-08-20T05:28:57.444Z,23.03
2022-08-20T05:31:31.575Z,23.07
2022-08-20T05:34:01.619Z,23.13
2022-08-20T05:36:29.191Z,23.01
2022-08-20T05:38:56.768Z,22.97
2022-08-20T05:41:28.809Z,22.90
2022-08-20T05:43:59.215Z,22.75
2022-08-20T05:46:28.127Z,22.83
2022-08-20T05:48:55.441Z,22.71
2022-08-20T05:51:27.644Z,22.77
2022-08-20T05:53:55.073Z,23.07
2022-08-20T05:56:27.183Z,22.93
2022-08-20T05:58:54.997Z,23.10
2022-08-20T06:01:22.666Z,23.16
2022-08-20T06:03:51.344Z,23.30
2022-08-20T06:06:44.742Z,23.29
2022-08-20T06:09:06.528Z,23.28
2022-08-20T06:11:37.240Z,23.32
2022-08-20T06:14:04.847Z,23.40
2022-08-20T06:16:32.111Z,23.51
2022-08-20T06:19:02.687Z,23.50
2022-08-20T06:21:30.266Z,23.58
2022-08-20T06:23:58.285Z,23.68
2022-08-20T06:26:29.688Z,23.55
2022-08-20T06:28:58.285Z,23.77
2022-08-20T06:31:25.935Z,23.57
2022-08-20T06:33:54.177Z,23.60
2022-08-20T06:36:23.214Z,23.56
2022-08-20T06:38:50.685Z,23.43
2022-08-20T06:41:18.208Z,23.59
2022-08-20T06:43:45.452Z,23.74
2022-08-20T06:46:12.674Z,23.86
2022-08-20T06:48:40.338Z,23.98
2022-08-20T06:51:07.649Z,23.96
2022-08-20T06:53:36.428Z,24.00
2022-08-20T06:56:04.578Z,24.01
2022-08-20T06:58:37.663Z,24.14
2022-08-20T07:01:09.423Z,24.16
2022-08-20T07:03:38.183Z,24.11
2022-08-20T07:06:06.307Z,24.11
2022-08-20T07:08:36.168Z,24.48
2022-08-20T07:11:03.539Z,24.58
2022-08-20T07:13:32.739Z,24.56
2022-08-20T07:16:00.652Z,24.51
2022-08-20T07:18:29.106Z,24.65
2022-08-20T07:20:57.141Z,24.53
2022-08-20T07:23:26.291Z,24.63
2022-08-20T07:25:55.152Z,24.76
2022-08-20T07:28:24.803Z,24.82
2022-08-20T07:30:56.446Z,24.98
2022-08-20T07:33:26.249Z,25.14
2022-08-20T07:35:56.490Z,25.14
2022-08-20T07:38:25.308Z,25.25
2022-08-20T07:40:56.036Z,25.32
2022-08-20T07:43:24.287Z,25.38
2022-08-20T07:45:52.330Z,25.48
2022-08-20T07:48:31.210Z,25.45
2022-08-20T07:51:02.465Z,25.52
2022-08-20T07:53:35.230Z,25.66
2022-08-20T07:56:07.465Z,25.60
2022-08-20T07:58:35.509Z,25.72
2022-08-20T08:01:03.199Z,25.55
2022-08-20T08:03:40.483Z,25.47
2022-08-20T08:06:28.430Z,25.17
2022-08-20T08:08:57.889Z,25.35
2022-08-20T08:11:26.629Z,25.48
2022-08-20T08:13:53.960Z,25.41
2022-08-20T08:16:23.530Z,25.63
2022-08-20T08:18:53.762Z,25.80
2022-08-20T08:21:20.993Z,26.05
2022-08-20T08:23:48.499Z,26.08
2022-08-20T08:26:19.771Z,26.04
2022-08-20T08:28:48.512Z,26.40
2022-08-20T08:31:16.348Z,26.40
2022-08-20T08:33:44.206Z,26.59
2022-08-20T08:36:13.174Z,26.66
2022-08-20T08:38:42.807Z,26.82
2022-08-20T08:41:16.416Z,26.80
2022-08-20T08:43:49.592Z,26.83
2022-08-20T08:46:24.749Z,26.94
2022-08-20T08:48:58.050Z,27.16
2022-08-20T08:51:32.934Z,27.15
2022-08-20T08:54:06.477Z,27.21
2022-08-20T08:56:35.800Z,27.59
2022-08-20T08:59:05.811Z,27.76
2022-08-20T09:01:55.285Z,27.78
2022-08-20T09:04:29.476Z,28.05
2022-08-20T09:06:56.677Z,28.13
2022-08-20T09:09:27.880Z,28.36
2022-08-20T09:12:04.994Z,28.23
2022-08-20T09:14:32.476Z,28.35
2022-08-20T09:17:01.465Z,28.47
2022-08-20T09:19:29.120Z,28.67
2022-08-20T09:21:56.367Z,28.88
2022-08-20T09:24:24.024Z,28.98
2022-08-20T09:26:51.215Z,28.96
2022-08-20T09:29:18.480Z,28.97
2022-08-20T09:31:46.444Z,29.22
2022-08-20T09:34:15.160Z,29.39
2022-08-20T09:36:42.528Z,29.66
2022-08-20T09:39:09.968Z,29.62
2022-08-20T09:41:55.479Z,30.12
2022-08-20T09:44:23.066Z,30.32
2022-08-20T09:46:50.368Z,30.28
2022-08-20T09:49:18.984Z,30.35
2022-08-20T09:51:46.506Z,30.43
2022-08-20T09:54:13.729Z,30.44
2022-08-20T09:56:41.043Z,30.36
2022-08-20T09:59:08.649Z,30.13
2022-08-20T10:01:35.899Z,30.17
2022-08-20T10:04:03.702Z,30.42
2022-08-20T10:06:40.270Z,30.51
2022-08-20T10:09:08.001Z,30.45
2022-08-20T10:11:35.469Z,30.03
2022-08-20T10:14:03.341Z,30.43
2022-08-20T10:16:31.070Z,30.65
2022-08-20T10:18:58.544Z,30.98
2022-08-20T10:21:25.730Z,31.13
2022-08-20T10:23:54.293Z,31.41
2022-08-20T10:26:21.851Z,31.49
2022-08-20T10:28:49.100Z,31.45
2022-08-20T10:31:16.401Z,31.53
2022-08-20T10:33:43.970Z,31.63
2022-08-20T10:36:14.186Z,31.42
2022-08-20T10:38:42.026Z,31.37
2022-08-20T10:41:11.474Z,31.23
2022-08-20T10:43:57.066Z,31.33
2022-08-20T10:46:24.634Z,31.25
2022-08-20T10:48:52.367Z,31.29
2022-08-20T10:51:19.638Z,31.30
2022-08-20T10:53:47.498Z,31.00
2022-08-20T10:56:16.132Z,30.98
2022-08-20T10:58:43.560Z,30.69
2022-08-20T11:01:12.153Z,30.98
2022-08-20T11:03:39.458Z,31.15
2022-08-20T11:06:07.251Z,30.73
2022-08-20T11:08:36.029Z,30.56
2022-08-20T11:11:04.172Z,30.38
2022-08-20T11:13:33.102Z,30.53
2022-08-20T11:16:01.793Z,30.22
2022-08-20T11:18:29.390Z,30.05
2022-08-20T11:20:57.008Z,30.25
2022-08-20T11:23:24.660Z,30.24
2022-08-20T11:25:51.920Z,30.27
2022-08-20T11:28:31.420Z,30.34
2022-08-20T11:31:02.188Z,30.83
2022-08-20T11:33:29.436Z,31.14
2022-08-20T11:35:57.181Z,31.17
2022-08-20T11:38:24.751Z,31.37
2022-08-20T11:40:51.944Z,31.43
2022-08-20T11:43:19.143Z,31.81
2022-08-20T11:45:49.670Z,31.99
2022-08-20T11:48:21.442Z,31.85
2022-08-20T11:50:49.724Z,31.77
2022-08-20T11:53:17.089Z,32.17
2022-08-20T11:55:44.795Z,32.13
2022-08-20T11:58:13.189Z,31.80
2022-08-20T12:00:40.718Z,31.08
2022-08-20T12:03:08.718Z,30.84
2022-08-20T12:05:39.626Z,31.00
2022-08-20T12:08:07.565Z,30.74
2022-08-20T12:10:35.736Z,30.89
2022-08-20T12:13:04.699Z,30.66
2022-08-20T12:15:32.424Z,30.84
2022-08-20T12:18:05.594Z,30.92
2022-08-20T12:20:33.297Z,31.08
2022-08-20T12:23:02.209Z,30.91
2022-08-20T12:25:33.298Z,31.00
2022-08-20T12:28:00.675Z,30.71
2022-08-20T12:30:32.558Z,30.76
2022-08-20T12:33:03.141Z,31.13
2022-08-20T12:35:34.193Z,31.13
2022-08-20T12:38:09.739Z,31.13
2022-08-20T12:40:37.380Z,31.39
2022-08-20T12:43:04.979Z,31.40
2022-08-20T12:45:36.200Z,31.07
2022-08-20T12:48:06.558Z,31.25
2022-08-20T12:50:38.781Z,31.32
2022-08-20T12:53:07.881Z,31.03
2022-08-20T12:55:35.500Z,31.10
2022-08-20T12:58:04.439Z,30.73
2022-08-20T13:00:38.090Z,30.62
2022-08-20T13:03:06.500Z,30.39
2022-08-20T13:05:36.390Z,30.18
2022-08-20T13:08:08.432Z,30.42
2022-08-20T13:10:38.280Z,30.52
2022-08-20T13:13:05.450Z,30.65
2022-08-20T13:15:32.871Z,30.62
2022-08-20T13:18:03.373Z,30.46
2022-08-20T13:20:34.225Z,30.35
2022-08-20T13:23:03.628Z,30.39
2022-08-20T13:25:34.805Z,30.32
2022-08-20T13:28:04.857Z,30.44
2022-08-20T13:30:34.695Z,30.56
2022-08-20T13:33:02.174Z,30.33
2022-08-20T13:35:30.026Z,30.27
2022-08-20T13:37:57.512Z,30.22
2022-08-20T13:40:25.104Z,30.12
2022-08-20T13:42:53.850Z,30.00
2022-08-20T13:45:21.409Z,29.59
2022-08-20T13:47:52.685Z,29.33
2022-08-20T13:50:20.557Z,29.42
2022-08-20T13:52:48.504Z,29.49
2022-08-20T13:55:19.384Z,29.55
2022-08-20T13:57:47.948Z,29.57
2022-08-20T14:00:31.533Z,29.29
2022-08-20T14:03:03.811Z,29.15
2022-08-20T14:05:32.477Z,29.17
2022-08-20T14:08:06.210Z,28.98
2022-08-20T14:10:33.758Z,28.72
2022-08-20T14:13:02.925Z,28.38
2022-08-20T14:15:31.639Z,27.96
2022-08-20T14:17:59.222Z,27.52
2022-08-20T14:20:29.256Z,27.35
2022-08-20T14:23:02.978Z,27.38
2022-08-20T14:25:31.761Z,27.54
2022-08-20T14:28:10.082Z,27.33
2022-08-20T14:30:39.333Z,26.93
2022-08-20T14:33:06.783Z,26.14
2022-08-20T14:35:34.368Z,25.85
2022-08-20T14:38:05.285Z,25.58
2022-08-20T14:40:33.680Z,25.24
2022-08-20T14:43:01.910Z,25.15
2022-08-20T14:45:31.403Z,25.05
2022-08-20T14:48:00.612Z,24.87
2022-08-20T14:50:34.818Z,25.05
2022-08-20T14:53:02.936Z,25.28
2022-08-20T14:55:32.238Z,25.24
2022-08-20T14:57:59.693Z,25.08
2022-08-20T15:00:29.284Z,24.85
2022-08-20T15:02:57.278Z,24.81
2022-08-20T15:05:26.477Z,24.81
2022-08-20T15:07:57.242Z,24.72
2022-08-20T15:10:45.822Z,24.41
2022-08-20T15:13:24.789Z,24.57
2022-08-20T15:15:53.610Z,24.43
2022-08-20T15:18:21.794Z,24.35
2022-08-20T15:20:50.686Z,24.21
2022-08-20T15:23:18.241Z,24.51
2022-08-20T15:25:46.354Z,24.49
2022-08-20T15:28:13.873Z,24.56
2022-08-20T15:30:42.122Z,24.65
2022-08-20T15:33:11.013Z,24.66
2022-08-20T15:35:38.515Z,24.48
2022-08-20T15:38:07.716Z,24.62
2022-08-20T15:40:35.328Z,24.70
2022-08-20T15:43:04.627Z,24.73
2022-08-20T15:45:32.589Z,24.61
2022-08-20T15:48:07.341Z,24.66
2022-08-20T15:51:07.002Z,24.55
2022-08-20T15:53:50.668Z,24.73
2022-08-20T15:56:32.263Z,24.41
2022-08-20T15:59:21.961Z,24.37
2022-08-20T16:01:59.783Z,24.32
2022-08-20T16:05:01.694Z,24.24
2022-08-20T16:07:41.069Z,24.16
2022-08-20T16:10:18.586Z,24.21
2022-08-20T16:12:49.834Z,24.16
2022-08-20T16:15:22.751Z,24.06
2022-08-20T16:17:58.518Z,24.23
2022-08-20T16:20:35.632Z,24.22
2022-08-20T16:23:07.015Z,24.27
2022-08-20T16:25:47.735Z,24.37
2022-08-20T16:28:23.467Z,24.28
2022-08-20T16:30:58.511Z,24.19
2022-08-20T16:33:30.575Z,24.19
2022-08-20T16:36:06.812Z,24.17
2022-08-20T16:38:58.149Z,24.19
2022-08-20T16:41:34.889Z,24.26
2022-08-20T16:44:06.631Z,24.05
2022-08-20T16:46:39.411Z,24.06
2022-08-20T16:49:14.014Z,24.06
2022-08-20T16:51:49.418Z,24.06
2022-08-20T16:54:28.445Z,24.11
2022-08-20T16:57:02.052Z,23.99
2022-08-20T16:59:53.444Z,24.16
2022-08-20T17:02:24.766Z,24.08
2022-08-20T17:05:00.017Z,23.92
2022-08-20T17:07:40.731Z,24.01
2022-08-20T17:10:16.461Z,23.92
2022-08-20T17:13:03.729Z,23.90
2022-08-20T17:15:39.062Z,23.82
2022-08-20T17:18:21.878Z,23.78
2022-08-20T17:20:50.333Z,23.74
2022-08-20T17:23:19.957Z,23.83
2022-08-20T17:25:56.563Z,23.80
2022-08-20T17:28:26.195Z,23.83
2022-08-20T17:30:54.178Z,23.97
2022-08-20T17:33:31.137Z,23.85
2022-08-20T17:36:02.511Z,23.89
2022-08-20T17:38:37.275Z,23.85
2022-08-20T17:41:15.145Z,23.59
2022-08-20T17:43:46.029Z,23.55
2022-08-20T17:46:17.865Z,23.50
2022-08-20T17:48:47.898Z,23.43
2022-08-20T17:51:18.298Z,23.39
2022-08-20T17:54:00.031Z,23.44
2022-08-20T17:56:30.319Z,23.41
2022-08-20T17:59:06.057Z,23.39
2022-08-20T18:01:34.321Z,23.36
2022-08-20T18:04:02.052Z,23.34
2022-08-20T18:06:34.782Z,23.31
2022-08-20T18:09:07.531Z,23.01
2022-08-20T18:11:40.789Z,23.03
2022-08-20T18:14:19.168Z,22.81
2022-08-20T18:17:08.566Z,22.78
2022-08-20T18:20:05.184Z,22.88
2022-08-20T18:22:43.294Z,22.89
2022-08-20T18:25:25.298Z,22.76
2022-08-20T18:27:58.065Z,22.85
2022-08-20T18:30:26.987Z,22.98
2022-08-20T18:33:03.232Z,23.01
2022-08-20T18:35:38.253Z,22.88
2022-08-20T18:38:13.504Z,23.03
2022-08-20T18:40:41.176Z,23.03
2022-08-20T18:43:14.043Z,22.98
2022-08-20T18:45:43.115Z,22.98
2022-08-20T18:48:21.495Z,23.06
2022-08-20T18:50:54.652Z,22.96
2022-08-20T18:53:33.677Z,23.20
2022-08-20T18:56:04.676Z,23.25
2022-08-20T18:58:36.628Z,23.21
2022-08-20T19:01:12.638Z,23.26
2022-08-20T19:03:45.471Z,23.22
2022-08-20T19:06:33.446Z,23.09
2022-08-20T19:09:08.951Z,23.06
2022-08-20T19:12:02.943Z,23.05
2022-08-20T19:14:44.215Z,22.82
2022-08-20T19:17:17.851Z,22.92
2022-08-20T19:19:45.323Z,22.83
2022-08-20T19:22:19.335Z,22.84
2022-08-20T19:24:53.708Z,22.72
2022-08-20T19:27:25.714Z,22.62
2022-08-20T19:29:56.886Z,22.61
2022-08-20T19:32:30.074Z,22.70
2022-08-20T19:35:00.194Z,22.77
2022-08-20T19:37:39.804Z,22.63
2022-08-20T19:40:28.220Z,22.61
2022-08-20T19:42:59.640Z,22.55
2022-08-20T19:45:32.468Z,22.77
2022-08-20T19:48:15.239Z,22.89
2022-08-20T19:50:49.865Z,22.77
2022-08-20T19:53:30.541Z,22.69
2022-08-20T19:56:10.910Z,22.69
2022-08-20T19:58:39.389Z,22.44
2022-08-20T20:01:11.592Z,22.32
2022-08-20T20:03:40.845Z,22.12
2022-08-20T20:06:16.913Z,22.07
2022-08-20T20:08:52.549Z,21.94
2022-08-20T20:11:27.114Z,21.93
2022-08-20T20:13:54.466Z,21.97
2022-08-20T20:16:22.399Z,21.95
2022-08-20T20:19:09.276Z,21.93
2022-08-20T20:21:41.085Z,21.77
2022-08-20T20:24:09.978Z,21.83
2022-08-20T20:26:40.155Z,21.70
2022-08-20T20:29:10.541Z,21.84
2022-08-20T20:31:46.981Z,21.98
2022-08-20T20:34:18.194Z,21.87
2022-08-20T20:36:47.725Z,21.69
2022-08-20T20:39:27.328Z,21.57
2022-08-20T20:41:58.099Z,21.62
2022-08-20T20:44:27.592Z,21.65
2022-08-20T20:46:57.906Z,21.75
2022-08-20T20:49:29.425Z,21.73
2022-08-20T20:52:00.127Z,21.67
2022-08-20T20:54:36.994Z,21.61
2022-08-20T20:57:06.903Z,21.49
2022-08-20T20:59:35.940Z,21.69
2022-08-20T21:02:04.309Z,21.73
2022-08-20T21:04:33.157Z,21.52
2022-08-20T21:07:07.608Z,21.45
2022-08-20T21:09:37.564Z,21.40
2022-08-20T21:12:06.351Z,21.59
2022-08-20T21:14:34.076Z,21.66
2022-08-20T21:17:04.165Z,21.47
2022-08-20T21:19:33.410Z,21.41
2022-08-20T21:22:09.314Z,21.30
2022-08-20T21:24:37.243Z,21.19
2022-08-20T21:27:04.860Z,21.31
2022-08-20T21:29:32.847Z,21.33
2022-08-20T21:32:00.928Z,21.29
2022-08-20T21:34:29.264Z,21.22
2022-08-20T21:36:58.020Z,21.08
2022-08-20T21:39:27.334Z,21.16
2022-08-20T21:41:56.152Z,21.30
2022-08-20T21:44:27.491Z,21.18
2022-08-20T21:46:57.984Z,21.32
2022-08-20T21:49:27.962Z,21.45
2022-08-20T21:51:57.047Z,21.37
2022-08-20T21:54:25.798Z,21.23
2022-08-20T21:56:57.758Z,21.29
2022-08-20T21:59:25.527Z,21.55
2022-08-20T22:01:53.596Z,21.41
2022-08-20T22:04:20.832Z,21.42
2022-08-20T22:06:49.071Z,21.15
2022-08-20T22:09:17.880Z,21.21
2022-08-20T22:11:48.533Z,21.32
2022-08-20T22:14:18.458Z,21.30
2022-08-20T22:16:45.957Z,21.22
2022-08-20T22:19:16.149Z,21.23
2022-08-20T22:21:44.656Z,21.27
2022-08-20T22:24:13.600Z,21.43
2022-08-20T22:26:42.995Z,21.46
2022-08-20T22:29:12.147Z,21.39
2022-08-20T22:31:42.207Z,21.35
2022-08-20T22:34:10.768Z,21.25
2022-08-20T22:36:39.245Z,21.17
2022-08-20T22:39:07.486Z,21.15
2022-08-20T22:41:34.856Z,21.25
2022-08-20T22:44:04.468Z,21.01
2022-08-20T22:46:35.570Z,20.98
2022-08-20T22:49:04.179Z,21.11
2022-08-20T22:51:34.720Z,21.02
2022-08-20T22:54:04.065Z,20.76
2022-08-20T22:56:31.433Z,20.84
2022-08-20T22:58:59.010Z,20.80
2022-08-20T23:01:29.332Z,20.83
2022-08-20T23:04:09.517Z,20.85
2022-08-20T23:06:37.324Z,20.86
2022-08-20T23:09:04.740Z,20.93
2022-08-20T23:11:32.430Z,20.88
2022-08-20T23:14:00.228Z,20.81
2022-08-20T23:16:28.981Z,20.62
2022-08-20T23:18:56.380Z,20.53
2022-08-20T23:21:24.535Z,20.53
2022-08-20T23:23:51.822Z,20.70
2022-08-20T23:26:21.712Z,20.80
2022-08-20T23:28:50.020Z,20.84
2022-08-20T23:31:17.791Z,20.84
2022-08-20T23:33:46.437Z,20.65
2022-08-20T23:36:16.732Z,20.56
2022-08-20T23:38:44.008Z,20.53
2022-08-20T23:41:11.460Z,20.51
2022-08-20T23:43:39.174Z,20.50
2022-08-20T23:46:08.764Z,20.56
2022-08-20T23:48:36.346Z,20.56
2022-08-20T23:51:05.442Z,20.63
2022-08-20T23:53:32.760Z,20.64
2022-08-20T23:56:00.066Z,20.49
2022-08-20T23:58:27.636Z,20.46
