createdAt,value
2018-01-28T00:00:26.648Z,22.6
2018-01-28T00:01:26.661Z,22.5
2018-01-28T00:02:27.246Z,22.5
2018-01-28T00:03:26.952Z,22.6
2018-01-28T00:04:26.666Z,22.5
2018-01-28T00:05:26.338Z,22.5
2018-01-28T00:06:26.309Z,22.5
2018-01-28T00:07:26.274Z,22.5
2018-01-28T00:08:26.072Z,22.5
2018-01-28T00:09:26.057Z,22.5
2018-01-28T00:10:25.952Z,22.5
2018-01-28T00:11:25.809Z,22.5
2018-01-28T00:12:25.753Z,22.5
2018-01-28T00:13:25.962Z,22.5
2018-01-28T00:14:25.507Z,22.4
2018-01-28T00:15:25.954Z,22.4
2018-01-28T00:16:25.388Z,22.4
2018-01-28T00:17:25.406Z,22.4
2018-01-28T00:18:25.351Z,22.4
2018-01-28T00:19:25.294Z,22.4
2018-01-28T00:20:25.297Z,22.4
2018-01-28T00:21:25.184Z,22.4
2018-01-28T00:22:25.047Z,22.4
2018-01-28T00:23:24.922Z,22.4
2018-01-28T00:24:24.894Z,22.4
2018-01-28T00:25:24.734Z,22.4
2018-01-28T00:26:24.907Z,22.4
2018-01-28T00:27:24.547Z,22.4
2018-01-28T00:28:24.790Z,22.4
2018-01-28T00:29:24.451Z,22.4
2018-01-28T00:30:24.395Z,22.4
2018-01-28T00:31:24.203Z,22.4
2018-01-28T00:32:24.410Z,22.4
2018-01-28T00:33:24.161Z,22.4
2018-01-28T00:34:24.065Z,22.4
2018-01-28T00:35:24.233Z,22.4
2018-01-28T00:36:23.868Z,22.4
2018-01-28T00:37:23.867Z,22.4
2018-01-28T00:38:23.944Z,22.4
2018-01-28T00:39:24.022Z,22.4
2018-01-28T00:40:23.922Z,22.4
2018-01-28T00:41:23.554Z,22.4
2018-01-28T00:42:23.417Z,22.4
2018-01-28T00:43:23.680Z,22.4
2018-01-28T00:44:23.416Z,22.4
2018-01-28T00:45:23.332Z,22.3
2018-01-28T00:46:23.174Z,22.4
2018-01-28T00:47:23.553Z,22.3
2018-01-28T00:48:22.974Z,22.3
2018-01-28T00:49:23.085Z,22.3
2018-01-28T00:50:23.218Z,22.3
2018-01-28T00:51:22.925Z,22.3
2018-01-28T00:52:22.903Z,22.4
2018-01-28T00:53:22.466Z,22.4
2018-01-28T00:54:22.426Z,22.4
2018-01-28T00:55:22.501Z,22.4
2018-01-28T00:56:22.697Z,22.4
2018-01-28T00:57:22.301Z,22.4
2018-01-28T00:58:22.580Z,22.4
2018-01-28T00:59:22.194Z,22.4
2018-01-28T01:00:22.061Z,22.4
2018-01-28T01:01:21.936Z,22.4
2018-01-28T01:02:22.225Z,22.4
2018-01-28T01:03:21.852Z,22.4
2018-01-28T01:04:21.752Z,22.4
2018-01-28T01:05:21.810Z,22.4
2018-01-28T01:06:21.623Z,22.4
2018-01-28T01:07:21.714Z,22.4
2018-01-28T01:08:21.439Z,22.4
2018-01-28T01:09:21.566Z,22.4
2018-01-28T01:10:21.332Z,22.4
2018-01-28T01:11:21.297Z,22.4
2018-01-28T01:12:21.122Z,22.4
2018-01-28T01:13:21.131Z,22.4
2018-01-28T01:14:21.138Z,22.4
2018-01-28T01:15:20.803Z,22.4
2018-01-28T01:16:20.816Z,22.4
2018-01-28T01:17:20.679Z,22.4
2018-01-28T01:18:20.855Z,22.4
2018-01-28T01:19:20.514Z,22.4
2018-01-28T01:20:20.568Z,22.4
2018-01-28T01:21:20.400Z,22.4
2018-01-28T01:22:20.406Z,22.4
2018-01-28T01:23:20.345Z,22.3
2018-01-28T01:24:20.006Z,22.4
2018-01-28T01:25:20.102Z,22.4
2018-01-28T01:26:19.994Z,22.3
2018-01-28T01:27:20.101Z,22.3
2018-01-28T01:28:20.152Z,22.3
2018-01-28T01:29:19.955Z,22.4
2018-01-28T01:30:19.634Z,22.4
2018-01-28T01:31:19.883Z,22.4
2018-01-28T01:32:19.401Z,22.4
2018-01-28T01:33:19.680Z,22.4
2018-01-28T01:34:19.308Z,22.4
2018-01-28T01:35:19.365Z,22.4
2018-01-28T01:36:19.213Z,22.4
2018-01-28T01:37:19.058Z,22.4
2018-01-28T01:38:19.173Z,22.4
2018-01-28T01:39:19.085Z,22.4
2018-01-28T01:40:18.745Z,22.4
2018-01-28T01:41:18.942Z,22.4
2018-01-28T01:42:18.717Z,22.5
2018-01-28T01:43:18.774Z,22.5
2018-01-28T01:44:18.707Z,22.4
2018-01-28T01:45:18.611Z,22.5
2018-01-28T01:46:18.719Z,22.4
2018-01-28T01:47:18.423Z,22.4
2018-01-28T01:48:18.565Z,22.4
2018-01-28T01:49:18.130Z,22.4
2018-01-28T01:50:18.507Z,22.4
2018-01-28T01:51:17.991Z,22.4
2018-01-28T01:52:18.351Z,22.4
2018-01-28T01:53:17.847Z,22.4
2018-01-28T01:54:17.807Z,22.4
2018-01-28T01:55:17.742Z,22.4
2018-01-28T01:56:17.751Z,22.4
2018-01-28T01:57:17.412Z,22.4
2018-01-28T01:58:18.185Z,22.4
2018-01-28T01:59:17.287Z,22.4
2018-01-28T02:00:17.800Z,22.4
2018-01-28T02:01:17.304Z,22.4
2018-01-28T02:02:17.164Z,22.4
2018-01-28T02:03:17.108Z,22.4
2018-01-28T02:04:17.180Z,22.4
2018-01-28T02:05:16.952Z,22.4
2018-01-28T02:06:16.790Z,22.4
2018-01-28T02:07:16.848Z,22.4
2018-01-28T02:08:17.153Z,22.4
2018-01-28T02:09:16.641Z,22.4
2018-01-28T02:10:16.442Z,22.4
2018-01-28T02:11:16.532Z,22.4
2018-01-28T02:12:16.612Z,22.4
2018-01-28T02:13:16.242Z,22.4
2018-01-28T02:14:16.565Z,22.4
2018-01-28T02:15:16.129Z,22.4
2018-01-28T02:16:16.360Z,22.4
2018-01-28T02:17:16.135Z,22.4
2018-01-28T02:18:15.992Z,22.4
2018-01-28T02:19:16.407Z,22.4
2018-01-28T02:20:15.826Z,22.4
2018-01-28T02:21:15.691Z,22.4
2018-01-28T02:22:15.612Z,22.4
2018-01-28T02:23:15.711Z,22.4
2018-01-28T02:24:15.578Z,22.4
2018-01-28T02:25:15.621Z,22.4
2018-01-28T02:26:15.334Z,22.4
2018-01-28T02:27:15.630Z,22.4
2018-01-28T02:28:15.494Z,22.4
2018-01-28T02:29:15.048Z,22.4
2018-01-28T02:30:15.119Z,22.4
2018-01-28T02:31:14.901Z,22.4
2018-01-28T02:32:14.798Z,22.3
2018-01-28T02:33:14.726Z,22.4
2018-01-28T02:34:15.032Z,22.4
2018-01-28T02:35:14.596Z,22.4
2018-01-28T02:36:14.469Z,22.3
2018-01-28T02:37:14.615Z,22.3
2018-01-28T02:38:14.858Z,22.3
2018-01-28T02:39:14.451Z,22.3
2018-01-28T02:40:14.181Z,22.3
2018-01-28T02:41:14.533Z,22.3
2018-01-28T02:42:14.723Z,22.3
2018-01-28T02:43:13.970Z,22.3
2018-01-28T02:44:13.975Z,22.3
2018-01-28T02:45:14.142Z,22.3
2018-01-28T02:46:13.618Z,22.3
2018-01-28T02:47:14.194Z,22.3
2018-01-28T02:48:13.917Z,22.3
2018-01-28T02:49:13.410Z,22.3
2018-01-28T02:50:13.804Z,22.3
2018-01-28T02:51:13.344Z,22.3
2018-01-28T02:52:13.260Z,22.3
2018-01-28T02:53:13.232Z,22.3
2018-01-28T02:54:13.098Z,22.3
2018-01-28T02:55:13.000Z,22.3
2018-01-28T02:56:12.858Z,22.3
2018-01-28T02:57:12.743Z,22.3
2018-01-28T02:58:12.851Z,22.3
2018-01-28T02:59:12.842Z,22.3
2018-01-28T03:00:12.543Z,22.3
2018-01-28T03:01:12.752Z,22.3
2018-01-28T03:02:12.473Z,22.3
2018-01-28T03:03:12.379Z,22.3
2018-01-28T03:04:12.386Z,22.3
2018-01-28T03:05:12.316Z,22.3
2018-01-28T03:06:12.317Z,22.3
2018-01-28T03:07:11.911Z,22.3
2018-01-28T03:08:12.087Z,22.3
2018-01-28T03:09:12.017Z,22.3
2018-01-28T03:10:12.236Z,22.3
2018-01-28T03:11:12.145Z,22.3
2018-01-28T03:12:11.713Z,22.3
2018-01-28T03:13:11.666Z,22.3
2018-01-28T03:14:11.689Z,22.3
2018-01-28T03:15:11.551Z,22.3
2018-01-28T03:16:11.225Z,22.3
2018-01-28T03:17:11.794Z,22.3
2018-01-28T03:18:11.043Z,22.3
2018-01-28T03:19:11.083Z,22.3
2018-01-28T03:20:11.210Z,22.3
2018-01-28T03:21:10.951Z,22.3
2018-01-28T03:22:10.859Z,22.3
2018-01-28T03:23:10.823Z,22.3
2018-01-28T03:24:10.862Z,22.3
2018-01-28T03:25:10.753Z,22.3
2018-01-28T03:26:10.639Z,22.3
2018-01-28T03:27:10.693Z,22.3
2018-01-28T03:28:10.406Z,22.3
2018-01-28T03:29:10.229Z,22.3
2018-01-28T03:30:10.312Z,22.3
2018-01-28T03:31:10.620Z,22.3
2018-01-28T03:32:10.326Z,22.2
2018-01-28T03:33:09.949Z,22.3
2018-01-28T03:34:10.501Z,22.2
2018-01-28T03:35:10.027Z,22.2
2018-01-28T03:36:09.884Z,22.3
2018-01-28T03:37:09.592Z,22.2
2018-01-28T03:38:09.763Z,22.2
2018-01-28T03:39:09.650Z,22.2
2018-01-28T03:40:09.616Z,22.2
2018-01-28T03:41:09.505Z,22.2
2018-01-28T03:42:09.613Z,22.3
2018-01-28T03:43:09.419Z,22.2
2018-01-28T03:44:09.172Z,22.2
2018-01-28T03:45:09.090Z,22.2
2018-01-28T03:46:09.099Z,22.2
2018-01-28T03:47:08.928Z,22.2
2018-01-28T03:48:09.002Z,22.2
2018-01-28T03:49:08.747Z,22.2
2018-01-28T03:50:08.697Z,22.2
2018-01-28T03:51:08.957Z,22.2
2018-01-28T03:52:08.590Z,22.2
2018-01-28T03:53:08.611Z,22.2
2018-01-28T03:54:08.450Z,22.2
2018-01-28T03:55:08.222Z,22.2
2018-01-28T03:56:08.217Z,22.2
2018-01-28T03:57:07.994Z,22.2
2018-01-28T03:58:08.363Z,22.2
2018-01-28T03:59:08.064Z,22.2
2018-01-28T04:00:08.139Z,22.2
2018-01-28T04:01:07.976Z,22.2
2018-01-28T04:02:07.695Z,22.2
2018-01-28T04:03:07.564Z,22.3
2018-01-28T04:04:07.546Z,22.3
2018-01-28T04:05:07.510Z,22.3
2018-01-28T04:06:07.488Z,22.3
2018-01-28T04:07:07.293Z,22.3
2018-01-28T04:08:07.312Z,22.3
2018-01-28T04:09:07.179Z,22.3
2018-01-28T04:10:07.187Z,22.3
2018-01-28T04:11:07.043Z,22.3
2018-01-28T04:12:07.226Z,22.3
2018-01-28T04:13:06.976Z,22.3
2018-01-28T04:14:06.803Z,22.3
2018-01-28T04:15:06.774Z,22.3
2018-01-28T04:16:06.824Z,22.3
2018-01-28T04:17:06.720Z,22.3
2018-01-28T04:18:06.735Z,22.3
2018-01-28T04:19:06.240Z,22.3
2018-01-28T04:20:06.826Z,22.3
2018-01-28T04:21:06.488Z,22.3
2018-01-28T04:22:06.368Z,22.3
2018-01-28T04:23:06.228Z,22.3
2018-01-28T04:24:06.348Z,22.3
2018-01-28T04:25:06.136Z,22.3
2018-01-28T04:26:06.003Z,22.3
2018-01-28T04:27:05.966Z,22.3
2018-01-28T04:28:05.529Z,22.2
2018-01-28T04:29:05.944Z,22.3
2018-01-28T04:30:05.757Z,22.2
2018-01-28T04:31:05.446Z,22.3
2018-01-28T04:32:05.391Z,22.2
2018-01-28T04:33:05.530Z,22.2
2018-01-28T04:34:05.379Z,22.2
2018-01-28T04:35:05.339Z,22.2
2018-01-28T04:36:05.412Z,22.2
2018-01-28T04:37:05.372Z,22.2
2018-01-28T04:38:04.832Z,22.2
2018-01-28T04:39:04.941Z,22.2
2018-01-28T04:40:04.931Z,22.2
2018-01-28T04:41:04.758Z,22.1
2018-01-28T04:42:04.668Z,22.1
2018-01-28T04:43:04.439Z,22.1
2018-01-28T04:44:04.361Z,22.2
2018-01-28T04:45:04.457Z,22.2
2018-01-28T04:46:04.337Z,22.2
2018-01-28T04:47:04.406Z,22.2
2018-01-28T04:48:04.294Z,22.2
2018-01-28T04:49:04.183Z,22.1
2018-01-28T04:50:04.033Z,22.1
2018-01-28T04:51:04.445Z,22.1
2018-01-28T04:52:03.813Z,22.1
2018-01-28T04:53:03.560Z,22.1
2018-01-28T04:54:04.030Z,22.1
2018-01-28T04:55:03.439Z,22.1
2018-01-28T04:56:03.824Z,22.1
2018-01-28T04:57:03.803Z,22.1
2018-01-28T04:58:03.299Z,22.1
2018-01-28T04:59:03.371Z,22.2
2018-01-28T05:00:03.569Z,22.2
2018-01-28T05:01:03.490Z,22.2
2018-01-28T05:02:03.129Z,22.2
2018-01-28T05:03:03.006Z,22.2
2018-01-28T05:04:03.044Z,22.2
2018-01-28T05:05:02.638Z,22.2
2018-01-28T05:06:03.187Z,22.2
2018-01-28T05:07:02.774Z,22.2
2018-01-28T05:08:02.444Z,22.2
2018-01-28T05:09:02.851Z,22.1
2018-01-28T05:10:02.791Z,22.1
2018-01-28T05:11:02.276Z,22.2
2018-01-28T05:12:02.442Z,22.2
2018-01-28T05:13:02.130Z,22.1
2018-01-28T05:14:02.559Z,22.1
2018-01-28T05:15:02.057Z,22.2
2018-01-28T05:16:01.815Z,22.2
2018-01-28T05:17:01.798Z,22.2
2018-01-28T05:18:01.970Z,22.2
2018-01-28T05:19:01.907Z,22.2
2018-01-28T05:20:01.588Z,22.2
2018-01-28T05:21:01.755Z,22.2
2018-01-28T05:22:01.508Z,22.2
2018-01-28T05:23:01.748Z,22.3
2018-01-28T05:24:01.386Z,22.2
2018-01-28T05:25:01.104Z,22.2
2018-01-28T05:26:01.187Z,22.2
2018-01-28T05:27:01.018Z,22.2
2018-01-28T05:28:01.021Z,22.2
2018-01-28T05:29:01.304Z,22.2
2018-01-28T05:30:01.016Z,22.2
2018-01-28T05:31:01.087Z,22.2
2018-01-28T05:32:00.731Z,22.2
2018-01-28T05:33:00.932Z,22.2
2018-01-28T05:34:00.919Z,22.2
2018-01-28T05:35:00.778Z,22.2
2018-01-28T05:36:00.797Z,22.2
2018-01-28T05:37:00.375Z,22.2
2018-01-28T05:38:00.751Z,22.2
2018-01-28T05:39:00.185Z,22.1
2018-01-28T05:40:00.578Z,22.2
2018-01-28T05:40:59.981Z,22.2
2018-01-28T05:42:00.185Z,22.2
2018-01-28T05:43:00.020Z,22.2
2018-01-28T05:43:59.959Z,22.2
2018-01-28T05:44:59.879Z,22.2
2018-01-28T05:45:59.729Z,22.2
2018-01-28T05:46:59.636Z,22.3
2018-01-28T05:47:59.932Z,22.2
2018-01-28T05:48:59.477Z,22.3
2018-01-28T05:49:59.573Z,22.3
2018-01-28T05:50:59.872Z,22.3
2018-01-28T05:51:59.410Z,22.3
2018-01-28T05:52:59.711Z,22.3
2018-01-28T05:53:59.142Z,22.3
2018-01-28T05:54:59.330Z,22.3
2018-01-28T05:55:59.169Z,22.3
2018-01-28T05:56:58.883Z,22.2
2018-01-28T05:57:58.867Z,22.3
2018-01-28T05:58:58.842Z,22.2
2018-01-28T05:59:58.894Z,22.2
2018-01-28T06:00:58.678Z,22.2
2018-01-28T06:01:58.622Z,22.2
2018-01-28T06:02:58.625Z,22.2
2018-01-28T06:03:58.755Z,22.2
2018-01-28T06:04:58.543Z,22.2
2018-01-28T06:05:58.581Z,22.2
2018-01-28T06:06:58.404Z,22.3
2018-01-28T06:07:58.202Z,22.3
2018-01-28T06:08:58.214Z,22.3
2018-01-28T06:09:58.254Z,22.3
2018-01-28T06:10:58.214Z,22.3
2018-01-28T06:11:58.621Z,22.3
2018-01-28T06:12:57.992Z,22.3
2018-01-28T06:13:58.138Z,22.4
2018-01-28T06:14:57.720Z,22.4
2018-01-28T06:15:57.630Z,22.4
2018-01-28T06:16:57.613Z,22.4
2018-01-28T06:17:57.846Z,22.4
2018-01-28T06:18:57.458Z,22.4
2018-01-28T06:19:57.454Z,22.5
2018-01-28T06:20:57.424Z,22.5
2018-01-28T06:21:57.176Z,22.5
2018-01-28T06:22:57.547Z,22.5
2018-01-28T06:23:56.992Z,22.5
2018-01-28T06:24:57.073Z,22.5
2018-01-28T06:25:57.118Z,22.5
2018-01-28T06:26:57.234Z,22.6
2018-01-28T06:27:56.844Z,22.6
2018-01-28T06:28:57.058Z,22.6
2018-01-28T06:29:56.659Z,22.6
2018-01-28T06:30:57.017Z,22.6
2018-01-28T06:31:56.422Z,22.6
2018-01-28T06:32:56.356Z,22.6
2018-01-28T06:33:56.314Z,22.6
2018-01-28T06:34:56.210Z,22.6
2018-01-28T06:35:56.792Z,22.6
2018-01-28T06:36:56.327Z,22.6
2018-01-28T06:37:56.268Z,22.6
2018-01-28T06:38:56.313Z,22.6
2018-01-28T06:39:56.269Z,22.6
2018-01-28T06:40:55.800Z,22.6
2018-01-28T06:41:56.558Z,22.6
2018-01-28T06:42:55.718Z,22.6
2018-01-28T06:43:55.818Z,22.6
2018-01-28T06:44:55.708Z,22.6
2018-01-28T06:45:55.585Z,22.6
2018-01-28T06:46:55.752Z,22.6
2018-01-28T06:47:56.074Z,22.6
2018-01-28T06:48:55.508Z,22.5
2018-01-28T06:49:55.407Z,22.6
2018-01-28T06:50:55.357Z,22.6
2018-01-28T06:51:55.230Z,22.6
2018-01-28T06:52:55.114Z,22.5
2018-01-28T06:53:55.047Z,22.5
2018-01-28T06:54:55.313Z,22.5
2018-01-28T06:55:55.089Z,22.5
2018-01-28T06:56:54.725Z,22.5
2018-01-28T06:57:54.846Z,22.5
2018-01-28T06:58:54.700Z,22.5
2018-01-28T06:59:55.286Z,22.5
2018-01-28T07:00:54.601Z,22.5
2018-01-28T07:01:54.578Z,22.5
2018-01-28T07:02:54.297Z,22.5
2018-01-28T07:03:54.305Z,22.6
2018-01-28T07:04:54.511Z,22.6
2018-01-28T07:05:54.407Z,22.6
2018-01-28T07:06:54.054Z,22.6
2018-01-28T07:07:54.354Z,22.6
2018-01-28T07:08:54.156Z,22.6
2018-01-28T07:09:53.814Z,22.6
2018-01-28T07:10:53.836Z,22.6
2018-01-28T07:11:54.587Z,22.7
2018-01-28T07:12:53.677Z,22.7
2018-01-28T07:13:54.015Z,22.7
2018-01-28T07:14:53.902Z,22.7
2018-01-28T07:15:53.711Z,22.7
2018-01-28T07:16:53.529Z,22.7
2018-01-28T07:17:53.292Z,22.7
2018-01-28T07:18:53.288Z,22.7
2018-01-28T07:19:53.331Z,22.6
2018-01-28T07:20:53.236Z,22.7
2018-01-28T07:21:53.863Z,22.7
2018-01-28T07:22:52.943Z,22.6
2018-01-28T07:23:53.452Z,22.6
2018-01-28T07:24:53.085Z,22.6
2018-01-28T07:25:53.003Z,22.6
2018-01-28T07:26:52.729Z,22.6
2018-01-28T07:27:52.822Z,22.7
2018-01-28T07:28:52.896Z,22.6
2018-01-28T07:29:52.608Z,22.6
2018-01-28T07:30:52.602Z,22.6
2018-01-28T07:31:52.762Z,22.6
2018-01-28T07:32:52.777Z,22.7
2018-01-28T07:33:52.188Z,22.6
2018-01-28T07:34:52.425Z,22.6
2018-01-28T07:35:52.270Z,22.6
2018-01-28T07:36:52.158Z,22.6
2018-01-28T07:37:52.258Z,22.6
2018-01-28T07:38:52.315Z,22.6
2018-01-28T07:39:51.958Z,22.6
2018-01-28T07:40:51.875Z,22.6
2018-01-28T07:41:52.064Z,22.6
2018-01-28T07:42:51.640Z,22.6
2018-01-28T07:43:51.755Z,22.6
2018-01-28T07:44:51.686Z,22.6
2018-01-28T07:45:51.501Z,22.6
2018-01-28T07:46:51.627Z,22.6
2018-01-28T07:47:51.505Z,22.6
2018-01-28T07:48:51.184Z,22.6
2018-01-28T07:49:51.444Z,22.6
2018-01-28T07:50:51.238Z,22.6
2018-01-28T07:51:51.457Z,22.6
2018-01-28T07:52:51.078Z,22.6
2018-01-28T07:53:50.979Z,22.6
2018-01-28T07:54:51.138Z,22.6
2018-01-28T07:55:50.850Z,22.6
2018-01-28T07:56:51.337Z,22.6
2018-01-28T07:57:50.560Z,22.6
2018-01-28T07:58:50.522Z,22.6
2018-01-28T07:59:50.434Z,22.6
2018-01-28T08:00:50.339Z,22.6
2018-01-28T08:01:50.849Z,22.6
2018-01-28T08:02:50.467Z,22.6
2018-01-28T08:03:50.284Z,22.6
2018-01-28T08:04:50.326Z,22.6
2018-01-28T08:05:50.104Z,22.6
2018-01-28T08:06:49.911Z,22.6
2018-01-28T08:07:49.921Z,22.6
2018-01-28T08:08:49.929Z,22.6
2018-01-28T08:09:49.652Z,22.6
2018-01-28T08:10:49.766Z,22.5
2018-01-28T08:11:49.842Z,22.6
2018-01-28T08:12:49.946Z,22.6
2018-01-28T08:13:49.894Z,22.6
2018-01-28T08:14:49.456Z,22.6
2018-01-28T08:15:49.458Z,22.6
2018-01-28T08:16:49.521Z,22.6
2018-01-28T08:17:49.289Z,22.6
2018-01-28T08:18:49.321Z,22.6
2018-01-28T08:19:49.195Z,22.6
2018-01-28T08:20:48.974Z,22.5
2018-01-28T08:21:49.226Z,22.6
2018-01-28T08:22:49.017Z,22.6
2018-01-28T08:23:48.962Z,22.6
2018-01-28T08:24:48.818Z,22.5
2018-01-28T08:25:48.788Z,22.5
2018-01-28T08:26:48.813Z,22.5
2018-01-28T08:27:48.468Z,22.5
2018-01-28T08:28:49.095Z,22.5
2018-01-28T08:29:48.270Z,22.6
2018-01-28T08:30:48.544Z,22.5
2018-01-28T08:31:48.348Z,22.5
2018-01-28T08:32:48.350Z,22.5
2018-01-28T08:33:48.067Z,22.6
2018-01-28T08:34:48.325Z,22.6
2018-01-28T08:35:47.990Z,22.5
2018-01-28T08:36:47.903Z,22.6
2018-01-28T08:37:47.815Z,22.5
2018-01-28T08:38:48.056Z,22.5
2018-01-28T08:39:47.757Z,22.6
2018-01-28T08:40:47.712Z,22.5
2018-01-28T08:41:47.560Z,22.6
2018-01-28T08:42:47.555Z,22.5
2018-01-28T08:43:47.821Z,22.5
2018-01-28T08:44:47.363Z,22.5
2018-01-28T08:45:47.787Z,22.5
2018-01-28T08:46:47.429Z,22.5
2018-01-28T08:47:47.128Z,22.5
2018-01-28T08:48:47.159Z,22.5
2018-01-28T08:49:47.380Z,22.5
2018-01-28T08:50:47.032Z,22.5
2018-01-28T08:51:46.700Z,22.5
2018-01-28T08:52:46.803Z,22.5
2018-01-28T08:53:46.690Z,22.5
2018-01-28T08:54:47.024Z,22.5
2018-01-28T08:55:46.872Z,22.5
2018-01-28T08:56:46.913Z,22.5
2018-01-28T08:57:46.460Z,22.5
2018-01-28T08:58:46.249Z,22.5
2018-01-28T09:00:18.662Z,22.5
2018-01-28T09:00:46.128Z,22.5
2018-01-28T09:01:46.080Z,22.5
2018-01-28T09:02:46.616Z,22.5
2018-01-28T09:03:46.084Z,22.4
2018-01-28T09:04:45.832Z,22.4
2018-01-28T09:05:46.071Z,22.5
2018-01-28T09:06:45.773Z,22.4
2018-01-28T09:07:46.377Z,22.4
2018-01-28T09:08:45.756Z,22.4
2018-01-28T09:09:45.525Z,22.4
2018-01-28T09:10:45.716Z,22.4
2018-01-28T09:11:45.348Z,22.4
2018-01-28T09:12:45.424Z,22.4
2018-01-28T09:13:45.343Z,22.4
2018-01-28T09:14:45.274Z,22.4
2018-01-28T09:15:45.553Z,22.4
2018-01-28T09:16:45.261Z,22.4
2018-01-28T09:17:45.298Z,22.4
2018-01-28T09:18:45.144Z,22.4
2018-01-28T09:19:44.629Z,22.4
2018-01-28T09:20:44.813Z,22.4
2018-01-28T09:21:44.740Z,22.4
2018-01-28T09:22:44.514Z,22.4
2018-01-28T09:23:44.769Z,22.4
2018-01-28T09:24:44.345Z,22.4
2018-01-28T09:25:44.226Z,22.4
2018-01-28T09:26:45.006Z,22.4
2018-01-28T09:27:44.314Z,22.4
2018-01-28T09:28:44.356Z,22.4
2018-01-28T09:29:43.937Z,22.4
2018-01-28T09:30:44.062Z,22.4
2018-01-28T09:31:43.704Z,22.4
2018-01-28T09:32:43.610Z,22.4
2018-01-28T09:33:43.764Z,22.4
2018-01-28T09:34:43.927Z,22.3
2018-01-28T09:35:43.932Z,22.4
2018-01-28T09:36:43.355Z,22.4
2018-01-28T09:37:43.392Z,22.4
2018-01-28T09:38:43.546Z,22.3
2018-01-28T09:39:43.275Z,22.4
2018-01-28T09:40:43.151Z,22.4
2018-01-28T09:41:43.302Z,22.4
2018-01-28T09:42:43.002Z,22.4
2018-01-28T09:43:42.726Z,22.4
2018-01-28T09:44:42.909Z,22.4
2018-01-28T09:45:43.136Z,22.4
2018-01-28T09:46:42.613Z,22.4
2018-01-28T09:47:42.599Z,22.4
2018-01-28T09:48:42.463Z,22.4
2018-01-28T09:49:42.398Z,22.4
2018-01-28T09:50:42.841Z,22.5
2018-01-28T09:51:42.417Z,22.5
2018-01-28T09:52:42.137Z,22.5
2018-01-28T09:53:42.170Z,22.5
2018-01-28T09:54:42.289Z,22.6
2018-01-28T09:55:42.011Z,22.6
2018-01-28T09:56:42.230Z,22.5
2018-01-28T09:57:41.876Z,22.5
2018-01-28T09:58:41.667Z,22.5
2018-01-28T09:59:41.789Z,22.5
2018-01-28T10:00:41.399Z,22.5
2018-01-28T10:01:41.611Z,22.5
2018-01-28T10:02:41.673Z,22.5
2018-01-28T10:03:41.392Z,22.5
2018-01-28T10:04:41.167Z,22.5
2018-01-28T10:05:41.632Z,22.5
2018-01-28T10:06:41.114Z,22.6
2018-01-28T10:07:41.753Z,22.6
2018-01-28T10:08:41.047Z,22.6
2018-01-28T10:09:40.728Z,22.6
2018-01-28T10:10:40.660Z,22.6
2018-01-28T10:11:40.871Z,22.6
2018-01-28T10:12:40.637Z,22.6
2018-01-28T10:13:40.620Z,22.6
2018-01-28T10:14:40.505Z,22.6
2018-01-28T10:15:40.715Z,22.6
2018-01-28T10:16:40.197Z,22.6
2018-01-28T10:17:40.187Z,22.6
2018-01-28T10:18:40.115Z,22.6
2018-01-28T10:19:40.321Z,22.6
2018-01-28T10:20:40.624Z,22.6
2018-01-28T10:21:39.796Z,22.6
2018-01-28T10:22:40.091Z,22.6
2018-01-28T10:23:40.099Z,22.6
2018-01-28T10:24:39.855Z,22.6
2018-01-28T10:25:39.822Z,22.6
2018-01-28T10:26:40.055Z,22.6
2018-01-28T10:27:39.324Z,22.7
2018-01-28T10:28:39.424Z,22.6
2018-01-28T10:29:39.253Z,22.7
2018-01-28T10:30:39.266Z,22.6
2018-01-28T10:31:39.094Z,22.6
2018-01-28T10:32:39.402Z,22.6
2018-01-28T10:33:39.189Z,22.6
2018-01-28T10:34:38.908Z,22.6
2018-01-28T10:35:38.684Z,22.6
2018-01-28T10:36:38.676Z,22.6
2018-01-28T10:37:38.831Z,22.6
2018-01-28T10:38:38.498Z,22.6
2018-01-28T10:39:39.063Z,22.6
2018-01-28T10:40:38.643Z,22.6
2018-01-28T10:41:38.476Z,22.6
2018-01-28T10:42:38.508Z,22.6
2018-01-28T10:43:38.302Z,22.6
2018-01-28T10:44:38.171Z,22.6
2018-01-28T10:45:37.998Z,22.7
2018-01-28T10:46:37.806Z,22.6
2018-01-28T10:47:37.851Z,22.7
2018-01-28T10:48:37.646Z,22.7
2018-01-28T10:49:37.947Z,22.6
2018-01-28T10:50:37.610Z,22.7
2018-01-28T10:51:38.251Z,22.6
2018-01-28T10:52:37.321Z,22.6
2018-01-28T10:53:37.430Z,22.6
2018-01-28T10:54:37.267Z,22.7
2018-01-28T10:55:37.106Z,22.6
2018-01-28T10:56:37.223Z,22.6
2018-01-28T10:57:37.114Z,22.6
2018-01-28T10:58:36.936Z,22.6
2018-01-28T10:59:36.890Z,22.6
2018-01-28T11:00:36.737Z,22.6
2018-01-28T11:01:37.066Z,22.6
2018-01-28T11:02:36.627Z,22.6
2018-01-28T11:03:36.454Z,22.6
2018-01-28T11:04:36.397Z,22.6
2018-01-28T11:05:36.440Z,22.7
2018-01-28T11:06:36.842Z,22.7
2018-01-28T11:07:36.139Z,22.7
2018-01-28T11:08:36.290Z,22.7
2018-01-28T11:09:36.023Z,22.6
2018-01-28T11:10:36.203Z,22.6
2018-01-28T11:11:36.021Z,22.6
2018-01-28T11:12:35.996Z,22.7
2018-01-28T11:13:35.900Z,22.6
2018-01-28T11:14:35.639Z,22.6
2018-01-28T11:15:36.148Z,22.6
2018-01-28T11:16:35.529Z,22.6
2018-01-28T11:17:35.477Z,22.6
2018-01-28T11:18:35.366Z,22.6
2018-01-28T11:19:35.298Z,22.6
2018-01-28T11:20:35.287Z,22.6
2018-01-28T11:21:35.863Z,22.6
2018-01-28T11:22:35.201Z,22.6
2018-01-28T11:23:35.007Z,22.7
2018-01-28T11:24:34.995Z,22.7
2018-01-28T11:25:34.751Z,22.7
2018-01-28T11:26:34.854Z,22.7
2018-01-28T11:27:35.015Z,22.7
2018-01-28T11:28:34.865Z,22.7
2018-01-28T11:29:34.515Z,22.7
2018-01-28T11:30:34.557Z,22.7
2018-01-28T11:31:34.678Z,22.7
2018-01-28T11:32:34.992Z,22.6
2018-01-28T11:33:34.056Z,22.6
2018-01-28T11:34:34.149Z,22.7
2018-01-28T11:35:34.054Z,22.7
2018-01-28T11:36:34.165Z,22.7
2018-01-28T11:37:33.978Z,22.7
2018-01-28T11:38:33.757Z,22.8
2018-01-28T11:39:34.140Z,22.7
2018-01-28T11:40:33.806Z,22.8
2018-01-28T11:41:33.633Z,22.8
2018-01-28T11:42:33.437Z,22.8
2018-01-28T11:43:33.512Z,22.8
2018-01-28T11:44:33.766Z,22.7
2018-01-28T11:45:33.418Z,22.7
2018-01-28T11:46:33.277Z,22.7
2018-01-28T11:47:33.179Z,22.7
2018-01-28T11:48:33.526Z,22.7
2018-01-28T11:49:33.078Z,22.8
2018-01-28T11:50:32.868Z,22.7
2018-01-28T11:51:32.978Z,22.8
2018-01-28T11:52:32.951Z,22.8
2018-01-28T11:53:32.964Z,22.8
2018-01-28T11:54:32.926Z,22.8
2018-01-28T11:55:32.946Z,22.8
2018-01-28T11:56:32.798Z,22.8
2018-01-28T11:57:32.385Z,22.8
2018-01-28T11:58:32.756Z,22.8
2018-01-28T11:59:32.572Z,22.8
2018-01-28T12:00:32.309Z,22.8
2018-01-28T12:01:32.707Z,22.7
2018-01-28T12:02:32.241Z,22.8
2018-01-28T12:03:32.232Z,22.7
2018-01-28T12:04:32.421Z,22.7
2018-01-28T12:05:32.353Z,22.7
2018-01-28T12:06:31.992Z,22.7
2018-01-28T12:07:31.798Z,22.6
2018-01-28T12:08:31.731Z,22.7
2018-01-28T12:09:31.866Z,22.7
2018-01-28T12:10:31.994Z,22.7
2018-01-28T12:11:31.764Z,22.7
2018-01-28T12:12:31.589Z,22.7
2018-01-28T12:13:31.747Z,22.7
2018-01-28T12:14:31.575Z,22.7
2018-01-28T12:15:31.395Z,22.7
2018-01-28T12:16:31.575Z,22.7
2018-01-28T12:17:31.200Z,22.6
2018-01-28T12:18:31.310Z,22.7
2018-01-28T12:19:31.470Z,22.7
2018-01-28T12:20:30.848Z,22.6
2018-01-28T12:21:31.071Z,22.6
2018-01-28T12:22:30.738Z,22.6
2018-01-28T12:23:30.651Z,22.6
2018-01-28T12:24:30.542Z,22.6
2018-01-28T12:25:30.906Z,22.6
2018-01-28T12:26:31.016Z,22.6
2018-01-28T12:27:30.407Z,22.6
2018-01-28T12:28:30.671Z,22.6
2018-01-28T12:29:30.654Z,22.6
2018-01-28T12:30:30.318Z,22.6
2018-01-28T12:31:30.177Z,22.6
2018-01-28T12:32:30.313Z,22.6
2018-01-28T12:33:30.607Z,22.6
2018-01-28T12:34:29.918Z,22.6
2018-01-28T12:35:29.894Z,22.6
2018-01-28T12:36:29.775Z,22.6
2018-01-28T12:37:29.642Z,22.6
2018-01-28T12:38:29.964Z,22.6
2018-01-28T12:39:30.006Z,22.6
2018-01-28T12:40:29.632Z,22.6
2018-01-28T12:41:29.408Z,22.6
2018-01-28T12:42:29.899Z,22.6
2018-01-28T12:43:29.345Z,22.6
2018-01-28T12:44:29.368Z,22.6
2018-01-28T12:45:29.053Z,22.6
2018-01-28T12:46:29.314Z,22.6
2018-01-28T12:47:29.354Z,22.5
2018-01-28T12:48:29.134Z,22.5
2018-01-28T12:49:28.780Z,22.5
2018-01-28T12:50:28.831Z,22.5
2018-01-28T12:51:28.886Z,22.5
2018-01-28T12:52:28.931Z,22.5
2018-01-28T12:53:28.620Z,22.5
2018-01-28T12:54:29.037Z,22.5
2018-01-28T12:55:28.741Z,22.5
2018-01-28T12:56:28.414Z,22.5
2018-01-28T12:57:28.365Z,22.5
2018-01-28T12:58:28.265Z,22.4
2018-01-28T12:59:28.332Z,22.4
2018-01-28T13:00:28.363Z,22.4
2018-01-28T13:01:28.159Z,22.4
2018-01-28T13:02:28.223Z,22.4
2018-01-28T13:03:28.111Z,22.4
2018-01-28T13:04:27.868Z,22.4
2018-01-28T13:05:28.050Z,22.4
2018-01-28T13:06:27.800Z,22.4
2018-01-28T13:07:27.674Z,22.4
2018-01-28T13:08:27.901Z,22.4
2018-01-28T13:09:27.636Z,22.4
2018-01-28T13:10:27.446Z,22.4
2018-01-28T13:11:27.635Z,22.4
2018-01-28T13:12:27.306Z,22.4
2018-01-28T13:13:27.860Z,22.4
2018-01-28T13:14:27.283Z,22.3
2018-01-28T13:15:27.219Z,22.3
2018-01-28T13:16:27.174Z,22.3
2018-01-28T13:17:26.877Z,22.3