createdAt,value
2018-09-17T00:00:02.839Z,0.10
2018-09-17T00:01:02.735Z,0.10
2018-09-17T00:02:02.643Z,0.10
2018-09-17T00:03:02.539Z,0.10
2018-09-17T00:04:02.437Z,0.10
2018-09-17T00:05:02.346Z,0.10
2018-09-17T00:06:02.243Z,0.10
2018-09-17T00:07:02.139Z,0.10
2018-09-17T00:08:02.053Z,0.10
2018-09-17T00:09:01.945Z,0.10
2018-09-17T00:10:01.841Z,0.10
2018-09-17T00:11:01.741Z,0.10
2018-09-17T00:12:01.648Z,0.10
2018-09-17T00:13:01.547Z,0.10
2018-09-17T00:14:01.442Z,0.10
2018-09-17T00:15:01.349Z,0.10
2018-09-17T00:16:01.247Z,0.10
2018-09-17T00:17:01.143Z,0.10
2018-09-17T00:18:01.054Z,0.10
2018-09-17T00:19:00.950Z,0.10
2018-09-17T00:20:00.847Z,0.10
2018-09-17T00:21:00.794Z,0.10
2018-09-17T00:22:00.651Z,0.10
2018-09-17T00:23:00.548Z,0.10
2018-09-17T00:24:00.446Z,0.10
2018-09-17T00:25:00.355Z,0.10
2018-09-17T00:26:00.252Z,0.10
2018-09-17T00:27:00.149Z,0.10
2018-09-17T00:28:00.057Z,0.10
2018-09-17T00:28:59.955Z,0.10
2018-09-17T00:29:59.850Z,0.10
2018-09-17T00:30:59.760Z,0.10
2018-09-17T00:31:59.657Z,0.10
2018-09-17T00:32:59.553Z,0.10
2018-09-17T00:33:59.453Z,0.00
2018-09-17T00:34:59.359Z,0.10
2018-09-17T00:35:59.255Z,0.10
2018-09-17T00:36:59.152Z,0.10
2018-09-17T00:37:59.062Z,0.10
2018-09-17T00:38:58.959Z,0.10
2018-09-17T00:39:58.855Z,0.10
2018-09-17T00:40:58.752Z,0.10
2018-09-17T00:41:58.660Z,0.10
2018-09-17T00:42:58.557Z,0.10
2018-09-17T00:43:58.453Z,0.10
2018-09-17T00:44:58.364Z,0.10
2018-09-17T00:45:58.260Z,0.10
2018-09-17T00:46:58.157Z,0.10
2018-09-17T00:47:58.054Z,0.00
2018-09-17T00:48:57.963Z,0.10
2018-09-17T00:49:57.859Z,0.10
2018-09-17T00:50:57.755Z,0.10
2018-09-17T00:51:57.653Z,0.10
2018-09-17T00:52:57.563Z,0.10
2018-09-17T00:53:57.462Z,0.10
2018-09-17T00:54:57.355Z,0.10
2018-09-17T00:55:57.264Z,0.10
2018-09-17T00:56:57.160Z,0.10
2018-09-17T00:57:57.099Z,0.00
2018-09-17T00:58:56.954Z,0.10
2018-09-17T00:59:56.864Z,0.10
2018-09-17T01:00:56.761Z,0.10
2018-09-17T01:01:56.657Z,0.10
2018-09-17T01:02:56.554Z,0.00
2018-09-17T01:03:56.462Z,0.10
2018-09-17T01:04:56.359Z,0.10
2018-09-17T01:05:56.256Z,0.10
2018-09-17T01:06:56.152Z,0.10
2018-09-17T01:07:56.062Z,0.10
2018-09-17T01:08:55.959Z,0.10
2018-09-17T01:09:55.856Z,0.10
2018-09-17T01:10:55.755Z,0.10
2018-09-17T01:11:55.675Z,0.10
2018-09-17T01:12:55.558Z,0.10
2018-09-17T01:13:55.454Z,0.10
2018-09-17T01:14:55.353Z,0.10
2018-09-17T01:15:55.261Z,0.10
2018-09-17T01:16:55.158Z,0.10
2018-09-17T01:17:55.054Z,0.10
2018-09-17T01:18:54.951Z,0.10
2018-09-17T01:19:54.860Z,0.10
2018-09-17T01:20:55.070Z,0.10
2018-09-17T01:21:54.653Z,0.10
2018-09-17T01:22:54.550Z,0.10
2018-09-17T01:23:54.459Z,0.10
2018-09-17T01:24:54.356Z,0.10
2018-09-17T01:25:54.253Z,0.10
2018-09-17T01:26:54.149Z,0.10
2018-09-17T01:27:54.059Z,0.10
2018-09-17T01:28:53.956Z,0.10
2018-09-17T01:29:53.864Z,0.00
2018-09-17T01:30:53.749Z,0.10
2018-09-17T01:31:53.646Z,0.10
2018-09-17T01:32:53.554Z,0.10
2018-09-17T01:33:53.451Z,0.10
2018-09-17T01:34:53.349Z,0.10
2018-09-17T01:35:53.245Z,0.10
2018-09-17T01:36:53.153Z,0.10
2018-09-17T01:37:53.051Z,0.10
2018-09-17T01:38:52.960Z,0.10
2018-09-17T01:39:52.843Z,0.10
2018-09-17T01:40:52.755Z,0.10
2018-09-17T01:41:52.650Z,0.10
2018-09-17T01:42:52.546Z,0.10
2018-09-17T01:43:52.443Z,0.10
2018-09-17T01:44:52.351Z,0.10
2018-09-17T01:45:52.248Z,0.10
2018-09-17T01:46:52.164Z,0.10
2018-09-17T01:47:52.042Z,0.10
2018-09-17T01:48:51.938Z,0.10
2018-09-17T01:49:51.848Z,0.10
2018-09-17T01:50:51.746Z,0.00
2018-09-17T01:51:51.642Z,0.10
2018-09-17T01:52:51.539Z,0.10
2018-09-17T01:53:51.448Z,0.10
2018-09-17T01:54:51.344Z,0.10
2018-09-17T01:55:51.239Z,0.10
2018-09-17T01:56:51.136Z,0.10
2018-09-17T01:57:51.036Z,0.00
2018-09-17T01:58:50.943Z,0.10
2018-09-17T01:59:50.845Z,0.10
2018-09-17T02:00:50.987Z,0.10
2018-09-17T02:01:50.634Z,0.10
2018-09-17T02:02:50.531Z,0.10
2018-09-17T02:03:50.441Z,0.10
2018-09-17T02:04:50.337Z,0.10
2018-09-17T02:05:50.232Z,0.10
2018-09-17T02:06:50.129Z,0.10
2018-09-17T02:07:50.039Z,0.10
2018-09-17T02:08:49.994Z,0.10
2018-09-17T02:09:49.833Z,0.10
2018-09-17T02:10:49.730Z,0.00
2018-09-17T02:11:49.625Z,0.10
2018-09-17T02:12:49.534Z,0.10
2018-09-17T02:13:49.430Z,0.10
2018-09-17T02:14:49.327Z,0.10
2018-09-17T02:15:49.224Z,0.10
2018-09-17T02:16:49.134Z,0.10
2018-09-17T02:17:49.032Z,0.00
2018-09-17T02:18:48.928Z,0.10
2018-09-17T02:19:48.829Z,0.10
2018-09-17T02:20:49.021Z,0.10
2018-09-17T02:21:48.629Z,0.10
2018-09-17T02:22:48.527Z,0.10
2018-09-17T02:23:48.429Z,0.10
2018-09-17T02:24:48.319Z,0.10
2018-09-17T02:25:48.220Z,0.10
2018-09-17T02:26:48.113Z,0.10
2018-09-17T02:27:48.023Z,0.10
2018-09-17T02:28:47.920Z,0.10
2018-09-17T02:29:47.816Z,0.10
2018-09-17T02:30:47.714Z,0.10
2018-09-17T02:31:47.612Z,0.10
2018-09-17T02:32:47.518Z,0.10
2018-09-17T02:33:47.414Z,0.10
2018-09-17T02:34:47.313Z,0.10
2018-09-17T02:35:47.211Z,0.10
2018-09-17T02:36:47.107Z,0.00
2018-09-17T02:37:47.020Z,0.10
2018-09-17T02:38:46.911Z,0.10
2018-09-17T02:39:46.810Z,0.10
2018-09-17T02:40:47.009Z,0.10
2018-09-17T02:41:46.602Z,0.10
2018-09-17T02:42:46.512Z,0.10
2018-09-17T02:43:46.407Z,0.10
2018-09-17T02:44:46.304Z,0.10
2018-09-17T02:45:46.200Z,0.10
2018-09-17T02:46:46.097Z,0.10
2018-09-17T02:47:45.995Z,0.10
2018-09-17T02:48:45.904Z,0.10
2018-09-17T02:49:45.800Z,0.10
2018-09-17T02:50:45.696Z,0.10
2018-09-17T02:51:45.594Z,0.10
2018-09-17T02:52:45.490Z,0.10
2018-09-17T02:53:45.441Z,0.10
2018-09-17T02:54:45.295Z,0.10
2018-09-17T02:55:45.195Z,0.10
2018-09-17T02:56:45.089Z,0.10
2018-09-17T02:57:44.986Z,0.10
2018-09-17T02:58:44.884Z,0.10
2018-09-17T02:59:44.792Z,0.10
2018-09-17T03:00:44.689Z,0.10
2018-09-17T03:01:44.587Z,0.10
2018-09-17T03:02:44.482Z,0.10
2018-09-17T03:03:44.380Z,0.10
2018-09-17T03:04:44.287Z,0.10
2018-09-17T03:05:44.184Z,0.10
2018-09-17T03:06:44.082Z,0.10
2018-09-17T03:07:43.994Z,0.10
2018-09-17T03:08:43.875Z,0.10
2018-09-17T03:09:43.772Z,0.10
2018-09-17T03:10:43.669Z,0.10
2018-09-17T03:11:43.581Z,0.10
2018-09-17T03:12:43.475Z,0.10
2018-09-17T03:13:43.370Z,0.10
2018-09-17T03:14:43.272Z,0.10
2018-09-17T03:15:43.164Z,0.10
2018-09-17T03:16:43.073Z,0.10
2018-09-17T03:17:42.969Z,0.10
2018-09-17T03:18:42.866Z,0.10
2018-09-17T03:19:42.764Z,0.10
2018-09-17T03:20:42.659Z,0.10
2018-09-17T03:21:42.559Z,0.10
2018-09-17T03:22:42.454Z,0.10
2018-09-17T03:23:42.365Z,0.10
2018-09-17T03:24:42.259Z,0.10
2018-09-17T03:25:42.156Z,0.10
2018-09-17T03:26:42.053Z,0.10
2018-09-17T03:27:41.950Z,0.10
2018-09-17T03:28:41.865Z,0.10
2018-09-17T03:29:41.754Z,0.10
2018-09-17T03:30:41.651Z,0.10
2018-09-17T03:31:41.548Z,0.10
2018-09-17T03:32:41.445Z,0.10
2018-09-17T03:33:41.345Z,0.10
2018-09-17T03:34:41.239Z,0.10
2018-09-17T03:35:41.151Z,0.10
2018-09-17T03:36:41.044Z,0.10
2018-09-17T03:37:40.942Z,0.10
2018-09-17T03:38:40.838Z,0.10
2018-09-17T03:39:40.736Z,0.10
2018-09-17T03:40:40.631Z,0.10
2018-09-17T03:41:40.540Z,0.10
2018-09-17T03:42:40.436Z,0.10
2018-09-17T03:43:40.334Z,0.10
2018-09-17T03:44:40.242Z,0.10
2018-09-17T03:45:40.127Z,0.00
2018-09-17T03:46:40.087Z,0.10
2018-09-17T03:47:39.920Z,0.10
2018-09-17T03:48:39.830Z,0.10
2018-09-17T03:49:39.727Z,0.10
2018-09-17T03:50:39.623Z,0.10
2018-09-17T03:51:39.521Z,0.10
2018-09-17T03:52:39.417Z,0.10
2018-09-17T03:53:39.313Z,0.10
2018-09-17T03:54:39.211Z,0.10
2018-09-17T03:55:39.118Z,0.10
2018-09-17T03:56:39.016Z,0.10
2018-09-17T03:57:38.913Z,0.10
2018-09-17T03:58:38.809Z,0.10
2018-09-17T03:59:38.705Z,0.10
2018-09-17T04:00:38.602Z,0.10
2018-09-17T04:01:38.511Z,0.10
2018-09-17T04:02:38.409Z,0.10
2018-09-17T04:03:38.305Z,0.10
2018-09-17T04:04:38.204Z,0.10
2018-09-17T04:05:38.098Z,0.10
2018-09-17T04:06:37.995Z,0.10
2018-09-17T04:07:37.894Z,0.10
2018-09-17T04:08:37.800Z,0.10
2018-09-17T04:09:37.698Z,0.10
2018-09-17T04:10:37.596Z,0.10
2018-09-17T04:11:37.490Z,0.10
2018-09-17T04:12:37.388Z,0.10
2018-09-17T04:13:37.331Z,0.10
2018-09-17T04:14:37.183Z,0.10
2018-09-17T04:15:37.091Z,0.10
2018-09-17T04:16:36.987Z,0.10
2018-09-17T04:17:36.884Z,0.10
2018-09-17T04:18:36.781Z,0.10
2018-09-17T04:19:36.678Z,0.10
2018-09-17T04:20:36.574Z,0.10
2018-09-17T04:21:36.471Z,0.10
2018-09-17T04:22:36.379Z,0.10
2018-09-17T04:23:36.276Z,0.10
2018-09-17T04:24:36.172Z,0.10
2018-09-17T04:25:36.073Z,0.10
2018-09-17T04:26:35.966Z,0.10
2018-09-17T04:27:35.863Z,0.10
2018-09-17T04:28:35.781Z,0.10
2018-09-17T04:29:35.661Z,0.10
2018-09-17T04:30:35.566Z,0.10
2018-09-17T04:31:35.475Z,0.10
2018-09-17T04:32:35.360Z,0.10
2018-09-17T04:33:35.256Z,0.10
2018-09-17T04:34:35.155Z,0.10
2018-09-17T04:35:35.057Z,0.10
2018-09-17T04:36:34.947Z,0.10
2018-09-17T04:37:34.855Z,0.10
2018-09-17T04:38:34.751Z,0.10
2018-09-17T04:39:34.650Z,0.10
2018-09-17T04:40:34.545Z,0.10
2018-09-17T04:41:34.440Z,0.10
2018-09-17T04:42:34.338Z,0.10
2018-09-17T04:43:34.236Z,0.10
2018-09-17T04:44:34.133Z,0.10
2018-09-17T04:45:34.041Z,0.10
2018-09-17T04:46:33.939Z,0.10
2018-09-17T04:47:33.835Z,0.10
2018-09-17T04:48:33.732Z,0.10
2018-09-17T04:49:33.629Z,0.10
2018-09-17T04:50:33.525Z,0.10
2018-09-17T04:51:33.447Z,0.10
2018-09-17T04:52:33.330Z,0.10
2018-09-17T04:53:33.228Z,0.10
2018-09-17T04:54:33.123Z,0.10
2018-09-17T04:55:33.020Z,0.10
2018-09-17T04:56:32.917Z,0.10
2018-09-17T04:57:32.817Z,0.10
2018-09-17T04:58:32.711Z,0.10
2018-09-17T04:59:32.620Z,0.10
2018-09-17T05:00:32.517Z,0.10
2018-09-17T05:01:32.413Z,0.10
2018-09-17T05:02:32.310Z,0.10
2018-09-17T05:03:32.207Z,0.10
2018-09-17T05:04:32.115Z,0.10
2018-09-17T05:05:32.012Z,0.10
2018-09-17T05:06:31.909Z,0.20
2018-09-17T05:07:31.807Z,0.10
2018-09-17T05:08:31.702Z,0.10
2018-09-17T05:09:31.613Z,0.10
2018-09-17T05:10:31.795Z,0.10
2018-09-17T05:11:31.394Z,0.10
2018-09-17T05:12:31.303Z,0.10
2018-09-17T05:13:31.388Z,0.10
2018-09-17T05:14:31.096Z,0.10
2018-09-17T05:15:30.993Z,0.10
2018-09-17T05:16:30.890Z,0.10
2018-09-17T05:17:30.797Z,0.10
2018-09-17T05:18:30.707Z,0.10
2018-09-17T05:19:30.591Z,0.10
2018-09-17T05:20:30.792Z,0.20
2018-09-17T05:21:30.386Z,0.20
2018-09-17T05:22:30.296Z,0.30
2018-09-17T05:23:30.191Z,0.30
2018-09-17T05:24:30.088Z,0.30
2018-09-17T05:25:29.984Z,0.20
2018-09-17T05:26:29.894Z,0.40
2018-09-17T05:27:29.790Z,0.40
2018-09-17T05:28:29.687Z,0.40
2018-09-17T05:29:29.583Z,0.30
2018-09-17T05:30:29.499Z,0.30
2018-09-17T05:31:29.390Z,0.40
2018-09-17T05:32:29.286Z,0.40
2018-09-17T05:33:29.195Z,0.40
2018-09-17T05:34:29.092Z,0.40
2018-09-17T05:35:28.989Z,0.40
2018-09-17T05:36:28.898Z,0.50
2018-09-17T05:37:28.795Z,0.40
2018-09-17T05:38:28.692Z,0.50
2018-09-17T05:39:28.588Z,0.50
2018-09-17T05:40:28.796Z,0.50
2018-09-17T05:41:28.396Z,0.40
2018-09-17T05:42:28.290Z,0.50
2018-09-17T05:43:28.200Z,0.50
2018-09-17T05:44:28.155Z,0.50
2018-09-17T05:45:28.005Z,0.50
2018-09-17T05:46:27.916Z,0.50
2018-09-17T05:47:27.812Z,0.60
2018-09-17T05:48:27.710Z,0.70
2018-09-17T05:49:27.606Z,0.50
2018-09-17T05:50:27.503Z,0.50
2018-09-17T05:51:27.410Z,0.50
2018-09-17T05:52:27.307Z,0.60
2018-09-17T05:53:27.217Z,0.60
2018-09-17T05:54:27.114Z,0.50
2018-09-17T05:55:27.035Z,0.70
2018-09-17T05:56:26.919Z,0.50
2018-09-17T05:57:26.818Z,0.50
2018-09-17T05:58:26.728Z,0.60
2018-09-17T05:59:26.674Z,0.50
2018-09-17T06:00:26.532Z,0.50
2018-09-17T06:01:26.430Z,0.60
2018-09-17T06:02:26.338Z,0.50
2018-09-17T06:03:26.235Z,0.60
2018-09-17T06:04:26.143Z,0.60
2018-09-17T06:05:26.062Z,0.70
2018-09-17T06:06:25.950Z,0.70
2018-09-17T06:07:25.846Z,0.60
2018-09-17T06:08:25.754Z,0.60
2018-09-17T06:09:25.652Z,0.60
2018-09-17T06:10:25.562Z,0.60
2018-09-17T06:11:25.459Z,0.50
2018-09-17T06:12:25.366Z,0.60
2018-09-17T06:13:25.276Z,0.60
2018-09-17T06:14:25.191Z,0.60
2018-09-17T06:15:25.073Z,0.50
2018-09-17T06:16:24.978Z,0.50
2018-09-17T06:17:24.923Z,0.60
2018-09-17T06:18:24.785Z,0.60
2018-09-17T06:19:24.694Z,0.70
2018-09-17T06:20:24.603Z,0.50
2018-09-17T06:21:24.500Z,0.60
2018-09-17T06:22:24.408Z,0.50
2018-09-17T06:23:24.356Z,0.50
2018-09-17T06:24:24.217Z,0.50
2018-09-17T06:25:24.123Z,0.70
2018-09-17T06:26:24.042Z,0.50
2018-09-17T06:27:23.931Z,0.50
2018-09-17T06:28:23.838Z,0.60
2018-09-17T06:29:23.734Z,0.70
2018-09-17T06:30:23.645Z,0.70
2018-09-17T06:31:23.556Z,0.50
2018-09-17T06:32:23.450Z,0.50
2018-09-17T06:33:23.360Z,0.50
2018-09-17T06:34:23.267Z,0.60
2018-09-17T06:35:23.164Z,0.50
2018-09-17T06:36:23.195Z,0.70
2018-09-17T06:37:22.983Z,0.60
2018-09-17T06:38:22.880Z,0.50
2018-09-17T06:39:22.790Z,0.50
2018-09-17T06:40:22.701Z,0.50
2018-09-17T06:41:22.610Z,0.50
2018-09-17T06:42:22.505Z,0.60
2018-09-17T06:43:22.414Z,0.60
2018-09-17T06:44:22.323Z,0.60
2018-09-17T06:45:22.220Z,0.50
2018-09-17T06:46:22.128Z,0.60
2018-09-17T06:47:22.039Z,0.50
2018-09-17T06:48:21.947Z,0.50
2018-09-17T06:49:21.844Z,0.60
2018-09-17T06:50:21.758Z,0.60
2018-09-17T06:51:21.706Z,0.60
2018-09-17T06:52:21.572Z,0.60
2018-09-17T06:53:21.480Z,0.70
2018-09-17T06:54:21.377Z,0.60
2018-09-17T06:55:21.287Z,0.60
2018-09-17T06:56:21.195Z,0.60
2018-09-17T06:57:21.112Z,0.70
2018-09-17T06:58:21.002Z,0.60
2018-09-17T06:59:20.910Z,0.70
2018-09-17T07:00:21.070Z,0.60
2018-09-17T07:01:20.729Z,0.60
2018-09-17T07:02:20.627Z,0.60
2018-09-17T07:03:20.536Z,0.60
2018-09-17T07:04:20.444Z,0.70
2018-09-17T07:05:20.353Z,0.70
2018-09-17T07:06:20.306Z,0.50
2018-09-17T07:07:20.173Z,0.30
2018-09-17T07:08:20.070Z,0.30
2018-09-17T07:09:19.979Z,0.20
2018-09-17T07:10:19.875Z,0.20
2018-09-17T07:11:19.783Z,0.20
2018-09-17T07:12:19.695Z,0.10
2018-09-17T07:13:19.602Z,0.10
2018-09-17T07:14:19.499Z,0.10
2018-09-17T07:15:19.414Z,0.10
2018-09-17T07:16:19.321Z,0.10
2018-09-17T07:17:19.227Z,0.10
2018-09-17T07:18:19.125Z,0.10
2018-09-17T07:19:19.038Z,0.10
2018-09-17T07:20:18.976Z,0.10
2018-09-17T07:21:18.838Z,0.10
2018-09-17T07:22:18.736Z,0.10
2018-09-17T07:23:18.644Z,0.10
2018-09-17T07:24:18.553Z,0.10
2018-09-17T07:25:18.500Z,0.10
2018-09-17T07:26:18.360Z,0.10
2018-09-17T07:27:18.269Z,0.10
2018-09-17T07:28:18.164Z,0.10
2018-09-17T07:29:18.075Z,0.10
2018-09-17T07:30:17.971Z,0.10
2018-09-17T07:31:17.881Z,0.10
2018-09-17T07:32:17.790Z,0.10
2018-09-17T07:33:17.686Z,0.10
2018-09-17T07:34:17.597Z,0.10
2018-09-17T07:35:17.493Z,0.10
2018-09-17T07:36:17.470Z,0.10
2018-09-17T07:37:17.311Z,0.10
2018-09-17T07:38:17.220Z,0.10
2018-09-17T07:39:17.120Z,0.10
2018-09-17T07:40:17.015Z,0.10
2018-09-17T07:41:16.922Z,0.10
2018-09-17T07:42:16.833Z,0.10
2018-09-17T07:43:16.730Z,0.10
2018-09-17T07:44:16.637Z,0.10
2018-09-17T07:45:16.536Z,0.10
2018-09-17T07:46:16.444Z,0.10
2018-09-17T07:47:16.352Z,0.10
2018-09-17T07:48:16.249Z,0.20
2018-09-17T07:49:16.158Z,0.10
2018-09-17T07:50:16.067Z,0.10
2018-09-17T07:51:15.963Z,0.10
2018-09-17T07:52:15.873Z,0.10
2018-09-17T07:53:15.828Z,0.10
2018-09-17T07:54:15.683Z,0.10
2018-09-17T07:55:15.589Z,0.10
2018-09-17T07:56:15.485Z,0.10
2018-09-17T07:57:15.393Z,0.20
2018-09-17T07:58:15.304Z,0.10
2018-09-17T07:59:15.200Z,0.10
2018-09-17T08:00:15.109Z,0.10
2018-09-17T08:01:15.019Z,0.10
2018-09-17T08:02:14.915Z,0.10
2018-09-17T08:03:14.824Z,0.20
2018-09-17T08:04:14.721Z,0.10
2018-09-17T08:05:14.632Z,0.10
2018-09-17T08:06:14.539Z,0.10
2018-09-17T08:07:14.436Z,0.10
2018-09-17T08:08:14.349Z,0.10
2018-09-17T08:09:14.254Z,0.10
2018-09-17T08:10:14.150Z,0.10
2018-09-17T08:11:14.062Z,0.10
2018-09-17T08:12:13.969Z,0.10
2018-09-17T08:13:13.866Z,0.10
2018-09-17T08:14:13.776Z,0.10
2018-09-17T08:15:13.684Z,0.10
2018-09-17T08:16:13.581Z,0.10
2018-09-17T08:17:13.499Z,0.10
2018-09-17T08:18:13.399Z,0.10
2018-09-17T08:19:13.297Z,0.10
2018-09-17T08:20:13.217Z,0.10
2018-09-17T08:21:13.114Z,0.10
2018-09-17T08:22:13.013Z,0.10
2018-09-17T08:23:12.921Z,0.10
2018-09-17T08:24:12.829Z,0.20
2018-09-17T08:25:12.741Z,0.10
2018-09-17T08:26:12.640Z,0.10
2018-09-17T08:27:12.544Z,0.10
2018-09-17T08:28:12.454Z,0.20
2018-09-17T08:29:12.352Z,0.10
2018-09-17T08:30:12.262Z,0.20
2018-09-17T08:31:12.221Z,0.20
2018-09-17T08:32:12.078Z,0.10
2018-09-17T08:33:11.975Z,0.10
2018-09-17T08:34:11.884Z,0.20
2018-09-17T08:35:11.793Z,0.20
2018-09-17T08:36:11.702Z,0.20
2018-09-17T08:37:11.601Z,0.10
2018-09-17T08:38:11.537Z,0.10
2018-09-17T08:39:11.418Z,0.20
2018-09-17T08:40:11.328Z,0.20
2018-09-17T08:41:11.223Z,0.20
2018-09-17T08:42:11.134Z,0.10
2018-09-17T08:43:11.041Z,0.20
2018-09-17T08:44:10.952Z,0.20
2018-09-17T08:45:10.848Z,0.10
2018-09-17T08:46:10.756Z,0.10
2018-09-17T08:47:10.666Z,0.10
2018-09-17T08:48:10.575Z,0.10
2018-09-17T08:49:10.485Z,0.10
2018-09-17T08:50:10.382Z,0.20
2018-09-17T08:51:10.292Z,0.20
2018-09-17T08:52:10.231Z,0.20
2018-09-17T08:53:10.163Z,0.20
2018-09-17T08:54:10.018Z,0.20
2018-09-17T08:55:09.915Z,0.20
2018-09-17T08:56:09.836Z,0.20
2018-09-17T08:57:09.733Z,0.20
2018-09-17T08:58:09.666Z,0.10
2018-09-17T08:59:09.555Z,0.20
2018-09-17T09:00:09.460Z,0.20
2018-09-17T09:01:09.358Z,0.20
2018-09-17T09:02:09.266Z,0.10
2018-09-17T09:03:09.175Z,0.20
2018-09-17T09:04:09.089Z,0.20
2018-09-17T09:05:09.026Z,0.20
2018-09-17T09:06:08.906Z,0.10
2018-09-17T09:07:08.812Z,0.20
2018-09-17T09:08:08.709Z,0.20
2018-09-17T09:09:08.619Z,0.20
2018-09-17T09:10:08.527Z,0.20
2018-09-17T09:11:08.438Z,0.20
2018-09-17T09:12:08.345Z,0.20
2018-09-17T09:13:08.255Z,0.20
2018-09-17T09:14:08.164Z,0.20
2018-09-17T09:15:08.063Z,0.20
2018-09-17T09:16:07.971Z,0.20
2018-09-17T09:17:07.878Z,0.20
2018-09-17T09:18:07.789Z,0.20
2018-09-17T09:19:07.699Z,0.20
2018-09-17T09:20:07.607Z,0.20
2018-09-17T09:21:07.515Z,0.20
2018-09-17T09:22:07.428Z,0.10
2018-09-17T09:23:07.336Z,0.20
2018-09-17T09:24:07.243Z,0.20
2018-09-17T09:25:07.142Z,0.20
2018-09-17T09:26:07.095Z,0.20
2018-09-17T09:27:06.960Z,0.20
2018-09-17T09:28:06.868Z,0.20
2018-09-17T09:29:06.778Z,0.20
2018-09-17T09:30:06.686Z,0.20
2018-09-17T09:31:06.596Z,0.20
2018-09-17T09:32:06.505Z,0.20
2018-09-17T09:33:06.414Z,0.20
2018-09-17T09:34:06.322Z,0.20
2018-09-17T09:35:06.221Z,0.10
2018-09-17T09:36:06.131Z,0.10
2018-09-17T09:37:06.039Z,0.10
2018-09-17T09:38:05.953Z,0.20
2018-09-17T09:39:05.856Z,0.20
2018-09-17T09:40:05.766Z,0.10
2018-09-17T09:41:05.677Z,0.20
2018-09-17T09:42:05.587Z,0.10
2018-09-17T09:43:05.494Z,0.20
2018-09-17T09:44:05.406Z,0.20
2018-09-17T09:45:05.314Z,0.20
2018-09-17T09:46:05.210Z,0.10
2018-09-17T09:47:05.118Z,0.20
2018-09-17T09:48:05.028Z,0.20
2018-09-17T09:49:04.937Z,0.20
2018-09-17T09:50:04.845Z,0.10
2018-09-17T09:51:04.755Z,0.20
2018-09-17T09:52:04.663Z,0.10
2018-09-17T09:53:04.575Z,0.10
2018-09-17T09:54:04.482Z,0.20
2018-09-17T09:55:04.391Z,0.20
2018-09-17T09:56:04.301Z,0.20
2018-09-17T09:57:04.198Z,0.20
2018-09-17T09:58:04.107Z,0.20
2018-09-17T09:59:04.017Z,0.20
2018-09-17T10:00:03.926Z,0.20
2018-09-17T10:01:03.834Z,0.20
2018-09-17T10:02:03.746Z,0.10
2018-09-17T10:03:03.652Z,0.10
2018-09-17T10:04:03.563Z,0.10
2018-09-17T10:05:03.470Z,0.10
2018-09-17T10:06:03.368Z,0.20
2018-09-17T10:07:03.290Z,0.20
2018-09-17T10:08:03.185Z,0.20
2018-09-17T10:09:03.095Z,0.20
2018-09-17T10:10:03.003Z,0.20
2018-09-17T10:11:02.914Z,0.20
2018-09-17T10:12:02.824Z,0.10
2018-09-17T10:13:02.732Z,0.20
2018-09-17T10:14:02.641Z,0.20
2018-09-17T10:15:02.539Z,0.10
2018-09-17T10:16:02.449Z,0.10
2018-09-17T10:17:02.356Z,0.10
2018-09-17T10:18:02.268Z,0.10
2018-09-17T10:19:02.174Z,0.20
2018-09-17T10:20:02.085Z,0.10
2018-09-17T10:21:01.993Z,0.10
2018-09-17T10:22:01.902Z,0.10
2018-09-17T10:23:01.810Z,0.10
2018-09-17T10:24:01.709Z,0.20
2018-09-17T10:25:01.619Z,0.20
2018-09-17T10:26:01.527Z,0.20
2018-09-17T10:27:01.436Z,0.20
2018-09-17T10:28:01.343Z,0.10
2018-09-17T10:29:01.254Z,0.20
2018-09-17T10:30:01.235Z,0.10
2018-09-17T10:31:01.061Z,0.10
2018-09-17T10:32:00.969Z,0.20
2018-09-17T10:33:00.881Z,0.20
2018-09-17T10:34:00.788Z,0.20
2018-09-17T10:35:00.696Z,0.20
2018-09-17T10:36:00.605Z,0.10
2018-09-17T10:37:00.515Z,0.20
2018-09-17T10:38:00.425Z,0.10
2018-09-17T10:39:00.322Z,0.20
2018-09-17T10:40:00.236Z,0.10
2018-09-17T10:41:00.139Z,0.10
2018-09-17T10:42:00.048Z,0.10
2018-09-17T10:42:59.959Z,0.20
2018-09-17T10:43:59.866Z,0.10
2018-09-17T10:44:59.777Z,0.20
2018-09-17T10:45:59.685Z,0.20
2018-09-17T10:46:59.619Z,0.20
2018-09-17T10:47:59.491Z,0.20
2018-09-17T10:48:59.400Z,0.20
2018-09-17T10:49:59.310Z,0.20
2018-09-17T10:50:59.217Z,0.10
2018-09-17T10:51:59.128Z,0.20
2018-09-17T10:52:59.036Z,0.20
2018-09-17T10:53:58.947Z,0.10
2018-09-17T10:54:58.854Z,0.20
2018-09-17T10:55:58.766Z,0.20
2018-09-17T10:56:58.662Z,0.10
2018-09-17T10:57:58.572Z,0.10
2018-09-17T10:58:58.480Z,0.20
2018-09-17T10:59:58.388Z,0.10
2018-09-17T11:00:58.299Z,0.10
2018-09-17T11:01:58.210Z,0.20
2018-09-17T11:02:58.117Z,0.20
2018-09-17T11:03:58.026Z,0.20
2018-09-17T11:04:57.935Z,0.10
2018-09-17T11:05:57.832Z,0.10
2018-09-17T11:06:57.742Z,0.20
2018-09-17T11:07:57.651Z,0.20
2018-09-17T11:08:57.558Z,0.10
2018-09-17T11:09:57.469Z,0.10
2018-09-17T11:10:57.383Z,0.20
2018-09-17T11:11:57.287Z,0.20
2018-09-17T11:12:57.194Z,0.20
2018-09-17T11:13:57.093Z,0.20
2018-09-17T11:14:57.006Z,0.10
2018-09-17T11:15:56.916Z,0.10
2018-09-17T11:16:56.820Z,0.10
2018-09-17T11:17:56.742Z,0.10
2018-09-17T11:18:56.639Z,0.10
2018-09-17T11:19:56.547Z,0.10
2018-09-17T11:20:56.457Z,0.10
2018-09-17T11:21:56.355Z,0.10
2018-09-17T11:22:56.262Z,0.20
2018-09-17T11:23:56.172Z,0.10
2018-09-17T11:24:56.081Z,0.10
2018-09-17T11:25:55.991Z,0.10
2018-09-17T11:26:55.899Z,0.10
2018-09-17T11:27:55.809Z,0.10
2018-09-17T11:28:55.717Z,0.10
2018-09-17T11:29:55.614Z,0.10
2018-09-17T11:30:55.524Z,0.10
2018-09-17T11:31:55.433Z,0.10
2018-09-17T11:32:55.343Z,0.10
2018-09-17T11:33:55.251Z,0.10
2018-09-17T11:34:55.162Z,0.10
2018-09-17T11:35:55.069Z,0.10
2018-09-17T11:36:54.967Z,0.10
2018-09-17T11:37:54.875Z,0.10
2018-09-17T11:38:54.784Z,0.10
2018-09-17T11:39:54.696Z,0.10
2018-09-17T11:40:54.602Z,0.10
2018-09-17T11:41:54.512Z,0.10
2018-09-17T11:42:54.421Z,0.20
2018-09-17T11:43:54.318Z,0.10
2018-09-17T11:44:54.227Z,0.10
2018-09-17T11:45:54.135Z,0.10
2018-09-17T11:46:54.066Z,0.10
2018-09-17T11:47:53.957Z,0.20
2018-09-17T11:48:53.864Z,0.10
2018-09-17T11:49:53.762Z,0.10
2018-09-17T11:50:53.670Z,0.10
2018-09-17T11:51:53.582Z,0.10
2018-09-17T11:52:53.502Z,0.10
2018-09-17T11:53:53.458Z,0.10
2018-09-17T11:54:53.306Z,0.10
2018-09-17T11:55:53.218Z,0.20
2018-09-17T11:56:53.113Z,0.10
2018-09-17T11:57:53.022Z,0.10
2018-09-17T11:58:52.932Z,0.10
2018-09-17T11:59:52.840Z,0.10
2018-09-17T12:00:52.750Z,0.10
2018-09-17T12:01:52.680Z,0.10
2018-09-17T12:02:52.568Z,0.10
2018-09-17T12:03:52.465Z,0.10
2018-09-17T12:04:52.381Z,0.20
2018-09-17T12:05:52.285Z,0.10
2018-09-17T12:06:52.192Z,0.10
2018-09-17T12:07:52.102Z,0.10
2018-09-17T12:08:52.010Z,0.20
2018-09-17T12:09:51.921Z,0.10
2018-09-17T12:10:51.817Z,0.10
2018-09-17T12:11:51.729Z,0.20
2018-09-17T12:12:51.634Z,0.10
2018-09-17T12:13:51.544Z,0.10
2018-09-17T12:14:51.455Z,0.10
2018-09-17T12:15:51.362Z,0.10
2018-09-17T12:16:51.275Z,0.20
2018-09-17T12:17:51.171Z,0.20
2018-09-17T12:18:51.077Z,0.20
2018-09-17T12:19:50.988Z,0.20
2018-09-17T12:20:50.897Z,0.20
2018-09-17T12:21:50.810Z,0.20
2018-09-17T12:22:50.714Z,0.20
2018-09-17T12:23:50.632Z,0.20
2018-09-17T12:24:50.532Z,0.20
2018-09-17T12:25:50.430Z,0.10
2018-09-17T12:26:50.340Z,0.20
2018-09-17T12:27:50.249Z,0.20
2018-09-17T12:28:50.158Z,0.20
2018-09-17T12:29:50.068Z,0.20
2018-09-17T12:30:49.975Z,0.20
2018-09-17T12:31:49.886Z,0.20
2018-09-17T12:32:49.797Z,0.20
2018-09-17T12:33:49.738Z,0.20
2018-09-17T12:34:49.601Z,0.20
2018-09-17T12:35:49.510Z,0.10
2018-09-17T12:36:49.418Z,0.20
2018-09-17T12:37:49.329Z,0.20
2018-09-17T12:38:49.236Z,0.20
2018-09-17T12:39:49.149Z,0.20
2018-09-17T12:40:49.055Z,0.10
2018-09-17T12:41:48.965Z,0.10
2018-09-17T12:42:48.873Z,0.20
2018-09-17T12:43:48.783Z,0.20
2018-09-17T12:44:48.691Z,0.20
2018-09-17T12:45:48.593Z,0.20
2018-09-17T12:46:48.499Z,0.20
2018-09-17T12:47:48.408Z,0.20
2018-09-17T12:48:48.317Z,0.20
2018-09-17T12:49:48.225Z,0.10
2018-09-17T12:50:48.140Z,0.10
2018-09-17T12:51:48.044Z,0.20
2018-09-17T12:52:47.953Z,0.20
2018-09-17T12:53:47.862Z,0.20
2018-09-17T12:54:47.775Z,0.20
2018-09-17T12:55:47.692Z,0.20
2018-09-17T12:56:47.591Z,0.20
2018-09-17T12:57:47.487Z,0.20
2018-09-17T12:58:47.423Z,0.20
2018-09-17T12:59:47.305Z,0.20
2018-09-17T13:00:47.214Z,0.20
2018-09-17T13:01:47.124Z,0.20
2018-09-17T13:02:47.032Z,0.20
2018-09-17T13:03:46.942Z,0.20
2018-09-17T13:04:46.851Z,0.20
2018-09-17T13:05:46.760Z,0.20
2018-09-17T13:06:46.669Z,0.20
2018-09-17T13:07:46.582Z,0.20
2018-09-17T13:08:46.489Z,0.10
2018-09-17T13:09:46.403Z,0.20
2018-09-17T13:10:46.306Z,0.20
2018-09-17T13:11:46.216Z,0.20
2018-09-17T13:12:46.124Z,0.20
2018-09-17T13:13:46.034Z,0.20
2018-09-17T13:14:45.991Z,0.20
2018-09-17T13:15:45.856Z,0.20
2018-09-17T13:16:45.762Z,0.20