createdAt,value
2017-05-13T00:01:42.259Z,17.9
2017-05-13T00:04:06.135Z,17.93
2017-05-13T00:06:30.005Z,17.94
2017-05-13T00:08:53.791Z,17.93
2017-05-13T00:11:03.647Z,18.12
2017-05-13T00:13:27.513Z,18.13
2017-05-13T00:15:51.390Z,18.05
2017-05-13T00:17:52.693Z,18.05
2017-05-13T00:20:16.512Z,18.05
2017-05-13T00:22:31.991Z,17.87
2017-05-13T00:24:55.868Z,17.71
2017-05-13T00:27:19.746Z,17.65
2017-05-13T00:29:43.622Z,17.78
2017-05-13T00:32:07.398Z,17.69
2017-05-13T00:34:31.178Z,17.76
2017-05-13T00:36:54.948Z,17.72
2017-05-13T00:39:18.727Z,17.75
2017-05-13T00:41:20.024Z,17.76
2017-05-13T00:43:29.841Z,17.73
2017-05-13T00:45:53.692Z,17.72
2017-05-13T00:48:17.569Z,17.71
2017-05-13T00:50:18.852Z,17.73
2017-05-13T00:52:42.692Z,17.56
2017-05-13T00:55:06.465Z,17.73
2017-05-13T00:57:30.241Z,17.6
2017-05-13T00:59:54.016Z,17.42
2017-05-13T01:01:46.993Z,17.65
2017-05-13T01:04:10.846Z,17.6
2017-05-13T01:06:12.122Z,17.38
2017-05-13T01:08:35.973Z,17.34
2017-05-13T01:10:59.748Z,17.3
2017-05-13T01:13:23.520Z,17.31
2017-05-13T01:15:47.303Z,17.23
2017-05-13T01:18:11.069Z,17.22
2017-05-13T01:20:20.942Z,17.35
2017-05-13T01:22:44.793Z,17.63
2017-05-13T01:25:08.568Z,17.71
2017-05-13T01:27:32.439Z,17.63
2017-05-13T01:29:56.164Z,17.6
2017-05-13T01:32:19.904Z,17.6
2017-05-13T01:34:43.663Z,17.46
2017-05-13T01:36:44.973Z,17.53
2017-05-13T01:39:08.786Z,17.27
2017-05-13T01:41:32.563Z,17.19
2017-05-13T01:43:56.336Z,17.24
2017-05-13T01:46:20.113Z,17.17
2017-05-13T01:48:43.891Z,17.12
2017-05-13T01:50:59.264Z,17.31
2017-05-13T01:53:06.251Z,17.17
2017-05-13T01:55:30.020Z,17.19
2017-05-13T01:57:53.792Z,17.3
2017-05-13T01:59:55.589Z,17.34
2017-05-13T02:02:11.032Z,17.35
2017-05-13T02:04:12.406Z,17.37
2017-05-13T02:06:36.249Z,16.99
2017-05-13T02:08:46.058Z,17.09
2017-05-13T02:11:09.886Z,16.87
2017-05-13T02:13:25.257Z,16.95
2017-05-13T02:15:40.541Z,17.09
2017-05-13T02:17:55.914Z,17.09
2017-05-13T02:20:11.293Z,17.09
2017-05-13T02:22:26.665Z,16.76
2017-05-13T02:24:50.447Z,17.1
2017-05-13T02:27:14.216Z,17.17
2017-05-13T02:29:37.987Z,17.35
2017-05-13T02:32:01.766Z,17.54
2017-05-13T02:34:25.552Z,17.34
2017-05-13T02:36:49.415Z,17.2
2017-05-13T02:39:13.194Z,17.12
2017-05-13T02:41:36.974Z,17.28
2017-05-13T02:44:00.746Z,17.14
2017-05-13T02:46:24.518Z,17.3
2017-05-13T02:48:48.287Z,17.31
2017-05-13T02:51:12.063Z,17.05
2017-05-13T02:53:13.869Z,17.07
2017-05-13T02:55:37.703Z,16.76
2017-05-13T02:58:01.475Z,16.97
2017-05-13T03:00:16.851Z,17.05
2017-05-13T03:02:26.624Z,17.12
2017-05-13T03:04:50.318Z,17.04
2017-05-13T03:07:14.046Z,17.05
2017-05-13T03:09:23.921Z,17.16
2017-05-13T03:11:47.666Z,17.2
2017-05-13T03:14:11.443Z,17.2
2017-05-13T03:16:35.216Z,17.23
2017-05-13T03:18:50.494Z,16.97
2017-05-13T03:21:14.175Z,17.04
2017-05-13T03:23:29.437Z,17.07
2017-05-13T03:25:53.224Z,17.19
2017-05-13T03:28:16.987Z,17.31
2017-05-13T03:30:40.658Z,17.22
2017-05-13T03:33:04.436Z,17.05
2017-05-13T03:35:28.113Z,17.16
2017-05-13T03:37:51.884Z,17.09
2017-05-13T03:40:15.659Z,17.01
2017-05-13T03:42:30.944Z,17.02
2017-05-13T03:44:46.212Z,17.02
2017-05-13T03:47:09.985Z,17.1
2017-05-13T03:49:33.656Z,17.2
2017-05-13T03:51:57.327Z,17.32
2017-05-13T03:54:21.107Z,17.3
2017-05-13T03:56:36.380Z,17.16
2017-05-13T03:58:46.254Z,17.22
2017-05-13T04:01:01.604Z,17.13
2017-05-13T04:03:25.277Z,17.31
2017-05-13T04:05:40.550Z,17.31
2017-05-13T04:08:04.227Z,17.31
2017-05-13T04:10:27.903Z,17.27
2017-05-13T04:12:51.667Z,17.49
2017-05-13T04:15:15.444Z,17.44
2017-05-13T04:17:39.220Z,17.54
2017-05-13T04:19:54.494Z,17.47
2017-05-13T04:22:18.165Z,17.79
2017-05-13T04:24:41.844Z,17.54
2017-05-13T04:26:43.566Z,17.73
2017-05-13T04:28:58.872Z,17.47
2017-05-13T04:31:22.645Z,17.2
2017-05-13T04:33:37.925Z,17.22
2017-05-13T04:36:01.700Z,18.19
2017-05-13T04:38:25.471Z,18.41
2017-05-13T04:40:49.245Z,18.53
2017-05-13T04:43:13.018Z,18.52
2017-05-13T04:45:36.793Z,18.6
2017-05-13T04:48:00.570Z,19.45
2017-05-13T04:50:01.831Z,19.71
2017-05-13T04:52:03.066Z,19.78
2017-05-13T04:54:26.938Z,20.3
2017-05-13T04:56:36.745Z,20.04
2017-05-13T04:59:00.666Z,20.36
2017-05-13T05:01:24.647Z,20.07
2017-05-13T05:03:48.627Z,20.55
2017-05-13T05:06:12.501Z,20.42
2017-05-13T05:08:36.429Z,20.17
2017-05-13T05:11:00.463Z,20.32
2017-05-13T05:13:24.444Z,20.53
2017-05-13T05:15:48.422Z,20.6
2017-05-13T05:18:03.939Z,20.77
2017-05-13T05:20:27.877Z,20.95
2017-05-13T05:22:51.854Z,22.03
2017-05-13T05:25:15.837Z,25.77
2017-05-13T05:27:31.623Z,29.21
2017-05-13T05:29:47.522Z,33.65
2017-05-13T05:32:12.111Z,37.26
2017-05-13T05:34:37.008Z,38.1
2017-05-13T05:37:02.125Z,39.08
2017-05-13T05:39:27.431Z,40.2
2017-05-13T05:41:37.762Z,41.8
2017-05-13T05:44:03.509Z,42.87
2017-05-13T05:46:29.328Z,41.34
2017-05-13T05:48:55.357Z,42.66
2017-05-13T05:51:21.485Z,40.74
2017-05-13T05:53:23.377Z,38.23
2017-05-13T05:55:49.479Z,36.67
2017-05-13T05:58:15.402Z,34.26
2017-05-13T06:00:26.596Z,31.55
2017-05-13T06:02:43.798Z,30.13
2017-05-13T06:05:00.731Z,27.63
2017-05-13T06:07:26.060Z,27.33
2017-05-13T06:09:53.031Z,26.83
2017-05-13T06:12:18.080Z,25.51
2017-05-13T06:14:28.264Z,25.25
2017-05-13T06:16:53.033Z,25.09
2017-05-13T06:19:09.232Z,24.59
2017-05-13T06:21:25.330Z,24.5
2017-05-13T06:23:26.833Z,24.44
2017-05-13T06:25:36.866Z,24.37
2017-05-13T06:28:01.426Z,23.92
2017-05-13T06:30:25.885Z,24.44
2017-05-13T06:32:27.295Z,23.07
2017-05-13T06:34:51.757Z,23.29
2017-05-13T06:37:16.245Z,28.78
2017-05-13T06:39:32.340Z,33.23
2017-05-13T06:41:57.038Z,32.61
2017-05-13T06:44:22.047Z,36.41
2017-05-13T06:46:47.250Z,40.17
2017-05-13T06:49:12.662Z,37.82
2017-05-13T06:51:38.232Z,32.49
2017-05-13T06:54:03.796Z,28.9
2017-05-13T06:56:29.209Z,28.57
2017-05-13T06:58:54.520Z,28.55
2017-05-13T07:00:54.228Z,27.75
2017-05-13T07:03:19.333Z,27.15
2017-05-13T07:05:35.841Z,26.91
2017-05-13T07:08:00.851Z,27.22
2017-05-13T07:10:25.751Z,27.85
2017-05-13T07:12:50.675Z,29.74
2017-05-13T07:15:15.646Z,28.89
2017-05-13T07:17:40.556Z,27.73
2017-05-13T07:20:05.449Z,28.53
2017-05-13T07:22:30.354Z,29.8
2017-05-13T07:24:40.637Z,31.37
2017-05-13T07:27:05.561Z,31.39
2017-05-13T07:29:30.617Z,31.17
2017-05-13T07:31:55.546Z,31.36
2017-05-13T07:34:20.628Z,30.24
2017-05-13T07:36:45.729Z,31.5
2017-05-13T07:39:10.846Z,31.26
2017-05-13T07:41:27.443Z,32.16
2017-05-13T07:43:53.572Z,30.48
2017-05-13T07:46:18.584Z,30.88
2017-05-13T07:48:43.582Z,29.83
2017-05-13T07:51:08.621Z,30.21
2017-05-13T07:53:33.635Z,30.32
2017-05-13T07:55:58.696Z,30.81
2017-05-13T07:58:00.814Z,32.29
2017-05-13T08:00:25.965Z,31.3
2017-05-13T08:02:42.611Z,29.87
2017-05-13T08:04:44.248Z,30.88
2017-05-13T08:06:45.884Z,30.89
2017-05-13T08:09:02.563Z,31.07
2017-05-13T08:10:38.460Z,32.04
2017-05-13T08:13:03.595Z,30.8
2017-05-13T08:15:28.631Z,30.99
2017-05-13T08:17:53.693Z,30.2
2017-05-13T08:19:55.805Z,28.15
2017-05-13T08:21:57.445Z,29.12
2017-05-13T08:24:13.891Z,29.52
2017-05-13T08:26:38.816Z,31.17
2017-05-13T08:29:03.800Z,32.17
2017-05-13T08:31:20.335Z,31.45
2017-05-13T08:33:45.349Z,30.81
2017-05-13T08:36:10.345Z,31.52
2017-05-13T08:38:35.374Z,32.07
2017-05-13T08:41:00.386Z,33.53
2017-05-13T08:43:25.484Z,34.62
2017-05-13T08:45:50.722Z,34.48
2017-05-13T08:48:15.968Z,33.87
2017-05-13T08:50:41.348Z,35.66
2017-05-13T08:53:06.658Z,34.65
2017-05-13T08:55:01.098Z,32.49
2017-05-13T08:57:26.457Z,31.74
2017-05-13T08:59:51.772Z,33.45
2017-05-13T09:02:17.074Z,34.59
2017-05-13T09:04:33.887Z,36.39
2017-05-13T09:06:59.291Z,36.85
2017-05-13T09:09:24.719Z,35.45
2017-05-13T09:11:50.139Z,32.07
2017-05-13T09:14:15.467Z,32.42
2017-05-13T09:16:42.178Z,34.71
2017-05-13T09:19:07.491Z,33.89
2017-05-13T09:21:32.799Z,35.96
2017-05-13T09:23:49.611Z,35.96
2017-05-13T09:26:15.046Z,35.93
2017-05-13T09:28:31.951Z,34
2017-05-13T09:30:42.761Z,36.28
2017-05-13T09:33:08.227Z,36.11
2017-05-13T09:35:33.740Z,35.54
2017-05-13T09:37:59.260Z,34.26
2017-05-13T09:40:24.772Z,35.16
2017-05-13T09:42:50.183Z,34.41
2017-05-13T09:45:07.100Z,34.09
2017-05-13T09:47:24.023Z,34.11
2017-05-13T09:49:49.423Z,33.33
2017-05-13T09:52:14.733Z,33.53
2017-05-13T09:54:40.046Z,33.54
2017-05-13T09:56:56.855Z,31.74
2017-05-13T09:59:22.066Z,31.6
2017-05-13T10:01:47.278Z,32.75
2017-05-13T10:04:12.485Z,31.72
2017-05-13T10:06:37.588Z,30.26
2017-05-13T10:09:02.695Z,30.48
2017-05-13T10:11:28.822Z,31.47
2017-05-13T10:13:39.582Z,31.23
2017-05-13T10:16:06.839Z,30.1
2017-05-13T10:18:31.854Z,30.36
2017-05-13T10:20:56.962Z,29.52
2017-05-13T10:23:13.464Z,28.68
2017-05-13T10:25:24.150Z,29.39
2017-05-13T10:27:49.134Z,29.13
2017-05-13T10:30:14.173Z,28.84
2017-05-13T10:32:39.042Z,28.74
2017-05-13T10:34:41.757Z,28.7
2017-05-13T10:37:06.824Z,29.3
2017-05-13T10:39:23.226Z,28.52
2017-05-13T10:41:48.129Z,28.59
2017-05-13T10:44:13.026Z,28.59
2017-05-13T10:46:39.358Z,29
2017-05-13T10:49:04.253Z,28.71
2017-05-13T10:51:29.163Z,28.53
2017-05-13T10:53:53.965Z,29.64
2017-05-13T10:56:18.869Z,28.93
2017-05-13T10:58:43.686Z,29.81
2017-05-13T11:01:08.567Z,28.83
2017-05-13T11:03:10.143Z,29.03
2017-05-13T11:05:12.191Z,29.06
2017-05-13T11:07:36.980Z,28.41
2017-05-13T11:10:01.883Z,29.02
2017-05-13T11:12:19.182Z,28.37
2017-05-13T11:14:44.016Z,28.2
2017-05-13T11:17:08.806Z,28.33
2017-05-13T11:19:10.899Z,28.28
2017-05-13T11:21:27.282Z,28.45
2017-05-13T11:23:52.068Z,28.52
2017-05-13T11:26:08.368Z,28.6
2017-05-13T11:28:33.166Z,29.02
2017-05-13T11:30:57.968Z,28.16
2017-05-13T11:33:22.766Z,27.95
2017-05-13T11:35:47.563Z,29.07
2017-05-13T11:38:12.369Z,29.15
2017-05-13T11:40:28.663Z,29.2
2017-05-13T11:42:44.959Z,28.27
2017-05-13T11:45:01.366Z,28.2
2017-05-13T11:47:26.165Z,27.81
2017-05-13T11:49:50.958Z,28.49
2017-05-13T11:51:52.545Z,28.68
2017-05-13T11:54:17.415Z,28.23
2017-05-13T11:56:28.003Z,28.12
2017-05-13T11:58:52.775Z,27.76
2017-05-13T12:01:17.577Z,27.71
2017-05-13T12:03:42.376Z,27.98
2017-05-13T12:06:07.071Z,28.13
2017-05-13T12:08:31.872Z,28.31
2017-05-13T12:10:56.668Z,28.03
2017-05-13T12:13:21.473Z,27.33
2017-05-13T12:15:46.265Z,27.07
2017-05-13T12:18:11.093Z,27.34
2017-05-13T12:20:35.759Z,26.97
2017-05-13T12:23:00.463Z,27.04
2017-05-13T12:25:25.155Z,27.41
2017-05-13T12:27:49.859Z,27.6
2017-05-13T12:30:14.546Z,27.25
2017-05-13T12:32:39.233Z,27.43
2017-05-13T12:35:03.940Z,28.1
2017-05-13T12:37:28.633Z,28.46
2017-05-13T12:39:53.331Z,28.77
2017-05-13T12:42:18.034Z,28.03
2017-05-13T12:44:42.727Z,28.04
2017-05-13T12:47:07.410Z,28.38
2017-05-13T12:49:23.726Z,28.52
2017-05-13T12:51:48.522Z,28.2
2017-05-13T12:54:13.317Z,28.59
2017-05-13T12:56:29.615Z,29.39
2017-05-13T12:58:54.420Z,29.2
2017-05-13T13:01:19.222Z,29.25
2017-05-13T13:03:44.132Z,28.68
2017-05-13T13:06:08.914Z,28.64
2017-05-13T13:07:45.412Z,28.56
2017-05-13T13:10:10.280Z,28.19
2017-05-13T13:12:35.092Z,27.86
2017-05-13T13:14:59.878Z,28.55
2017-05-13T13:17:01.981Z,28.22
2017-05-13T13:19:26.847Z,28.18
2017-05-13T13:21:28.849Z,28.3
2017-05-13T13:23:53.708Z,27.91
2017-05-13T13:26:18.526Z,27.3
2017-05-13T13:28:43.305Z,27.68
2017-05-13T13:31:08.108Z,28.28
2017-05-13T13:33:32.830Z,27.57
2017-05-13T13:35:57.601Z,28.22
2017-05-13T13:38:13.898Z,27.72
2017-05-13T13:40:30.120Z,27.78
2017-05-13T13:42:54.896Z,27.86
2017-05-13T13:45:19.689Z,28.23
2017-05-13T13:47:44.498Z,27.4
2017-05-13T13:50:00.791Z,27.53
2017-05-13T13:52:25.486Z,27.03
2017-05-13T13:54:50.186Z,27.75
2017-05-13T13:57:14.890Z,27.85
2017-05-13T13:59:39.593Z,27.43
2017-05-13T14:01:50.186Z,27.78
2017-05-13T14:04:14.947Z,27.41
2017-05-13T14:06:39.641Z,27.07
2017-05-13T14:09:04.332Z,26.97
2017-05-13T14:11:29.032Z,27.19
2017-05-13T14:13:53.623Z,27.38
2017-05-13T14:16:18.318Z,27.47
2017-05-13T14:18:42.914Z,27.03
2017-05-13T14:21:07.506Z,27
2017-05-13T14:23:23.661Z,26.82
2017-05-13T14:25:25.180Z,27.05
2017-05-13T14:27:49.748Z,26.89
2017-05-13T14:30:14.442Z,27.34
2017-05-13T14:32:30.651Z,27
2017-05-13T14:34:55.216Z,26.93
2017-05-13T14:37:19.845Z,27.19
2017-05-13T14:39:36.033Z,27.41
2017-05-13T14:41:52.123Z,27.19
2017-05-13T14:44:16.823Z,27.38
2017-05-13T14:46:41.521Z,27.26
2017-05-13T14:49:06.208Z,27.52
2017-05-13T14:51:30.905Z,27.28
2017-05-13T14:53:55.604Z,27.15
2017-05-13T14:56:11.799Z,27.1
2017-05-13T14:58:36.394Z,27.04
2017-05-13T15:00:37.898Z,26.97
2017-05-13T15:03:02.544Z,27.29
2017-05-13T15:05:27.141Z,27.23
2017-05-13T15:07:51.731Z,27.25
2017-05-13T15:10:16.322Z,27.3
2017-05-13T15:12:40.925Z,27.18
2017-05-13T15:15:05.719Z,27.05
2017-05-13T15:17:30.344Z,26.88
2017-05-13T15:19:55.011Z,27.72
2017-05-13T15:22:19.711Z,27.6
2017-05-13T15:24:44.402Z,27.76
2017-05-13T15:27:09.098Z,27.88
2017-05-13T15:29:33.685Z,27.72
2017-05-13T15:31:58.385Z,28.1
2017-05-13T15:34:23.083Z,27.52
2017-05-13T15:36:47.779Z,27.47
2017-05-13T15:39:12.477Z,27.93
2017-05-13T15:41:37.070Z,27.76
2017-05-13T15:44:01.674Z,28.03
2017-05-13T15:46:03.674Z,27.81
2017-05-13T15:48:28.424Z,27.91
2017-05-13T15:50:44.622Z,27.53
2017-05-13T15:53:09.318Z,27.82
2017-05-13T15:55:34.018Z,27.63
2017-05-13T15:57:58.633Z,27.41
2017-05-13T16:00:23.306Z,26.96
2017-05-13T16:02:47.900Z,26.63
2017-05-13T16:05:12.597Z,26.67
2017-05-13T16:07:37.192Z,26.7
2017-05-13T16:09:47.241Z,26.83
2017-05-13T16:11:48.782Z,26.81
2017-05-13T16:14:04.995Z,26.55
2017-05-13T16:16:29.588Z,26.24
2017-05-13T16:18:54.181Z,26.18
2017-05-13T16:21:18.677Z,26.08
2017-05-13T16:23:43.269Z,26.16
2017-05-13T16:26:07.756Z,26.16
2017-05-13T16:28:32.357Z,26.31
2017-05-13T16:30:56.806Z,26.19
2017-05-13T16:33:21.336Z,26.33
2017-05-13T16:35:45.802Z,26.06
2017-05-13T16:38:10.321Z,25.99
2017-05-13T16:40:34.812Z,26.1
2017-05-13T16:42:59.302Z,26.24
2017-05-13T16:45:23.797Z,26.33
2017-05-13T16:47:49.306Z,25.93
2017-05-13T16:50:13.801Z,25.78
2017-05-13T16:52:38.294Z,25.8
2017-05-13T16:55:02.782Z,25.31
2017-05-13T16:57:27.278Z,25.37
2017-05-13T16:59:51.770Z,25.15
2017-05-13T17:02:16.262Z,25.18
2017-05-13T17:04:40.750Z,24.82
2017-05-13T17:07:05.246Z,24.68
2017-05-13T17:09:29.632Z,24.4
2017-05-13T17:11:31.079Z,24.28
2017-05-13T17:13:55.471Z,24.09
2017-05-13T17:16:19.864Z,23.84
2017-05-13T17:18:29.937Z,23.36
2017-05-13T17:20:54.305Z,23.32
2017-05-13T17:23:18.691Z,23.33
2017-05-13T17:25:42.966Z,23.18
2017-05-13T17:27:58.876Z,22.81
2017-05-13T17:30:23.156Z,22.8
2017-05-13T17:32:33.139Z,22.86
2017-05-13T17:34:57.492Z,22.77
2017-05-13T17:37:21.782Z,22.47
2017-05-13T17:39:45.964Z,22.53
2017-05-13T17:42:10.254Z,22.38
2017-05-13T17:44:34.540Z,22.18
2017-05-13T17:46:58.827Z,22.43
2017-05-13T17:49:23.113Z,22.3
2017-05-13T17:51:47.401Z,22.25
2017-05-13T17:54:03.188Z,22.01
2017-05-13T17:56:18.993Z,21.54
2017-05-13T17:58:43.269Z,21.41
2017-05-13T18:01:07.447Z,20.68
2017-05-13T18:03:31.630Z,20.4
2017-05-13T18:05:55.820Z,20.04
2017-05-13T18:08:20.003Z,19.78
2017-05-13T18:10:44.079Z,19.64
2017-05-13T18:12:45.450Z,19.74
2017-05-13T18:15:09.511Z,19.7
2017-05-13T18:17:33.597Z,19.66
2017-05-13T18:19:57.672Z,19.41
2017-05-13T18:22:21.762Z,19.17
2017-05-13T18:24:23.119Z,19.19
2017-05-13T18:26:47.188Z,19.41
2017-05-13T18:29:11.165Z,18.96
2017-05-13T18:31:12.515Z,18.85
2017-05-13T18:33:36.493Z,18.85
2017-05-13T18:36:00.476Z,18.53
2017-05-13T18:38:16.065Z,18.48
2017-05-13T18:40:40.037Z,18.39
2017-05-13T18:42:55.517Z,18.33
2017-05-13T18:45:19.501Z,18.43
2017-05-13T18:47:43.479Z,18.48
2017-05-13T18:50:07.456Z,18.55
2017-05-13T18:52:22.937Z,18.24
2017-05-13T18:54:46.810Z,18.09
2017-05-13T18:57:10.679Z,18.36
2017-05-13T18:59:26.175Z,18.37
2017-05-13T19:01:50.044Z,18.6
2017-05-13T19:04:14.026Z,18.42
2017-05-13T19:06:38.009Z,18.48
2017-05-13T19:09:01.989Z,18.58
2017-05-13T19:11:26.759Z,18.11
2017-05-13T19:13:49.744Z,18.31
2017-05-13T19:16:05.219Z,18.55
2017-05-13T19:18:29.101Z,18.26
2017-05-13T19:20:52.977Z,18.49
2017-05-13T19:22:45.952Z,18.57
2017-05-13T19:25:09.904Z,18.74
2017-05-13T19:27:33.887Z,18.51
2017-05-13T19:29:57.864Z,18.58
2017-05-13T19:32:21.735Z,18.7
2017-05-13T19:34:45.761Z,18.41
2017-05-13T19:36:21.602Z,18.42
2017-05-13T19:38:45.545Z,18.24
2017-05-13T19:41:09.526Z,18.18
2017-05-13T19:43:33.409Z,18.42
2017-05-13T19:45:57.284Z,18.53
2017-05-13T19:48:21.159Z,18.63
2017-05-13T19:50:45.039Z,18.73
2017-05-13T19:53:09.019Z,18.71
2017-05-13T19:55:32.904Z,18.66
2017-05-13T19:57:56.873Z,18.73
2017-05-13T20:00:20.860Z,18.86
2017-05-13T20:02:44.736Z,18.88
2017-05-13T20:05:08.609Z,18.97
2017-05-13T20:07:32.588Z,18.68
2017-05-13T20:09:48.074Z,18.73
2017-05-13T20:12:11.947Z,18.53
2017-05-13T20:14:35.923Z,18.53
2017-05-13T20:16:59.902Z,18.67
2017-05-13T20:19:15.387Z,18.6
2017-05-13T20:21:39.258Z,18.78
2017-05-13T20:24:03.242Z,18.57
2017-05-13T20:26:27.221Z,18.73
2017-05-13T20:28:51.206Z,18.78
2017-05-13T20:31:15.186Z,18.81
2017-05-13T20:33:39.165Z,18.71
2017-05-13T20:36:03.055Z,18.58
2017-05-13T20:38:27.017Z,18.57
2017-05-13T20:40:50.955Z,18.57
2017-05-13T20:43:14.874Z,18.76
2017-05-13T20:45:38.859Z,18.85
2017-05-13T20:47:40.692Z,18.81
2017-05-13T20:50:04.692Z,18.76
2017-05-13T20:52:28.675Z,18.46
2017-05-13T20:54:52.550Z,18.58
2017-05-13T20:57:08.029Z,18.46
2017-05-13T20:59:31.904Z,18.42
2017-05-13T21:01:47.388Z,18.57
2017-05-13T21:03:23.690Z,18.57
2017-05-13T21:05:47.632Z,18.46
2017-05-13T21:08:11.505Z,18.48
2017-05-13T21:10:35.384Z,18.46
2017-05-13T21:12:59.257Z,18.73
2017-05-13T21:15:23.134Z,18.88
2017-05-13T21:17:47.013Z,18.76
2017-05-13T21:20:02.389Z,18.81
2017-05-13T21:22:26.270Z,18.85
2017-05-13T21:24:50.246Z,18.92
2017-05-13T21:27:05.730Z,18.61
2017-05-13T21:29:29.602Z,18.64
2017-05-13T21:31:53.460Z,18.83
2017-05-13T21:34:17.347Z,18.73
2017-05-13T21:36:32.829Z,18.82
2017-05-13T21:38:48.316Z,18.71
2017-05-13T21:40:49.642Z,18.68
2017-05-13T21:43:13.641Z,18.73
2017-05-13T21:45:37.626Z,18.52
2017-05-13T21:48:01.608Z,18.49
2017-05-13T21:50:25.482Z,18.41
2017-05-13T21:52:49.356Z,18.23
2017-05-13T21:55:04.840Z,18.23
2017-05-13T21:57:28.715Z,18
2017-05-13T21:59:35.699Z,18.08
2017-05-13T22:01:59.572Z,17.98
2017-05-13T22:04:06.542Z,18.24
2017-05-13T22:06:07.831Z,18.26
2017-05-13T22:08:31.680Z,18.23
2017-05-13T22:10:42.012Z,18.19
2017-05-13T22:12:57.413Z,18.41
2017-05-13T22:15:21.296Z,18.37
2017-05-13T22:17:23.109Z,18.46
2017-05-13T22:19:24.400Z,18.51
2017-05-13T22:21:48.380Z,18.52
2017-05-13T22:24:12.256Z,18.51
2017-05-13T22:26:36.132Z,18.21
2017-05-13T22:29:00.008Z,18.33
2017-05-13T22:31:23.887Z,18.18
2017-05-13T22:33:47.761Z,18.26
2017-05-13T22:36:11.639Z,18.26
2017-05-13T22:38:27.128Z,18.28
2017-05-13T22:40:51.001Z,18.33
2017-05-13T22:43:14.875Z,18.23
2017-05-13T22:45:38.753Z,17.91
2017-05-13T22:48:02.625Z,18
2017-05-13T22:50:26.497Z,17.95
2017-05-13T22:52:50.386Z,17.84
2017-05-13T22:55:05.869Z,17.91
2017-05-13T22:57:29.744Z,17.91
2017-05-13T22:59:31.047Z,17.94
2017-05-13T23:01:54.877Z,17.87
2017-05-13T23:04:18.740Z,17.65
2017-05-13T23:06:42.620Z,17.76
2017-05-13T23:09:06.498Z,17.78
2017-05-13T23:11:16.300Z,17.98
2017-05-13T23:13:40.114Z,18.11
2017-05-13T23:15:55.494Z,17.79
2017-05-13T23:18:19.188Z,17.78
2017-05-13T23:20:28.957Z,17.75
2017-05-13T23:22:52.794Z,17.71
2017-05-13T23:25:02.522Z,17.75
2017-05-13T23:27:26.320Z,17.73
2017-05-13T23:29:50.084Z,17.88
2017-05-13T23:32:05.464Z,17.95
2017-05-13T23:34:29.233Z,17.88
2017-05-13T23:36:53.010Z,17.86
2017-05-13T23:39:16.785Z,17.91
2017-05-13T23:41:40.561Z,17.98
2017-05-13T23:44:04.342Z,17.94
2017-05-13T23:46:28.110Z,17.87
2017-05-13T23:48:51.884Z,17.79
2017-05-13T23:51:15.651Z,17.84
2017-05-13T23:53:39.436Z,17.93
2017-05-13T23:56:03.212Z,18.08
2017-05-13T23:58:26.985Z,17.93
