createdAt,value
2022-08-20T00:02:16.471Z,99.90
2022-08-20T00:04:45.647Z,99.90
2022-08-20T00:07:14.569Z,99.90
2022-08-20T00:09:44.790Z,99.90
2022-08-20T00:12:18.041Z,99.90
2022-08-20T00:14:46.172Z,99.90
2022-08-20T00:17:14.300Z,99.90
2022-08-20T00:19:42.591Z,99.90
2022-08-20T00:22:11.117Z,99.90
2022-08-20T00:24:39.215Z,99.90
2022-08-20T00:27:10.205Z,99.90
2022-08-20T00:29:38.448Z,99.90
2022-08-20T00:32:06.770Z,99.90
2022-08-20T00:34:34.889Z,99.90
2022-08-20T00:37:04.329Z,99.90
2022-08-20T00:39:32.427Z,99.90
2022-08-20T00:42:00.557Z,99.90
2022-08-20T00:44:30.925Z,99.90
2022-08-20T00:46:59.208Z,99.90
2022-08-20T00:49:31.786Z,99.90
2022-08-20T00:52:07.520Z,99.90
2022-08-20T00:54:40.532Z,99.90
2022-08-20T00:57:14.208Z,99.90
2022-08-20T00:59:44.913Z,99.90
2022-08-20T01:02:17.635Z,99.90
2022-08-20T01:04:48.210Z,99.90
2022-08-20T01:07:16.386Z,99.90
2022-08-20T01:09:58.194Z,99.90
2022-08-20T01:12:30.821Z,99.90
2022-08-20T01:15:03.839Z,99.90
2022-08-20T01:17:41.735Z,99.90
2022-08-20T01:20:19.409Z,99.90
2022-08-20T01:23:14.698Z,99.90
2022-08-20T01:25:50.452Z,99.90
2022-08-20T01:28:25.651Z,99.90
2022-08-20T01:30:54.977Z,99.90
2022-08-20T01:33:24.934Z,99.90
2022-08-20T01:35:54.990Z,99.90
2022-08-20T01:38:23.936Z,99.90
2022-08-20T01:41:46.554Z,99.90
2022-08-20T01:44:16.720Z,99.90
2022-08-20T01:46:50.530Z,99.90
2022-08-20T01:49:24.787Z,99.90
2022-08-20T01:51:57.832Z,99.90
2022-08-20T01:54:27.122Z,99.90
2022-08-20T01:57:03.343Z,99.90
2022-08-20T01:59:31.868Z,99.90
2022-08-20T02:02:02.205Z,99.90
2022-08-20T02:04:31.241Z,99.90
2022-08-20T02:07:04.171Z,99.90
2022-08-20T02:09:36.462Z,99.90
2022-08-20T02:12:10.615Z,99.90
2022-08-20T02:14:44.111Z,99.90
2022-08-20T02:17:14.367Z,99.90
2022-08-20T02:19:49.066Z,99.90
2022-08-20T02:22:23.477Z,99.90
2022-08-20T02:24:52.494Z,99.90
2022-08-20T02:27:23.856Z,99.90
2022-08-20T02:29:53.018Z,99.90
2022-08-20T02:32:32.689Z,99.90
2022-08-20T02:35:03.753Z,99.90
2022-08-20T02:37:32.433Z,99.90
2022-08-20T02:40:01.471Z,99.90
2022-08-20T02:42:31.168Z,99.90
2022-08-20T02:44:59.435Z,99.90
2022-08-20T02:47:28.791Z,99.90
2022-08-20T02:49:57.948Z,99.90
2022-08-20T02:52:26.878Z,99.90
2022-08-20T02:54:55.019Z,99.90
2022-08-20T02:57:23.153Z,99.90
2022-08-20T02:59:53.388Z,99.90
2022-08-20T03:02:21.621Z,99.90
2022-08-20T03:04:49.976Z,99.90
2022-08-20T03:07:18.843Z,99.90
2022-08-20T03:09:46.914Z,99.90
2022-08-20T03:12:15.480Z,99.90
2022-08-20T03:14:43.775Z,99.90
2022-08-20T03:17:13.650Z,99.90
2022-08-20T03:19:41.777Z,99.90
2022-08-20T03:22:09.969Z,99.90
2022-08-20T03:24:38.149Z,99.90
2022-08-20T03:27:07.020Z,99.90
2022-08-20T03:29:35.559Z,99.90
2022-08-20T03:32:07.575Z,99.90
2022-08-20T03:34:37.325Z,99.90
2022-08-20T03:37:05.619Z,99.90
2022-08-20T03:39:33.813Z,99.90
2022-08-20T03:42:02.408Z,99.90
2022-08-20T03:44:30.622Z,99.90
2022-08-20T03:46:58.992Z,99.90
2022-08-20T03:49:27.100Z,99.90
2022-08-20T03:51:58.032Z,99.90
2022-08-20T03:54:31.490Z,99.90
2022-08-20T03:57:02.718Z,99.90
2022-08-20T03:59:41.449Z,99.90
2022-08-20T04:02:11.156Z,99.90
2022-08-20T04:04:40.710Z,99.90
2022-08-20T04:07:20.544Z,99.90
2022-08-20T04:09:48.624Z,99.90
2022-08-20T04:12:16.694Z,99.90
2022-08-20T04:14:45.006Z,99.90
2022-08-20T04:17:14.909Z,99.90
2022-08-20T04:19:44.341Z,99.90
2022-08-20T04:22:15.199Z,99.90
2022-08-20T04:24:44.398Z,99.90
2022-08-20T04:27:14.708Z,99.90
2022-08-20T04:29:44.566Z,99.90
2022-08-20T04:32:12.636Z,99.90
2022-08-20T04:34:40.966Z,99.90
2022-08-20T04:37:17.334Z,99.90
2022-08-20T04:40:07.048Z,99.90
2022-08-20T04:42:38.002Z,99.90
2022-08-20T04:45:09.352Z,99.90
2022-08-20T04:47:37.488Z,99.90
2022-08-20T04:50:09.923Z,99.90
2022-08-20T04:52:39.066Z,99.90
2022-08-20T04:55:11.403Z,99.90
2022-08-20T04:57:39.566Z,99.90
2022-08-20T05:00:14.240Z,99.90
2022-08-20T05:02:43.169Z,99.90
2022-08-20T05:05:12.354Z,99.90
2022-08-20T05:07:43.758Z,99.90
2022-08-20T05:10:18.318Z,99.90
2022-08-20T05:12:56.686Z,99.90
2022-08-20T05:15:26.094Z,99.90
2022-08-20T05:18:00.902Z,99.90
2022-08-20T05:20:31.345Z,99.90
2022-08-20T05:22:59.631Z,99.90
2022-08-20T05:25:30.354Z,99.90
2022-08-20T05:28:00.736Z,99.90
2022-08-20T05:30:33.559Z,99.90
2022-08-20T05:33:04.603Z,99.90
2022-08-20T05:35:39.372Z,99.90
2022-08-20T05:38:11.738Z,99.90
2022-08-20T05:40:43.457Z,99.90
2022-08-20T05:43:12.291Z,99.90
2022-08-20T05:45:42.667Z,99.90
2022-08-20T05:48:15.200Z,99.90
2022-08-20T05:50:49.118Z,99.90
2022-08-20T05:53:18.961Z,99.90
2022-08-20T05:55:49.446Z,99.90
2022-08-20T05:58:22.901Z,99.90
2022-08-20T06:00:53.672Z,99.90
2022-08-20T06:03:40.006Z,99.90
2022-08-20T06:06:17.859Z,99.90
2022-08-20T06:08:56.746Z,99.90
2022-08-20T06:11:26.276Z,99.90
2022-08-20T06:13:54.517Z,99.90
2022-08-20T06:16:22.636Z,99.90
2022-08-20T06:18:58.248Z,99.90
2022-08-20T06:21:26.640Z,99.90
2022-08-20T06:23:58.169Z,99.90
2022-08-20T06:26:31.005Z,94.00
2022-08-20T06:28:59.724Z,90.10
2022-08-20T06:31:28.450Z,83.70
2022-08-20T06:33:57.086Z,84.70
2022-08-20T06:36:26.147Z,92.70
2022-08-20T06:38:54.890Z,92.50
2022-08-20T06:41:23.030Z,89.80
2022-08-20T06:44:07.601Z,91.50
2022-08-20T06:46:36.452Z,88.60
2022-08-20T06:49:05.985Z,85.60
2022-08-20T06:51:35.237Z,80.50
2022-08-20T06:54:03.287Z,85.00
2022-08-20T06:56:31.436Z,86.40
2022-08-20T06:59:01.491Z,84.30
2022-08-20T07:01:30.931Z,71.30
2022-08-20T07:04:00.328Z,62.40
2022-08-20T07:06:28.854Z,55.70
2022-08-20T07:08:57.338Z,56.60
2022-08-20T07:11:28.279Z,74.10
2022-08-20T07:13:57.973Z,99.90
2022-08-20T07:16:26.667Z,99.90
2022-08-20T07:18:56.453Z,99.90
2022-08-20T07:21:24.780Z,99.90
2022-08-20T07:23:53.406Z,99.90
2022-08-20T07:26:21.840Z,99.90
2022-08-20T07:28:50.415Z,99.90
2022-08-20T07:31:36.011Z,99.90
2022-08-20T07:34:06.557Z,99.90
2022-08-20T07:36:35.444Z,99.90
2022-08-20T07:39:05.865Z,99.90
2022-08-20T07:41:34.481Z,99.90
2022-08-20T07:44:02.852Z,99.90
2022-08-20T07:46:31.725Z,85.50
2022-08-20T07:49:00.587Z,75.90
2022-08-20T07:51:30.114Z,83.70
2022-08-20T07:54:00.065Z,75.50
2022-08-20T07:56:28.571Z,64.60
2022-08-20T07:58:59.369Z,66.00
2022-08-20T08:01:31.224Z,66.30
2022-08-20T08:04:00.848Z,63.50
2022-08-20T08:06:32.682Z,62.00
2022-08-20T08:09:06.261Z,54.80
2022-08-20T08:11:39.037Z,46.40
2022-08-20T08:14:11.002Z,42.60
2022-08-20T08:16:39.849Z,40.70
2022-08-20T08:19:12.069Z,42.80
2022-08-20T08:21:42.347Z,47.40
2022-08-20T08:24:12.731Z,46.40
2022-08-20T08:26:42.543Z,43.20
2022-08-20T08:29:12.083Z,43.80
2022-08-20T08:31:41.026Z,43.60
2022-08-20T08:34:09.239Z,42.20
2022-08-20T08:36:39.289Z,41.70
2022-08-20T08:39:08.832Z,41.20
2022-08-20T08:41:49.420Z,39.30
2022-08-20T08:44:23.362Z,35.80
2022-08-20T08:47:02.834Z,35.20
2022-08-20T08:49:38.403Z,33.90
2022-08-20T08:52:14.681Z,33.50
2022-08-20T08:54:49.479Z,37.80
2022-08-20T08:57:18.575Z,38.30
2022-08-20T09:00:04.840Z,36.00
2022-08-20T09:02:36.338Z,38.70
2022-08-20T09:05:15.899Z,41.00
2022-08-20T09:07:51.136Z,43.10
2022-08-20T09:10:23.483Z,41.50
2022-08-20T09:12:52.333Z,40.40
2022-08-20T09:15:21.740Z,42.50
2022-08-20T09:17:50.078Z,39.60
2022-08-20T09:20:19.259Z,35.80
2022-08-20T09:22:47.311Z,34.20
2022-08-20T09:25:16.946Z,32.80
2022-08-20T09:27:46.974Z,30.60
2022-08-20T09:30:18.479Z,31.40
2022-08-20T09:32:46.972Z,34.30
2022-08-20T09:35:15.511Z,34.60
2022-08-20T09:37:43.881Z,33.70
2022-08-20T09:40:14.124Z,32.20
2022-08-20T09:42:51.407Z,32.90
2022-08-20T09:45:20.892Z,34.70
2022-08-20T09:47:56.640Z,37.30
2022-08-20T09:50:26.882Z,38.00
2022-08-20T09:52:58.477Z,36.80
2022-08-20T09:55:34.577Z,35.40
2022-08-20T09:58:08.722Z,35.30
2022-08-20T10:00:36.907Z,34.70
2022-08-20T10:03:05.138Z,33.70
2022-08-20T10:05:33.181Z,33.10
2022-08-20T10:08:01.302Z,34.30
2022-08-20T10:10:29.509Z,35.90
2022-08-20T10:12:57.560Z,35.90
2022-08-20T10:15:27.411Z,36.80
2022-08-20T10:17:57.209Z,34.30
2022-08-20T10:20:26.656Z,32.30
2022-08-20T10:22:54.688Z,30.60
2022-08-20T10:25:22.927Z,31.60
2022-08-20T10:27:51.226Z,31.00
2022-08-20T10:30:19.474Z,30.90
2022-08-20T10:32:49.413Z,31.40
2022-08-20T10:35:18.038Z,32.60
2022-08-20T10:37:46.316Z,32.70
2022-08-20T10:40:16.636Z,32.00
2022-08-20T10:42:45.619Z,32.10
2022-08-20T10:45:17.073Z,32.20
2022-08-20T10:47:45.829Z,33.10
2022-08-20T10:50:19.914Z,30.00
2022-08-20T10:52:48.259Z,28.00
2022-08-20T10:55:16.739Z,26.30
2022-08-20T10:57:46.058Z,26.20
2022-08-20T11:00:19.260Z,27.20
2022-08-20T11:02:47.608Z,25.00
2022-08-20T11:05:17.334Z,25.30
2022-08-20T11:07:59.740Z,24.60
2022-08-20T11:10:30.861Z,23.60
2022-08-20T11:12:59.062Z,22.60
2022-08-20T11:15:27.432Z,23.90
2022-08-20T11:17:56.397Z,24.50
2022-08-20T11:20:27.354Z,23.00
2022-08-20T11:22:56.227Z,24.80
2022-08-20T11:25:24.884Z,27.10
2022-08-20T11:27:55.044Z,27.90
2022-08-20T11:30:26.311Z,26.60
2022-08-20T11:32:54.860Z,26.30
2022-08-20T11:35:43.279Z,26.70
2022-08-20T11:38:13.376Z,27.60
2022-08-20T11:40:41.449Z,26.90
2022-08-20T11:43:17.788Z,24.80
2022-08-20T11:45:49.680Z,24.10
2022-08-20T11:48:18.085Z,21.50
2022-08-20T11:50:47.183Z,21.70
2022-08-20T11:53:17.097Z,21.90
2022-08-20T11:55:45.635Z,21.90
2022-08-20T11:58:13.795Z,21.70
2022-08-20T12:00:42.487Z,22.00
2022-08-20T12:03:11.846Z,22.30
2022-08-20T12:05:44.103Z,22.00
2022-08-20T12:08:27.554Z,21.90
2022-08-20T12:10:57.679Z,20.50
2022-08-20T12:13:30.935Z,20.60
2022-08-20T12:16:14.105Z,21.20
2022-08-20T12:18:42.565Z,21.80
2022-08-20T12:21:10.618Z,23.60
2022-08-20T12:23:40.203Z,23.30
2022-08-20T12:26:08.701Z,23.50
2022-08-20T12:28:36.859Z,23.50
2022-08-20T12:31:05.068Z,22.80
2022-08-20T12:33:33.163Z,22.60
2022-08-20T12:36:01.463Z,22.20
2022-08-20T12:38:29.663Z,21.90
2022-08-20T12:40:59.079Z,22.50
2022-08-20T12:43:27.152Z,23.30
2022-08-20T12:45:55.798Z,22.50
2022-08-20T12:48:23.948Z,23.10
2022-08-20T12:50:52.769Z,23.40
2022-08-20T12:53:21.001Z,23.90
2022-08-20T12:55:49.069Z,23.40
2022-08-20T12:58:19.269Z,23.60
2022-08-20T13:00:51.020Z,22.10
2022-08-20T13:03:21.412Z,22.00
2022-08-20T13:05:50.670Z,22.20
2022-08-20T13:08:19.486Z,22.90
2022-08-20T13:10:48.729Z,23.10
2022-08-20T13:13:20.816Z,23.10
2022-08-20T13:15:50.840Z,22.90
2022-08-20T13:18:19.168Z,22.80
2022-08-20T13:20:48.027Z,22.30
2022-08-20T13:23:16.159Z,21.60
2022-08-20T13:25:44.399Z,21.30
2022-08-20T13:28:12.595Z,21.10
2022-08-20T13:30:42.035Z,20.10
2022-08-20T13:33:10.502Z,21.10
2022-08-20T13:35:38.675Z,21.30
2022-08-20T13:38:07.051Z,21.80
2022-08-20T13:40:35.535Z,21.60
2022-08-20T13:43:07.035Z,21.90
2022-08-20T13:45:37.038Z,21.20
2022-08-20T13:48:15.267Z,20.50
2022-08-20T13:50:46.898Z,20.80
2022-08-20T13:53:15.732Z,20.90
2022-08-20T13:55:43.974Z,21.10
2022-08-20T13:58:12.028Z,20.70
2022-08-20T14:00:40.193Z,20.40
2022-08-20T14:03:09.712Z,20.10
2022-08-20T14:05:39.335Z,19.50
2022-08-20T14:08:11.519Z,19.50
2022-08-20T14:10:42.720Z,19.60
2022-08-20T14:13:15.344Z,19.90
2022-08-20T14:15:46.140Z,19.60
2022-08-20T14:18:17.722Z,19.80
2022-08-20T14:20:46.390Z,20.10
2022-08-20T14:23:15.416Z,20.40
2022-08-20T14:25:48.260Z,21.00
2022-08-20T14:28:19.863Z,21.50
2022-08-20T14:30:53.244Z,21.20
2022-08-20T14:33:24.548Z,21.30
2022-08-20T14:35:53.382Z,20.40
2022-08-20T14:38:21.574Z,20.40
2022-08-20T14:40:50.533Z,20.20
2022-08-20T14:43:19.167Z,20.50
2022-08-20T14:45:47.320Z,20.50
2022-08-20T14:48:15.950Z,20.90
2022-08-20T14:50:45.757Z,21.30
2022-08-20T14:53:13.799Z,20.50
2022-08-20T14:55:41.929Z,20.80
2022-08-20T14:58:12.435Z,20.60
2022-08-20T15:00:42.175Z,20.80
2022-08-20T15:03:10.633Z,20.40
2022-08-20T15:05:39.548Z,20.30
2022-08-20T15:08:11.004Z,20.90
2022-08-20T15:10:40.388Z,21.00
2022-08-20T15:13:09.221Z,21.90
2022-08-20T15:15:37.531Z,22.30
2022-08-20T15:18:05.799Z,21.50
2022-08-20T15:20:37.004Z,22.70
2022-08-20T15:23:06.035Z,23.00
2022-08-20T15:25:38.136Z,22.70
2022-08-20T15:28:09.246Z,21.90
2022-08-20T15:30:40.976Z,22.00
2022-08-20T15:33:09.817Z,21.90
2022-08-20T15:35:38.074Z,21.50
2022-08-20T15:38:06.515Z,21.00
2022-08-20T15:40:36.568Z,21.80
2022-08-20T15:43:06.332Z,22.20
2022-08-20T15:45:36.422Z,22.00
2022-08-20T15:48:13.000Z,21.90
2022-08-20T15:51:14.788Z,22.20
2022-08-20T15:53:56.565Z,22.40
2022-08-20T15:56:51.682Z,22.30
2022-08-20T15:59:45.605Z,22.60
2022-08-20T16:02:47.805Z,23.40
2022-08-20T16:05:28.634Z,23.70
2022-08-20T16:08:14.788Z,23.30
2022-08-20T16:10:58.928Z,23.60
2022-08-20T16:13:46.108Z,24.60
2022-08-20T16:16:22.874Z,24.90
2022-08-20T16:18:54.210Z,25.60
2022-08-20T16:21:31.590Z,25.50
2022-08-20T16:24:00.119Z,25.10
2022-08-20T16:27:01.241Z,25.10
2022-08-20T16:29:50.979Z,25.00
2022-08-20T16:32:35.102Z,25.30
2022-08-20T16:35:28.991Z,24.90
2022-08-20T16:38:08.924Z,25.50
2022-08-20T16:40:49.693Z,26.10
2022-08-20T16:43:27.533Z,26.20
2022-08-20T16:46:05.435Z,27.30
2022-08-20T16:48:41.879Z,27.60
2022-08-20T16:51:20.013Z,27.80
2022-08-20T16:53:48.097Z,27.70
2022-08-20T16:56:16.343Z,27.00
2022-08-20T16:58:46.335Z,27.20
2022-08-20T17:01:16.451Z,27.00
2022-08-20T17:03:52.147Z,27.00
2022-08-20T17:06:29.451Z,27.00
2022-08-20T17:08:57.777Z,26.80
2022-08-20T17:11:33.054Z,27.10
2022-08-20T17:14:12.546Z,27.50
2022-08-20T17:16:48.467Z,27.80
2022-08-20T17:19:27.088Z,28.00
2022-08-20T17:21:56.419Z,27.60
2022-08-20T17:24:29.135Z,27.80
2022-08-20T17:27:04.295Z,28.00
2022-08-20T17:29:51.666Z,28.10
2022-08-20T17:32:25.746Z,28.20
2022-08-20T17:34:57.292Z,28.40
2022-08-20T17:37:33.461Z,29.20
2022-08-20T17:40:10.555Z,28.90
2022-08-20T17:42:51.053Z,28.80
2022-08-20T17:45:25.939Z,28.90
2022-08-20T17:48:00.606Z,29.10
2022-08-20T17:50:34.178Z,29.50
2022-08-20T17:53:21.195Z,29.50
2022-08-20T17:55:58.525Z,29.90
2022-08-20T17:58:54.041Z,30.10
2022-08-20T18:01:25.725Z,30.20
2022-08-20T18:03:55.775Z,30.20
2022-08-20T18:06:32.558Z,30.80
2022-08-20T18:09:10.839Z,31.20
2022-08-20T18:11:53.685Z,31.20
2022-08-20T18:14:47.097Z,31.90
2022-08-20T18:18:00.668Z,32.40
2022-08-20T18:21:07.095Z,33.10
2022-08-20T18:23:42.121Z,33.50
2022-08-20T18:26:25.076Z,34.40
2022-08-20T18:29:00.158Z,35.50
2022-08-20T18:31:34.444Z,36.60
2022-08-20T18:34:13.230Z,38.10
2022-08-20T18:36:43.028Z,38.90
2022-08-20T18:39:26.811Z,39.60
2022-08-20T18:42:02.078Z,40.40
2022-08-20T18:44:40.135Z,41.00
2022-08-20T18:47:23.374Z,41.20
2022-08-20T18:50:06.369Z,41.90
2022-08-20T18:52:48.684Z,42.10
2022-08-20T18:55:32.005Z,42.30
2022-08-20T18:58:04.763Z,43.70
2022-08-20T19:00:41.361Z,45.20
2022-08-20T19:03:27.308Z,46.70
2022-08-20T19:06:14.147Z,49.10
2022-08-20T19:08:51.623Z,51.50
2022-08-20T19:11:51.113Z,54.80
2022-08-20T19:14:36.791Z,57.20
2022-08-20T19:17:12.143Z,59.70
2022-08-20T19:19:40.219Z,63.10
2022-08-20T19:22:08.552Z,67.80
2022-08-20T19:24:43.712Z,71.20
2022-08-20T19:27:13.730Z,72.00
2022-08-20T19:29:49.166Z,74.30
2022-08-20T19:32:22.127Z,78.30
2022-08-20T19:34:56.232Z,82.80
2022-08-20T19:37:38.600Z,89.70
2022-08-20T19:40:35.137Z,93.00
2022-08-20T19:43:15.633Z,97.00
2022-08-20T19:45:49.666Z,99.60
2022-08-20T19:48:44.755Z,99.90
2022-08-20T19:51:25.386Z,99.90
2022-08-20T19:53:53.908Z,99.90
2022-08-20T19:56:27.047Z,99.90
2022-08-20T19:59:07.124Z,99.90
2022-08-20T20:01:36.795Z,99.90
2022-08-20T20:04:08.359Z,99.90
2022-08-20T20:06:42.672Z,99.90
2022-08-20T20:09:22.144Z,99.90
2022-08-20T20:11:56.344Z,99.90
2022-08-20T20:14:30.994Z,99.90
2022-08-20T20:17:00.302Z,99.90
2022-08-20T20:19:28.850Z,99.90
2022-08-20T20:22:19.589Z,99.90
2022-08-20T20:24:58.633Z,99.90
2022-08-20T20:27:29.739Z,99.90
2022-08-20T20:30:03.965Z,99.90
2022-08-20T20:32:33.847Z,99.90
2022-08-20T20:35:06.227Z,99.90
2022-08-20T20:37:50.899Z,99.90
2022-08-20T20:40:26.229Z,99.90
2022-08-20T20:43:05.930Z,99.90
2022-08-20T20:45:38.447Z,99.90
2022-08-20T20:48:19.331Z,99.90
2022-08-20T20:50:49.382Z,99.90
2022-08-20T20:53:50.866Z,99.90
2022-08-20T20:56:36.825Z,99.90
2022-08-20T20:59:09.668Z,99.90
2022-08-20T21:01:50.030Z,99.90
2022-08-20T21:04:21.363Z,99.90
2022-08-20T21:06:49.968Z,99.90
2022-08-20T21:09:19.455Z,99.90
2022-08-20T21:11:48.324Z,99.90
2022-08-20T21:14:18.855Z,99.90
2022-08-20T21:16:47.140Z,99.90
2022-08-20T21:19:16.915Z,99.90
2022-08-20T21:21:45.477Z,99.90
2022-08-20T21:24:13.890Z,99.90
2022-08-20T21:26:42.844Z,99.90
2022-08-20T21:29:16.734Z,99.90
2022-08-20T21:31:47.306Z,99.90
2022-08-20T21:34:17.530Z,99.90
2022-08-20T21:36:46.423Z,99.90
2022-08-20T21:39:15.278Z,99.90
2022-08-20T21:41:46.027Z,99.90
2022-08-20T21:44:22.132Z,99.90
2022-08-20T21:46:57.357Z,99.90
2022-08-20T21:49:27.957Z,99.90
2022-08-20T21:51:56.977Z,99.90
2022-08-20T21:54:26.807Z,99.90
2022-08-20T21:56:59.955Z,99.90
2022-08-20T21:59:28.862Z,99.90
2022-08-20T22:02:00.625Z,99.90
2022-08-20T22:04:31.240Z,99.90
2022-08-20T22:07:04.255Z,99.90
2022-08-20T22:09:36.017Z,99.90
2022-08-20T22:12:06.527Z,99.90
2022-08-20T22:14:34.869Z,99.90
2022-08-20T22:17:04.510Z,99.90
2022-08-20T22:19:32.582Z,99.90
2022-08-20T22:22:00.945Z,99.90
2022-08-20T22:24:30.876Z,99.90
2022-08-20T22:26:59.260Z,99.90
2022-08-20T22:29:27.370Z,99.90
2022-08-20T22:31:55.900Z,99.90
2022-08-20T22:34:25.712Z,99.90
2022-08-20T22:36:55.395Z,99.90
2022-08-20T22:39:23.564Z,99.90
2022-08-20T22:41:51.633Z,99.90
2022-08-20T22:44:20.090Z,99.90
2022-08-20T22:46:52.611Z,99.90
2022-08-20T22:49:31.790Z,99.90
2022-08-20T22:52:00.977Z,99.90
2022-08-20T22:54:29.887Z,99.90
2022-08-20T22:56:57.978Z,99.90
2022-08-20T22:59:26.336Z,99.90
2022-08-20T23:01:55.608Z,99.90
2022-08-20T23:04:28.399Z,99.90
2022-08-20T23:06:58.722Z,99.90
2022-08-20T23:09:27.963Z,99.90
2022-08-20T23:11:58.288Z,99.90
2022-08-20T23:14:27.075Z,99.90
2022-08-20T23:17:02.637Z,99.90
2022-08-20T23:19:32.396Z,99.90
2022-08-20T23:22:00.641Z,99.90
2022-08-20T23:24:28.786Z,99.90
2022-08-20T23:26:57.162Z,99.90
2022-08-20T23:29:26.965Z,99.90
2022-08-20T23:31:56.686Z,99.90
2022-08-20T23:34:26.078Z,99.90
2022-08-20T23:36:57.530Z,99.90
2022-08-20T23:39:27.684Z,99.90
2022-08-20T23:41:56.887Z,99.90
2022-08-20T23:44:27.197Z,99.90
2022-08-20T23:46:58.126Z,99.90
2022-08-20T23:49:27.436Z,99.90
2022-08-20T23:51:57.733Z,99.90
2022-08-20T23:54:25.912Z,99.90
2022-08-20T23:56:56.966Z,99.90
2022-08-20T23:59:26.210Z,99.90
