createdAt,value
2023-01-26T00:00:04.731Z,0.69
2023-01-26T00:02:33.634Z,0.76
2023-01-26T00:05:02.524Z,0.82
2023-01-26T00:07:30.774Z,0.91
2023-01-26T00:09:58.967Z,0.97
2023-01-26T00:12:27.085Z,1.05
2023-01-26T00:14:55.277Z,1.10
2023-01-26T00:17:27.843Z,1.15
2023-01-26T00:19:56.980Z,1.23
2023-01-26T00:22:25.974Z,1.26
2023-01-26T00:24:54.153Z,1.33
2023-01-26T00:27:22.361Z,1.36
2023-01-26T00:29:50.451Z,1.42
2023-01-26T00:32:18.528Z,1.45
2023-01-26T00:34:48.033Z,1.49
2023-01-26T00:37:16.229Z,1.52
2023-01-26T00:39:44.955Z,1.59
2023-01-26T00:42:14.080Z,1.67
2023-01-26T00:44:43.567Z,1.73
2023-01-26T00:47:12.559Z,1.79
2023-01-26T00:49:40.645Z,1.85
2023-01-26T00:52:10.181Z,1.87
2023-01-26T00:54:38.282Z,1.92
2023-01-26T00:57:06.568Z,1.95
2023-01-26T00:59:34.722Z,1.99
2023-01-26T01:02:03.357Z,2.04
2023-01-26T01:04:31.508Z,2.10
2023-01-26T01:07:02.018Z,2.16
2023-01-26T01:09:31.941Z,2.24
2023-01-26T01:12:00.095Z,2.34
2023-01-26T01:14:28.831Z,2.42
2023-01-26T01:16:56.929Z,2.50
2023-01-26T01:19:25.057Z,2.61
2023-01-26T01:21:53.194Z,2.69
2023-01-26T01:24:21.423Z,2.78
2023-01-26T01:26:51.055Z,2.88
2023-01-26T01:29:19.209Z,2.96
2023-01-26T01:31:47.360Z,3.03
2023-01-26T01:34:15.569Z,3.08
2023-01-26T01:36:43.681Z,3.14
2023-01-26T01:39:11.745Z,3.17
2023-01-26T01:41:39.766Z,3.25
2023-01-26T01:44:17.784Z,3.33
2023-01-26T01:46:48.984Z,3.40
2023-01-26T01:49:19.025Z,3.44
2023-01-26T01:51:50.183Z,3.46
2023-01-26T01:54:21.635Z,3.54
2023-01-26T01:56:51.709Z,3.57
2023-01-26T01:59:22.608Z,3.62
2023-01-26T02:01:51.831Z,3.68
2023-01-26T02:04:20.893Z,3.76
2023-01-26T02:06:50.284Z,3.80
2023-01-26T02:09:33.459Z,3.84
2023-01-26T02:12:03.550Z,3.90
2023-01-26T02:14:33.700Z,3.94
2023-01-26T02:17:03.401Z,3.96
2023-01-26T02:19:38.238Z,4.04
2023-01-26T02:22:09.224Z,4.07
2023-01-26T02:24:39.959Z,4.07
2023-01-26T02:27:09.713Z,4.09
2023-01-26T02:29:37.902Z,4.14
2023-01-26T02:32:06.275Z,4.16
2023-01-26T02:34:34.566Z,4.20
2023-01-26T02:37:02.955Z,4.21
2023-01-26T02:39:41.636Z,4.26
2023-01-26T02:42:28.909Z,4.28
2023-01-26T02:44:57.299Z,4.30
2023-01-26T02:47:25.744Z,4.32
2023-01-26T02:49:52.721Z,4.36
2023-01-26T02:52:23.614Z,4.39
2023-01-26T02:55:19.188Z,4.31
2023-01-26T02:57:49.206Z,4.42
2023-01-26T03:00:18.930Z,4.43
2023-01-26T03:02:50.821Z,4.33
2023-01-26T03:05:18.808Z,4.41
2023-01-26T03:07:47.219Z,4.37
2023-01-26T03:10:16.278Z,4.43
2023-01-26T03:12:44.372Z,4.39
2023-01-26T03:15:31.630Z,4.40
2023-01-26T03:18:36.786Z,4.45
2023-01-26T03:21:23.547Z,4.41
2023-01-26T03:24:09.405Z,4.42
2023-01-26T03:26:55.836Z,4.48
2023-01-26T03:29:26.813Z,4.51
2023-01-26T03:31:59.883Z,4.48
2023-01-26T03:34:29.635Z,4.51
2023-01-26T03:36:59.097Z,4.55
2023-01-26T03:39:49.068Z,4.52
2023-01-26T03:42:35.944Z,4.52
2023-01-26T03:45:21.762Z,4.53
2023-01-26T03:48:09.629Z,4.55
2023-01-26T03:50:55.205Z,4.54
2023-01-26T03:53:41.694Z,4.53
2023-01-26T03:56:22.335Z,4.52
2023-01-26T03:58:54.207Z,4.56
2023-01-26T04:01:27.633Z,4.60
2023-01-26T04:04:16.966Z,4.57
2023-01-26T04:07:05.579Z,4.57
2023-01-26T04:09:34.806Z,4.58
2023-01-26T04:12:02.785Z,4.56
2023-01-26T04:14:50.351Z,4.60
2023-01-26T04:17:40.909Z,4.59
2023-01-26T04:20:29.213Z,4.54
2023-01-26T04:22:57.801Z,4.64
2023-01-26T04:25:26.072Z,4.64
2023-01-26T04:27:54.340Z,4.60
2023-01-26T04:30:23.390Z,4.63
2023-01-26T04:32:52.948Z,4.60
2023-01-26T04:35:22.480Z,4.65
2023-01-26T04:37:51.579Z,4.63
2023-01-26T04:40:20.876Z,4.67
2023-01-26T04:42:50.281Z,4.64
2023-01-26T04:45:18.505Z,4.67
2023-01-26T04:47:47.040Z,4.56
2023-01-26T04:50:17.806Z,4.58
2023-01-26T04:52:48.920Z,4.59
2023-01-26T04:55:17.650Z,4.60
2023-01-26T04:57:45.788Z,4.59
2023-01-26T05:00:14.335Z,4.60
2023-01-26T05:02:43.114Z,4.60
2023-01-26T05:05:11.914Z,4.57
2023-01-26T05:07:40.785Z,4.56
2023-01-26T05:10:13.806Z,4.56
2023-01-26T05:13:15.410Z,4.54
2023-01-26T05:16:03.473Z,4.56
2023-01-26T05:18:44.822Z,4.48
2023-01-26T05:21:27.561Z,4.48
2023-01-26T05:23:56.100Z,4.46
2023-01-26T05:26:45.880Z,4.46
2023-01-26T05:29:18.474Z,4.40
2023-01-26T05:31:46.846Z,4.33
2023-01-26T05:34:15.138Z,4.36
2023-01-26T05:36:44.002Z,4.35
2023-01-26T05:39:12.453Z,4.32
2023-01-26T05:41:40.571Z,4.21
2023-01-26T05:44:29.843Z,4.23
2023-01-26T05:47:04.954Z,4.21
2023-01-26T05:49:33.398Z,4.18
2023-01-26T05:52:02.470Z,4.13
2023-01-26T05:54:31.441Z,4.17
2023-01-26T05:56:59.726Z,4.14
2023-01-26T05:59:30.207Z,4.11
2023-01-26T06:01:58.760Z,4.09
2023-01-26T06:04:27.874Z,4.08
2023-01-26T06:07:00.193Z,4.07
2023-01-26T06:09:38.486Z,4.13
2023-01-26T06:12:15.624Z,4.06
2023-01-26T06:15:01.149Z,4.11
2023-01-26T06:17:39.513Z,4.08
2023-01-26T06:20:11.636Z,4.09
2023-01-26T06:22:40.323Z,4.07
2023-01-26T06:25:08.752Z,4.07
2023-01-26T06:27:37.106Z,4.12
2023-01-26T06:30:14.369Z,4.10
2023-01-26T06:32:42.597Z,4.07
2023-01-26T06:35:11.175Z,4.00
2023-01-26T06:37:40.921Z,4.01
2023-01-26T06:40:09.908Z,3.86
2023-01-26T06:42:38.908Z,3.85
2023-01-26T06:45:07.988Z,3.76
2023-01-26T06:47:37.664Z,3.76
2023-01-26T06:50:10.936Z,3.70
2023-01-26T06:52:42.489Z,3.61
2023-01-26T06:55:33.475Z,3.57
2023-01-26T06:58:21.952Z,3.51
2023-01-26T07:01:10.675Z,3.45
2023-01-26T07:03:40.111Z,3.39
2023-01-26T07:06:08.614Z,3.37
2023-01-26T07:08:36.767Z,3.35
2023-01-26T07:11:06.309Z,3.34
2023-01-26T07:13:36.149Z,3.35
2023-01-26T07:16:04.684Z,3.36
2023-01-26T07:18:33.029Z,3.36
2023-01-26T07:21:03.383Z,3.34
2023-01-26T07:23:32.599Z,3.40
2023-01-26T07:26:01.987Z,3.41
2023-01-26T07:28:30.753Z,3.49
2023-01-26T07:30:58.952Z,3.52
2023-01-26T07:33:27.200Z,3.60
2023-01-26T07:35:55.705Z,3.66
2023-01-26T07:38:25.840Z,3.71
2023-01-26T07:40:53.931Z,3.74
2023-01-26T07:43:22.232Z,3.80
2023-01-26T07:45:52.631Z,3.81
2023-01-26T07:48:21.011Z,3.85
2023-01-26T07:50:49.632Z,3.90
2023-01-26T07:53:19.479Z,3.94
2023-01-26T07:55:49.486Z,3.98
2023-01-26T07:58:18.707Z,4.00
2023-01-26T08:00:47.956Z,4.08
2023-01-26T08:03:16.320Z,4.13
2023-01-26T08:05:44.711Z,4.14
2023-01-26T08:08:13.334Z,4.18
2023-01-26T08:10:41.532Z,4.17
2023-01-26T08:13:11.311Z,4.21
2023-01-26T08:15:39.442Z,4.24
2023-01-26T08:18:07.897Z,4.26
2023-01-26T08:20:36.091Z,4.27
2023-01-26T08:23:04.258Z,4.28
2023-01-26T08:25:33.799Z,4.28
2023-01-26T08:28:03.538Z,4.26
2023-01-26T08:30:33.041Z,4.26
2023-01-26T08:33:01.324Z,4.26
2023-01-26T08:35:29.620Z,4.23
2023-01-26T08:37:57.727Z,4.19
2023-01-26T08:40:26.030Z,4.18
2023-01-26T08:42:54.880Z,4.14
2023-01-26T08:45:23.103Z,4.17
2023-01-26T08:47:52.890Z,4.14
2023-01-26T08:50:21.122Z,4.18
2023-01-26T08:52:49.459Z,4.17
2023-01-26T08:55:17.507Z,4.16
2023-01-26T08:57:47.198Z,4.19
2023-01-26T09:00:16.867Z,4.21
2023-01-26T09:02:45.252Z,4.21
2023-01-26T09:05:15.150Z,4.20
2023-01-26T09:07:43.159Z,4.25
2023-01-26T09:10:12.434Z,4.26
2023-01-26T09:12:41.208Z,4.29
2023-01-26T09:15:10.250Z,4.37
2023-01-26T09:17:38.347Z,4.35
2023-01-26T09:20:07.218Z,4.37
2023-01-26T09:22:36.791Z,4.41
2023-01-26T09:25:05.168Z,4.38
2023-01-26T09:27:33.387Z,4.44
2023-01-26T09:30:01.527Z,4.47
2023-01-26T09:32:30.030Z,4.49
2023-01-26T09:34:58.053Z,4.52
2023-01-26T09:37:26.280Z,4.47
2023-01-26T09:39:55.725Z,4.54
2023-01-26T09:42:41.699Z,4.57
2023-01-26T09:45:16.206Z,4.62
2023-01-26T09:47:52.926Z,4.60
2023-01-26T09:50:23.161Z,4.65
2023-01-26T09:52:55.854Z,4.75
2023-01-26T09:55:25.969Z,4.78
2023-01-26T09:57:55.275Z,4.90
2023-01-26T10:00:25.780Z,4.91
2023-01-26T10:03:04.947Z,4.88
2023-01-26T10:05:39.335Z,4.96
2023-01-26T10:08:10.778Z,5.04
2023-01-26T10:10:43.504Z,5.11
2023-01-26T10:13:14.468Z,5.18
2023-01-26T10:15:43.872Z,5.25
2023-01-26T10:18:16.874Z,5.30
2023-01-26T10:20:46.847Z,5.32
2023-01-26T10:23:17.334Z,5.34
2023-01-26T10:25:48.099Z,5.33
2023-01-26T10:28:17.021Z,5.38
2023-01-26T10:30:46.076Z,5.38
2023-01-26T10:33:17.204Z,5.43
2023-01-26T10:35:45.904Z,5.41
2023-01-26T10:38:39.900Z,5.52
2023-01-26T10:41:22.492Z,5.54
2023-01-26T10:43:52.728Z,5.59
2023-01-26T10:46:25.203Z,5.58
2023-01-26T10:48:54.104Z,5.63
2023-01-26T10:51:26.002Z,5.71
2023-01-26T10:54:08.941Z,5.65
2023-01-26T10:56:38.665Z,5.69
2023-01-26T10:59:09.970Z,5.76
2023-01-26T11:01:52.893Z,5.82
2023-01-26T11:04:20.946Z,5.88
2023-01-26T11:06:49.341Z,5.93
2023-01-26T11:09:19.488Z,5.94
2023-01-26T11:12:00.689Z,6.02
2023-01-26T11:14:29.459Z,6.00
2023-01-26T11:17:02.111Z,6.04
2023-01-26T11:19:45.858Z,6.15
2023-01-26T11:22:18.885Z,6.20
2023-01-26T11:24:52.556Z,6.28
2023-01-26T11:27:30.152Z,6.29
2023-01-26T11:30:03.644Z,6.29
2023-01-26T11:32:35.443Z,6.31
2023-01-26T11:35:10.019Z,6.34
2023-01-26T11:37:43.740Z,6.37
2023-01-26T11:40:20.540Z,6.45
2023-01-26T11:42:55.636Z,6.57
2023-01-26T11:45:27.219Z,6.64
2023-01-26T11:48:03.263Z,6.73
2023-01-26T11:50:36.238Z,6.86
2023-01-26T11:53:19.445Z,6.92
2023-01-26T11:55:53.683Z,6.93
2023-01-26T11:58:31.494Z,6.95
2023-01-26T12:01:01.685Z,6.93
2023-01-26T12:03:34.249Z,6.90
2023-01-26T12:06:06.899Z,6.96
2023-01-26T12:08:39.186Z,6.95
2023-01-26T12:11:25.355Z,6.98
2023-01-26T12:14:11.117Z,6.95
2023-01-26T12:16:45.999Z,6.93
2023-01-26T12:19:16.844Z,6.95
2023-01-26T12:21:46.421Z,6.98
2023-01-26T12:24:48.318Z,6.98
2023-01-26T12:27:14.566Z,7.03
2023-01-26T12:29:47.583Z,7.02
2023-01-26T12:32:17.413Z,7.16
2023-01-26T12:34:46.032Z,7.18
2023-01-26T12:37:25.183Z,7.26
2023-01-26T12:39:57.160Z,7.35
2023-01-26T12:42:30.469Z,7.53
2023-01-26T12:45:02.093Z,7.51
2023-01-26T12:47:33.509Z,7.58
2023-01-26T12:50:05.082Z,7.59
2023-01-26T12:52:37.311Z,7.52
2023-01-26T12:55:11.500Z,7.64
2023-01-26T12:57:42.514Z,7.70
2023-01-26T13:00:19.693Z,7.65
2023-01-26T13:02:50.574Z,7.77
2023-01-26T13:05:25.556Z,7.70
2023-01-26T13:07:54.033Z,7.83
2023-01-26T13:10:40.045Z,7.85
2023-01-26T13:13:22.916Z,7.76
2023-01-26T13:16:11.480Z,7.72
2023-01-26T13:18:51.194Z,7.78
2023-01-26T13:21:27.687Z,7.91
2023-01-26T13:23:55.909Z,7.97
2023-01-26T13:26:42.400Z,8.00
2023-01-26T13:29:31.990Z,8.13
2023-01-26T13:32:02.248Z,8.18
2023-01-26T13:34:33.616Z,8.07
2023-01-26T13:37:06.547Z,8.10
2023-01-26T13:39:36.494Z,8.02
2023-01-26T13:42:16.247Z,7.93
2023-01-26T13:44:47.907Z,7.86
2023-01-26T13:47:21.024Z,7.78
2023-01-26T13:49:51.319Z,7.82
2023-01-26T13:52:20.343Z,7.78
2023-01-26T13:54:49.091Z,7.82
2023-01-26T13:57:21.979Z,7.91
2023-01-26T13:59:51.304Z,7.93
2023-01-26T14:02:23.919Z,7.81
2023-01-26T14:04:55.596Z,7.73
2023-01-26T14:07:25.866Z,7.70
2023-01-26T14:09:55.082Z,7.75
2023-01-26T14:12:25.429Z,7.65
2023-01-26T14:14:55.436Z,7.68
2023-01-26T14:17:26.877Z,7.65
2023-01-26T14:19:56.790Z,7.68
2023-01-26T14:22:25.098Z,7.68
2023-01-26T14:24:53.702Z,7.75
2023-01-26T14:27:29.288Z,7.66
2023-01-26T14:29:57.603Z,7.59
2023-01-26T14:32:29.429Z,7.65
2023-01-26T14:35:00.069Z,7.51
2023-01-26T14:37:28.834Z,7.47
2023-01-26T14:40:16.208Z,7.50
2023-01-26T14:42:44.780Z,7.48
2023-01-26T14:45:13.275Z,7.52
2023-01-26T14:47:42.225Z,7.56
2023-01-26T14:50:15.080Z,7.47
2023-01-26T14:52:46.088Z,7.47
2023-01-26T14:55:18.216Z,7.43
2023-01-26T14:57:46.326Z,7.43
2023-01-26T15:00:22.056Z,7.34
2023-01-26T15:02:51.090Z,7.37
2023-01-26T15:05:21.919Z,7.29
2023-01-26T15:07:52.499Z,7.28
2023-01-26T15:10:29.406Z,7.31
2023-01-26T15:13:01.254Z,7.30
2023-01-26T15:15:30.382Z,7.33
2023-01-26T15:18:02.480Z,7.32
2023-01-26T15:20:40.850Z,7.37
2023-01-26T15:23:23.229Z,7.44
2023-01-26T15:25:51.308Z,7.41
2023-01-26T15:28:20.709Z,7.41
2023-01-26T15:30:49.914Z,7.39
2023-01-26T15:33:37.149Z,7.47
2023-01-26T15:36:07.599Z,7.43
2023-01-26T15:38:35.763Z,7.35
2023-01-26T15:41:03.861Z,7.41
2023-01-26T15:43:31.865Z,7.29
2023-01-26T15:46:01.325Z,7.23
2023-01-26T15:48:31.812Z,7.16
2023-01-26T15:50:59.948Z,7.09
2023-01-26T15:53:29.467Z,7.08
2023-01-26T15:55:58.676Z,7.03
2023-01-26T15:58:28.854Z,7.06
2023-01-26T16:00:57.319Z,7.06
2023-01-26T16:03:25.505Z,6.97
2023-01-26T16:05:54.036Z,6.96
2023-01-26T16:08:22.066Z,6.99
2023-01-26T16:10:51.901Z,7.01
2023-01-26T16:13:20.498Z,6.95
2023-01-26T16:15:49.104Z,6.94
2023-01-26T16:18:17.554Z,6.90
2023-01-26T16:20:47.080Z,6.90
2023-01-26T16:23:18.588Z,6.88
2023-01-26T16:25:47.221Z,6.88
2023-01-26T16:28:17.421Z,6.89
2023-01-26T16:30:46.353Z,6.83
2023-01-26T16:33:15.556Z,6.80
2023-01-26T16:35:43.783Z,6.75
2023-01-26T16:38:13.326Z,6.73
2023-01-26T16:40:42.080Z,6.72
2023-01-26T16:43:16.359Z,6.69
2023-01-26T16:45:45.964Z,6.67
2023-01-26T16:48:15.755Z,6.66
2023-01-26T16:50:44.772Z,6.66
2023-01-26T16:53:17.837Z,6.51
2023-01-26T16:55:46.259Z,6.51
2023-01-26T16:58:14.289Z,6.54
2023-01-26T17:00:42.485Z,6.50
2023-01-26T17:03:13.175Z,6.49
2023-01-26T17:05:41.853Z,6.44
2023-01-26T17:08:10.291Z,6.43
2023-01-26T17:10:43.449Z,6.39
2023-01-26T17:13:18.118Z,6.36
2023-01-26T17:15:47.146Z,6.34
2023-01-26T17:18:17.045Z,6.21
2023-01-26T17:20:45.077Z,6.27
2023-01-26T17:23:13.386Z,6.23
2023-01-26T17:25:41.526Z,6.22
2023-01-26T17:28:09.678Z,6.23
2023-01-26T17:30:38.666Z,6.21
2023-01-26T17:33:07.017Z,6.10
2023-01-26T17:35:36.539Z,6.04
2023-01-26T17:38:05.423Z,6.05
2023-01-26T17:40:33.625Z,6.10
2023-01-26T17:43:01.739Z,6.07
2023-01-26T17:45:30.094Z,6.10
2023-01-26T17:47:58.895Z,6.07
2023-01-26T17:50:27.019Z,6.00
2023-01-26T17:52:56.492Z,6.02
2023-01-26T17:55:24.547Z,5.99
2023-01-26T17:57:52.978Z,5.96
2023-01-26T18:00:22.042Z,6.02
2023-01-26T18:02:50.141Z,6.00
2023-01-26T18:05:18.897Z,5.92
2023-01-26T18:07:46.977Z,5.98
2023-01-26T18:10:16.527Z,5.94
2023-01-26T18:12:44.789Z,5.89
2023-01-26T18:15:13.564Z,5.92
2023-01-26T18:17:41.718Z,5.85
2023-01-26T18:20:10.522Z,5.81
2023-01-26T18:22:38.861Z,5.81
2023-01-26T18:25:07.449Z,5.82
2023-01-26T18:27:37.242Z,5.79
2023-01-26T18:30:06.073Z,5.83
2023-01-26T18:32:34.185Z,5.82
2023-01-26T18:35:02.460Z,5.78
2023-01-26T18:37:33.005Z,5.80
2023-01-26T18:40:01.505Z,5.80
2023-01-26T18:42:29.593Z,5.80
2023-01-26T18:45:00.991Z,5.79
2023-01-26T18:47:29.176Z,5.80
2023-01-26T18:49:57.604Z,5.80
2023-01-26T18:52:25.995Z,5.78
2023-01-26T18:54:54.103Z,5.80
2023-01-26T18:57:22.817Z,5.77
2023-01-26T18:59:50.896Z,5.79
2023-01-26T19:02:20.807Z,5.79
2023-01-26T19:04:49.402Z,5.77
2023-01-26T19:07:17.559Z,5.77
2023-01-26T19:09:45.644Z,5.72
2023-01-26T19:12:13.871Z,5.70
2023-01-26T19:14:42.221Z,5.71
2023-01-26T19:17:10.609Z,5.66
2023-01-26T19:19:42.157Z,5.67
2023-01-26T19:22:11.181Z,5.63
2023-01-26T19:24:39.459Z,5.64
2023-01-26T19:27:07.472Z,5.69
2023-01-26T19:29:35.579Z,5.63
2023-01-26T19:32:03.905Z,5.59
2023-01-26T19:34:34.149Z,5.59
2023-01-26T19:37:04.319Z,5.56
2023-01-26T19:39:32.412Z,5.59
2023-01-26T19:42:00.658Z,5.59
2023-01-26T19:44:28.823Z,5.56
2023-01-26T19:46:56.919Z,5.56
2023-01-26T19:49:25.271Z,5.55
2023-01-26T19:51:54.071Z,5.54
2023-01-26T19:54:23.647Z,5.51
2023-01-26T19:56:52.074Z,5.51
2023-01-26T19:59:22.557Z,5.52
2023-01-26T20:01:51.024Z,5.53
2023-01-26T20:04:19.244Z,5.52
2023-01-26T20:06:49.859Z,5.50
2023-01-26T20:09:18.008Z,5.51
2023-01-26T20:11:47.565Z,5.51
2023-01-26T20:14:15.809Z,5.47
2023-01-26T20:16:44.358Z,5.44
2023-01-26T20:19:13.951Z,5.44
2023-01-26T20:21:43.397Z,5.39
2023-01-26T20:24:13.724Z,5.40
2023-01-26T20:26:43.550Z,5.39
2023-01-26T20:29:14.167Z,5.41
2023-01-26T20:31:42.378Z,5.38
2023-01-26T20:34:10.499Z,5.35
2023-01-26T20:36:40.713Z,5.32
2023-01-26T20:39:10.324Z,5.29
2023-01-26T20:41:39.389Z,5.30
2023-01-26T20:44:09.039Z,5.32
2023-01-26T20:46:41.639Z,5.32
2023-01-26T20:49:12.617Z,5.33
2023-01-26T20:51:42.747Z,5.31
2023-01-26T20:54:12.716Z,5.24
2023-01-26T20:56:41.928Z,5.29
2023-01-26T20:59:10.177Z,5.26
2023-01-26T21:01:39.908Z,5.18
2023-01-26T21:04:08.773Z,5.22
2023-01-26T21:06:39.075Z,5.25
2023-01-26T21:09:07.691Z,5.19
2023-01-26T21:11:36.506Z,5.14
2023-01-26T21:14:05.058Z,5.19
2023-01-26T21:16:35.686Z,5.19
2023-01-26T21:19:06.141Z,5.16
2023-01-26T21:21:35.265Z,5.14
2023-01-26T21:24:03.709Z,5.13
2023-01-26T21:26:32.941Z,5.17
2023-01-26T21:29:01.877Z,5.12
2023-01-26T21:31:32.302Z,5.14
2023-01-26T21:34:01.844Z,5.06
2023-01-26T21:36:34.794Z,5.06
2023-01-26T21:39:03.739Z,5.09
2023-01-26T21:41:50.552Z,5.06
2023-01-26T21:44:19.667Z,5.04
2023-01-26T21:46:49.072Z,5.07
2023-01-26T21:49:17.983Z,5.08
2023-01-26T21:52:06.176Z,5.05
2023-01-26T21:54:35.444Z,4.98
2023-01-26T21:57:05.432Z,5.01
2023-01-26T21:59:32.451Z,5.01
2023-01-26T22:02:00.891Z,4.95
2023-01-26T22:04:30.415Z,4.97
2023-01-26T22:07:00.019Z,4.99
2023-01-26T22:09:28.460Z,4.92
2023-01-26T22:11:56.524Z,4.92
2023-01-26T22:14:26.161Z,4.89
2023-01-26T22:16:54.729Z,4.93
2023-01-26T22:19:23.034Z,4.91
2023-01-26T22:21:51.196Z,4.89
2023-01-26T22:24:20.963Z,4.89
2023-01-26T22:26:49.032Z,4.92
2023-01-26T22:29:17.476Z,4.90
2023-01-26T22:31:45.825Z,4.88
2023-01-26T22:34:14.113Z,4.84
2023-01-26T22:36:42.300Z,4.84
2023-01-26T22:39:12.312Z,4.88
2023-01-26T22:41:41.995Z,4.87
2023-01-26T22:44:10.771Z,4.84
2023-01-26T22:46:38.898Z,4.79
2023-01-26T22:49:06.952Z,4.72
2023-01-26T22:51:38.244Z,4.67
2023-01-26T22:54:07.448Z,4.65
2023-01-26T22:56:36.438Z,4.65
2023-01-26T22:59:07.260Z,4.60
2023-01-26T23:01:35.944Z,4.59
2023-01-26T23:04:04.313Z,4.60
2023-01-26T23:06:33.045Z,4.53
2023-01-26T23:09:04.907Z,4.54
2023-01-26T23:11:32.930Z,4.56
2023-01-26T23:14:02.222Z,4.53
2023-01-26T23:16:31.886Z,4.55
2023-01-26T23:19:00.607Z,4.55
2023-01-26T23:21:29.371Z,4.55
2023-01-26T23:23:57.680Z,4.51
2023-01-26T23:26:25.815Z,4.49
2023-01-26T23:28:54.279Z,4.46
2023-01-26T23:31:22.899Z,4.45
2023-01-26T23:33:52.480Z,4.48
2023-01-26T23:36:21.136Z,4.46
2023-01-26T23:38:49.278Z,4.45
2023-01-26T23:41:18.005Z,4.45
2023-01-26T23:43:46.571Z,4.45
2023-01-26T23:46:14.672Z,4.44
2023-01-26T23:48:43.033Z,4.41
2023-01-26T23:51:13.193Z,4.40
2023-01-26T23:53:41.386Z,4.43
2023-01-26T23:56:10.738Z,4.41
2023-01-26T23:58:38.878Z,4.42
