createdAt,value
2022-10-08T00:00:49.559Z,0.00
2022-10-08T00:01:49.569Z,0.00
2022-10-08T00:02:49.626Z,0.00
2022-10-08T00:03:49.474Z,0.00
2022-10-08T00:04:49.393Z,0.00
2022-10-08T00:05:49.351Z,0.00
2022-10-08T00:06:49.309Z,0.00
2022-10-08T00:07:49.269Z,0.00
2022-10-08T00:08:49.646Z,0.00
2022-10-08T00:09:49.186Z,0.00
2022-10-08T00:10:49.157Z,0.00
2022-10-08T00:11:49.108Z,0.00
2022-10-08T00:12:49.365Z,0.00
2022-10-08T00:13:49.022Z,0.00
2022-10-08T00:14:48.980Z,0.00
2022-10-08T00:15:49.001Z,0.00
2022-10-08T00:16:48.910Z,0.00
2022-10-08T00:17:48.858Z,0.00
2022-10-08T00:18:48.818Z,0.00
2022-10-08T00:19:48.776Z,0.00
2022-10-08T00:20:48.734Z,0.00
2022-10-08T00:21:48.708Z,0.00
2022-10-08T00:22:48.872Z,0.00
2022-10-08T00:23:48.612Z,0.00
2022-10-08T00:24:48.567Z,0.00
2022-10-08T00:25:48.530Z,0.00
2022-10-08T00:26:48.488Z,0.00
2022-10-08T00:27:48.461Z,0.00
2022-10-08T00:28:48.407Z,0.00
2022-10-08T00:29:48.366Z,0.00
2022-10-08T00:30:48.325Z,0.00
2022-10-08T00:31:48.405Z,0.00
2022-10-08T00:32:48.627Z,0.00
2022-10-08T00:33:48.204Z,0.00
2022-10-08T00:34:48.162Z,0.00
2022-10-08T00:35:48.122Z,0.00
2022-10-08T00:36:48.077Z,0.00
2022-10-08T00:37:48.051Z,0.00
2022-10-08T00:38:47.998Z,0.00
2022-10-08T00:39:47.957Z,0.00
2022-10-08T00:40:47.916Z,0.00
2022-10-08T00:41:47.872Z,0.00
2022-10-08T00:42:48.107Z,0.00
2022-10-08T00:43:47.802Z,0.00
2022-10-08T00:44:47.750Z,0.00
2022-10-08T00:45:47.794Z,0.00
2022-10-08T00:46:47.668Z,0.00
2022-10-08T00:47:47.631Z,0.00
2022-10-08T00:48:47.587Z,0.00
2022-10-08T00:49:47.559Z,0.00
2022-10-08T00:50:47.507Z,0.00
2022-10-08T00:51:47.467Z,0.00
2022-10-08T00:52:47.700Z,0.00
2022-10-08T00:53:47.383Z,0.00
2022-10-08T00:54:47.341Z,0.00
2022-10-08T00:55:47.309Z,0.00
2022-10-08T00:56:47.260Z,0.00
2022-10-08T00:57:47.225Z,0.00
2022-10-08T00:58:47.176Z,0.00
2022-10-08T00:59:47.147Z,0.00
2022-10-08T01:00:47.164Z,0.00
2022-10-08T01:01:47.084Z,0.00
2022-10-08T01:02:47.313Z,0.00
2022-10-08T01:03:46.974Z,0.00
2022-10-08T01:04:46.929Z,0.00
2022-10-08T01:05:46.902Z,0.00
2022-10-08T01:06:46.863Z,0.00
2022-10-08T01:07:46.808Z,0.00
2022-10-08T01:08:46.765Z,0.00
2022-10-08T01:09:46.727Z,0.00
2022-10-08T01:10:46.685Z,0.00
2022-10-08T01:11:46.647Z,0.00
2022-10-08T01:12:46.819Z,0.00
2022-10-08T01:13:46.561Z,0.00
2022-10-08T01:14:46.518Z,0.00
2022-10-08T01:15:46.479Z,0.00
2022-10-08T01:16:46.498Z,0.00
2022-10-08T01:17:46.397Z,0.00
2022-10-08T01:18:46.364Z,0.00
2022-10-08T01:19:46.321Z,0.00
2022-10-08T01:20:46.274Z,0.00
2022-10-08T01:21:46.231Z,0.00
2022-10-08T01:22:46.370Z,0.00
2022-10-08T01:23:46.167Z,0.00
2022-10-08T01:24:46.113Z,0.00
2022-10-08T01:25:46.070Z,0.00
2022-10-08T01:26:46.030Z,0.00
2022-10-08T01:27:45.986Z,0.00
2022-10-08T01:28:46.007Z,0.00
2022-10-08T01:29:45.916Z,0.00
2022-10-08T01:30:45.861Z,0.00
2022-10-08T01:31:45.905Z,0.00
2022-10-08T01:32:46.008Z,0.00
2022-10-08T01:33:45.740Z,0.00
2022-10-08T01:34:45.723Z,0.00
2022-10-08T01:35:45.659Z,0.00
2022-10-08T01:36:45.625Z,0.00
2022-10-08T01:37:45.589Z,0.00
2022-10-08T01:38:45.542Z,0.00
2022-10-08T01:39:45.494Z,0.00
2022-10-08T01:40:45.469Z,0.00
2022-10-08T01:41:45.410Z,0.00
2022-10-08T01:42:45.676Z,0.00
2022-10-08T01:43:45.329Z,0.00
2022-10-08T01:44:45.286Z,0.00
2022-10-08T01:45:45.280Z,0.00
2022-10-08T01:46:45.213Z,0.00
2022-10-08T01:47:45.162Z,0.00
2022-10-08T01:48:45.120Z,0.00
2022-10-08T01:49:45.098Z,0.00
2022-10-08T01:50:45.039Z,0.00
2022-10-08T01:51:44.999Z,0.00
2022-10-08T01:52:45.198Z,0.00
2022-10-08T01:53:44.916Z,0.00
2022-10-08T01:54:44.881Z,0.00
2022-10-08T01:55:44.847Z,0.00
2022-10-08T01:56:44.792Z,0.00
2022-10-08T01:57:44.756Z,0.00
2022-10-08T01:58:44.712Z,0.00
2022-10-08T01:59:44.672Z,0.00
2022-10-08T02:00:44.680Z,0.00
2022-10-08T02:01:44.668Z,0.00
2022-10-08T02:02:44.880Z,0.00
2022-10-08T02:03:44.507Z,0.00
2022-10-08T02:04:44.582Z,0.00
2022-10-08T02:05:44.427Z,0.00
2022-10-08T02:06:44.388Z,0.00
2022-10-08T02:07:44.343Z,0.00
2022-10-08T02:08:44.303Z,0.00
2022-10-08T02:09:44.264Z,0.00
2022-10-08T02:10:44.229Z,0.00
2022-10-08T02:11:44.179Z,0.00
2022-10-08T02:12:44.483Z,0.00
2022-10-08T02:13:44.099Z,0.00
2022-10-08T02:14:44.055Z,0.00
2022-10-08T02:15:44.029Z,0.00
2022-10-08T02:16:44.066Z,0.00
2022-10-08T02:17:43.949Z,0.00
2022-10-08T02:18:43.893Z,0.00
2022-10-08T02:19:43.853Z,0.00
2022-10-08T02:20:43.811Z,0.00
2022-10-08T02:21:43.771Z,0.00
2022-10-08T02:22:44.030Z,0.00
2022-10-08T02:23:43.690Z,0.00
2022-10-08T02:24:43.648Z,0.00
2022-10-08T02:25:43.611Z,0.00
2022-10-08T02:26:43.566Z,0.00
2022-10-08T02:27:43.527Z,0.00
2022-10-08T02:28:43.640Z,0.00
2022-10-08T02:29:43.443Z,0.00
2022-10-08T02:30:43.404Z,0.00
2022-10-08T02:31:43.423Z,0.00
2022-10-08T02:32:43.416Z,0.00
2022-10-08T02:33:43.285Z,0.00
2022-10-08T02:34:43.250Z,0.00
2022-10-08T02:35:43.205Z,0.00
2022-10-08T02:36:43.157Z,0.00
2022-10-08T02:37:43.118Z,0.00
2022-10-08T02:38:43.075Z,0.00
2022-10-08T02:39:43.036Z,0.00
2022-10-08T02:40:43.006Z,0.00
2022-10-08T02:41:42.954Z,0.00
2022-10-08T02:42:42.912Z,0.00
2022-10-08T02:43:42.874Z,0.00
2022-10-08T02:44:42.834Z,0.00
2022-10-08T02:45:42.833Z,0.00
2022-10-08T02:46:42.766Z,0.00
2022-10-08T02:47:42.713Z,0.00
2022-10-08T02:48:42.669Z,0.00
2022-10-08T02:49:43.269Z,0.00
2022-10-08T02:50:42.684Z,0.00
2022-10-08T02:51:43.106Z,0.00
2022-10-08T02:52:51.220Z,0.00
2022-10-08T02:53:42.466Z,0.00
2022-10-08T02:54:42.426Z,0.00
2022-10-08T02:55:42.385Z,0.00
2022-10-08T02:56:42.341Z,0.00
2022-10-08T02:57:42.304Z,0.00
2022-10-08T02:58:42.274Z,0.00
2022-10-08T02:59:42.222Z,0.00
2022-10-08T03:00:42.179Z,0.00
2022-10-08T03:01:42.181Z,0.00
2022-10-08T03:02:42.150Z,0.00
2022-10-08T03:03:42.059Z,0.00
2022-10-08T03:04:42.026Z,0.00
2022-10-08T03:05:41.983Z,0.00
2022-10-08T03:06:41.936Z,0.00
2022-10-08T03:07:41.898Z,0.00
2022-10-08T03:08:41.855Z,0.00
2022-10-08T03:09:41.826Z,0.00
2022-10-08T03:10:41.774Z,0.00
2022-10-08T03:11:41.753Z,0.00
2022-10-08T03:12:41.693Z,0.00
2022-10-08T03:13:41.654Z,0.00
2022-10-08T03:14:41.613Z,0.00
2022-10-08T03:15:41.575Z,0.00
2022-10-08T03:16:41.590Z,0.00
2022-10-08T03:17:41.502Z,0.00
2022-10-08T03:18:41.462Z,0.00
2022-10-08T03:19:41.412Z,0.00
2022-10-08T03:20:41.370Z,0.00
2022-10-08T03:21:41.331Z,0.00
2022-10-08T03:22:41.288Z,0.00
2022-10-08T03:23:41.254Z,0.00
2022-10-08T03:24:41.220Z,0.00
2022-10-08T03:25:41.171Z,0.00
2022-10-08T03:26:41.137Z,0.00
2022-10-08T03:27:41.089Z,0.00
2022-10-08T03:28:41.115Z,0.00
2022-10-08T03:29:41.008Z,0.00
2022-10-08T03:30:41.028Z,0.00
2022-10-08T03:31:40.927Z,0.00
2022-10-08T03:32:40.886Z,0.00
2022-10-08T03:33:40.848Z,0.00
2022-10-08T03:34:40.805Z,0.00
2022-10-08T03:35:40.777Z,0.00
2022-10-08T03:36:40.725Z,0.00
2022-10-08T03:37:40.684Z,0.00
2022-10-08T03:38:40.644Z,0.00
2022-10-08T03:39:40.605Z,0.00
2022-10-08T03:40:40.562Z,0.00
2022-10-08T03:41:40.536Z,0.00
2022-10-08T03:42:40.492Z,0.00
2022-10-08T03:43:40.443Z,0.00
2022-10-08T03:44:40.401Z,0.00
2022-10-08T03:45:40.465Z,0.00
2022-10-08T03:46:40.321Z,0.00
2022-10-08T03:47:40.294Z,0.00
2022-10-08T03:48:40.240Z,0.00
2022-10-08T03:49:40.212Z,0.00
2022-10-08T03:50:40.162Z,0.00
2022-10-08T03:51:40.121Z,0.00
2022-10-08T03:52:40.078Z,0.00
2022-10-08T03:53:40.054Z,0.00
2022-10-08T03:54:39.998Z,0.00
2022-10-08T03:55:39.958Z,0.00
2022-10-08T03:56:39.917Z,0.00
2022-10-08T03:57:39.876Z,0.00
2022-10-08T03:58:39.835Z,0.00
2022-10-08T03:59:39.810Z,0.00
2022-10-08T04:00:39.757Z,0.00
2022-10-08T04:01:39.777Z,0.00
2022-10-08T04:02:39.744Z,0.00
2022-10-08T04:03:39.634Z,0.00
2022-10-08T04:04:39.595Z,0.00
2022-10-08T04:05:39.565Z,0.00
2022-10-08T04:06:39.541Z,0.00
2022-10-08T04:07:39.485Z,0.00
2022-10-08T04:08:39.435Z,0.00
2022-10-08T04:09:39.393Z,0.00
2022-10-08T04:10:39.354Z,0.00
2022-10-08T04:11:39.329Z,0.00
2022-10-08T04:12:39.271Z,0.00
2022-10-08T04:13:39.231Z,0.00
2022-10-08T04:14:39.191Z,0.00
2022-10-08T04:15:39.232Z,0.00
2022-10-08T04:16:39.116Z,0.00
2022-10-08T04:17:39.085Z,0.00
2022-10-08T04:18:39.030Z,0.00
2022-10-08T04:19:38.989Z,0.00
2022-10-08T04:20:38.950Z,0.00
2022-10-08T04:21:38.940Z,0.00
2022-10-08T04:22:38.871Z,0.00
2022-10-08T04:23:38.839Z,0.00
2022-10-08T04:24:38.787Z,0.00
2022-10-08T04:25:38.748Z,0.00
2022-10-08T04:26:38.709Z,0.00
2022-10-08T04:27:38.669Z,0.00
2022-10-08T04:28:39.243Z,0.00
2022-10-08T04:29:38.586Z,0.00
2022-10-08T04:30:38.549Z,0.00
2022-10-08T04:31:38.508Z,0.00
2022-10-08T04:32:38.465Z,0.00
2022-10-08T04:33:38.436Z,0.00
2022-10-08T04:34:38.402Z,0.00
2022-10-08T04:35:38.348Z,0.00
2022-10-08T04:36:38.306Z,0.00
2022-10-08T04:37:38.263Z,0.00
2022-10-08T04:38:38.233Z,0.00
2022-10-08T04:39:38.188Z,0.00
2022-10-08T04:40:38.157Z,0.00
2022-10-08T04:41:38.103Z,0.00
2022-10-08T04:42:38.064Z,0.00
2022-10-08T04:43:38.022Z,0.00
2022-10-08T04:44:37.984Z,0.00
2022-10-08T04:45:37.966Z,0.00
2022-10-08T04:46:37.961Z,0.00
2022-10-08T04:47:37.863Z,0.00
2022-10-08T04:48:37.822Z,0.00
2022-10-08T04:49:37.778Z,0.00
2022-10-08T04:50:37.752Z,0.00
2022-10-08T04:51:37.712Z,0.00
2022-10-08T04:52:37.666Z,0.00
2022-10-08T04:53:37.620Z,0.00
2022-10-08T04:54:37.579Z,0.00
2022-10-08T04:55:37.538Z,0.00
2022-10-08T04:56:37.509Z,0.00
2022-10-08T04:57:37.456Z,0.00
2022-10-08T04:58:37.421Z,0.00
2022-10-08T04:59:45.148Z,0.00
2022-10-08T05:00:37.338Z,0.00
2022-10-08T05:01:37.377Z,0.00
2022-10-08T05:02:37.294Z,0.00
2022-10-08T05:03:37.216Z,0.00
2022-10-08T05:04:37.186Z,0.00
2022-10-08T05:05:37.134Z,0.00
2022-10-08T05:06:37.090Z,0.00
2022-10-08T05:07:37.053Z,0.00
2022-10-08T05:08:37.011Z,0.00
2022-10-08T05:09:36.982Z,0.00
2022-10-08T05:10:36.932Z,0.00
2022-10-08T05:11:36.892Z,0.00
2022-10-08T05:12:36.853Z,0.00
2022-10-08T05:13:36.813Z,0.00
2022-10-08T05:14:36.772Z,0.00
2022-10-08T05:15:36.771Z,0.00
2022-10-08T05:16:36.692Z,0.00
2022-10-08T05:17:36.649Z,0.00
2022-10-08T05:18:36.612Z,4.00
2022-10-08T05:19:36.569Z,4.00
2022-10-08T05:20:36.544Z,0.00
2022-10-08T05:21:36.500Z,4.00
2022-10-08T05:22:36.448Z,8.00
2022-10-08T05:23:36.407Z,8.00
2022-10-08T05:24:36.367Z,4.00
2022-10-08T05:25:36.326Z,12.00
2022-10-08T05:26:56.961Z,12.00
2022-10-08T05:27:36.257Z,16.00
2022-10-08T05:28:36.270Z,16.00
2022-10-08T05:29:36.175Z,20.00
2022-10-08T05:30:36.126Z,24.00
2022-10-08T05:31:36.154Z,20.00
2022-10-08T05:32:36.043Z,28.00
2022-10-08T05:33:36.006Z,36.00
2022-10-08T05:34:35.965Z,40.00
2022-10-08T05:35:35.933Z,44.00
2022-10-08T05:36:35.883Z,56.00
2022-10-08T05:37:35.843Z,56.00
2022-10-08T05:38:35.803Z,60.00
2022-10-08T05:39:35.775Z,68.00
2022-10-08T05:40:35.728Z,76.00
2022-10-08T05:41:35.684Z,92.00
2022-10-08T05:42:35.653Z,96.00
2022-10-08T05:43:35.601Z,92.00
2022-10-08T05:44:37.721Z,92.00
2022-10-08T05:45:35.532Z,68.00
2022-10-08T05:46:35.551Z,76.00
2022-10-08T05:47:35.441Z,108.00
2022-10-08T05:48:35.401Z,124.00
2022-10-08T05:49:35.370Z,120.00
2022-10-08T05:50:35.320Z,144.00
2022-10-08T05:51:35.278Z,184.00
2022-10-08T05:52:35.240Z,172.00
2022-10-08T05:53:35.200Z,184.00
2022-10-08T05:54:35.158Z,200.00
2022-10-08T05:55:35.126Z,188.00
2022-10-08T05:56:35.078Z,188.00
2022-10-08T05:57:35.038Z,180.00
2022-10-08T05:58:35.006Z,192.00
2022-10-08T05:59:34.966Z,228.00
2022-10-08T06:00:34.919Z,188.00
2022-10-08T06:01:34.878Z,228.00
2022-10-08T06:02:35.843Z,268.00
2022-10-08T06:03:34.798Z,256.00
2022-10-08T06:04:34.836Z,332.00
2022-10-08T06:05:34.717Z,392.00
2022-10-08T06:06:34.691Z,324.00
2022-10-08T06:07:34.635Z,324.00
2022-10-08T06:08:34.595Z,296.00
2022-10-08T06:09:34.554Z,360.00
2022-10-08T06:10:34.519Z,384.00
2022-10-08T06:11:34.476Z,328.00
2022-10-08T06:12:34.448Z,356.00
2022-10-08T06:13:34.400Z,364.00
2022-10-08T06:14:34.374Z,492.00
2022-10-08T06:15:34.315Z,628.00
2022-10-08T06:16:34.299Z,568.00
2022-10-08T06:17:34.234Z,464.00
2022-10-08T06:18:34.195Z,628.00
2022-10-08T06:19:34.170Z,608.00
2022-10-08T06:20:34.115Z,656.00
2022-10-08T06:21:34.078Z,688.00
2022-10-08T06:22:34.035Z,720.00
2022-10-08T06:23:33.994Z,836.00
2022-10-08T06:24:33.954Z,892.00
2022-10-08T06:25:33.949Z,728.00
2022-10-08T06:26:35.894Z,816.00
2022-10-08T06:27:33.834Z,812.00
2022-10-08T06:28:33.825Z,624.00
2022-10-08T06:29:33.757Z,592.00
2022-10-08T06:30:33.716Z,600.00
2022-10-08T06:31:33.721Z,532.00
2022-10-08T06:32:33.636Z,640.00
2022-10-08T06:33:33.594Z,576.00
2022-10-08T06:34:33.564Z,536.00
2022-10-08T06:35:33.516Z,552.00
2022-10-08T06:36:33.477Z,676.00
2022-10-08T06:37:33.455Z,704.00
2022-10-08T06:38:33.414Z,932.00
2022-10-08T06:39:33.356Z,1052.00
2022-10-08T06:40:33.314Z,1268.00
2022-10-08T06:41:33.298Z,1452.00
2022-10-08T06:42:33.240Z,1448.00
2022-10-08T06:43:33.195Z,1184.00
2022-10-08T06:44:33.167Z,888.00
2022-10-08T06:45:33.115Z,764.00
2022-10-08T06:46:33.108Z,988.00
2022-10-08T06:47:33.036Z,1052.00
2022-10-08T06:48:32.996Z,1168.00
2022-10-08T06:49:32.957Z,1112.00
2022-10-08T06:50:32.962Z,972.00
2022-10-08T06:51:32.879Z,1072.00
2022-10-08T06:52:32.835Z,1196.00
2022-10-08T06:53:32.795Z,1276.00
2022-10-08T06:54:32.757Z,1408.00
2022-10-08T06:55:32.729Z,1448.00
2022-10-08T06:56:32.679Z,1560.00
2022-10-08T06:57:32.680Z,1792.00
2022-10-08T06:58:32.599Z,2092.00
2022-10-08T06:59:32.646Z,1852.00
2022-10-08T07:00:32.570Z,1692.00
2022-10-08T07:01:34.100Z,1600.00
2022-10-08T07:02:32.504Z,1932.00
2022-10-08T07:03:32.403Z,2612.00
2022-10-08T07:04:32.355Z,3456.00
2022-10-08T07:05:32.316Z,3040.00
2022-10-08T07:06:32.373Z,2172.00
2022-10-08T07:07:32.252Z,2228.00
2022-10-08T07:08:32.204Z,2484.00
2022-10-08T07:09:32.166Z,2912.00
2022-10-08T07:10:33.826Z,2936.00
2022-10-08T07:11:32.163Z,2708.00
2022-10-08T07:12:32.041Z,2780.00
2022-10-08T07:13:32.016Z,3288.00
2022-10-08T07:14:31.961Z,3252.00
2022-10-08T07:15:31.920Z,2424.00
2022-10-08T07:16:31.943Z,1828.00
2022-10-08T07:17:31.841Z,1648.00
2022-10-08T07:18:31.803Z,1728.00
2022-10-08T07:19:31.770Z,1892.00
2022-10-08T07:20:31.722Z,1736.00
2022-10-08T07:21:31.744Z,1460.00
2022-10-08T07:22:31.644Z,1580.00
2022-10-08T07:23:31.602Z,2172.00
2022-10-08T07:24:31.576Z,1808.00
2022-10-08T07:25:31.537Z,1920.00
2022-10-08T07:26:31.483Z,1792.00
2022-10-08T07:27:31.489Z,2264.00
2022-10-08T07:28:31.608Z,2752.00
2022-10-08T07:29:31.474Z,2448.00
2022-10-08T07:30:32.352Z,2324.00
2022-10-08T07:31:31.451Z,2056.00
2022-10-08T07:32:31.248Z,2092.00
2022-10-08T07:33:31.211Z,2236.00
2022-10-08T07:34:31.171Z,3028.00
2022-10-08T07:35:31.149Z,4348.00
2022-10-08T07:36:31.097Z,4488.00
2022-10-08T07:37:31.063Z,3340.00
2022-10-08T07:38:32.720Z,4064.00
2022-10-08T07:39:30.969Z,4820.00
2022-10-08T07:40:30.932Z,6872.00
2022-10-08T07:41:30.891Z,5152.00
2022-10-08T07:42:30.854Z,6616.00
2022-10-08T07:43:30.827Z,5444.00
2022-10-08T07:44:30.775Z,3616.00
2022-10-08T07:45:30.810Z,5804.00
2022-10-08T07:46:30.708Z,6056.00
2022-10-08T07:47:30.657Z,7448.00
2022-10-08T07:48:33.998Z,5592.00
2022-10-08T07:49:30.582Z,3600.00
2022-10-08T07:50:30.551Z,5336.00
2022-10-08T07:51:30.500Z,5804.00
2022-10-08T07:52:30.473Z,6644.00
2022-10-08T07:53:30.423Z,8556.00
2022-10-08T07:54:30.383Z,7784.00
2022-10-08T07:55:30.346Z,9336.00
2022-10-08T07:56:30.305Z,11144.00
2022-10-08T07:57:30.264Z,14324.00
2022-10-08T07:58:30.239Z,10668.00
2022-10-08T07:59:30.189Z,10740.00
2022-10-08T08:00:30.152Z,8864.00
2022-10-08T08:01:30.445Z,7492.00
2022-10-08T08:02:30.108Z,8532.00
2022-10-08T08:03:30.044Z,11384.00
2022-10-08T08:04:29.998Z,13844.00
2022-10-08T08:05:29.964Z,15800.00
2022-10-08T08:06:29.919Z,12772.00
2022-10-08T08:07:29.879Z,18336.00
2022-10-08T08:08:29.841Z,9912.00
2022-10-08T08:09:29.805Z,9620.00
2022-10-08T08:10:29.782Z,6964.00
2022-10-08T08:11:29.729Z,7284.00
2022-10-08T08:12:29.695Z,8628.00
2022-10-08T08:13:33.047Z,8932.00
2022-10-08T08:14:29.617Z,6500.00
2022-10-08T08:15:29.579Z,7632.00
2022-10-08T08:16:29.686Z,8360.00
2022-10-08T08:17:29.508Z,10208.00
2022-10-08T08:18:29.469Z,8760.00
2022-10-08T08:19:29.429Z,6180.00
2022-10-08T08:20:29.392Z,5416.00
2022-10-08T08:21:29.358Z,5276.00
2022-10-08T08:22:29.397Z,8000.00
2022-10-08T08:23:29.281Z,12692.00
2022-10-08T08:24:29.243Z,7176.00
2022-10-08T08:25:29.205Z,10144.00
2022-10-08T08:26:29.170Z,9800.00
2022-10-08T08:27:29.143Z,8972.00
2022-10-08T08:28:29.221Z,11388.00
2022-10-08T08:29:29.057Z,13028.00
2022-10-08T08:30:29.025Z,24416.00
2022-10-08T08:31:29.017Z,17824.00
2022-10-08T08:32:28.967Z,8036.00
2022-10-08T08:33:28.919Z,8108.00
2022-10-08T08:34:28.875Z,6516.00
2022-10-08T08:35:28.834Z,8448.00
2022-10-08T08:36:28.794Z,9872.00
2022-10-08T08:37:28.761Z,6744.00
2022-10-08T08:38:28.727Z,9164.00
2022-10-08T08:39:28.697Z,11392.00
2022-10-08T08:40:28.651Z,11568.00
2022-10-08T08:41:28.616Z,7548.00
2022-10-08T08:42:28.580Z,6492.00
2022-10-08T08:43:28.540Z,6508.00
2022-10-08T08:44:28.512Z,9056.00
2022-10-08T08:45:46.007Z,8536.00
2022-10-08T08:46:28.518Z,7740.00
2022-10-08T08:47:28.393Z,9648.00
2022-10-08T08:48:28.356Z,19104.00
2022-10-08T08:49:28.325Z,9468.00
2022-10-08T08:50:28.286Z,8420.00
2022-10-08T08:51:28.251Z,16576.00
2022-10-08T08:52:28.205Z,14376.00
2022-10-08T08:53:35.850Z,8364.00
2022-10-08T08:54:28.141Z,8360.00
2022-10-08T08:55:28.142Z,24160.00
2022-10-08T08:56:28.058Z,14008.00
2022-10-08T08:57:28.022Z,13412.00
2022-10-08T08:58:27.985Z,15748.00
2022-10-08T08:59:27.952Z,22880.00
2022-10-08T09:00:28.022Z,11384.00
2022-10-08T09:01:27.947Z,10184.00
2022-10-08T09:02:27.843Z,7640.00
2022-10-08T09:03:27.807Z,7556.00
2022-10-08T09:04:27.770Z,8376.00
2022-10-08T09:05:27.811Z,11664.00
2022-10-08T09:06:27.715Z,12412.00
2022-10-08T09:07:27.666Z,17088.00
2022-10-08T09:08:27.628Z,6832.00
2022-10-08T09:09:27.785Z,7724.00
2022-10-08T09:10:27.558Z,9348.00
2022-10-08T09:11:27.533Z,20928.00
2022-10-08T09:12:27.484Z,21952.00
2022-10-08T09:13:27.455Z,17376.00
2022-10-08T09:14:27.411Z,15656.00
2022-10-08T09:15:27.381Z,11808.00
2022-10-08T09:16:27.388Z,8480.00
2022-10-08T09:17:27.316Z,7656.00
2022-10-08T09:18:27.270Z,9164.00
2022-10-08T09:19:27.237Z,10096.00
2022-10-08T09:20:27.201Z,11828.00
2022-10-08T09:21:27.165Z,12928.00
2022-10-08T09:22:27.143Z,11764.00
2022-10-08T09:23:27.097Z,8576.00
2022-10-08T09:24:27.057Z,7188.00
2022-10-08T09:25:27.023Z,7024.00
2022-10-08T09:26:26.986Z,9060.00
2022-10-08T09:27:26.954Z,10780.00
2022-10-08T09:28:26.959Z,12236.00
2022-10-08T09:29:26.896Z,11000.00
2022-10-08T09:30:26.916Z,11452.00
2022-10-08T09:31:26.880Z,8400.00
2022-10-08T09:32:26.778Z,10644.00
2022-10-08T09:33:26.739Z,12540.00
2022-10-08T09:34:26.711Z,13180.00
2022-10-08T09:35:26.665Z,12008.00
2022-10-08T09:36:26.628Z,10588.00
2022-10-08T09:37:26.593Z,12860.00
2022-10-08T09:38:26.559Z,9300.00
2022-10-08T09:39:26.689Z,9188.00
2022-10-08T09:40:27.343Z,9928.00
2022-10-08T09:41:26.453Z,11020.00
2022-10-08T09:42:26.535Z,10004.00
2022-10-08T09:43:26.769Z,9148.00
2022-10-08T09:44:26.340Z,8672.00
2022-10-08T09:45:26.302Z,10304.00
2022-10-08T09:46:26.324Z,13460.00
2022-10-08T09:47:26.235Z,13488.00
2022-10-08T09:48:26.192Z,18112.00
2022-10-08T09:49:26.157Z,23840.00
2022-10-08T09:50:26.122Z,12840.00
2022-10-08T09:51:26.085Z,13268.00
2022-10-08T09:52:26.070Z,14640.00
2022-10-08T09:53:26.087Z,13968.00
2022-10-08T09:54:25.980Z,11564.00
2022-10-08T09:55:25.942Z,8728.00
2022-10-08T09:56:25.912Z,6500.00
2022-10-08T09:57:25.869Z,5160.00
2022-10-08T09:58:25.838Z,6932.00
2022-10-08T09:59:25.797Z,16576.00
2022-10-08T10:00:25.758Z,9320.00
2022-10-08T10:01:25.758Z,7876.00
2022-10-08T10:02:25.701Z,8336.00
2022-10-08T10:03:26.385Z,10004.00
2022-10-08T10:04:25.754Z,20224.00
2022-10-08T10:05:25.577Z,20896.00
2022-10-08T10:06:25.542Z,19328.00
2022-10-08T10:07:25.507Z,18336.00
2022-10-08T10:08:25.480Z,13540.00
2022-10-08T10:09:25.439Z,13364.00
2022-10-08T10:10:25.400Z,20160.00
2022-10-08T10:11:25.363Z,21856.00
2022-10-08T10:12:25.332Z,22208.00
2022-10-08T10:13:25.305Z,24384.00
2022-10-08T10:14:25.258Z,27072.00
2022-10-08T10:15:25.223Z,25504.00
2022-10-08T10:16:25.208Z,22432.00
2022-10-08T10:17:25.152Z,21344.00
2022-10-08T10:18:25.444Z,21344.00
2022-10-08T10:19:25.091Z,19264.00
2022-10-08T10:20:25.051Z,9100.00
2022-10-08T10:21:25.019Z,8376.00
2022-10-08T10:22:24.986Z,7456.00
2022-10-08T10:23:24.971Z,7780.00
2022-10-08T10:24:24.918Z,8364.00
2022-10-08T10:25:24.886Z,19296.00
2022-10-08T10:26:24.851Z,16080.00
2022-10-08T10:27:24.820Z,17824.00
2022-10-08T10:28:24.848Z,19200.00
2022-10-08T10:29:24.760Z,17824.00
2022-10-08T10:30:24.717Z,16736.00
2022-10-08T10:31:24.711Z,16960.00
2022-10-08T10:32:26.621Z,13812.00
2022-10-08T10:33:24.615Z,7532.00
2022-10-08T10:34:24.586Z,7456.00
2022-10-08T10:35:24.567Z,7056.00
2022-10-08T10:36:24.554Z,6456.00
2022-10-08T10:37:24.481Z,6396.00
2022-10-08T10:38:24.456Z,9212.00
2022-10-08T10:39:24.420Z,9452.00
2022-10-08T10:40:24.382Z,8696.00
2022-10-08T10:41:24.475Z,8008.00
2022-10-08T10:42:24.313Z,17888.00
2022-10-08T10:43:24.284Z,10196.00
2022-10-08T10:44:24.375Z,11180.00
2022-10-08T10:45:24.212Z,17088.00
2022-10-08T10:46:24.242Z,12764.00
2022-10-08T10:47:28.263Z,13460.00
2022-10-08T10:48:24.107Z,23328.00
2022-10-08T10:49:24.074Z,23136.00
2022-10-08T10:50:24.042Z,13424.00
2022-10-08T10:51:24.010Z,13020.00
2022-10-08T10:52:23.972Z,15336.00
2022-10-08T10:53:23.952Z,10748.00
2022-10-08T10:54:23.902Z,11272.00
2022-10-08T10:55:23.874Z,11648.00
2022-10-08T10:56:23.834Z,13240.00
2022-10-08T10:57:23.802Z,10048.00
2022-10-08T10:58:23.775Z,9228.00
2022-10-08T10:59:23.759Z,9144.00
2022-10-08T11:00:23.706Z,8600.00
2022-10-08T11:01:23.719Z,15904.00
2022-10-08T11:02:23.660Z,8864.00
2022-10-08T11:03:23.608Z,7540.00
2022-10-08T11:04:23.572Z,6464.00
2022-10-08T11:05:23.531Z,5460.00
2022-10-08T11:06:23.491Z,5088.00
2022-10-08T11:07:23.459Z,5488.00
2022-10-08T11:08:23.421Z,5932.00
2022-10-08T11:09:23.389Z,6780.00
2022-10-08T11:10:23.365Z,7364.00
2022-10-08T11:11:23.320Z,7396.00
2022-10-08T11:12:23.282Z,7636.00
2022-10-08T11:13:23.253Z,8104.00
2022-10-08T11:14:23.214Z,8436.00
2022-10-08T11:15:23.182Z,9400.00
2022-10-08T11:16:23.230Z,10284.00
2022-10-08T11:17:23.106Z,9988.00
2022-10-08T11:18:23.070Z,9092.00
2022-10-08T11:19:23.037Z,8008.00
2022-10-08T11:20:23.000Z,6448.00
2022-10-08T11:21:22.985Z,5596.00
2022-10-08T11:22:22.941Z,5448.00
2022-10-08T11:23:22.905Z,14088.00
2022-10-08T11:24:22.853Z,13832.00
2022-10-08T11:25:22.819Z,13624.00
2022-10-08T11:26:23.531Z,13460.00
2022-10-08T11:27:22.748Z,13140.00
2022-10-08T11:28:22.750Z,13640.00
2022-10-08T11:29:22.696Z,13400.00
2022-10-08T11:30:22.638Z,12968.00
2022-10-08T11:31:22.660Z,12648.00
2022-10-08T11:32:22.577Z,13120.00
2022-10-08T11:33:22.530Z,13084.00
2022-10-08T11:34:22.500Z,13076.00
2022-10-08T11:35:22.465Z,13000.00
2022-10-08T11:36:22.430Z,13048.00
2022-10-08T11:37:22.402Z,13128.00
2022-10-08T11:38:22.355Z,12984.00
2022-10-08T11:39:22.326Z,12964.00
2022-10-08T11:40:22.288Z,13024.00
2022-10-08T11:41:22.252Z,13104.00
2022-10-08T11:42:22.219Z,13076.00
2022-10-08T11:43:22.196Z,13120.00
2022-10-08T11:44:22.155Z,13072.00
2022-10-08T11:45:22.119Z,13096.00
2022-10-08T11:46:22.138Z,13120.00
2022-10-08T11:47:22.052Z,13116.00
2022-10-08T11:48:22.027Z,13100.00
2022-10-08T11:49:21.983Z,13136.00
2022-10-08T11:50:21.948Z,13080.00
2022-10-08T11:51:21.916Z,13072.00
2022-10-08T11:52:21.882Z,13016.00
2022-10-08T11:53:21.864Z,13040.00
2022-10-08T11:54:21.818Z,13084.00
2022-10-08T11:55:21.788Z,12956.00
2022-10-08T11:56:21.749Z,12928.00
2022-10-08T11:57:21.721Z,13032.00
2022-10-08T11:58:21.700Z,13044.00
2022-10-08T11:59:21.651Z,13080.00
2022-10-08T12:00:21.620Z,12896.00
2022-10-08T12:01:21.588Z,12708.00
2022-10-08T12:02:21.628Z,12452.00
2022-10-08T12:03:21.669Z,12104.00
2022-10-08T12:04:21.489Z,12732.00
2022-10-08T12:05:21.456Z,12716.00
2022-10-08T12:06:21.427Z,13140.00
2022-10-08T12:07:21.394Z,13432.00
2022-10-08T12:08:21.359Z,14328.00
2022-10-08T12:09:21.337Z,15480.00
2022-10-08T12:10:21.293Z,15012.00
2022-10-08T12:11:21.276Z,14080.00
2022-10-08T12:12:21.232Z,13656.00
2022-10-08T12:13:21.196Z,13572.00
2022-10-08T12:14:21.167Z,13620.00
2022-10-08T12:15:21.132Z,13580.00
2022-10-08T12:16:21.127Z,13724.00
2022-10-08T12:17:21.079Z,12992.00
2022-10-08T12:18:25.690Z,14632.00
2022-10-08T12:19:21.001Z,14568.00
2022-10-08T12:20:20.971Z,14300.00
2022-10-08T12:21:20.936Z,13948.00
2022-10-08T12:22:20.918Z,13688.00
2022-10-08T12:23:20.875Z,13420.00
2022-10-08T12:24:20.848Z,13324.00
2022-10-08T12:25:20.807Z,13428.00
2022-10-08T12:26:20.772Z,13676.00
2022-10-08T12:27:20.743Z,13980.00
2022-10-08T12:28:20.806Z,13936.00
2022-10-08T12:29:20.679Z,13504.00
2022-10-08T12:30:20.649Z,13228.00
2022-10-08T12:31:20.663Z,12868.00
2022-10-08T12:32:20.576Z,12992.00
2022-10-08T12:33:20.559Z,12900.00