createdAt,value
2023-04-02T00:01:20.779Z,28.83
2023-04-02T00:03:59.528Z,27.25
2023-04-02T00:06:30.410Z,29.83
2023-04-02T00:09:02.765Z,29.92
2023-04-02T00:11:40.432Z,31.92
2023-04-02T00:14:21.828Z,28.40
2023-04-02T00:16:49.476Z,34.55
2023-04-02T00:19:50.290Z,29.05
2023-04-02T00:22:22.180Z,27.10
2023-04-02T00:24:54.252Z,28.85
2023-04-02T00:27:21.859Z,31.60
2023-04-02T00:29:51.104Z,31.35
2023-04-02T00:32:23.328Z,32.85
2023-04-02T00:34:50.745Z,30.63
2023-04-02T00:37:24.004Z,32.33
2023-04-02T00:39:54.962Z,30.77
2023-04-02T00:42:25.433Z,33.65
2023-04-02T00:44:54.786Z,28.20
2023-04-02T00:47:28.171Z,35.50
2023-04-02T00:50:20.960Z,31.58
2023-04-02T00:52:51.391Z,30.98
2023-04-02T00:55:18.343Z,31.77
2023-04-02T00:58:16.279Z,37.45
2023-04-02T01:00:51.345Z,31.85
2023-04-02T01:03:18.526Z,40.65
2023-04-02T01:05:50.322Z,33.75
2023-04-02T01:09:03.069Z,33.60
2023-04-02T01:11:50.921Z,34.17
2023-04-02T01:14:36.918Z,36.72
2023-04-02T01:17:26.564Z,34.05
2023-04-02T01:20:43.758Z,38.22
2023-04-02T01:23:30.397Z,34.20
2023-04-02T01:26:21.072Z,32.30
2023-04-02T01:28:57.035Z,30.77
2023-04-02T01:31:27.543Z,36.25
2023-04-02T01:33:55.484Z,31.10
2023-04-02T01:36:59.739Z,34.00
2023-04-02T01:40:05.804Z,36.85
2023-04-02T01:42:52.609Z,34.28
2023-04-02T01:45:22.432Z,35.85
2023-04-02T01:47:51.269Z,36.25
2023-04-02T01:50:31.968Z,32.60
2023-04-02T01:53:05.012Z,34.40
2023-04-02T01:55:43.845Z,35.63
2023-04-02T01:58:13.971Z,30.35
2023-04-02T02:00:53.280Z,35.40
2023-04-02T02:03:21.858Z,31.67
2023-04-02T02:05:49.066Z,32.28
2023-04-02T02:08:47.367Z,28.63
2023-04-02T02:11:21.676Z,30.75
2023-04-02T02:13:55.948Z,28.35
2023-04-02T02:16:23.613Z,31.30
2023-04-02T02:18:54.931Z,28.35
2023-04-02T02:21:38.878Z,28.92
2023-04-02T02:24:17.425Z,23.88
2023-04-02T02:26:47.141Z,27.98
2023-04-02T02:29:18.800Z,26.73
2023-04-02T02:31:52.545Z,25.45
2023-04-02T02:34:25.180Z,22.90
2023-04-02T02:36:55.277Z,27.13
2023-04-02T02:39:31.644Z,27.50
2023-04-02T02:42:12.928Z,24.85
2023-04-02T02:47:36.621Z,21.08
2023-04-02T02:50:08.103Z,24.48
2023-04-02T02:52:39.022Z,25.02
2023-04-02T02:55:13.273Z,23.15
2023-04-02T02:57:54.845Z,23.08
2023-04-02T03:00:24.749Z,23.58
2023-04-02T03:02:54.987Z,24.23
2023-04-02T03:05:25.219Z,23.17
2023-04-02T03:07:56.591Z,21.33
2023-04-02T03:10:53.631Z,20.60
2023-04-02T03:13:33.010Z,25.98
2023-04-02T03:16:24.719Z,21.85
2023-04-02T03:19:16.153Z,21.35
2023-04-02T03:21:53.346Z,22.92
2023-04-02T03:24:52.514Z,21.05
2023-04-02T03:27:24.185Z,22.25
2023-04-02T03:30:10.838Z,22.92
2023-04-02T03:32:43.804Z,19.70
2023-04-02T03:35:25.017Z,17.85
2023-04-02T03:38:16.142Z,20.02
2023-04-02T03:41:12.706Z,18.88
2023-04-02T03:43:58.344Z,18.45
2023-04-02T03:46:37.231Z,18.75
2023-04-02T03:49:13.708Z,18.58
2023-04-02T03:51:59.089Z,18.75
2023-04-02T03:54:26.586Z,18.25
2023-04-02T03:56:53.941Z,17.45
2023-04-02T03:59:30.608Z,20.42
2023-04-02T04:02:26.856Z,17.98
2023-04-02T04:04:55.951Z,17.45
2023-04-02T04:07:38.769Z,18.58
2023-04-02T04:10:08.469Z,18.65
2023-04-02T04:12:40.940Z,19.45
2023-04-02T04:15:29.126Z,20.10
2023-04-02T04:18:20.033Z,16.10
2023-04-02T04:20:57.499Z,17.83
2023-04-02T04:23:37.148Z,18.02
2023-04-02T04:26:12.419Z,16.80
2023-04-02T04:28:50.055Z,17.75
2023-04-02T04:31:30.995Z,17.63
2023-04-02T04:34:05.247Z,19.08
2023-04-02T04:36:47.985Z,17.23
2023-04-02T04:39:23.521Z,18.08
2023-04-02T04:41:52.480Z,16.42
2023-04-02T04:44:49.516Z,17.50
2023-04-02T04:47:24.163Z,16.27
2023-04-02T04:50:17.427Z,19.20
2023-04-02T04:52:44.823Z,17.92
2023-04-02T04:58:14.810Z,17.23
2023-04-02T05:01:00.582Z,17.27
2023-04-02T05:03:32.975Z,15.98
2023-04-02T05:06:36.632Z,17.13
2023-04-02T05:09:18.898Z,15.90
2023-04-02T05:11:51.159Z,18.75
2023-04-02T05:14:30.465Z,20.17
2023-04-02T05:17:12.174Z,19.77
2023-04-02T05:20:11.559Z,17.85
2023-04-02T05:23:04.409Z,21.27
2023-04-02T05:25:33.088Z,20.63
2023-04-02T05:28:13.706Z,19.42
2023-04-02T05:30:58.365Z,17.50
2023-04-02T05:33:32.758Z,21.05
2023-04-02T05:36:02.534Z,20.35
2023-04-02T05:38:33.356Z,19.10
2023-04-02T05:41:16.880Z,18.77
2023-04-02T05:43:48.680Z,21.23
2023-04-02T05:46:24.933Z,21.92
2023-04-02T05:48:57.267Z,22.05
2023-04-02T05:51:52.323Z,23.33
2023-04-02T05:55:02.765Z,19.63
2023-04-02T05:57:43.843Z,20.77
2023-04-02T06:00:20.436Z,19.45
2023-04-02T06:03:07.784Z,20.90
2023-04-02T06:05:40.577Z,21.45
2023-04-02T06:08:38.666Z,20.17
2023-04-02T06:11:13.664Z,20.00
2023-04-02T06:13:40.813Z,19.80
2023-04-02T06:16:10.574Z,22.35
2023-04-02T06:18:37.830Z,20.98
2023-04-02T06:21:05.660Z,21.17
2023-04-02T06:23:37.472Z,21.80
2023-04-02T06:26:14.964Z,20.77
2023-04-02T06:28:53.567Z,21.73
2023-04-02T06:31:27.891Z,19.60
2023-04-02T06:33:56.481Z,18.27
2023-04-02T06:36:25.587Z,19.00
2023-04-02T06:38:57.791Z,18.80
2023-04-02T06:41:25.520Z,19.40
2023-04-02T06:44:00.572Z,18.98
2023-04-02T06:46:36.416Z,16.95
2023-04-02T06:49:25.876Z,17.60
2023-04-02T06:51:56.351Z,17.25
2023-04-02T06:54:23.349Z,17.55
2023-04-02T06:56:52.974Z,16.92
2023-04-02T06:59:20.844Z,17.30
2023-04-02T07:02:01.249Z,20.60
2023-04-02T07:04:28.350Z,20.17
2023-04-02T07:06:55.841Z,18.83
2023-04-02T07:09:23.172Z,18.90
2023-04-02T07:11:50.213Z,18.30
2023-04-02T07:14:17.203Z,18.00
2023-04-02T07:16:44.737Z,21.50
2023-04-02T07:19:20.762Z,17.55
2023-04-02T07:21:48.288Z,19.80
2023-04-02T07:24:15.617Z,20.25
2023-04-02T07:26:43.103Z,17.55
2023-04-02T07:29:16.041Z,21.73
2023-04-02T07:31:43.452Z,19.08
2023-04-02T07:34:10.978Z,18.70
2023-04-02T07:36:38.210Z,19.13
2023-04-02T07:39:05.257Z,21.27
2023-04-02T07:41:32.369Z,16.67
2023-04-02T07:43:59.377Z,18.50
2023-04-02T07:46:26.721Z,16.45
2023-04-02T07:48:54.007Z,17.77
2023-04-02T07:51:24.305Z,19.50
2023-04-02T07:53:55.956Z,20.27
2023-04-02T07:56:25.381Z,19.27
2023-04-02T07:58:52.582Z,22.35
2023-04-02T08:01:25.840Z,19.98
2023-04-02T08:03:54.728Z,20.70
2023-04-02T08:06:22.946Z,19.45
2023-04-02T08:08:50.833Z,19.95
2023-04-02T08:11:17.939Z,21.92
2023-04-02T08:13:45.035Z,21.38
2023-04-02T08:16:12.411Z,23.88
2023-04-02T08:18:39.535Z,20.70
2023-04-02T08:21:08.875Z,20.33
2023-04-02T08:23:37.217Z,20.08
2023-04-02T08:26:05.080Z,23.20
2023-04-02T08:28:32.097Z,21.75
2023-04-02T08:30:59.345Z,20.02
2023-04-02T08:33:26.596Z,20.95
2023-04-02T08:35:54.544Z,21.20
2023-04-02T08:38:22.782Z,21.48
2023-04-02T08:40:53.950Z,21.05
2023-04-02T08:43:49.430Z,21.92
2023-04-02T08:46:25.511Z,19.48
2023-04-02T08:49:02.155Z,21.40
2023-04-02T08:51:33.863Z,21.70
2023-04-02T08:54:09.069Z,22.67
2023-04-02T08:56:59.283Z,20.90
2023-04-02T08:59:31.021Z,21.90
2023-04-02T09:02:26.544Z,18.65
2023-04-02T09:04:54.238Z,21.13
2023-04-02T09:07:21.880Z,24.30
2023-04-02T09:09:50.090Z,21.02
2023-04-02T09:12:24.276Z,22.80
2023-04-02T09:15:07.343Z,20.73
2023-04-02T09:17:42.635Z,18.77
2023-04-02T09:20:29.477Z,20.85
2023-04-02T09:22:57.574Z,18.20
2023-04-02T09:25:27.502Z,19.45
2023-04-02T09:27:57.226Z,18.23
2023-04-02T09:30:41.016Z,18.92
2023-04-02T09:33:09.302Z,18.83
2023-04-02T09:35:53.955Z,17.08
2023-04-02T09:38:24.016Z,16.00
2023-04-02T09:40:56.970Z,18.95
2023-04-02T09:43:30.671Z,17.95
2023-04-02T09:46:04.346Z,17.95
2023-04-02T09:48:35.468Z,20.45
2023-04-02T09:51:25.970Z,18.80
2023-04-02T09:54:08.862Z,15.82
2023-04-02T09:56:40.727Z,16.25
2023-04-02T09:59:15.451Z,16.23
2023-04-02T10:01:48.105Z,15.15
2023-04-02T10:04:48.117Z,14.52
2023-04-02T10:07:36.983Z,18.85
2023-04-02T10:10:29.796Z,15.48
2023-04-02T10:13:06.796Z,17.60
2023-04-02T10:15:48.319Z,17.77
2023-04-02T10:18:15.836Z,15.65
2023-04-02T10:20:51.361Z,14.32
2023-04-02T10:23:19.799Z,16.15
2023-04-02T10:25:56.337Z,14.18
2023-04-02T10:28:43.132Z,18.10
2023-04-02T10:31:31.793Z,14.77
2023-04-02T10:34:06.739Z,18.35
2023-04-02T10:37:04.222Z,17.60
2023-04-02T10:39:47.698Z,16.65
2023-04-02T10:42:29.999Z,19.25
2023-04-02T10:45:19.969Z,19.55
2023-04-02T10:48:20.555Z,19.45
2023-04-02T10:51:07.775Z,17.83
2023-04-02T10:53:42.935Z,16.15
2023-04-02T10:56:12.621Z,18.80
2023-04-02T10:58:57.331Z,19.77
2023-04-02T11:01:29.907Z,16.63
2023-04-02T11:04:05.742Z,14.57
2023-04-02T11:06:47.673Z,19.00
2023-04-02T11:09:18.816Z,17.35
2023-04-02T11:11:49.288Z,17.30
2023-04-02T11:14:18.440Z,17.80
2023-04-02T11:16:48.076Z,16.95
2023-04-02T11:19:16.141Z,14.15
2023-04-02T11:21:58.032Z,17.45
2023-04-02T11:24:33.097Z,18.02
2023-04-02T11:27:12.353Z,16.15
2023-04-02T11:29:42.131Z,18.52
2023-04-02T11:32:27.660Z,16.35
2023-04-02T11:35:05.962Z,17.25
2023-04-02T11:37:38.587Z,17.88
2023-04-02T11:40:11.891Z,19.70
2023-04-02T11:42:44.799Z,13.90
2023-04-02T11:45:21.439Z,22.83
2023-04-02T11:48:01.426Z,18.67
2023-04-02T11:50:43.592Z,20.25
2023-04-02T11:53:10.960Z,17.42
2023-04-02T11:55:41.536Z,16.98
2023-04-02T11:58:27.254Z,18.88
2023-04-02T12:01:08.058Z,18.10
2023-04-02T12:03:52.925Z,20.45
2023-04-02T12:06:47.603Z,21.15
2023-04-02T12:09:55.220Z,20.25
2023-04-02T12:12:32.094Z,22.50
2023-04-02T12:15:00.236Z,16.75
2023-04-02T12:17:31.600Z,19.42
2023-04-02T12:20:05.942Z,20.45
2023-04-02T12:22:34.459Z,20.88
2023-04-02T12:25:21.752Z,19.23
2023-04-02T12:27:49.145Z,16.17
2023-04-02T12:30:23.735Z,18.20
2023-04-02T12:32:50.871Z,18.23
2023-04-02T12:35:36.161Z,18.90
2023-04-02T12:38:03.234Z,21.65
2023-04-02T12:40:30.689Z,17.35
2023-04-02T12:42:57.703Z,21.98
2023-04-02T12:45:29.299Z,18.63
2023-04-02T12:47:58.364Z,19.90
2023-04-02T12:50:26.204Z,15.98
2023-04-02T12:52:55.769Z,21.35
2023-04-02T12:55:25.750Z,17.63
2023-04-02T12:58:00.220Z,19.08
2023-04-02T13:00:31.742Z,15.57
2023-04-02T13:03:13.447Z,16.55
2023-04-02T13:05:54.268Z,16.48
2023-04-02T13:08:37.659Z,16.73
2023-04-02T13:13:37.695Z,19.75
2023-04-02T13:16:19.698Z,21.45
2023-04-02T13:18:49.127Z,18.98
2023-04-02T13:21:28.542Z,18.98
2023-04-02T13:23:56.014Z,15.05
2023-04-02T13:26:25.873Z,19.50
2023-04-02T13:29:09.658Z,18.33
2023-04-02T13:31:37.186Z,16.80
2023-04-02T13:34:04.260Z,17.92
2023-04-02T13:36:31.453Z,16.27
2023-04-02T13:39:01.387Z,18.27
2023-04-02T13:41:31.110Z,19.55
2023-04-02T13:44:01.587Z,20.02
2023-04-02T13:46:32.125Z,21.70
2023-04-02T13:48:59.980Z,20.65
2023-04-02T13:51:50.768Z,18.42
2023-04-02T13:54:31.504Z,14.80
2023-04-02T13:56:59.965Z,18.48
2023-04-02T13:59:47.061Z,15.48
2023-04-02T14:02:21.146Z,13.90
2023-04-02T14:05:04.631Z,16.48
2023-04-02T14:10:06.437Z,19.55
2023-04-02T14:12:39.137Z,20.05
2023-04-02T14:15:36.580Z,19.30
2023-04-02T14:18:23.071Z,19.48
2023-04-02T14:20:55.967Z,22.42
2023-04-02T14:23:40.071Z,17.10
2023-04-02T14:26:39.892Z,20.00
2023-04-02T14:29:26.912Z,14.50
2023-04-02T14:32:21.408Z,19.20
2023-04-02T14:35:29.576Z,18.00
2023-04-02T14:38:08.900Z,19.15
2023-04-02T14:40:49.620Z,17.42
2023-04-02T14:43:25.049Z,19.00
2023-04-02T14:46:10.478Z,16.95
2023-04-02T14:49:16.407Z,16.08
2023-04-02T14:51:50.067Z,18.63
2023-04-02T14:54:51.880Z,15.18
2023-04-02T14:57:23.160Z,21.27
2023-04-02T14:59:57.921Z,17.25
2023-04-02T15:02:33.675Z,13.30
2023-04-02T15:05:14.532Z,16.95
2023-04-02T15:08:15.646Z,15.93
2023-04-02T15:11:06.599Z,12.63
2023-04-02T15:13:49.744Z,15.80
2023-04-02T15:16:19.597Z,17.65
2023-04-02T15:19:00.980Z,13.88
2023-04-02T15:21:49.821Z,17.17
2023-04-02T15:24:49.514Z,17.00
2023-04-02T15:27:29.217Z,16.02
2023-04-02T15:30:26.871Z,15.43
2023-04-02T15:32:58.946Z,16.42
2023-04-02T15:35:52.635Z,16.03
2023-04-02T15:41:23.548Z,14.13
2023-04-02T15:44:08.325Z,17.42
2023-04-02T15:47:05.025Z,14.05
2023-04-02T15:49:54.171Z,15.32
2023-04-02T15:52:45.407Z,16.75
2023-04-02T15:55:16.505Z,14.50
2023-04-02T15:57:58.072Z,16.38
2023-04-02T16:00:31.338Z,18.60
2023-04-02T16:03:13.544Z,12.48
2023-04-02T16:05:50.339Z,16.02
2023-04-02T16:08:42.680Z,16.83
2023-04-02T16:11:15.147Z,16.27
2023-04-02T16:13:43.485Z,13.98
2023-04-02T16:16:25.837Z,13.27
2023-04-02T16:19:30.615Z,16.90
2023-04-02T16:22:38.056Z,15.00
2023-04-02T16:25:22.450Z,14.45
2023-04-02T16:28:27.835Z,13.93
2023-04-02T16:31:07.608Z,12.13
2023-04-02T16:33:40.208Z,12.82
2023-04-02T16:36:22.164Z,13.65
2023-04-02T16:39:16.924Z,12.77
2023-04-02T16:41:55.440Z,12.15
2023-04-02T16:44:25.253Z,16.30
2023-04-02T16:47:04.403Z,13.80
2023-04-02T16:49:38.596Z,13.90
2023-04-02T16:52:21.798Z,14.30
2023-04-02T16:55:13.466Z,15.43
2023-04-02T16:57:40.528Z,14.63
2023-04-02T17:00:37.652Z,15.23
2023-04-02T17:03:26.281Z,15.98
2023-04-02T17:06:08.628Z,16.10
2023-04-02T17:08:47.331Z,13.68
2023-04-02T17:11:26.079Z,14.60
2023-04-02T17:13:56.738Z,14.55
2023-04-02T17:17:01.350Z,13.48
2023-04-02T17:19:30.271Z,11.57
2023-04-02T17:22:04.207Z,12.90
2023-04-02T17:24:44.836Z,11.75
2023-04-02T17:27:25.784Z,13.68
2023-04-02T17:29:58.209Z,11.23
2023-04-02T17:32:30.580Z,14.70
2023-04-02T17:35:10.820Z,11.98
2023-04-02T17:37:46.416Z,10.55
2023-04-02T17:40:19.807Z,14.77
2023-04-02T17:43:02.071Z,13.48
2023-04-02T17:45:42.691Z,12.13
2023-04-02T17:48:20.497Z,12.85
2023-04-02T17:51:16.426Z,14.25
2023-04-02T17:53:53.537Z,14.68
2023-04-02T17:56:39.706Z,11.70
2023-04-02T17:59:27.855Z,13.40
2023-04-02T18:02:03.947Z,10.77
2023-04-02T18:04:40.222Z,8.93
2023-04-02T18:07:37.705Z,8.32
2023-04-02T18:10:32.417Z,10.77
2023-04-02T18:13:32.880Z,13.07
2023-04-02T18:16:40.421Z,10.43
2023-04-02T18:19:08.516Z,9.13
2023-04-02T18:21:38.348Z,10.45
2023-04-02T18:24:23.424Z,12.40
2023-04-02T18:26:58.089Z,7.57
2023-04-02T18:29:37.571Z,8.65
2023-04-02T18:32:19.688Z,7.60
2023-04-02T18:35:07.979Z,9.73
2023-04-02T18:38:01.620Z,8.43
2023-04-02T18:43:57.360Z,8.00
2023-04-02T18:46:39.615Z,8.77
2023-04-02T18:49:47.737Z,8.02
2023-04-02T18:52:16.900Z,8.07
2023-04-02T18:55:01.400Z,6.00
2023-04-02T18:57:34.141Z,8.02
2023-04-02T19:00:15.840Z,12.00
2023-04-02T19:02:49.283Z,7.30
2023-04-02T19:05:31.385Z,7.82
2023-04-02T19:08:18.356Z,10.82
2023-04-02T19:10:48.285Z,8.48
2023-04-02T19:13:20.231Z,6.60
2023-04-02T19:16:18.040Z,8.07
2023-04-02T19:19:14.658Z,7.50
2023-04-02T19:22:18.949Z,7.38
2023-04-02T19:25:00.598Z,6.95
2023-04-02T19:27:33.933Z,7.63
2023-04-02T19:30:29.882Z,6.40
2023-04-02T19:33:05.679Z,7.05
2023-04-02T19:35:39.901Z,8.00
2023-04-02T19:38:13.163Z,9.55
2023-04-02T19:43:11.481Z,10.90
2023-04-02T19:45:43.750Z,6.97
2023-04-02T19:48:21.146Z,8.68
2023-04-02T19:50:49.488Z,9.75
2023-04-02T19:53:17.510Z,9.05
2023-04-02T19:55:45.562Z,7.80
2023-04-02T19:58:20.039Z,6.65
2023-04-02T20:00:47.358Z,8.10
2023-04-02T20:03:14.476Z,9.77
2023-04-02T20:05:41.633Z,10.60
2023-04-02T20:08:10.588Z,10.70
2023-04-02T20:10:38.099Z,7.28
2023-04-02T20:13:05.487Z,10.38
2023-04-02T20:15:32.590Z,5.97
2023-04-02T20:17:59.807Z,8.25
2023-04-02T20:20:27.304Z,9.30
2023-04-02T20:22:54.389Z,7.80
2023-04-02T20:25:21.412Z,8.25
2023-04-02T20:27:48.499Z,6.22
2023-04-02T20:30:15.851Z,6.95
2023-04-02T20:32:43.071Z,8.45
2023-04-02T20:35:10.468Z,7.95
2023-04-02T20:37:39.522Z,8.32
2023-04-02T20:40:07.402Z,8.85
2023-04-02T20:42:34.614Z,7.45
2023-04-02T20:45:01.652Z,7.13
2023-04-02T20:47:28.800Z,7.75
2023-04-02T20:49:55.855Z,6.68
2023-04-02T20:52:23.280Z,10.75
2023-04-02T20:54:50.694Z,8.00
2023-04-02T20:57:19.798Z,10.05
2023-04-02T20:59:46.932Z,10.57
2023-04-02T21:02:13.922Z,17.60
2023-04-02T21:04:41.026Z,6.43
2023-04-02T21:07:08.109Z,7.65
2023-04-02T21:09:35.446Z,8.13
2023-04-02T21:12:02.528Z,12.00
2023-04-02T21:14:35.928Z,12.40
2023-04-02T21:17:03.178Z,16.17
2023-04-02T21:19:32.769Z,21.83
2023-04-02T21:21:59.869Z,21.85
2023-04-02T21:24:27.176Z,26.70
2023-04-02T21:26:54.258Z,9.27
2023-04-02T21:29:21.450Z,7.50
2023-04-02T21:31:48.484Z,7.57
2023-04-02T21:34:17.061Z,10.40
2023-04-02T21:36:46.746Z,10.07
2023-04-02T21:39:22.059Z,8.95
2023-04-02T21:41:51.297Z,8.13
2023-04-02T21:44:20.823Z,7.18
2023-04-02T21:46:49.829Z,8.10
2023-04-02T21:49:22.146Z,8.95
2023-04-02T21:51:51.535Z,62.33
2023-04-02T21:54:18.634Z,8.07
2023-04-02T21:56:47.306Z,7.85
2023-04-02T21:59:16.513Z,7.60
2023-04-02T22:01:49.233Z,7.20
2023-04-02T22:04:26.607Z,8.35
2023-04-02T22:06:54.033Z,6.55
2023-04-02T22:09:23.838Z,41.20
2023-04-02T22:11:59.018Z,8.07
2023-04-02T22:14:27.617Z,11.63
2023-04-02T22:16:55.033Z,36.83
2023-04-02T22:19:22.344Z,13.40
2023-04-02T22:21:49.695Z,8.77
2023-04-02T22:24:22.524Z,8.20
2023-04-02T22:26:50.057Z,9.85
2023-04-02T22:29:17.310Z,8.45
2023-04-02T22:31:44.695Z,8.57
2023-04-02T22:34:12.182Z,10.60
2023-04-02T22:36:39.282Z,8.07
2023-04-02T22:39:10.402Z,7.93
2023-04-02T22:41:38.529Z,9.38
2023-04-02T22:44:05.677Z,8.95
2023-04-02T22:46:33.053Z,9.23
2023-04-02T22:49:00.542Z,7.50
2023-04-02T22:51:28.105Z,6.90
2023-04-02T22:53:56.353Z,6.85
2023-04-02T22:56:27.733Z,6.78
2023-04-02T22:58:54.923Z,8.50
2023-04-02T23:01:25.338Z,6.70
2023-04-02T23:03:54.709Z,8.50
2023-04-02T23:06:22.772Z,6.93
2023-04-02T23:08:49.969Z,7.65
2023-04-02T23:11:26.132Z,16.20
2023-04-02T23:13:55.403Z,9.35
2023-04-02T23:16:23.173Z,8.10
2023-04-02T23:18:50.615Z,8.40
2023-04-02T23:21:19.091Z,8.15
2023-04-02T23:23:47.274Z,7.18
2023-04-02T23:26:15.836Z,8.10
2023-04-02T23:28:43.793Z,9.02
2023-04-02T23:31:16.514Z,5.85
2023-04-02T23:33:44.379Z,7.93
2023-04-02T23:36:16.653Z,8.98
2023-04-02T23:38:44.122Z,8.23
2023-04-02T23:41:16.089Z,9.10
2023-04-02T23:43:43.992Z,8.25
2023-04-02T23:46:11.844Z,9.05
2023-04-02T23:48:39.224Z,8.55
2023-04-02T23:51:07.476Z,8.05
2023-04-02T23:53:35.378Z,8.18
2023-04-02T23:56:02.526Z,10.25
2023-04-02T23:58:29.663Z,10.02
