createdAt,value
2018-08-09T00:00:15.012Z,53.80
2018-08-09T00:02:42.016Z,53.90
2018-08-09T00:05:08.907Z,53.80
2018-08-09T00:07:36.101Z,53.40
2018-08-09T00:10:04.128Z,53.90
2018-08-09T00:12:31.360Z,54.00
2018-08-09T00:14:58.266Z,53.90
2018-08-09T00:17:25.269Z,53.90
2018-08-09T00:19:52.068Z,54.00
2018-08-09T00:22:19.438Z,54.00
2018-08-09T00:24:46.433Z,54.00
2018-08-09T00:27:13.580Z,54.10
2018-08-09T00:29:40.563Z,54.10
2018-08-09T00:32:07.419Z,54.10
2018-08-09T00:34:34.287Z,54.20
2018-08-09T00:37:01.138Z,54.10
2018-08-09T00:39:27.898Z,54.20
2018-08-09T00:41:54.781Z,54.20
2018-08-09T00:44:23.443Z,54.20
2018-08-09T00:46:50.245Z,54.20
2018-08-09T00:49:16.947Z,54.20
2018-08-09T00:51:43.770Z,54.20
2018-08-09T00:54:10.596Z,54.30
2018-08-09T00:56:37.534Z,54.30
2018-08-09T00:59:04.920Z,54.30
2018-08-09T01:01:31.756Z,54.30
2018-08-09T01:03:58.437Z,54.30
2018-08-09T01:06:25.082Z,54.40
2018-08-09T01:08:57.335Z,54.40
2018-08-09T01:11:24.637Z,54.50
2018-08-09T01:13:51.334Z,54.40
2018-08-09T01:16:18.822Z,54.40
2018-08-09T01:18:45.532Z,54.50
2018-08-09T01:21:12.585Z,54.50
2018-08-09T01:23:39.463Z,54.50
2018-08-09T01:26:06.965Z,54.50
2018-08-09T01:28:34.617Z,54.50
2018-08-09T01:31:01.476Z,54.50
2018-08-09T01:33:28.238Z,54.60
2018-08-09T01:35:54.931Z,54.60
2018-08-09T01:38:21.737Z,54.60
2018-08-09T01:40:48.717Z,54.60
2018-08-09T01:43:15.740Z,54.70
2018-08-09T01:45:42.661Z,54.60
2018-08-09T01:48:09.556Z,54.80
2018-08-09T01:50:36.504Z,54.70
2018-08-09T01:53:03.324Z,55.40
2018-08-09T01:55:30.932Z,54.70
2018-08-09T01:57:57.757Z,54.80
2018-08-09T02:00:24.628Z,54.70
2018-08-09T02:02:51.339Z,55.00
2018-08-09T02:05:18.271Z,54.90
2018-08-09T02:07:44.997Z,54.90
2018-08-09T02:10:11.809Z,54.80
2018-08-09T02:12:38.853Z,55.00
2018-08-09T02:15:05.548Z,55.00
2018-08-09T02:17:32.550Z,55.00
2018-08-09T02:19:59.488Z,54.90
2018-08-09T02:22:26.882Z,55.00
2018-08-09T02:24:53.672Z,55.00
2018-08-09T02:27:20.638Z,55.00
2018-08-09T02:29:47.342Z,55.00
2018-08-09T02:32:14.400Z,55.00
2018-08-09T02:34:41.647Z,55.10
2018-08-09T02:37:08.396Z,55.10
2018-08-09T02:39:35.123Z,55.10
2018-08-09T02:42:02.202Z,55.20
2018-08-09T02:44:29.530Z,55.20
2018-08-09T02:46:56.522Z,55.20
2018-08-09T02:49:23.673Z,55.20
2018-08-09T02:51:50.556Z,55.10
2018-08-09T02:54:17.454Z,55.30
2018-08-09T02:56:44.390Z,55.20
2018-08-09T02:59:11.361Z,55.30
2018-08-09T03:01:39.228Z,55.20
2018-08-09T03:04:05.979Z,55.30
2018-08-09T03:06:32.893Z,55.30
2018-08-09T03:08:59.607Z,55.30
2018-08-09T03:11:26.506Z,55.30
2018-08-09T03:13:53.459Z,55.30
2018-08-09T03:16:20.417Z,55.40
2018-08-09T03:18:47.118Z,55.40
2018-08-09T03:21:13.914Z,55.40
2018-08-09T03:23:40.677Z,55.40
2018-08-09T03:26:07.538Z,55.40
2018-08-09T03:28:34.493Z,55.50
2018-08-09T03:31:01.479Z,55.50
2018-08-09T03:33:28.365Z,55.40
2018-08-09T03:35:55.257Z,55.50
2018-08-09T03:38:22.205Z,55.50
2018-08-09T03:40:49.176Z,55.50
2018-08-09T03:43:15.996Z,55.50
2018-08-09T03:45:42.943Z,55.50
2018-08-09T03:48:09.710Z,55.60
2018-08-09T03:50:36.653Z,55.60
2018-08-09T03:53:03.507Z,55.60
2018-08-09T03:55:30.527Z,55.60
2018-08-09T03:57:57.301Z,55.60
2018-08-09T04:00:24.882Z,55.70
2018-08-09T04:02:52.492Z,55.70
2018-08-09T04:05:20.295Z,55.70
2018-08-09T04:07:47.188Z,55.70
2018-08-09T04:10:14.669Z,55.70
2018-08-09T04:12:42.860Z,55.70
2018-08-09T04:15:10.977Z,55.70
2018-08-09T04:17:38.567Z,55.70
2018-08-09T04:20:05.474Z,55.70
2018-08-09T04:22:32.376Z,55.70
2018-08-09T04:25:00.367Z,55.80
2018-08-09T04:27:28.065Z,55.80
2018-08-09T04:29:55.136Z,55.90
2018-08-09T04:32:22.605Z,55.80
2018-08-09T04:34:49.570Z,55.80
2018-08-09T04:37:16.487Z,56.40
2018-08-09T04:39:43.971Z,55.80
2018-08-09T04:42:11.512Z,55.80
2018-08-09T04:44:38.414Z,55.80
2018-08-09T04:47:05.738Z,55.90
2018-08-09T04:49:32.797Z,55.90
2018-08-09T04:51:59.608Z,55.90
2018-08-09T04:54:26.477Z,56.00
2018-08-09T04:56:53.431Z,55.90
2018-08-09T04:59:20.258Z,55.90
2018-08-09T05:01:47.452Z,55.90
2018-08-09T05:04:14.262Z,55.90
2018-08-09T05:06:41.062Z,56.00
2018-08-09T05:09:09.098Z,56.00
2018-08-09T05:11:36.544Z,56.00
2018-08-09T05:14:03.383Z,56.00
2018-08-09T05:16:30.412Z,56.00
2018-08-09T05:18:57.263Z,56.00
2018-08-09T05:21:24.172Z,56.00
2018-08-09T05:23:51.176Z,56.10
2018-08-09T05:26:18.058Z,56.00
2018-08-09T05:28:44.959Z,56.10
2018-08-09T05:31:12.494Z,55.50
2018-08-09T05:33:39.568Z,56.40
2018-08-09T05:36:06.398Z,56.20
2018-08-09T05:38:33.978Z,56.10
2018-08-09T05:41:00.722Z,56.10
2018-08-09T05:43:28.207Z,56.20
2018-08-09T05:45:55.272Z,56.10
2018-08-09T05:48:22.582Z,56.10
2018-08-09T05:50:49.707Z,56.10
2018-08-09T05:53:17.006Z,56.10
2018-08-09T05:55:43.855Z,56.20
2018-08-09T05:58:10.781Z,56.20
2018-08-09T06:00:37.750Z,56.20
2018-08-09T06:03:04.976Z,56.10
2018-08-09T06:05:31.909Z,56.20
2018-08-09T06:07:59.846Z,56.20
2018-08-09T06:10:26.766Z,56.20
2018-08-09T06:12:53.861Z,56.20
2018-08-09T06:15:21.059Z,56.20
2018-08-09T06:17:48.612Z,56.20
2018-08-09T06:20:15.622Z,56.20
2018-08-09T06:22:42.916Z,56.20
2018-08-09T06:25:09.723Z,56.30
2018-08-09T06:27:36.502Z,56.20
2018-08-09T06:30:03.456Z,56.30
2018-08-09T06:32:30.214Z,56.30
2018-08-09T06:34:57.622Z,56.20
2018-08-09T06:37:24.422Z,56.40
2018-08-09T06:39:51.241Z,56.40
2018-08-09T06:42:18.033Z,56.40
2018-08-09T06:44:44.886Z,56.40
2018-08-09T06:47:12.428Z,56.40
2018-08-09T06:49:39.227Z,56.50
2018-08-09T06:52:06.177Z,56.40
2018-08-09T06:54:33.293Z,56.40
2018-08-09T06:57:00.181Z,56.40
2018-08-09T06:59:26.959Z,56.40
2018-08-09T07:01:53.808Z,56.40
2018-08-09T07:04:21.593Z,56.40
2018-08-09T07:06:48.519Z,56.50
2018-08-09T07:09:15.268Z,56.50
2018-08-09T07:11:42.057Z,56.50
2018-08-09T07:14:08.842Z,56.40
2018-08-09T07:16:35.719Z,56.50
2018-08-09T07:19:02.465Z,56.50
2018-08-09T07:21:29.270Z,56.50
2018-08-09T07:23:56.493Z,56.50
2018-08-09T07:26:23.291Z,56.60
2018-08-09T07:28:50.577Z,56.60
2018-08-09T07:31:17.522Z,56.60
2018-08-09T07:33:45.002Z,56.70
2018-08-09T07:36:11.833Z,56.60
2018-08-09T07:38:38.579Z,56.70
2018-08-09T07:41:05.418Z,56.60
2018-08-09T07:43:32.280Z,56.70
2018-08-09T07:45:59.095Z,57.10
2018-08-09T07:48:25.800Z,56.70
2018-08-09T07:50:52.598Z,56.70
2018-08-09T07:53:19.456Z,56.70
2018-08-09T07:55:46.865Z,56.70
2018-08-09T07:58:13.722Z,56.70
2018-08-09T08:00:40.589Z,56.70
2018-08-09T08:03:07.637Z,56.60
2018-08-09T08:05:34.491Z,56.70
2018-08-09T08:08:01.211Z,56.80
2018-08-09T08:10:28.144Z,56.80
2018-08-09T08:12:54.877Z,56.70
2018-08-09T08:15:21.639Z,56.80
2018-08-09T08:17:49.173Z,56.80
2018-08-09T08:20:15.893Z,56.80
2018-08-09T08:22:42.573Z,56.80
2018-08-09T08:25:09.431Z,56.80
2018-08-09T08:27:36.282Z,56.80
2018-08-09T08:30:03.137Z,56.80
2018-08-09T08:32:29.968Z,56.80
2018-08-09T08:34:56.871Z,56.90
2018-08-09T08:37:23.633Z,56.80
2018-08-09T08:39:50.655Z,56.70
2018-08-09T08:42:17.609Z,56.80
2018-08-09T08:44:45.220Z,56.90
2018-08-09T08:47:12.256Z,56.90
2018-08-09T08:49:39.122Z,56.90
2018-08-09T08:52:07.501Z,56.90
2018-08-09T08:54:34.640Z,56.90
2018-08-09T08:57:02.429Z,57.00
2018-08-09T08:59:29.522Z,57.00
2018-08-09T09:01:56.477Z,57.00
2018-08-09T09:04:23.265Z,57.00
2018-08-09T09:06:50.226Z,57.10
2018-08-09T09:09:17.224Z,57.10
2018-08-09T09:11:44.021Z,57.00
2018-08-09T09:14:11.337Z,57.10
2018-08-09T09:16:38.236Z,56.90
2018-08-09T09:19:05.146Z,57.10
2018-08-09T09:21:32.148Z,57.10
2018-08-09T09:23:58.985Z,57.70
2018-08-09T09:26:25.840Z,57.10
2018-08-09T09:28:53.422Z,57.10
2018-08-09T09:31:20.697Z,57.10
2018-08-09T09:33:47.718Z,57.10
2018-08-09T09:36:15.065Z,57.00
2018-08-09T09:38:42.807Z,57.10
2018-08-09T09:41:09.667Z,57.10
2018-08-09T09:43:37.557Z,57.00
2018-08-09T09:46:04.591Z,57.00
2018-08-09T09:48:31.605Z,57.00
2018-08-09T09:50:58.543Z,57.10
2018-08-09T09:53:25.664Z,57.10
2018-08-09T09:55:52.554Z,57.00
2018-08-09T09:58:19.571Z,57.00
2018-08-09T10:00:51.899Z,57.10
2018-08-09T10:03:19.776Z,57.00
2018-08-09T10:05:46.812Z,57.10
2018-08-09T10:08:13.753Z,57.10
2018-08-09T10:10:40.715Z,57.10
2018-08-09T10:13:08.127Z,57.10
2018-08-09T10:15:35.017Z,57.70
2018-08-09T10:18:01.819Z,57.10
2018-08-09T10:20:28.756Z,57.10
2018-08-09T10:22:58.958Z,57.10
2018-08-09T10:25:26.440Z,57.20
2018-08-09T10:27:53.376Z,57.10
2018-08-09T10:30:20.290Z,57.10
2018-08-09T10:32:47.386Z,57.10
2018-08-09T10:35:14.596Z,57.10
2018-08-09T10:37:41.857Z,57.10
2018-08-09T10:40:09.447Z,57.10
2018-08-09T10:42:36.413Z,57.10
2018-08-09T10:45:03.445Z,56.50
2018-08-09T10:47:30.502Z,57.10
2018-08-09T10:49:58.757Z,57.10
2018-08-09T10:52:25.638Z,57.20
2018-08-09T10:54:53.078Z,57.10
2018-08-09T10:57:20.035Z,57.20
2018-08-09T10:59:47.688Z,57.20
2018-08-09T11:02:15.015Z,57.10
2018-08-09T11:04:42.636Z,57.10
2018-08-09T11:07:10.062Z,57.20
2018-08-09T11:09:37.058Z,57.20
2018-08-09T11:12:04.602Z,57.20
2018-08-09T11:14:32.635Z,57.20
2018-08-09T11:16:59.436Z,57.20
2018-08-09T11:19:26.391Z,57.30
2018-08-09T11:21:53.228Z,56.80
2018-08-09T11:24:20.388Z,57.40
2018-08-09T11:26:47.826Z,57.50
2018-08-09T11:29:14.602Z,57.40
2018-08-09T11:31:41.364Z,57.50
2018-08-09T11:34:08.286Z,57.50
2018-08-09T11:36:35.201Z,57.60
2018-08-09T11:39:02.091Z,57.60
2018-08-09T11:41:28.948Z,57.70
2018-08-09T11:43:56.510Z,57.70
2018-08-09T11:46:23.315Z,57.80
2018-08-09T11:48:50.182Z,57.90
2018-08-09T11:51:16.944Z,58.50
2018-08-09T11:53:44.039Z,57.80
2018-08-09T11:56:10.958Z,57.80
2018-08-09T11:58:37.731Z,57.90
2018-08-09T12:01:04.681Z,57.90
2018-08-09T12:03:31.529Z,57.90
2018-08-09T12:05:58.413Z,57.90
2018-08-09T12:08:25.411Z,58.00
2018-08-09T12:10:52.707Z,57.90
2018-08-09T12:13:19.523Z,58.00
2018-08-09T12:15:46.397Z,58.00
2018-08-09T12:18:13.262Z,58.00
2018-08-09T12:20:40.195Z,58.00
2018-08-09T12:23:07.011Z,58.10
2018-08-09T12:25:33.828Z,58.10
2018-08-09T12:28:00.650Z,58.20
2018-08-09T12:30:27.498Z,58.20
2018-08-09T12:32:54.511Z,58.20
2018-08-09T12:35:21.410Z,58.20
2018-08-09T12:37:48.336Z,58.30
2018-08-09T12:40:15.193Z,58.30
2018-08-09T12:42:42.001Z,58.30
2018-08-09T12:45:08.783Z,58.30
2018-08-09T12:47:36.588Z,58.40
2018-08-09T12:50:03.726Z,58.40
2018-08-09T12:52:30.685Z,58.40
2018-08-09T12:54:57.552Z,58.40
2018-08-09T12:57:24.417Z,58.40
2018-08-09T12:59:51.249Z,58.50
2018-08-09T13:02:18.162Z,58.50
2018-08-09T13:04:45.179Z,58.50
2018-08-09T13:07:11.947Z,58.60
2018-08-09T13:09:38.966Z,58.60
2018-08-09T13:12:05.828Z,58.60
2018-08-09T13:14:32.565Z,58.60
2018-08-09T13:16:59.537Z,58.70
2018-08-09T13:19:26.387Z,58.70
2018-08-09T13:21:53.215Z,58.70
2018-08-09T13:24:20.013Z,58.70
2018-08-09T13:26:46.839Z,58.70
2018-08-09T13:29:13.725Z,58.80
2018-08-09T13:31:40.527Z,58.70
2018-08-09T13:34:07.273Z,58.80
2018-08-09T13:36:34.100Z,58.90
2018-08-09T13:39:00.879Z,58.80
2018-08-09T13:41:27.691Z,58.90
2018-08-09T13:43:54.522Z,59.50
2018-08-09T13:46:21.337Z,58.90
2018-08-09T13:48:48.269Z,59.00
2018-08-09T13:51:15.145Z,59.00
2018-08-09T13:53:41.974Z,59.00
2018-08-09T13:56:08.815Z,59.10
2018-08-09T13:58:35.622Z,59.00
2018-08-09T14:01:02.385Z,59.00
2018-08-09T14:03:29.198Z,59.60
2018-08-09T14:05:56.007Z,59.10
2018-08-09T14:08:22.811Z,59.80
2018-08-09T14:10:49.749Z,59.10
2018-08-09T14:13:16.636Z,59.10
2018-08-09T14:15:43.536Z,59.20
2018-08-09T14:18:10.405Z,59.20
2018-08-09T14:20:37.354Z,59.20
2018-08-09T14:23:04.237Z,59.20
2018-08-09T14:25:31.152Z,59.20
2018-08-09T14:27:58.118Z,59.20
2018-08-09T14:30:25.049Z,59.30
2018-08-09T14:32:52.005Z,59.20
2018-08-09T14:35:18.866Z,59.90
2018-08-09T14:37:46.089Z,59.30
2018-08-09T14:40:12.911Z,59.40
2018-08-09T14:42:40.043Z,59.30
2018-08-09T14:45:06.929Z,59.40
2018-08-09T14:47:33.953Z,59.40
2018-08-09T14:50:00.781Z,59.40
2018-08-09T14:52:27.575Z,59.40
2018-08-09T14:54:54.394Z,59.40
2018-08-09T14:57:21.176Z,59.40
2018-08-09T14:59:48.032Z,59.50
2018-08-09T15:02:14.752Z,59.50
2018-08-09T15:04:41.570Z,59.40
2018-08-09T15:07:08.476Z,59.50
2018-08-09T15:09:35.422Z,59.50
2018-08-09T15:12:02.543Z,59.50
2018-08-09T15:14:30.183Z,59.50
2018-08-09T15:16:57.067Z,59.60
2018-08-09T15:19:24.018Z,59.50
2018-08-09T15:21:51.795Z,59.50
2018-08-09T15:24:18.962Z,59.70
2018-08-09T15:26:46.916Z,59.70
2018-08-09T15:29:13.798Z,59.80
2018-08-09T15:31:40.585Z,59.80
2018-08-09T15:34:07.426Z,59.70
2018-08-09T15:36:34.491Z,59.80
2018-08-09T15:39:01.424Z,59.90
2018-08-09T15:41:28.177Z,60.00
2018-08-09T15:43:55.604Z,59.90
2018-08-09T15:46:22.389Z,60.00
2018-08-09T15:48:49.097Z,60.00
2018-08-09T15:51:15.887Z,60.10
2018-08-09T15:53:42.588Z,60.00
2018-08-09T15:56:09.356Z,60.00
2018-08-09T15:58:36.083Z,60.10
2018-08-09T16:01:02.831Z,60.10
2018-08-09T16:03:30.278Z,60.10
2018-08-09T16:05:56.984Z,60.20
2018-08-09T16:08:23.787Z,60.20
2018-08-09T16:10:50.791Z,60.20
2018-08-09T16:13:18.374Z,60.30
2018-08-09T16:15:45.467Z,60.40
2018-08-09T16:18:12.316Z,60.40
2018-08-09T16:20:39.349Z,60.60
2018-08-09T16:23:06.839Z,60.50
2018-08-09T16:25:33.567Z,60.40
2018-08-09T16:28:00.591Z,60.50
2018-08-09T16:30:27.681Z,60.50
2018-08-09T16:32:54.630Z,60.60
2018-08-09T16:35:21.472Z,60.60
2018-08-09T16:37:48.680Z,60.70
2018-08-09T16:40:15.579Z,61.50
2018-08-09T16:42:42.841Z,61.40
2018-08-09T16:45:09.535Z,60.80
2018-08-09T16:47:36.402Z,60.80
2018-08-09T16:50:03.302Z,60.70
2018-08-09T16:52:31.172Z,60.80
2018-08-09T16:54:58.130Z,61.70
2018-08-09T16:57:26.244Z,60.80
2018-08-09T16:59:53.174Z,60.70
2018-08-09T17:02:21.786Z,60.90
2018-08-09T17:04:48.688Z,60.80
2018-08-09T17:07:15.696Z,60.80
2018-08-09T17:09:42.636Z,61.00
2018-08-09T17:12:09.934Z,60.90
2018-08-09T17:14:37.207Z,60.90
2018-08-09T17:17:04.192Z,61.00
2018-08-09T17:19:31.160Z,60.90
2018-08-09T17:21:58.179Z,60.90
2018-08-09T17:24:25.567Z,60.90
2018-08-09T17:26:52.685Z,61.00
2018-08-09T17:29:19.595Z,60.90
2018-08-09T17:31:46.452Z,61.00
2018-08-09T17:34:13.253Z,61.10
2018-08-09T17:36:40.110Z,61.00
2018-08-09T17:39:06.922Z,61.00
2018-08-09T17:41:33.899Z,61.20
2018-08-09T17:44:00.918Z,61.10
2018-08-09T17:46:28.533Z,61.00
2018-08-09T17:48:56.383Z,61.00
2018-08-09T17:51:28.103Z,61.00
2018-08-09T17:53:55.178Z,61.10
2018-08-09T17:56:22.196Z,61.00
2018-08-09T17:58:48.969Z,61.00
2018-08-09T18:01:15.882Z,61.10
2018-08-09T18:03:42.772Z,61.00
2018-08-09T18:06:09.715Z,61.00
2018-08-09T18:08:36.899Z,61.10
2018-08-09T18:11:03.789Z,61.10
2018-08-09T18:13:30.615Z,61.10
2018-08-09T18:15:57.939Z,61.00
2018-08-09T18:18:25.077Z,61.00
2018-08-09T18:20:52.015Z,60.90
2018-08-09T18:23:19.808Z,61.00
2018-08-09T18:25:46.788Z,61.00
2018-08-09T18:28:13.618Z,62.00
2018-08-09T18:30:41.089Z,61.00
2018-08-09T18:33:07.977Z,61.10
2018-08-09T18:35:34.992Z,61.00
2018-08-09T18:38:02.067Z,61.00
2018-08-09T18:40:29.144Z,61.10
2018-08-09T18:42:56.232Z,61.20
2018-08-09T18:45:23.974Z,61.20
2018-08-09T18:47:51.229Z,61.20
2018-08-09T18:50:19.493Z,61.30
2018-08-09T18:52:46.421Z,61.20
2018-08-09T18:55:13.919Z,61.20
2018-08-09T18:57:40.802Z,61.20
2018-08-09T19:00:07.777Z,61.20
2018-08-09T19:02:35.344Z,61.20
2018-08-09T19:05:02.373Z,61.20
2018-08-09T19:07:29.322Z,61.20
2018-08-09T19:09:56.286Z,61.30
2018-08-09T19:12:24.032Z,61.30
2018-08-09T19:14:51.227Z,61.30
2018-08-09T19:17:18.188Z,61.40
2018-08-09T19:19:45.265Z,61.30
2018-08-09T19:22:12.136Z,61.40
2018-08-09T19:24:39.151Z,61.40
2018-08-09T19:27:06.700Z,61.50
2018-08-09T19:29:34.635Z,61.60
2018-08-09T19:32:02.351Z,61.70
2018-08-09T19:34:29.617Z,61.70
2018-08-09T19:36:56.683Z,61.80
2018-08-09T19:39:25.767Z,62.50
2018-08-09T19:41:52.786Z,61.70
2018-08-09T19:44:19.848Z,61.80
2018-08-09T19:46:46.793Z,61.60
2018-08-09T19:49:13.687Z,62.70
2018-08-09T19:51:41.271Z,61.90
2018-08-09T19:54:08.929Z,61.80
2018-08-09T19:56:35.796Z,61.90
2018-08-09T19:59:04.138Z,62.00
2018-08-09T20:01:31.191Z,61.90
2018-08-09T20:03:57.989Z,61.90
2018-08-09T20:06:24.977Z,61.90
2018-08-09T20:08:53.037Z,61.90
2018-08-09T20:11:19.948Z,61.90
2018-08-09T20:13:46.983Z,61.90
2018-08-09T20:16:13.954Z,62.00
2018-08-09T20:18:40.870Z,61.90
2018-08-09T20:21:07.896Z,61.90
2018-08-09T20:23:34.816Z,61.90
2018-08-09T20:26:01.838Z,61.10
2018-08-09T20:28:28.812Z,61.90
2018-08-09T20:30:55.956Z,61.90
2018-08-09T20:33:22.825Z,61.90
2018-08-09T20:35:50.166Z,61.90
2018-08-09T20:38:17.079Z,61.90
2018-08-09T20:40:43.892Z,62.00
2018-08-09T20:43:10.620Z,61.90
2018-08-09T20:45:37.764Z,61.90
2018-08-09T20:48:04.758Z,61.90
2018-08-09T20:50:31.600Z,61.80
2018-08-09T20:52:59.032Z,62.00
2018-08-09T20:55:25.858Z,61.80
2018-08-09T20:57:53.793Z,61.70
2018-08-09T21:00:24.620Z,61.80
2018-08-09T21:02:52.992Z,61.90
2018-08-09T21:05:21.585Z,61.90
2018-08-09T21:07:48.660Z,61.90
2018-08-09T21:10:15.701Z,61.80
2018-08-09T21:12:42.841Z,61.90
2018-08-09T21:15:10.131Z,61.90
2018-08-09T21:17:37.046Z,61.80
2018-08-09T21:20:04.514Z,61.80
2018-08-09T21:22:31.535Z,61.90
2018-08-09T21:24:58.347Z,61.90
2018-08-09T21:27:25.856Z,61.90
2018-08-09T21:29:53.266Z,61.90
2018-08-09T21:32:20.134Z,61.90
2018-08-09T21:34:47.098Z,61.80
2018-08-09T21:37:13.829Z,61.90
2018-08-09T21:39:40.798Z,61.90
2018-08-09T21:42:07.924Z,61.90
2018-08-09T21:44:34.788Z,61.90
2018-08-09T21:47:01.775Z,61.80
2018-08-09T21:49:28.489Z,61.70
2018-08-09T21:51:55.427Z,61.80
2018-08-09T21:54:23.217Z,61.80
2018-08-09T21:56:50.239Z,61.80
2018-08-09T21:59:17.057Z,61.80
2018-08-09T22:01:44.059Z,61.80
2018-08-09T22:04:11.047Z,61.80
2018-08-09T22:06:43.496Z,61.80
2018-08-09T22:09:15.735Z,62.20
2018-08-09T22:11:48.403Z,61.80
2018-08-09T22:14:20.857Z,61.80
2018-08-09T22:16:53.203Z,61.70
2018-08-09T22:19:25.492Z,61.80
2018-08-09T22:21:57.904Z,61.80
2018-08-09T22:24:24.702Z,61.80
2018-08-09T22:26:52.748Z,61.70
2018-08-09T22:29:19.769Z,61.70
2018-08-09T22:31:46.919Z,61.60
2018-08-09T22:34:13.711Z,61.70
2018-08-09T22:36:40.827Z,61.70
2018-08-09T22:39:07.862Z,61.80
2018-08-09T22:41:34.919Z,61.80
2018-08-09T22:44:01.893Z,61.70
2018-08-09T22:46:28.813Z,61.70
2018-08-09T22:48:55.892Z,61.70
2018-08-09T22:51:22.888Z,61.70
2018-08-09T22:53:49.600Z,61.70
2018-08-09T22:56:17.629Z,61.80
2018-08-09T22:58:44.939Z,61.70
2018-08-09T23:01:11.974Z,61.80
2018-08-09T23:03:39.809Z,61.80
2018-08-09T23:06:06.546Z,61.90
2018-08-09T23:08:33.375Z,61.80
2018-08-09T23:11:00.094Z,61.80
2018-08-09T23:13:27.530Z,61.80
2018-08-09T23:15:54.267Z,61.80
2018-08-09T23:18:22.738Z,61.80
2018-08-09T23:20:49.533Z,61.80
2018-08-09T23:23:16.327Z,61.80
2018-08-09T23:25:43.082Z,61.80
2018-08-09T23:28:09.978Z,61.90
2018-08-09T23:30:37.025Z,61.80
2018-08-09T23:33:03.850Z,61.80
2018-08-09T23:35:30.826Z,61.90
2018-08-09T23:37:57.726Z,61.10
2018-08-09T23:40:24.662Z,61.80
2018-08-09T23:42:51.564Z,61.90
2018-08-09T23:45:18.314Z,61.90
2018-08-09T23:47:45.349Z,61.90
2018-08-09T23:50:12.836Z,61.90
2018-08-09T23:52:40.250Z,61.90
2018-08-09T23:55:06.997Z,61.80
2018-08-09T23:57:33.703Z,61.80
