createdAt,value
2022-09-04T00:02:26.013Z,99.90
2022-09-04T00:04:53.776Z,99.90
2022-09-04T00:07:24.156Z,99.90
2022-09-04T00:10:00.620Z,99.90
2022-09-04T00:12:30.744Z,99.90
2022-09-04T00:15:13.392Z,99.90
2022-09-04T00:17:55.609Z,99.90
2022-09-04T00:20:25.919Z,99.90
2022-09-04T00:23:02.535Z,99.90
2022-09-04T00:25:35.925Z,99.90
2022-09-04T00:28:03.499Z,99.90
2022-09-04T00:30:31.131Z,99.90
2022-09-04T00:33:02.518Z,99.90
2022-09-04T00:35:39.425Z,99.90
2022-09-04T00:38:15.044Z,99.90
2022-09-04T00:40:48.240Z,99.90
2022-09-04T00:43:34.897Z,99.90
2022-09-04T00:46:04.923Z,99.90
2022-09-04T00:48:47.611Z,99.90
2022-09-04T00:51:17.626Z,99.90
2022-09-04T00:54:00.258Z,99.90
2022-09-04T00:56:45.790Z,99.90
2022-09-04T00:59:15.854Z,99.90
2022-09-04T01:01:43.515Z,99.90
2022-09-04T01:04:22.523Z,99.90
2022-09-04T01:07:11.806Z,99.90
2022-09-04T01:09:39.409Z,99.90
2022-09-04T01:12:31.451Z,99.90
2022-09-04T01:15:04.696Z,99.90
2022-09-04T01:17:37.658Z,99.90
2022-09-04T01:20:20.876Z,99.90
2022-09-04T01:23:10.624Z,99.90
2022-09-04T01:25:56.299Z,99.90
2022-09-04T01:28:51.261Z,99.90
2022-09-04T01:31:49.894Z,99.90
2022-09-04T01:34:35.512Z,99.90
2022-09-04T01:37:21.627Z,99.90
2022-09-04T01:39:49.231Z,99.90
2022-09-04T01:42:19.542Z,99.90
2022-09-04T01:44:47.116Z,99.90
2022-09-04T01:47:14.681Z,99.90
2022-09-04T01:49:51.225Z,99.90
2022-09-04T01:52:40.303Z,99.90
2022-09-04T01:55:35.054Z,99.90
2022-09-04T01:58:02.655Z,99.90
2022-09-04T02:00:30.249Z,99.90
2022-09-04T02:03:12.865Z,99.90
2022-09-04T02:06:05.547Z,99.90
2022-09-04T02:08:36.065Z,99.90
2022-09-04T02:11:03.660Z,99.90
2022-09-04T02:13:58.575Z,99.90
2022-09-04T02:16:29.239Z,99.90
2022-09-04T02:19:18.153Z,99.90
2022-09-04T02:21:45.766Z,99.90
2022-09-04T02:24:23.176Z,99.90
2022-09-04T02:26:50.741Z,99.90
2022-09-04T02:29:24.282Z,99.90
2022-09-04T02:31:57.378Z,99.90
2022-09-04T02:34:25.633Z,99.90
2022-09-04T02:37:01.814Z,99.90
2022-09-04T02:39:44.587Z,99.90
2022-09-04T02:42:15.088Z,99.90
2022-09-04T02:44:54.930Z,99.90
2022-09-04T02:47:47.635Z,99.90
2022-09-04T02:50:27.031Z,99.90
2022-09-04T02:52:57.215Z,99.90
2022-09-04T02:55:27.457Z,99.90
2022-09-04T02:58:17.368Z,99.90
2022-09-04T03:00:50.669Z,99.90
2022-09-04T03:03:18.204Z,99.90
2022-09-04T03:05:51.725Z,99.90
2022-09-04T03:08:27.885Z,99.90
2022-09-04T03:10:55.488Z,99.90
2022-09-04T03:13:37.861Z,99.90
2022-09-04T03:16:08.445Z,99.90
2022-09-04T03:18:54.496Z,99.90
2022-09-04T03:21:24.796Z,99.90
2022-09-04T03:24:20.550Z,99.90
2022-09-04T03:26:48.142Z,99.90
2022-09-04T03:29:15.688Z,99.90
2022-09-04T03:31:52.556Z,99.90
2022-09-04T03:34:56.859Z,99.90
2022-09-04T03:37:48.310Z,99.90
2022-09-04T03:40:25.459Z,99.90
2022-09-04T03:43:20.211Z,99.90
2022-09-04T03:46:03.226Z,99.90
2022-09-04T03:48:43.097Z,99.90
2022-09-04T03:51:16.421Z,99.90
2022-09-04T03:54:11.082Z,99.90
2022-09-04T03:56:44.486Z,99.90
2022-09-04T03:59:33.750Z,99.90
2022-09-04T04:02:19.347Z,99.90
2022-09-04T04:05:24.035Z,99.90
2022-09-04T04:08:10.650Z,99.90
2022-09-04T04:10:50.174Z,99.90
2022-09-04T04:13:21.225Z,99.90
2022-09-04T04:15:57.564Z,99.90
2022-09-04T04:18:40.033Z,99.90
2022-09-04T04:21:26.060Z,99.90
2022-09-04T04:24:30.517Z,99.90
2022-09-04T04:26:59.065Z,99.90
2022-09-04T04:29:50.813Z,99.90
2022-09-04T04:32:37.901Z,99.90
2022-09-04T04:35:08.035Z,99.90
2022-09-04T04:37:41.467Z,99.90
2022-09-04T04:40:09.188Z,99.90
2022-09-04T04:42:43.676Z,99.90
2022-09-04T04:45:29.262Z,99.90
2022-09-04T04:48:14.990Z,99.90
2022-09-04T04:51:08.281Z,99.90
2022-09-04T04:53:41.369Z,99.90
2022-09-04T04:56:11.838Z,99.90
2022-09-04T04:58:42.169Z,99.90
2022-09-04T05:01:15.216Z,99.90
2022-09-04T05:03:49.083Z,99.90
2022-09-04T05:06:17.424Z,99.90
2022-09-04T05:08:47.449Z,99.90
2022-09-04T05:11:17.859Z,99.90
2022-09-04T05:13:48.635Z,99.90
2022-09-04T05:16:21.497Z,99.90
2022-09-04T05:18:57.832Z,99.90
2022-09-04T05:21:40.225Z,99.90
2022-09-04T05:24:13.196Z,99.90
2022-09-04T05:26:47.248Z,99.90
2022-09-04T05:29:17.519Z,99.90
2022-09-04T05:31:48.809Z,99.90
2022-09-04T05:34:53.569Z,99.90
2022-09-04T05:37:24.086Z,99.90
2022-09-04T05:39:57.556Z,99.90
2022-09-04T05:42:34.575Z,99.90
2022-09-04T05:45:23.454Z,99.90
2022-09-04T05:47:57.204Z,99.90
2022-09-04T05:50:46.048Z,99.90
2022-09-04T05:53:44.074Z,99.90
2022-09-04T05:56:32.986Z,99.90
2022-09-04T05:59:09.332Z,99.90
2022-09-04T06:02:08.471Z,99.90
2022-09-04T06:04:55.018Z,99.90
2022-09-04T06:07:38.395Z,99.90
2022-09-04T06:10:15.841Z,99.90
2022-09-04T06:12:50.103Z,99.90
2022-09-04T06:15:39.184Z,99.90
2022-09-04T06:18:12.848Z,99.90
2022-09-04T06:20:40.441Z,99.90
2022-09-04T06:23:23.031Z,99.90
2022-09-04T06:25:53.412Z,99.90
2022-09-04T06:28:54.633Z,99.90
2022-09-04T06:31:22.258Z,99.90
2022-09-04T06:33:55.592Z,99.90
2022-09-04T06:36:58.090Z,99.90
2022-09-04T06:39:25.879Z,99.90
2022-09-04T06:42:11.484Z,99.90
2022-09-04T06:44:47.879Z,99.90
2022-09-04T06:47:45.634Z,99.90
2022-09-04T06:50:21.852Z,99.90
2022-09-04T06:53:08.361Z,99.90
2022-09-04T06:55:57.733Z,99.90
2022-09-04T06:58:56.019Z,99.90
2022-09-04T07:01:39.452Z,99.90
2022-09-04T07:04:37.413Z,99.90
2022-09-04T07:07:23.813Z,99.90
2022-09-04T07:10:01.481Z,99.90
2022-09-04T07:12:57.144Z,99.90
2022-09-04T07:15:33.478Z,99.90
2022-09-04T07:18:06.796Z,99.90
2022-09-04T07:20:55.343Z,99.90
2022-09-04T07:23:35.136Z,99.90
2022-09-04T07:26:28.113Z,99.90
2022-09-04T07:29:17.300Z,99.90
2022-09-04T07:31:51.368Z,99.90
2022-09-04T07:34:25.739Z,99.90
2022-09-04T07:37:15.684Z,99.90
2022-09-04T07:39:46.382Z,99.90
2022-09-04T07:42:13.904Z,99.90
2022-09-04T07:44:47.980Z,99.90
2022-09-04T07:47:18.111Z,99.90
2022-09-04T07:49:54.881Z,99.90
2022-09-04T07:52:25.074Z,99.90
2022-09-04T07:55:05.222Z,99.90
2022-09-04T07:57:38.497Z,99.90
2022-09-04T08:00:14.845Z,99.90
2022-09-04T08:02:46.122Z,99.90
2022-09-04T08:05:19.467Z,99.90
2022-09-04T08:07:58.757Z,99.90
2022-09-04T08:10:47.963Z,99.90
2022-09-04T08:13:39.867Z,99.90
2022-09-04T08:16:37.601Z,99.90
2022-09-04T08:19:38.760Z,99.90
2022-09-04T08:22:06.412Z,99.90
2022-09-04T08:24:33.996Z,99.90
2022-09-04T08:27:19.934Z,99.90
2022-09-04T08:30:06.215Z,99.90
2022-09-04T08:33:11.204Z,99.90
2022-09-04T08:35:56.630Z,99.90
2022-09-04T08:38:32.662Z,99.90
2022-09-04T08:41:18.582Z,99.90
2022-09-04T08:44:13.842Z,99.90
2022-09-04T08:47:08.601Z,99.90
2022-09-04T08:50:14.003Z,99.90
2022-09-04T08:53:05.681Z,99.90
2022-09-04T08:55:42.737Z,99.90
2022-09-04T08:58:48.091Z,99.90
2022-09-04T09:01:16.942Z,99.90
2022-09-04T09:04:06.911Z,99.90
2022-09-04T09:06:50.008Z,99.90
2022-09-04T09:09:39.444Z,99.90
2022-09-04T09:12:10.486Z,99.90
2022-09-04T09:14:43.584Z,99.90
2022-09-04T09:17:34.577Z,99.90
2022-09-04T09:19:59.289Z,99.90
2022-09-04T09:22:35.627Z,99.90
2022-09-04T09:25:21.194Z,99.90
2022-09-04T09:28:12.516Z,99.90
2022-09-04T09:31:00.935Z,99.90
2022-09-04T09:33:40.193Z,99.90
2022-09-04T09:36:44.836Z,99.90
2022-09-04T09:39:21.196Z,99.90
2022-09-04T09:42:00.347Z,99.90
2022-09-04T09:44:30.757Z,99.90
2022-09-04T09:47:16.408Z,99.90
2022-09-04T09:50:09.001Z,99.90
2022-09-04T09:52:54.574Z,99.90
2022-09-04T09:55:59.406Z,99.90
2022-09-04T09:58:48.770Z,99.90
2022-09-04T10:01:25.717Z,99.90
2022-09-04T10:04:32.504Z,99.90
2022-09-04T10:07:12.695Z,99.90
2022-09-04T10:09:42.978Z,99.90
2022-09-04T10:12:34.805Z,99.90
2022-09-04T10:15:17.083Z,99.90
2022-09-04T10:18:15.603Z,99.90
2022-09-04T10:21:01.708Z,99.90
2022-09-04T10:23:50.392Z,99.90
2022-09-04T10:26:55.322Z,99.90
2022-09-04T10:29:37.705Z,99.90
2022-09-04T10:32:32.465Z,99.90
2022-09-04T10:35:20.932Z,99.80
2022-09-04T10:38:12.561Z,99.40
2022-09-04T10:41:07.676Z,98.90
2022-09-04T10:43:37.761Z,98.60
2022-09-04T10:46:42.601Z,97.80
2022-09-04T10:49:22.266Z,96.60
2022-09-04T10:52:14.871Z,95.80
2022-09-04T10:55:00.186Z,95.40
2022-09-04T10:57:27.829Z,94.40
2022-09-04T11:00:00.868Z,91.90
2022-09-04T11:02:49.889Z,90.70
2022-09-04T11:05:35.608Z,90.30
2022-09-04T11:08:15.175Z,89.30
2022-09-04T11:10:43.516Z,86.60
2022-09-04T11:13:41.536Z,86.50
2022-09-04T11:16:28.539Z,83.20
2022-09-04T11:18:59.041Z,83.10
2022-09-04T11:21:47.883Z,82.20
2022-09-04T11:24:45.951Z,81.30
2022-09-04T11:27:50.566Z,81.40
2022-09-04T11:30:18.185Z,78.50
2022-09-04T11:33:07.484Z,78.70
2022-09-04T11:35:44.038Z,78.30
2022-09-04T11:38:37.174Z,77.10
2022-09-04T11:41:35.446Z,77.00
2022-09-04T11:44:40.312Z,76.80
2022-09-04T11:47:30.157Z,75.40
2022-09-04T11:50:25.388Z,75.40
2022-09-04T11:53:14.614Z,75.30
2022-09-04T11:56:06.449Z,75.30
2022-09-04T11:58:49.086Z,75.30
2022-09-04T12:01:31.538Z,75.50
2022-09-04T12:04:17.795Z,73.70
2022-09-04T12:07:09.163Z,73.50
2022-09-04T12:09:51.831Z,72.90
2022-09-04T12:12:26.029Z,70.70
2022-09-04T12:14:53.585Z,70.70
2022-09-04T12:17:39.778Z,71.20
2022-09-04T12:20:13.357Z,68.70
2022-09-04T12:23:05.045Z,66.80
2022-09-04T12:25:50.766Z,65.60
2022-09-04T12:28:27.319Z,64.70
2022-09-04T12:31:03.483Z,63.30
2022-09-04T12:33:49.062Z,61.90
2022-09-04T12:36:53.687Z,61.20
2022-09-04T12:39:36.092Z,59.90
2022-09-04T12:42:22.993Z,59.90
2022-09-04T12:45:08.742Z,59.80
2022-09-04T12:47:48.191Z,59.40
2022-09-04T12:50:34.393Z,57.00
2022-09-04T12:53:27.204Z,57.30
2022-09-04T12:56:25.055Z,57.30
2022-09-04T12:59:11.500Z,56.60
2022-09-04T13:01:59.901Z,56.60
2022-09-04T13:04:48.951Z,56.30
2022-09-04T13:07:22.532Z,56.20
2022-09-04T13:10:15.253Z,55.70
2022-09-04T13:12:45.852Z,55.70
2022-09-04T13:15:19.105Z,54.80
2022-09-04T13:17:59.388Z,53.90
2022-09-04T13:20:48.038Z,53.90
2022-09-04T13:23:46.521Z,54.40
2022-09-04T13:26:19.377Z,53.40
2022-09-04T13:29:12.364Z,51.70
2022-09-04T13:31:54.699Z,51.70
2022-09-04T13:34:43.590Z,51.40
2022-09-04T13:37:30.014Z,51.30
2022-09-04T13:40:35.007Z,51.80
2022-09-04T13:43:21.279Z,51.90
2022-09-04T13:45:48.903Z,52.00
2022-09-04T13:48:25.339Z,51.70
2022-09-04T13:50:52.913Z,51.60
2022-09-04T13:53:21.335Z,50.90
2022-09-04T13:55:57.857Z,50.80
2022-09-04T13:58:25.519Z,51.40
2022-09-04T14:00:54.039Z,51.30
2022-09-04T14:03:30.505Z,51.20
2022-09-04T14:05:59.045Z,50.80
2022-09-04T14:08:26.618Z,50.30
2022-09-04T14:10:57.787Z,51.00
2022-09-04T14:13:55.775Z,51.00
2022-09-04T14:16:24.184Z,51.00
2022-09-04T14:18:57.165Z,51.00
2022-09-04T14:21:36.604Z,50.90
2022-09-04T14:24:22.374Z,50.70
2022-09-04T14:26:55.817Z,50.40
2022-09-04T14:29:36.072Z,49.20
2022-09-04T14:32:13.502Z,49.50
2022-09-04T14:34:52.470Z,49.00
2022-09-04T14:37:26.041Z,49.40
2022-09-04T14:39:53.679Z,49.50
2022-09-04T14:42:45.406Z,49.10
2022-09-04T14:45:16.164Z,48.50
2022-09-04T14:47:47.037Z,48.50
2022-09-04T14:50:14.660Z,48.10
2022-09-04T14:52:42.264Z,48.00
2022-09-04T14:55:09.878Z,48.00
2022-09-04T14:57:38.232Z,47.90
2022-09-04T15:00:08.767Z,47.80
2022-09-04T15:02:45.342Z,47.70
2022-09-04T15:05:18.369Z,47.70
2022-09-04T15:07:51.920Z,47.20
2022-09-04T15:10:47.275Z,46.90
2022-09-04T15:13:51.661Z,47.00
2022-09-04T15:16:47.276Z,46.60
2022-09-04T15:19:29.885Z,46.50
2022-09-04T15:22:00.137Z,46.20
2022-09-04T15:24:39.409Z,46.30
2022-09-04T15:27:13.451Z,45.70
2022-09-04T15:29:41.026Z,45.70
2022-09-04T15:32:09.385Z,45.00
2022-09-04T15:34:37.001Z,44.90
2022-09-04T15:37:29.040Z,44.90
2022-09-04T15:40:14.623Z,45.00
2022-09-04T15:42:56.949Z,44.70
2022-09-04T15:45:25.340Z,44.80
2022-09-04T15:48:14.280Z,44.60
2022-09-04T15:51:19.329Z,43.20
2022-09-04T15:53:50.704Z,43.70
2022-09-04T15:56:20.916Z,43.70
2022-09-04T15:59:00.316Z,43.90
2022-09-04T16:01:33.780Z,44.00
2022-09-04T16:04:05.153Z,43.50
2022-09-04T16:06:32.737Z,43.60
2022-09-04T16:09:01.069Z,43.10
2022-09-04T16:11:38.588Z,43.10
2022-09-04T16:14:06.165Z,43.50
2022-09-04T16:16:43.351Z,42.70
2022-09-04T16:19:20.592Z,43.40
2022-09-04T16:21:50.727Z,43.40
2022-09-04T16:24:18.301Z,43.00
2022-09-04T16:26:51.859Z,42.70
2022-09-04T16:29:22.235Z,42.50
2022-09-04T16:31:55.332Z,42.20
2022-09-04T16:34:23.723Z,42.60
2022-09-04T16:36:59.730Z,42.60
2022-09-04T16:39:33.366Z,42.90
2022-09-04T16:42:09.804Z,43.10
2022-09-04T16:44:37.428Z,42.80
2022-09-04T16:47:17.004Z,43.20
2022-09-04T16:50:02.505Z,42.90
2022-09-04T16:52:35.177Z,43.20
2022-09-04T16:55:10.416Z,43.20
2022-09-04T16:57:38.074Z,43.40
2022-09-04T17:00:08.667Z,43.70
2022-09-04T17:02:45.294Z,44.20
2022-09-04T17:05:34.593Z,43.90
2022-09-04T17:08:23.081Z,44.50
2022-09-04T17:10:50.660Z,44.20
2022-09-04T17:13:21.074Z,44.60
2022-09-04T17:15:57.266Z,45.10
2022-09-04T17:18:24.998Z,45.60
2022-09-04T17:25:40.581Z,45.00
2022-09-04T17:29:03.744Z,44.90
2022-09-04T17:29:17.544Z,45.80
2022-09-04T17:29:29.769Z,46.80
2022-09-04T17:31:34.638Z,48.20
2022-09-04T17:40:34.605Z,50.80
2022-09-04T17:40:47.636Z,51.00
2022-09-04T17:40:51.766Z,50.80
2022-09-04T17:42:08.772Z,51.60
2022-09-04T17:44:52.205Z,52.50
2022-09-04T17:47:43.596Z,52.50
2022-09-04T17:50:13.993Z,53.20
2022-09-04T17:52:59.945Z,54.10
2022-09-04T17:55:38.949Z,54.30
2022-09-04T17:58:01.606Z,55.80
2022-09-04T18:00:29.184Z,55.20
2022-09-04T18:02:56.843Z,55.80
2022-09-04T18:05:42.094Z,57.10
2022-09-04T18:08:10.743Z,57.20
2022-09-04T18:10:55.745Z,57.60
2022-09-04T18:13:37.549Z,58.00
2022-09-04T18:15:55.701Z,57.60
2022-09-04T18:18:25.046Z,57.50
2022-09-04T18:20:52.020Z,58.70
2022-09-04T18:23:52.824Z,58.70
2022-09-04T18:26:40.391Z,59.40
2022-09-04T18:30:07.998Z,60.60
2022-09-04T18:37:10.292Z,60.50
2022-09-04T18:37:17.607Z,62.00
2022-09-04T18:37:23.604Z,61.90
2022-09-04T18:39:42.085Z,63.50
2022-09-04T18:50:08.086Z,64.30
2022-09-04T18:50:21.132Z,64.20
2022-09-04T18:50:29.201Z,64.60
2022-09-04T18:50:35.751Z,65.60
2022-09-04T18:52:30.179Z,65.50
2022-09-04T18:54:57.070Z,66.00
2022-09-04T18:57:30.364Z,65.90
2022-09-04T19:00:08.608Z,66.50
2022-09-04T19:02:30.954Z,66.80
2022-09-04T19:05:04.321Z,66.70
2022-09-04T19:07:31.965Z,66.60
2022-09-04T19:10:08.416Z,67.50
2022-09-04T19:12:48.013Z,68.20
2022-09-04T19:15:29.318Z,68.80
2022-09-04T19:17:52.921Z,70.80
2022-09-04T19:20:20.520Z,70.80
2022-09-04T19:22:48.904Z,72.70
2022-09-04T19:25:23.472Z,73.30
2022-09-04T19:27:55.233Z,73.20
2022-09-04T19:30:23.638Z,73.80
2022-09-04T19:32:57.496Z,75.10
2022-09-04T19:35:36.867Z,75.70
2022-09-04T19:43:42.094Z,75.30
2022-09-04T19:45:59.351Z,77.10
2022-09-04T19:46:03.139Z,75.90
2022-09-04T19:46:29.432Z,77.00
2022-09-04T19:50:37.276Z,79.00
2022-09-04T19:53:35.889Z,79.00
2022-09-04T19:54:00.705Z,80.00
2022-09-04T19:57:30.901Z,80.70
2022-09-04T19:59:30.035Z,82.20
2022-09-04T20:02:02.771Z,82.20
2022-09-04T20:04:43.631Z,83.30
2022-09-04T20:07:11.984Z,84.70
2022-09-04T20:09:45.227Z,85.00
2022-09-04T20:12:18.229Z,86.20
2022-09-04T20:15:07.063Z,87.00
2022-09-04T20:17:44.330Z,89.70
2022-09-04T20:20:12.170Z,89.70
2022-09-04T20:27:59.291Z,91.30
2022-09-04T20:30:26.870Z,91.90
2022-09-04T20:33:12.400Z,92.40
2022-09-04T20:35:46.678Z,93.70
2022-09-04T20:38:23.290Z,93.40
2022-09-04T20:40:48.052Z,94.40
2022-09-04T20:43:18.333Z,94.40
2022-09-04T20:49:16.636Z,94.50
2022-09-04T20:52:49.775Z,95.10
2022-09-04T20:52:57.187Z,94.80
2022-09-04T20:53:38.974Z,96.00
2022-09-04T20:56:10.685Z,95.70
2022-09-04T21:03:08.713Z,95.40
2022-09-04T21:03:21.879Z,95.30
2022-09-04T21:04:43.111Z,95.00
2022-09-04T21:06:57.568Z,95.30
2022-09-04T21:09:33.984Z,95.80
2022-09-04T21:12:25.513Z,96.30
2022-09-04T21:14:53.117Z,96.80
2022-09-04T21:17:36.314Z,98.00
2022-09-04T21:20:09.727Z,97.90
2022-09-04T21:22:43.110Z,98.50
2022-09-04T21:25:19.446Z,98.90
2022-09-04T21:28:02.404Z,99.30
2022-09-04T21:30:54.455Z,99.10
2022-09-04T21:33:49.781Z,99.50
2022-09-04T21:36:27.531Z,99.90
2022-09-04T21:39:11.780Z,99.80
2022-09-04T21:41:54.222Z,99.90
2022-09-04T21:44:44.014Z,99.90
2022-09-04T21:47:18.155Z,99.90
2022-09-04T21:49:45.739Z,99.90
2022-09-04T21:52:25.264Z,99.90
2022-09-04T21:59:38.057Z,99.90
2022-09-04T22:02:31.024Z,99.90
2022-09-04T22:02:37.956Z,99.90
2022-09-04T22:02:57.794Z,99.90
2022-09-04T22:05:25.021Z,99.90
2022-09-04T22:12:58.757Z,99.90
2022-09-04T22:13:39.302Z,99.90
2022-09-04T22:13:47.834Z,99.90
2022-09-04T22:16:19.097Z,99.90
2022-09-04T22:19:14.193Z,99.90
2022-09-04T22:22:04.102Z,99.90
2022-09-04T22:24:32.301Z,99.90
2022-09-04T22:27:37.764Z,99.90
2022-09-04T22:30:06.866Z,99.90
2022-09-04T22:33:07.640Z,99.90
2022-09-04T22:35:44.047Z,99.90
2022-09-04T22:38:45.596Z,99.90
2022-09-04T22:41:28.707Z,99.90
2022-09-04T22:44:08.015Z,99.90
2022-09-04T22:46:38.483Z,99.90
2022-09-04T22:49:23.968Z,99.90
2022-09-04T22:52:29.103Z,99.90
2022-09-04T22:55:29.357Z,99.90
2022-09-04T22:57:49.231Z,99.90
2022-09-04T23:00:16.805Z,99.90
2022-09-04T23:03:14.573Z,99.90
2022-09-04T23:05:27.533Z,99.90
2022-09-04T23:13:42.049Z,99.90
2022-09-04T23:13:52.186Z,99.90
2022-09-04T23:13:52.955Z,99.90
2022-09-04T23:16:16.988Z,99.90
2022-09-04T23:21:15.272Z,99.90
2022-09-04T23:26:32.965Z,99.90
2022-09-04T23:26:48.005Z,99.90
2022-09-04T23:26:59.475Z,99.90
2022-09-04T23:29:44.877Z,99.90
2022-09-04T23:32:15.972Z,99.90
2022-09-04T23:34:50.716Z,99.90
2022-09-04T23:37:23.487Z,99.90
2022-09-04T23:40:09.413Z,99.90
2022-09-04T23:43:07.524Z,99.90
2022-09-04T23:46:00.899Z,99.90
2022-09-04T23:48:45.430Z,99.90
2022-09-04T23:51:25.284Z,99.90
2022-09-04T23:54:24.556Z,99.90
2022-09-04T23:56:44.169Z,99.90
2022-09-04T23:59:33.257Z,99.90
