createdAt,value
2018-06-21T00:01:11.369Z,19.20
2018-06-21T00:03:42.430Z,19.30
2018-06-21T00:06:11.985Z,19.20
2018-06-21T00:08:41.881Z,19.30
2018-06-21T00:11:11.412Z,19.30
2018-06-21T00:13:41.124Z,19.20
2018-06-21T00:16:10.849Z,19.20
2018-06-21T00:18:41.894Z,19.20
2018-06-21T00:21:11.452Z,19.20
2018-06-21T00:23:41.174Z,19.20
2018-06-21T00:26:10.708Z,19.10
2018-06-21T00:28:40.483Z,19.10
2018-06-21T00:31:10.407Z,19.00
2018-06-21T00:33:40.823Z,19.00
2018-06-21T00:36:10.382Z,19.10
2018-06-21T00:38:40.297Z,19.00
2018-06-21T00:41:09.817Z,18.90
2018-06-21T00:43:39.555Z,19.00
2018-06-21T00:46:09.629Z,19.00
2018-06-21T00:48:40.195Z,19.00
2018-06-21T00:51:09.716Z,19.00
2018-06-21T00:53:39.853Z,19.00
2018-06-21T00:56:18.810Z,19.00
2018-06-21T00:58:49.145Z,19.00
2018-06-21T01:01:19.079Z,19.00
2018-06-21T01:03:48.725Z,19.00
2018-06-21T01:06:18.294Z,19.00
2018-06-21T01:08:47.887Z,19.00
2018-06-21T01:11:17.442Z,19.00
2018-06-21T01:13:46.976Z,19.00
2018-06-21T01:16:16.679Z,19.00
2018-06-21T01:18:46.439Z,19.00
2018-06-21T01:21:16.005Z,19.00
2018-06-21T01:23:45.575Z,19.00
2018-06-21T01:26:15.224Z,19.00
2018-06-21T01:28:44.777Z,19.00
2018-06-21T01:31:14.846Z,19.00
2018-06-21T01:33:44.741Z,19.00
2018-06-21T01:36:14.322Z,19.00
2018-06-21T01:38:43.857Z,19.00
2018-06-21T01:41:13.409Z,19.00
2018-06-21T01:43:42.999Z,18.90
2018-06-21T01:46:13.178Z,19.00
2018-06-21T01:48:43.350Z,19.00
2018-06-21T01:51:12.919Z,19.00
2018-06-21T01:53:42.437Z,19.00
2018-06-21T01:56:11.988Z,18.90
2018-06-21T01:58:41.629Z,18.90
2018-06-21T02:01:11.801Z,18.90
2018-06-21T02:03:42.712Z,19.00
2018-06-21T02:06:12.281Z,18.90
2018-06-21T02:08:42.428Z,18.90
2018-06-21T02:11:12.032Z,18.90
2018-06-21T02:13:41.601Z,18.90
2018-06-21T02:16:11.887Z,18.90
2018-06-21T02:18:43.114Z,18.90
2018-06-21T02:21:12.664Z,19.00
2018-06-21T02:23:42.215Z,19.00
2018-06-21T02:26:11.781Z,19.10
2018-06-21T02:28:41.339Z,19.10
2018-06-21T02:31:11.925Z,19.20
2018-06-21T02:33:43.173Z,19.10
2018-06-21T02:36:12.754Z,19.10
2018-06-21T02:38:42.262Z,19.30
2018-06-21T02:41:11.859Z,19.30
2018-06-21T02:43:41.640Z,19.40
2018-06-21T02:46:11.631Z,19.40
2018-06-21T02:48:42.736Z,19.30
2018-06-21T02:51:12.329Z,19.30
2018-06-21T02:53:41.899Z,19.20
2018-06-21T02:56:11.473Z,19.10
2018-06-21T02:58:41.022Z,19.30
2018-06-21T03:01:11.072Z,19.20
2018-06-21T03:03:42.017Z,19.10
2018-06-21T03:06:11.600Z,19.00
2018-06-21T03:08:41.488Z,18.90
2018-06-21T03:11:11.065Z,19.00
2018-06-21T03:16:11.107Z,19.10
2018-06-21T03:21:11.426Z,19.00
2018-06-21T03:23:41.223Z,18.90
2018-06-21T03:26:10.779Z,18.90
2018-06-21T03:28:40.470Z,19.00
2018-06-21T03:31:10.866Z,19.00
2018-06-21T03:33:41.579Z,19.00
2018-06-21T03:36:11.167Z,19.00
2018-06-21T03:38:41.037Z,19.00
2018-06-21T03:41:10.639Z,19.10
2018-06-21T03:43:40.415Z,19.20
2018-06-21T03:46:10.349Z,19.30
2018-06-21T03:48:41.331Z,19.50
2018-06-21T03:51:10.957Z,19.60
2018-06-21T03:53:40.720Z,19.70
2018-06-21T03:56:10.363Z,19.70
2018-06-21T03:58:40.038Z,19.70
2018-06-21T04:01:10.473Z,19.70
2018-06-21T04:03:41.247Z,19.80
2018-06-21T04:06:11.289Z,19.90
2018-06-21T04:08:41.430Z,19.90
2018-06-21T04:11:11.024Z,20.00
2018-06-21T04:13:40.899Z,20.00
2018-06-21T04:16:11.887Z,20.00
2018-06-21T04:18:42.760Z,20.10
2018-06-21T04:21:12.358Z,20.20
2018-06-21T04:23:42.000Z,20.30
2018-06-21T04:26:11.698Z,20.40
2018-06-21T04:28:41.459Z,20.60
2018-06-21T04:31:13.991Z,20.70
2018-06-21T04:33:44.681Z,20.80
2018-06-21T04:36:14.321Z,20.90
2018-06-21T04:38:43.836Z,21.10
2018-06-21T04:41:13.439Z,21.10
2018-06-21T04:43:43.133Z,21.20
2018-06-21T04:46:13.449Z,21.30
2018-06-21T04:48:43.726Z,21.30
2018-06-21T04:51:13.444Z,21.40
2018-06-21T04:53:43.039Z,21.50
2018-06-21T04:56:12.590Z,21.60
2018-06-21T04:58:42.152Z,21.80
2018-06-21T05:01:13.213Z,22.00
2018-06-21T05:06:12.971Z,22.10
2018-06-21T05:08:42.539Z,22.10
2018-06-21T05:11:12.162Z,22.20
2018-06-21T05:13:41.764Z,22.20
2018-06-21T05:16:13.146Z,22.30
2018-06-21T05:18:43.595Z,22.50
2018-06-21T05:21:13.174Z,22.60
2018-06-21T05:23:42.791Z,22.60
2018-06-21T05:26:12.447Z,22.60
2018-06-21T05:28:42.248Z,22.80
2018-06-21T05:31:12.784Z,23.00
2018-06-21T05:33:42.910Z,23.30
2018-06-21T05:36:12.652Z,23.50
2018-06-21T05:38:42.253Z,23.80
2018-06-21T05:41:12.466Z,24.30
2018-06-21T05:43:42.092Z,23.90
2018-06-21T05:46:12.703Z,23.70
2018-06-21T05:48:43.346Z,23.70
2018-06-21T05:51:13.443Z,23.90
2018-06-21T05:53:43.051Z,23.90
2018-06-21T05:56:13.574Z,24.20
2018-06-21T05:58:43.224Z,24.00
2018-06-21T06:01:13.798Z,24.20
2018-06-21T06:03:44.164Z,24.10
2018-06-21T06:06:14.163Z,24.00
2018-06-21T06:08:43.921Z,24.20
2018-06-21T06:11:14.566Z,24.40
2018-06-21T06:13:44.177Z,24.30
2018-06-21T06:16:15.089Z,24.40
2018-06-21T06:18:44.955Z,24.50
2018-06-21T06:21:15.211Z,24.40
2018-06-21T06:23:44.797Z,24.40
2018-06-21T06:26:15.290Z,24.40
2018-06-21T06:28:45.218Z,24.60
2018-06-21T06:31:15.169Z,24.90
2018-06-21T06:33:44.935Z,25.30
2018-06-21T06:36:15.177Z,25.80
2018-06-21T06:38:44.772Z,26.10
2018-06-21T06:41:15.126Z,26.10
2018-06-21T06:43:44.816Z,26.30
2018-06-21T06:46:14.666Z,26.00
2018-06-21T06:48:44.799Z,26.20
2018-06-21T06:51:15.099Z,25.90
2018-06-21T06:53:44.671Z,25.70
2018-06-21T06:56:14.700Z,25.70
2018-06-21T06:58:44.260Z,25.30
2018-06-21T07:01:14.232Z,25.50
2018-06-21T07:03:44.318Z,25.80
2018-06-21T07:06:14.693Z,25.90
2018-06-21T07:08:44.273Z,26.10
2018-06-21T07:11:14.383Z,26.00
2018-06-21T07:13:43.993Z,25.90
2018-06-21T07:16:13.885Z,25.60
2018-06-21T07:18:43.703Z,25.20
2018-06-21T07:21:13.548Z,25.10
2018-06-21T07:23:43.346Z,25.20
2018-06-21T07:26:12.932Z,25.40
2018-06-21T07:31:12.653Z,26.10
2018-06-21T07:33:43.061Z,26.40
2018-06-21T07:36:12.774Z,26.50
2018-06-21T07:38:42.592Z,26.80
2018-06-21T07:41:12.278Z,26.90
2018-06-21T07:43:41.816Z,26.70
2018-06-21T07:46:12.161Z,26.70
2018-06-21T07:48:42.743Z,26.90
2018-06-21T07:51:12.402Z,27.30
2018-06-21T07:53:41.969Z,27.80
2018-06-21T07:58:41.015Z,27.90
2018-06-21T08:01:10.969Z,28.10
2018-06-21T08:03:41.659Z,27.90
2018-06-21T08:06:11.277Z,27.90
2018-06-21T08:08:41.525Z,27.90
2018-06-21T08:11:11.182Z,27.80
2018-06-21T08:13:40.968Z,27.90
2018-06-21T08:16:10.924Z,26.80
2018-06-21T08:18:41.752Z,26.80
2018-06-21T08:21:11.474Z,27.10
2018-06-21T08:23:41.065Z,27.30
2018-06-21T08:26:10.627Z,27.40
2018-06-21T08:28:40.287Z,27.50
2018-06-21T08:31:11.276Z,27.80
2018-06-21T08:33:42.495Z,27.60
2018-06-21T08:36:12.083Z,27.60
2018-06-21T08:38:41.821Z,27.70
2018-06-21T08:41:11.361Z,27.90
2018-06-21T08:46:11.681Z,27.90
2018-06-21T08:48:42.180Z,27.70
2018-06-21T08:51:11.774Z,27.40
2018-06-21T08:53:41.429Z,27.70
2018-06-21T08:56:11.030Z,28.10
2018-06-21T08:58:40.678Z,28.40
2018-06-21T09:01:11.490Z,28.30
2018-06-21T09:03:42.347Z,28.70
2018-06-21T09:06:11.912Z,28.70
2018-06-21T09:08:42.394Z,28.60
2018-06-21T09:11:12.302Z,28.60
2018-06-21T09:13:44.424Z,28.90
2018-06-21T09:16:14.495Z,27.90
2018-06-21T09:18:44.309Z,27.80
2018-06-21T09:21:13.923Z,27.80
2018-06-21T09:23:45.662Z,28.50
2018-06-21T09:26:17.715Z,28.30
2018-06-21T09:28:47.272Z,29.00
2018-06-21T09:31:16.848Z,29.20
2018-06-21T09:33:46.508Z,29.30
2018-06-21T09:36:16.139Z,28.40
2018-06-21T09:38:51.015Z,28.60
2018-06-21T09:41:25.739Z,29.10
2018-06-21T09:44:03.828Z,29.60
2018-06-21T09:46:35.238Z,29.40
2018-06-21T09:49:04.809Z,29.50
2018-06-21T09:51:34.386Z,29.70
2018-06-21T09:54:03.935Z,29.90
2018-06-21T09:56:33.684Z,30.20
2018-06-21T09:59:03.288Z,29.60
2018-06-21T10:01:32.945Z,29.40
2018-06-21T10:04:02.546Z,29.30
2018-06-21T10:06:32.283Z,29.00
2018-06-21T10:09:01.900Z,28.60
2018-06-21T10:11:32.183Z,29.10
2018-06-21T10:14:01.747Z,28.90
2018-06-21T10:16:31.315Z,28.70
2018-06-21T10:19:00.862Z,28.50
2018-06-21T10:21:31.068Z,28.10
2018-06-21T10:24:00.649Z,28.70
2018-06-21T10:26:30.212Z,29.10
2018-06-21T10:28:59.727Z,29.30
2018-06-21T10:31:31.070Z,29.50
2018-06-21T10:34:00.720Z,29.50
2018-06-21T10:38:59.538Z,28.50
2018-06-21T10:41:29.819Z,28.30
2018-06-21T10:43:59.368Z,28.30
2018-06-21T10:46:29.265Z,28.10
2018-06-21T10:51:29.763Z,28.40
2018-06-21T10:53:59.322Z,28.60
2018-06-21T10:56:29.526Z,28.50
2018-06-21T10:58:59.283Z,28.50
2018-06-21T11:01:30.478Z,28.70
2018-06-21T11:04:00.048Z,28.60
2018-06-21T11:06:29.926Z,28.10
2018-06-21T11:08:59.657Z,28.20
2018-06-21T11:11:30.878Z,28.50
2018-06-21T11:14:00.538Z,28.50
2018-06-21T11:16:30.446Z,28.60
2018-06-21T11:19:00.073Z,28.70
2018-06-21T11:21:30.761Z,29.00
2018-06-21T11:24:00.269Z,28.90
2018-06-21T11:26:30.802Z,28.90
2018-06-21T11:29:00.496Z,28.90
2018-06-21T11:31:31.235Z,29.10
2018-06-21T11:34:00.910Z,28.90
2018-06-21T11:36:31.577Z,28.80
2018-06-21T11:39:01.283Z,28.70
2018-06-21T11:41:32.635Z,28.60
2018-06-21T11:44:02.200Z,28.30
2018-06-21T11:46:32.218Z,27.90
2018-06-21T11:49:01.776Z,27.60
2018-06-21T11:51:32.748Z,27.50
2018-06-21T11:54:02.405Z,27.60
2018-06-21T11:56:32.596Z,27.70
2018-06-21T11:59:05.178Z,26.80
2018-06-21T12:04:04.595Z,25.20
2018-06-21T12:06:34.157Z,24.30
2018-06-21T12:09:04.025Z,24.30
2018-06-21T12:11:34.872Z,24.20
2018-06-21T12:14:04.488Z,23.60
2018-06-21T12:16:34.243Z,23.10
2018-06-21T12:19:04.116Z,22.30
2018-06-21T12:21:35.749Z,21.70
2018-06-21T12:24:05.807Z,21.30
2018-06-21T12:26:35.416Z,20.60
2018-06-21T12:29:05.229Z,20.30
2018-06-21T12:31:35.391Z,20.50
2018-06-21T12:34:05.096Z,20.70
2018-06-21T12:36:34.854Z,20.70
2018-06-21T12:39:06.474Z,20.50
2018-06-21T12:41:36.131Z,20.90
2018-06-21T12:44:05.875Z,21.20
2018-06-21T12:46:35.627Z,21.20
2018-06-21T12:49:05.226Z,21.10
2018-06-21T12:51:35.672Z,21.00
2018-06-21T12:54:05.307Z,21.30
2018-06-21T12:56:35.678Z,21.50
2018-06-21T12:59:05.290Z,21.70
2018-06-21T13:01:35.416Z,22.40
2018-06-21T13:04:05.035Z,22.10
2018-06-21T13:06:36.391Z,21.90
2018-06-21T13:09:22.820Z,22.10
2018-06-21T13:14:58.047Z,23.40
2018-06-21T13:17:28.953Z,23.50
2018-06-21T13:19:59.469Z,23.00
2018-06-21T13:22:29.144Z,22.60
2018-06-21T13:24:58.906Z,22.20
2018-06-21T13:27:28.532Z,21.50
2018-06-21T13:29:58.337Z,20.50
2018-06-21T13:32:27.921Z,20.00
2018-06-21T13:34:57.535Z,19.90
2018-06-21T13:37:27.221Z,19.80
2018-06-21T13:39:56.802Z,19.60
2018-06-21T13:42:26.593Z,19.60
2018-06-21T13:44:56.216Z,19.00
2018-06-21T13:47:25.839Z,18.50
2018-06-21T13:52:24.784Z,17.70
2018-06-21T13:54:54.401Z,17.40
2018-06-21T13:57:24.121Z,17.40
2018-06-21T13:59:53.857Z,17.30
2018-06-21T14:02:23.674Z,16.80
2018-06-21T14:04:53.319Z,16.90
2018-06-21T14:07:22.950Z,16.70
2018-06-21T14:09:53.011Z,16.00
2018-06-21T14:12:22.647Z,15.20
2018-06-21T14:14:52.428Z,14.80
2018-06-21T14:17:21.993Z,14.80
2018-06-21T14:19:51.549Z,14.60
2018-06-21T14:22:21.165Z,14.30
2018-06-21T14:24:50.778Z,14.50
2018-06-21T14:27:20.318Z,14.10
2018-06-21T14:29:49.889Z,14.30
2018-06-21T14:32:19.463Z,14.80
2018-06-21T14:34:49.081Z,14.80
2018-06-21T14:37:19.111Z,14.60
2018-06-21T14:39:48.716Z,14.50
2018-06-21T14:42:18.427Z,14.70
2018-06-21T14:44:48.075Z,14.80
2018-06-21T14:47:17.605Z,15.00
2018-06-21T14:49:47.169Z,15.00
2018-06-21T14:52:16.774Z,15.40
2018-06-21T14:54:46.467Z,15.60
2018-06-21T14:57:16.083Z,15.00
2018-06-21T14:59:45.619Z,14.40
2018-06-21T15:02:15.310Z,14.60
2018-06-21T15:04:44.867Z,14.50
2018-06-21T15:07:15.132Z,14.30
2018-06-21T15:09:45.282Z,14.20
2018-06-21T15:12:14.870Z,14.30
2018-06-21T15:14:44.442Z,14.30
2018-06-21T15:17:14.044Z,14.60
2018-06-21T15:19:44.925Z,14.70
2018-06-21T15:22:14.893Z,14.50
2018-06-21T15:24:45.760Z,14.50
2018-06-21T15:27:15.333Z,14.80
2018-06-21T15:29:44.905Z,15.00
2018-06-21T15:32:14.465Z,15.20
2018-06-21T15:34:44.348Z,15.30
2018-06-21T15:37:14.671Z,15.50
2018-06-21T15:39:45.324Z,16.00
2018-06-21T15:42:14.846Z,16.40
2018-06-21T15:44:44.775Z,16.90
2018-06-21T15:47:14.375Z,17.00
2018-06-21T15:49:44.535Z,17.00
2018-06-21T15:52:15.129Z,17.40
2018-06-21T15:54:45.880Z,17.60
2018-06-21T15:57:15.491Z,17.40
2018-06-21T15:59:45.537Z,17.70
2018-06-21T16:04:45.598Z,17.60
2018-06-21T16:07:16.102Z,17.70
2018-06-21T16:09:46.464Z,17.40
2018-06-21T16:12:16.120Z,17.60
2018-06-21T16:14:46.198Z,17.60
2018-06-21T16:17:15.868Z,17.50
2018-06-21T16:19:46.434Z,17.40
2018-06-21T16:22:16.720Z,17.50
2018-06-21T16:24:46.702Z,17.10
2018-06-21T16:27:16.380Z,16.90
2018-06-21T16:29:47.014Z,17.10
2018-06-21T16:32:16.957Z,17.00
2018-06-21T16:34:47.024Z,17.30
2018-06-21T16:37:17.354Z,17.30
2018-06-21T16:39:47.837Z,17.10
2018-06-21T16:42:17.465Z,17.00
2018-06-21T16:44:47.456Z,17.10
2018-06-21T16:47:17.201Z,17.20
2018-06-21T16:49:48.076Z,17.00
2018-06-21T16:52:17.851Z,17.10
2018-06-21T16:54:48.414Z,16.90
2018-06-21T16:57:18.149Z,16.90
2018-06-21T16:59:48.337Z,16.80
2018-06-21T17:02:17.980Z,16.80
2018-06-21T17:04:48.495Z,16.70
2018-06-21T17:07:18.298Z,16.80
2018-06-21T17:09:48.738Z,16.90
2018-06-21T17:12:18.327Z,16.60
2018-06-21T17:14:48.754Z,16.80
2018-06-21T17:17:18.362Z,16.90
2018-06-21T17:19:49.093Z,16.90
2018-06-21T17:22:18.732Z,16.90
2018-06-21T17:24:49.391Z,17.00
2018-06-21T17:27:19.024Z,17.10
2018-06-21T17:29:49.671Z,16.80
2018-06-21T17:32:19.226Z,16.80
2018-06-21T17:34:49.682Z,16.80
2018-06-21T17:37:19.286Z,16.70
2018-06-21T17:39:49.722Z,16.80
2018-06-21T17:42:19.320Z,16.60
2018-06-21T17:44:49.747Z,16.70
2018-06-21T17:47:19.279Z,16.60
2018-06-21T17:49:49.354Z,16.60
2018-06-21T17:52:19.171Z,16.70
2018-06-21T17:54:49.587Z,16.70
2018-06-21T17:57:19.225Z,16.70
2018-06-21T17:59:49.492Z,16.80
2018-06-21T18:04:49.295Z,16.80
2018-06-21T18:07:19.096Z,16.70
2018-06-21T18:09:49.153Z,16.70
2018-06-21T18:12:18.736Z,16.60
2018-06-21T18:14:48.881Z,16.60
2018-06-21T18:17:18.463Z,16.40
2018-06-21T18:19:50.326Z,16.20
2018-06-21T18:22:19.980Z,16.00
2018-06-21T18:24:50.637Z,16.00
2018-06-21T18:27:20.192Z,16.00
2018-06-21T18:29:51.856Z,16.00
2018-06-21T18:32:23.652Z,15.80
2018-06-21T18:34:56.498Z,15.60
2018-06-21T18:37:27.603Z,15.70
2018-06-21T18:39:57.188Z,15.70
2018-06-21T18:42:26.956Z,15.60
2018-06-21T18:44:57.680Z,15.50
2018-06-21T18:47:29.109Z,15.60
2018-06-21T18:50:00.504Z,15.60
2018-06-21T18:52:31.650Z,15.70
2018-06-21T18:55:04.002Z,15.60
2018-06-21T18:57:37.912Z,15.50
2018-06-21T19:03:04.898Z,15.40
2018-06-21T19:05:46.113Z,15.30
2018-06-21T19:08:28.940Z,15.10
2018-06-21T19:11:11.088Z,15.10
2018-06-21T19:13:51.447Z,15.00
2018-06-21T19:16:29.992Z,14.90
2018-06-21T19:19:08.924Z,14.90
2018-06-21T19:21:47.498Z,14.90
2018-06-21T19:24:18.431Z,14.80
2018-06-21T19:26:48.028Z,14.80
2018-06-21T19:29:17.997Z,14.70
2018-06-21T19:31:47.710Z,14.60
2018-06-21T19:34:18.320Z,14.70
2018-06-21T19:36:48.512Z,14.70
2018-06-21T19:39:18.590Z,14.70
2018-06-21T19:44:19.816Z,14.60
2018-06-21T19:46:49.449Z,14.60
2018-06-21T19:49:19.073Z,14.60
2018-06-21T19:51:48.720Z,14.60
2018-06-21T19:54:19.975Z,14.70
2018-06-21T19:56:49.578Z,14.50
2018-06-21T19:59:20.376Z,14.40
2018-06-21T20:01:50.559Z,14.20
2018-06-21T20:04:20.762Z,14.10
2018-06-21T20:06:51.043Z,14.00
2018-06-21T20:09:21.890Z,14.10
2018-06-21T20:11:51.880Z,14.10
2018-06-21T20:14:21.575Z,14.00
2018-06-21T20:16:51.208Z,14.00
2018-06-21T20:19:21.017Z,13.90
2018-06-21T20:21:50.678Z,13.80
2018-06-21T20:24:20.373Z,13.80
2018-06-21T20:26:49.920Z,13.70
2018-06-21T20:29:21.388Z,13.60
2018-06-21T20:31:53.205Z,13.70
2018-06-21T20:34:24.601Z,13.80
2018-06-21T20:36:54.192Z,13.80
2018-06-21T20:39:23.837Z,13.90
2018-06-21T20:41:54.451Z,13.70
2018-06-21T20:44:25.951Z,13.60
2018-06-21T20:46:57.496Z,13.70
2018-06-21T20:49:30.928Z,13.60
2018-06-21T20:52:00.905Z,13.50
2018-06-21T20:54:30.841Z,13.50
2018-06-21T20:57:01.117Z,13.50
2018-06-21T20:59:30.904Z,13.60
2018-06-21T21:02:00.488Z,13.50
2018-06-21T21:04:43.664Z,13.60
2018-06-21T21:07:14.369Z,13.60
2018-06-21T21:09:44.778Z,13.50
2018-06-21T21:12:14.349Z,13.60
2018-06-21T21:14:43.909Z,13.50
2018-06-21T21:17:13.541Z,13.40
2018-06-21T21:19:43.174Z,13.40
2018-06-21T21:22:14.294Z,13.30
2018-06-21T21:24:44.524Z,13.10
2018-06-21T21:27:14.069Z,13.10
2018-06-21T21:32:12.909Z,13.20
2018-06-21T21:34:42.518Z,13.00
2018-06-21T21:37:13.635Z,12.90
2018-06-21T21:39:43.846Z,12.80
2018-06-21T21:42:13.416Z,12.70
2018-06-21T21:44:42.976Z,12.80
2018-06-21T21:47:12.712Z,12.70
2018-06-21T21:49:42.357Z,12.70
2018-06-21T21:52:12.628Z,12.80
2018-06-21T21:54:43.308Z,12.80
2018-06-21T21:57:12.835Z,12.80
2018-06-21T22:02:11.678Z,12.60
2018-06-21T22:04:41.285Z,12.60
2018-06-21T22:07:12.668Z,12.60
2018-06-21T22:09:44.727Z,12.60
2018-06-21T22:12:14.481Z,12.60
2018-06-21T22:14:44.388Z,12.40
2018-06-21T22:17:13.956Z,12.50
2018-06-21T22:19:43.501Z,12.50
2018-06-21T22:22:14.185Z,12.50
2018-06-21T22:24:44.103Z,12.40
2018-06-21T22:27:13.723Z,12.30
2018-06-21T22:29:43.277Z,12.30
2018-06-21T22:32:12.881Z,12.30
2018-06-21T22:34:42.521Z,12.20
2018-06-21T22:37:13.020Z,12.20
2018-06-21T22:39:43.097Z,12.10
2018-06-21T22:42:13.024Z,12.10
2018-06-21T22:44:42.665Z,12.10
2018-06-21T22:47:12.216Z,12.10
2018-06-21T22:49:41.814Z,12.00
2018-06-21T22:52:12.475Z,12.00
2018-06-21T22:54:43.378Z,11.90
2018-06-21T22:57:13.352Z,11.90
2018-06-21T22:59:43.019Z,11.90
2018-06-21T23:02:12.649Z,11.90
2018-06-21T23:04:42.403Z,12.00
2018-06-21T23:07:13.398Z,11.80
2018-06-21T23:09:43.786Z,11.70
2018-06-21T23:12:13.385Z,11.60
2018-06-21T23:14:42.965Z,11.50
2018-06-21T23:17:12.766Z,11.50
2018-06-21T23:19:42.328Z,11.50
2018-06-21T23:22:13.173Z,11.40
2018-06-21T23:24:43.610Z,11.30
2018-06-21T23:27:13.370Z,11.30
2018-06-21T23:29:42.902Z,11.20
2018-06-21T23:32:12.861Z,11.10
2018-06-21T23:34:42.436Z,11.00
2018-06-21T23:37:12.950Z,11.00
2018-06-21T23:39:43.258Z,11.00
2018-06-21T23:42:13.363Z,10.90
2018-06-21T23:44:42.893Z,10.80
2018-06-21T23:47:12.780Z,10.80
2018-06-21T23:49:42.360Z,10.70
2018-06-21T23:52:13.076Z,10.70
2018-06-21T23:54:43.542Z,10.70
2018-06-21T23:57:13.400Z,10.70
