createdAt,value
2018-10-05T00:01:07.026Z,5.5
2018-10-05T00:02:14.239Z,5.5
2018-10-05T00:03:21.462Z,5.5
2018-10-05T00:04:28.672Z,5.6
2018-10-05T00:05:35.887Z,5.6
2018-10-05T00:06:43.103Z,5.5
2018-10-05T00:07:50.323Z,5.5
2018-10-05T00:08:57.265Z,5.5
2018-10-05T00:10:04.229Z,5.5
2018-10-05T00:11:11.445Z,5.5
2018-10-05T00:12:18.666Z,5.5
2018-10-05T00:13:25.893Z,5.5
2018-10-05T00:14:33.109Z,5.4
2018-10-05T00:15:40.320Z,5.4
2018-10-05T00:16:47.535Z,5.5
2018-10-05T00:17:54.753Z,5.5
2018-10-05T00:19:01.967Z,5.4
2018-10-05T00:20:09.172Z,5.4
2018-10-05T00:21:16.391Z,5.4
2018-10-05T00:22:23.603Z,5.5
2018-10-05T00:23:30.812Z,5.5
2018-10-05T00:24:38.033Z,5.5
2018-10-05T00:25:45.249Z,5.6
2018-10-05T00:26:52.454Z,5.6
2018-10-05T00:27:59.670Z,5.5
2018-10-05T00:29:06.892Z,5.5
2018-10-05T00:30:14.099Z,5.5
2018-10-05T00:31:21.311Z,5.5
2018-10-05T00:32:28.612Z,5.5
2018-10-05T00:33:36.192Z,5.5
2018-10-05T00:34:43.406Z,5.5
2018-10-05T00:35:50.615Z,5.5
2018-10-05T00:36:57.554Z,5.5
2018-10-05T00:38:04.873Z,5.4
2018-10-05T00:39:12.154Z,5.4
2018-10-05T00:40:19.382Z,5.4
2018-10-05T00:41:26.594Z,5.5
2018-10-05T00:42:33.794Z,5.4
2018-10-05T00:43:41.009Z,5.4
2018-10-05T00:44:48.228Z,5.4
2018-10-05T00:45:55.463Z,5.4
2018-10-05T00:47:02.682Z,5.4
2018-10-05T00:48:09.898Z,5.4
2018-10-05T00:49:17.124Z,5.4
2018-10-05T00:50:24.346Z,5.3
2018-10-05T00:51:31.573Z,5.4
2018-10-05T00:52:38.512Z,5.5
2018-10-05T00:53:45.731Z,5.6
2018-10-05T00:54:52.952Z,5.6
2018-10-05T00:56:00.181Z,5.6
2018-10-05T00:57:07.375Z,5.5
2018-10-05T00:58:14.586Z,5.6
2018-10-05T00:59:21.809Z,5.6
2018-10-05T01:00:29.027Z,5.6
2018-10-05T01:01:36.320Z,5.6
2018-10-05T01:02:43.598Z,5.6
2018-10-05T01:03:50.829Z,5.6
2018-10-05T01:04:58.038Z,5.6
2018-10-05T01:06:05.258Z,5.6
2018-10-05T01:07:12.472Z,5.7
2018-10-05T01:08:19.681Z,5.8
2018-10-05T01:09:26.891Z,5.8
2018-10-05T01:10:34.102Z,5.8
2018-10-05T01:11:41.313Z,5.8
2018-10-05T01:12:48.543Z,5.7
2018-10-05T01:13:55.479Z,5.7
2018-10-05T01:15:02.428Z,5.7
2018-10-05T01:16:09.642Z,5.7
2018-10-05T01:17:16.842Z,5.7
2018-10-05T01:18:24.045Z,5.6
2018-10-05T01:19:30.977Z,5.6
2018-10-05T01:20:38.204Z,5.5
2018-10-05T01:21:45.408Z,5.5
2018-10-05T01:22:52.613Z,5.5
2018-10-05T01:23:59.839Z,5.5
2018-10-05T01:25:07.063Z,5.5
2018-10-05T01:26:14.281Z,5.5
2018-10-05T01:27:21.491Z,5.5
2018-10-05T01:28:28.695Z,5.5
2018-10-05T01:29:35.911Z,5.5
2018-10-05T01:30:43.141Z,5.5
2018-10-05T01:31:50.361Z,5.4
2018-10-05T01:32:57.595Z,5.4
2018-10-05T01:34:04.815Z,5.5
2018-10-05T01:35:12.029Z,5.4
2018-10-05T01:36:18.999Z,5.5
2018-10-05T01:37:26.200Z,5.5
2018-10-05T01:38:33.415Z,5.4
2018-10-05T01:39:40.618Z,5.4
2018-10-05T01:40:47.837Z,5.4
2018-10-05T01:41:55.058Z,5.4
2018-10-05T01:43:02.279Z,5.3
2018-10-05T01:44:09.235Z,5.3
2018-10-05T01:45:16.455Z,5.4
2018-10-05T01:46:23.669Z,5.4
2018-10-05T01:47:30.618Z,5.3
2018-10-05T01:48:37.563Z,5.3
2018-10-05T01:49:44.505Z,5.3
2018-10-05T01:50:51.711Z,5.3
2018-10-05T01:51:58.920Z,5.3
2018-10-05T01:53:05.851Z,5.3
2018-10-05T01:54:13.066Z,5.3
2018-10-05T01:55:20.266Z,5.3
2018-10-05T01:56:27.485Z,5.3
2018-10-05T01:57:34.703Z,5.3
2018-10-05T01:58:41.920Z,5.3
2018-10-05T01:59:49.138Z,5.2
2018-10-05T02:00:56.362Z,5.2
2018-10-05T02:02:03.377Z,5.2
2018-10-05T02:03:10.286Z,5.2
2018-10-05T02:04:17.544Z,5.2
2018-10-05T02:05:24.777Z,5.2
2018-10-05T02:06:31.993Z,5.2
2018-10-05T02:07:39.209Z,5.1
2018-10-05T02:08:46.425Z,5.1
2018-10-05T02:09:53.644Z,5
2018-10-05T02:11:00.857Z,5
2018-10-05T02:12:08.072Z,5
2018-10-05T02:13:15.283Z,5
2018-10-05T02:14:22.215Z,4.9
2018-10-05T02:15:29.422Z,4.9
2018-10-05T02:16:36.634Z,4.8
2018-10-05T02:17:43.850Z,4.9
2018-10-05T02:18:51.056Z,4.9
2018-10-05T02:19:58.278Z,4.9
2018-10-05T02:21:05.491Z,4.9
2018-10-05T02:22:12.440Z,4.8
2018-10-05T02:23:19.662Z,4.8
2018-10-05T02:24:26.862Z,4.7
2018-10-05T02:25:34.085Z,4.7
2018-10-05T02:26:41.288Z,4.7
2018-10-05T02:27:48.500Z,4.7
2018-10-05T02:28:55.707Z,4.7
2018-10-05T02:30:02.929Z,4.7
2018-10-05T02:31:10.201Z,4.6
2018-10-05T02:32:17.632Z,4.6
2018-10-05T02:33:24.849Z,4.6
2018-10-05T02:34:32.064Z,4.6
2018-10-05T02:35:39.269Z,4.5
2018-10-05T02:36:46.487Z,4.5
2018-10-05T02:37:53.710Z,4.6
2018-10-05T02:39:00.922Z,4.5
2018-10-05T02:40:08.133Z,4.6
2018-10-05T02:41:15.356Z,4.7
2018-10-05T02:42:22.569Z,4.8
2018-10-05T02:43:29.788Z,5
2018-10-05T02:44:37.002Z,5
2018-10-05T02:45:44.227Z,5
2018-10-05T02:46:51.439Z,5
2018-10-05T02:47:58.658Z,4.9
2018-10-05T02:49:05.873Z,4.9
2018-10-05T02:50:13.080Z,4.9
2018-10-05T02:51:20.298Z,4.8
2018-10-05T02:52:27.518Z,4.8
2018-10-05T02:53:34.723Z,4.8
2018-10-05T02:54:41.943Z,4.8
2018-10-05T02:55:49.157Z,4.9
2018-10-05T02:56:56.096Z,4.9
2018-10-05T02:58:03.318Z,4.9
2018-10-05T02:59:10.535Z,4.9
2018-10-05T22:00:06.073Z,8.6
2018-10-05T22:01:13.024Z,8.6
2018-10-05T22:02:20.242Z,8.6
2018-10-05T22:03:27.465Z,8.6
2018-10-05T22:04:34.706Z,8.6
2018-10-05T22:05:41.926Z,8.6
2018-10-05T22:06:49.381Z,8.5
2018-10-05T22:07:56.588Z,8.6
2018-10-05T22:09:03.834Z,8.6
2018-10-05T22:10:11.057Z,8.6
2018-10-05T22:11:18.295Z,8.5
2018-10-05T22:12:25.498Z,8.5
2018-10-05T22:13:32.729Z,8.5
2018-10-05T22:14:39.940Z,8.5
2018-10-05T22:15:47.166Z,8.5
2018-10-05T22:16:54.383Z,8.4
2018-10-05T22:18:01.593Z,8.5
2018-10-05T22:19:08.812Z,8.4
2018-10-05T22:20:15.748Z,8.4
2018-10-05T22:21:22.962Z,8.5
2018-10-05T22:22:30.185Z,8.5
2018-10-05T22:23:37.417Z,8.5
2018-10-05T22:24:44.645Z,8.5
2018-10-05T22:25:51.863Z,8.4
2018-10-05T22:26:58.814Z,8.4
2018-10-05T22:28:06.024Z,8.4
2018-10-05T22:29:13.243Z,8.4
2018-10-05T22:30:20.190Z,8.4
2018-10-05T22:31:27.121Z,8.4
2018-10-05T22:32:34.339Z,8.4
2018-10-05T22:33:41.571Z,8.4
2018-10-05T22:34:48.823Z,8.4
2018-10-05T22:35:55.508Z,8.4
2018-10-05T22:37:02.179Z,8.4
2018-10-05T22:38:09.118Z,8.4
2018-10-05T22:39:16.337Z,8.3
2018-10-05T22:40:23.557Z,8.3
2018-10-05T22:41:30.773Z,8.3
2018-10-05T22:42:37.978Z,8.3
2018-10-05T22:43:45.187Z,8.3
2018-10-05T22:44:52.407Z,8.3
2018-10-05T22:45:59.623Z,8.2
2018-10-05T22:47:06.833Z,8.2
2018-10-05T22:49:20.026Z,8.3
2018-10-05T22:50:26.972Z,8.3
2018-10-05T22:51:34.186Z,8.3
2018-10-05T22:52:41.405Z,8.3
2018-10-05T22:53:48.618Z,8.2
2018-10-05T22:54:55.845Z,8.2
2018-10-05T22:56:03.050Z,8.2
2018-10-05T22:57:10.269Z,8.2
2018-10-05T22:58:17.205Z,8.2
2018-10-05T22:59:24.420Z,8.2
2018-10-05T23:00:31.691Z,8.2
2018-10-05T23:01:38.897Z,8.1
2018-10-05T23:02:45.850Z,8.2
2018-10-05T23:03:53.070Z,8.1
2018-10-05T23:05:00.276Z,8.1
2018-10-05T23:06:07.493Z,8.1
2018-10-05T23:07:14.705Z,8
2018-10-05T23:08:21.926Z,8
2018-10-05T23:09:28.851Z,8
2018-10-05T23:10:36.065Z,8
2018-10-05T23:11:43.291Z,8
2018-10-05T23:12:50.516Z,8
2018-10-05T23:13:57.464Z,8
2018-10-05T23:15:04.679Z,8
2018-10-05T23:16:11.910Z,8
2018-10-05T23:17:19.131Z,8
2018-10-05T23:18:26.352Z,8
2018-10-05T23:19:33.565Z,7.9
2018-10-05T23:20:40.777Z,8
2018-10-05T23:21:47.991Z,8
2018-10-05T23:22:54.936Z,8
2018-10-05T23:24:02.153Z,8
2018-10-05T23:25:09.364Z,8
2018-10-05T23:26:16.596Z,8
2018-10-05T23:27:23.817Z,8
2018-10-05T23:28:31.031Z,7.9
2018-10-05T23:29:37.987Z,8
2018-10-05T23:30:45.201Z,8
2018-10-05T23:31:52.423Z,8
2018-10-05T23:32:59.645Z,7.9
2018-10-05T23:34:06.858Z,7.9
2018-10-05T23:35:14.068Z,7.9
2018-10-05T23:36:21.283Z,7.9
2018-10-05T23:37:28.506Z,7.9
2018-10-05T23:38:35.741Z,7.9
2018-10-05T23:39:42.948Z,7.8
2018-10-05T23:40:50.183Z,7.9
2018-10-05T23:41:57.404Z,7.8
2018-10-05T23:43:04.633Z,7.8
2018-10-05T23:44:11.846Z,7.8
2018-10-05T23:45:19.056Z,7.8
2018-10-05T23:46:26.267Z,7.8
2018-10-05T23:47:33.193Z,7.8
2018-10-05T23:48:40.428Z,7.8
2018-10-05T23:49:47.662Z,7.8
2018-10-05T23:50:54.591Z,7.8
2018-10-05T23:52:01.812Z,7.7
2018-10-05T23:53:08.733Z,7.7
2018-10-05T23:54:15.951Z,7.7
2018-10-05T23:55:23.174Z,7.7
2018-10-05T23:56:30.388Z,7.7
2018-10-05T23:57:37.600Z,7.7
2018-10-05T23:58:44.833Z,7.7
2018-10-05T23:59:51.776Z,7.7
