createdAt,value
2016-10-12T00:00:36.023Z,9.32
2016-10-12T00:01:17.726Z,9.31
2016-10-12T00:01:59.404Z,9.29
2016-10-12T00:02:41.023Z,9.35
2016-10-12T00:04:35.732Z,9.4
2016-10-12T00:06:50.991Z,9.4
2016-10-12T00:07:32.596Z,9.29
2016-10-12T00:08:14.303Z,9.35
2016-10-12T00:08:55.943Z,9.29
2016-10-12T00:09:37.543Z,9.29
2016-10-12T00:10:19.211Z,9.4
2016-10-12T00:11:00.923Z,9.36
2016-10-12T00:11:42.684Z,9.35
2016-10-12T00:12:24.396Z,9.32
2016-10-12T00:13:06.016Z,9.43
2016-10-12T00:13:47.709Z,9.38
2016-10-12T00:16:03.209Z,9.39
2016-10-12T00:16:44.953Z,9.36
2016-10-12T00:17:26.567Z,9.4
2016-10-12T00:18:08.239Z,9.38
2016-10-12T00:18:50.002Z,9.38
2016-10-12T00:19:31.721Z,9.38
2016-10-12T00:20:13.415Z,9.38
2016-10-12T00:20:55.102Z,9.4
2016-10-12T00:22:44.335Z,9.42
2016-10-12T00:23:26.062Z,9.4
2016-10-12T00:24:07.690Z,9.39
2016-10-12T00:24:49.411Z,9.38
2016-10-12T00:25:31.099Z,9.38
2016-10-12T00:26:12.834Z,9.46
2016-10-12T00:26:54.576Z,9.39
2016-10-12T00:28:49.372Z,9.36
2016-10-12T00:29:31.157Z,9.31
2016-10-12T00:30:12.909Z,9.38
2016-10-12T00:30:54.636Z,9.4
2016-10-12T00:31:36.247Z,9.46
2016-10-12T00:32:18.007Z,9.4
2016-10-12T00:32:59.708Z,9.38
2016-10-12T00:33:41.326Z,9.42
2016-10-12T00:35:36.037Z,9.43
2016-10-12T00:37:35.977Z,9.46
2016-10-12T00:38:17.560Z,9.38
2016-10-12T00:38:59.192Z,9.42
2016-10-12T00:39:40.660Z,9.42
2016-10-12T00:40:22.395Z,9.36
2016-10-12T00:41:04.062Z,9.43
2016-10-12T00:41:45.583Z,9.42
2016-10-12T00:42:27.287Z,9.42
2016-10-12T00:43:08.901Z,9.4
2016-10-12T00:43:50.569Z,9.36
2016-10-12T00:44:32.240Z,9.4
2016-10-12T00:45:13.922Z,9.43
2016-10-12T00:45:55.511Z,9.46
2016-10-12T00:46:37.146Z,9.42
2016-10-12T00:47:18.851Z,9.43
2016-10-12T00:48:57.960Z,9.47
2016-10-12T00:49:39.703Z,9.47
2016-10-12T00:50:21.436Z,9.38
2016-10-12T00:51:03.133Z,9.39
2016-10-12T00:51:44.835Z,9.46
2016-10-12T00:52:26.565Z,9.43
2016-10-12T00:53:08.276Z,9.47
2016-10-12T00:53:50.025Z,9.4
2016-10-12T00:54:31.742Z,9.39
2016-10-12T00:55:13.451Z,9.4
2016-10-12T00:57:02.623Z,9.43
2016-10-12T00:57:43.151Z,9.46
2016-10-12T00:58:23.688Z,9.48
2016-10-12T00:59:04.210Z,9.46
2016-10-12T00:59:44.746Z,9.36
2016-10-12T01:00:25.285Z,9.42
2016-10-12T01:01:05.813Z,9.46
2016-10-12T01:01:46.352Z,9.48
2016-10-12T01:02:26.880Z,9.47
2016-10-12T01:03:07.416Z,9.4
2016-10-12T01:03:47.948Z,9.47
2016-10-12T01:04:28.490Z,9.47
2016-10-12T01:05:09.038Z,9.47
2016-10-12T01:05:49.566Z,9.47
2016-10-12T01:06:30.104Z,9.47
2016-10-12T01:07:10.648Z,9.5
2016-10-12T01:07:51.162Z,9.53
2016-10-12T01:08:31.698Z,9.47
2016-10-12T01:09:12.227Z,9.51
2016-10-12T01:09:52.771Z,9.51
2016-10-12T01:10:33.308Z,9.51
2016-10-12T01:11:13.847Z,9.54
2016-10-12T01:11:54.359Z,9.53
2016-10-12T01:12:34.894Z,9.57
2016-10-12T01:13:15.436Z,9.47
2016-10-12T01:13:55.974Z,9.51
2016-10-12T01:14:36.515Z,9.54
2016-10-12T01:15:17.044Z,9.51
2016-10-12T01:15:57.567Z,9.56
2016-10-12T01:16:38.101Z,9.56
2016-10-12T01:17:18.637Z,9.53
2016-10-12T01:17:59.176Z,9.53
2016-10-12T01:18:39.722Z,9.57
2016-10-12T01:19:20.257Z,9.57
2016-10-12T01:20:00.802Z,9.51
2016-10-12T01:20:41.330Z,9.53
2016-10-12T01:21:21.859Z,9.51
2016-10-12T01:22:02.401Z,9.58
2016-10-12T01:22:42.932Z,9.54
2016-10-12T01:23:23.468Z,9.6
2016-10-12T01:24:03.988Z,9.56
2016-10-12T01:24:44.520Z,9.57
2016-10-12T01:25:25.065Z,9.53
2016-10-12T01:26:05.600Z,9.5
2016-10-12T01:26:46.128Z,9.51
2016-10-12T01:27:26.669Z,9.51
2016-10-12T01:28:07.204Z,9.53
2016-10-12T01:28:47.725Z,9.54
2016-10-12T01:29:28.256Z,9.48
2016-10-12T01:30:08.787Z,9.53
2016-10-12T01:30:49.324Z,9.5
2016-10-12T01:31:29.861Z,9.48
2016-10-12T01:32:10.389Z,9.56
2016-10-12T01:32:50.922Z,9.51
2016-10-12T01:33:31.462Z,9.54
2016-10-12T01:34:11.987Z,9.5
2016-10-12T01:34:52.532Z,9.54
2016-10-12T01:35:33.069Z,9.51
2016-10-12T01:36:13.596Z,9.51
2016-10-12T01:36:54.123Z,9.57
2016-10-12T01:37:34.645Z,9.5
2016-10-12T01:38:15.179Z,9.53
2016-10-12T01:38:55.724Z,9.5
2016-10-12T01:39:36.267Z,9.6
2016-10-12T01:40:16.799Z,9.58
2016-10-12T01:40:57.325Z,9.53
2016-10-12T01:41:42.756Z,9.56
2016-10-12T01:42:23.294Z,9.53
2016-10-12T01:43:03.835Z,9.53
2016-10-12T01:43:44.368Z,9.58
2016-10-12T01:44:24.912Z,9.53
2016-10-12T01:45:05.443Z,9.57
2016-10-12T01:45:45.987Z,9.5
2016-10-12T01:46:26.520Z,9.54
2016-10-12T01:47:07.063Z,9.53
2016-10-12T01:47:47.607Z,9.51
2016-10-12T01:48:28.144Z,9.53
2016-10-12T01:49:08.669Z,9.53
2016-10-12T01:49:49.197Z,9.51
2016-10-12T01:50:29.734Z,9.51
2016-10-12T01:51:10.269Z,9.53
2016-10-12T01:51:50.809Z,9.53
2016-10-12T01:52:31.349Z,9.5
2016-10-12T01:53:11.891Z,9.51
2016-10-12T01:53:52.421Z,9.53
2016-10-12T01:54:32.944Z,9.53
2016-10-12T01:55:13.487Z,9.53
2016-10-12T01:55:54.018Z,9.51
2016-10-12T01:56:34.582Z,9.56
2016-10-12T01:57:15.121Z,9.48
2016-10-12T01:57:55.654Z,9.54
2016-10-12T01:58:40.965Z,9.51
2016-10-12T01:59:21.497Z,9.48
2016-10-12T02:00:02.037Z,9.51
2016-10-12T02:00:42.583Z,9.47
2016-10-12T02:01:23.120Z,9.54
2016-10-12T02:02:03.637Z,9.53
2016-10-12T02:02:44.173Z,9.46
2016-10-12T02:03:26.560Z,9.53
2016-10-12T02:04:07.093Z,9.51
2016-10-12T02:04:47.639Z,9.53
2016-10-12T02:05:28.183Z,9.53
2016-10-12T02:06:08.710Z,9.54
2016-10-12T02:06:49.215Z,9.56
2016-10-12T02:07:29.745Z,9.53
2016-10-12T02:08:10.290Z,9.56
2016-10-12T02:08:50.820Z,9.51
2016-10-12T02:09:31.361Z,9.5
2016-10-12T02:10:11.893Z,9.51
2016-10-12T02:10:52.421Z,9.54
2016-10-12T02:11:32.960Z,9.51
2016-10-12T02:12:13.491Z,9.66
2016-10-12T02:12:54.035Z,9.54
2016-10-12T02:13:34.571Z,9.51
2016-10-12T02:14:15.109Z,9.54
2016-10-12T02:14:55.638Z,9.56
2016-10-12T02:15:36.167Z,9.54
2016-10-12T02:16:16.712Z,9.56
2016-10-12T02:16:57.263Z,9.47
2016-10-12T02:17:37.788Z,9.48
2016-10-12T02:18:18.325Z,9.53
2016-10-12T02:18:58.862Z,9.47
2016-10-12T02:19:39.389Z,9.57
2016-10-12T02:20:19.913Z,9.53
2016-10-12T02:21:00.452Z,9.57
2016-10-12T02:21:40.989Z,9.58
2016-10-12T02:22:21.527Z,9.64
2016-10-12T02:23:02.067Z,9.57
2016-10-12T02:23:42.599Z,9.54
2016-10-12T02:24:23.122Z,9.64
2016-10-12T02:25:03.658Z,9.58
2016-10-12T02:25:44.199Z,9.57
2016-10-12T02:26:24.732Z,9.5
2016-10-12T02:27:05.276Z,9.6
2016-10-12T02:27:45.812Z,9.54
2016-10-12T02:28:26.343Z,9.51
2016-10-12T02:29:06.883Z,9.53
2016-10-12T02:29:47.424Z,9.57
2016-10-12T02:30:27.954Z,9.6
2016-10-12T02:31:08.484Z,9.6
2016-10-12T02:31:49.027Z,9.64
2016-10-12T02:32:29.562Z,9.61
2016-10-12T02:33:10.093Z,9.57
2016-10-12T02:33:50.643Z,9.58
2016-10-12T02:34:31.163Z,9.64
2016-10-12T02:35:11.701Z,9.51
2016-10-12T02:35:52.240Z,9.66
2016-10-12T02:36:32.781Z,9.58
2016-10-12T02:37:13.303Z,9.61
2016-10-12T02:37:53.826Z,9.57
2016-10-12T02:38:34.366Z,9.61
2016-10-12T02:39:14.902Z,9.65
2016-10-12T02:39:55.439Z,9.66
2016-10-12T02:40:35.980Z,9.6
2016-10-12T02:41:16.491Z,9.57
2016-10-12T02:41:57.032Z,9.65
2016-10-12T02:42:37.582Z,9.65
2016-10-12T02:43:18.111Z,9.64
2016-10-12T02:43:58.660Z,9.66
2016-10-12T02:44:39.209Z,9.66
2016-10-12T02:45:19.734Z,9.57
2016-10-12T02:46:00.271Z,9.66
2016-10-12T02:46:40.801Z,9.6
2016-10-12T02:47:21.333Z,9.61
2016-10-12T02:48:01.872Z,9.64
2016-10-12T02:48:42.402Z,9.61
2016-10-12T02:49:22.912Z,9.68
2016-10-12T02:50:03.458Z,9.56
2016-10-12T02:50:44.001Z,9.65
2016-10-12T02:51:24.525Z,9.57
2016-10-12T02:52:05.066Z,9.61
2016-10-12T02:52:45.600Z,9.61
2016-10-12T02:53:26.124Z,9.53
2016-10-12T02:54:06.663Z,9.54
2016-10-12T02:54:47.204Z,9.6
2016-10-12T02:55:27.735Z,9.58
2016-10-12T02:56:08.284Z,9.66
2016-10-12T02:56:48.821Z,9.65
2016-10-12T02:57:29.358Z,9.61
2016-10-12T02:58:09.899Z,9.58
2016-10-12T02:58:50.437Z,9.66
2016-10-12T02:59:30.979Z,9.68
2016-10-12T03:00:11.505Z,9.64
2016-10-12T03:00:52.026Z,9.68
2016-10-12T03:01:32.571Z,9.61
2016-10-12T03:02:13.102Z,9.6
2016-10-12T03:02:53.636Z,9.66
2016-10-12T03:03:34.158Z,9.66
2016-10-12T03:04:14.691Z,9.58
2016-10-12T03:04:55.222Z,9.68
2016-10-12T03:05:35.756Z,9.61
2016-10-12T03:06:16.296Z,9.61
2016-10-12T03:06:56.824Z,9.65
2016-10-12T03:07:37.358Z,9.6
2016-10-12T03:08:17.891Z,9.66
2016-10-12T03:08:58.427Z,9.58
2016-10-12T03:09:38.958Z,9.61
2016-10-12T03:10:19.494Z,9.61
2016-10-12T03:11:00.024Z,9.64
2016-10-12T03:11:40.561Z,9.64
2016-10-12T03:12:21.096Z,9.65
2016-10-12T03:13:01.640Z,9.66
2016-10-12T03:13:42.179Z,9.65
2016-10-12T03:14:22.711Z,9.68
2016-10-12T03:15:03.254Z,9.66
2016-10-12T03:15:43.790Z,9.65
2016-10-12T03:16:24.318Z,9.66
2016-10-12T03:17:04.852Z,9.65
2016-10-12T03:17:45.404Z,9.64
2016-10-12T03:18:25.952Z,9.65
2016-10-12T03:19:06.480Z,9.64
2016-10-12T03:19:47.020Z,9.74
2016-10-12T03:20:27.561Z,9.66
2016-10-12T03:21:08.078Z,9.65
2016-10-12T03:21:48.620Z,9.66
2016-10-12T03:22:29.160Z,9.65
2016-10-12T03:23:09.691Z,9.69
2016-10-12T03:23:50.235Z,9.66
2016-10-12T03:24:30.777Z,9.66
2016-10-12T03:25:11.314Z,9.66
2016-10-12T03:25:51.851Z,9.72
2016-10-12T03:26:32.381Z,9.72
2016-10-12T03:27:12.924Z,9.68
2016-10-12T03:27:53.460Z,9.65
2016-10-12T03:28:33.995Z,9.69
2016-10-12T03:29:14.521Z,9.72
2016-10-12T03:29:55.056Z,9.66
2016-10-12T03:30:35.584Z,9.68
2016-10-12T03:31:16.127Z,9.66
2016-10-12T03:31:56.653Z,9.65
2016-10-12T03:32:37.173Z,9.65
2016-10-12T03:33:17.703Z,9.72
2016-10-12T03:33:58.238Z,9.65
2016-10-12T03:34:38.769Z,9.65
2016-10-12T03:35:19.312Z,9.65
2016-10-12T03:35:59.849Z,9.68
2016-10-12T03:36:40.416Z,9.66
2016-10-12T03:37:20.948Z,9.65
2016-10-12T03:38:01.489Z,9.66
2016-10-12T03:38:42.036Z,9.68
2016-10-12T03:39:22.569Z,9.69
2016-10-12T03:40:03.100Z,9.68
2016-10-12T03:40:43.625Z,9.69
2016-10-12T03:41:24.174Z,9.66
2016-10-12T03:42:04.708Z,9.65
2016-10-12T03:42:45.279Z,9.68
2016-10-12T03:43:25.791Z,9.66
2016-10-12T03:44:06.334Z,9.64
2016-10-12T03:44:46.881Z,9.69
2016-10-12T03:45:27.401Z,9.68
2016-10-12T03:46:07.929Z,9.69
2016-10-12T03:46:48.489Z,9.66
2016-10-12T03:47:29.012Z,9.68
2016-10-12T03:48:09.552Z,9.69
2016-10-12T03:48:50.091Z,9.65
2016-10-12T03:49:30.621Z,9.69
2016-10-12T03:50:11.150Z,9.68
2016-10-12T03:50:51.678Z,9.65
2016-10-12T03:51:32.210Z,9.69
2016-10-12T03:52:12.757Z,9.64
2016-10-12T03:52:53.292Z,9.68
2016-10-12T03:53:33.837Z,9.68
2016-10-12T03:54:14.374Z,9.69
2016-10-12T03:54:54.894Z,9.68
2016-10-12T03:55:35.432Z,9.65
2016-10-12T03:56:16.006Z,9.69
2016-10-12T03:56:56.515Z,9.6
2016-10-12T03:57:37.051Z,9.68
2016-10-12T03:58:17.574Z,9.75
2016-10-12T03:58:58.097Z,9.74
2016-10-12T03:59:38.643Z,9.75
2016-10-12T04:00:19.190Z,9.76
2016-10-12T04:00:59.725Z,9.61
2016-10-12T04:01:40.274Z,9.66
2016-10-12T04:02:20.825Z,9.66
2016-10-12T04:03:01.356Z,9.66
2016-10-12T04:03:41.900Z,9.65
2016-10-12T04:04:22.443Z,9.76
2016-10-12T04:05:02.979Z,9.65
2016-10-12T04:05:43.505Z,9.75
2016-10-12T04:06:24.038Z,9.76
2016-10-12T04:07:04.584Z,9.74
2016-10-12T04:07:45.125Z,9.65
2016-10-12T04:08:25.666Z,9.74
2016-10-12T04:09:06.197Z,9.84
2016-10-12T04:09:46.735Z,9.76
2016-10-12T04:10:27.326Z,9.78
2016-10-12T04:11:07.872Z,9.76
2016-10-12T04:11:48.447Z,9.78
2016-10-12T04:12:28.975Z,9.78
2016-10-12T04:13:09.508Z,9.81
2016-10-12T04:13:50.041Z,9.72
2016-10-12T04:14:30.565Z,9.78
2016-10-12T04:15:11.103Z,9.78
2016-10-12T04:15:51.615Z,9.75
2016-10-12T04:16:32.160Z,9.79
2016-10-12T04:17:12.702Z,9.79
2016-10-12T04:17:53.231Z,9.78
2016-10-12T04:18:33.776Z,9.79
2016-10-12T04:19:14.304Z,9.75
2016-10-12T04:19:54.830Z,9.78
2016-10-12T04:20:35.369Z,9.76
2016-10-12T04:21:15.908Z,9.69
2016-10-12T04:21:56.445Z,9.74
2016-10-12T04:22:36.974Z,9.75
2016-10-12T04:23:17.503Z,9.69
2016-10-12T04:23:58.043Z,9.64
2016-10-12T04:24:38.579Z,9.71
2016-10-12T04:25:19.104Z,9.68
2016-10-12T04:25:59.645Z,9.65
2016-10-12T04:26:40.171Z,9.65
2016-10-12T04:27:20.704Z,9.65
2016-10-12T04:28:01.258Z,9.65
2016-10-12T04:28:41.816Z,9.69
2016-10-12T04:29:22.341Z,9.68
2016-10-12T04:30:02.889Z,9.74
2016-10-12T04:30:43.416Z,9.68
2016-10-12T04:31:23.963Z,9.66
2016-10-12T04:32:04.486Z,9.75
2016-10-12T04:32:45.064Z,9.74
2016-10-12T04:33:25.602Z,9.66
2016-10-12T04:34:06.130Z,9.64
2016-10-12T04:34:46.707Z,9.71
2016-10-12T04:35:27.303Z,9.71
2016-10-12T04:36:07.892Z,9.66
2016-10-12T04:36:48.428Z,9.66
2016-10-12T04:37:28.998Z,9.71
2016-10-12T04:38:09.531Z,9.69
2016-10-12T04:38:50.077Z,9.66
2016-10-12T04:39:30.617Z,9.66
2016-10-12T04:40:11.149Z,9.69
2016-10-12T04:40:51.687Z,9.71
2016-10-12T04:41:32.234Z,9.65
2016-10-12T04:42:12.763Z,9.61
2016-10-12T04:42:53.316Z,9.66
2016-10-12T04:43:33.857Z,9.65
2016-10-12T04:44:14.382Z,9.71
2016-10-12T04:44:54.921Z,9.6
2016-10-12T04:45:35.462Z,9.6
2016-10-12T04:46:16.017Z,9.6
2016-10-12T04:46:56.584Z,9.68
2016-10-12T04:47:37.124Z,9.57
2016-10-12T04:48:17.661Z,9.68
2016-10-12T04:48:58.188Z,9.64
2016-10-12T04:49:38.721Z,9.64
2016-10-12T04:50:19.250Z,9.61
2016-10-12T04:50:59.781Z,9.64
2016-10-12T04:51:40.318Z,9.65
2016-10-12T04:52:20.858Z,9.6
2016-10-12T04:53:01.397Z,9.65
2016-10-12T04:53:41.935Z,9.66
2016-10-12T04:54:22.543Z,9.61
2016-10-12T04:55:03.092Z,9.57
2016-10-12T04:55:43.600Z,9.68
2016-10-12T04:56:24.143Z,9.58
2016-10-12T04:57:04.681Z,9.64
2016-10-12T04:57:45.204Z,9.68
2016-10-12T04:58:25.760Z,9.61
2016-10-12T04:59:06.353Z,9.51
2016-10-12T04:59:46.912Z,9.6
2016-10-12T05:00:27.442Z,9.61
2016-10-12T05:01:07.983Z,9.57
2016-10-12T05:02:56.919Z,9.58
2016-10-12T05:03:37.499Z,9.53
2016-10-12T05:04:18.100Z,9.64
2016-10-12T05:04:58.624Z,9.51
2016-10-12T05:05:39.137Z,9.53
2016-10-12T05:06:19.680Z,9.53
2016-10-12T05:07:00.217Z,9.58
2016-10-12T05:07:40.747Z,9.57
2016-10-12T05:08:21.286Z,9.58
2016-10-12T05:09:01.825Z,9.5
2016-10-12T05:09:42.331Z,9.51
2016-10-12T05:10:22.871Z,9.53
2016-10-12T05:11:03.365Z,9.51
2016-10-12T05:11:43.925Z,9.56
2016-10-12T05:12:24.455Z,9.53
2016-10-12T05:13:04.988Z,9.57
2016-10-12T05:13:45.506Z,9.57
2016-10-12T05:14:26.040Z,9.54
2016-10-12T05:15:06.583Z,9.53
2016-10-12T05:15:47.113Z,9.51
2016-10-12T05:16:27.642Z,9.53
2016-10-12T05:17:08.169Z,9.53
2016-10-12T05:17:48.716Z,9.6
2016-10-12T05:18:29.225Z,9.51
2016-10-12T05:19:09.727Z,9.6
2016-10-12T05:19:50.242Z,9.58
2016-10-12T05:20:30.790Z,9.5
2016-10-12T05:21:11.335Z,9.57
2016-10-12T05:21:51.868Z,9.56
2016-10-12T05:22:32.423Z,9.5
2016-10-12T05:23:12.970Z,9.54
2016-10-12T05:23:53.513Z,9.58
2016-10-12T05:24:34.038Z,9.54
2016-10-12T05:25:14.581Z,9.57
2016-10-12T05:25:55.119Z,9.53
2016-10-12T05:26:35.636Z,9.48
2016-10-12T05:27:16.171Z,9.58
2016-10-12T05:27:56.689Z,9.53
2016-10-12T05:29:32.533Z,9.51
2016-10-12T05:30:13.050Z,9.57
2016-10-12T05:30:53.675Z,9.57
2016-10-12T05:31:34.357Z,9.53
2016-10-12T05:32:14.858Z,9.54
2016-10-12T05:32:55.385Z,9.54
2016-10-12T05:33:35.917Z,9.56
2016-10-12T05:34:16.464Z,9.54
2016-10-12T05:34:56.983Z,9.58
2016-10-12T05:35:37.515Z,9.56
2016-10-12T05:36:18.022Z,9.5
2016-10-12T05:36:58.643Z,9.56
2016-10-12T05:37:40.847Z,9.54
2016-10-12T05:38:21.388Z,9.53
2016-10-12T05:39:01.922Z,9.53
2016-10-12T05:39:42.460Z,9.54
2016-10-12T05:40:22.985Z,9.48
2016-10-12T05:41:03.509Z,9.51
2016-10-12T05:41:44.044Z,9.58
2016-10-12T05:42:24.578Z,9.5
2016-10-12T05:43:05.105Z,9.54
2016-10-12T05:43:45.633Z,9.53
2016-10-12T05:44:26.178Z,9.5
2016-10-12T05:45:06.718Z,9.51
2016-10-12T05:45:47.225Z,9.56
2016-10-12T05:46:27.750Z,9.56
2016-10-12T05:47:08.267Z,9.47
2016-10-12T05:47:48.795Z,9.57
2016-10-12T05:48:29.343Z,9.51
2016-10-12T05:49:09.881Z,9.53
2016-10-12T05:49:50.421Z,9.58
2016-10-12T05:50:30.954Z,9.51
2016-10-12T05:51:11.482Z,9.51
2016-10-12T05:51:52.020Z,9.54
2016-10-12T05:52:32.540Z,9.57
2016-10-12T05:53:13.048Z,9.53
2016-10-12T05:53:53.589Z,9.56
2016-10-12T05:54:34.101Z,9.5
2016-10-12T05:55:14.630Z,9.5
2016-10-12T05:55:55.166Z,9.51
2016-10-12T05:56:35.785Z,9.6
2016-10-12T05:57:16.470Z,9.56
2016-10-12T05:57:56.980Z,9.65
2016-10-12T05:58:37.527Z,9.58
2016-10-12T05:59:18.064Z,9.48
2016-10-12T05:59:58.608Z,9.58
2016-10-12T06:00:39.146Z,9.61
2016-10-12T06:01:19.670Z,9.57
2016-10-12T06:02:00.225Z,9.61
2016-10-12T06:02:40.755Z,9.6
2016-10-12T06:03:21.278Z,9.48
2016-10-12T06:04:01.827Z,9.64
2016-10-12T06:04:42.362Z,9.58
2016-10-12T06:05:22.896Z,9.64
2016-10-12T06:06:03.434Z,9.61
2016-10-12T06:06:43.957Z,9.6
2016-10-12T06:07:24.495Z,9.6
2016-10-12T06:08:05.032Z,9.71
2016-10-12T06:08:45.570Z,9.65
2016-10-12T06:09:26.098Z,9.66
2016-10-12T06:10:06.646Z,9.64
2016-10-12T06:10:47.176Z,9.69
2016-10-12T06:11:27.718Z,9.68
2016-10-12T06:12:08.336Z,9.68
2016-10-12T06:12:48.870Z,9.66
2016-10-12T06:13:29.404Z,9.71
2016-10-12T06:14:09.945Z,9.68
2016-10-12T06:14:50.478Z,9.66
2016-10-12T06:15:31.002Z,9.61
2016-10-12T06:16:11.551Z,9.69
2016-10-12T06:16:52.080Z,9.65
2016-10-12T06:17:32.630Z,9.68
2016-10-12T06:18:13.171Z,9.65
2016-10-12T06:18:53.703Z,9.61
2016-10-12T06:19:34.242Z,9.61
2016-10-12T06:20:14.785Z,9.58
2016-10-12T06:20:55.313Z,9.71
2016-10-12T06:21:35.847Z,9.64
2016-10-12T06:22:16.362Z,9.61
2016-10-12T06:22:56.912Z,9.75
2016-10-12T06:23:37.450Z,9.74
2016-10-12T06:24:17.967Z,9.76
2016-10-12T06:24:58.495Z,9.75
2016-10-12T06:25:39.032Z,9.78
2016-10-12T06:26:19.589Z,9.78
2016-10-12T06:27:00.111Z,9.71
2016-10-12T06:27:40.655Z,9.78
2016-10-12T06:28:21.189Z,9.74
2016-10-12T06:29:01.706Z,9.87
2016-10-12T06:29:42.253Z,9.68
2016-10-12T06:30:22.825Z,9.84
2016-10-12T06:31:03.355Z,9.84
2016-10-12T06:31:43.892Z,9.86
2016-10-12T06:32:24.410Z,9.84
2016-10-12T06:33:04.933Z,9.84
2016-10-12T06:33:45.475Z,9.72
2016-10-12T06:34:26.005Z,9.84
2016-10-12T06:35:06.546Z,9.79
2016-10-12T06:35:47.103Z,9.75
2016-10-12T06:36:27.642Z,9.83
2016-10-12T06:37:08.178Z,9.79
2016-10-12T06:37:48.720Z,9.74
2016-10-12T06:38:29.263Z,9.87
2016-10-12T06:39:09.862Z,9.9
2016-10-12T06:39:50.362Z,9.9
2016-10-12T06:40:30.861Z,9.83
2016-10-12T06:41:11.403Z,9.78
2016-10-12T06:41:52.226Z,9.86
2016-10-12T06:42:32.863Z,9.89
2016-10-12T06:43:13.372Z,9.87
2016-10-12T06:43:53.908Z,9.89
2016-10-12T06:44:34.454Z,9.89
2016-10-12T06:45:15.005Z,9.87
2016-10-12T06:45:55.526Z,9.97
2016-10-12T06:46:36.077Z,9.91
2016-10-12T06:47:16.616Z,10.02
2016-10-12T06:47:57.149Z,9.87
2016-10-12T06:48:37.686Z,9.91
2016-10-12T06:49:18.230Z,9.99
2016-10-12T06:49:58.746Z,10.05
2016-10-12T06:50:39.285Z,9.9
2016-10-12T06:51:19.814Z,9.99
2016-10-12T06:52:00.334Z,9.94
2016-10-12T06:52:40.877Z,9.97
2016-10-12T06:53:21.413Z,9.94
2016-10-12T06:54:01.956Z,9.94
2016-10-12T06:54:42.484Z,9.89
2016-10-12T06:55:23.029Z,9.96
2016-10-12T06:56:03.553Z,10.04
2016-10-12T06:56:44.091Z,10.05
2016-10-12T06:57:24.635Z,9.99
2016-10-12T06:58:05.190Z,10.02
2016-10-12T06:58:45.693Z,10.02
2016-10-12T06:59:26.246Z,10.04
2016-10-12T07:00:06.816Z,10.09
2016-10-12T07:00:47.412Z,10.11
2016-10-12T07:01:27.959Z,10.04
2016-10-12T07:02:08.493Z,10.09
2016-10-12T07:02:49.029Z,10.11
2016-10-12T07:03:29.577Z,10.15
2016-10-12T07:04:10.131Z,10.15
2016-10-12T07:04:50.662Z,10.15
2016-10-12T07:05:31.211Z,10.2
2016-10-12T07:06:11.769Z,10.2
2016-10-12T07:06:52.311Z,10.18
2016-10-12T07:07:32.845Z,10.22
2016-10-12T07:08:13.384Z,10.22
2016-10-12T07:08:53.916Z,10.26
2016-10-12T07:09:34.445Z,10.23
2016-10-12T07:10:15.010Z,10.3
2016-10-12T07:10:55.545Z,10.33
2016-10-12T07:11:36.083Z,10.36
2016-10-12T07:12:16.630Z,10.32
2016-10-12T07:12:57.170Z,10.34
2016-10-12T07:13:37.704Z,10.36
2016-10-12T07:14:18.244Z,10.41
2016-10-12T07:14:58.771Z,10.38
2016-10-12T07:15:39.327Z,10.33
2016-10-12T07:16:19.874Z,10.41
2016-10-12T07:17:00.406Z,10.42
2016-10-12T07:17:40.957Z,10.42
2016-10-12T07:18:21.505Z,10.42
2016-10-12T07:19:02.055Z,10.4
2016-10-12T07:19:42.618Z,10.41
2016-10-12T07:20:23.180Z,10.45
2016-10-12T07:21:03.691Z,10.55
2016-10-12T07:21:44.256Z,10.51
2016-10-12T07:22:24.794Z,10.52
2016-10-12T07:23:05.338Z,10.53
2016-10-12T07:23:45.877Z,10.48
2016-10-12T07:24:26.482Z,10.53
2016-10-12T07:25:07.021Z,10.48
2016-10-12T07:25:47.572Z,10.48
2016-10-12T07:26:28.123Z,10.52
2016-10-12T07:27:08.663Z,10.56
2016-10-12T07:27:49.206Z,10.59
2016-10-12T07:28:29.745Z,10.56
2016-10-12T07:29:10.286Z,10.55
2016-10-12T07:29:50.840Z,10.61
2016-10-12T07:30:31.384Z,10.63
2016-10-12T07:31:11.909Z,10.6
2016-10-12T07:31:52.434Z,10.59
2016-10-12T07:32:32.960Z,10.67
2016-10-12T07:33:13.511Z,10.63
2016-10-12T07:33:54.034Z,10.61
2016-10-12T07:34:34.564Z,10.48
2016-10-12T07:35:15.092Z,10.64
2016-10-12T07:35:55.612Z,10.55
2016-10-12T07:36:36.146Z,10.59
2016-10-12T07:37:16.675Z,10.48
2016-10-12T07:37:57.206Z,10.61
2016-10-12T07:38:37.756Z,10.53
2016-10-12T07:39:18.290Z,10.55
2016-10-12T07:39:58.822Z,10.59
2016-10-12T07:40:39.355Z,10.61
2016-10-12T07:41:19.909Z,10.61
2016-10-12T07:42:00.445Z,10.67
2016-10-12T07:42:40.968Z,10.63
2016-10-12T07:43:21.498Z,10.7
2016-10-12T07:44:02.046Z,10.61
2016-10-12T07:44:42.543Z,10.56
2016-10-12T07:45:23.099Z,10.6
2016-10-12T07:46:03.634Z,10.64
2016-10-12T07:46:44.193Z,10.67
2016-10-12T07:47:24.752Z,10.52
2016-10-12T07:48:05.452Z,10.68
2016-10-12T07:48:45.987Z,10.63
2016-10-12T07:49:26.537Z,10.64
2016-10-12T07:50:07.168Z,10.61
2016-10-12T07:50:47.777Z,10.64
2016-10-12T07:51:28.309Z,10.6
2016-10-12T07:52:08.841Z,10.52
2016-10-12T07:52:49.390Z,10.7
2016-10-12T07:53:29.962Z,10.64
2016-10-12T07:54:10.696Z,10.66
2016-10-12T07:54:51.255Z,10.6
2016-10-12T07:55:31.782Z,10.64
2016-10-12T07:56:12.320Z,10.66
2016-10-12T07:56:52.871Z,10.59
2016-10-12T07:57:33.553Z,10.56
2016-10-12T07:58:14.251Z,10.55
2016-10-12T07:58:54.782Z,10.61
2016-10-12T07:59:35.314Z,10.51
2016-10-12T08:00:15.861Z,10.6
2016-10-12T08:00:56.395Z,10.56
2016-10-12T08:01:36.926Z,10.66
2016-10-12T08:02:17.470Z,10.64
2016-10-12T08:02:58.031Z,10.61
2016-10-12T08:03:38.634Z,10.71
2016-10-12T08:04:19.224Z,10.67
2016-10-12T08:04:59.762Z,10.73
2016-10-12T08:05:40.291Z,10.68
2016-10-12T08:06:20.843Z,10.7
2016-10-12T08:07:01.453Z,10.73
2016-10-12T08:07:42.031Z,10.71
2016-10-12T08:08:22.552Z,10.74
2016-10-12T08:09:03.094Z,10.76
2016-10-12T08:09:43.609Z,10.74
2016-10-12T08:10:24.309Z,10.78
2016-10-12T08:11:04.942Z,10.78
2016-10-12T08:11:45.583Z,10.74
2016-10-12T08:12:26.148Z,10.76
2016-10-12T08:13:06.703Z,10.78
2016-10-12T08:13:47.262Z,10.7
2016-10-12T08:14:27.787Z,10.76
2016-10-12T08:15:08.331Z,10.68
2016-10-12T08:15:48.846Z,10.74
2016-10-12T08:16:29.382Z,10.76
2016-10-12T08:17:09.943Z,10.82
2016-10-12T08:17:50.500Z,10.76
2016-10-12T08:18:31.253Z,10.78
2016-10-12T08:19:11.966Z,10.74
2016-10-12T08:19:52.505Z,10.76
2016-10-12T08:20:33.031Z,10.73
2016-10-12T08:21:13.578Z,10.81
2016-10-12T08:21:54.107Z,10.64
2016-10-12T08:22:34.659Z,10.76
2016-10-12T08:23:15.191Z,10.7
2016-10-12T08:23:55.720Z,10.81
2016-10-12T08:24:36.256Z,10.82
2016-10-12T08:25:16.828Z,10.82
2016-10-12T08:25:57.365Z,10.74
2016-10-12T08:26:37.886Z,10.82
2016-10-12T08:27:18.437Z,10.84
2016-10-12T08:27:58.961Z,10.79
2016-10-12T08:28:39.491Z,10.76
2016-10-12T08:29:20.028Z,10.76
2016-10-12T08:30:00.569Z,10.81
2016-10-12T08:30:41.096Z,10.79
2016-10-12T08:31:21.635Z,10.85
2016-10-12T08:32:02.192Z,10.73
2016-10-12T08:32:42.729Z,10.76
2016-10-12T08:33:23.272Z,10.79
2016-10-12T08:34:03.795Z,10.84
2016-10-12T08:34:44.345Z,10.76
2016-10-12T08:35:24.877Z,10.78
2016-10-12T08:36:05.411Z,10.73
2016-10-12T08:36:45.956Z,10.89
2016-10-12T08:37:26.477Z,10.79
2016-10-12T08:38:07.008Z,10.74
2016-10-12T08:38:47.558Z,10.82
2016-10-12T08:39:28.103Z,10.82
2016-10-12T08:40:08.652Z,10.78
2016-10-12T08:40:49.199Z,10.84
2016-10-12T08:41:29.745Z,10.85
2016-10-12T08:42:10.290Z,10.86
2016-10-12T08:42:50.873Z,10.89
2016-10-12T08:43:31.427Z,10.89
2016-10-12T08:44:11.943Z,10.84
2016-10-12T08:44:52.483Z,10.88
2016-10-12T08:45:33.018Z,10.86
2016-10-12T08:46:13.551Z,10.88
2016-10-12T08:46:54.137Z,10.89
2016-10-12T08:47:34.659Z,10.92
2016-10-12T08:48:15.223Z,10.94
2016-10-12T08:48:55.751Z,10.97
2016-10-12T08:49:36.281Z,11.04
2016-10-12T08:50:16.830Z,11.06
2016-10-12T08:50:57.383Z,11.03
2016-10-12T08:51:37.916Z,11
2016-10-12T08:52:18.481Z,11.03
2016-10-12T08:52:59.023Z,11.09
2016-10-12T08:53:39.596Z,11.09
2016-10-12T08:54:20.135Z,11.11
2016-10-12T08:55:00.678Z,11.06
2016-10-12T08:55:41.216Z,11.11
2016-10-12T08:56:21.765Z,11.15
2016-10-12T08:57:02.337Z,11.11
2016-10-12T08:57:42.902Z,11.24
2016-10-12T08:58:23.455Z,11.17
2016-10-12T08:59:03.988Z,11.25
2016-10-12T08:59:44.529Z,11.27
2016-10-12T09:00:25.058Z,11.28
2016-10-12T09:01:05.584Z,11.32
2016-10-12T09:01:46.100Z,11.33
2016-10-12T09:02:26.650Z,11.32
2016-10-12T09:03:07.201Z,11.35
2016-10-12T09:03:47.756Z,11.33
2016-10-12T09:04:28.315Z,11.36
2016-10-12T09:05:08.855Z,11.35
2016-10-12T09:05:49.399Z,11.37
2016-10-12T09:06:29.975Z,11.43
2016-10-12T09:07:10.517Z,11.42
2016-10-12T09:07:51.054Z,11.42
2016-10-12T09:08:31.606Z,11.32
2016-10-12T09:09:12.142Z,11.33
2016-10-12T09:09:52.689Z,11.33
2016-10-12T09:10:33.276Z,11.39
2016-10-12T09:11:13.786Z,11.39
2016-10-12T09:11:54.330Z,11.39