createdAt,value
2022-08-22T00:01:00.658Z,4.03
2022-08-22T00:02:42.776Z,4.68
2022-08-22T00:02:56.592Z,3.85
2022-08-22T00:02:57.377Z,4.75
2022-08-22T00:03:03.566Z,4.90
2022-08-22T00:03:42.602Z,4.30
2022-08-22T00:06:19.134Z,4.10
2022-08-22T00:08:58.510Z,3.63
2022-08-22T00:11:37.394Z,4.50
2022-08-22T00:14:15.782Z,3.80
2022-08-22T00:16:54.728Z,3.97
2022-08-22T00:19:31.547Z,3.80
2022-08-22T00:22:04.468Z,3.75
2022-08-22T00:24:40.527Z,3.97
2022-08-22T00:27:14.394Z,3.67
2022-08-22T00:29:45.863Z,3.80
2022-08-22T00:32:21.492Z,4.05
2022-08-22T00:34:58.364Z,3.60
2022-08-22T00:37:31.591Z,3.88
2022-08-22T00:40:10.466Z,3.70
2022-08-22T00:43:09.208Z,3.58
2022-08-22T00:46:09.570Z,3.97
2022-08-22T00:49:03.446Z,3.70
2022-08-22T00:52:08.986Z,4.18
2022-08-22T00:55:00.521Z,3.43
2022-08-22T00:57:44.648Z,4.30
2022-08-22T01:00:18.220Z,3.95
2022-08-22T01:03:08.856Z,3.83
2022-08-22T01:05:54.153Z,4.05
2022-08-22T01:08:38.142Z,3.53
2022-08-22T01:11:25.046Z,3.50
2022-08-22T01:14:09.779Z,3.70
2022-08-22T01:17:01.292Z,4.00
2022-08-22T01:20:13.767Z,4.00
2022-08-22T01:23:19.583Z,3.57
2022-08-22T01:26:19.883Z,3.97
2022-08-22T01:29:27.707Z,3.88
2022-08-22T01:32:42.200Z,3.67
2022-08-22T01:35:29.641Z,3.97
2022-08-22T01:38:27.102Z,4.03
2022-08-22T01:41:18.647Z,4.07
2022-08-22T01:44:15.348Z,3.88
2022-08-22T01:46:58.899Z,3.60
2022-08-22T01:49:33.118Z,4.10
2022-08-22T01:52:07.827Z,4.10
2022-08-22T01:54:44.814Z,4.20
2022-08-22T01:57:14.689Z,4.45
2022-08-22T01:59:47.524Z,4.05
2022-08-22T02:02:33.742Z,4.43
2022-08-22T02:05:07.910Z,4.13
2022-08-22T02:07:50.063Z,4.20
2022-08-22T02:10:26.907Z,4.50
2022-08-22T02:13:07.776Z,4.78
2022-08-22T02:15:48.310Z,4.30
2022-08-22T02:18:26.143Z,4.03
2022-08-22T02:21:04.048Z,4.43
2022-08-22T02:23:47.294Z,4.07
2022-08-22T02:26:21.625Z,4.13
2022-08-22T02:28:59.003Z,4.43
2022-08-22T02:31:40.329Z,3.80
2022-08-22T02:34:37.279Z,4.10
2022-08-22T02:37:14.260Z,4.30
2022-08-22T02:39:52.033Z,4.25
2022-08-22T02:42:28.330Z,4.05
2022-08-22T02:45:04.332Z,3.80
2022-08-22T02:47:42.434Z,3.95
2022-08-22T02:50:21.233Z,4.20
2022-08-22T02:53:02.735Z,4.13
2022-08-22T02:55:42.175Z,4.28
2022-08-22T02:58:21.685Z,3.80
2022-08-22T03:00:53.189Z,4.40
2022-08-22T03:03:27.458Z,4.38
2022-08-22T03:06:04.322Z,3.85
2022-08-22T03:08:35.972Z,4.00
2022-08-22T03:11:20.683Z,3.83
2022-08-22T03:13:57.982Z,4.03
2022-08-22T03:16:35.410Z,3.85
2022-08-22T03:19:13.246Z,4.07
2022-08-22T03:21:54.720Z,4.22
2022-08-22T03:24:29.234Z,3.97
2022-08-22T03:27:07.656Z,4.45
2022-08-22T03:29:40.460Z,3.95
2022-08-22T03:32:14.069Z,3.85
2022-08-22T03:34:57.930Z,4.25
2022-08-22T03:37:37.766Z,4.10
2022-08-22T03:40:22.737Z,4.45
2022-08-22T03:43:18.907Z,4.35
2022-08-22T03:46:17.815Z,4.30
2022-08-22T03:49:09.626Z,4.70
2022-08-22T03:52:03.174Z,4.00
2022-08-22T03:54:57.722Z,4.20
2022-08-22T03:58:18.469Z,4.13
2022-08-22T04:01:21.959Z,3.88
2022-08-22T04:04:34.895Z,4.40
2022-08-22T04:07:31.436Z,3.90
2022-08-22T04:10:31.130Z,3.90
2022-08-22T04:13:25.026Z,4.30
2022-08-22T04:16:26.256Z,4.43
2022-08-22T04:19:13.403Z,4.07
2022-08-22T04:22:13.617Z,4.23
2022-08-22T04:24:59.672Z,4.63
2022-08-22T04:27:34.003Z,4.82
2022-08-22T04:30:10.581Z,4.50
2022-08-22T04:32:43.454Z,4.63
2022-08-22T04:35:18.814Z,4.27
2022-08-22T04:37:52.351Z,4.55
2022-08-22T04:40:25.423Z,4.65
2022-08-22T04:42:58.216Z,4.85
2022-08-22T04:45:33.701Z,4.40
2022-08-22T04:48:09.021Z,4.37
2022-08-22T04:50:44.446Z,4.68
2022-08-22T04:53:26.595Z,4.18
2022-08-22T04:56:08.505Z,4.40
2022-08-22T04:58:56.357Z,4.53
2022-08-22T05:01:38.317Z,4.13
2022-08-22T05:04:09.495Z,3.97
2022-08-22T05:06:42.580Z,4.53
2022-08-22T05:09:16.313Z,4.20
2022-08-22T05:11:46.391Z,4.60
2022-08-22T05:14:19.134Z,4.83
2022-08-22T05:16:53.896Z,4.35
2022-08-22T05:19:31.896Z,5.10
2022-08-22T05:22:00.866Z,4.18
2022-08-22T05:24:34.090Z,4.20
2022-08-22T05:27:11.189Z,4.40
2022-08-22T05:29:41.788Z,4.45
2022-08-22T05:32:18.047Z,4.88
2022-08-22T05:34:47.936Z,4.38
2022-08-22T05:37:23.529Z,4.47
2022-08-22T05:39:57.535Z,4.40
2022-08-22T05:42:30.822Z,4.70
2022-08-22T05:44:59.365Z,4.85
2022-08-22T05:47:41.062Z,4.43
2022-08-22T05:50:14.466Z,5.00
2022-08-22T05:52:51.998Z,4.87
2022-08-22T05:55:26.528Z,4.70
2022-08-22T05:58:17.965Z,4.95
2022-08-22T06:00:52.104Z,4.60
2022-08-22T06:03:29.126Z,5.03
2022-08-22T06:06:00.655Z,4.73
2022-08-22T06:08:34.592Z,5.25
2022-08-22T06:11:08.057Z,5.57
2022-08-22T06:13:41.387Z,5.38
2022-08-22T06:16:16.908Z,5.85
2022-08-22T06:18:46.904Z,5.97
2022-08-22T06:21:21.749Z,5.45
2022-08-22T06:23:54.227Z,5.85
2022-08-22T06:26:22.550Z,5.80
2022-08-22T06:28:55.676Z,6.07
2022-08-22T06:31:28.147Z,6.30
2022-08-22T06:34:05.757Z,6.05
2022-08-22T06:36:36.259Z,6.05
2022-08-22T06:39:15.933Z,5.85
2022-08-22T06:41:50.941Z,6.22
2022-08-22T06:44:23.219Z,6.30
2022-08-22T06:46:56.299Z,6.18
2022-08-22T06:49:27.716Z,6.75
2022-08-22T06:52:01.023Z,6.80
2022-08-22T06:54:34.485Z,6.88
2022-08-22T06:57:04.925Z,6.90
2022-08-22T06:59:38.251Z,6.38
2022-08-22T07:02:16.624Z,6.78
2022-08-22T07:04:48.832Z,6.95
2022-08-22T07:07:19.739Z,6.88
2022-08-22T07:09:55.303Z,6.43
2022-08-22T07:12:27.122Z,6.55
2022-08-22T07:14:59.433Z,6.82
2022-08-22T07:17:30.639Z,6.82
2022-08-22T07:20:05.044Z,6.28
2022-08-22T07:22:36.580Z,6.20
2022-08-22T07:25:11.116Z,6.13
2022-08-22T07:27:51.830Z,6.07
2022-08-22T07:30:28.232Z,5.63
2022-08-22T07:33:25.817Z,5.50
2022-08-22T07:35:59.679Z,5.30
2022-08-22T07:38:35.816Z,4.80
2022-08-22T07:41:14.030Z,4.75
2022-08-22T07:43:47.043Z,5.47
2022-08-22T07:46:27.491Z,5.00
2022-08-22T07:49:09.058Z,4.50
2022-08-22T07:51:44.295Z,4.40
2022-08-22T07:54:14.989Z,4.50
2022-08-22T07:56:46.622Z,3.70
2022-08-22T07:59:18.114Z,3.30
2022-08-22T08:01:49.746Z,3.10
2022-08-22T08:04:23.280Z,3.58
2022-08-22T08:06:57.103Z,3.60
2022-08-22T08:09:28.799Z,3.28
2022-08-22T08:11:58.090Z,3.03
2022-08-22T08:14:27.904Z,2.77
2022-08-22T08:17:03.231Z,4.13
2022-08-22T08:19:34.436Z,3.15
2022-08-22T08:22:04.885Z,2.88
2022-08-22T08:24:40.334Z,3.47
2022-08-22T08:27:33.057Z,2.93
2022-08-22T08:30:04.679Z,2.90
2022-08-22T08:32:37.331Z,2.83
2022-08-22T08:35:09.120Z,2.40
2022-08-22T08:37:46.485Z,2.53
2022-08-22T08:40:27.401Z,2.47
2022-08-22T08:43:31.355Z,2.00
2022-08-22T08:46:38.765Z,2.35
2022-08-22T08:49:42.115Z,2.05
2022-08-22T08:52:52.177Z,2.10
2022-08-22T08:55:31.977Z,2.33
2022-08-22T08:58:26.624Z,2.30
2022-08-22T09:01:06.806Z,2.28
2022-08-22T09:04:06.937Z,2.03
2022-08-22T09:07:07.995Z,2.08
2022-08-22T09:09:57.322Z,1.93
2022-08-22T09:12:56.017Z,1.92
2022-08-22T09:15:38.929Z,2.55
2022-08-22T09:18:38.125Z,2.10
2022-08-22T09:21:31.359Z,2.30
2022-08-22T09:24:35.090Z,2.40
2022-08-22T09:27:10.203Z,1.90
2022-08-22T09:29:54.724Z,2.17
2022-08-22T09:32:36.151Z,2.15
2022-08-22T09:35:09.345Z,2.25
2022-08-22T09:37:48.669Z,1.80
2022-08-22T09:43:07.270Z,2.00
2022-08-22T09:45:50.107Z,2.08
2022-08-22T09:48:44.117Z,2.05
2022-08-22T09:51:31.615Z,2.07
2022-08-22T09:54:31.614Z,1.98
2022-08-22T09:57:22.513Z,2.05
2022-08-22T10:00:15.738Z,1.70
2022-08-22T10:02:52.428Z,2.03
2022-08-22T10:05:39.513Z,2.10
2022-08-22T10:08:40.371Z,2.40
2022-08-22T10:11:23.792Z,2.22
2022-08-22T10:14:01.291Z,2.35
2022-08-22T10:17:05.562Z,2.97
2022-08-22T10:19:41.524Z,2.20
2022-08-22T10:22:31.672Z,1.92
2022-08-22T10:25:29.084Z,2.13
2022-08-22T10:28:12.011Z,2.20
2022-08-22T10:30:52.393Z,1.90
2022-08-22T10:33:29.193Z,2.00
2022-08-22T10:36:04.997Z,2.10
2022-08-22T10:38:44.244Z,2.20
2022-08-22T10:41:25.965Z,1.80
2022-08-22T10:44:04.116Z,1.80
2022-08-22T10:46:42.971Z,1.70
2022-08-22T10:49:20.624Z,1.75
2022-08-22T10:51:56.842Z,2.00
2022-08-22T10:54:47.360Z,1.80
2022-08-22T10:57:39.752Z,1.73
2022-08-22T11:00:15.134Z,1.63
2022-08-22T11:02:53.646Z,1.98
2022-08-22T11:05:35.306Z,1.88
2022-08-22T11:08:22.145Z,1.75
2022-08-22T11:11:17.784Z,2.08
2022-08-22T11:13:59.773Z,2.00
2022-08-22T11:16:45.603Z,2.20
2022-08-22T11:19:28.581Z,1.83
2022-08-22T11:22:10.165Z,1.75
2022-08-22T11:25:04.778Z,1.88
2022-08-22T11:27:44.343Z,1.93
2022-08-22T11:30:18.743Z,1.80
2022-08-22T11:33:17.787Z,1.77
2022-08-22T11:35:55.989Z,1.80
2022-08-22T11:38:36.210Z,2.03
2022-08-22T11:41:11.096Z,1.60
2022-08-22T11:43:51.850Z,1.58
2022-08-22T11:46:29.271Z,1.80
2022-08-22T11:49:32.731Z,1.60
2022-08-22T11:52:13.746Z,1.80
2022-08-22T11:54:58.696Z,1.97
2022-08-22T11:57:34.017Z,1.65
2022-08-22T12:00:16.900Z,2.10
2022-08-22T12:03:02.292Z,1.77
2022-08-22T12:05:34.522Z,2.05
2022-08-22T12:08:11.412Z,1.50
2022-08-22T12:10:49.054Z,1.83
2022-08-22T12:13:34.938Z,2.00
2022-08-22T12:16:12.767Z,1.95
2022-08-22T12:18:52.839Z,1.70
2022-08-22T12:21:49.613Z,1.30
2022-08-22T12:24:46.003Z,1.60
2022-08-22T12:27:40.808Z,2.00
2022-08-22T12:30:22.763Z,1.85
2022-08-22T12:33:13.136Z,2.13
2022-08-22T12:35:54.884Z,1.77
2022-08-22T12:38:39.940Z,1.60
2022-08-22T12:41:38.339Z,1.65
2022-08-22T12:44:24.341Z,1.77
2022-08-22T12:47:06.531Z,1.52
2022-08-22T12:49:52.555Z,1.77
2022-08-22T12:52:35.638Z,1.70
2022-08-22T12:55:37.805Z,1.67
2022-08-22T12:58:15.318Z,1.55
2022-08-22T13:00:49.609Z,1.70
2022-08-22T13:03:27.299Z,1.77
2022-08-22T13:06:00.572Z,1.88
2022-08-22T13:08:32.141Z,1.70
2022-08-22T13:11:09.850Z,1.75
2022-08-22T13:13:56.155Z,1.80
2022-08-22T13:16:36.509Z,1.87
2022-08-22T13:19:13.481Z,1.77
2022-08-22T13:21:48.895Z,2.00
2022-08-22T13:24:38.894Z,1.70
2022-08-22T13:27:15.364Z,1.77
2022-08-22T13:29:49.280Z,1.83
2022-08-22T13:32:26.428Z,1.67
2022-08-22T13:34:57.796Z,2.00
2022-08-22T13:37:32.443Z,1.52
2022-08-22T13:40:05.284Z,1.50
2022-08-22T13:42:40.161Z,1.60
2022-08-22T13:45:16.396Z,1.60
2022-08-22T13:47:54.912Z,1.40
2022-08-22T13:50:25.925Z,1.70
2022-08-22T13:53:02.262Z,1.70
2022-08-22T13:55:36.163Z,1.87
2022-08-22T13:58:13.942Z,1.40
2022-08-22T14:01:25.241Z,1.80
2022-08-22T14:03:59.994Z,1.60
2022-08-22T14:06:37.899Z,1.73
2022-08-22T14:09:31.279Z,1.50
2022-08-22T14:12:12.772Z,1.60
2022-08-22T14:14:45.863Z,1.45
2022-08-22T14:17:17.597Z,1.70
2022-08-22T14:19:59.301Z,1.70
2022-08-22T14:22:35.170Z,1.40
2022-08-22T14:25:07.645Z,1.25
2022-08-22T14:27:39.664Z,1.33
2022-08-22T14:30:15.381Z,1.50
2022-08-22T14:32:48.253Z,1.30
2022-08-22T14:35:29.202Z,1.27
2022-08-22T14:38:27.171Z,1.58
2022-08-22T14:41:00.514Z,1.20
2022-08-22T14:43:50.561Z,1.33
2022-08-22T14:46:26.721Z,1.55
2022-08-22T14:49:29.861Z,1.40
2022-08-22T14:52:05.307Z,1.33
2022-08-22T14:54:34.453Z,1.25
2022-08-22T14:57:05.043Z,1.20
2022-08-22T14:59:50.084Z,1.20
2022-08-22T15:02:26.244Z,1.20
2022-08-22T15:04:56.037Z,1.30
2022-08-22T15:07:29.182Z,1.38
2022-08-22T15:10:03.506Z,1.30
2022-08-22T15:12:36.513Z,1.25
2022-08-22T15:15:11.305Z,1.33
2022-08-22T15:17:45.681Z,1.35
2022-08-22T15:20:31.307Z,1.58
2022-08-22T15:23:09.704Z,1.67
2022-08-22T15:25:42.179Z,1.58
2022-08-22T15:28:22.582Z,1.50
2022-08-22T15:31:03.447Z,1.25
2022-08-22T15:33:34.653Z,1.33
2022-08-22T15:36:15.657Z,1.30
2022-08-22T15:38:48.086Z,1.30
2022-08-22T15:41:46.717Z,1.50
2022-08-22T15:44:32.183Z,1.40
2022-08-22T15:47:11.827Z,1.55
2022-08-22T15:49:52.421Z,1.48
2022-08-22T15:52:28.472Z,1.50
2022-08-22T15:55:22.037Z,1.20
2022-08-22T15:58:02.486Z,1.50
2022-08-22T16:00:43.369Z,1.45
2022-08-22T16:03:24.836Z,1.50
2022-08-22T16:05:56.066Z,1.20
2022-08-22T16:08:32.690Z,1.20
2022-08-22T16:11:28.437Z,1.42
2022-08-22T16:14:21.369Z,1.50
2022-08-22T16:17:03.173Z,1.75
2022-08-22T16:19:33.376Z,2.35
2022-08-22T16:22:19.456Z,1.63
2022-08-22T16:25:03.415Z,1.70
2022-08-22T16:27:33.967Z,1.65
2022-08-22T16:30:17.016Z,1.83
2022-08-22T16:32:57.248Z,1.50
2022-08-22T16:36:02.755Z,1.50
2022-08-22T16:38:41.186Z,1.70
2022-08-22T16:41:25.678Z,1.52
2022-08-22T16:44:18.522Z,1.60
2022-08-22T16:46:48.546Z,1.42
2022-08-22T16:49:27.577Z,1.73
2022-08-22T16:52:35.148Z,1.30
2022-08-22T16:55:05.982Z,1.48
2022-08-22T16:58:05.001Z,1.30
2022-08-22T17:00:45.337Z,1.33
2022-08-22T17:03:26.289Z,1.47
2022-08-22T17:06:15.810Z,1.30
2022-08-22T17:08:58.320Z,1.30
2022-08-22T17:11:39.658Z,1.35
2022-08-22T17:14:25.376Z,1.30
2022-08-22T17:17:13.597Z,1.50
2022-08-22T17:19:55.812Z,1.80
2022-08-22T17:22:31.356Z,1.83
2022-08-22T17:25:17.028Z,1.63
2022-08-22T17:27:51.474Z,1.70
2022-08-22T17:30:24.545Z,1.23
2022-08-22T17:33:12.124Z,1.45
2022-08-22T17:36:04.684Z,1.30
2022-08-22T17:38:47.343Z,1.60
2022-08-22T17:41:27.613Z,1.33
2022-08-22T17:44:08.898Z,1.40
2022-08-22T17:46:45.742Z,1.40
2022-08-22T17:49:31.125Z,1.35
2022-08-22T17:52:07.436Z,1.30
2022-08-22T17:54:41.579Z,1.30
2022-08-22T17:57:14.486Z,1.40
2022-08-22T17:59:50.649Z,1.25
2022-08-22T18:02:24.126Z,1.42
2022-08-22T18:05:02.978Z,1.38
2022-08-22T18:07:45.922Z,1.70
2022-08-22T18:10:23.166Z,1.40
2022-08-22T18:13:03.485Z,1.65
2022-08-22T18:15:42.069Z,1.73
2022-08-22T18:18:19.960Z,1.23
2022-08-22T18:20:57.914Z,1.40
2022-08-22T18:23:40.342Z,1.17
2022-08-22T18:26:20.551Z,1.48
2022-08-22T18:28:54.281Z,1.73
2022-08-22T18:31:39.102Z,1.50
2022-08-22T18:34:16.906Z,1.33
2022-08-22T18:36:55.633Z,1.30
2022-08-22T18:39:29.035Z,1.27
2022-08-22T18:42:05.079Z,1.27
2022-08-22T18:44:38.997Z,1.52
2022-08-22T18:47:16.512Z,1.45
2022-08-22T18:49:48.398Z,1.40
2022-08-22T18:52:33.905Z,1.25
2022-08-22T18:55:27.067Z,1.42
2022-08-22T18:58:28.822Z,1.40
2022-08-22T19:01:10.243Z,1.20
2022-08-22T19:03:53.240Z,1.50
2022-08-22T19:06:48.389Z,1.40
2022-08-22T19:09:42.491Z,1.15
2022-08-22T19:12:31.418Z,1.00
2022-08-22T19:15:23.800Z,1.33
2022-08-22T19:18:19.780Z,0.97
2022-08-22T19:21:37.870Z,1.35
2022-08-22T19:24:10.832Z,1.58
2022-08-22T19:26:44.427Z,1.30
2022-08-22T19:29:49.999Z,1.20
2022-08-22T19:32:51.171Z,1.20
2022-08-22T19:35:22.235Z,1.30
2022-08-22T19:37:54.860Z,1.35
2022-08-22T19:40:49.319Z,1.10
2022-08-22T19:43:40.966Z,1.30
2022-08-22T19:46:12.681Z,1.10
2022-08-22T19:48:47.583Z,1.17
2022-08-22T19:51:28.130Z,1.13
2022-08-22T19:54:16.997Z,1.30
2022-08-22T19:56:59.585Z,1.40
2022-08-22T19:59:46.770Z,1.20
2022-08-22T20:02:31.857Z,1.40
2022-08-22T20:05:18.453Z,1.45
2022-08-22T20:08:00.514Z,1.20
2022-08-22T20:10:35.385Z,1.35
2022-08-22T20:13:08.530Z,1.40
2022-08-22T20:16:02.126Z,1.83
2022-08-22T20:19:02.003Z,1.60
2022-08-22T20:21:58.075Z,1.60
2022-08-22T20:24:39.110Z,1.38
2022-08-22T20:27:15.360Z,1.70
2022-08-22T20:29:51.078Z,1.63
2022-08-22T20:32:24.145Z,1.50
2022-08-22T20:34:57.940Z,1.33
2022-08-22T20:38:02.763Z,1.55
2022-08-22T20:40:53.522Z,1.30
2022-08-22T20:43:28.349Z,1.65
2022-08-22T20:46:13.273Z,1.60
2022-08-22T20:48:45.751Z,1.42
2022-08-22T20:51:17.338Z,1.52
2022-08-22T20:53:52.767Z,1.70
2022-08-22T20:56:37.123Z,1.52
2022-08-22T20:59:25.730Z,1.80
2022-08-22T21:01:58.116Z,1.52
2022-08-22T21:04:33.570Z,1.70
2022-08-22T21:07:03.204Z,1.80
2022-08-22T21:09:49.496Z,1.77
2022-08-22T21:12:18.063Z,1.77
2022-08-22T21:14:47.149Z,1.60
2022-08-22T21:17:21.604Z,1.58
2022-08-22T21:19:51.673Z,1.70
2022-08-22T21:22:25.725Z,1.60
2022-08-22T21:24:57.135Z,1.45
2022-08-22T21:27:28.550Z,1.65
2022-08-22T21:29:57.324Z,1.83
2022-08-22T21:32:34.734Z,1.63
2022-08-22T21:35:06.012Z,1.92
2022-08-22T21:37:40.449Z,1.90
2022-08-22T21:40:16.960Z,1.45
2022-08-22T21:42:59.055Z,1.73
2022-08-22T21:45:29.481Z,2.13
2022-08-22T21:47:58.289Z,1.85
2022-08-22T21:50:34.702Z,1.90
2022-08-22T21:53:10.342Z,1.98
2022-08-22T21:55:42.934Z,1.80
2022-08-22T21:58:36.001Z,1.80
2022-08-22T22:01:30.059Z,1.55
2022-08-22T22:03:59.451Z,1.58
2022-08-22T22:06:28.885Z,1.58
2022-08-22T22:08:57.516Z,1.63
2022-08-22T22:11:25.660Z,1.90
2022-08-22T22:13:54.437Z,1.90
2022-08-22T22:16:26.556Z,1.95
2022-08-22T22:18:55.097Z,1.83
2022-08-22T22:21:23.214Z,1.70
2022-08-22T22:23:52.711Z,1.50
2022-08-22T22:26:21.411Z,1.60
2022-08-22T22:28:50.193Z,1.90
2022-08-22T22:31:19.240Z,1.80
2022-08-22T22:33:47.905Z,1.92
2022-08-22T22:36:19.210Z,1.80
2022-08-22T22:38:47.791Z,1.67
2022-08-22T22:41:19.167Z,1.92
2022-08-22T22:43:47.577Z,1.80
2022-08-22T22:46:15.895Z,1.92
2022-08-22T22:48:44.124Z,1.87
2022-08-22T22:51:13.581Z,2.20
2022-08-22T22:53:43.682Z,2.15
2022-08-22T22:56:15.847Z,2.30
2022-08-22T22:58:47.507Z,2.10
2022-08-22T23:01:18.436Z,2.00
2022-08-22T23:03:47.171Z,2.13
2022-08-22T23:06:18.286Z,2.03
2022-08-22T23:08:47.303Z,2.10
2022-08-22T23:11:18.578Z,2.13
2022-08-22T23:13:49.162Z,1.90
2022-08-22T23:16:19.590Z,2.60
2022-08-22T23:18:48.091Z,2.70
2022-08-22T23:21:19.209Z,2.50
2022-08-22T23:23:47.796Z,2.42
2022-08-22T23:26:16.342Z,1.90
2022-08-22T23:28:44.962Z,2.05
2022-08-22T23:31:17.925Z,2.28
2022-08-22T23:33:46.632Z,2.13
2022-08-22T23:36:17.780Z,2.15
2022-08-22T23:38:46.984Z,2.20
2022-08-22T23:41:17.909Z,2.40
2022-08-22T23:43:49.089Z,2.22
2022-08-22T23:46:20.705Z,2.17
2022-08-22T23:48:48.885Z,2.08
2022-08-22T23:51:23.095Z,2.10
2022-08-22T23:53:51.785Z,2.30
2022-08-22T23:56:22.638Z,2.72
2022-08-22T23:58:53.162Z,2.45
