createdAt,value
2018-04-26T00:01:37.696Z,12.90
2018-04-26T00:04:05.314Z,12.90
2018-04-26T00:06:33.727Z,12.70
2018-04-26T00:09:01.345Z,12.70
2018-04-26T00:11:29.004Z,12.70
2018-04-26T00:13:56.616Z,12.70
2018-04-26T00:16:24.219Z,12.70
2018-04-26T00:18:51.840Z,12.70
2018-04-26T00:21:19.490Z,12.70
2018-04-26T00:23:47.105Z,12.60
2018-04-26T00:26:14.663Z,12.60
2018-04-26T00:28:42.254Z,12.60
2018-04-26T00:31:09.877Z,12.60
2018-04-26T00:33:37.476Z,12.60
2018-04-26T00:36:05.868Z,12.50
2018-04-26T00:38:33.434Z,12.50
2018-04-26T00:41:01.059Z,12.50
2018-04-26T00:43:28.664Z,12.40
2018-04-26T00:45:56.305Z,12.40
2018-04-26T00:48:23.891Z,12.30
2018-04-26T00:50:51.453Z,12.30
2018-04-26T00:53:19.057Z,12.30
2018-04-26T00:55:46.642Z,12.20
2018-04-26T00:58:15.031Z,12.00
2018-04-26T01:00:42.639Z,11.90
2018-04-26T01:03:10.257Z,11.90
2018-04-26T01:05:37.875Z,11.90
2018-04-26T01:08:05.473Z,11.90
2018-04-26T01:10:33.085Z,11.90
2018-04-26T01:13:00.697Z,11.80
2018-04-26T01:15:28.303Z,11.80
2018-04-26T01:17:55.890Z,11.80
2018-04-26T01:20:24.437Z,11.80
2018-04-26T01:22:52.101Z,11.80
2018-04-26T01:25:19.729Z,11.80
2018-04-26T01:27:47.355Z,11.80
2018-04-26T01:30:14.941Z,11.80
2018-04-26T01:32:42.557Z,11.90
2018-04-26T01:35:10.198Z,11.90
2018-04-26T01:37:48.570Z,11.90
2018-04-26T01:40:16.912Z,11.80
2018-04-26T01:42:44.517Z,11.80
2018-04-26T01:45:12.124Z,11.80
2018-04-26T01:47:39.754Z,11.80
2018-04-26T01:50:07.374Z,11.80
2018-04-26T01:52:34.970Z,11.80
2018-04-26T01:55:02.557Z,11.80
2018-04-26T01:57:30.161Z,11.80
2018-04-26T01:59:58.582Z,11.80
2018-04-26T02:02:26.201Z,11.80
2018-04-26T02:04:54.567Z,11.80
2018-04-26T02:07:22.193Z,11.80
2018-04-26T02:09:49.761Z,11.80
2018-04-26T02:12:17.370Z,11.80
2018-04-26T02:14:45.742Z,11.70
2018-04-26T02:17:14.134Z,11.70
2018-04-26T02:19:41.742Z,11.70
2018-04-26T02:22:09.358Z,11.70
2018-04-26T02:24:36.965Z,11.70
2018-04-26T02:27:04.546Z,11.60
2018-04-26T02:29:32.150Z,11.60
2018-04-26T02:31:59.764Z,11.60
2018-04-26T02:34:27.401Z,11.50
2018-04-26T02:36:55.216Z,11.50
2018-04-26T02:39:23.617Z,11.50
2018-04-26T02:41:51.197Z,11.40
2018-04-26T02:44:18.811Z,11.40
2018-04-26T02:46:46.401Z,11.40
2018-04-26T02:49:14.051Z,11.40
2018-04-26T02:51:41.672Z,11.40
2018-04-26T02:54:09.219Z,11.40
2018-04-26T02:56:36.823Z,11.40
2018-04-26T02:59:04.456Z,11.40
2018-04-26T03:01:32.033Z,11.40
2018-04-26T03:03:59.661Z,11.40
2018-04-26T03:06:27.278Z,11.40
2018-04-26T03:08:54.871Z,11.40
2018-04-26T03:11:22.491Z,11.40
2018-04-26T03:13:50.758Z,11.40
2018-04-26T03:16:18.285Z,11.40
2018-04-26T03:18:45.915Z,11.40
2018-04-26T03:21:13.551Z,11.40
2018-04-26T03:23:41.168Z,11.40
2018-04-26T03:26:08.749Z,11.40
2018-04-26T03:28:36.361Z,11.40
2018-04-26T03:31:04.201Z,11.40
2018-04-26T03:33:32.369Z,11.40
2018-04-26T03:36:00.718Z,11.50
2018-04-26T03:38:28.328Z,11.40
2018-04-26T03:40:55.941Z,11.40
2018-04-26T03:43:23.539Z,11.40
2018-04-26T03:45:51.118Z,11.40
2018-04-26T03:48:18.723Z,11.40
2018-04-26T03:50:46.322Z,11.50
2018-04-26T03:53:14.704Z,11.40
2018-04-26T03:55:42.321Z,11.50
2018-04-26T03:58:09.948Z,11.50
2018-04-26T04:00:49.448Z,11.40
2018-04-26T04:03:29.700Z,11.30
2018-04-26T04:06:03.998Z,11.30
2018-04-26T04:08:31.578Z,11.20
2018-04-26T04:10:59.166Z,11.20
2018-04-26T04:13:26.778Z,11.10
2018-04-26T04:15:54.382Z,11.00
2018-04-26T04:18:21.970Z,10.90
2018-04-26T04:20:49.585Z,10.90
2018-04-26T04:23:17.949Z,10.90
2018-04-26T04:25:51.743Z,10.90
2018-04-26T04:28:19.348Z,10.90
2018-04-26T04:30:46.940Z,10.90
2018-04-26T04:33:14.530Z,10.90
2018-04-26T04:35:42.170Z,10.90
2018-04-26T04:38:09.780Z,11.00
2018-04-26T04:40:38.148Z,10.90
2018-04-26T04:43:06.502Z,11.00
2018-04-26T04:45:34.087Z,11.00
2018-04-26T04:48:02.528Z,11.00
2018-04-26T04:50:30.132Z,11.00
2018-04-26T04:52:58.532Z,11.10
2018-04-26T04:55:26.108Z,11.10
2018-04-26T04:57:53.779Z,11.20
2018-04-26T05:00:21.390Z,11.20
2018-04-26T05:02:49.023Z,11.20
2018-04-26T05:05:16.643Z,11.20
2018-04-26T05:07:44.232Z,11.20
2018-04-26T05:10:11.808Z,11.20
2018-04-26T05:12:40.204Z,11.30
2018-04-26T05:15:07.931Z,11.30
2018-04-26T05:17:36.507Z,11.30
2018-04-26T05:20:04.117Z,11.30
2018-04-26T05:22:31.727Z,11.30
2018-04-26T05:24:59.348Z,11.30
2018-04-26T05:27:28.535Z,11.40
2018-04-26T05:29:56.215Z,11.40
2018-04-26T05:32:23.762Z,11.50
2018-04-26T05:35:06.862Z,11.50
2018-04-26T05:37:34.516Z,11.50
2018-04-26T05:40:02.115Z,11.60
2018-04-26T05:42:29.738Z,11.60
2018-04-26T05:45:01.311Z,11.70
2018-04-26T05:47:28.902Z,11.70
2018-04-26T05:49:57.474Z,11.70
2018-04-26T05:52:25.859Z,11.90
2018-04-26T05:54:54.231Z,11.80
2018-04-26T05:57:36.257Z,12.00
2018-04-26T06:00:03.913Z,11.90
2018-04-26T06:02:31.484Z,12.00
2018-04-26T06:04:59.088Z,12.10
2018-04-26T06:07:26.687Z,12.20
2018-04-26T06:09:54.302Z,12.30
2018-04-26T06:12:21.877Z,12.50
2018-04-26T06:14:49.447Z,12.60
2018-04-26T06:17:20.811Z,12.50
2018-04-26T06:19:48.424Z,12.40
2018-04-26T06:22:23.441Z,12.50
2018-04-26T06:24:51.048Z,12.60
2018-04-26T06:27:18.634Z,12.60
2018-04-26T06:29:50.031Z,12.60
2018-04-26T06:32:19.655Z,12.60
2018-04-26T06:34:47.501Z,12.50
2018-04-26T06:37:15.134Z,12.40
2018-04-26T06:39:42.696Z,12.40
2018-04-26T06:42:10.319Z,12.50
2018-04-26T06:44:37.891Z,12.70
2018-04-26T06:47:05.499Z,12.80
2018-04-26T06:49:33.077Z,12.90
2018-04-26T06:52:08.844Z,12.90
2018-04-26T06:54:36.448Z,12.90
2018-04-26T06:57:04.078Z,12.80
2018-04-26T06:59:32.478Z,12.80
2018-04-26T07:02:00.853Z,12.80
2018-04-26T07:04:28.797Z,12.80
2018-04-26T07:06:56.407Z,12.60
2018-04-26T07:09:24.423Z,12.60
2018-04-26T07:11:52.046Z,12.70
2018-04-26T07:14:19.672Z,12.80
2018-04-26T07:16:47.260Z,12.80
2018-04-26T07:19:14.872Z,13.00
2018-04-26T07:21:42.501Z,13.20
2018-04-26T07:24:10.108Z,13.20
2018-04-26T07:26:37.732Z,13.20
2018-04-26T07:29:05.333Z,13.30
2018-04-26T07:31:33.710Z,13.20
2018-04-26T07:34:01.337Z,13.20
2018-04-26T07:36:28.942Z,13.30
2018-04-26T07:38:56.542Z,13.30
2018-04-26T07:41:24.166Z,13.20
2018-04-26T07:43:51.752Z,13.20
2018-04-26T07:46:19.375Z,13.30
2018-04-26T07:48:46.990Z,13.60
2018-04-26T07:51:14.589Z,13.70
2018-04-26T07:53:42.206Z,13.70
2018-04-26T07:56:09.884Z,14.00
2018-04-26T07:58:37.500Z,13.90
2018-04-26T08:01:05.833Z,14.20
2018-04-26T08:03:33.439Z,14.10
2018-04-26T08:06:01.814Z,14.10
2018-04-26T08:08:30.205Z,14.10
2018-04-26T08:11:06.926Z,14.10
2018-04-26T08:13:34.532Z,14.10
2018-04-26T08:16:02.960Z,14.40
2018-04-26T08:18:30.578Z,14.40
2018-04-26T08:20:58.964Z,14.20
2018-04-26T08:23:26.568Z,14.20
2018-04-26T08:25:54.982Z,14.20
2018-04-26T08:28:24.444Z,14.30
2018-04-26T08:30:52.132Z,14.20
2018-04-26T08:33:19.768Z,14.20
2018-04-26T08:35:47.325Z,14.10
2018-04-26T08:38:15.165Z,13.80
2018-04-26T08:40:42.774Z,13.90
2018-04-26T08:43:10.408Z,14.10
2018-04-26T08:45:38.035Z,14.60
2018-04-26T08:48:07.357Z,14.60
2018-04-26T08:50:34.975Z,14.60
2018-04-26T08:53:02.547Z,14.30
2018-04-26T08:55:30.948Z,13.90
2018-04-26T08:57:58.548Z,13.90
2018-04-26T09:00:26.170Z,13.90
2018-04-26T09:02:53.774Z,13.90
2018-04-26T09:05:21.377Z,13.60
2018-04-26T09:07:49.721Z,13.10
2018-04-26T09:10:17.323Z,13.10
2018-04-26T09:12:44.932Z,13.00
2018-04-26T09:15:12.525Z,13.10
2018-04-26T09:17:40.155Z,13.30
2018-04-26T09:20:07.769Z,13.40
2018-04-26T09:22:35.461Z,13.40
2018-04-26T09:25:03.052Z,13.20
2018-04-26T09:27:37.244Z,13.00
2018-04-26T09:30:05.050Z,12.90
2018-04-26T09:32:32.636Z,12.80
2018-04-26T09:35:00.215Z,12.80
2018-04-26T09:37:27.829Z,12.80
2018-04-26T09:39:56.187Z,12.60
2018-04-26T09:42:23.794Z,12.60
2018-04-26T09:44:51.406Z,12.50
2018-04-26T09:47:19.050Z,12.50
2018-04-26T09:49:46.608Z,12.50
2018-04-26T09:52:14.243Z,12.80
2018-04-26T09:54:42.130Z,13.20
2018-04-26T09:57:09.755Z,13.50
2018-04-26T09:59:38.119Z,13.80
2018-04-26T10:02:07.395Z,13.90
2018-04-26T10:04:40.788Z,13.90
2018-04-26T10:07:08.358Z,14.20
2018-04-26T10:09:36.008Z,14.70
2018-04-26T10:12:03.647Z,15.00
2018-04-26T10:14:31.295Z,15.30
2018-04-26T10:16:59.005Z,15.60
2018-04-26T10:19:26.557Z,15.90
2018-04-26T10:21:54.186Z,16.10
2018-04-26T10:24:21.793Z,15.90
2018-04-26T10:26:49.433Z,16.10
2018-04-26T10:29:17.063Z,16.00
2018-04-26T10:31:44.672Z,15.70
2018-04-26T10:34:12.287Z,15.50
2018-04-26T10:36:39.895Z,15.50
2018-04-26T10:39:08.255Z,15.00
2018-04-26T10:41:35.852Z,15.00
2018-04-26T10:44:05.453Z,15.20
2018-04-26T10:46:33.071Z,15.10
2018-04-26T10:49:00.646Z,15.10
2018-04-26T10:51:28.287Z,15.20
2018-04-26T10:53:55.895Z,15.40
2018-04-26T10:56:26.407Z,15.60
2018-04-26T10:58:54.059Z,15.60
2018-04-26T11:01:21.785Z,15.40
2018-04-26T11:03:49.611Z,15.50
2018-04-26T11:06:17.243Z,15.50
2018-04-26T11:08:44.896Z,15.80
2018-04-26T11:11:12.510Z,15.70
2018-04-26T11:13:40.105Z,15.60
2018-04-26T11:16:07.699Z,15.50
2018-04-26T11:18:35.300Z,15.30
2018-04-26T11:21:02.901Z,15.20
2018-04-26T11:23:30.529Z,15.00
2018-04-26T11:25:58.154Z,14.90
2018-04-26T11:28:25.775Z,14.80
2018-04-26T11:30:53.369Z,14.80
2018-04-26T11:33:21.716Z,14.70
2018-04-26T11:35:49.322Z,14.70
2018-04-26T11:38:16.958Z,14.70
2018-04-26T11:40:44.719Z,14.70
2018-04-26T11:43:12.324Z,14.80
2018-04-26T11:45:40.708Z,14.70
2018-04-26T11:48:09.093Z,14.50
2018-04-26T11:50:36.707Z,14.50
2018-04-26T11:53:04.305Z,14.40
2018-04-26T11:55:32.679Z,14.50
2018-04-26T11:58:01.187Z,14.80
2018-04-26T12:00:28.809Z,14.80
2018-04-26T12:02:57.348Z,15.80
2018-04-26T12:05:24.985Z,15.80
2018-04-26T12:07:52.841Z,16.80
2018-04-26T12:10:20.468Z,17.90
2018-04-26T12:12:48.870Z,16.90
2018-04-26T12:15:17.250Z,16.40
2018-04-26T12:17:45.641Z,16.80
2018-04-26T12:20:13.265Z,16.80
2018-04-26T12:22:40.879Z,17.20
2018-04-26T12:25:08.492Z,18.30
2018-04-26T12:27:36.110Z,18.40
2018-04-26T12:30:09.236Z,17.50
2018-04-26T12:32:36.849Z,16.70
2018-04-26T12:35:04.506Z,16.30
2018-04-26T12:37:32.809Z,18.50
2018-04-26T12:42:53.461Z,19.30
2018-04-26T12:45:21.018Z,20.30
2018-04-26T12:47:48.637Z,20.40
2018-04-26T12:50:16.274Z,21.20
2018-04-26T12:52:43.884Z,21.80
2018-04-26T12:55:15.133Z,21.60
2018-04-26T12:57:42.692Z,21.90
2018-04-26T13:00:10.281Z,22.30
2018-04-26T13:02:38.669Z,19.60
2018-04-26T13:05:07.065Z,19.90
2018-04-26T13:07:34.622Z,19.80
2018-04-26T13:10:02.211Z,19.30
2018-04-26T13:12:29.780Z,19.30
2018-04-26T13:14:57.589Z,19.80
2018-04-26T13:17:25.997Z,18.70
2018-04-26T13:19:53.543Z,18.80
2018-04-26T13:22:22.323Z,19.10
2018-04-26T13:24:49.893Z,18.60
2018-04-26T13:27:17.558Z,17.80
2018-04-26T13:29:45.103Z,17.50
2018-04-26T13:32:13.485Z,17.00
2018-04-26T13:34:45.446Z,17.20
2018-04-26T13:37:13.083Z,17.20
2018-04-26T13:39:40.729Z,17.70
2018-04-26T13:42:08.314Z,17.90
2018-04-26T13:44:36.692Z,17.60
2018-04-26T13:47:12.601Z,17.70
2018-04-26T13:49:46.838Z,17.60
2018-04-26T13:52:14.468Z,17.00
2018-04-26T13:54:42.096Z,17.10
2018-04-26T13:57:09.719Z,17.60
2018-04-26T13:59:37.341Z,18.00
2018-04-26T14:02:06.135Z,18.50
2018-04-26T14:04:33.744Z,18.60
2018-04-26T14:07:01.329Z,18.80
2018-04-26T14:09:29.704Z,19.00
2018-04-26T14:11:58.047Z,19.30
2018-04-26T14:14:25.627Z,19.30
2018-04-26T14:16:59.392Z,19.30
2018-04-26T14:19:28.925Z,19.30
2018-04-26T14:22:03.049Z,19.00
2018-04-26T14:24:51.747Z,19.40
2018-04-26T14:27:19.365Z,19.20
2018-04-26T14:29:46.959Z,19.10
2018-04-26T14:32:14.601Z,19.10
2018-04-26T14:34:42.973Z,19.00
2018-04-26T14:37:10.651Z,18.90
2018-04-26T14:39:38.201Z,19.10
2018-04-26T14:42:06.590Z,18.20
2018-04-26T14:44:34.991Z,17.30
2018-04-26T14:47:02.566Z,17.20
2018-04-26T14:49:30.177Z,16.80
2018-04-26T14:51:58.577Z,16.20
2018-04-26T14:54:26.167Z,16.20
2018-04-26T14:56:53.788Z,16.10
2018-04-26T14:59:22.201Z,16.10
2018-04-26T15:01:49.807Z,16.10
2018-04-26T15:04:17.404Z,16.20
2018-04-26T15:06:44.995Z,16.20
2018-04-26T15:09:12.675Z,16.20
2018-04-26T15:11:40.280Z,16.30
2018-04-26T15:14:08.655Z,16.90
2018-04-26T15:16:37.009Z,17.60
2018-04-26T15:19:05.460Z,18.10
2018-04-26T15:21:33.007Z,18.10
2018-04-26T15:24:00.610Z,18.30
2018-04-26T15:26:28.168Z,18.30
2018-04-26T15:28:55.788Z,18.50
2018-04-26T15:31:23.446Z,17.90
2018-04-26T15:33:51.160Z,17.30
2018-04-26T15:36:18.704Z,16.80
2018-04-26T15:38:47.526Z,16.30
2018-04-26T15:41:15.232Z,16.30
2018-04-26T15:43:43.086Z,16.50
2018-04-26T15:46:10.698Z,17.10
2018-04-26T15:48:38.306Z,17.00
2018-04-26T15:51:05.975Z,17.00
2018-04-26T15:56:53.883Z,17.30
2018-04-26T15:59:33.308Z,17.40
2018-04-26T16:05:28.432Z,16.50
2018-04-26T16:08:13.826Z,16.20
2018-04-26T16:14:02.145Z,16.20
2018-04-26T16:16:47.505Z,15.80
2018-04-26T16:19:34.415Z,15.60
2018-04-26T16:22:19.542Z,15.50
2018-04-26T16:24:59.820Z,16.00
2018-04-26T16:27:44.116Z,16.30
2018-04-26T16:30:23.770Z,16.20
2018-04-26T16:33:05.198Z,16.40
2018-04-26T16:35:45.356Z,16.00
2018-04-26T16:38:25.555Z,15.80
2018-04-26T16:40:53.194Z,15.70
2018-04-26T16:43:20.817Z,15.70
2018-04-26T16:45:48.412Z,15.70
2018-04-26T16:48:16.039Z,15.70
2018-04-26T16:50:43.633Z,15.70
2018-04-26T16:53:11.328Z,15.70
2018-04-26T16:55:38.937Z,15.70
2018-04-26T16:58:07.336Z,15.60
2018-04-26T17:00:34.961Z,15.60
2018-04-26T17:03:02.581Z,15.60
2018-04-26T17:05:30.195Z,15.50
2018-04-26T17:07:58.583Z,15.20
2018-04-26T17:10:26.972Z,15.00
2018-04-26T17:12:54.548Z,15.00
2018-04-26T17:15:28.751Z,14.90
2018-04-26T17:17:56.315Z,14.80
2018-04-26T17:20:23.923Z,14.80
2018-04-26T17:22:51.536Z,14.70
2018-04-26T17:25:19.151Z,14.70
2018-04-26T17:27:46.762Z,14.70
2018-04-26T17:30:14.382Z,14.70
2018-04-26T17:32:41.973Z,14.60
2018-04-26T17:35:26.732Z,14.60
2018-04-26T17:37:54.343Z,14.50
2018-04-26T17:40:21.966Z,14.50
2018-04-26T17:42:49.606Z,14.40
2018-04-26T17:45:18.031Z,14.30
2018-04-26T17:47:45.620Z,14.30
2018-04-26T17:50:14.002Z,14.20
2018-04-26T17:52:41.614Z,14.20
2018-04-26T17:55:09.232Z,14.10
2018-04-26T17:57:36.868Z,14.00
2018-04-26T18:00:04.454Z,13.90
2018-04-26T18:02:32.853Z,13.70
2018-04-26T18:05:00.486Z,13.70
2018-04-26T18:07:28.085Z,13.70
2018-04-26T18:09:55.681Z,13.50
2018-04-26T18:12:23.267Z,13.40
2018-04-26T18:14:50.954Z,13.30
2018-04-26T18:17:18.577Z,13.20
2018-04-26T18:20:01.043Z,13.20
2018-04-26T18:22:25.775Z,13.00
2018-04-26T18:24:53.410Z,13.00
2018-04-26T18:27:21.031Z,12.90
2018-04-26T18:29:49.449Z,12.60
2018-04-26T18:32:17.439Z,12.60
2018-04-26T18:34:44.993Z,12.60
2018-04-26T18:37:12.607Z,12.40
2018-04-26T18:39:40.238Z,12.30
2018-04-26T18:42:07.839Z,12.30
2018-04-26T18:44:35.488Z,12.20
2018-04-26T18:47:03.861Z,12.00
2018-04-26T18:49:32.251Z,11.90
2018-04-26T18:52:00.626Z,11.80
2018-04-26T18:54:48.985Z,11.70
2018-04-26T18:57:16.607Z,11.70
2018-04-26T18:59:44.259Z,11.60
2018-04-26T19:02:11.907Z,11.50
2018-04-26T19:04:39.577Z,11.50
2018-04-26T19:07:07.219Z,11.50
2018-04-26T19:09:34.860Z,11.40
2018-04-26T19:12:02.443Z,11.40
2018-04-26T19:14:30.091Z,11.30
2018-04-26T19:17:01.537Z,11.20
2018-04-26T19:19:29.156Z,11.20
2018-04-26T19:21:56.791Z,11.10
2018-04-26T19:24:24.375Z,11.00
2018-04-26T19:26:52.014Z,11.00
2018-04-26T19:29:19.626Z,10.90
2018-04-26T19:31:47.263Z,10.90
2018-04-26T19:34:14.970Z,10.90
2018-04-26T19:36:42.550Z,10.90
2018-04-26T19:39:11.273Z,10.80
2018-04-26T19:41:38.839Z,10.80
2018-04-26T19:44:06.462Z,10.70
2018-04-26T19:46:34.057Z,10.70
2018-04-26T19:49:01.701Z,10.60
2018-04-26T19:51:29.321Z,10.60
2018-04-26T19:54:01.268Z,10.50
2018-04-26T19:56:29.599Z,10.40
2018-04-26T19:58:57.374Z,10.30
2018-04-26T20:01:24.961Z,10.30
2018-04-26T20:03:53.328Z,10.30
2018-04-26T20:06:21.708Z,10.20
2018-04-26T20:08:49.532Z,10.20
2018-04-26T20:11:17.148Z,10.10
2018-04-26T20:13:45.540Z,10.00
2018-04-26T20:16:13.144Z,10.00
2018-04-26T20:18:46.042Z,10.00
2018-04-26T20:21:13.729Z,9.90
2018-04-26T20:23:51.419Z,9.90
2018-04-26T20:26:19.804Z,9.80
2018-04-26T20:28:48.185Z,9.80
2018-04-26T20:31:16.576Z,9.70
2018-04-26T20:33:44.184Z,9.70
2018-04-26T20:36:11.797Z,9.70
2018-04-26T20:38:39.411Z,9.60
2018-04-26T20:41:07.041Z,9.60
2018-04-26T20:43:34.636Z,9.50
2018-04-26T20:46:02.213Z,9.50
2018-04-26T20:48:41.751Z,9.50
2018-04-26T20:51:09.334Z,9.40
2018-04-26T20:53:37.854Z,9.20
2018-04-26T20:56:05.452Z,9.20
2018-04-26T20:58:33.112Z,9.20
2018-04-26T21:01:00.758Z,9.10
2018-04-26T21:03:28.366Z,9.00
2018-04-26T21:05:55.996Z,8.90
2018-04-26T21:08:23.719Z,8.90
2018-04-26T21:10:51.334Z,8.90
2018-04-26T21:13:18.904Z,8.80
2018-04-26T21:15:47.274Z,8.80
2018-04-26T21:18:15.635Z,8.70
2018-04-26T21:20:43.236Z,8.70
2018-04-26T21:23:10.864Z,8.70
2018-04-26T21:25:38.592Z,8.70
2018-04-26T21:28:06.226Z,8.70
2018-04-26T21:30:33.825Z,8.60
2018-04-26T21:33:01.442Z,8.60
2018-04-26T21:35:29.117Z,8.50
2018-04-26T21:37:56.666Z,8.50
2018-04-26T21:40:24.357Z,8.50
2018-04-26T21:42:51.951Z,8.40
2018-04-26T21:45:20.309Z,8.30
2018-04-26T21:47:47.920Z,8.30
2018-04-26T21:50:21.906Z,8.20
2018-04-26T21:52:55.415Z,8.10
2018-04-26T21:55:29.384Z,8.10
2018-04-26T21:58:02.642Z,8.00
2018-04-26T22:00:35.851Z,8.00
2018-04-26T22:03:03.193Z,8.00
2018-04-26T22:05:30.805Z,7.90
2018-04-26T22:07:58.361Z,7.80
2018-04-26T22:10:26.000Z,7.80
2018-04-26T22:12:53.584Z,7.70
2018-04-26T22:15:21.182Z,7.70
2018-04-26T22:17:48.714Z,7.70
2018-04-26T22:20:16.250Z,7.70
2018-04-26T22:22:43.832Z,7.70
2018-04-26T22:25:11.410Z,7.70
2018-04-26T22:27:39.715Z,7.70
2018-04-26T22:30:07.312Z,7.70
2018-04-26T22:32:34.888Z,7.70
2018-04-26T22:35:02.455Z,7.70
2018-04-26T22:37:30.083Z,7.70
2018-04-26T22:39:57.639Z,7.70
2018-04-26T22:42:25.237Z,7.70
2018-04-26T22:44:52.830Z,7.70
2018-04-26T22:47:20.486Z,7.60
2018-04-26T22:49:47.950Z,7.60
2018-04-26T22:52:15.543Z,7.60
2018-04-26T22:54:43.113Z,7.60
2018-04-26T22:57:10.685Z,7.60
2018-04-26T22:59:38.221Z,7.60
2018-04-26T23:02:05.889Z,7.60
2018-04-26T23:04:33.453Z,7.60
2018-04-26T23:07:01.056Z,7.50
2018-04-26T23:09:29.397Z,7.50
2018-04-26T23:11:56.939Z,7.50
2018-04-26T23:14:24.526Z,7.50
2018-04-26T23:16:52.059Z,7.50
2018-04-26T23:19:19.619Z,7.50
2018-04-26T23:21:47.171Z,7.50
2018-04-26T23:24:14.749Z,7.50
2018-04-26T23:26:42.363Z,7.50
2018-04-26T23:29:09.955Z,7.50
2018-04-26T23:31:37.539Z,7.40
2018-04-26T23:34:05.085Z,7.40
2018-04-26T23:36:32.651Z,7.40
2018-04-26T23:39:00.219Z,7.40
2018-04-26T23:41:27.811Z,7.30
2018-04-26T23:43:56.113Z,7.30
2018-04-26T23:46:23.675Z,7.30
2018-04-26T23:48:51.220Z,7.30
2018-04-26T23:51:18.795Z,7.30
2018-04-26T23:53:46.355Z,7.30
2018-04-26T23:56:13.921Z,7.20
2018-04-26T23:58:41.522Z,7.20
