createdAt,value
2023-04-20T00:00:57.897Z,74.95
2023-04-20T00:03:27.355Z,74.26
2023-04-20T00:05:55.613Z,75.04
2023-04-20T00:08:23.420Z,74.67
2023-04-20T00:10:52.710Z,75.07
2023-04-20T00:13:20.747Z,74.67
2023-04-20T00:15:48.713Z,74.67
2023-04-20T00:18:16.491Z,74.51
2023-04-20T00:20:44.406Z,74.59
2023-04-20T00:23:12.235Z,74.45
2023-04-20T00:25:40.050Z,75.04
2023-04-20T00:28:09.253Z,75.69
2023-04-20T00:30:37.064Z,75.99
2023-04-20T00:33:07.604Z,76.65
2023-04-20T00:35:35.531Z,76.55
2023-04-20T00:38:03.384Z,77.14
2023-04-20T00:40:31.168Z,77.79
2023-04-20T00:42:59.033Z,78.09
2023-04-20T00:45:28.244Z,77.73
2023-04-20T00:47:56.031Z,77.59
2023-04-20T00:50:23.899Z,77.37
2023-04-20T00:52:51.756Z,78.20
2023-04-20T00:55:21.625Z,78.09
2023-04-20T00:57:49.828Z,77.42
2023-04-20T01:00:18.015Z,77.46
2023-04-20T01:02:47.366Z,77.76
2023-04-20T01:05:15.343Z,76.90
2023-04-20T01:07:43.148Z,77.48
2023-04-20T01:10:11.919Z,78.58
2023-04-20T01:12:39.811Z,78.70
2023-04-20T01:15:09.362Z,78.44
2023-04-20T01:17:38.136Z,77.60
2023-04-20T01:20:11.561Z,78.43
2023-04-20T01:22:46.158Z,78.08
2023-04-20T01:25:14.073Z,79.21
2023-04-20T01:27:41.916Z,78.33
2023-04-20T01:30:10.726Z,79.21
2023-04-20T01:32:44.882Z,79.52
2023-04-20T01:35:12.787Z,79.15
2023-04-20T01:37:41.292Z,79.83
2023-04-20T01:40:13.184Z,80.60
2023-04-20T01:42:41.457Z,80.37
2023-04-20T01:45:09.965Z,80.41
2023-04-20T01:47:38.276Z,80.79
2023-04-20T01:50:06.898Z,80.61
2023-04-20T01:52:36.768Z,79.87
2023-04-20T01:55:04.789Z,79.88
2023-04-20T01:57:33.951Z,79.20
2023-04-20T02:00:01.751Z,78.92
2023-04-20T02:02:29.629Z,78.64
2023-04-20T02:04:57.553Z,79.20
2023-04-20T02:07:25.425Z,78.94
2023-04-20T02:09:53.444Z,78.60
2023-04-20T02:12:21.236Z,79.56
2023-04-20T02:14:50.456Z,78.89
2023-04-20T02:17:21.302Z,78.66
2023-04-20T02:19:49.253Z,79.41
2023-04-20T02:22:17.163Z,77.92
2023-04-20T02:24:45.000Z,78.38
2023-04-20T02:27:12.779Z,77.78
2023-04-20T02:29:41.438Z,77.61
2023-04-20T02:32:13.125Z,78.49
2023-04-20T02:34:41.343Z,78.33
2023-04-20T02:37:09.121Z,78.26
2023-04-20T02:39:37.052Z,78.11
2023-04-20T02:42:08.651Z,78.06
2023-04-20T02:44:36.514Z,78.97
2023-04-20T02:47:04.316Z,78.93
2023-04-20T02:49:33.475Z,79.18
2023-04-20T02:52:01.266Z,79.99
2023-04-20T02:54:29.193Z,79.85
2023-04-20T02:56:58.772Z,79.48
2023-04-20T02:59:26.816Z,79.98
2023-04-20T03:01:54.689Z,79.73
2023-04-20T03:04:22.779Z,79.78
2023-04-20T03:06:52.272Z,80.00
2023-04-20T03:09:20.328Z,80.04
2023-04-20T03:11:48.463Z,80.16
2023-04-20T03:14:16.424Z,80.10
2023-04-20T03:16:44.485Z,80.69
2023-04-20T03:19:13.931Z,80.90
2023-04-20T03:21:45.856Z,80.61
2023-04-20T03:24:15.097Z,80.47
2023-04-20T03:26:43.294Z,81.21
2023-04-20T03:29:11.296Z,80.65
2023-04-20T03:31:39.181Z,80.53
2023-04-20T03:34:07.002Z,80.83
2023-04-20T03:36:34.908Z,81.54
2023-04-20T03:39:02.769Z,81.16
2023-04-20T03:41:32.236Z,81.39
2023-04-20T03:44:00.153Z,81.67
2023-04-20T03:46:28.560Z,80.80
2023-04-20T03:48:56.475Z,81.29
2023-04-20T03:51:24.275Z,81.22
2023-04-20T03:53:52.629Z,81.98
2023-04-20T03:56:20.575Z,81.98
2023-04-20T03:58:49.778Z,82.16
2023-04-20T04:01:17.595Z,82.23
2023-04-20T04:03:45.647Z,82.02
2023-04-20T04:06:13.617Z,81.99
2023-04-20T04:08:41.420Z,82.20
2023-04-20T04:11:09.556Z,82.32
2023-04-20T04:13:37.338Z,82.75
2023-04-20T04:16:07.071Z,82.48
2023-04-20T04:18:35.278Z,82.65
2023-04-20T04:21:03.098Z,82.86
2023-04-20T04:23:30.894Z,82.93
2023-04-20T04:25:58.766Z,83.20
2023-04-20T04:28:26.705Z,82.83
2023-04-20T04:30:54.531Z,83.08
2023-04-20T04:33:25.460Z,83.30
2023-04-20T04:35:53.559Z,83.52
2023-04-20T04:38:21.750Z,84.32
2023-04-20T04:40:50.087Z,84.35
2023-04-20T04:43:19.494Z,84.03
2023-04-20T04:45:47.402Z,84.41
2023-04-20T04:48:15.276Z,83.89
2023-04-20T04:50:44.507Z,84.30
2023-04-20T04:53:12.446Z,85.00
2023-04-20T04:55:40.216Z,84.62
2023-04-20T04:58:08.049Z,84.57
2023-04-20T05:00:35.934Z,84.50
2023-04-20T05:03:04.003Z,84.16
2023-04-20T05:05:31.996Z,84.75
2023-04-20T05:08:01.371Z,84.77
2023-04-20T05:10:29.261Z,84.53
2023-04-20T05:12:58.529Z,84.44
2023-04-20T05:15:26.604Z,85.24
2023-04-20T05:17:54.438Z,84.92
2023-04-20T05:20:22.306Z,84.69
2023-04-20T05:22:50.246Z,84.19
2023-04-20T05:25:19.708Z,84.47
2023-04-20T05:27:47.501Z,84.41
2023-04-20T05:30:21.320Z,85.14
2023-04-20T05:32:52.353Z,84.72
2023-04-20T05:35:21.381Z,84.86
2023-04-20T05:37:49.848Z,85.29
2023-04-20T05:40:19.053Z,85.06
2023-04-20T05:42:46.932Z,85.19
2023-04-20T05:45:14.778Z,85.03
2023-04-20T05:47:42.651Z,85.40
2023-04-20T05:50:11.386Z,85.76
2023-04-20T05:52:39.212Z,86.23
2023-04-20T05:55:07.720Z,86.13
2023-04-20T05:57:42.590Z,86.11
2023-04-20T06:00:12.235Z,85.60
2023-04-20T06:02:40.431Z,86.49
2023-04-20T06:05:10.570Z,86.61
2023-04-20T06:07:38.720Z,86.91
2023-04-20T06:10:08.486Z,86.92
2023-04-20T06:12:38.141Z,87.68
2023-04-20T06:15:08.437Z,87.91
2023-04-20T06:17:37.453Z,87.93
2023-04-20T06:20:06.823Z,87.69
2023-04-20T06:22:34.823Z,88.01
2023-04-20T06:25:06.002Z,88.41
2023-04-20T06:27:33.809Z,88.37
2023-04-20T06:30:03.693Z,87.93
2023-04-20T06:32:31.574Z,88.09
2023-04-20T06:34:59.432Z,88.53
2023-04-20T06:37:27.891Z,89.08
2023-04-20T06:39:55.978Z,88.40
2023-04-20T06:42:24.403Z,88.19
2023-04-20T06:44:52.199Z,88.34
2023-04-20T06:47:21.418Z,87.69
2023-04-20T06:49:49.287Z,87.62
2023-04-20T06:52:17.125Z,87.75
2023-04-20T06:54:44.949Z,88.34
2023-04-20T06:57:12.763Z,88.32
2023-04-20T06:59:40.630Z,87.90
2023-04-20T07:02:08.660Z,87.96
2023-04-20T07:04:38.009Z,87.17
2023-04-20T07:07:05.900Z,87.43
2023-04-20T07:09:33.717Z,86.92
2023-04-20T07:12:01.617Z,87.50
2023-04-20T07:14:29.431Z,87.48
2023-04-20T07:16:57.247Z,86.47
2023-04-20T07:19:25.181Z,86.52
2023-04-20T07:21:54.609Z,87.40
2023-04-20T07:24:22.459Z,87.14
2023-04-20T07:26:50.485Z,86.92
2023-04-20T07:29:18.422Z,86.66
2023-04-20T07:31:46.434Z,87.10
2023-04-20T07:34:14.267Z,86.30
2023-04-20T07:36:42.098Z,86.95
2023-04-20T07:39:11.299Z,86.81
2023-04-20T07:41:41.625Z,86.53
2023-04-20T07:44:09.450Z,86.80
2023-04-20T07:46:37.336Z,86.61
2023-04-20T07:49:07.936Z,86.03
2023-04-20T07:51:36.372Z,85.94
2023-04-20T07:54:04.355Z,86.25
2023-04-20T07:56:39.396Z,86.00
2023-04-20T08:02:01.240Z,85.44
2023-04-20T08:04:30.060Z,85.18
2023-04-20T08:06:58.161Z,84.92
2023-04-20T08:09:29.555Z,85.51
2023-04-20T08:11:58.772Z,84.98
2023-04-20T08:14:26.593Z,84.78
2023-04-20T08:16:54.491Z,83.60
2023-04-20T08:19:22.505Z,84.00
2023-04-20T08:21:52.478Z,83.06
2023-04-20T08:24:21.186Z,83.57
2023-04-20T08:26:49.476Z,82.50
2023-04-20T08:29:23.525Z,80.50
2023-04-20T08:31:51.837Z,80.40
2023-04-20T08:34:19.946Z,80.47
2023-04-20T08:36:55.477Z,79.52
2023-04-20T08:39:24.339Z,79.92
2023-04-20T08:41:57.314Z,79.30
2023-04-20T08:44:26.531Z,78.71
2023-04-20T08:46:59.861Z,77.98
2023-04-20T08:49:30.688Z,78.04
2023-04-20T08:51:58.600Z,76.66
2023-04-20T08:54:26.528Z,75.56
2023-04-20T08:56:55.558Z,75.93
2023-04-20T08:59:23.753Z,74.80
2023-04-20T09:01:53.096Z,74.66
2023-04-20T09:04:22.939Z,72.64
2023-04-20T09:06:53.255Z,74.68
2023-04-20T09:09:22.587Z,72.10
2023-04-20T09:12:02.142Z,71.51
2023-04-20T09:14:30.125Z,71.71
2023-04-20T09:17:05.225Z,72.49
2023-04-20T09:19:38.985Z,72.39
2023-04-20T09:22:06.973Z,73.19
2023-04-20T09:24:37.118Z,72.82
2023-04-20T09:27:16.458Z,72.78
2023-04-20T09:29:44.455Z,72.93
2023-04-20T09:32:23.471Z,75.43
2023-04-20T09:34:51.467Z,75.60
2023-04-20T09:37:19.422Z,73.32
2023-04-20T09:39:48.209Z,73.59
2023-04-20T09:42:18.297Z,74.33
2023-04-20T09:44:46.232Z,73.88
2023-04-20T09:47:18.889Z,74.97
2023-04-20T09:49:48.474Z,75.24
2023-04-20T09:52:19.192Z,75.22
2023-04-20T09:54:48.632Z,74.42
2023-04-20T09:57:16.729Z,73.81
2023-04-20T09:59:47.680Z,74.70
2023-04-20T10:02:15.977Z,74.41
2023-04-20T10:04:55.408Z,73.01
2023-04-20T10:07:27.748Z,72.30
2023-04-20T10:10:10.757Z,73.59
2023-04-20T10:12:49.702Z,73.35
2023-04-20T10:15:18.550Z,71.93
2023-04-20T10:17:46.612Z,72.57
2023-04-20T10:20:24.813Z,71.09
2023-04-20T10:23:09.631Z,72.56
2023-04-20T10:25:40.600Z,73.16
2023-04-20T10:28:12.005Z,73.23
2023-04-20T10:30:52.344Z,73.93
2023-04-20T10:33:20.866Z,73.69
2023-04-20T10:35:54.629Z,74.54
2023-04-20T10:38:32.815Z,74.30
2023-04-20T10:41:07.710Z,74.09
2023-04-20T10:43:39.273Z,74.38
2023-04-20T10:46:18.289Z,73.33
2023-04-20T10:48:56.664Z,74.42
2023-04-20T10:51:26.607Z,73.57
2023-04-20T10:54:02.276Z,74.00
2023-04-20T10:56:37.931Z,73.67
2023-04-20T10:59:09.508Z,73.29
2023-04-20T11:01:37.598Z,72.42
2023-04-20T11:04:07.162Z,73.49
2023-04-20T11:06:36.467Z,73.51
2023-04-20T11:09:20.027Z,73.02
2023-04-20T11:12:04.610Z,73.07
2023-04-20T11:14:34.272Z,72.93
2023-04-20T11:17:03.077Z,73.10
2023-04-20T11:19:33.631Z,73.43
2023-04-20T11:22:04.899Z,73.29
2023-04-20T11:24:35.484Z,72.80
2023-04-20T11:27:05.048Z,72.83
2023-04-20T11:29:34.814Z,71.66
2023-04-20T11:32:05.520Z,72.41
2023-04-20T11:34:34.154Z,73.25
2023-04-20T11:37:06.504Z,73.28
2023-04-20T11:39:35.106Z,72.92
2023-04-20T11:42:03.286Z,73.17
2023-04-20T11:44:31.328Z,73.13
2023-04-20T11:46:59.639Z,72.98
2023-04-20T11:49:29.893Z,73.94
2023-04-20T11:52:00.128Z,74.44
2023-04-20T11:54:32.252Z,73.99
2023-04-20T11:57:00.073Z,73.89
2023-04-20T11:59:28.187Z,73.71
2023-04-20T12:01:56.098Z,74.28
2023-04-20T12:04:24.101Z,74.34
2023-04-20T12:06:52.144Z,74.25
2023-04-20T12:09:20.261Z,73.96
2023-04-20T12:11:49.618Z,73.77
2023-04-20T12:14:17.406Z,73.25
2023-04-20T12:16:45.547Z,74.02
2023-04-20T12:19:13.502Z,74.36
2023-04-20T12:21:41.336Z,74.81
2023-04-20T12:24:09.163Z,73.41
2023-04-20T12:26:39.957Z,73.59
2023-04-20T12:29:09.138Z,73.75
2023-04-20T12:31:37.235Z,74.00
2023-04-20T12:34:05.352Z,74.21
2023-04-20T12:36:35.239Z,74.27
2023-04-20T12:39:03.703Z,74.20
2023-04-20T12:41:31.770Z,73.90
2023-04-20T12:43:59.706Z,74.68
2023-04-20T12:46:29.055Z,74.77
2023-04-20T12:48:57.227Z,74.89
2023-04-20T12:51:25.075Z,74.76
2023-04-20T12:53:52.979Z,74.66
2023-04-20T12:56:20.866Z,74.61
2023-04-20T12:58:48.656Z,74.68
2023-04-20T13:01:16.490Z,74.47
2023-04-20T13:03:48.478Z,75.10
2023-04-20T13:06:16.441Z,74.52
2023-04-20T13:08:44.407Z,73.86
2023-04-20T13:11:15.399Z,74.07
2023-04-20T13:13:43.360Z,74.68
2023-04-20T13:16:11.374Z,74.90
2023-04-20T13:18:39.409Z,74.95
2023-04-20T13:21:09.104Z,73.97
2023-04-20T13:23:38.098Z,75.14
2023-04-20T13:26:07.551Z,75.33
2023-04-20T13:28:35.622Z,74.38
2023-04-20T13:31:03.460Z,73.97
2023-04-20T13:33:31.454Z,74.33
2023-04-20T13:35:59.375Z,73.84
2023-04-20T13:38:28.684Z,73.74
2023-04-20T13:40:56.753Z,74.30
2023-04-20T13:43:24.633Z,73.32
2023-04-20T13:45:52.556Z,74.03
2023-04-20T13:48:21.436Z,73.60
2023-04-20T13:50:49.326Z,73.80
2023-04-20T13:53:17.207Z,72.90
2023-04-20T13:55:46.516Z,73.22
2023-04-20T13:58:14.398Z,73.20
2023-04-20T14:00:42.351Z,73.46
2023-04-20T14:03:11.336Z,73.41
2023-04-20T14:05:40.161Z,73.11
2023-04-20T14:08:08.032Z,73.01
2023-04-20T14:10:36.004Z,72.53
2023-04-20T14:13:05.399Z,72.99
2023-04-20T14:15:33.442Z,73.18
2023-04-20T14:18:04.288Z,73.30
2023-04-20T14:20:32.277Z,72.81
2023-04-20T14:23:00.355Z,73.40
2023-04-20T14:25:28.361Z,72.48
2023-04-20T14:27:56.265Z,72.53
2023-04-20T14:30:26.339Z,73.35
2023-04-20T14:32:56.018Z,72.17
2023-04-20T14:35:26.033Z,73.42
2023-04-20T14:37:54.393Z,73.15
2023-04-20T14:40:22.600Z,72.32
2023-04-20T14:42:50.546Z,72.14
2023-04-20T14:45:18.565Z,72.27
2023-04-20T14:47:47.873Z,72.66
2023-04-20T14:50:15.779Z,72.29
2023-04-20T14:52:43.609Z,71.87
2023-04-20T14:55:11.486Z,72.25
2023-04-20T14:57:39.304Z,71.96
2023-04-20T15:00:10.523Z,72.49
2023-04-20T15:02:38.704Z,71.50
2023-04-20T15:05:10.921Z,71.77
2023-04-20T15:07:39.275Z,71.79
2023-04-20T15:10:07.630Z,72.68
2023-04-20T15:12:35.497Z,72.07
2023-04-20T15:15:03.423Z,72.39
2023-04-20T15:17:31.524Z,72.17
2023-04-20T15:19:59.442Z,72.48
2023-04-20T15:22:28.850Z,72.14
2023-04-20T15:24:56.665Z,72.66
2023-04-20T15:27:24.544Z,71.97
2023-04-20T15:29:57.940Z,72.00
2023-04-20T15:32:25.888Z,72.51
2023-04-20T15:34:54.322Z,72.55
2023-04-20T15:37:22.151Z,72.61
2023-04-20T15:39:51.434Z,72.75
2023-04-20T15:42:19.519Z,72.65
2023-04-20T15:44:49.734Z,72.38
2023-04-20T15:47:17.595Z,72.72
2023-04-20T15:49:45.475Z,72.06
2023-04-20T15:52:13.361Z,72.57
2023-04-20T15:54:41.224Z,72.00
2023-04-20T15:57:10.474Z,71.87
2023-04-20T15:59:38.349Z,72.30
2023-04-20T16:02:09.285Z,72.27
2023-04-20T16:04:37.225Z,73.40
2023-04-20T16:07:05.333Z,73.78
2023-04-20T16:09:38.620Z,71.62
2023-04-20T16:12:06.719Z,71.39
2023-04-20T16:14:35.967Z,71.51
2023-04-20T16:17:03.910Z,72.27
2023-04-20T16:19:32.110Z,73.45
2023-04-20T16:21:59.912Z,73.06
2023-04-20T16:24:28.050Z,72.69
2023-04-20T16:27:00.709Z,73.04
2023-04-20T16:29:28.733Z,72.17
2023-04-20T16:31:58.005Z,72.72
2023-04-20T16:34:26.033Z,72.33
2023-04-20T16:36:53.813Z,72.13
2023-04-20T16:39:21.737Z,72.76
2023-04-20T16:41:49.497Z,73.73
2023-04-20T16:44:17.518Z,73.07
2023-04-20T16:46:45.569Z,73.37
2023-04-20T16:49:14.927Z,73.80
2023-04-20T16:51:49.754Z,74.37
2023-04-20T16:54:17.979Z,74.27
2023-04-20T16:56:45.942Z,74.27
2023-04-20T16:59:16.844Z,75.05
2023-04-20T17:01:44.748Z,75.81
2023-04-20T17:04:17.766Z,75.39
2023-04-20T17:06:46.342Z,75.24
2023-04-20T17:09:14.480Z,75.02
2023-04-20T17:11:42.287Z,76.07
2023-04-20T17:14:10.390Z,75.81
2023-04-20T17:16:38.391Z,75.81
2023-04-20T17:19:06.250Z,76.11
2023-04-20T17:21:35.575Z,76.55
2023-04-20T17:24:03.416Z,76.26
2023-04-20T17:26:31.222Z,75.48
2023-04-20T17:28:59.044Z,76.40
2023-04-20T17:31:27.026Z,75.81
2023-04-20T17:33:57.915Z,76.00
2023-04-20T17:36:26.661Z,76.65
2023-04-20T17:38:55.870Z,76.97
2023-04-20T17:41:23.683Z,77.89
2023-04-20T17:43:51.934Z,77.92
2023-04-20T17:46:19.797Z,77.80
2023-04-20T17:48:47.630Z,78.25
2023-04-20T17:51:15.992Z,79.27
2023-04-20T17:53:43.959Z,78.72
2023-04-20T17:56:13.205Z,79.42
2023-04-20T17:58:41.105Z,79.55
2023-04-20T18:01:08.964Z,80.25
2023-04-20T18:03:37.258Z,80.81
2023-04-20T18:06:05.610Z,81.27
2023-04-20T18:08:34.522Z,81.85
2023-04-20T18:11:02.991Z,81.64
2023-04-20T18:13:32.245Z,81.94
2023-04-20T18:16:01.592Z,81.91
2023-04-20T18:18:29.505Z,82.34
2023-04-20T18:20:57.349Z,83.27
2023-04-20T18:23:25.240Z,82.73
2023-04-20T18:25:53.717Z,83.21
2023-04-20T18:28:21.648Z,82.93
2023-04-20T18:30:51.155Z,83.29
2023-04-20T18:33:19.005Z,82.99
2023-04-20T18:35:47.261Z,83.83
2023-04-20T18:38:15.078Z,83.78
2023-04-20T18:40:42.981Z,83.63
2023-04-20T18:43:10.977Z,83.49
2023-04-20T18:45:38.787Z,83.40
2023-04-20T18:48:08.328Z,83.57
2023-04-20T18:50:36.240Z,83.13
2023-04-20T18:53:05.110Z,83.80
2023-04-20T18:55:33.164Z,83.91
2023-04-20T18:58:01.155Z,84.30
2023-04-20T19:00:29.066Z,83.78
2023-04-20T19:02:57.200Z,84.10
2023-04-20T19:05:26.564Z,84.36
2023-04-20T19:07:54.449Z,84.69
2023-04-20T19:10:22.330Z,83.92
2023-04-20T19:12:50.186Z,84.34
2023-04-20T19:15:25.236Z,84.20
2023-04-20T19:17:53.380Z,84.69
2023-04-20T19:20:21.553Z,84.66
2023-04-20T19:22:51.041Z,85.57
2023-04-20T19:25:19.997Z,84.53
2023-04-20T19:27:47.922Z,85.27
2023-04-20T19:30:16.148Z,85.05
2023-04-20T19:32:43.994Z,85.16
2023-04-20T19:35:11.884Z,85.22
2023-04-20T19:37:41.222Z,85.13
