createdAt,value
2017-06-15T00:00:39.662Z,0
2017-06-15T00:01:39.961Z,0
2017-06-15T00:02:39.944Z,0
2017-06-15T00:03:39.932Z,0
2017-06-15T00:04:40.255Z,0
2017-06-15T00:05:39.912Z,0
2017-06-15T00:06:40.200Z,0
2017-06-15T00:07:39.632Z,0
2017-06-15T00:08:39.881Z,0
2017-06-15T00:09:39.869Z,0
2017-06-15T00:10:39.534Z,0
2017-06-15T00:11:39.502Z,0
2017-06-15T00:12:39.890Z,0
2017-06-15T00:13:40.073Z,0
2017-06-15T00:14:39.795Z,0
2017-06-15T00:15:39.443Z,0
2017-06-15T00:16:39.754Z,0
2017-06-15T00:17:39.742Z,0
2017-06-15T00:18:39.418Z,0
2017-06-15T00:19:39.718Z,0
2017-06-15T00:20:39.386Z,0
2017-06-15T00:21:39.361Z,0
2017-06-15T00:22:39.953Z,0
2017-06-15T00:23:39.652Z,0
2017-06-15T00:24:39.648Z,0
2017-06-15T00:25:39.931Z,0
2017-06-15T00:26:39.284Z,0
2017-06-15T00:27:39.882Z,0
2017-06-15T00:28:39.882Z,0
2017-06-15T00:29:39.870Z,0
2017-06-15T00:30:39.828Z,0
2017-06-15T00:31:39.523Z,0
2017-06-15T00:32:39.801Z,0
2017-06-15T00:33:39.808Z,0
2017-06-15T00:34:39.765Z,0
2017-06-15T00:35:39.462Z,0
2017-06-15T00:36:39.189Z,0
2017-06-15T00:37:39.417Z,0
2017-06-15T00:38:39.735Z,0
2017-06-15T00:39:39.702Z,0
2017-06-15T00:40:38.769Z,0
2017-06-15T00:41:39.671Z,0
2017-06-15T00:42:39.651Z,0
2017-06-15T00:43:39.336Z,0
2017-06-15T00:44:39.338Z,0
2017-06-15T00:45:39.321Z,0
2017-06-15T00:46:39.352Z,0
2017-06-15T00:47:39.332Z,0
2017-06-15T00:48:38.963Z,0
2017-06-15T00:49:39.270Z,0
2017-06-15T00:50:39.263Z,0
2017-06-15T00:51:39.237Z,0
2017-06-15T00:52:39.233Z,0
2017-06-15T00:53:38.881Z,0
2017-06-15T00:54:39.576Z,0
2017-06-15T00:55:39.595Z,0
2017-06-15T00:56:39.261Z,0
2017-06-15T00:57:39.180Z,0
2017-06-15T00:58:39.215Z,0
2017-06-15T00:59:39.433Z,0
2017-06-15T01:00:39.206Z,0
2017-06-15T01:01:38.766Z,0
2017-06-15T01:02:39.142Z,0
2017-06-15T01:03:38.733Z,0
2017-06-15T01:04:39.346Z,0
2017-06-15T01:05:39.341Z,0
2017-06-15T01:06:39.020Z,0
2017-06-15T01:07:38.984Z,0
2017-06-15T01:08:38.664Z,0
2017-06-15T01:09:38.963Z,0
2017-06-15T01:10:38.937Z,0
2017-06-15T01:11:38.945Z,0
2017-06-15T01:12:39.305Z,0
2017-06-15T01:13:38.581Z,0
2017-06-15T01:14:38.865Z,0
2017-06-15T01:15:38.867Z,0
2017-06-15T01:16:38.941Z,0
2017-06-15T01:17:38.523Z,0
2017-06-15T01:18:38.552Z,0
2017-06-15T01:19:38.492Z,0
2017-06-15T01:20:38.796Z,0
2017-06-15T01:21:38.771Z,0
2017-06-15T01:22:38.455Z,0
2017-06-15T01:23:38.751Z,0
2017-06-15T01:24:38.719Z,0
2017-06-15T01:25:38.402Z,0
2017-06-15T01:26:39.066Z,0
2017-06-15T01:27:38.729Z,0
2017-06-15T01:28:38.351Z,0
2017-06-15T01:29:38.751Z,0
2017-06-15T01:30:38.322Z,0
2017-06-15T01:31:38.016Z,0
2017-06-15T01:32:38.306Z,0
2017-06-15T01:33:38.582Z,0
2017-06-15T01:34:38.591Z,0
2017-06-15T01:35:38.563Z,0
2017-06-15T01:36:38.544Z,0
2017-06-15T01:37:38.820Z,0
2017-06-15T01:38:38.818Z,0
2017-06-15T01:39:38.581Z,0
2017-06-15T01:40:38.501Z,0
2017-06-15T01:41:38.491Z,0
2017-06-15T01:42:38.458Z,0
2017-06-15T01:43:38.430Z,0
2017-06-15T01:44:38.451Z,0
2017-06-15T01:45:38.405Z,0
2017-06-15T01:46:38.402Z,0
2017-06-15T01:47:38.729Z,0
2017-06-15T01:48:38.654Z,0
2017-06-15T01:49:38.361Z,0
2017-06-15T01:50:38.646Z,0
2017-06-15T01:51:38.303Z,0
2017-06-15T01:52:38.603Z,0
2017-06-15T01:53:38.571Z,0
2017-06-15T01:54:38.581Z,0
2017-06-15T01:55:38.573Z,0
2017-06-15T01:56:37.929Z,0
2017-06-15T01:57:38.524Z,0
2017-06-15T01:58:38.515Z,0
2017-06-15T01:59:38.501Z,0
2017-06-15T02:00:38.501Z,0
2017-06-15T02:01:38.156Z,0
2017-06-15T02:02:38.469Z,0
2017-06-15T02:03:38.421Z,0
2017-06-15T02:04:38.421Z,0
2017-06-15T02:05:38.109Z,0
2017-06-15T02:06:38.081Z,0
2017-06-15T02:07:38.081Z,0
2017-06-15T02:08:38.371Z,0
2017-06-15T02:09:37.413Z,0
2017-06-15T02:10:38.018Z,0
2017-06-15T02:11:38.018Z,0
2017-06-15T02:12:38.056Z,0
2017-06-15T02:13:37.971Z,0
2017-06-15T02:14:38.055Z,0
2017-06-15T02:15:37.321Z,0
2017-06-15T02:16:37.941Z,0
2017-06-15T02:17:37.929Z,0
2017-06-15T02:18:38.188Z,0
2017-06-15T02:19:38.193Z,0
2017-06-15T02:20:37.872Z,0
2017-06-15T02:21:38.190Z,0
2017-06-15T02:22:38.150Z,0
2017-06-15T02:23:37.521Z,0
2017-06-15T02:24:37.714Z,0
2017-06-15T02:25:37.783Z,0
2017-06-15T02:26:37.476Z,0
2017-06-15T02:27:37.450Z,0
2017-06-15T02:28:38.034Z,0
2017-06-15T02:29:37.748Z,0
2017-06-15T02:30:37.717Z,4
2017-06-15T02:31:38.011Z,4
2017-06-15T02:32:37.679Z,4
2017-06-15T02:33:37.981Z,0
2017-06-15T02:34:37.630Z,0
2017-06-15T02:35:37.331Z,4
2017-06-15T02:36:37.615Z,4
2017-06-15T02:37:37.649Z,0
2017-06-15T02:38:37.259Z,4
2017-06-15T02:39:37.304Z,8
2017-06-15T02:40:37.547Z,4
2017-06-15T02:41:37.833Z,8
2017-06-15T02:42:37.522Z,8
2017-06-15T02:43:37.557Z,4
2017-06-15T02:44:37.802Z,8
2017-06-15T02:45:37.171Z,8
2017-06-15T02:46:37.446Z,8
2017-06-15T02:47:37.431Z,12
2017-06-15T02:48:37.431Z,12
2017-06-15T02:49:37.583Z,12
2017-06-15T02:50:37.410Z,16
2017-06-15T02:51:37.100Z,20
2017-06-15T02:52:37.660Z,20
2017-06-15T02:53:37.358Z,20
2017-06-15T02:54:37.660Z,24
2017-06-15T02:55:37.322Z,28
2017-06-15T02:56:36.990Z,28
2017-06-15T02:57:37.590Z,32
2017-06-15T02:58:37.640Z,36
2017-06-15T02:59:37.340Z,40
2017-06-15T03:00:37.601Z,44
2017-06-15T03:01:37.329Z,44
2017-06-15T03:02:36.880Z,44
2017-06-15T03:03:37.610Z,52
2017-06-15T03:04:37.471Z,56
2017-06-15T03:05:37.153Z,56
2017-06-15T03:06:37.138Z,64
2017-06-15T03:07:36.504Z,68
2017-06-15T03:08:37.212Z,72
2017-06-15T03:09:37.232Z,76
2017-06-15T03:10:36.762Z,80
2017-06-15T03:11:37.200Z,88
2017-06-15T03:12:37.351Z,92
2017-06-15T03:13:36.705Z,100
2017-06-15T03:14:37.321Z,104
2017-06-15T03:15:37.070Z,112
2017-06-15T03:16:37.360Z,120
2017-06-15T03:17:37.343Z,132
2017-06-15T03:18:36.958Z,140
2017-06-15T03:19:36.980Z,152
2017-06-15T03:20:36.585Z,160
2017-06-15T03:21:37.284Z,168
2017-06-15T03:22:37.188Z,180
2017-06-15T03:23:37.162Z,188
2017-06-15T03:24:36.833Z,200
2017-06-15T03:25:36.811Z,212
2017-06-15T03:26:36.549Z,224
2017-06-15T03:27:36.166Z,236
2017-06-15T03:28:37.145Z,248
2017-06-15T03:29:37.084Z,264
2017-06-15T03:30:36.772Z,276
2017-06-15T03:31:37.151Z,288
2017-06-15T03:32:36.400Z,304
2017-06-15T03:33:36.683Z,320
2017-06-15T03:34:36.370Z,336
2017-06-15T03:35:36.655Z,352
2017-06-15T03:36:36.350Z,368
2017-06-15T03:37:36.321Z,384
2017-06-15T03:38:36.312Z,404
2017-06-15T03:39:36.321Z,416
2017-06-15T03:40:36.255Z,436
2017-06-15T03:41:36.251Z,456
2017-06-15T03:42:36.852Z,480
2017-06-15T03:43:36.532Z,500
2017-06-15T03:44:36.809Z,524
2017-06-15T03:45:36.500Z,544
2017-06-15T03:46:36.180Z,556
2017-06-15T03:47:36.820Z,576
2017-06-15T03:48:36.760Z,592
2017-06-15T03:49:36.860Z,616
2017-06-15T03:50:36.719Z,644
2017-06-15T03:51:36.093Z,664
2017-06-15T03:52:36.402Z,688
2017-06-15T03:53:36.369Z,708
2017-06-15T03:54:36.051Z,728
2017-06-15T03:55:36.041Z,748
2017-06-15T03:56:36.057Z,764
2017-06-15T03:57:36.292Z,776
2017-06-15T03:58:36.598Z,792
2017-06-15T03:59:36.260Z,804
2017-06-15T04:00:35.951Z,824
2017-06-15T04:01:36.622Z,844
2017-06-15T04:02:35.932Z,864
2017-06-15T04:03:36.217Z,888
2017-06-15T04:04:36.500Z,900
2017-06-15T04:05:36.180Z,912
2017-06-15T04:06:36.161Z,928
2017-06-15T04:07:36.447Z,944
2017-06-15T04:08:36.441Z,972
2017-06-15T04:09:36.114Z,1000
2017-06-15T04:10:35.813Z,1028
2017-06-15T04:11:36.082Z,1060
2017-06-15T04:12:36.372Z,1080
2017-06-15T04:13:36.380Z,1104
2017-06-15T04:14:36.028Z,1112
2017-06-15T04:15:35.501Z,1116
2017-06-15T04:16:36.317Z,1128
2017-06-15T04:17:36.294Z,1128
2017-06-15T04:18:35.975Z,1140
2017-06-15T04:19:36.350Z,1156
2017-06-15T04:20:35.634Z,1180
2017-06-15T04:21:35.922Z,1204
2017-06-15T04:22:36.221Z,1228
2017-06-15T04:23:36.202Z,1252
2017-06-15T04:24:35.891Z,1272
2017-06-15T04:25:36.162Z,1280
2017-06-15T04:26:35.840Z,1296
2017-06-15T04:27:35.971Z,1308
2017-06-15T04:28:35.799Z,1312
2017-06-15T04:29:36.092Z,1332
2017-06-15T04:30:36.093Z,1348
2017-06-15T04:31:36.064Z,1364
2017-06-15T04:32:36.051Z,1380
2017-06-15T04:33:36.041Z,1400
2017-06-15T04:34:36.092Z,1428
2017-06-15T04:35:36.021Z,1452
2017-06-15T04:36:36.002Z,1476
2017-06-15T04:37:35.698Z,1508
2017-06-15T04:38:35.691Z,1544
2017-06-15T04:39:35.640Z,1584
2017-06-15T04:40:35.941Z,1624
2017-06-15T04:41:35.301Z,1652
2017-06-15T04:42:35.302Z,1676
2017-06-15T04:43:35.061Z,1708
2017-06-15T04:44:35.675Z,1740
2017-06-15T04:45:35.541Z,1788
2017-06-15T04:46:35.829Z,1824
2017-06-15T04:47:35.804Z,1864
2017-06-15T04:48:35.190Z,1888
2017-06-15T04:49:35.175Z,1932
2017-06-15T04:50:34.841Z,1956
2017-06-15T04:51:35.751Z,1996
2017-06-15T04:52:35.122Z,2024
2017-06-15T04:53:35.103Z,2056
2017-06-15T04:54:35.191Z,2076
2017-06-15T04:55:35.384Z,2100
2017-06-15T04:56:35.679Z,2120
2017-06-15T04:57:35.055Z,2120
2017-06-15T04:58:35.339Z,2116
2017-06-15T04:59:35.672Z,2128
2017-06-15T05:00:35.322Z,2148
2017-06-15T05:01:35.580Z,2192
2017-06-15T05:02:35.581Z,2212
2017-06-15T05:03:34.941Z,2244
2017-06-15T05:04:35.240Z,2292
2017-06-15T05:05:35.547Z,2344
2017-06-15T05:06:34.913Z,2400
2017-06-15T05:07:35.508Z,2432
2017-06-15T05:08:35.520Z,2460
2017-06-15T05:09:34.871Z,2472
2017-06-15T05:10:35.167Z,2480
2017-06-15T05:11:35.444Z,2512
2017-06-15T05:12:34.822Z,2532
2017-06-15T05:13:34.502Z,2552
2017-06-15T05:14:34.770Z,2596
2017-06-15T05:15:35.127Z,2648
2017-06-15T05:16:35.183Z,2700
2017-06-15T05:17:35.364Z,2748
2017-06-15T05:18:35.362Z,2792
2017-06-15T05:19:34.691Z,2820
2017-06-15T05:20:34.992Z,2844
2017-06-15T05:21:35.096Z,2872
2017-06-15T05:22:34.974Z,2892
2017-06-15T05:23:34.935Z,2908
2017-06-15T05:24:34.993Z,2924
2017-06-15T05:25:34.610Z,2932
2017-06-15T05:26:34.934Z,2928
2017-06-15T05:27:35.360Z,2880
2017-06-15T05:28:34.562Z,2896
2017-06-15T05:29:34.595Z,2928
2017-06-15T05:30:35.260Z,2964
2017-06-15T05:31:35.135Z,3068
2017-06-15T05:32:34.194Z,3056
2017-06-15T05:33:34.491Z,3136
2017-06-15T05:34:34.463Z,3216
2017-06-15T05:35:35.132Z,3264
2017-06-15T05:36:34.732Z,3312
2017-06-15T05:37:35.039Z,3360
2017-06-15T05:38:34.720Z,3396
2017-06-15T05:39:35.001Z,3452
2017-06-15T05:40:35.001Z,3484
2017-06-15T05:41:34.669Z,3520
2017-06-15T05:42:34.644Z,3576
2017-06-15T05:43:35.014Z,3632
2017-06-15T05:44:34.987Z,3672
2017-06-15T05:45:34.942Z,3692
2017-06-15T05:46:34.585Z,3704
2017-06-15T05:47:34.282Z,3696
2017-06-15T05:48:34.871Z,3684
2017-06-15T05:49:34.847Z,3672
2017-06-15T05:50:34.552Z,3652
2017-06-15T05:51:34.500Z,3588
2017-06-15T05:52:34.194Z,3512
2017-06-15T05:53:34.801Z,3452
2017-06-15T05:54:34.480Z,3440
2017-06-15T05:55:34.145Z,3396
2017-06-15T05:56:34.138Z,3348
2017-06-15T05:57:34.427Z,3376
2017-06-15T05:58:34.734Z,3432
2017-06-15T05:59:34.711Z,3536
2017-06-15T06:00:34.396Z,3620
2017-06-15T06:01:34.721Z,3704
2017-06-15T06:02:34.343Z,3788
2017-06-15T06:03:34.670Z,3884
2017-06-15T06:04:34.366Z,3992
2017-06-15T06:05:34.307Z,4064
2017-06-15T06:06:33.680Z,4132
2017-06-15T06:07:34.284Z,4152
2017-06-15T06:08:34.585Z,4148
2017-06-15T06:09:34.229Z,4184
2017-06-15T06:10:34.549Z,4144
2017-06-15T06:11:33.907Z,4216
2017-06-15T06:12:34.559Z,4184
2017-06-15T06:13:34.495Z,4216
2017-06-15T06:14:33.852Z,4380
2017-06-15T06:15:34.481Z,4552
2017-06-15T06:16:33.840Z,4628
2017-06-15T06:17:33.816Z,4600
2017-06-15T06:18:34.420Z,4536
2017-06-15T06:19:33.796Z,4536
2017-06-15T06:20:33.778Z,4520
2017-06-15T06:21:34.085Z,4564
2017-06-15T06:22:34.381Z,4628
2017-06-15T06:23:34.041Z,4672
2017-06-15T06:24:34.034Z,4828
2017-06-15T06:25:34.001Z,4900
2017-06-15T06:26:33.992Z,4976
2017-06-15T06:27:34.298Z,5024
2017-06-15T06:28:34.285Z,5068
2017-06-15T06:29:34.262Z,5056
2017-06-15T06:30:33.965Z,5148
2017-06-15T06:31:33.634Z,5160
2017-06-15T06:32:33.915Z,5212
2017-06-15T06:33:33.909Z,5280
2017-06-15T06:34:34.191Z,5336
2017-06-15T06:35:34.176Z,5356
2017-06-15T06:36:34.165Z,5384
2017-06-15T06:37:33.852Z,5384
2017-06-15T06:38:34.141Z,5376
2017-06-15T06:39:33.503Z,5460
2017-06-15T06:40:34.112Z,5532
2017-06-15T06:41:34.105Z,5760
2017-06-15T06:42:33.787Z,5872
2017-06-15T06:43:33.462Z,5900
2017-06-15T06:44:33.763Z,6028
2017-06-15T06:45:33.778Z,6056
2017-06-15T06:46:34.025Z,6064
2017-06-15T06:47:33.725Z,6024
2017-06-15T06:48:34.002Z,5968
2017-06-15T06:49:33.691Z,5948
2017-06-15T06:50:33.982Z,5928
2017-06-15T06:51:33.659Z,5872
2017-06-15T06:52:33.685Z,5732
2017-06-15T06:53:33.695Z,5644
2017-06-15T06:54:34.091Z,5644
2017-06-15T06:55:33.905Z,5732
2017-06-15T06:56:33.604Z,5804
2017-06-15T06:57:33.571Z,5964
2017-06-15T06:58:33.886Z,6108
2017-06-15T06:59:33.877Z,6192
2017-06-15T07:00:33.583Z,6204
2017-06-15T07:01:33.872Z,6164
2017-06-15T07:02:33.210Z,5940
2017-06-15T07:03:33.807Z,5668
2017-06-15T07:04:33.584Z,5600
2017-06-15T07:05:33.771Z,5772
2017-06-15T07:06:33.471Z,6032
2017-06-15T07:07:33.123Z,6188
2017-06-15T07:08:33.862Z,6444
2017-06-15T07:09:33.466Z,6716
2017-06-15T07:10:33.472Z,6992
2017-06-15T07:11:33.394Z,7144
2017-06-15T07:12:33.089Z,7348
2017-06-15T07:13:33.378Z,7284
2017-06-15T07:14:33.848Z,7336
2017-06-15T07:15:33.033Z,7216
2017-06-15T07:16:33.402Z,7176
2017-06-15T07:17:33.634Z,7356
2017-06-15T07:18:33.362Z,7224
2017-06-15T07:19:33.662Z,7296
2017-06-15T07:20:33.666Z,7292
2017-06-15T07:21:33.637Z,7324
2017-06-15T07:22:33.672Z,7180
2017-06-15T07:23:33.259Z,7304
2017-06-15T07:24:33.564Z,7336
2017-06-15T07:25:33.238Z,7352
2017-06-15T07:26:33.563Z,7304
2017-06-15T07:27:32.889Z,7176
2017-06-15T07:28:33.477Z,7084
2017-06-15T07:29:33.505Z,7180
2017-06-15T07:30:33.157Z,7196
2017-06-15T07:31:33.478Z,7396
2017-06-15T07:32:33.444Z,7680
2017-06-15T07:33:33.389Z,7784
2017-06-15T07:34:33.441Z,7992
2017-06-15T07:35:33.432Z,8340
2017-06-15T07:36:33.086Z,9240
2017-06-15T07:37:33.105Z,9716
2017-06-15T07:38:32.755Z,9648
2017-06-15T07:39:33.057Z,9724
2017-06-15T07:40:33.380Z,9028
2017-06-15T07:41:32.722Z,8860
2017-06-15T07:42:33.013Z,8752
2017-06-15T07:43:33.024Z,8976
2017-06-15T07:44:33.095Z,8772
2017-06-15T07:45:33.312Z,8844
2017-06-15T07:46:32.955Z,8928
2017-06-15T07:47:32.942Z,8672
2017-06-15T07:48:32.938Z,8928
2017-06-15T07:49:33.235Z,8972
2017-06-15T07:50:33.224Z,9004
2017-06-15T07:51:33.226Z,8980
2017-06-15T07:52:33.197Z,8992
2017-06-15T07:53:33.217Z,9088
2017-06-15T07:54:32.591Z,9328
2017-06-15T07:55:33.167Z,9504
2017-06-15T07:56:33.195Z,9704
2017-06-15T07:57:32.534Z,9824
2017-06-15T07:58:33.140Z,9956
2017-06-15T07:59:33.126Z,10264
2017-06-15T08:00:33.124Z,10364
2017-06-15T08:01:33.124Z,10360
2017-06-15T08:02:32.495Z,10444
2017-06-15T08:03:33.075Z,10520
2017-06-15T08:04:32.787Z,10212
2017-06-15T08:05:32.784Z,10352
2017-06-15T08:06:32.745Z,9956
2017-06-15T08:07:32.785Z,9720
2017-06-15T08:08:32.746Z,9284
2017-06-15T08:09:32.403Z,9860
2017-06-15T08:10:33.016Z,10056
2017-06-15T08:11:32.687Z,10132
2017-06-15T08:12:32.994Z,10084
2017-06-15T08:13:32.675Z,10524
2017-06-15T08:14:32.650Z,10344
2017-06-15T08:15:32.630Z,10664
2017-06-15T08:16:32.629Z,10716
2017-06-15T08:17:32.620Z,10760
2017-06-15T08:18:32.288Z,10652
2017-06-15T08:19:32.611Z,10648
2017-06-15T08:20:32.912Z,11044
2017-06-15T08:21:32.589Z,11152
2017-06-15T08:22:32.758Z,11080
2017-06-15T08:23:32.572Z,11224
2017-06-15T08:24:32.863Z,11572
2017-06-15T08:25:32.531Z,11652
2017-06-15T08:26:32.881Z,11756
2017-06-15T08:27:32.528Z,10900
2017-06-15T08:28:32.820Z,10456
2017-06-15T08:29:32.192Z,10532
2017-06-15T08:30:32.818Z,10796
2017-06-15T08:31:32.549Z,11184
2017-06-15T08:32:32.790Z,11532
2017-06-15T08:33:32.462Z,11600
2017-06-15T08:34:32.847Z,11932
2017-06-15T08:35:32.753Z,11844
2017-06-15T08:36:32.752Z,11056
2017-06-15T08:37:32.420Z,11840
2017-06-15T08:38:32.759Z,11984
2017-06-15T08:39:32.113Z,12032
2017-06-15T08:40:32.701Z,11944
2017-06-15T08:41:32.696Z,11636
2017-06-15T08:42:32.670Z,11136
2017-06-15T08:43:32.679Z,11080
2017-06-15T08:44:32.350Z,11116
2017-06-15T08:45:32.349Z,11344
2017-06-15T08:46:32.638Z,11672
2017-06-15T08:47:32.641Z,11868
2017-06-15T08:48:32.643Z,12064
2017-06-15T08:49:32.012Z,12068
2017-06-15T08:50:32.622Z,11984
2017-06-15T08:51:32.004Z,11548
2017-06-15T08:52:32.289Z,11560
2017-06-15T08:53:32.607Z,11668
2017-06-15T08:54:32.273Z,12120
2017-06-15T08:55:32.270Z,12220
2017-06-15T08:56:32.311Z,12196
2017-06-15T08:57:32.572Z,12420
2017-06-15T08:58:32.545Z,12384
2017-06-15T08:59:32.545Z,11868
2017-06-15T09:00:32.591Z,12048
2017-06-15T09:01:32.215Z,12088
2017-06-15T09:02:31.991Z,12220
2017-06-15T09:03:32.195Z,12252
2017-06-15T09:04:32.201Z,12100
2017-06-15T09:05:31.879Z,11952
2017-06-15T09:06:32.484Z,11900
2017-06-15T09:07:32.480Z,11908
2017-06-15T09:08:32.166Z,11844
2017-06-15T09:09:32.452Z,11956
2017-06-15T09:10:31.850Z,12244
2017-06-15T09:11:32.139Z,11992
2017-06-15T09:12:31.840Z,12172
2017-06-15T09:13:32.133Z,12364
2017-06-15T09:14:31.800Z,13536
2017-06-15T09:15:32.415Z,14548
2017-06-15T09:16:32.453Z,13808
2017-06-15T09:17:32.090Z,13908
2017-06-15T09:18:32.420Z,14360
2017-06-15T09:19:32.382Z,17760
2017-06-15T09:20:31.751Z,22464
2017-06-15T09:21:32.061Z,26304
2017-06-15T09:22:32.355Z,29504
2017-06-15T09:23:32.051Z,35456
2017-06-15T09:24:32.073Z,36864
2017-06-15T09:25:32.359Z,54400
2017-06-15T09:26:31.819Z,55712
2017-06-15T09:27:32.021Z,54048
2017-06-15T09:28:32.342Z,65472
2017-06-15T09:29:31.999Z,64032
2017-06-15T09:30:32.311Z,51744
2017-06-15T09:31:32.319Z,49280
2017-06-15T09:32:32.008Z,42528
2017-06-15T09:33:31.669Z,64640
2017-06-15T09:34:31.994Z,65152
2017-06-15T09:35:32.279Z,63456
2017-06-15T09:36:31.980Z,57792
2017-06-15T09:37:31.979Z,61120
2017-06-15T09:38:32.258Z,54304
2017-06-15T09:39:32.289Z,51168
2017-06-15T09:40:31.647Z,47968
2017-06-15T09:41:31.959Z,44192
2017-06-15T09:42:31.630Z,63424
2017-06-15T09:43:32.229Z,62496
2017-06-15T09:44:32.305Z,61376
2017-06-15T09:45:32.219Z,58720
2017-06-15T09:46:32.223Z,59840
2017-06-15T09:47:31.709Z,59936
2017-06-15T09:48:31.929Z,53920
2017-06-15T09:49:31.907Z,53344
2017-06-15T09:50:31.590Z,57664
2017-06-15T09:51:32.238Z,60576
2017-06-15T09:52:31.889Z,61472
2017-06-15T09:53:32.231Z,57056
2017-06-15T09:54:32.199Z,49760
2017-06-15T09:55:31.567Z,52864
2017-06-15T09:56:31.890Z,54592
2017-06-15T09:57:32.148Z,58272
2017-06-15T09:58:31.559Z,56448
2017-06-15T09:59:32.165Z,49312
2017-06-15T10:00:31.599Z,52096
2017-06-15T10:01:31.880Z,54400
2017-06-15T10:02:31.848Z,53312
2017-06-15T10:03:31.930Z,49536
2017-06-15T10:04:31.529Z,48672
2017-06-15T10:05:32.139Z,51584
2017-06-15T10:06:32.138Z,51200
2017-06-15T10:07:32.167Z,50272
2017-06-15T10:08:31.823Z,51744
2017-06-15T10:09:31.566Z,39168
2017-06-15T10:10:31.832Z,38944
2017-06-15T10:11:31.626Z,34240
2017-06-15T10:12:31.819Z,48672
2017-06-15T10:13:32.128Z,16476
2017-06-15T10:14:32.123Z,14376
2017-06-15T10:15:31.869Z,23136
2017-06-15T10:16:31.550Z,11024
2017-06-15T10:17:31.885Z,12460
2017-06-15T10:18:32.118Z,11348
2017-06-15T10:19:32.115Z,11236
2017-06-15T10:20:31.800Z,18560
2017-06-15T10:21:31.879Z,10072
2017-06-15T10:22:31.832Z,9792
2017-06-15T10:23:32.083Z,10024
2017-06-15T10:24:32.092Z,10648
2017-06-15T10:25:32.080Z,12748
2017-06-15T10:26:31.451Z,13560
2017-06-15T10:27:32.061Z,13108
2017-06-15T10:28:32.054Z,10668
2017-06-15T10:29:32.050Z,11100
2017-06-15T10:30:32.056Z,10956
2017-06-15T10:31:31.757Z,11080
2017-06-15T10:32:31.420Z,12448
2017-06-15T10:33:31.741Z,11160
2017-06-15T10:34:31.413Z,10920
2017-06-15T10:35:31.712Z,11568
2017-06-15T10:36:31.413Z,11612
2017-06-15T10:37:31.382Z,11920
2017-06-15T10:38:31.393Z,12068
2017-06-15T10:39:31.485Z,12304
2017-06-15T10:40:31.782Z,12424
2017-06-15T10:41:31.679Z,13440
2017-06-15T10:42:31.975Z,12948
2017-06-15T10:43:31.669Z,12912
2017-06-15T10:44:32.029Z,12888
2017-06-15T10:45:31.999Z,13196
2017-06-15T10:46:31.747Z,12084
2017-06-15T10:47:31.673Z,11272
2017-06-15T10:48:31.713Z,11316
2017-06-15T10:49:32.009Z,11476
2017-06-15T10:50:31.692Z,11700
2017-06-15T10:51:31.649Z,11552
2017-06-15T10:52:31.301Z,11476
2017-06-15T10:53:31.292Z,11432
2017-06-15T10:54:31.599Z,11284
2017-06-15T10:55:31.620Z,11152
2017-06-15T10:56:31.907Z,10960
2017-06-15T10:57:31.890Z,10952
2017-06-15T10:58:31.623Z,10968
2017-06-15T10:59:31.266Z,10776
2017-06-15T11:00:31.567Z,11020
2017-06-15T11:01:31.868Z,10864
2017-06-15T11:02:31.843Z,11052
2017-06-15T11:03:31.528Z,11148
2017-06-15T11:04:31.648Z,11832
2017-06-15T11:05:31.531Z,12112
2017-06-15T11:06:31.819Z,11928
2017-06-15T11:07:31.509Z,11704
2017-06-15T11:08:31.835Z,11636
2017-06-15T11:09:31.329Z,11912
2017-06-15T11:10:31.189Z,11580
2017-06-15T11:11:31.790Z,11728
2017-06-15T11:12:31.173Z,11624
2017-06-15T11:13:31.464Z,12588
2017-06-15T11:14:31.176Z,11444
2017-06-15T11:15:31.760Z,12720
2017-06-15T11:16:31.490Z,12712
2017-06-15T11:17:31.751Z,12904
2017-06-15T11:18:31.164Z,12012
2017-06-15T11:19:31.756Z,11984
2017-06-15T11:20:31.448Z,11616
2017-06-15T11:21:31.733Z,11708
2017-06-15T11:22:31.430Z,13140
2017-06-15T11:23:31.134Z,12996
2017-06-15T11:24:31.420Z,13048
2017-06-15T11:25:31.098Z,12424
2017-06-15T11:26:31.395Z,11676
2017-06-15T11:27:31.390Z,11840
2017-06-15T11:28:31.401Z,11368
2017-06-15T11:29:31.382Z,10892
2017-06-15T11:30:31.362Z,10484
2017-06-15T11:31:31.720Z,9740
2017-06-15T11:32:31.360Z,9024
2017-06-15T11:33:31.038Z,8536
2017-06-15T11:34:31.690Z,8192
2017-06-15T11:35:31.353Z,7796
2017-06-15T11:36:31.345Z,7608
2017-06-15T11:37:31.353Z,7680
2017-06-15T11:38:31.339Z,7568
2017-06-15T11:39:31.633Z,7532
2017-06-15T11:40:31.320Z,7488
2017-06-15T11:41:31.620Z,7404
2017-06-15T11:42:31.629Z,7384
2017-06-15T11:43:31.284Z,7384
2017-06-15T11:44:31.599Z,7288
2017-06-15T11:45:31.284Z,7396
2017-06-15T11:46:31.303Z,7448
2017-06-15T11:47:31.443Z,7452
2017-06-15T11:48:31.265Z,7316
2017-06-15T11:49:31.289Z,7200
2017-06-15T11:50:30.970Z,7132
2017-06-15T11:51:31.541Z,7072
2017-06-15T11:52:31.568Z,7060
2017-06-15T11:53:31.574Z,7000
2017-06-15T11:54:31.570Z,6932
2017-06-15T11:55:31.262Z,6932
2017-06-15T11:56:31.561Z,6920
2017-06-15T11:57:30.931Z,6936
2017-06-15T11:58:31.236Z,6792
2017-06-15T11:59:31.520Z,6716
2017-06-15T12:00:31.522Z,6684
2017-06-15T12:01:31.509Z,6732
2017-06-15T12:02:31.204Z,6620
2017-06-15T12:03:31.195Z,6744
2017-06-15T12:04:31.198Z,6636
2017-06-15T12:05:31.502Z,6624
2017-06-15T12:06:31.581Z,6588
2017-06-15T12:07:31.486Z,6476
2017-06-15T12:08:31.157Z,6464
2017-06-15T12:09:31.481Z,6488
2017-06-15T12:10:31.474Z,6460
2017-06-15T12:11:31.474Z,6384
2017-06-15T12:12:31.492Z,6372
2017-06-15T12:13:31.522Z,6320
2017-06-15T12:14:31.451Z,6324
2017-06-15T12:15:31.482Z,6376
2017-06-15T12:16:31.446Z,6348
2017-06-15T12:17:31.442Z,6312
2017-06-15T12:18:31.424Z,6304
2017-06-15T12:19:31.443Z,6280
2017-06-15T12:20:31.424Z,6276
2017-06-15T12:21:31.423Z,6192
2017-06-15T12:22:31.107Z,6264
2017-06-15T12:23:31.391Z,6248
2017-06-15T12:24:31.395Z,6232
2017-06-15T12:25:31.399Z,6244
2017-06-15T12:26:31.391Z,6364
2017-06-15T12:27:31.060Z,6464
2017-06-15T12:28:31.368Z,6536
2017-06-15T12:29:31.057Z,6612
2017-06-15T12:30:31.390Z,6668
2017-06-15T12:31:31.351Z,6556
2017-06-15T12:32:31.364Z,5556
2017-06-15T12:33:31.040Z,4800
2017-06-15T12:34:31.446Z,4240
2017-06-15T12:35:31.366Z,4452
2017-06-15T12:36:31.343Z,4908
2017-06-15T12:37:31.018Z,5448
2017-06-15T12:38:31.329Z,5572
2017-06-15T12:39:31.001Z,6456
2017-06-15T12:40:31.321Z,5772
2017-06-15T12:41:31.411Z,4956
2017-06-15T12:42:31.342Z,5004
2017-06-15T12:43:30.674Z,4676
2017-06-15T12:44:30.681Z,6420
2017-06-15T12:45:31.366Z,6328
2017-06-15T12:46:31.295Z,6656
2017-06-15T12:47:31.294Z,6916
2017-06-15T12:48:31.296Z,7452
2017-06-15T12:49:30.950Z,7488
2017-06-15T12:50:31.259Z,7168
2017-06-15T12:51:30.968Z,6904
2017-06-15T12:52:31.275Z,6192
2017-06-15T12:53:31.258Z,6088
2017-06-15T12:54:30.631Z,7512
2017-06-15T12:55:31.236Z,7196
2017-06-15T12:56:31.248Z,6704
2017-06-15T12:57:31.231Z,5324
2017-06-15T12:58:31.206Z,5468
2017-06-15T12:59:30.911Z,5328
2017-06-15T13:00:30.910Z,5360
2017-06-15T13:01:31.199Z,5504
2017-06-15T13:02:31.205Z,6572
2017-06-15T13:03:30.888Z,6660
2017-06-15T13:04:31.182Z,6284
2017-06-15T13:05:30.865Z,6396
2017-06-15T13:06:30.884Z,6692
2017-06-15T13:07:31.161Z,6656
2017-06-15T13:08:30.847Z,6456
2017-06-15T13:09:30.851Z,6924
2017-06-15T13:10:30.830Z,7636
2017-06-15T13:11:31.143Z,7232
2017-06-15T13:12:31.176Z,7340
2017-06-15T13:13:30.849Z,6844
2017-06-15T13:14:30.826Z,6556
2017-06-15T13:15:31.153Z,6256
2017-06-15T13:16:31.112Z,6268
2017-06-15T13:17:31.103Z,6652
2017-06-15T13:18:30.780Z,7812
2017-06-15T13:19:31.113Z,7804
2017-06-15T13:20:30.794Z,7336
2017-06-15T13:21:30.789Z,7272
2017-06-15T13:22:30.799Z,7300
2017-06-15T13:23:30.450Z,7280
2017-06-15T13:24:31.070Z,6948
2017-06-15T13:25:30.760Z,6828
2017-06-15T13:26:31.054Z,6688
2017-06-15T13:27:30.761Z,6588
2017-06-15T13:28:31.050Z,6356
2017-06-15T13:29:30.740Z,6156
2017-06-15T13:30:30.737Z,5968
2017-06-15T13:31:31.051Z,5916