createdAt,value
2023-05-09T00:00:05.958Z,70.1270
2023-05-09T00:01:07.357Z,70.7108
2023-05-09T00:02:09.073Z,70.9143
2023-05-09T00:03:10.713Z,70.6874
2023-05-09T00:04:12.348Z,70.1700
2023-05-09T00:05:14.219Z,69.8184
2023-05-09T00:06:15.672Z,69.9881
2023-05-09T00:07:17.241Z,70.2342
2023-05-09T00:08:18.902Z,70.6396
2023-05-09T00:09:20.596Z,70.8529
2023-05-09T00:10:22.193Z,70.7158
2023-05-09T00:11:23.833Z,70.1139
2023-05-09T00:12:25.435Z,69.7789
2023-05-09T00:13:27.121Z,69.9211
2023-05-09T00:14:28.742Z,70.5183
2023-05-09T00:15:30.464Z,70.9031
2023-05-09T00:16:32.046Z,70.8876
2023-05-09T00:17:33.723Z,70.5251
2023-05-09T00:18:35.292Z,69.9806
2023-05-09T00:19:36.928Z,70.0246
2023-05-09T00:20:38.611Z,70.2227
2023-05-09T00:21:40.237Z,70.8399
2023-05-09T00:22:41.886Z,70.8295
2023-05-09T00:23:43.534Z,70.6618
2023-05-09T00:24:45.093Z,70.1823
2023-05-09T00:25:46.792Z,69.8892
2023-05-09T00:26:48.434Z,69.9981
2023-05-09T00:27:50.062Z,70.6577
2023-05-09T00:28:51.656Z,70.8081
2023-05-09T00:29:53.321Z,70.6305
2023-05-09T00:30:55.431Z,70.5865
2023-05-09T00:31:56.638Z,70.3349
2023-05-09T00:32:58.291Z,69.8948
2023-05-09T00:33:59.913Z,70.0228
2023-05-09T00:35:02.638Z,70.6611
2023-05-09T00:36:03.448Z,70.6034
2023-05-09T00:37:04.908Z,70.4698
2023-05-09T00:38:06.582Z,70.3734
2023-05-09T00:39:08.187Z,70.1026
2023-05-09T00:40:09.870Z,69.8520
2023-05-09T00:41:11.595Z,70.1810
2023-05-09T00:42:13.172Z,70.4741
2023-05-09T00:43:14.959Z,70.5831
2023-05-09T00:44:16.546Z,70.4355
2023-05-09T00:45:18.143Z,70.3267
2023-05-09T00:46:19.697Z,70.1081
2023-05-09T00:47:21.337Z,70.0478
2023-05-09T00:48:22.970Z,70.4404
2023-05-09T00:49:24.563Z,70.3989
2023-05-09T00:50:26.247Z,70.3519
2023-05-09T00:51:27.981Z,70.2898
2023-05-09T00:52:29.542Z,70.2948
2023-05-09T00:53:32.047Z,69.9426
2023-05-09T00:54:32.799Z,70.0459
2023-05-09T00:55:34.402Z,70.4849
2023-05-09T00:56:36.070Z,70.2837
2023-05-09T00:57:37.788Z,70.0550
2023-05-09T00:58:39.370Z,70.0428
2023-05-09T00:59:41.009Z,70.1213
2023-05-09T01:00:42.653Z,70.0361
2023-05-09T01:01:44.317Z,69.6750
2023-05-09T01:02:46.181Z,69.9800
2023-05-09T01:03:47.726Z,70.3536
2023-05-09T01:04:49.195Z,70.1168
2023-05-09T01:05:51.191Z,69.8909
2023-05-09T01:06:52.482Z,70.0194
2023-05-09T01:07:54.229Z,69.9985
2023-05-09T01:08:55.739Z,69.9612
2023-05-09T01:09:57.361Z,69.5640
2023-05-09T01:11:00.107Z,69.8185
2023-05-09T01:12:00.629Z,70.1299
2023-05-09T01:13:02.282Z,69.9074
2023-05-09T01:14:03.908Z,69.6713
2023-05-09T01:15:05.485Z,69.5375
2023-05-09T01:16:07.207Z,69.5226
2023-05-09T01:17:08.782Z,69.5586
2023-05-09T01:18:10.559Z,69.5838
2023-05-09T01:19:12.093Z,69.1977
2023-05-09T01:20:13.724Z,69.4230
2023-05-09T01:21:15.311Z,69.5203
2023-05-09T01:22:17.070Z,69.3686
2023-05-09T01:23:18.663Z,69.1808
2023-05-09T01:24:20.309Z,69.0204
2023-05-09T01:25:21.880Z,69.0145
2023-05-09T01:26:23.558Z,69.1757
2023-05-09T01:27:25.179Z,68.9977
2023-05-09T01:28:27.113Z,68.9114
2023-05-09T01:29:28.425Z,69.2902
2023-05-09T01:30:30.111Z,69.1014
2023-05-09T01:31:31.768Z,68.7668
2023-05-09T01:32:33.456Z,68.7117
2023-05-09T01:33:35.003Z,68.6676
2023-05-09T01:34:36.667Z,68.7033
2023-05-09T01:35:38.304Z,68.7171
2023-05-09T01:36:39.960Z,68.6629
2023-05-09T01:37:41.606Z,68.6457
2023-05-09T01:38:43.253Z,68.6649
2023-05-09T01:39:44.821Z,68.3794
2023-05-09T01:40:46.526Z,68.2648
2023-05-09T01:41:48.095Z,68.2432
2023-05-09T01:42:49.819Z,68.2560
2023-05-09T01:43:51.482Z,68.2865
2023-05-09T01:44:53.074Z,68.3017
2023-05-09T01:45:54.731Z,68.2993
2023-05-09T01:46:56.400Z,68.3918
2023-05-09T01:47:58.007Z,68.1815
2023-05-09T01:48:59.661Z,67.9731
2023-05-09T01:50:01.256Z,67.9053
2023-05-09T01:51:02.916Z,67.8977
2023-05-09T01:52:04.558Z,67.9130
2023-05-09T01:53:06.207Z,67.9830
2023-05-09T01:54:07.902Z,67.9711
2023-05-09T01:55:09.522Z,68.0299
2023-05-09T01:56:11.135Z,67.9511
2023-05-09T01:57:12.732Z,67.7952
2023-05-09T01:58:14.413Z,67.6174
2023-05-09T01:59:16.160Z,67.5620
2023-05-09T02:00:18.136Z,67.6156
2023-05-09T02:01:19.307Z,67.6416
2023-05-09T02:02:20.949Z,67.6868
2023-05-09T02:03:22.658Z,67.6267
2023-05-09T02:04:24.604Z,67.6212
2023-05-09T02:05:25.884Z,67.5329
2023-05-09T02:06:27.453Z,67.4830
2023-05-09T02:07:29.131Z,67.4247
2023-05-09T02:08:30.838Z,67.4700
2023-05-09T02:09:32.458Z,67.5251
2023-05-09T02:10:34.084Z,67.5125
2023-05-09T02:11:35.678Z,67.5308
2023-05-09T02:12:37.319Z,67.4818
2023-05-09T02:13:38.909Z,67.3585
2023-05-09T02:14:40.613Z,67.1903
2023-05-09T02:15:42.180Z,67.0466
2023-05-09T02:16:43.971Z,67.0497
2023-05-09T02:17:45.470Z,67.1016
2023-05-09T02:18:47.121Z,67.1559
2023-05-09T02:19:48.822Z,67.1475
2023-05-09T02:20:50.489Z,67.1265
2023-05-09T02:21:52.064Z,67.0908
2023-05-09T02:22:53.709Z,66.9910
2023-05-09T02:23:55.252Z,66.9935
2023-05-09T02:24:57.000Z,67.1084
2023-05-09T02:25:58.655Z,67.1840
2023-05-09T02:27:00.222Z,67.2220
2023-05-09T02:28:01.879Z,67.1630
2023-05-09T02:29:03.470Z,67.0934
2023-05-09T02:30:05.124Z,67.0265
2023-05-09T02:31:06.809Z,66.9168
2023-05-09T02:32:08.449Z,66.8438
2023-05-09T02:33:10.046Z,66.9132
2023-05-09T02:34:11.639Z,67.0871
2023-05-09T02:35:13.620Z,67.1745
2023-05-09T02:36:14.947Z,67.1316
2023-05-09T02:37:16.601Z,67.0690
2023-05-09T02:38:18.199Z,66.9216
2023-05-09T02:39:19.909Z,66.7612
2023-05-09T02:40:21.620Z,66.7219
2023-05-09T02:41:23.180Z,66.7671
2023-05-09T02:42:24.783Z,66.9572
2023-05-09T02:43:26.449Z,66.9728
2023-05-09T02:44:28.035Z,67.0219
2023-05-09T02:45:29.784Z,66.9822
2023-05-09T02:46:31.443Z,66.9367
2023-05-09T02:47:33.052Z,66.8236
2023-05-09T02:48:34.638Z,66.6971
2023-05-09T02:49:36.307Z,66.7121
2023-05-09T02:50:38.023Z,66.8121
2023-05-09T02:51:40.112Z,66.8815
2023-05-09T02:52:41.296Z,67.2039
2023-05-09T02:53:42.845Z,67.7470
2023-05-09T02:54:44.470Z,68.1965
2023-05-09T02:55:46.170Z,67.8813
2023-05-09T02:56:48.088Z,67.3455
2023-05-09T02:57:53.993Z,66.8910
2023-05-09T02:58:51.104Z,66.5237
2023-05-09T02:59:52.704Z,65.9044
2023-05-09T03:00:54.407Z,65.4044
2023-05-09T03:01:56.070Z,64.8170
2023-05-09T03:02:57.724Z,64.2402
2023-05-09T03:03:59.277Z,64.0907
2023-05-09T03:05:00.906Z,64.0411
2023-05-09T03:06:02.581Z,63.9572
2023-05-09T03:07:05.098Z,63.9465
2023-05-09T03:08:05.912Z,64.0572
2023-05-09T03:09:07.504Z,64.0478
2023-05-09T03:10:09.089Z,64.0637
2023-05-09T03:11:10.812Z,64.0576
2023-05-09T03:12:12.416Z,64.1691
2023-05-09T03:13:14.126Z,64.2822
2023-05-09T03:14:15.656Z,64.2029
2023-05-09T03:15:17.349Z,64.1437
2023-05-09T03:16:18.911Z,63.9820
2023-05-09T03:17:21.608Z,63.9517
2023-05-09T03:18:22.228Z,64.0015
2023-05-09T03:19:23.934Z,64.1415
2023-05-09T03:20:25.484Z,64.1259
2023-05-09T03:21:27.189Z,63.9138
2023-05-09T03:22:28.822Z,63.7551
2023-05-09T03:23:30.432Z,63.7759
2023-05-09T03:24:32.098Z,63.7390
2023-05-09T03:25:33.784Z,63.8736
2023-05-09T03:26:35.380Z,63.8569
2023-05-09T03:27:37.079Z,63.7179
2023-05-09T03:28:38.605Z,63.6295
2023-05-09T03:29:40.283Z,63.4943
2023-05-09T03:30:41.907Z,63.4622
2023-05-09T03:31:43.630Z,63.4889
2023-05-09T03:32:45.285Z,63.7651
2023-05-09T03:33:46.859Z,63.8189
2023-05-09T03:34:48.532Z,63.7047
2023-05-09T03:35:50.110Z,63.5651
2023-05-09T03:36:51.793Z,63.4526
2023-05-09T03:37:53.447Z,63.4188
2023-05-09T03:38:55.034Z,63.4318
2023-05-09T03:39:56.695Z,63.4584
2023-05-09T03:40:59.237Z,63.6410
2023-05-09T03:41:59.997Z,63.6043
2023-05-09T03:43:01.637Z,63.4226
2023-05-09T03:44:03.367Z,63.4030
2023-05-09T03:45:04.839Z,63.5098
2023-05-09T03:46:06.505Z,63.6790
2023-05-09T03:47:08.143Z,63.5695
2023-05-09T03:48:30.826Z,63.4207
2023-05-09T03:49:11.447Z,63.3740
2023-05-09T03:50:13.080Z,63.3925
2023-05-09T03:51:14.698Z,63.2215
2023-05-09T03:52:16.578Z,63.3406
2023-05-09T03:53:18.000Z,63.7331
2023-05-09T03:54:19.702Z,63.8627
2023-05-09T03:55:21.368Z,63.9110
2023-05-09T03:56:22.963Z,63.8295
2023-05-09T03:57:25.116Z,63.8377
2023-05-09T03:58:26.207Z,63.8518
2023-05-09T03:59:28.593Z,63.7687
2023-05-09T04:00:29.567Z,63.7988
2023-05-09T04:01:31.154Z,63.9920
2023-05-09T04:02:32.989Z,63.9360
2023-05-09T04:03:34.481Z,63.9632
2023-05-09T04:04:36.034Z,64.0994
2023-05-09T04:05:37.699Z,64.2035
2023-05-09T04:06:39.372Z,64.2127
2023-05-09T04:07:41.101Z,64.1416
2023-05-09T04:08:42.763Z,64.0335
2023-05-09T04:09:44.337Z,63.8788
2023-05-09T04:10:45.996Z,63.8614
2023-05-09T04:11:47.649Z,63.9294
2023-05-09T04:12:49.372Z,63.9655
2023-05-09T04:13:50.920Z,64.0086
2023-05-09T04:14:52.581Z,64.1810
2023-05-09T04:15:54.206Z,64.2841
2023-05-09T04:16:55.934Z,64.2151
2023-05-09T04:17:57.560Z,64.2244
2023-05-09T04:18:59.224Z,64.2051
2023-05-09T04:20:00.742Z,64.0485
2023-05-09T04:21:02.429Z,63.9157
2023-05-09T04:22:04.018Z,63.8489
2023-05-09T04:23:05.864Z,63.9125
2023-05-09T04:24:07.398Z,64.2225
2023-05-09T04:25:09.002Z,64.1924
2023-05-09T04:26:10.694Z,64.1015
2023-05-09T04:27:12.297Z,64.0535
2023-05-09T04:28:13.970Z,64.0017
2023-05-09T04:29:15.545Z,63.8868
2023-05-09T04:30:17.190Z,63.8647
2023-05-09T04:31:18.907Z,63.8612
2023-05-09T04:32:20.550Z,63.9762
2023-05-09T04:33:22.180Z,63.9414
2023-05-09T04:34:23.758Z,63.9216
2023-05-09T04:35:25.409Z,63.9660
2023-05-09T04:36:27.062Z,64.0060
2023-05-09T04:37:28.686Z,63.8863
2023-05-09T04:38:30.404Z,63.7694
2023-05-09T04:39:31.937Z,63.8821
2023-05-09T04:40:33.715Z,63.8172
2023-05-09T04:41:35.270Z,63.8241
2023-05-09T04:42:36.976Z,63.9266
2023-05-09T04:43:38.586Z,63.9478
2023-05-09T04:44:40.294Z,63.9511
2023-05-09T04:45:41.914Z,63.9705
2023-05-09T04:46:43.644Z,63.9621
2023-05-09T04:47:45.129Z,64.0883
2023-05-09T04:48:47.206Z,64.3205
2023-05-09T04:49:48.381Z,64.1864
2023-05-09T04:50:50.054Z,64.0705
2023-05-09T04:51:51.713Z,63.9501
2023-05-09T04:52:53.321Z,63.7335
2023-05-09T04:53:55.070Z,63.3024
2023-05-09T04:54:57.105Z,62.5724
2023-05-09T04:55:58.232Z,61.7438
2023-05-09T04:57:09.819Z,60.8995
2023-05-09T04:58:01.580Z,60.0030
2023-05-09T04:59:04.211Z,58.7398
2023-05-09T05:00:04.873Z,57.4542
2023-05-09T05:01:06.544Z,56.1621
2023-05-09T05:02:08.179Z,55.2201
2023-05-09T05:03:09.744Z,55.0214
2023-05-09T05:04:11.445Z,54.4965
2023-05-09T05:05:13.038Z,53.9933
2023-05-09T05:06:14.655Z,52.7305
2023-05-09T05:07:16.343Z,51.0112
2023-05-09T05:08:17.927Z,50.8527
2023-05-09T05:09:19.585Z,51.9305
2023-05-09T05:10:21.200Z,51.7703
2023-05-09T05:11:22.923Z,51.3100
2023-05-09T05:12:24.565Z,49.8086
2023-05-09T05:13:26.184Z,48.7725
2023-05-09T05:14:27.831Z,49.1662
2023-05-09T05:15:29.569Z,50.4952
2023-05-09T05:16:31.102Z,50.4139
2023-05-09T05:17:32.710Z,49.8951
2023-05-09T05:18:34.431Z,48.0135
2023-05-09T05:19:36.048Z,47.5255
2023-05-09T05:20:38.631Z,48.6832
2023-05-09T05:21:39.323Z,49.8900
2023-05-09T05:22:40.851Z,49.3535
2023-05-09T05:23:42.460Z,48.8304
2023-05-09T05:24:44.147Z,47.4573
2023-05-09T05:25:45.789Z,48.0694
2023-05-09T05:26:47.409Z,49.0646
2023-05-09T05:27:49.024Z,49.2702
2023-05-09T05:28:50.774Z,49.5628
2023-05-09T05:29:52.371Z,48.4511
2023-05-09T05:30:54.001Z,47.1973
2023-05-09T05:31:55.776Z,47.3614
2023-05-09T05:32:57.314Z,49.0320
2023-05-09T05:33:59.935Z,49.0358
2023-05-09T05:35:01.799Z,49.0169
2023-05-09T05:36:02.352Z,46.6128
2023-05-09T05:37:03.948Z,46.6098
2023-05-09T05:38:05.622Z,47.4907
2023-05-09T05:39:07.221Z,49.4118
2023-05-09T05:40:08.869Z,49.1665
2023-05-09T05:41:10.594Z,47.3818
2023-05-09T05:42:12.092Z,45.2847
2023-05-09T05:43:13.806Z,46.2781
2023-05-09T05:44:15.505Z,47.6038
2023-05-09T05:45:17.303Z,49.5100
2023-05-09T05:46:18.828Z,48.7482
2023-05-09T05:47:20.353Z,45.9216
2023-05-09T05:48:21.960Z,45.5745
2023-05-09T05:49:23.615Z,46.6894
2023-05-09T05:50:25.253Z,49.1369
2023-05-09T05:51:26.989Z,49.1558
2023-05-09T05:52:28.529Z,47.0051
2023-05-09T05:53:32.086Z,45.0770
2023-05-09T05:54:31.800Z,45.6422
2023-05-09T05:55:33.519Z,47.8404
2023-05-09T05:56:35.126Z,49.6145
2023-05-09T05:57:36.825Z,48.2868
2023-05-09T05:58:38.361Z,45.1130
2023-05-09T05:59:40.060Z,45.8186
2023-05-09T06:00:41.731Z,47.7385
2023-05-09T06:01:43.440Z,49.7171
2023-05-09T06:02:45.112Z,49.4279
2023-05-09T06:03:46.730Z,45.9359
2023-05-09T06:04:48.260Z,45.3737
2023-05-09T06:05:49.887Z,47.3189
2023-05-09T06:06:52.201Z,49.4442
2023-05-09T06:07:53.201Z,49.6993
2023-05-09T06:08:54.823Z,46.8731
2023-05-09T06:09:56.480Z,45.7610
2023-05-09T06:10:58.145Z,47.0099
2023-05-09T06:11:59.761Z,49.1582
2023-05-09T06:13:01.441Z,50.7197
2023-05-09T06:14:02.973Z,50.0864
2023-05-09T06:15:04.682Z,47.5621
2023-05-09T06:16:18.454Z,47.4787
2023-05-09T06:17:08.124Z,48.2887
2023-05-09T06:18:09.625Z,49.8858
2023-05-09T06:19:11.313Z,49.8426
2023-05-09T06:20:12.987Z,47.6702
2023-05-09T06:21:14.589Z,45.8828
2023-05-09T06:22:16.224Z,47.1075
2023-05-09T06:23:17.860Z,48.8516
2023-05-09T06:24:27.967Z,50.4460
2023-05-09T06:25:21.158Z,48.9103
2023-05-09T06:26:22.761Z,45.8606
2023-05-09T06:27:24.389Z,46.2783
2023-05-09T06:28:26.086Z,47.4819
2023-05-09T06:29:27.597Z,49.4143
2023-05-09T06:30:29.324Z,49.8299
2023-05-09T06:31:31.067Z,49.2217
2023-05-09T06:32:32.637Z,47.9201
2023-05-09T06:33:34.188Z,47.5666
2023-05-09T06:34:35.864Z,49.0984
2023-05-09T06:35:37.521Z,49.8246
2023-05-09T06:36:39.228Z,49.8310
2023-05-09T06:37:40.802Z,49.4750
2023-05-09T06:38:42.399Z,47.3263
2023-05-09T06:39:44.104Z,45.7166
2023-05-09T06:40:45.752Z,47.0370
2023-05-09T06:41:47.414Z,49.1638
2023-05-09T06:42:49.065Z,50.4048
2023-05-09T06:43:50.518Z,47.9034
2023-05-09T06:44:53.203Z,45.0262
2023-05-09T06:45:53.811Z,45.8970
2023-05-09T06:46:55.473Z,48.1274
2023-05-09T06:47:57.135Z,50.3697
2023-05-09T06:48:58.687Z,49.1730
2023-05-09T06:50:00.405Z,45.2820
2023-05-09T06:51:02.030Z,45.9842
2023-05-09T06:52:03.695Z,47.1432
2023-05-09T06:53:05.302Z,48.9052
2023-05-09T06:54:07.024Z,49.9935
2023-05-09T06:55:11.168Z,49.9356
2023-05-09T06:56:10.187Z,49.7019
2023-05-09T06:57:12.103Z,49.1359
2023-05-09T06:58:13.618Z,48.3596
2023-05-09T06:59:15.134Z,48.2328
2023-05-09T07:00:16.822Z,48.8678
2023-05-09T07:01:18.643Z,49.1064
2023-05-09T07:02:20.175Z,49.2164
2023-05-09T07:03:21.896Z,48.2116
2023-05-09T07:04:23.500Z,48.4043
2023-05-09T07:05:26.220Z,48.7295
2023-05-09T07:06:26.761Z,48.7102
2023-05-09T07:07:28.426Z,48.0456
2023-05-09T07:08:30.090Z,46.4208
2023-05-09T07:09:32.377Z,46.9493
2023-05-09T07:10:33.322Z,48.5259
2023-05-09T07:11:34.911Z,49.5739
2023-05-09T07:12:36.665Z,48.4376
2023-05-09T07:13:38.288Z,45.1579
2023-05-09T07:14:39.836Z,45.4187
2023-05-09T07:15:42.885Z,46.3814
2023-05-09T07:16:43.325Z,47.3733
2023-05-09T07:17:44.881Z,48.2282
2023-05-09T07:18:46.483Z,48.5188
2023-05-09T07:19:48.089Z,46.9333
2023-05-09T07:20:49.726Z,46.1065
2023-05-09T07:21:51.387Z,46.7746
2023-05-09T07:22:53.974Z,47.4200
2023-05-09T07:23:54.703Z,48.2254
2023-05-09T07:24:56.266Z,48.5788
2023-05-09T07:25:57.981Z,47.7432
2023-05-09T07:26:59.637Z,46.5960
2023-05-09T07:28:01.309Z,47.3920
2023-05-09T07:29:02.886Z,48.0850
2023-05-09T07:30:04.498Z,48.4011
2023-05-09T07:31:06.142Z,47.6145
2023-05-09T07:32:08.034Z,46.0514
2023-05-09T07:33:09.431Z,46.5422
2023-05-09T07:34:11.059Z,47.2412
2023-05-09T07:35:13.024Z,47.8145
2023-05-09T07:36:14.427Z,47.6250
2023-05-09T07:37:16.929Z,46.1001
2023-05-09T07:38:17.731Z,46.5631
2023-05-09T07:39:20.222Z,46.9953
2023-05-09T07:40:21.930Z,47.5337
2023-05-09T07:41:22.489Z,46.2229
2023-05-09T07:42:24.140Z,45.7696
2023-05-09T07:43:25.844Z,46.3948
2023-05-09T07:44:27.519Z,46.7043
2023-05-09T07:45:29.145Z,46.3692
2023-05-09T07:46:30.818Z,44.3992
2023-05-09T07:47:32.381Z,44.0045
2023-05-09T07:48:34.005Z,44.8444
2023-05-09T07:49:35.610Z,45.5492
2023-05-09T07:50:37.384Z,45.3260
2023-05-09T07:51:38.902Z,43.3678
2023-05-09T07:52:40.585Z,42.6517
2023-05-09T07:53:42.137Z,43.8116
2023-05-09T07:54:43.930Z,45.4204
2023-05-09T07:55:45.555Z,46.9680
2023-05-09T07:56:47.437Z,48.5657
2023-05-09T07:57:48.725Z,49.0432
2023-05-09T07:58:52.152Z,48.2995
2023-05-09T07:59:52.031Z,48.8457
2023-05-09T08:00:53.615Z,50.0843
2023-05-09T08:01:55.349Z,51.3788
2023-05-09T08:02:57.912Z,52.7090
2023-05-09T08:03:59.401Z,53.5756
2023-05-09T08:05:00.232Z,52.8358
2023-05-09T08:06:02.241Z,50.9641
2023-05-09T08:07:03.462Z,51.7181
2023-05-09T08:08:05.162Z,53.1728
2023-05-09T08:09:06.815Z,55.0713
2023-05-09T08:10:08.517Z,54.8814
2023-05-09T08:11:10.149Z,51.6213
2023-05-09T08:12:11.724Z,51.1730
2023-05-09T08:13:13.445Z,52.7706
2023-05-09T08:14:15.734Z,55.0441
2023-05-09T08:15:17.093Z,56.2427
2023-05-09T08:16:18.386Z,55.0760
2023-05-09T08:17:19.991Z,52.2061
2023-05-09T08:18:21.630Z,52.2726
2023-05-09T08:19:23.781Z,53.8403
2023-05-09T08:20:25.295Z,55.6239
2023-05-09T08:21:26.521Z,56.8830
2023-05-09T08:22:28.200Z,55.7379
2023-05-09T08:23:29.798Z,53.9725
2023-05-09T08:24:31.582Z,54.1882
2023-05-09T08:25:33.078Z,55.3513
2023-05-09T08:26:34.818Z,56.7248
2023-05-09T08:27:36.409Z,57.1335
2023-05-09T08:28:38.007Z,55.1532
2023-05-09T08:29:39.700Z,53.2666
2023-05-09T08:30:41.356Z,54.1335
2023-05-09T08:31:42.907Z,55.4513
2023-05-09T08:32:44.649Z,57.2006
2023-05-09T08:33:46.238Z,58.0848
2023-05-09T08:34:47.910Z,55.7623
2023-05-09T08:35:49.520Z,53.8250
2023-05-09T08:36:51.241Z,54.8535
2023-05-09T08:37:52.785Z,56.5960
2023-05-09T08:38:54.472Z,58.3497
2023-05-09T08:39:56.064Z,58.3064
2023-05-09T08:40:57.768Z,55.2456
2023-05-09T08:41:59.362Z,54.3139
2023-05-09T08:43:00.986Z,55.6889
2023-05-09T08:44:02.635Z,57.2648
2023-05-09T08:45:04.285Z,58.5822
2023-05-09T08:46:05.918Z,58.3084
2023-05-09T08:47:07.565Z,55.9034
2023-05-09T08:48:09.218Z,55.0477
2023-05-09T08:49:10.880Z,56.3683
2023-05-09T08:50:12.616Z,57.8639
2023-05-09T08:51:14.104Z,59.7179
2023-05-09T08:52:15.683Z,59.2809
2023-05-09T08:53:17.407Z,57.7430
2023-05-09T08:54:20.676Z,55.8891
2023-05-09T08:55:20.790Z,57.0033
2023-05-09T08:56:22.369Z,57.8952
2023-05-09T08:57:24.068Z,59.2937
2023-05-09T08:58:25.554Z,58.7851
2023-05-09T08:59:27.298Z,57.8789
2023-05-09T09:00:28.863Z,56.0371
2023-05-09T09:01:30.482Z,56.1758
2023-05-09T09:02:32.136Z,57.0283
2023-05-09T09:03:33.723Z,58.4944
2023-05-09T09:04:35.433Z,58.8412
2023-05-09T09:05:41.758Z,56.8694
2023-05-09T09:06:38.670Z,54.6825
2023-05-09T09:07:40.346Z,54.4711
2023-05-09T09:08:41.966Z,55.8684
2023-05-09T09:09:43.638Z,57.7915
2023-05-09T09:10:45.276Z,57.9382
2023-05-09T09:11:46.816Z,55.9098
2023-05-09T09:12:50.152Z,53.9349
2023-05-09T09:13:50.185Z,54.2066
2023-05-09T09:14:51.804Z,55.4195
2023-05-09T09:15:53.454Z,57.5344
2023-05-09T09:16:55.163Z,57.3902
2023-05-09T09:17:56.773Z,55.5247
2023-05-09T09:18:59.035Z,53.8639
2023-05-09T09:20:00.021Z,54.0121
2023-05-09T09:21:01.678Z,54.8503
2023-05-09T09:22:03.359Z,56.6474
2023-05-09T09:23:04.903Z,56.5972
2023-05-09T09:24:06.543Z,55.3227
2023-05-09T09:25:08.229Z,53.5541
2023-05-09T09:26:09.862Z,53.4898
2023-05-09T09:27:11.479Z,54.4861
2023-05-09T09:28:13.033Z,56.3997
2023-05-09T09:29:14.734Z,56.9016
2023-05-09T09:30:16.530Z,55.2710
2023-05-09T09:31:18.845Z,53.2596
2023-05-09T09:32:20.369Z,53.2081
2023-05-09T09:33:21.290Z,54.3591
2023-05-09T09:34:22.946Z,55.7044
2023-05-09T09:35:24.573Z,56.5545
2023-05-09T09:36:26.280Z,55.1163
2023-05-09T09:37:27.894Z,52.8594
2023-05-09T09:38:29.480Z,52.6293
2023-05-09T09:39:31.155Z,53.8354
2023-05-09T09:40:32.759Z,55.4651
2023-05-09T09:41:34.462Z,55.9773
2023-05-09T09:42:36.765Z,54.2726
2023-05-09T09:43:37.746Z,52.0025
2023-05-09T09:44:39.366Z,51.8657
2023-05-09T09:45:41.095Z,52.9067
2023-05-09T09:46:42.626Z,54.3207
2023-05-09T09:47:44.292Z,55.2602
2023-05-09T09:48:45.917Z,53.1160
2023-05-09T09:49:47.537Z,51.5422
2023-05-09T09:50:49.065Z,51.4705
2023-05-09T09:51:50.790Z,52.6632
2023-05-09T09:52:52.365Z,54.0662
2023-05-09T09:53:54.849Z,54.7361
2023-05-09T09:54:55.700Z,52.8903
2023-05-09T09:55:57.399Z,51.8711
2023-05-09T09:56:58.948Z,51.9112
2023-05-09T09:58:00.580Z,53.1691
2023-05-09T09:59:02.185Z,54.5773
2023-05-09T10:00:03.889Z,54.8637
2023-05-09T10:01:06.371Z,53.0150
2023-05-09T10:02:08.259Z,51.9421
2023-05-09T10:03:08.848Z,52.0440
2023-05-09T10:04:10.643Z,53.1838
2023-05-09T10:05:12.275Z,54.8372
2023-05-09T10:06:13.866Z,54.7746
2023-05-09T10:07:18.987Z,53.2338
2023-05-09T10:08:21.905Z,51.6721
2023-05-09T10:09:23.529Z,51.8841
2023-05-09T10:10:26.159Z,52.9373
2023-05-09T10:11:26.755Z,54.5823
2023-05-09T10:12:28.934Z,53.9046
2023-05-09T10:13:30.260Z,52.0043
2023-05-09T10:14:33.510Z,50.9417
2023-05-09T10:15:41.403Z,51.0330
2023-05-09T10:16:43.597Z,52.3499
2023-05-09T10:17:36.823Z,54.0404
2023-05-09T10:18:38.452Z,53.2447
2023-05-09T10:19:39.900Z,51.1790
2023-05-09T10:20:41.579Z,50.1924
2023-05-09T10:21:43.267Z,51.0702
2023-05-09T10:22:44.890Z,52.2862
2023-05-09T10:23:46.448Z,54.2361
2023-05-09T10:24:48.082Z,53.2934
2023-05-09T10:25:50.462Z,51.3090
2023-05-09T10:26:51.371Z,50.4554
2023-05-09T10:27:53.111Z,50.7925
2023-05-09T10:28:54.701Z,52.2830
2023-05-09T10:29:56.960Z,54.4022
2023-05-09T10:30:58.973Z,53.3194
2023-05-09T10:31:59.549Z,51.4479
2023-05-09T10:33:01.312Z,50.3031
2023-05-09T10:34:02.936Z,51.1228
2023-05-09T10:35:05.470Z,52.4432
2023-05-09T10:36:06.270Z,53.8928
2023-05-09T10:37:07.819Z,52.4596
2023-05-09T10:38:09.462Z,50.3248
2023-05-09T10:39:11.093Z,49.2786
2023-05-09T10:40:12.793Z,50.0608
2023-05-09T10:41:14.398Z,51.2687
2023-05-09T10:42:16.068Z,52.5506
2023-05-09T10:43:17.743Z,50.8108
2023-05-09T10:44:19.342Z,49.4550
2023-05-09T10:45:20.924Z,48.3774
2023-05-09T10:46:22.607Z,49.1304
2023-05-09T10:47:24.251Z,50.3927
2023-05-09T10:48:25.848Z,52.1338
2023-05-09T10:49:27.557Z,50.1850
2023-05-09T10:50:30.084Z,48.6913
2023-05-09T10:51:30.874Z,47.8153
2023-05-09T10:52:32.478Z,48.8555
2023-05-09T10:53:35.416Z,50.2689
2023-05-09T10:54:35.695Z,51.6443
2023-05-09T10:55:37.336Z,49.6035
2023-05-09T10:56:38.967Z,48.3409
2023-05-09T10:57:40.949Z,47.6518
2023-05-09T10:58:42.309Z,48.7367
2023-05-09T10:59:43.902Z,49.9002
2023-05-09T11:00:45.548Z,51.5589
2023-05-09T11:01:48.331Z,49.5833
2023-05-09T11:02:48.778Z,47.9169
2023-05-09T11:03:51.126Z,47.6612
2023-05-09T11:04:52.085Z,48.5782
2023-05-09T11:05:53.695Z,49.7665
2023-05-09T11:06:57.144Z,51.0837
2023-05-09T11:07:57.050Z,49.1616
2023-05-09T11:08:58.659Z,47.8982
2023-05-09T11:10:00.317Z,47.5532
2023-05-09T11:11:01.914Z,48.5483
2023-05-09T11:12:03.608Z,49.3536
2023-05-09T11:13:05.220Z,50.8300
2023-05-09T11:14:06.844Z,50.0214
2023-05-09T11:15:08.499Z,48.6576
2023-05-09T11:16:10.129Z,47.9388
2023-05-09T11:17:11.791Z,48.1123
2023-05-09T11:18:13.419Z,49.4332
2023-05-09T11:19:15.134Z,51.1601
2023-05-09T11:20:16.832Z,50.3252
2023-05-09T11:21:18.312Z,48.3403
2023-05-09T11:22:19.993Z,47.9340
2023-05-09T11:23:21.630Z,47.8424
2023-05-09T11:24:23.309Z,48.9865
2023-05-09T11:25:24.886Z,50.1680
2023-05-09T11:26:26.484Z,51.0044
2023-05-09T11:27:28.402Z,49.0186
2023-05-09T11:28:29.816Z,48.2289
2023-05-09T11:29:32.381Z,47.6642
2023-05-09T11:30:33.143Z,48.6173
2023-05-09T11:31:34.732Z,49.5307
2023-05-09T11:32:36.397Z,50.7929
2023-05-09T11:33:38.085Z,48.7800
2023-05-09T11:34:39.769Z,47.6869
2023-05-09T11:35:41.283Z,47.2926
2023-05-09T11:36:43.084Z,48.4424
2023-05-09T11:37:44.709Z,49.8705
2023-05-09T11:38:46.245Z,51.0909
2023-05-09T11:39:48.365Z,48.9220
2023-05-09T11:40:49.594Z,47.8354
2023-05-09T11:41:51.224Z,47.4008
2023-05-09T11:42:54.068Z,48.0701
2023-05-09T11:43:54.490Z,49.0557
2023-05-09T11:44:56.163Z,50.3878
2023-05-09T11:45:57.769Z,49.9316
2023-05-09T11:46:59.368Z,47.9513
2023-05-09T11:48:01.364Z,47.1941
2023-05-09T11:49:02.641Z,47.4470
2023-05-09T11:50:04.351Z,48.5589
2023-05-09T11:51:07.850Z,49.8698
2023-05-09T11:52:07.598Z,49.5468
2023-05-09T11:53:09.326Z,47.8476
2023-05-09T11:54:10.921Z,47.6455
2023-05-09T11:55:12.901Z,47.3745
2023-05-09T11:56:14.171Z,48.4586
2023-05-09T11:57:15.872Z,49.6534
2023-05-09T11:58:17.373Z,50.5751
2023-05-09T11:59:19.126Z,48.9583
2023-05-09T12:00:20.791Z,48.0236
2023-05-09T12:01:22.417Z,47.2474
2023-05-09T12:02:24.796Z,48.2226
2023-05-09T12:03:25.959Z,49.0893
2023-05-09T12:04:27.339Z,50.0109
2023-05-09T12:05:28.980Z,49.3246
2023-05-09T12:06:30.565Z,48.2842
2023-05-09T12:07:32.212Z,48.0593
2023-05-09T12:08:33.816Z,48.2133
2023-05-09T12:09:35.509Z,49.1671
2023-05-09T12:10:37.118Z,49.9390
2023-05-09T12:11:38.916Z,49.8516
2023-05-09T12:12:40.507Z,48.4860
2023-05-09T12:13:42.096Z,48.0985
2023-05-09T12:14:43.755Z,47.8921
2023-05-09T12:15:45.963Z,48.8343
2023-05-09T12:16:47.106Z,49.5887
2023-05-09T12:17:51.848Z,49.8095
2023-05-09T12:18:50.359Z,49.1102
2023-05-09T12:19:51.974Z,48.7570
2023-05-09T12:20:53.650Z,48.4252
2023-05-09T12:21:55.301Z,48.8261
2023-05-09T12:22:56.934Z,49.5237
2023-05-09T12:23:58.808Z,49.7397
2023-05-09T12:25:00.160Z,49.2914