createdAt,value
2022-11-23T00:04:45.375Z,99.90
2022-11-23T00:09:50.447Z,99.90
2022-11-23T00:14:53.704Z,99.90
2022-11-23T00:19:59.808Z,99.90
2022-11-23T00:25:04.873Z,99.90
2022-11-23T00:30:09.794Z,99.90
2022-11-23T00:35:14.203Z,99.90
2022-11-23T00:40:20.251Z,99.90
2022-11-23T00:45:23.459Z,99.90
2022-11-23T00:50:26.992Z,99.90
2022-11-23T00:55:33.461Z,99.90
2022-11-23T01:00:36.786Z,99.90
2022-11-23T01:05:40.609Z,99.90
2022-11-23T01:10:48.102Z,99.90
2022-11-23T01:15:51.754Z,99.90
2022-11-23T01:20:56.799Z,99.90
2022-11-23T01:26:07.673Z,99.90
2022-11-23T01:31:13.082Z,99.90
2022-11-23T01:36:20.325Z,99.90
2022-11-23T01:41:26.873Z,99.90
2022-11-23T01:46:34.329Z,99.90
2022-11-23T01:51:40.644Z,99.90
2022-11-23T01:56:49.817Z,99.90
2022-11-23T02:01:53.827Z,99.90
2022-11-23T02:06:57.285Z,99.90
2022-11-23T02:12:04.308Z,99.90
2022-11-23T02:17:10.264Z,99.90
2022-11-23T02:22:18.599Z,99.90
2022-11-23T02:27:23.815Z,99.90
2022-11-23T02:32:27.275Z,99.90
2022-11-23T02:37:35.886Z,99.90
2022-11-23T02:42:41.872Z,99.90
2022-11-23T02:47:45.809Z,99.90
2022-11-23T02:53:39.228Z,99.90
2022-11-23T02:58:45.499Z,99.90
2022-11-23T03:03:49.200Z,99.90
2022-11-23T03:08:54.036Z,99.90
2022-11-23T03:13:59.451Z,99.90
2022-11-23T03:19:04.631Z,99.90
2022-11-23T03:24:12.111Z,99.90
2022-11-23T03:29:17.719Z,99.90
2022-11-23T03:34:24.599Z,99.90
2022-11-23T03:39:29.147Z,99.90
2022-11-23T03:44:34.641Z,99.90
2022-11-23T03:49:41.280Z,99.90
2022-11-23T03:54:47.343Z,99.90
2022-11-23T03:59:52.854Z,99.90
2022-11-23T04:04:56.500Z,99.90
2022-11-23T04:10:21.294Z,99.90
2022-11-23T04:15:54.368Z,99.90
2022-11-23T04:20:57.991Z,99.90
2022-11-23T04:26:02.728Z,99.90
2022-11-23T04:36:42.664Z,99.90
2022-11-23T04:41:48.497Z,99.90
2022-11-23T04:46:55.228Z,99.90
2022-11-23T04:52:00.618Z,99.90
2022-11-23T04:57:13.880Z,99.90
2022-11-23T05:02:22.025Z,99.90
2022-11-23T05:07:47.113Z,99.90
2022-11-23T05:12:53.148Z,99.90
2022-11-23T05:18:03.988Z,99.90
2022-11-23T05:23:09.880Z,99.90
2022-11-23T05:28:38.982Z,99.90
2022-11-23T05:33:44.743Z,99.90
2022-11-23T05:38:52.033Z,99.90
2022-11-23T05:44:03.150Z,99.90
2022-11-23T05:49:15.029Z,99.90
2022-11-23T05:54:21.094Z,99.90
2022-11-23T05:59:37.096Z,99.90
2022-11-23T06:04:42.146Z,99.90
2022-11-23T06:09:49.303Z,99.90
2022-11-23T06:14:54.371Z,99.90
2022-11-23T06:20:03.720Z,99.90
2022-11-23T06:25:08.683Z,99.90
2022-11-23T06:30:13.658Z,99.90
2022-11-23T06:35:19.877Z,99.90
2022-11-23T06:40:25.327Z,99.90
2022-11-23T06:45:30.045Z,99.90
2022-11-23T06:50:45.810Z,99.90
2022-11-23T06:55:50.427Z,99.90
2022-11-23T07:00:56.790Z,99.90
2022-11-23T07:06:06.395Z,99.90
2022-11-23T07:11:15.975Z,99.90
2022-11-23T07:16:21.048Z,99.90
2022-11-23T07:21:28.997Z,99.90
2022-11-23T07:26:34.369Z,99.90
2022-11-23T07:31:40.221Z,99.90
2022-11-23T07:36:45.875Z,99.90
2022-11-23T07:41:51.498Z,99.90
2022-11-23T07:47:00.506Z,99.90
2022-11-23T07:52:05.586Z,99.90
2022-11-23T07:57:12.107Z,99.90
2022-11-23T08:02:17.502Z,99.90
2022-11-23T08:07:25.117Z,99.90
2022-11-23T08:12:28.698Z,99.90
2022-11-23T08:17:32.936Z,99.90
2022-11-23T08:22:38.431Z,99.90
2022-11-23T08:27:42.336Z,99.90
2022-11-23T08:32:45.796Z,99.90
2022-11-23T08:37:50.703Z,99.90
2022-11-23T08:42:54.170Z,99.90
2022-11-23T08:48:01.073Z,99.90
2022-11-23T08:53:08.970Z,99.90
2022-11-23T08:58:13.623Z,99.90
2022-11-23T09:03:17.478Z,99.90
2022-11-23T09:08:22.177Z,99.90
2022-11-23T09:13:30.164Z,99.90
2022-11-23T09:18:35.849Z,99.90
2022-11-23T09:23:42.776Z,99.90
2022-11-23T09:28:46.663Z,99.90
2022-11-23T09:33:53.939Z,99.90
2022-11-23T09:38:58.882Z,99.90
2022-11-23T09:44:03.862Z,99.90
2022-11-23T09:49:16.466Z,99.90
2022-11-23T09:54:26.292Z,99.90
2022-11-23T09:59:37.932Z,99.90
2022-11-23T10:04:41.556Z,99.90
2022-11-23T10:09:52.503Z,99.90
2022-11-23T10:15:09.727Z,99.90
2022-11-23T10:20:28.547Z,98.70
2022-11-23T10:25:39.039Z,99.30
2022-11-23T10:37:20.528Z,99.90
2022-11-23T10:42:40.015Z,97.30
2022-11-23T10:47:51.118Z,99.00
2022-11-23T10:52:56.247Z,96.10
2022-11-23T10:58:00.858Z,96.50
2022-11-23T11:03:05.071Z,97.00
2022-11-23T11:08:15.004Z,96.50
2022-11-23T11:13:31.051Z,97.80
2022-11-23T11:18:36.010Z,94.50
2022-11-23T11:23:41.547Z,93.90
2022-11-23T11:28:49.317Z,94.60
2022-11-23T11:33:55.477Z,91.70
2022-11-23T11:39:17.896Z,91.00
2022-11-23T11:44:25.070Z,90.20
2022-11-23T11:49:31.393Z,91.60
2022-11-23T11:54:39.284Z,94.00
2022-11-23T12:06:45.225Z,94.10
2022-11-23T12:11:50.005Z,93.40
2022-11-23T12:17:31.344Z,93.70
2022-11-23T12:22:46.915Z,93.90
2022-11-23T12:28:06.466Z,93.80
2022-11-23T12:34:07.796Z,91.40
2022-11-23T12:39:56.643Z,90.10
2022-11-23T12:52:28.508Z,87.90
2022-11-23T12:59:04.029Z,88.90
2022-11-23T13:10:55.788Z,90.40
2022-11-23T13:16:37.726Z,91.80
2022-11-23T13:22:11.336Z,93.30
2022-11-23T13:28:07.365Z,94.00
2022-11-23T13:33:37.006Z,93.30
2022-11-23T13:38:59.199Z,93.30
2022-11-23T13:44:26.007Z,93.50
2022-11-23T13:49:38.009Z,92.10
2022-11-23T14:00:47.831Z,93.90
2022-11-23T14:06:04.782Z,92.80
2022-11-23T14:11:13.945Z,93.90
2022-11-23T14:16:29.321Z,93.80
2022-11-23T14:27:57.414Z,94.80
2022-11-23T14:33:40.441Z,93.10
2022-11-23T14:39:47.686Z,94.70
2022-11-23T14:44:53.803Z,95.90
2022-11-23T14:50:01.729Z,99.90
2022-11-23T14:55:16.644Z,99.90
2022-11-23T15:00:43.438Z,99.90
2022-11-23T15:05:54.202Z,99.90
2022-11-23T15:11:17.075Z,99.90
2022-11-23T15:16:24.040Z,99.90
2022-11-23T15:21:28.443Z,99.90
2022-11-23T15:26:52.702Z,99.90
2022-11-23T15:37:28.171Z,99.90
2022-11-23T15:42:37.112Z,99.90
2022-11-23T15:47:40.555Z,99.90
2022-11-23T15:52:44.060Z,99.90
2022-11-23T15:57:49.107Z,99.90
2022-11-23T16:02:53.742Z,99.90
2022-11-23T16:08:01.930Z,99.90
2022-11-23T16:13:36.652Z,99.90
2022-11-23T16:18:45.780Z,99.90
2022-11-23T16:23:50.732Z,99.90
2022-11-23T16:28:55.265Z,99.90
2022-11-23T16:34:01.831Z,99.90
2022-11-23T16:39:06.045Z,99.90
2022-11-23T16:44:12.759Z,99.90
2022-11-23T16:49:18.423Z,99.90
2022-11-23T16:54:34.128Z,99.90
2022-11-23T16:59:37.516Z,99.90
2022-11-23T17:04:42.548Z,99.90
2022-11-23T17:09:45.883Z,99.90
2022-11-23T17:14:51.073Z,99.90
2022-11-23T17:19:59.707Z,99.90
2022-11-23T17:25:11.568Z,99.90
2022-11-23T17:30:22.223Z,99.90
2022-11-23T17:35:32.678Z,99.90
2022-11-23T17:40:39.326Z,99.90
2022-11-23T17:45:45.147Z,99.90
2022-11-23T17:50:49.847Z,99.90
2022-11-23T17:55:53.431Z,99.90
2022-11-23T18:00:58.200Z,99.90
2022-11-23T18:06:04.938Z,99.90
2022-11-23T18:11:09.210Z,99.90
2022-11-23T18:16:12.686Z,99.90
2022-11-23T18:21:19.047Z,99.90
2022-11-23T18:26:23.872Z,99.90
2022-11-23T18:31:28.308Z,99.90
2022-11-23T18:36:33.942Z,99.90
2022-11-23T18:41:37.584Z,99.90
2022-11-23T18:46:42.253Z,99.90
2022-11-23T18:51:51.032Z,99.90
2022-11-23T18:56:59.194Z,99.90
2022-11-23T19:02:03.324Z,99.90
2022-11-23T19:07:10.912Z,99.90
2022-11-23T19:12:14.869Z,99.90
2022-11-23T19:17:20.170Z,99.90
2022-11-23T19:22:25.982Z,99.90
2022-11-23T19:27:54.045Z,99.90
2022-11-23T19:32:57.965Z,99.90
2022-11-23T19:38:03.754Z,99.90
2022-11-23T19:43:08.431Z,99.90
2022-11-23T19:48:11.897Z,99.90
2022-11-23T19:53:17.227Z,99.90
2022-11-23T19:58:22.839Z,99.90
2022-11-23T20:03:26.508Z,99.90
2022-11-23T20:08:32.516Z,99.90
2022-11-23T20:13:35.804Z,99.90
2022-11-23T20:18:39.211Z,99.90
2022-11-23T20:23:43.986Z,99.90
2022-11-23T20:28:48.094Z,99.90
2022-11-23T20:34:00.330Z,99.90
2022-11-23T20:39:06.303Z,99.90
2022-11-23T20:44:12.718Z,99.90
2022-11-23T20:49:20.096Z,99.90
2022-11-23T20:54:25.054Z,99.90
2022-11-23T20:59:34.834Z,99.90
2022-11-23T21:04:38.308Z,99.90
2022-11-23T21:09:43.169Z,99.90
2022-11-23T21:14:49.615Z,99.90
2022-11-23T21:19:53.008Z,99.90
2022-11-23T21:24:58.579Z,99.90
2022-11-23T21:30:03.806Z,99.90
2022-11-23T21:35:08.804Z,99.90
2022-11-23T21:40:15.208Z,99.90
2022-11-23T21:45:19.852Z,99.90
2022-11-23T21:50:24.409Z,99.90
2022-11-23T21:55:30.292Z,99.90
2022-11-23T22:00:35.060Z,99.90
2022-11-23T22:05:39.014Z,99.90
2022-11-23T22:10:47.097Z,99.90
2022-11-23T22:15:52.876Z,99.90
2022-11-23T22:20:57.394Z,99.90
2022-11-23T22:26:07.347Z,99.90
2022-11-23T22:31:12.577Z,99.90
2022-11-23T22:36:17.346Z,99.90
2022-11-23T22:41:25.267Z,99.90
2022-11-23T22:46:32.478Z,99.90
2022-11-23T22:51:36.476Z,99.90
2022-11-23T22:56:42.862Z,99.90
2022-11-23T23:01:48.622Z,99.90
2022-11-23T23:06:52.441Z,99.90
2022-11-23T23:11:58.461Z,99.90
2022-11-23T23:17:05.393Z,99.90
2022-11-23T23:22:12.350Z,99.90
2022-11-23T23:27:18.129Z,99.90
2022-11-23T23:32:21.588Z,99.90
2022-11-23T23:37:25.919Z,99.90
2022-11-23T23:42:30.635Z,99.90
2022-11-23T23:47:33.896Z,99.90
2022-11-23T23:52:38.624Z,99.90
2022-11-23T23:57:44.577Z,99.90
