createdAt,value
2022-11-29T00:01:26.586Z,69.08
2022-11-29T00:03:53.871Z,68.95
2022-11-29T00:06:23.115Z,68.89
2022-11-29T00:08:50.607Z,68.94
2022-11-29T00:11:41.997Z,68.97
2022-11-29T00:14:11.191Z,69.04
2022-11-29T00:16:40.994Z,69.00
2022-11-29T00:19:12.040Z,68.99
2022-11-29T00:21:38.884Z,68.69
2022-11-29T00:24:06.336Z,68.47
2022-11-29T00:26:33.179Z,68.57
2022-11-29T00:29:00.799Z,68.61
2022-11-29T00:31:30.721Z,68.72
2022-11-29T00:34:02.224Z,68.94
2022-11-29T00:36:30.054Z,68.96
2022-11-29T00:38:56.816Z,68.91
2022-11-29T00:41:23.585Z,68.93
2022-11-29T00:43:50.239Z,69.02
2022-11-29T00:46:17.214Z,69.13
2022-11-29T00:48:43.899Z,69.05
2022-11-29T00:51:10.601Z,69.01
2022-11-29T00:53:38.073Z,68.97
2022-11-29T00:56:06.113Z,69.09
2022-11-29T00:58:33.301Z,69.06
2022-11-29T01:00:59.997Z,69.01
2022-11-29T01:03:26.786Z,68.98
2022-11-29T01:05:53.754Z,68.95
2022-11-29T01:08:20.466Z,69.02
2022-11-29T01:10:47.195Z,68.84
2022-11-29T01:13:14.543Z,68.78
2022-11-29T01:15:41.697Z,68.78
2022-11-29T01:18:08.556Z,68.66
2022-11-29T01:20:35.240Z,68.66
2022-11-29T01:23:02.070Z,68.61
2022-11-29T01:25:29.526Z,68.56
2022-11-29T01:27:56.317Z,68.55
2022-11-29T01:30:23.041Z,68.36
2022-11-29T01:32:49.854Z,68.50
2022-11-29T01:35:16.748Z,68.80
2022-11-29T01:37:43.434Z,68.61
2022-11-29T01:40:10.547Z,68.46
2022-11-29T01:42:37.180Z,68.57
2022-11-29T01:45:23.897Z,68.77
2022-11-29T01:47:52.837Z,68.55
2022-11-29T01:50:21.198Z,68.58
2022-11-29T01:52:48.462Z,68.71
2022-11-29T01:58:00.608Z,68.67
2022-11-29T02:00:27.282Z,68.45
2022-11-29T02:03:10.322Z,68.69
2022-11-29T02:05:41.477Z,68.79
2022-11-29T02:08:09.722Z,68.74
2022-11-29T02:11:14.996Z,68.55
2022-11-29T02:13:54.565Z,68.63
2022-11-29T02:16:56.517Z,68.65
2022-11-29T02:19:45.340Z,68.59
2022-11-29T02:22:24.679Z,68.48
2022-11-29T02:25:00.448Z,68.48
2022-11-29T02:27:42.652Z,68.51
2022-11-29T02:30:24.171Z,68.50
2022-11-29T02:33:22.744Z,68.45
2022-11-29T02:35:52.368Z,68.50
2022-11-29T02:38:45.352Z,68.49
2022-11-29T02:41:18.412Z,68.41
2022-11-29T02:44:37.836Z,68.47
2022-11-29T02:47:07.013Z,68.36
2022-11-29T02:49:51.744Z,68.56
2022-11-29T02:52:28.159Z,68.52
2022-11-29T02:55:15.317Z,68.32
2022-11-29T02:58:24.257Z,68.18
2022-11-29T03:01:05.156Z,68.50
2022-11-29T03:03:56.497Z,68.99
2022-11-29T03:06:53.048Z,68.91
2022-11-29T03:09:37.139Z,68.83
2022-11-29T03:12:24.828Z,68.56
2022-11-29T03:15:11.785Z,68.68
2022-11-29T03:18:12.473Z,68.77
2022-11-29T03:20:47.836Z,68.80
2022-11-29T03:23:37.080Z,68.87
2022-11-29T03:26:26.932Z,68.93
2022-11-29T03:29:07.339Z,68.98
2022-11-29T03:31:58.273Z,68.86
2022-11-29T03:34:30.511Z,68.84
2022-11-29T03:37:06.620Z,68.71
2022-11-29T03:39:43.112Z,68.64
2022-11-29T03:43:14.597Z,68.65
2022-11-29T03:46:02.906Z,68.62
2022-11-29T03:48:35.583Z,68.68
2022-11-29T03:51:14.384Z,68.78
2022-11-29T03:53:59.906Z,68.68
2022-11-29T03:56:34.227Z,68.76
2022-11-29T03:59:42.622Z,68.82
2022-11-29T04:02:56.630Z,68.71
2022-11-29T04:05:48.478Z,68.59
2022-11-29T04:08:38.584Z,68.66
2022-11-29T04:11:23.458Z,68.79
2022-11-29T04:14:28.568Z,68.64
2022-11-29T04:17:13.852Z,68.83
2022-11-29T04:20:05.445Z,68.72
2022-11-29T04:22:43.505Z,68.45
2022-11-29T04:25:13.076Z,68.62
2022-11-29T04:28:23.296Z,68.68
2022-11-29T04:31:27.488Z,68.87
2022-11-29T04:34:21.221Z,68.70
2022-11-29T04:37:09.484Z,68.87
2022-11-29T04:39:55.966Z,68.76
2022-11-29T04:43:00.593Z,68.78
2022-11-29T04:45:52.469Z,69.25
2022-11-29T04:48:42.972Z,69.16
2022-11-29T04:51:34.919Z,69.00
2022-11-29T04:54:24.508Z,69.19
2022-11-29T04:56:59.100Z,69.23
2022-11-29T04:59:36.895Z,69.06
2022-11-29T05:02:21.961Z,69.04
2022-11-29T05:05:33.657Z,68.78
2022-11-29T05:08:14.650Z,69.18
2022-11-29T05:10:59.452Z,69.31
2022-11-29T05:13:44.649Z,69.27
2022-11-29T05:16:25.194Z,69.46
2022-11-29T05:19:07.813Z,69.32
2022-11-29T05:21:56.302Z,69.35
2022-11-29T05:24:32.051Z,69.68
2022-11-29T05:27:04.736Z,69.86
2022-11-29T05:29:42.087Z,69.93
2022-11-29T05:32:24.020Z,69.61
2022-11-29T05:35:09.236Z,69.62
2022-11-29T05:37:49.248Z,69.42
2022-11-29T05:40:48.238Z,69.52
2022-11-29T05:43:44.303Z,69.82
2022-11-29T05:46:29.951Z,69.87
2022-11-29T05:49:23.753Z,69.89
2022-11-29T05:52:00.294Z,69.95
2022-11-29T05:54:37.070Z,69.80
2022-11-29T05:57:31.571Z,69.45
2022-11-29T06:00:02.858Z,69.43
2022-11-29T06:03:13.548Z,69.40
2022-11-29T06:05:48.656Z,69.21
2022-11-29T06:08:44.740Z,69.36
2022-11-29T06:11:16.648Z,69.26
2022-11-29T06:14:07.866Z,69.26
2022-11-29T06:16:51.313Z,69.32
2022-11-29T06:19:57.137Z,69.60
2022-11-29T06:22:23.753Z,69.40
2022-11-29T06:24:53.582Z,69.62
2022-11-29T06:27:42.574Z,69.63
2022-11-29T06:30:14.231Z,69.60
2022-11-29T06:33:01.398Z,69.47
2022-11-29T06:35:59.705Z,69.16
2022-11-29T06:38:29.819Z,69.31
2022-11-29T06:41:01.769Z,69.11
2022-11-29T06:43:30.712Z,69.32
2022-11-29T06:46:03.439Z,69.35
2022-11-29T06:48:38.571Z,69.26
2022-11-29T06:51:14.258Z,69.47
2022-11-29T06:53:52.125Z,69.37
2022-11-29T06:56:35.659Z,69.58
2022-11-29T06:59:30.390Z,69.80
2022-11-29T07:02:38.068Z,69.82
2022-11-29T07:05:13.192Z,69.97
2022-11-29T07:07:42.088Z,70.25
2022-11-29T07:10:17.262Z,70.34
2022-11-29T07:12:49.094Z,70.21
2022-11-29T07:15:18.285Z,69.83
2022-11-29T07:17:57.180Z,70.02
2022-11-29T07:20:52.312Z,70.50
2022-11-29T07:23:33.414Z,70.74
2022-11-29T07:26:26.339Z,70.48
2022-11-29T07:29:19.173Z,70.29
2022-11-29T07:31:48.933Z,70.41
2022-11-29T07:34:48.709Z,70.51
2022-11-29T07:37:42.851Z,70.64
2022-11-29T07:40:37.317Z,70.56
2022-11-29T07:43:13.765Z,70.54
2022-11-29T07:45:40.698Z,70.79
2022-11-29T07:48:07.740Z,70.91
2022-11-29T07:50:35.618Z,70.96
2022-11-29T07:53:02.753Z,70.53
2022-11-29T07:55:29.913Z,70.26
2022-11-29T07:57:56.739Z,70.46
2022-11-29T08:00:23.608Z,70.50
2022-11-29T08:02:51.299Z,70.35
2022-11-29T08:05:18.562Z,70.12
2022-11-29T08:07:46.533Z,70.24
2022-11-29T08:10:16.334Z,70.28
2022-11-29T08:12:45.334Z,70.29
2022-11-29T08:15:12.585Z,70.16
2022-11-29T08:17:39.911Z,69.99
2022-11-29T08:20:08.787Z,70.13
2022-11-29T08:22:35.819Z,70.00
2022-11-29T08:25:03.491Z,70.25
2022-11-29T08:27:31.081Z,70.22
2022-11-29T08:29:57.907Z,70.16
2022-11-29T08:32:25.695Z,70.11
2022-11-29T08:34:52.736Z,69.96
2022-11-29T08:37:19.764Z,70.12
2022-11-29T08:39:46.490Z,69.89
2022-11-29T08:42:13.286Z,69.46
2022-11-29T08:44:40.185Z,69.52
2022-11-29T08:47:25.703Z,69.43
2022-11-29T08:50:01.317Z,69.58
2022-11-29T08:52:54.761Z,69.73
2022-11-29T08:55:24.102Z,69.79
2022-11-29T08:57:52.289Z,69.44
2022-11-29T09:00:21.740Z,69.46
2022-11-29T09:02:49.201Z,69.34
2022-11-29T09:05:16.446Z,69.67
2022-11-29T09:07:43.589Z,69.98
2022-11-29T09:10:12.283Z,70.06
2022-11-29T09:12:40.240Z,69.63
2022-11-29T09:15:09.351Z,69.55
2022-11-29T09:17:36.220Z,69.53
2022-11-29T09:20:04.678Z,69.62
2022-11-29T09:22:31.637Z,69.49
2022-11-29T09:24:58.575Z,69.13
2022-11-29T09:27:25.271Z,68.97
2022-11-29T09:29:52.140Z,69.09
2022-11-29T09:32:18.938Z,68.96
2022-11-29T09:34:46.189Z,68.94
2022-11-29T09:37:13.118Z,68.92
2022-11-29T09:39:41.608Z,68.82
2022-11-29T09:42:37.770Z,68.58
2022-11-29T09:45:11.230Z,68.38
2022-11-29T09:47:53.086Z,68.11
2022-11-29T09:50:54.285Z,68.43
2022-11-29T09:53:43.642Z,68.59
2022-11-29T09:56:27.134Z,68.34
2022-11-29T09:59:00.688Z,68.38
2022-11-29T10:01:33.201Z,68.49
2022-11-29T10:04:09.015Z,68.51
2022-11-29T10:06:40.900Z,68.32
2022-11-29T10:09:24.410Z,68.02
2022-11-29T10:12:06.199Z,67.86
2022-11-29T10:14:41.427Z,67.66
2022-11-29T10:17:22.924Z,68.00
2022-11-29T10:19:58.723Z,68.14
2022-11-29T10:22:56.153Z,68.15
2022-11-29T10:25:31.700Z,67.93
2022-11-29T10:27:58.726Z,67.71
2022-11-29T10:30:25.814Z,67.51
2022-11-29T10:32:58.277Z,67.55
2022-11-29T10:35:25.045Z,67.59
2022-11-29T10:38:22.722Z,67.30
2022-11-29T10:40:47.491Z,67.20
2022-11-29T10:43:14.354Z,67.09
2022-11-29T10:45:50.621Z,67.06
2022-11-29T10:48:20.065Z,66.76
2022-11-29T10:50:49.552Z,66.83
2022-11-29T10:53:22.820Z,66.64
2022-11-29T10:56:06.093Z,66.61
2022-11-29T10:58:32.896Z,66.72
2022-11-29T11:01:02.239Z,66.58
2022-11-29T11:03:41.836Z,66.72
2022-11-29T11:06:13.715Z,66.50
2022-11-29T11:08:45.410Z,66.60
2022-11-29T11:11:13.784Z,66.36
2022-11-29T11:13:44.350Z,66.32
2022-11-29T11:16:24.417Z,66.62
2022-11-29T11:18:51.286Z,66.65
2022-11-29T11:21:21.229Z,66.65
2022-11-29T11:24:02.503Z,66.52
2022-11-29T11:26:43.137Z,66.56
2022-11-29T11:29:18.241Z,66.72
2022-11-29T11:31:52.087Z,66.62
2022-11-29T11:34:34.385Z,66.58
2022-11-29T11:37:20.144Z,66.16
2022-11-29T11:39:50.371Z,66.14
2022-11-29T11:42:38.161Z,66.17
2022-11-29T11:45:11.579Z,66.14
2022-11-29T11:47:45.172Z,66.39
2022-11-29T11:50:34.890Z,66.46
2022-11-29T11:53:06.798Z,66.32
2022-11-29T11:55:38.162Z,65.94
2022-11-29T11:58:09.774Z,66.32
2022-11-29T12:01:03.878Z,66.18
2022-11-29T12:04:02.188Z,66.24
2022-11-29T12:06:42.311Z,66.20
2022-11-29T12:09:09.207Z,66.15
2022-11-29T12:12:04.988Z,65.97
2022-11-29T12:14:52.101Z,65.99
2022-11-29T12:17:43.544Z,65.91
2022-11-29T12:20:37.544Z,65.57
2022-11-29T12:23:12.837Z,65.68
2022-11-29T12:25:46.862Z,65.56
2022-11-29T12:28:20.564Z,65.71
2022-11-29T12:31:12.196Z,65.79
2022-11-29T12:34:05.777Z,65.85
2022-11-29T12:36:57.274Z,65.54
2022-11-29T12:39:43.187Z,65.78
2022-11-29T12:42:31.617Z,65.57
2022-11-29T12:45:19.776Z,65.77
2022-11-29T12:48:13.427Z,66.16
2022-11-29T12:50:48.848Z,66.01
2022-11-29T12:53:54.935Z,66.00
2022-11-29T12:57:00.180Z,65.85
2022-11-29T12:59:34.327Z,65.61
2022-11-29T13:02:17.393Z,65.71
2022-11-29T13:05:34.074Z,66.01
2022-11-29T13:08:21.394Z,65.98
2022-11-29T13:11:31.157Z,65.76
2022-11-29T13:14:44.384Z,65.60
2022-11-29T13:17:30.790Z,65.49
2022-11-29T13:20:10.645Z,65.72
2022-11-29T13:22:56.417Z,65.84
2022-11-29T13:25:36.059Z,65.86
2022-11-29T13:28:26.000Z,66.13
2022-11-29T13:30:57.049Z,66.23
2022-11-29T13:33:30.756Z,66.12
2022-11-29T13:36:12.677Z,66.38
2022-11-29T13:38:51.703Z,66.38
2022-11-29T13:41:34.218Z,66.17
2022-11-29T13:44:20.223Z,65.93
2022-11-29T13:47:05.686Z,66.22
2022-11-29T13:49:53.255Z,66.19
2022-11-29T13:52:39.883Z,66.47
2022-11-29T13:55:12.605Z,66.48
2022-11-29T14:00:44.387Z,66.65
2022-11-29T14:03:31.092Z,66.63
2022-11-29T14:06:05.148Z,66.59
2022-11-29T14:09:17.724Z,66.52
2022-11-29T14:11:54.439Z,66.59
2022-11-29T14:14:36.240Z,66.38
2022-11-29T14:17:05.985Z,66.23
2022-11-29T14:19:37.415Z,66.33
2022-11-29T14:22:06.966Z,66.36
2022-11-29T14:24:36.554Z,66.33
2022-11-29T14:27:06.191Z,65.94
2022-11-29T14:29:48.406Z,66.21
2022-11-29T14:32:25.293Z,66.42
2022-11-29T14:35:17.035Z,66.36
2022-11-29T14:37:52.666Z,66.39
2022-11-29T14:40:25.356Z,66.40
2022-11-29T14:42:52.930Z,66.38
2022-11-29T14:45:32.923Z,66.31
2022-11-29T14:48:01.975Z,66.47
2022-11-29T14:50:40.085Z,66.38
2022-11-29T14:53:27.839Z,66.30
2022-11-29T14:56:32.345Z,66.33
2022-11-29T14:59:36.614Z,66.24
2022-11-29T15:02:32.669Z,66.26
2022-11-29T15:05:25.728Z,66.33
2022-11-29T15:08:20.447Z,66.43
2022-11-29T15:10:53.681Z,66.48
2022-11-29T15:13:31.949Z,66.30
2022-11-29T15:16:38.843Z,66.28
2022-11-29T15:19:29.358Z,66.43
2022-11-29T15:22:21.405Z,66.72
2022-11-29T15:24:51.250Z,67.05
2022-11-29T15:27:18.432Z,66.94
2022-11-29T15:29:48.599Z,66.86
2022-11-29T15:32:28.263Z,67.03
2022-11-29T15:34:56.499Z,67.02
2022-11-29T15:37:24.508Z,66.64
2022-11-29T15:40:10.605Z,66.73
2022-11-29T15:42:51.467Z,66.75
2022-11-29T15:45:34.960Z,66.83
2022-11-29T15:48:14.155Z,67.12
2022-11-29T15:50:53.549Z,67.00
2022-11-29T15:53:27.637Z,66.81
2022-11-29T15:56:00.729Z,66.89
2022-11-29T15:58:29.501Z,67.18
2022-11-29T16:01:00.058Z,67.35
2022-11-29T16:03:33.201Z,67.34
2022-11-29T16:06:08.910Z,67.25
2022-11-29T16:08:42.219Z,67.07
2022-11-29T16:11:17.183Z,67.06
2022-11-29T16:14:04.572Z,67.02
2022-11-29T16:16:34.265Z,66.90
2022-11-29T16:19:16.869Z,67.05
2022-11-29T16:21:44.492Z,66.93
2022-11-29T16:24:14.286Z,66.96
2022-11-29T16:26:45.739Z,67.00
2022-11-29T16:29:27.913Z,67.05
2022-11-29T16:31:55.344Z,66.96
2022-11-29T16:34:31.399Z,67.06
2022-11-29T16:37:14.496Z,67.28
2022-11-29T16:39:46.785Z,67.23
2022-11-29T16:42:18.285Z,67.28
2022-11-29T16:44:49.150Z,67.01
2022-11-29T16:47:24.307Z,67.19
2022-11-29T16:50:03.717Z,66.96
2022-11-29T16:52:32.941Z,66.66
2022-11-29T16:55:00.229Z,66.98
2022-11-29T16:57:28.731Z,67.29
2022-11-29T16:59:55.480Z,67.30
2022-11-29T17:02:22.673Z,67.19
2022-11-29T17:04:51.783Z,66.96
2022-11-29T17:07:28.429Z,66.83
2022-11-29T17:09:56.314Z,66.73
2022-11-29T17:12:26.012Z,67.05
2022-11-29T17:14:52.717Z,66.75
2022-11-29T17:17:19.714Z,66.67
2022-11-29T17:19:47.140Z,66.91
2022-11-29T17:22:13.981Z,67.06
2022-11-29T17:24:46.233Z,67.06
2022-11-29T17:27:14.551Z,66.96
2022-11-29T17:29:41.305Z,66.82
2022-11-29T17:32:08.183Z,66.87
2022-11-29T17:34:35.299Z,66.83
2022-11-29T17:37:02.103Z,66.88
2022-11-29T17:39:28.989Z,66.75
2022-11-29T17:41:55.897Z,66.85
2022-11-29T17:44:23.201Z,67.17
2022-11-29T17:46:49.878Z,67.27
2022-11-29T17:49:18.732Z,67.31
2022-11-29T17:51:53.641Z,66.98
2022-11-29T17:54:21.633Z,67.26
2022-11-29T17:56:48.341Z,67.34
2022-11-29T17:59:15.664Z,67.31
2022-11-29T18:01:42.387Z,67.27
2022-11-29T18:04:09.351Z,67.15
2022-11-29T18:06:39.349Z,67.27
2022-11-29T18:09:08.076Z,67.17
2022-11-29T18:11:48.605Z,67.13
2022-11-29T18:14:19.202Z,67.09
2022-11-29T18:16:46.385Z,67.20
2022-11-29T18:19:16.835Z,67.26
2022-11-29T18:21:43.729Z,67.36
2022-11-29T18:24:11.112Z,67.34
2022-11-29T18:26:38.626Z,67.04
2022-11-29T18:29:06.923Z,66.97
2022-11-29T18:31:36.361Z,66.77
2022-11-29T18:34:13.117Z,66.88
2022-11-29T18:36:43.276Z,66.89
2022-11-29T18:39:19.072Z,66.85
2022-11-29T18:41:48.072Z,67.14
2022-11-29T18:44:17.113Z,67.30
2022-11-29T18:46:45.117Z,67.41
2022-11-29T18:49:16.853Z,67.23
2022-11-29T18:51:45.539Z,66.64
2022-11-29T18:54:13.913Z,66.85
2022-11-29T18:56:41.004Z,66.93
2022-11-29T18:59:11.840Z,66.63
2022-11-29T19:01:42.748Z,66.40
2022-11-29T19:04:13.350Z,66.85
2022-11-29T19:06:40.457Z,66.99
2022-11-29T19:12:23.386Z,66.75
2022-11-29T19:14:50.386Z,66.47
2022-11-29T19:17:43.500Z,66.13
2022-11-29T19:23:27.472Z,66.39
2022-11-29T19:26:34.626Z,66.68
2022-11-29T19:29:01.905Z,66.71
2022-11-29T19:31:29.138Z,66.80
2022-11-29T19:33:57.359Z,66.84
2022-11-29T19:36:32.128Z,66.82
2022-11-29T19:50:22.271Z,66.57
2022-11-29T19:52:49.037Z,66.58
2022-11-29T19:55:16.214Z,66.71
2022-11-29T19:57:43.359Z,66.86
2022-11-29T20:00:16.150Z,66.72
2022-11-29T20:02:42.884Z,66.59
2022-11-29T20:05:12.748Z,66.34
2022-11-29T20:07:39.637Z,66.19
2022-11-29T20:10:08.185Z,66.30
2022-11-29T20:12:34.877Z,66.29
2022-11-29T20:15:01.714Z,66.35
2022-11-29T20:17:28.937Z,66.14
2022-11-29T20:19:55.705Z,65.81
2022-11-29T20:22:23.205Z,65.90
2022-11-29T20:24:50.241Z,65.95
2022-11-29T20:27:17.165Z,66.16
2022-11-29T20:29:44.190Z,66.23
2022-11-29T20:32:11.486Z,66.14
2022-11-29T20:34:38.806Z,66.09
2022-11-29T20:37:28.425Z,65.74
2022-11-29T20:40:02.650Z,65.63
2022-11-29T20:42:29.656Z,65.85
2022-11-29T20:44:57.497Z,65.82
2022-11-29T20:47:26.666Z,65.88
2022-11-29T20:49:54.681Z,65.91
2022-11-29T20:52:38.657Z,65.97
2022-11-29T20:55:05.936Z,65.91
2022-11-29T20:57:32.762Z,66.04
2022-11-29T20:59:59.727Z,65.98
2022-11-29T21:02:26.645Z,65.84
2022-11-29T21:04:53.593Z,65.74
2022-11-29T21:07:20.556Z,65.35
2022-11-29T21:09:47.289Z,65.62
2022-11-29T21:12:14.721Z,65.45
2022-11-29T21:14:41.674Z,65.43
2022-11-29T21:17:09.152Z,65.24
2022-11-29T21:19:36.333Z,64.98
2022-11-29T21:22:20.590Z,64.84
2022-11-29T21:25:19.836Z,64.96
2022-11-29T21:27:49.354Z,65.07
2022-11-29T21:30:24.842Z,65.23
2022-11-29T21:32:52.246Z,65.14
2022-11-29T21:35:19.611Z,65.08
2022-11-29T21:37:46.549Z,65.24
2022-11-29T21:40:14.612Z,65.01
2022-11-29T21:42:41.277Z,64.82
2022-11-29T21:45:14.848Z,64.98
2022-11-29T21:47:44.269Z,64.98
2022-11-29T21:50:12.644Z,64.93
2022-11-29T21:52:40.104Z,64.97
2022-11-29T21:55:07.145Z,65.05
2022-11-29T21:57:34.426Z,64.98
2022-11-29T22:00:01.234Z,64.96
2022-11-29T22:02:28.184Z,64.94
2022-11-29T22:04:54.939Z,64.89
2022-11-29T22:07:21.634Z,64.99
2022-11-29T22:09:48.352Z,65.00
2022-11-29T22:12:33.139Z,64.77
2022-11-29T22:15:01.170Z,64.55
2022-11-29T22:17:28.102Z,64.78
2022-11-29T22:19:54.796Z,64.82
2022-11-29T22:22:21.590Z,64.66
2022-11-29T22:24:48.614Z,64.60
2022-11-29T22:27:17.910Z,64.80
2022-11-29T22:29:45.185Z,64.76
2022-11-29T22:32:12.039Z,64.84
2022-11-29T22:34:38.666Z,64.64
2022-11-29T22:37:05.917Z,64.68
2022-11-29T22:39:32.856Z,64.85
2022-11-29T22:41:59.585Z,64.96
2022-11-29T22:44:26.192Z,64.95
2022-11-29T22:46:53.041Z,64.97
2022-11-29T22:49:19.818Z,64.94
2022-11-29T22:51:46.980Z,64.79
2022-11-29T22:54:16.486Z,64.80
2022-11-29T22:56:44.282Z,64.78
2022-11-29T22:59:11.923Z,64.75
2022-11-29T23:01:40.752Z,64.95
2022-11-29T23:04:09.360Z,64.76
2022-11-29T23:06:38.683Z,64.68
2022-11-29T23:09:12.434Z,64.60
2022-11-29T23:11:39.165Z,64.68
2022-11-29T23:14:05.883Z,64.48
2022-11-29T23:16:33.628Z,64.75
2022-11-29T23:19:02.726Z,64.91
2022-11-29T23:21:31.749Z,64.97
2022-11-29T23:24:00.971Z,64.77
2022-11-29T23:26:39.735Z,64.70
2022-11-29T23:29:08.947Z,64.73
2022-11-29T23:31:35.821Z,64.71
2022-11-29T23:34:03.080Z,64.54
2022-11-29T23:36:30.015Z,64.82
2022-11-29T23:38:56.727Z,64.94
2022-11-29T23:41:23.476Z,64.80
2022-11-29T23:43:50.324Z,64.87
2022-11-29T23:46:20.646Z,64.96
2022-11-29T23:48:48.293Z,64.82
2022-11-29T23:51:15.560Z,64.92
2022-11-29T23:53:44.963Z,64.74
2022-11-29T23:56:14.673Z,64.76
2022-11-29T23:58:41.691Z,64.75
