createdAt,value
2022-11-09T00:01:00.312Z,97646.53
2022-11-09T00:03:26.399Z,97655.94
2022-11-09T00:05:52.516Z,97642.44
2022-11-09T00:08:18.611Z,97647.75
2022-11-09T00:10:44.700Z,97630.97
2022-11-09T00:13:10.811Z,97630.97
2022-11-09T00:15:36.902Z,97650.44
2022-11-09T00:18:03.021Z,97638.97
2022-11-09T00:20:29.246Z,97640.59
2022-11-09T00:22:55.333Z,97631.78
2022-11-09T00:25:21.419Z,97644.50
2022-11-09T00:27:47.540Z,97628.09
2022-11-09T00:30:13.642Z,97636.06
2022-11-09T00:32:39.728Z,97636.31
2022-11-09T00:35:05.837Z,97638.97
2022-11-09T00:37:31.965Z,97622.56
2022-11-09T00:39:58.107Z,97624.63
2022-11-09T00:42:24.716Z,97620.53
2022-11-09T00:44:50.803Z,97612.13
2022-11-09T00:47:16.880Z,97629.75
2022-11-09T00:49:43.041Z,97625.66
2022-11-09T00:52:09.148Z,97628.94
2022-11-09T00:54:35.246Z,97625.66
2022-11-09T00:57:01.366Z,97633.22
2022-11-09T00:59:27.455Z,97628.13
2022-11-09T01:01:53.533Z,97645.34
2022-11-09T01:04:19.649Z,97631.59
2022-11-09T01:06:45.776Z,97644.94
2022-11-09T01:09:11.903Z,97634.72
2022-11-09T01:11:38.011Z,97635.09
2022-11-09T01:14:04.101Z,97642.25
2022-11-09T01:16:30.205Z,97646.59
2022-11-09T01:18:56.307Z,97631.00
2022-11-09T01:21:22.412Z,97633.06
2022-11-09T01:23:48.512Z,97620.41
2022-11-09T01:26:14.644Z,97623.63
2022-11-09T01:28:40.737Z,97639.22
2022-11-09T01:31:06.837Z,97629.59
2022-11-09T01:33:32.935Z,97627.72
2022-11-09T01:35:59.015Z,97632.06
2022-11-09T01:38:25.109Z,97638.00
2022-11-09T01:40:51.214Z,97632.66
2022-11-09T01:43:17.580Z,97632.06
2022-11-09T01:45:43.979Z,97629.41
2022-11-09T01:48:10.093Z,97641.28
2022-11-09T01:50:36.189Z,97627.78
2022-11-09T01:53:02.282Z,97635.75
2022-11-09T01:55:28.412Z,97638.84
2022-11-09T01:57:54.509Z,97642.31
2022-11-09T02:00:20.600Z,97630.63
2022-11-09T02:02:46.718Z,97642.94
2022-11-09T02:05:12.829Z,97639.66
2022-11-09T02:07:38.954Z,97628.59
2022-11-09T02:10:05.073Z,97646.41
2022-11-09T02:12:31.185Z,97636.81
2022-11-09T02:14:57.278Z,97635.56
2022-11-09T02:17:23.402Z,97631.88
2022-11-09T02:19:49.493Z,97635.13
2022-11-09T02:22:15.593Z,97632.47
2022-11-09T02:24:41.761Z,97634.94
2022-11-09T02:27:07.848Z,97638.22
2022-11-09T02:29:33.953Z,97650.69
2022-11-09T02:32:00.076Z,97642.13
2022-11-09T02:34:26.183Z,97632.91
2022-11-09T02:36:52.276Z,97643.97
2022-11-09T02:39:18.393Z,97635.34
2022-11-09T02:41:44.492Z,97638.03
2022-11-09T02:44:10.585Z,97635.34
2022-11-09T02:46:36.996Z,97629.44
2022-11-09T02:49:03.094Z,97626.56
2022-11-09T02:51:29.179Z,97623.31
2022-11-09T02:53:55.279Z,97626.16
2022-11-09T02:56:21.375Z,97617.94
2022-11-09T02:58:47.475Z,97629.00
2022-11-09T03:01:13.659Z,97632.88
2022-11-09T03:03:39.783Z,97624.91
2022-11-09T03:06:05.884Z,97624.50
2022-11-09T03:08:32.014Z,97627.16
2022-11-09T03:10:58.117Z,97624.94
2022-11-09T03:13:24.212Z,97634.72
2022-11-09T03:15:50.330Z,97632.50
2022-11-09T03:18:16.432Z,97650.69
2022-11-09T03:20:42.518Z,97637.81
2022-11-09T03:23:08.624Z,97638.84
2022-11-09T03:25:34.709Z,97641.28
2022-11-09T03:28:00.789Z,97651.31
2022-11-09T03:30:27.229Z,97641.28
2022-11-09T03:32:53.323Z,97637.19
2022-11-09T03:35:19.406Z,97646.22
2022-11-09T03:37:45.551Z,97654.38
2022-11-09T03:40:11.720Z,97637.81
2022-11-09T03:42:37.807Z,97639.22
2022-11-09T03:45:03.917Z,97637.19
2022-11-09T03:47:30.002Z,97641.28
2022-11-09T03:49:56.083Z,97645.41
2022-11-09T03:52:22.496Z,97636.38
2022-11-09T03:54:48.581Z,97651.09
2022-11-09T03:57:14.667Z,97653.78
2022-11-09T03:59:40.771Z,97652.97
2022-11-09T04:02:06.947Z,97655.41
2022-11-09T04:04:33.130Z,97656.81
2022-11-09T04:06:59.349Z,97662.16
2022-11-09T04:09:25.559Z,97659.69
2022-11-09T04:11:51.658Z,97660.31
2022-11-09T04:14:17.779Z,97662.16
2022-11-09T04:16:43.876Z,97669.53
2022-11-09T04:19:09.965Z,97660.13
2022-11-09T04:21:36.083Z,97668.50
2022-11-09T04:24:02.180Z,97675.66
2022-11-09T04:26:28.288Z,97660.72
2022-11-09T04:28:54.408Z,97660.09
2022-11-09T04:31:23.133Z,97657.84
2022-11-09T04:33:53.011Z,97660.09
2022-11-09T04:36:19.136Z,97661.13
2022-11-09T04:38:45.231Z,97671.78
2022-11-09T04:41:11.316Z,97654.16
2022-11-09T04:43:37.444Z,97660.94
2022-11-09T04:46:03.543Z,97657.25
2022-11-09T04:48:29.667Z,97657.25
2022-11-09T04:50:55.778Z,97662.75
2022-11-09T04:53:22.181Z,97662.56
2022-11-09T04:55:48.437Z,97670.34
2022-11-09T04:58:15.023Z,97666.84
2022-11-09T05:00:41.123Z,97651.72
2022-11-09T05:03:07.224Z,97669.72
2022-11-09T05:05:33.344Z,97661.13
2022-11-09T05:07:59.449Z,97652.34
2022-11-09T05:10:25.531Z,97672.78
2022-11-09T05:12:51.645Z,97687.31
2022-11-09T05:15:17.741Z,97670.53
2022-11-09T05:17:43.845Z,97664.00
2022-11-09T05:20:09.973Z,97659.13
2022-11-09T05:22:36.063Z,97670.34
2022-11-09T05:25:02.162Z,97666.47
2022-11-09T05:27:28.284Z,97668.09
2022-11-09T05:29:54.386Z,97668.94
2022-11-09T05:32:20.480Z,97667.09
2022-11-09T05:34:46.631Z,97675.09
2022-11-09T05:37:12.723Z,97675.25
2022-11-09T05:39:38.814Z,97686.31
2022-11-09T05:42:04.941Z,97681.19
2022-11-09T05:44:31.058Z,97681.59
2022-11-09T05:46:57.149Z,97676.91
2022-11-09T05:49:23.251Z,97677.91
2022-11-09T05:51:49.361Z,97683.66
2022-11-09T05:54:15.450Z,97692.88
2022-11-09T05:56:41.603Z,97673.81
2022-11-09T05:59:07.703Z,97676.88
2022-11-09T06:01:33.806Z,97682.41
2022-11-09T06:03:59.936Z,97692.84
2022-11-09T06:06:26.023Z,97690.41
2022-11-09T06:08:52.117Z,97693.66
2022-11-09T06:11:23.657Z,97702.25
2022-11-09T06:13:50.536Z,97698.97
2022-11-09T06:16:16.626Z,97683.41
2022-11-09T06:18:42.735Z,97696.06
2022-11-09T06:21:08.836Z,97689.09
2022-11-09T06:23:34.933Z,97707.47
2022-11-09T06:26:01.040Z,97711.34
2022-11-09T06:28:27.129Z,97717.88
2022-11-09T06:30:53.231Z,97715.19
2022-11-09T06:33:19.545Z,97715.81
2022-11-09T06:35:45.820Z,97713.53
2022-11-09T06:38:11.914Z,97713.94
2022-11-09T06:40:38.520Z,97700.84
2022-11-09T06:43:04.606Z,97706.78
2022-11-09T06:45:30.691Z,97710.88
2022-11-09T06:47:56.821Z,97714.75
2022-11-09T06:50:22.920Z,97720.66
2022-11-09T06:52:49.015Z,97717.84
2022-11-09T06:55:15.178Z,97722.72
2022-11-09T06:57:41.262Z,97727.63
2022-11-09T07:00:07.359Z,97730.69
2022-11-09T07:02:33.474Z,97737.19
2022-11-09T07:04:59.569Z,97744.97
2022-11-09T07:07:28.163Z,97751.88
2022-11-09T07:09:54.646Z,97755.50
2022-11-09T07:12:20.727Z,97762.84
2022-11-09T07:14:46.816Z,97740.78
2022-11-09T07:17:12.942Z,97740.53
2022-11-09T07:19:39.205Z,97746.06
2022-11-09T07:22:05.322Z,97744.94
2022-11-09T07:24:31.581Z,97742.28
2022-11-09T07:26:57.686Z,97755.72
2022-11-09T07:29:23.797Z,97767.75
2022-11-09T07:31:49.913Z,97761.28
2022-11-09T07:34:15.993Z,97746.41
2022-11-09T07:36:42.101Z,97744.78
2022-11-09T07:39:08.214Z,97739.94
2022-11-09T07:41:35.007Z,97728.09
2022-11-09T07:44:01.277Z,97748.72
2022-11-09T07:46:27.395Z,97742.63
2022-11-09T07:48:53.491Z,97754.94
2022-11-09T07:51:19.568Z,97748.81
2022-11-09T07:53:45.669Z,97740.19
2022-11-09T07:56:11.768Z,97754.50
2022-11-09T07:58:37.871Z,97754.47
2022-11-09T08:01:04.353Z,97741.66
2022-11-09T08:03:30.466Z,97752.25
2022-11-09T08:05:56.566Z,97754.28
2022-11-09T08:08:22.735Z,97752.03
2022-11-09T08:10:48.820Z,97749.22
2022-11-09T08:13:14.918Z,97750.66
2022-11-09T08:15:41.037Z,97755.78
2022-11-09T08:18:07.118Z,97754.94
2022-11-09T08:20:33.218Z,97756.41
2022-11-09T08:23:03.735Z,97756.53
2022-11-09T08:25:30.772Z,97757.34
2022-11-09T08:27:56.873Z,97759.25
2022-11-09T08:30:22.988Z,97762.09
2022-11-09T08:32:49.089Z,97760.25
2022-11-09T08:35:15.173Z,97767.22
2022-11-09T08:37:41.292Z,97762.28
2022-11-09T08:40:07.389Z,97777.19
2022-11-09T08:42:33.491Z,97775.25
2022-11-09T08:44:59.645Z,97775.91
2022-11-09T08:47:25.952Z,97767.97
2022-11-09T08:49:52.045Z,97789.50
2022-11-09T08:52:18.154Z,97782.56
2022-11-09T08:54:44.244Z,97780.38
2022-11-09T08:57:10.391Z,97777.31
2022-11-09T08:59:36.571Z,97788.16
2022-11-09T09:02:02.687Z,97777.53
2022-11-09T09:04:28.826Z,97778.97
2022-11-09T09:06:54.989Z,97776.75
2022-11-09T09:09:21.152Z,97779.22
2022-11-09T09:11:47.237Z,97779.84
2022-11-09T09:14:13.356Z,97784.56
2022-11-09T09:16:39.457Z,97791.97
2022-11-09T09:19:05.569Z,97786.78
2022-11-09T09:21:31.700Z,97778.22
2022-11-09T09:23:57.796Z,97787.84
2022-11-09T09:26:23.888Z,97792.59
2022-11-09T09:28:50.014Z,97799.34
2022-11-09T09:31:18.597Z,97793.81
2022-11-09T09:33:45.065Z,97777.84
2022-11-09T09:36:11.177Z,97805.66
2022-11-09T09:38:37.291Z,97800.34
2022-11-09T09:41:03.419Z,97804.03
2022-11-09T09:43:29.523Z,97804.25
2022-11-09T09:45:55.627Z,97806.50
2022-11-09T09:48:21.984Z,97814.69
2022-11-09T09:50:48.621Z,97814.53
2022-11-09T09:53:30.124Z,97809.63
2022-11-09T09:55:56.265Z,97813.97
2022-11-09T09:58:22.526Z,97810.28
2022-11-09T10:00:48.900Z,97815.84
2022-11-09T10:03:15.803Z,97819.75
2022-11-09T10:05:41.896Z,97822.88
2022-11-09T10:08:07.992Z,97815.47
2022-11-09T10:10:34.117Z,97810.78
2022-11-09T10:13:00.209Z,97795.44
2022-11-09T10:15:26.304Z,97816.53
2022-11-09T10:17:52.413Z,97800.97
2022-11-09T10:20:18.503Z,97809.78
2022-11-09T10:22:44.605Z,97819.59
2022-11-09T10:27:56.800Z,97821.03
2022-11-09T10:30:23.071Z,97821.03
2022-11-09T10:32:49.231Z,97828.59
2022-11-09T10:35:15.331Z,97827.38
2022-11-09T10:37:41.450Z,97825.97
2022-11-09T10:40:07.566Z,97825.13
2022-11-09T10:42:33.656Z,97830.03
2022-11-09T10:44:59.760Z,97820.59
2022-11-09T10:47:25.874Z,97821.03
2022-11-09T10:49:51.975Z,97835.56
2022-11-09T10:52:18.133Z,97836.38
2022-11-09T10:54:44.228Z,97829.84
2022-11-09T10:57:10.325Z,97841.09
2022-11-09T10:59:36.459Z,97838.66
2022-11-09T11:02:02.680Z,97846.44
2022-11-09T11:04:28.841Z,97830.88
2022-11-09T11:06:55.050Z,97834.38
2022-11-09T11:09:21.194Z,97838.84
2022-11-09T11:11:47.284Z,97834.59
2022-11-09T11:14:15.827Z,97820.84
2022-11-09T11:16:44.438Z,97860.78
2022-11-09T11:19:10.532Z,97828.00
2022-11-09T11:21:36.749Z,97839.91
2022-11-09T11:24:02.838Z,97799.72
2022-11-09T11:26:28.927Z,97836.63
2022-11-09T11:28:55.038Z,97851.16
2022-11-09T11:31:21.131Z,97849.72
2022-11-09T11:33:47.223Z,97856.25
2022-11-09T11:36:13.353Z,97855.44
2022-11-09T11:38:39.456Z,97846.44
2022-11-09T11:41:05.560Z,97849.13
2022-11-09T11:43:31.675Z,97856.88
2022-11-09T11:45:57.769Z,97864.47
2022-11-09T11:48:23.914Z,97849.50
2022-11-09T11:50:50.028Z,97856.06
2022-11-09T11:53:16.129Z,97864.66
2022-11-09T11:55:42.213Z,97864.06
2022-11-09T11:58:08.351Z,97881.25
2022-11-09T12:00:34.453Z,97862.81
2022-11-09T12:03:00.590Z,97868.56
2022-11-09T12:05:27.351Z,97872.25
2022-11-09T12:07:57.252Z,97859.56
2022-11-09T12:10:23.705Z,97849.72
2022-11-09T12:12:49.833Z,97862.03
2022-11-09T12:15:15.935Z,97860.78
2022-11-09T12:17:42.040Z,97867.97
2022-11-09T12:20:08.165Z,97864.06
2022-11-09T12:22:34.265Z,97874.69
2022-11-09T12:25:00.359Z,97859.97
2022-11-09T12:27:32.077Z,97866.13
2022-11-09T12:29:58.885Z,97868.78
2022-11-09T12:32:24.983Z,97854.44
2022-11-09T12:34:51.098Z,97858.94
2022-11-09T12:37:17.192Z,97865.91
2022-11-09T12:39:43.292Z,97856.28
2022-11-09T12:42:09.417Z,97850.34
2022-11-09T12:44:35.991Z,97861.63
2022-11-09T12:47:02.085Z,97858.53
2022-11-09T12:49:28.197Z,97866.31
2022-11-09T12:51:58.850Z,97860.97
2022-11-09T12:54:25.285Z,97864.66
2022-11-09T12:56:51.446Z,97890.28
2022-11-09T12:59:17.543Z,97858.72
2022-11-09T13:01:43.666Z,97857.28
2022-11-09T13:04:09.800Z,97864.66
2022-11-09T13:06:35.959Z,97854.81
2022-11-09T13:09:02.114Z,97867.75
2022-11-09T13:11:28.241Z,97862.81
2022-11-09T13:13:54.355Z,97865.06
2022-11-09T13:16:20.467Z,97846.03
2022-11-09T13:18:46.604Z,97870.78
2022-11-09T13:21:12.697Z,97860.97
2022-11-09T13:24:00.184Z,97865.88
2022-11-09T13:26:24.888Z,97870.00
2022-11-09T13:28:50.986Z,97868.78
2022-11-09T13:31:17.097Z,97875.34
2022-11-09T13:33:43.205Z,97870.03
2022-11-09T13:36:09.312Z,97866.91
2022-11-09T13:38:35.409Z,97870.03
2022-11-09T13:41:01.531Z,97886.59
2022-11-09T13:43:27.631Z,97880.06
2022-11-09T13:45:53.730Z,97879.63
2022-11-09T13:48:20.161Z,97892.72
2022-11-09T13:50:46.517Z,97896.41
2022-11-09T13:53:12.608Z,97881.44
2022-11-09T13:55:38.730Z,97900.50
2022-11-09T13:58:04.849Z,97874.50
2022-11-09T14:00:31.151Z,97882.47
2022-11-09T14:02:57.318Z,97892.50
2022-11-09T14:05:23.400Z,97886.38
2022-11-09T14:07:49.488Z,97885.78
2022-11-09T14:10:15.933Z,97905.22
2022-11-09T14:12:42.061Z,97908.09
2022-11-09T14:15:08.197Z,97905.25
2022-11-09T14:17:34.344Z,97898.88
2022-11-09T14:20:00.446Z,97914.63
2022-11-09T14:22:26.548Z,97920.59
2022-11-09T14:24:52.659Z,97937.34
2022-11-09T14:27:18.754Z,97930.00
2022-11-09T14:29:44.848Z,97920.16
2022-11-09T14:32:10.962Z,97928.75
2022-11-09T14:34:37.052Z,97923.63
2022-11-09T14:37:05.817Z,97936.13
2022-11-09T14:39:32.143Z,97930.16
2022-11-09T14:41:58.251Z,97923.59
2022-11-09T14:44:24.356Z,97936.13
2022-11-09T14:46:50.463Z,97937.75
2022-11-09T14:49:16.568Z,97929.16
2022-11-09T14:51:42.659Z,97932.81
2022-11-09T14:54:08.766Z,97923.41
2022-11-09T14:56:34.867Z,97920.50
2022-11-09T14:59:00.954Z,97962.25
2022-11-09T15:01:27.068Z,97960.16
2022-11-09T15:03:53.348Z,97954.19
2022-11-09T15:06:19.645Z,97957.25
2022-11-09T15:08:45.750Z,97959.94
2022-11-09T15:11:11.847Z,97960.50
2022-11-09T15:13:38.174Z,97975.66
2022-11-09T15:16:04.361Z,97969.72
2022-11-09T15:18:33.924Z,97977.47
2022-11-09T15:21:00.423Z,97962.13
2022-11-09T15:23:26.538Z,97955.78
2022-11-09T15:25:52.668Z,97978.88
2022-11-09T15:28:19.284Z,97990.53
2022-11-09T15:30:46.343Z,97976.03
2022-11-09T15:33:12.506Z,97977.66
2022-11-09T15:35:38.584Z,97970.25
2022-11-09T15:38:04.710Z,97977.84
2022-11-09T15:40:30.884Z,97980.69
2022-11-09T15:42:56.981Z,97967.75
2022-11-09T15:45:23.151Z,97982.47
2022-11-09T15:47:49.297Z,97988.59
2022-11-09T15:50:15.396Z,97994.34
2022-11-09T15:52:41.510Z,97995.78
2022-11-09T15:55:07.613Z,98001.50
2022-11-09T15:57:33.719Z,97998.03
2022-11-09T15:59:59.824Z,97994.91
2022-11-09T16:02:25.920Z,98012.72
2022-11-09T16:04:52.030Z,98010.63
2022-11-09T16:07:18.244Z,98009.81
2022-11-09T16:09:44.385Z,98016.97
2022-11-09T16:12:10.484Z,98014.91
2022-11-09T16:14:37.591Z,98013.06
2022-11-09T16:17:03.687Z,98034.25
2022-11-09T16:19:29.797Z,98041.00
2022-11-09T16:21:55.904Z,98044.03
2022-11-09T16:24:22.000Z,98046.84
2022-11-09T16:26:48.105Z,98034.56
2022-11-09T16:29:14.228Z,98046.19
2022-11-09T16:31:51.273Z,98041.91
2022-11-09T16:34:18.185Z,98052.72
2022-11-09T16:36:48.928Z,98047.16
2022-11-09T16:39:18.519Z,98053.69
2022-11-09T16:41:44.770Z,98061.84
2022-11-09T16:44:11.061Z,98058.34
2022-11-09T16:46:37.184Z,98067.28
2022-11-09T16:49:03.308Z,98063.34
2022-11-09T16:51:29.415Z,98057.66
2022-11-09T16:53:55.506Z,98061.25
2022-11-09T16:56:21.613Z,98064.88
2022-11-09T16:58:47.741Z,98068.97
2022-11-09T17:01:16.336Z,98077.78
2022-11-09T17:03:45.309Z,98092.31
2022-11-09T17:06:11.431Z,98090.06
2022-11-09T17:08:37.545Z,98103.09
2022-11-09T17:11:03.698Z,98095.47
2022-11-09T17:13:29.789Z,98100.59
2022-11-09T17:15:55.897Z,98100.22
2022-11-09T17:18:22.354Z,98111.06
2022-11-09T17:20:48.653Z,98110.59
2022-11-09T17:23:14.760Z,98103.44
2022-11-09T17:25:40.867Z,98107.53
2022-11-09T17:28:06.967Z,98125.16
2022-11-09T17:30:33.060Z,98127.72
2022-11-09T17:32:59.167Z,98132.13
2022-11-09T17:35:25.271Z,98119.88
2022-11-09T17:37:51.373Z,98134.91
2022-11-09T17:40:17.494Z,98145.53
2022-11-09T17:42:43.579Z,98149.00
2022-11-09T17:45:09.668Z,98156.16
2022-11-09T17:47:35.794Z,98158.84
2022-11-09T17:50:01.900Z,98160.50
2022-11-09T17:52:27.992Z,98178.19
2022-11-09T17:54:54.127Z,98165.56
2022-11-09T17:57:20.235Z,98177.53
2022-11-09T17:59:46.346Z,98187.25
2022-11-09T18:02:12.465Z,98173.31
2022-11-09T18:04:38.555Z,98186.06
2022-11-09T18:07:04.720Z,98180.09
2022-11-09T18:09:46.770Z,98178.09
2022-11-09T18:12:12.881Z,98178.63
2022-11-09T18:14:39.156Z,98191.25
2022-11-09T18:17:05.251Z,98183.84
2022-11-09T18:19:31.414Z,98198.41
2022-11-09T18:22:01.176Z,98204.53
2022-11-09T18:24:28.853Z,98198.56
2022-11-09T18:26:54.956Z,98216.50
2022-11-09T18:29:21.069Z,98199.97
2022-11-09T18:31:47.151Z,98212.75
2022-11-09T18:34:13.308Z,98207.09
2022-11-09T18:36:39.417Z,98210.94
2022-11-09T18:39:05.513Z,98210.94
2022-11-09T18:41:31.647Z,98219.75
2022-11-09T18:43:57.746Z,98211.47
2022-11-09T18:46:23.849Z,98224.13
2022-11-09T18:48:49.971Z,98227.94
2022-11-09T18:51:16.097Z,98228.94
2022-11-09T18:53:42.201Z,98222.63
2022-11-09T18:56:08.313Z,98250.16
2022-11-09T18:58:34.434Z,98251.34
2022-11-09T19:01:00.517Z,98248.34
2022-11-09T19:03:26.605Z,98260.34
2022-11-09T19:05:52.745Z,98261.97
2022-11-09T19:08:19.072Z,98262.50
2022-11-09T19:10:45.495Z,98273.47
2022-11-09T19:13:11.613Z,98264.34
2022-11-09T19:15:37.735Z,98277.06
2022-11-09T19:18:03.829Z,98274.22
2022-11-09T19:20:30.228Z,98278.06
2022-11-09T19:22:56.334Z,98285.19
2022-11-09T19:25:22.432Z,98283.66
2022-11-09T19:27:48.553Z,98289.59
2022-11-09T19:30:14.662Z,98280.53
2022-11-09T19:32:40.757Z,98288.94
2022-11-09T19:35:06.866Z,98283.31
2022-11-09T19:37:32.982Z,98291.81
2022-11-09T19:39:59.078Z,98303.78
2022-11-09T19:42:25.193Z,98287.47
2022-11-09T19:44:56.187Z,98298.28
2022-11-09T19:47:22.648Z,98295.66
2022-11-09T19:49:48.765Z,98299.28
2022-11-09T19:52:14.872Z,98300.94
2022-11-09T19:54:40.975Z,98316.22
2022-11-09T19:57:07.101Z,98313.94
2022-11-09T19:59:33.187Z,98317.44
2022-11-09T20:01:59.282Z,98316.34
2022-11-09T20:04:25.396Z,98314.50
2022-11-09T20:06:51.586Z,98323.63
2022-11-09T20:09:17.700Z,98330.31
2022-11-09T20:11:43.819Z,98332.13
2022-11-09T20:14:09.928Z,98343.09
2022-11-09T20:16:36.099Z,98341.56
2022-11-09T20:19:03.717Z,98363.63
2022-11-09T20:21:29.808Z,98352.34
2022-11-09T20:23:55.920Z,98376.56
2022-11-09T20:26:22.041Z,98378.53
2022-11-09T20:28:48.140Z,98360.13
2022-11-09T20:31:14.225Z,98374.03
2022-11-09T20:33:40.332Z,98382.28
2022-11-09T20:36:06.432Z,98373.22
2022-11-09T20:38:32.527Z,98379.69
2022-11-09T20:40:58.658Z,98378.53
2022-11-09T20:43:24.740Z,98383.81
2022-11-09T20:45:50.822Z,98406.16
2022-11-09T20:48:46.431Z,98400.75
2022-11-09T20:51:02.999Z,98399.91
2022-11-09T20:53:29.134Z,98406.22
2022-11-09T20:55:55.238Z,98391.31
2022-11-09T20:58:21.572Z,98411.16
2022-11-09T21:00:48.095Z,98422.13
2022-11-09T21:03:14.262Z,98407.69
2022-11-09T21:05:40.360Z,98422.44
2022-11-09T21:08:06.482Z,98424.78
2022-11-09T21:10:32.573Z,98423.31
2022-11-09T21:12:58.668Z,98414.53
2022-11-09T21:15:24.780Z,98422.50
2022-11-09T21:17:50.885Z,98420.16
2022-11-09T21:20:16.986Z,98417.34
2022-11-09T21:22:43.111Z,98422.00
2022-11-09T21:25:09.216Z,98433.25
2022-11-09T21:27:35.303Z,98437.09
2022-11-09T21:30:01.845Z,98452.69
2022-11-09T21:32:27.946Z,98456.69
2022-11-09T21:34:54.042Z,98450.19
2022-11-09T21:37:20.163Z,98458.81
2022-11-09T21:39:46.262Z,98474.38
2022-11-09T21:42:12.352Z,98463.31
2022-11-09T21:44:38.465Z,98477.38
2022-11-09T21:47:04.579Z,98464.47
2022-11-09T21:49:30.685Z,98455.69
2022-11-09T21:51:56.792Z,98470.44
2022-11-09T21:54:22.893Z,98473.41
2022-11-09T21:56:49.004Z,98474.56
2022-11-09T21:59:15.103Z,98473.91
2022-11-09T22:01:41.260Z,98475.25
2022-11-09T22:04:07.401Z,98466.13
2022-11-09T22:06:33.537Z,98468.47
2022-11-09T22:08:59.647Z,98471.78
2022-11-09T22:11:25.750Z,98479.22
2022-11-09T22:13:51.891Z,98484.88
2022-11-09T22:16:17.985Z,98470.75
2022-11-09T22:18:48.726Z,98479.56
2022-11-09T22:21:16.848Z,98484.31
2022-11-09T22:23:42.936Z,98489.63
2022-11-09T22:26:09.044Z,98489.50
2022-11-09T22:28:35.171Z,98491.81
2022-11-09T22:31:01.401Z,98495.47
2022-11-09T22:33:27.991Z,98494.63
2022-11-09T22:35:54.262Z,98506.41
2022-11-09T22:38:20.408Z,98496.81
2022-11-09T22:40:46.517Z,98501.09
2022-11-09T22:43:12.636Z,98495.78
2022-11-09T22:45:38.745Z,98498.94
2022-11-09T22:48:04.854Z,98486.50
2022-11-09T22:50:31.522Z,98499.09
2022-11-09T22:53:03.217Z,98490.03
2022-11-09T22:55:29.960Z,98512.41
2022-11-09T22:57:56.089Z,98502.63
2022-11-09T23:00:22.192Z,98513.06
2022-11-09T23:02:48.286Z,98512.91
2022-11-09T23:05:14.395Z,98517.53
2022-11-09T23:07:40.490Z,98525.16
2022-11-09T23:10:06.602Z,98515.72
2022-11-09T23:12:32.708Z,98528.50
2022-11-09T23:14:58.799Z,98543.41
2022-11-09T23:17:24.900Z,98542.56
2022-11-09T23:19:51.025Z,98533.81
2022-11-09T23:22:17.120Z,98536.59
2022-11-09T23:24:43.216Z,98539.59
2022-11-09T23:27:09.344Z,98543.91
2022-11-09T23:29:35.447Z,98546.75
2022-11-09T23:32:01.539Z,98544.53
2022-11-09T23:34:27.649Z,98542.53
2022-11-09T23:36:53.745Z,98546.38
2022-11-09T23:39:19.844Z,98559.47
2022-11-09T23:41:46.001Z,98580.00
2022-11-09T23:44:12.093Z,98547.38
2022-11-09T23:46:38.193Z,98558.31
2022-11-09T23:49:04.317Z,98560.44
2022-11-09T23:51:30.417Z,98577.34
2022-11-09T23:53:56.530Z,98579.19
2022-11-09T23:56:22.640Z,98598.91
2022-11-09T23:58:51.536Z,98594.91
