createdAt,value
2019-04-28T00:00:56.479Z,9.80
2019-04-28T00:03:27.453Z,9.80
2019-04-28T00:05:58.432Z,9.80
2019-04-28T00:08:29.294Z,9.80
2019-04-28T00:11:01.803Z,9.80
2019-04-28T00:13:32.750Z,9.80
2019-04-28T00:16:03.892Z,9.80
2019-04-28T00:18:34.828Z,9.70
2019-04-28T00:21:18.653Z,9.60
2019-04-28T00:24:09.282Z,9.70
2019-04-28T00:26:41.877Z,9.70
2019-04-28T00:29:12.709Z,9.70
2019-04-28T00:31:43.539Z,9.60
2019-04-28T00:34:14.352Z,9.50
2019-04-28T00:36:46.826Z,9.50
2019-04-28T00:39:18.823Z,9.40
2019-04-28T00:41:51.457Z,9.40
2019-04-28T00:44:23.499Z,9.40
2019-04-28T00:46:54.499Z,9.30
2019-04-28T00:49:43.424Z,9.40
2019-04-28T00:52:14.909Z,9.50
2019-04-28T00:54:46.369Z,9.50
2019-04-28T00:57:17.605Z,9.40
2019-04-28T00:59:55.175Z,9.40
2019-04-28T01:02:36.068Z,9.40
2019-04-28T01:05:08.662Z,9.40
2019-04-28T01:07:41.420Z,9.30
2019-04-28T01:10:12.770Z,9.20
2019-04-28T01:12:46.486Z,9.00
2019-04-28T01:15:17.839Z,9.20
2019-04-28T01:17:54.010Z,9.20
2019-04-28T01:20:26.420Z,9.10
2019-04-28T01:22:57.390Z,9.10
2019-04-28T01:25:29.863Z,9.20
2019-04-28T01:28:00.948Z,9.00
2019-04-28T01:30:34.367Z,9.10
2019-04-28T01:33:15.743Z,9.20
2019-04-28T01:35:46.689Z,9.10
2019-04-28T01:38:17.559Z,9.10
2019-04-28T01:40:49.944Z,9.10
2019-04-28T01:43:20.971Z,9.10
2019-04-28T01:45:51.882Z,9.10
2019-04-28T01:48:22.729Z,9.00
2019-04-28T01:50:54.915Z,9.00
2019-04-28T01:53:25.683Z,9.00
2019-04-28T01:55:56.578Z,9.00
2019-04-28T01:58:27.388Z,8.90
2019-04-28T02:00:59.651Z,8.90
2019-04-28T02:03:31.000Z,8.90
2019-04-28T02:06:01.967Z,8.90
2019-04-28T02:08:33.216Z,8.80
2019-04-28T02:11:05.175Z,8.90
2019-04-28T02:13:36.114Z,8.90
2019-04-28T02:16:09.711Z,8.80
2019-04-28T02:18:40.914Z,8.90
2019-04-28T02:21:33.196Z,8.90
2019-04-28T02:24:22.215Z,8.90
2019-04-28T02:26:53.401Z,8.90
2019-04-28T02:29:24.150Z,9.00
2019-04-28T02:31:56.097Z,9.00
2019-04-28T02:34:26.987Z,8.90
2019-04-28T02:37:01.005Z,8.90
2019-04-28T02:39:31.198Z,8.80
2019-04-28T02:42:02.516Z,8.80
2019-04-28T02:44:35.104Z,8.80
2019-04-28T02:47:05.735Z,8.80
2019-04-28T02:50:00.618Z,8.70
2019-04-28T02:52:31.727Z,8.80
2019-04-28T02:55:03.608Z,8.80
2019-04-28T02:57:34.760Z,8.80
2019-04-28T03:00:10.149Z,8.80
2019-04-28T03:02:41.540Z,8.90
2019-04-28T03:05:13.569Z,9.00
2019-04-28T03:07:47.973Z,8.80
2019-04-28T03:10:21.433Z,8.90
2019-04-28T03:12:52.133Z,8.90
2019-04-28T03:15:24.097Z,9.00
2019-04-28T03:17:57.088Z,8.90
2019-04-28T03:20:29.754Z,8.90
2019-04-28T03:23:01.047Z,8.90
2019-04-28T03:25:50.621Z,8.80
2019-04-28T03:28:33.555Z,8.70
2019-04-28T03:31:36.801Z,8.70
2019-04-28T03:33:48.598Z,8.70
2019-04-28T03:36:15.693Z,8.70
2019-04-28T03:38:50.923Z,8.60
2019-04-28T03:41:21.265Z,8.60
2019-04-28T03:43:52.259Z,8.70
2019-04-28T03:46:24.912Z,8.70
2019-04-28T03:48:55.875Z,8.70
2019-04-28T03:51:26.937Z,8.70
2019-04-28T03:54:00.582Z,8.60
2019-04-28T03:56:30.967Z,8.80
2019-04-28T03:59:02.003Z,8.80
2019-04-28T04:01:32.859Z,8.80
2019-04-28T04:04:03.810Z,8.90
2019-04-28T04:06:34.763Z,8.90
2019-04-28T04:09:06.291Z,8.90
2019-04-28T04:11:41.477Z,8.80
2019-04-28T04:14:16.896Z,8.90
2019-04-28T04:16:50.627Z,8.80
2019-04-28T04:19:21.564Z,8.80
2019-04-28T04:21:52.728Z,8.80
2019-04-28T04:24:24.006Z,8.80
2019-04-28T04:26:56.469Z,8.70
2019-04-28T04:29:27.221Z,8.80
2019-04-28T04:32:11.622Z,8.90
2019-04-28T04:34:30.609Z,8.90
2019-04-28T04:37:03.102Z,9.00
2019-04-28T04:39:34.083Z,9.00
2019-04-28T04:42:05.028Z,9.00
2019-04-28T04:44:37.893Z,8.90
2019-04-28T04:47:10.817Z,8.90
2019-04-28T04:49:41.932Z,8.90
2019-04-28T04:52:12.691Z,9.00
2019-04-28T04:54:43.622Z,8.90
2019-04-28T04:57:15.904Z,8.90
2019-04-28T04:59:47.472Z,9.00
2019-04-28T05:02:29.341Z,9.10
2019-04-28T05:05:02.939Z,9.00
2019-04-28T05:07:33.902Z,8.90
2019-04-28T05:10:06.503Z,9.00
2019-04-28T05:12:37.351Z,9.00
2019-04-28T05:15:10.393Z,8.90
2019-04-28T05:17:42.602Z,9.00
2019-04-28T05:20:13.560Z,9.10
2019-04-28T05:22:46.140Z,9.00
2019-04-28T05:25:28.436Z,9.10
2019-04-28T05:27:59.346Z,9.00
2019-04-28T05:30:34.705Z,9.00
2019-04-28T05:33:03.196Z,9.00
2019-04-28T05:35:35.674Z,9.00
2019-04-28T05:38:06.812Z,9.00
2019-04-28T05:40:39.908Z,9.10
2019-04-28T05:43:10.979Z,9.20
2019-04-28T05:45:41.841Z,9.20
2019-04-28T05:48:12.714Z,9.10
2019-04-28T05:50:47.860Z,9.00
2019-04-28T05:53:26.883Z,9.20
2019-04-28T05:56:00.050Z,9.10
2019-04-28T05:58:36.748Z,9.10
2019-04-28T06:01:10.278Z,9.20
2019-04-28T06:03:42.099Z,9.30
2019-04-28T06:06:13.139Z,9.30
2019-04-28T06:08:51.757Z,9.30
2019-04-28T06:11:36.214Z,9.30
2019-04-28T06:14:07.070Z,9.50
2019-04-28T06:16:38.086Z,9.60
2019-04-28T06:19:10.466Z,9.60
2019-04-28T06:21:41.364Z,9.80
2019-04-28T06:24:12.204Z,10.00
2019-04-28T06:26:43.130Z,9.80
2019-04-28T06:29:14.004Z,10.00
2019-04-28T06:31:46.135Z,9.90
2019-04-28T06:34:17.107Z,9.90
2019-04-28T06:36:48.047Z,9.70
2019-04-28T06:39:20.111Z,9.50
2019-04-28T06:41:50.993Z,9.50
2019-04-28T06:44:22.060Z,9.40
2019-04-28T06:46:53.026Z,9.40
2019-04-28T06:49:23.983Z,9.70
2019-04-28T06:51:54.872Z,9.90
2019-04-28T06:54:25.836Z,10.00
2019-04-28T06:56:56.708Z,9.90
2019-04-28T06:59:28.761Z,9.70
2019-04-28T07:01:59.539Z,9.90
2019-04-28T07:04:30.322Z,10.30
2019-04-28T07:07:01.445Z,10.60
2019-04-28T07:09:33.919Z,10.70
2019-04-28T07:12:04.652Z,10.70
2019-04-28T07:14:35.695Z,10.40
2019-04-28T07:17:06.424Z,10.40
2019-04-28T07:19:37.264Z,10.50
2019-04-28T07:22:09.732Z,10.60
2019-04-28T07:24:40.719Z,10.70
2019-04-28T07:27:11.689Z,10.80
2019-04-28T07:29:43.780Z,10.90
2019-04-28T07:32:15.023Z,10.90
2019-04-28T07:34:46.360Z,11.20
2019-04-28T07:37:17.183Z,11.00
2019-04-28T07:39:47.970Z,10.90
2019-04-28T07:42:19.491Z,11.00
2019-04-28T07:44:50.327Z,10.90
2019-04-28T07:47:21.057Z,11.10
2019-04-28T07:49:54.019Z,11.00
2019-04-28T07:52:28.495Z,11.30
2019-04-28T07:54:59.402Z,11.20
2019-04-28T07:57:30.644Z,11.00
2019-04-28T08:00:05.861Z,10.90
2019-04-28T08:02:38.309Z,11.00
2019-04-28T08:05:09.195Z,10.90
2019-04-28T08:07:40.045Z,11.00
2019-04-28T08:10:12.521Z,11.00
2019-04-28T08:12:43.339Z,11.20
2019-04-28T08:15:14.802Z,11.30
2019-04-28T08:17:45.727Z,11.40
2019-04-28T08:20:17.787Z,11.40
2019-04-28T08:22:48.649Z,11.50
2019-04-28T08:25:19.459Z,11.90
2019-04-28T08:27:50.235Z,11.90
2019-04-28T08:30:22.320Z,12.20
2019-04-28T08:32:54.873Z,12.60
2019-04-28T08:35:25.950Z,12.60
2019-04-28T08:37:56.695Z,12.80
2019-04-28T08:40:27.648Z,12.60
2019-04-28T08:42:58.483Z,12.80
2019-04-28T08:45:29.523Z,12.50
2019-04-28T08:48:00.416Z,12.30
2019-04-28T08:50:32.459Z,12.60
2019-04-28T08:53:03.501Z,12.90
2019-04-28T08:55:34.367Z,13.10
2019-04-28T08:58:05.239Z,13.40
2019-04-28T09:00:37.818Z,13.20
2019-04-28T09:03:08.535Z,13.30
2019-04-28T09:05:39.859Z,13.90
2019-04-28T09:08:10.841Z,14.50
2019-04-28T09:10:45.154Z,14.50
2019-04-28T09:13:16.287Z,13.80
2019-04-28T09:15:53.430Z,13.60
2019-04-28T09:18:24.976Z,12.80
2019-04-28T09:20:57.656Z,12.70
2019-04-28T09:23:28.475Z,12.50
2019-04-28T09:25:59.355Z,12.60
2019-04-28T09:28:30.216Z,12.40
2019-04-28T09:31:02.667Z,12.00
2019-04-28T09:33:33.502Z,11.70
2019-04-28T09:36:04.461Z,11.70
2019-04-28T09:38:35.946Z,11.80
2019-04-28T09:41:08.352Z,11.80
2019-04-28T09:43:53.038Z,11.80
2019-04-28T09:46:34.761Z,11.80
2019-04-28T09:49:05.563Z,11.80
2019-04-28T09:51:36.311Z,11.90
2019-04-28T09:54:07.439Z,12.10
2019-04-28T09:56:39.608Z,12.50
2019-04-28T09:59:12.883Z,12.70
2019-04-28T10:01:43.882Z,12.90
2019-04-28T10:04:14.755Z,13.40
2019-04-28T10:06:45.714Z,14.00
2019-04-28T10:09:19.315Z,13.70
2019-04-28T10:11:50.745Z,13.10
2019-04-28T10:14:22.072Z,12.40
2019-04-28T10:16:53.667Z,12.20
2019-04-28T10:19:26.256Z,11.90
2019-04-28T10:21:57.746Z,11.70
2019-04-28T10:24:28.895Z,12.30
2019-04-28T10:27:00.325Z,12.70
2019-04-28T10:29:33.058Z,13.00
2019-04-28T10:32:04.699Z,13.40
2019-04-28T10:34:35.991Z,13.80
2019-04-28T10:37:07.785Z,14.80
2019-04-28T10:39:43.477Z,16.10
2019-04-28T10:42:14.920Z,17.50
2019-04-28T10:44:48.794Z,17.20
2019-04-28T10:47:20.766Z,16.10
2019-04-28T10:49:52.007Z,15.00
2019-04-28T10:52:23.193Z,14.40
2019-04-28T10:54:55.398Z,14.50
2019-04-28T10:57:26.576Z,15.00
2019-04-28T10:59:58.093Z,15.40
2019-04-28T11:02:29.384Z,16.20
2019-04-28T11:05:09.055Z,15.80
2019-04-28T11:07:40.312Z,14.90
2019-04-28T11:10:19.669Z,14.50
2019-04-28T11:12:50.955Z,13.70
2019-04-28T11:15:26.681Z,13.40
2019-04-28T11:17:58.238Z,13.00
2019-04-28T11:20:29.549Z,13.00
2019-04-28T11:23:01.950Z,13.30
2019-04-28T11:25:33.808Z,13.10
2019-04-28T11:28:05.334Z,13.00
2019-04-28T11:30:38.243Z,13.10
2019-04-28T11:33:13.406Z,13.50
2019-04-28T11:35:47.602Z,14.20
2019-04-28T11:38:20.212Z,14.40
2019-04-28T11:40:53.277Z,14.10
2019-04-28T11:43:30.799Z,13.30
2019-04-28T11:46:02.779Z,13.30
2019-04-28T11:48:34.714Z,13.80
2019-04-28T11:51:06.947Z,14.30
2019-04-28T11:53:43.014Z,15.30
2019-04-28T11:56:15.233Z,15.40
2019-04-28T11:58:47.889Z,15.10
2019-04-28T12:01:21.816Z,14.80
2019-04-28T12:03:55.994Z,14.90
2019-04-28T12:06:27.240Z,15.30
2019-04-28T12:09:00.132Z,17.60
2019-04-28T12:11:33.176Z,18.30
2019-04-28T12:14:11.178Z,17.30
2019-04-28T12:17:02.736Z,16.50
2019-04-28T12:19:45.233Z,15.60
2019-04-28T12:22:16.603Z,15.00
2019-04-28T12:24:48.570Z,14.60
2019-04-28T12:27:21.029Z,14.20
2019-04-28T12:29:52.172Z,13.60
2019-04-28T12:32:23.314Z,13.50
2019-04-28T12:34:54.457Z,13.30
2019-04-28T12:37:25.498Z,13.30
2019-04-28T12:39:56.638Z,13.20
2019-04-28T12:42:27.889Z,13.30
2019-04-28T12:44:58.820Z,13.50
2019-04-28T12:47:31.089Z,13.70
2019-04-28T12:50:03.635Z,14.20
2019-04-28T12:52:34.471Z,14.60
2019-04-28T12:55:06.784Z,14.80
2019-04-28T12:57:39.277Z,14.70
2019-04-28T13:00:29.026Z,14.80
2019-04-28T13:03:17.472Z,15.30
2019-04-28T13:06:02.293Z,15.30
2019-04-28T13:08:26.109Z,15.90
2019-04-28T13:10:57.148Z,15.80
2019-04-28T13:13:28.302Z,16.70
2019-04-28T13:15:59.536Z,18.60
2019-04-28T13:18:32.022Z,20.30
2019-04-28T13:21:09.769Z,19.30
2019-04-28T13:23:41.361Z,17.80
2019-04-28T13:26:13.934Z,17.40
2019-04-28T13:28:45.085Z,16.70
2019-04-28T13:31:16.261Z,17.10
2019-04-28T13:36:19.737Z,19.80
2019-04-28T13:38:50.461Z,19.90
2019-04-28T13:41:21.362Z,20.10
2019-04-28T13:43:52.449Z,20.30
2019-04-28T13:46:24.313Z,20.80
2019-04-28T13:48:55.095Z,21.30
2019-04-28T13:51:26.362Z,21.30
2019-04-28T13:53:57.337Z,21.00
2019-04-28T13:56:28.140Z,19.10
2019-04-28T13:59:00.834Z,18.90
2019-04-28T14:01:53.389Z,19.00
2019-04-28T14:04:32.000Z,19.60
2019-04-28T14:07:03.345Z,19.70
2019-04-28T14:09:34.185Z,18.50
2019-04-28T14:12:05.068Z,18.90
2019-04-28T14:14:37.191Z,18.80
2019-04-28T14:17:08.123Z,17.90
2019-04-28T14:19:40.294Z,17.10
2019-04-28T14:22:11.346Z,17.00
2019-04-28T14:24:42.151Z,16.70
2019-04-28T14:27:14.831Z,16.40
2019-04-28T14:29:46.447Z,16.30
2019-04-28T14:32:18.259Z,15.70
2019-04-28T14:34:49.875Z,16.00
2019-04-28T14:37:23.085Z,15.60
2019-04-28T14:39:55.649Z,16.10
2019-04-28T14:42:29.167Z,15.70
2019-04-28T14:45:00.217Z,16.20
2019-04-28T14:47:42.236Z,16.50
2019-04-28T14:50:20.275Z,16.90
2019-04-28T14:52:55.777Z,17.10
2019-04-28T14:55:26.986Z,16.70
2019-04-28T14:58:08.772Z,16.20
2019-04-28T15:00:50.444Z,15.80
2019-04-28T15:03:25.096Z,16.40
2019-04-28T15:06:05.997Z,16.60
2019-04-28T15:08:52.209Z,16.70
2019-04-28T15:11:27.617Z,16.40
2019-04-28T15:13:58.721Z,15.50
2019-04-28T15:16:30.700Z,15.60
2019-04-28T15:19:01.682Z,16.10
2019-04-28T15:21:32.498Z,16.10
2019-04-28T15:24:03.307Z,16.20
2019-04-28T15:26:35.488Z,15.70
2019-04-28T15:29:06.842Z,15.30
2019-04-28T15:31:38.890Z,15.60
2019-04-28T15:34:09.649Z,15.50
2019-04-28T15:36:42.840Z,15.20
2019-04-28T15:39:14.259Z,15.00
2019-04-28T15:41:45.331Z,15.00
2019-04-28T15:44:16.270Z,14.80
2019-04-28T15:46:48.684Z,15.20
2019-04-28T15:49:29.860Z,15.10
2019-04-28T15:52:00.976Z,15.00
2019-04-28T15:54:31.984Z,14.90
2019-04-28T15:57:04.374Z,15.30
2019-04-28T15:59:35.473Z,15.20
2019-04-28T16:02:06.808Z,15.50
2019-04-28T16:04:38.312Z,15.50
2019-04-28T16:07:23.972Z,15.20
2019-04-28T16:09:43.539Z,15.30
2019-04-28T16:12:14.839Z,15.10
2019-04-28T16:14:45.554Z,15.10
2019-04-28T16:17:19.983Z,14.70
2019-04-28T16:19:49.850Z,14.80
2019-04-28T16:22:20.579Z,15.00
2019-04-28T16:24:51.450Z,14.90
2019-04-28T16:27:22.163Z,15.00
2019-04-28T16:29:53.325Z,14.70
2019-04-28T16:32:24.272Z,14.40
2019-04-28T16:34:55.610Z,14.40
2019-04-28T16:37:38.206Z,14.20
2019-04-28T16:39:59.432Z,14.10
2019-04-28T16:42:35.026Z,13.90
2019-04-28T16:45:08.903Z,13.70
2019-04-28T16:47:41.197Z,13.70
2019-04-28T16:50:12.296Z,13.50
2019-04-28T16:52:43.117Z,13.60
2019-04-28T16:55:17.159Z,13.50
2019-04-28T16:58:06.957Z,13.50
2019-04-28T17:00:54.725Z,13.50
2019-04-28T17:03:28.564Z,13.20
2019-04-28T17:05:59.499Z,13.30
2019-04-28T17:08:30.403Z,13.40
2019-04-28T17:11:01.683Z,13.30
2019-04-28T17:13:33.162Z,13.10
2019-04-28T17:16:06.699Z,13.00
2019-04-28T17:18:38.284Z,13.00
2019-04-28T17:21:10.669Z,13.00
2019-04-28T17:23:42.217Z,12.90
2019-04-28T17:26:14.577Z,12.80
2019-04-28T17:28:45.927Z,12.70
2019-04-28T17:31:18.080Z,12.90
2019-04-28T17:33:49.878Z,12.80
2019-04-28T17:36:23.722Z,12.60
2019-04-28T17:38:56.108Z,12.40
2019-04-28T17:41:28.175Z,12.40
2019-04-28T17:43:59.308Z,12.20
2019-04-28T17:46:34.499Z,12.00
2019-04-28T17:49:07.300Z,12.00
2019-04-28T17:51:39.771Z,12.20
2019-04-28T17:54:11.095Z,12.10
2019-04-28T17:56:43.116Z,12.00
2019-04-28T17:59:14.463Z,12.00
2019-04-28T18:02:02.702Z,11.90
2019-04-28T18:04:45.143Z,11.70
2019-04-28T18:07:19.861Z,11.60
2019-04-28T18:09:52.440Z,11.50
2019-04-28T18:12:24.830Z,11.50
2019-04-28T18:14:58.337Z,11.40
2019-04-28T18:17:31.822Z,11.20
2019-04-28T18:20:03.259Z,11.10
2019-04-28T18:22:36.282Z,10.90
2019-04-28T18:25:09.147Z,10.80
2019-04-28T18:27:42.815Z,10.70
2019-04-28T18:30:16.835Z,10.60
2019-04-28T18:33:08.973Z,10.50
2019-04-28T18:35:51.611Z,10.40
2019-04-28T18:38:34.762Z,10.30
2019-04-28T18:41:12.132Z,10.20
2019-04-28T18:43:46.328Z,10.10
2019-04-28T18:46:20.011Z,10.00
2019-04-28T18:48:52.679Z,9.70
2019-04-28T18:51:26.393Z,9.70
2019-04-28T18:53:58.654Z,9.60
2019-04-28T18:56:30.262Z,9.60
2019-04-28T18:59:02.948Z,9.60
2019-04-28T19:01:44.989Z,9.50
2019-04-28T19:04:17.397Z,9.50
2019-04-28T19:07:04.039Z,9.20
2019-04-28T19:09:26.169Z,9.20
2019-04-28T19:12:05.132Z,9.10
2019-04-28T19:14:41.697Z,9.20
2019-04-28T19:17:20.469Z,9.20
2019-04-28T19:19:52.735Z,9.00
2019-04-28T19:22:28.027Z,9.00
2019-04-28T19:25:00.164Z,9.10
2019-04-28T19:27:31.194Z,9.10
2019-04-28T19:30:03.027Z,9.10
2019-04-28T19:32:37.699Z,8.90
2019-04-28T19:35:09.651Z,8.80
2019-04-28T19:37:41.770Z,8.80
2019-04-28T19:40:13.448Z,8.70
2019-04-28T19:42:47.840Z,8.60
2019-04-28T19:45:20.455Z,8.50
2019-04-28T19:47:51.441Z,8.40
2019-04-28T19:50:22.475Z,8.50
2019-04-28T19:52:56.438Z,8.50
2019-04-28T19:55:30.493Z,8.40
2019-04-28T19:58:02.907Z,8.40
2019-04-28T20:00:35.352Z,8.40
2019-04-28T20:03:07.166Z,8.30
2019-04-28T20:05:38.135Z,8.30
2019-04-28T20:08:08.970Z,8.20
2019-04-28T20:10:39.873Z,8.30
2019-04-28T20:13:10.846Z,8.30
2019-04-28T20:15:41.713Z,8.20
2019-04-28T20:18:12.543Z,8.20
2019-04-28T20:20:43.597Z,8.10
2019-04-28T20:23:15.810Z,8.00
2019-04-28T20:25:47.615Z,8.00
2019-04-28T20:28:19.342Z,8.00
2019-04-28T20:30:50.501Z,8.00
2019-04-28T20:33:23.676Z,7.90
2019-04-28T20:35:56.482Z,8.00
2019-04-28T20:38:29.132Z,8.00
2019-04-28T20:41:02.621Z,8.00
2019-04-28T20:43:34.682Z,8.10
2019-04-28T20:46:05.632Z,8.10
2019-04-28T20:48:36.435Z,8.10
2019-04-28T20:51:07.409Z,8.00
2019-04-28T20:53:39.540Z,8.00
2019-04-28T20:56:10.437Z,7.90
2019-04-28T20:58:41.315Z,7.90
2019-04-28T21:01:12.212Z,7.90
2019-04-28T21:03:44.630Z,7.90
2019-04-28T21:06:15.900Z,7.90
2019-04-28T21:08:46.914Z,7.90
2019-04-28T21:11:18.355Z,7.90
2019-04-28T21:13:50.878Z,7.90
2019-04-28T21:16:21.802Z,8.00
2019-04-28T21:18:52.670Z,8.00
2019-04-28T21:21:23.989Z,7.90
2019-04-28T21:23:56.335Z,7.90
2019-04-28T21:26:27.104Z,7.90
2019-04-28T21:28:57.922Z,7.90
2019-04-28T21:31:28.679Z,7.80
2019-04-28T21:33:59.788Z,7.90
2019-04-28T21:36:30.634Z,7.90
2019-04-28T21:39:01.503Z,7.90
2019-04-28T21:41:33.911Z,7.90
2019-04-28T21:44:22.903Z,7.80
2019-04-28T21:47:04.264Z,7.90
2019-04-28T21:49:36.842Z,7.80
2019-04-28T21:52:07.594Z,7.80
2019-04-28T21:54:38.536Z,7.80
2019-04-28T21:57:09.468Z,7.80
2019-04-28T21:59:40.171Z,7.50
2019-04-28T22:02:11.208Z,7.80
2019-04-28T22:04:42.078Z,7.80
2019-04-28T22:07:12.911Z,7.70
2019-04-28T22:09:43.774Z,7.70
2019-04-28T22:12:16.180Z,7.70
2019-04-28T22:14:46.857Z,7.70
2019-04-28T22:17:17.900Z,7.70
2019-04-28T22:19:49.114Z,7.80
2019-04-28T22:22:22.533Z,7.80
2019-04-28T22:24:55.323Z,7.70
2019-04-28T22:27:30.690Z,7.70
2019-04-28T22:30:01.627Z,7.70
2019-04-28T22:32:32.651Z,7.70
2019-04-28T22:35:04.443Z,7.70
2019-04-28T22:37:38.192Z,7.60
2019-04-28T22:40:11.087Z,7.70
2019-04-28T22:42:43.802Z,7.60
2019-04-28T22:45:18.164Z,7.50
2019-04-28T22:47:49.759Z,7.60
2019-04-28T22:50:36.328Z,7.60
2019-04-28T22:53:07.860Z,7.70
2019-04-28T22:55:43.463Z,7.70
2019-04-28T22:58:27.990Z,7.70
2019-04-28T23:01:17.244Z,7.70
2019-04-28T23:04:06.624Z,7.70
2019-04-28T23:06:38.401Z,7.70
2019-04-28T23:09:11.633Z,7.70
2019-04-28T23:11:43.902Z,7.70
2019-04-28T23:14:15.264Z,7.70
2019-04-28T23:16:46.769Z,7.70
2019-04-28T23:19:20.834Z,7.60
2019-04-28T23:21:59.568Z,7.60
2019-04-28T23:24:30.921Z,7.70
2019-04-28T23:27:02.296Z,7.70
2019-04-28T23:29:33.540Z,7.70
2019-04-28T23:37:05.654Z,7.70
2019-04-28T23:39:36.618Z,7.70
2019-04-28T23:42:09.095Z,7.70
2019-04-28T23:44:39.994Z,7.70
2019-04-28T23:47:10.894Z,7.80
2019-04-28T23:49:41.831Z,7.80
2019-04-28T23:52:30.956Z,7.70
2019-04-28T23:55:03.470Z,7.80
2019-04-28T23:57:34.409Z,7.80
