createdAt,value
2022-08-16T00:04:43.443Z,21.00
2022-08-16T00:10:45.818Z,20.90
2022-08-16T00:17:01.408Z,20.70
2022-08-16T00:23:09.751Z,20.70
2022-08-16T00:29:17.307Z,20.60
2022-08-16T00:35:23.786Z,20.70
2022-08-16T00:41:28.372Z,20.70
2022-08-16T00:47:30.267Z,20.70
2022-08-16T00:53:32.645Z,20.70
2022-08-16T00:59:37.841Z,20.60
2022-08-16T01:05:57.089Z,20.50
2022-08-16T01:12:00.356Z,20.50
2022-08-16T01:18:05.730Z,20.40
2022-08-16T01:24:51.953Z,20.30
2022-08-16T01:30:59.013Z,20.40
2022-08-16T01:37:07.374Z,20.50
2022-08-16T01:43:10.808Z,20.50
2022-08-16T01:49:21.742Z,20.40
2022-08-16T01:55:24.968Z,20.50
2022-08-16T02:01:28.356Z,20.40
2022-08-16T02:07:30.934Z,20.50
2022-08-16T02:13:34.664Z,20.50
2022-08-16T02:19:58.923Z,20.60
2022-08-16T02:26:01.788Z,20.50
2022-08-16T02:32:50.397Z,20.50
2022-08-16T02:38:28.642Z,20.50
2022-08-16T02:44:31.325Z,20.50
2022-08-16T02:50:54.229Z,20.40
2022-08-16T02:56:54.760Z,20.40
2022-08-16T03:02:58.318Z,20.50
2022-08-16T03:09:00.789Z,20.50
2022-08-16T03:15:03.617Z,20.50
2022-08-16T03:21:07.248Z,20.50
2022-08-16T03:27:12.307Z,20.50
2022-08-16T03:33:15.882Z,20.60
2022-08-16T03:39:20.168Z,20.70
2022-08-16T03:45:24.719Z,20.60
2022-08-16T03:51:32.271Z,20.60
2022-08-16T03:57:36.267Z,20.50
2022-08-16T04:03:38.440Z,20.30
2022-08-16T04:09:40.700Z,20.30
2022-08-16T04:15:42.510Z,20.30
2022-08-16T04:21:46.016Z,20.40
2022-08-16T04:27:55.726Z,20.40
2022-08-16T04:33:59.373Z,20.40
2022-08-16T04:40:01.159Z,20.30
2022-08-16T04:46:32.015Z,20.20
2022-08-16T04:52:33.623Z,20.20
2022-08-16T04:58:43.582Z,20.20
2022-08-16T05:04:47.167Z,20.20
2022-08-16T05:10:48.935Z,20.10
2022-08-16T05:16:52.113Z,20.00
2022-08-16T05:22:54.118Z,20.10
2022-08-16T05:28:57.876Z,20.10
2022-08-16T05:34:59.607Z,20.20
2022-08-16T05:41:03.224Z,20.30
2022-08-16T05:47:05.206Z,20.30
2022-08-16T05:53:09.894Z,20.30
2022-08-16T05:59:12.210Z,20.30
2022-08-16T06:05:14.529Z,20.50
2022-08-16T06:11:17.537Z,20.50
2022-08-16T06:17:21.686Z,20.60
2022-08-16T06:23:24.118Z,20.70
2022-08-16T06:29:26.085Z,20.70
2022-08-16T06:35:35.401Z,20.80
2022-08-16T06:41:42.203Z,20.90
2022-08-16T06:47:54.084Z,21.00
2022-08-16T06:53:58.184Z,21.20
2022-08-16T06:59:59.930Z,21.30
2022-08-16T07:06:04.463Z,21.40
2022-08-16T07:12:06.511Z,21.60
2022-08-16T07:18:08.489Z,21.80
2022-08-16T07:24:10.755Z,21.90
2022-08-16T07:30:39.251Z,22.00
2022-08-16T07:36:57.858Z,22.20
2022-08-16T07:43:00.244Z,22.30
2022-08-16T07:49:03.035Z,22.30
2022-08-16T07:55:06.126Z,22.30
2022-08-16T08:01:10.631Z,22.60
2022-08-16T08:07:14.184Z,22.60
2022-08-16T08:13:18.229Z,22.80
2022-08-16T08:19:20.973Z,22.70
2022-08-16T08:25:22.899Z,22.60
2022-08-16T08:31:24.782Z,22.80
2022-08-16T08:37:27.545Z,23.00
2022-08-16T08:43:50.392Z,23.30
2022-08-16T08:49:55.883Z,23.60
2022-08-16T08:56:00.252Z,23.70
2022-08-16T09:02:03.178Z,23.90
2022-08-16T09:08:06.506Z,24.00
2022-08-16T09:14:24.950Z,24.20
2022-08-16T09:20:29.307Z,24.40
2022-08-16T09:26:45.762Z,24.60
2022-08-16T09:32:49.596Z,24.80
2022-08-16T09:38:51.448Z,25.10
2022-08-16T09:45:09.478Z,25.20
2022-08-16T09:51:15.494Z,25.00
2022-08-16T09:57:17.340Z,25.30
2022-08-16T10:03:19.615Z,25.10
2022-08-16T10:09:23.114Z,25.60
2022-08-16T10:15:30.143Z,25.70
2022-08-16T10:21:32.306Z,26.10
2022-08-16T10:27:47.314Z,26.30
2022-08-16T10:33:53.740Z,26.40
2022-08-16T10:39:55.732Z,26.70
2022-08-16T10:46:00.130Z,26.90
2022-08-16T10:52:18.820Z,27.20
2022-08-16T10:58:21.929Z,27.40
2022-08-16T11:11:05.326Z,27.60
2022-08-16T11:17:11.396Z,27.90
2022-08-16T11:23:13.430Z,28.10
2022-08-16T11:29:19.111Z,28.10
2022-08-16T11:41:46.355Z,28.60
2022-08-16T11:47:53.243Z,28.50
2022-08-16T11:53:55.025Z,28.80
2022-08-16T11:59:56.831Z,29.10
2022-08-16T12:06:00.541Z,29.20
2022-08-16T12:12:02.883Z,29.00
2022-08-16T12:18:06.919Z,29.30
2022-08-16T12:24:09.054Z,29.30
2022-08-16T12:30:21.298Z,29.30
2022-08-16T12:36:30.160Z,29.10
2022-08-16T12:42:35.707Z,29.00
2022-08-16T12:48:56.474Z,28.90
2022-08-16T12:54:58.610Z,29.60
2022-08-16T13:01:03.347Z,30.00
2022-08-16T13:07:05.952Z,30.30
2022-08-16T13:13:10.875Z,30.40
2022-08-16T13:19:13.108Z,30.30
2022-08-16T13:25:21.295Z,30.70
2022-08-16T13:31:23.893Z,30.50
2022-08-16T13:37:25.977Z,30.90
2022-08-16T13:43:32.337Z,30.50
2022-08-16T13:49:34.908Z,30.80
2022-08-16T13:55:37.747Z,30.50
2022-08-16T14:01:43.475Z,30.70
2022-08-16T14:07:52.589Z,31.10
2022-08-16T14:13:54.721Z,30.20
2022-08-16T14:19:59.892Z,29.50
2022-08-16T14:26:02.347Z,29.10
2022-08-16T14:32:08.084Z,29.50
2022-08-16T14:38:11.119Z,30.10
2022-08-16T14:44:20.166Z,30.50
2022-08-16T14:50:25.227Z,30.70
2022-08-16T14:56:39.005Z,30.80
2022-08-16T15:02:49.486Z,30.70
2022-08-16T15:08:51.514Z,30.90
2022-08-16T15:14:55.599Z,31.00
2022-08-16T15:20:58.000Z,30.90
2022-08-16T15:27:00.769Z,30.40
2022-08-16T15:33:09.387Z,30.40
2022-08-16T15:39:30.388Z,30.30
2022-08-16T15:45:55.519Z,30.30
2022-08-16T15:51:57.602Z,30.30
2022-08-16T15:58:00.959Z,30.10
2022-08-16T16:04:25.512Z,30.40
2022-08-16T16:10:29.347Z,30.30
2022-08-16T16:16:31.691Z,30.30
2022-08-16T16:22:34.491Z,30.30
2022-08-16T16:29:26.743Z,30.20
2022-08-16T16:35:32.608Z,29.50
2022-08-16T16:41:36.820Z,29.20
2022-08-16T16:47:41.421Z,29.50
2022-08-16T16:53:47.786Z,29.20
2022-08-16T16:59:58.143Z,29.10
2022-08-16T17:06:08.856Z,29.00
2022-08-16T17:12:24.429Z,28.80
2022-08-16T17:19:14.412Z,28.40
2022-08-16T17:24:52.306Z,28.30
2022-08-16T17:30:54.681Z,28.30
2022-08-16T17:36:58.839Z,28.30
2022-08-16T17:43:01.633Z,28.30
2022-08-16T17:49:03.675Z,28.50
2022-08-16T17:55:13.750Z,28.30
2022-08-16T18:01:15.797Z,28.30
2022-08-16T18:07:17.588Z,28.10
2022-08-16T18:13:19.333Z,28.00
2022-08-16T18:19:21.043Z,27.80
2022-08-16T18:25:22.830Z,27.50
2022-08-16T18:31:25.204Z,27.30
2022-08-16T18:37:26.965Z,27.30
2022-08-16T18:43:54.400Z,27.40
2022-08-16T18:49:51.006Z,27.20
2022-08-16T18:55:55.806Z,27.00
2022-08-16T19:02:00.238Z,26.60
2022-08-16T19:08:08.026Z,26.40
2022-08-16T19:14:09.742Z,26.30
2022-08-16T19:20:13.148Z,26.10
2022-08-16T19:26:25.738Z,26.00
2022-08-16T19:32:29.239Z,25.90
2022-08-16T19:38:31.531Z,25.70
2022-08-16T19:44:33.230Z,25.50
2022-08-16T19:50:36.457Z,25.30
2022-08-16T19:56:39.197Z,25.20
2022-08-16T20:02:50.862Z,25.00
2022-08-16T20:08:52.592Z,24.90
2022-08-16T20:14:54.732Z,24.80
2022-08-16T20:20:56.612Z,24.60
2022-08-16T20:26:58.468Z,24.50
2022-08-16T20:33:00.182Z,24.50
2022-08-16T20:39:04.703Z,24.40
2022-08-16T20:45:08.538Z,24.40
2022-08-16T20:51:11.147Z,24.30
2022-08-16T20:57:14.120Z,24.20
2022-08-16T21:03:16.090Z,24.10
2022-08-16T21:09:18.866Z,24.10
2022-08-16T21:15:22.010Z,24.00
2022-08-16T21:21:23.980Z,24.00
2022-08-16T21:27:33.599Z,23.90
2022-08-16T21:33:43.107Z,23.70
2022-08-16T21:39:45.065Z,23.60
2022-08-16T21:45:48.095Z,23.50
2022-08-16T21:51:56.493Z,23.50
2022-08-16T21:57:58.350Z,23.30
2022-08-16T22:04:01.626Z,23.40
2022-08-16T22:11:07.732Z,23.40
2022-08-16T22:16:45.310Z,23.50
2022-08-16T22:22:48.364Z,23.40
2022-08-16T22:28:50.509Z,23.40
2022-08-16T22:34:53.027Z,23.30
2022-08-16T22:40:55.257Z,23.10
2022-08-16T22:46:56.968Z,22.90
2022-08-16T22:52:59.393Z,22.70
2022-08-16T22:59:01.327Z,22.70
2022-08-16T23:05:03.210Z,22.70
2022-08-16T23:11:06.052Z,22.50
2022-08-16T23:17:08.385Z,22.40
2022-08-16T23:23:21.080Z,22.30
2022-08-16T23:29:26.430Z,22.20
2022-08-16T23:35:44.267Z,22.20
2022-08-16T23:41:47.667Z,22.10
2022-08-16T23:47:49.502Z,21.90
2022-08-16T23:53:51.249Z,21.90
2022-08-16T23:59:53.765Z,21.90
