createdAt,value
2018-02-04T00:02:12.757Z,3.51
2018-02-04T00:04:41.018Z,3.65
2018-02-04T00:07:09.286Z,3.81
2018-02-04T00:09:37.554Z,3.26
2018-02-04T00:12:07.807Z,3.71
2018-02-04T00:14:36.092Z,3.87
2018-02-04T00:17:04.389Z,3.76
2018-02-04T00:19:32.678Z,3.81
2018-02-04T00:22:00.941Z,3.84
2018-02-04T00:24:29.249Z,3.86
2018-02-04T00:26:57.504Z,3.85
2018-02-04T00:29:25.772Z,3.94
2018-02-04T00:31:54.098Z,3.88
2018-02-04T00:34:22.375Z,3.84
2018-02-04T00:36:50.645Z,3.87
2018-02-04T00:39:19.687Z,3.93
2018-02-04T00:41:47.945Z,4.01
2018-02-04T00:44:16.224Z,4.04
2018-02-04T00:46:44.493Z,4.04
2018-02-04T00:49:12.769Z,3.95
2018-02-04T00:51:41.054Z,3.47
2018-02-04T00:54:09.317Z,3.66
2018-02-04T00:56:38.530Z,3.74
2018-02-04T00:59:06.806Z,3.81
2018-02-04T01:01:35.074Z,3.82
2018-02-04T01:04:03.364Z,3.72
2018-02-04T01:06:31.629Z,3.78
2018-02-04T01:08:59.907Z,3.50
2018-02-04T01:11:28.188Z,3.44
2018-02-04T01:13:56.478Z,3.25
2018-02-04T01:16:24.781Z,2.98
2018-02-04T01:18:54.514Z,3.04
2018-02-04T01:21:22.782Z,2.70
2018-02-04T01:23:51.818Z,2.67
2018-02-04T01:26:20.076Z,2.72
2018-02-04T01:28:48.382Z,2.48
2018-02-04T01:31:16.637Z,2.53
2018-02-04T01:33:44.911Z,2.57
2018-02-04T01:36:13.175Z,2.44
2018-02-04T01:38:41.462Z,2.25
2018-02-04T01:41:10.365Z,2.24
2018-02-04T01:43:38.630Z,2.16
2018-02-04T01:46:06.918Z,2.19
2018-02-04T01:48:35.194Z,2.15
2018-02-04T01:51:03.482Z,1.96
2018-02-04T01:53:31.767Z,1.91
2018-02-04T01:56:00.037Z,1.73
2018-02-04T01:58:28.306Z,1.86
2018-02-04T02:00:56.578Z,1.90
2018-02-04T02:03:24.843Z,1.79
2018-02-04T02:05:53.119Z,1.87
2018-02-04T02:08:21.391Z,2.00
2018-02-04T02:10:49.666Z,1.96
2018-02-04T02:13:17.942Z,2.05
2018-02-04T02:15:46.220Z,1.81
2018-02-04T02:18:15.602Z,1.66
2018-02-04T02:20:43.877Z,1.74
2018-02-04T02:23:12.151Z,1.31
2018-02-04T02:25:40.443Z,1.18
2018-02-04T02:28:08.726Z,1.05
2018-02-04T02:30:37.007Z,0.95
2018-02-04T02:33:05.279Z,1.04
2018-02-04T02:35:33.549Z,1.00
2018-02-04T02:38:01.830Z,0.68
2018-02-04T02:40:30.103Z,0.77
2018-02-04T02:42:58.370Z,0.76
2018-02-04T02:45:26.662Z,0.92
2018-02-04T02:47:54.935Z,0.89
2018-02-04T02:50:23.215Z,0.80
2018-02-04T02:52:51.482Z,0.88
2018-02-04T02:55:19.778Z,0.80
2018-02-04T02:57:48.046Z,0.88
2018-02-04T03:00:16.321Z,0.80
2018-02-04T03:02:44.594Z,0.77
2018-02-04T03:05:13.642Z,0.84
2018-02-04T03:07:41.919Z,0.98
2018-02-04T03:10:10.195Z,0.97
2018-02-04T03:12:38.476Z,0.93
2018-02-04T03:15:06.748Z,1.02
2018-02-04T03:17:35.030Z,0.74
2018-02-04T03:20:03.306Z,0.75
2018-02-04T03:22:32.354Z,0.65
2018-02-04T03:25:00.642Z,0.51
2018-02-04T03:27:28.917Z,0.41
2018-02-04T03:29:57.197Z,0.14
2018-02-04T03:32:25.477Z,0.14
2018-02-04T03:34:53.749Z,0.32
2018-02-04T03:37:22.034Z,0.50
2018-02-04T03:39:50.314Z,0.35
2018-02-04T03:42:18.597Z,0.69
2018-02-04T03:44:46.874Z,0.46
2018-02-04T03:47:15.818Z,0.31
2018-02-04T03:49:46.874Z,0.28
2018-02-04T03:52:15.151Z,0.48
2018-02-04T03:54:43.425Z,0.34
2018-02-04T03:57:11.697Z,0.55
2018-02-04T03:59:39.969Z,0.23
2018-02-04T04:02:08.294Z,0.25
2018-02-04T04:04:36.582Z,0.34
2018-02-04T04:07:05.626Z,0.28
2018-02-04T04:09:33.908Z,0.42
2018-02-04T04:12:02.187Z,0.45
2018-02-04T04:14:30.461Z,0.38
2018-02-04T04:16:58.752Z,0.50
2018-02-04T04:19:27.041Z,0.52
2018-02-04T04:21:55.326Z,0.31
2018-02-04T04:24:23.597Z,0.39
2018-02-04T04:26:51.877Z,0.49
2018-02-04T04:29:20.162Z,0.45
2018-02-04T04:31:48.437Z,0.35
2018-02-04T04:34:17.486Z,0.48
2018-02-04T04:36:46.286Z,0.72
2018-02-04T04:39:14.564Z,0.66
2018-02-04T04:41:42.834Z,0.72
2018-02-04T04:44:11.112Z,0.65
2018-02-04T04:46:39.384Z,0.54
2018-02-04T04:49:08.553Z,0.42
2018-02-04T04:51:37.793Z,0.48
2018-02-04T04:54:06.076Z,0.27
2018-02-04T04:56:34.353Z,0.58
2018-02-04T04:59:02.626Z,0.22
2018-02-04T05:01:30.897Z,0.17
2018-02-04T05:03:59.162Z,0.31
2018-02-04T05:06:27.444Z,0.55
2018-02-04T05:08:55.709Z,0.52
2018-02-04T05:11:23.981Z,0.48
2018-02-04T05:13:52.259Z,0.40
2018-02-04T05:16:20.526Z,0.27
2018-02-04T05:18:48.790Z,0.60
2018-02-04T05:21:17.065Z,0.39
2018-02-04T05:23:45.330Z,0.44
2018-02-04T05:26:13.611Z,0.53
2018-02-04T05:28:41.894Z,0.42
2018-02-04T05:31:10.168Z,0.57
2018-02-04T05:33:38.439Z,0.73
2018-02-04T05:36:06.720Z,0.73
2018-02-04T05:38:34.990Z,0.72
2018-02-04T05:41:03.272Z,0.67
2018-02-04T05:43:31.549Z,0.56
2018-02-04T05:45:59.814Z,0.40
2018-02-04T05:48:28.082Z,0.57
2018-02-04T05:50:56.354Z,0.52
2018-02-04T05:53:24.634Z,0.60
2018-02-04T05:55:52.903Z,0.78
2018-02-04T05:58:21.179Z,0.52
2018-02-04T06:00:49.446Z,0.63
2018-02-04T06:03:18.477Z,0.69
2018-02-04T06:05:46.747Z,0.45
2018-02-04T06:08:15.022Z,0.55
2018-02-04T06:10:43.284Z,0.22
2018-02-04T06:13:11.574Z,-0.03
2018-02-04T06:15:39.841Z,0.05
2018-02-04T06:18:08.126Z,0.18
2018-02-04T06:20:36.408Z,0.06
2018-02-04T06:23:04.670Z,0.07
2018-02-04T06:25:32.946Z,0.13
2018-02-04T06:28:01.218Z,-0.06
2018-02-04T06:30:30.394Z,-0.10
2018-02-04T06:32:59.444Z,0.00
2018-02-04T06:35:27.717Z,-0.19
2018-02-04T06:37:55.985Z,0.20
2018-02-04T06:40:24.256Z,0.24
2018-02-04T06:42:52.535Z,0.30
2018-02-04T06:45:20.803Z,-0.09
2018-02-04T06:47:49.087Z,-0.12
2018-02-04T06:50:17.369Z,0.00
2018-02-04T06:52:45.642Z,-0.18
2018-02-04T06:55:13.918Z,0.10
2018-02-04T06:57:42.183Z,0.07
2018-02-04T07:00:10.478Z,0.01
2018-02-04T07:02:38.758Z,-0.11
2018-02-04T07:05:07.040Z,-0.50
2018-02-04T07:07:35.328Z,-0.29
2018-02-04T07:10:03.639Z,-0.13
2018-02-04T07:12:31.930Z,-0.14
2018-02-04T07:15:00.218Z,-0.10
2018-02-04T07:17:28.499Z,-0.23
2018-02-04T07:19:57.171Z,-0.18
2018-02-04T07:22:25.461Z,-0.47
2018-02-04T07:24:53.737Z,-0.39
2018-02-04T07:27:22.026Z,-0.21
2018-02-04T07:29:50.298Z,-0.40
2018-02-04T07:32:18.578Z,-0.49
2018-02-04T07:34:46.851Z,-0.38
2018-02-04T07:37:15.130Z,-0.20
2018-02-04T07:39:43.410Z,-0.17
2018-02-04T07:42:11.690Z,-0.06
2018-02-04T07:44:39.978Z,0.01
2018-02-04T07:47:08.249Z,0.11
2018-02-04T07:49:36.530Z,0.14
2018-02-04T07:52:04.790Z,0.05
2018-02-04T07:54:33.076Z,0.25
2018-02-04T07:57:01.350Z,0.41
2018-02-04T07:59:29.618Z,0.30
2018-02-04T08:01:57.885Z,0.33
2018-02-04T08:04:26.159Z,0.22
2018-02-04T08:06:54.433Z,0.17
2018-02-04T08:09:22.717Z,0.07
2018-02-04T08:11:51.381Z,-0.03
2018-02-04T08:14:19.646Z,0.08
2018-02-04T08:16:48.439Z,0.16
2018-02-04T08:19:16.713Z,0.25
2018-02-04T08:21:45.004Z,0.26
2018-02-04T08:24:13.284Z,0.03
2018-02-04T08:26:41.973Z,0.03
2018-02-04T08:29:10.233Z,0.01
2018-02-04T08:31:38.510Z,0.09
2018-02-04T08:34:06.777Z,0.26
2018-02-04T08:36:35.042Z,0.24
2018-02-04T08:39:03.322Z,0.17
2018-02-04T08:41:31.589Z,-0.03
2018-02-04T08:44:00.654Z,-0.31
2018-02-04T08:46:28.923Z,0.08
2018-02-04T08:48:57.250Z,0.02
2018-02-04T08:51:25.509Z,-0.02
2018-02-04T08:53:54.333Z,0.00
2018-02-04T08:56:23.921Z,0.00
2018-02-04T08:58:53.785Z,-0.04
2018-02-04T09:01:22.644Z,0.33
2018-02-04T09:03:50.907Z,0.10
2018-02-04T09:06:19.174Z,0.22
2018-02-04T09:08:47.447Z,0.36
2018-02-04T09:11:15.730Z,0.47
2018-02-04T09:13:44.024Z,0.60
2018-02-04T09:16:12.448Z,0.52
2018-02-04T09:18:40.722Z,0.54
2018-02-04T09:21:08.992Z,0.65
2018-02-04T09:23:37.256Z,0.56
2018-02-04T09:26:05.521Z,0.47
2018-02-04T09:28:33.774Z,0.36
2018-02-04T09:31:02.049Z,0.22
2018-02-04T09:33:30.309Z,0.44
2018-02-04T09:35:59.561Z,0.56
2018-02-04T09:38:27.831Z,0.70
2018-02-04T09:40:56.099Z,0.55
2018-02-04T09:43:24.374Z,0.55
2018-02-04T09:45:52.642Z,0.66
2018-02-04T09:48:21.176Z,0.89
2018-02-04T09:50:50.690Z,1.03
2018-02-04T09:53:19.810Z,0.56
2018-02-04T09:55:48.073Z,0.39
2018-02-04T09:58:17.119Z,0.22
2018-02-04T10:00:45.398Z,0.48
2018-02-04T10:03:13.661Z,0.39
2018-02-04T10:05:41.929Z,0.46
2018-02-04T10:08:10.201Z,0.38
2018-02-04T10:10:38.478Z,0.51
2018-02-04T10:13:06.737Z,0.53
2018-02-04T10:15:35.007Z,0.13
2018-02-04T10:18:03.276Z,0.11
2018-02-04T10:20:31.558Z,0.32
2018-02-04T10:22:59.825Z,0.42
2018-02-04T10:25:28.097Z,0.92
2018-02-04T10:27:57.129Z,1.29
2018-02-04T10:30:26.554Z,1.27
2018-02-04T10:32:55.515Z,1.56
2018-02-04T10:35:23.784Z,1.74
2018-02-04T10:37:52.822Z,1.30
2018-02-04T10:40:21.084Z,1.35
2018-02-04T10:42:50.157Z,1.65
2018-02-04T10:45:18.406Z,1.59
2018-02-04T10:47:49.193Z,1.06
2018-02-04T10:50:17.450Z,1.16
2018-02-04T10:52:45.723Z,0.88
2018-02-04T10:55:14.029Z,0.51
2018-02-04T10:57:42.293Z,0.89
2018-02-04T11:00:10.561Z,0.75
2018-02-04T11:02:38.833Z,0.71
2018-02-04T11:05:07.099Z,0.61
2018-02-04T11:07:35.801Z,0.83
2018-02-04T11:10:04.070Z,0.87
2018-02-04T11:12:32.409Z,0.79
2018-02-04T11:15:00.682Z,1.11
2018-02-04T11:17:28.965Z,0.98
2018-02-04T11:19:58.501Z,0.86
2018-02-04T11:22:28.398Z,1.17
2018-02-04T11:24:57.556Z,1.26
2018-02-04T11:27:25.861Z,1.56
2018-02-04T11:29:54.946Z,1.50
2018-02-04T11:32:24.031Z,0.84
2018-02-04T11:34:53.453Z,0.92
2018-02-04T11:37:21.846Z,0.88
2018-02-04T11:39:50.220Z,1.14
2018-02-04T11:42:18.910Z,0.90
2018-02-04T11:44:49.153Z,0.90
2018-02-04T11:47:18.280Z,0.87
2018-02-04T11:49:47.140Z,0.91
2018-02-04T11:52:16.313Z,1.01
2018-02-04T11:54:44.779Z,0.91
2018-02-04T11:57:13.334Z,0.75
2018-02-04T11:59:42.236Z,0.96
2018-02-04T12:02:12.246Z,0.95
2018-02-04T12:04:41.275Z,0.64
2018-02-04T12:07:10.607Z,0.80
2018-02-04T12:09:39.091Z,0.42
2018-02-04T12:12:08.172Z,0.47
2018-02-04T12:14:36.900Z,0.49
2018-02-04T12:17:05.899Z,0.46
2018-02-04T12:19:35.297Z,0.60
2018-02-04T12:22:04.705Z,0.68
2018-02-04T12:24:34.905Z,0.89
2018-02-04T12:27:04.588Z,0.83
2018-02-04T12:29:34.193Z,0.87
2018-02-04T12:32:03.985Z,0.85
2018-02-04T12:34:33.654Z,1.17
2018-02-04T12:37:03.283Z,1.27
2018-02-04T12:39:33.142Z,1.33
2018-02-04T12:42:02.852Z,1.12
2018-02-04T12:44:32.533Z,1.37
2018-02-04T12:47:02.173Z,0.78
2018-02-04T12:49:32.184Z,0.48
2018-02-04T12:52:02.682Z,0.62
2018-02-04T12:54:32.343Z,0.74
2018-02-04T12:57:02.134Z,1.03
2018-02-04T12:59:32.762Z,0.87
2018-02-04T13:02:02.525Z,0.71
2018-02-04T13:04:32.154Z,1.01
2018-02-04T13:07:01.927Z,0.71
2018-02-04T13:09:31.582Z,0.78
2018-02-04T13:12:02.092Z,0.37
2018-02-04T13:14:31.873Z,0.49
2018-02-04T13:17:01.622Z,0.66
2018-02-04T13:19:31.340Z,0.71
2018-02-04T13:22:01.148Z,0.22
2018-02-04T13:24:30.846Z,0.17
2018-02-04T13:27:00.538Z,0.35
2018-02-04T13:29:30.274Z,0.76
2018-02-04T13:32:00.776Z,0.66
2018-02-04T13:34:30.523Z,0.72
2018-02-04T13:37:00.976Z,0.87
2018-02-04T13:39:30.677Z,0.70
2018-02-04T13:42:01.197Z,0.83
2018-02-04T13:44:31.682Z,0.80
2018-02-04T13:47:01.575Z,0.66
2018-02-04T13:49:31.330Z,0.70
2018-02-04T13:52:00.997Z,0.61
2018-02-04T13:54:30.727Z,0.44
2018-02-04T13:57:00.377Z,0.45
2018-02-04T13:59:30.857Z,0.24
2018-02-04T14:02:00.590Z,0.51
2018-02-04T14:04:30.287Z,0.27
2018-02-04T14:07:00.021Z,0.52
2018-02-04T14:09:30.571Z,0.69
2018-02-04T14:12:00.282Z,0.57
2018-02-04T14:14:30.103Z,0.84
2018-02-04T14:17:00.570Z,0.85
2018-02-04T14:19:30.267Z,0.75
2018-02-04T14:22:00.844Z,0.55
2018-02-04T14:24:30.652Z,0.78
2018-02-04T14:27:01.159Z,0.62
2018-02-04T14:29:31.066Z,0.81
2018-02-04T14:32:00.999Z,0.93
2018-02-04T14:34:30.725Z,0.91
2018-02-04T14:37:00.476Z,1.24
2018-02-04T14:39:30.207Z,0.96
2018-02-04T14:42:00.017Z,1.04
2018-02-04T14:44:30.026Z,0.95
2018-02-04T14:46:59.750Z,1.06
2018-02-04T14:49:29.489Z,1.16
2018-02-04T14:51:59.253Z,1.32
2018-02-04T14:54:29.036Z,1.24
2018-02-04T14:56:58.775Z,1.35
2018-02-04T14:59:28.616Z,1.13
2018-02-04T15:01:58.533Z,0.80
2018-02-04T15:04:28.283Z,0.84
2018-02-04T15:06:58.059Z,0.81
2018-02-04T15:09:27.824Z,0.95
2018-02-04T15:11:57.621Z,0.94
2018-02-04T15:14:28.359Z,0.81
2018-02-04T15:16:58.122Z,0.87
2018-02-04T15:19:27.883Z,0.71
2018-02-04T15:21:58.080Z,0.75
2018-02-04T15:24:28.660Z,0.57
2018-02-04T15:26:58.841Z,0.76
2018-02-04T15:29:29.450Z,0.76
2018-02-04T15:31:59.245Z,0.79
2018-02-04T15:34:28.995Z,0.63
2018-02-04T15:36:58.866Z,0.65
2018-02-04T15:39:29.403Z,0.63
2018-02-04T15:41:59.812Z,0.60
2018-02-04T15:44:30.755Z,0.51
2018-02-04T15:47:00.515Z,0.50
2018-02-04T15:49:30.404Z,0.41
2018-02-04T15:52:01.684Z,0.47
2018-02-04T15:54:31.496Z,0.32
2018-02-04T15:57:01.272Z,0.29
2018-02-04T15:59:31.059Z,0.38
2018-02-04T16:02:00.926Z,0.46
2018-02-04T16:04:31.172Z,0.45
2018-02-04T16:07:00.995Z,0.48
2018-02-04T16:09:31.740Z,0.26
2018-02-04T16:12:01.551Z,0.46
2018-02-04T16:14:31.384Z,0.52
2018-02-04T16:17:01.509Z,0.56
2018-02-04T16:19:31.451Z,0.46
2018-02-04T16:22:01.264Z,0.49
2018-02-04T16:24:31.780Z,0.30
2018-02-04T16:27:02.329Z,0.32
2018-02-04T16:29:32.144Z,0.18
2018-02-04T16:32:05.679Z,0.28
2018-02-04T16:34:35.405Z,0.16
2018-02-04T16:37:05.150Z,0.28
2018-02-04T16:39:34.905Z,0.24
2018-02-04T16:42:04.722Z,0.36
2018-02-04T16:44:34.462Z,0.32
2018-02-04T16:47:04.371Z,0.39
2018-02-04T16:49:34.135Z,0.29
2018-02-04T16:52:03.869Z,0.17
2018-02-04T16:54:34.703Z,-0.21
2018-02-04T16:57:04.573Z,0.02
2018-02-04T16:59:34.428Z,-0.04
2018-02-04T17:02:04.831Z,-0.08
2018-02-04T17:04:35.468Z,-0.13
2018-02-04T17:07:05.970Z,-0.23
2018-02-04T17:09:36.831Z,-0.34
2018-02-04T17:12:06.614Z,-0.32
2018-02-04T17:14:37.312Z,-0.40
2018-02-04T17:17:07.452Z,-0.42
2018-02-04T17:19:38.007Z,-0.26
2018-02-04T17:22:07.856Z,-0.13
2018-02-04T17:24:37.755Z,-0.21
2018-02-04T17:27:07.525Z,-0.17
2018-02-04T17:29:38.231Z,-0.26
2018-02-04T17:32:08.046Z,-0.39
2018-02-04T17:34:37.828Z,-0.37
2018-02-04T17:37:07.652Z,-0.33
2018-02-04T17:39:37.448Z,-0.48
2018-02-04T17:42:07.220Z,-0.53
2018-02-04T17:44:37.173Z,-0.61
2018-02-04T17:47:07.126Z,-0.55
2018-02-04T17:49:37.039Z,-0.58
2018-02-04T17:52:07.232Z,-0.66
2018-02-04T17:54:37.051Z,-0.71
2018-02-04T17:57:06.775Z,-0.83
2018-02-04T17:59:36.486Z,-0.68
2018-02-04T18:02:06.268Z,-0.84
2018-02-04T18:04:36.756Z,-0.95
2018-02-04T18:07:07.919Z,-0.85
2018-02-04T18:09:37.712Z,-0.78
2018-02-04T18:12:08.275Z,-0.95
2018-02-04T18:14:38.011Z,-1.17
2018-02-04T18:17:07.832Z,-1.05
2018-02-04T18:19:37.660Z,-0.94
2018-02-04T18:22:07.480Z,-1.03
2018-02-04T18:24:37.345Z,-0.91
2018-02-04T18:27:07.146Z,-1.11
2018-02-04T18:29:36.946Z,-1.10
2018-02-04T18:32:06.780Z,-0.96
2018-02-04T18:34:36.644Z,-0.80
2018-02-04T18:37:06.451Z,-0.84
2018-02-04T18:39:37.272Z,-0.85
2018-02-04T18:42:07.081Z,-0.82
2018-02-04T18:44:36.876Z,-0.65
2018-02-04T18:47:06.610Z,-0.86
2018-02-04T18:49:36.604Z,-0.73
2018-02-04T18:52:06.455Z,-0.63
2018-02-04T18:54:36.424Z,-0.71
2018-02-04T18:57:07.070Z,-0.80
2018-02-04T18:59:36.767Z,-0.68
2018-02-04T19:02:06.780Z,-0.69
2018-02-04T19:04:36.588Z,-0.83
2018-02-04T19:07:06.612Z,-0.81
2018-02-04T19:09:36.336Z,-0.71
2018-02-04T19:12:06.209Z,-0.80
2018-02-04T19:14:36.022Z,-0.79
2018-02-04T19:17:06.179Z,-0.79
2018-02-04T19:19:35.966Z,-0.67
2018-02-04T19:38:11.277Z,-0.90
2018-02-04T19:40:41.069Z,-0.80
2018-02-04T19:43:11.035Z,-0.72
2018-02-04T19:45:41.017Z,-0.66
2018-02-04T19:48:10.905Z,-0.76
2018-02-04T19:50:40.695Z,-0.76
2018-02-04T19:53:10.553Z,-0.81
2018-02-04T19:55:41.078Z,-0.80
2018-02-04T19:58:10.924Z,-0.90
2018-02-04T20:00:40.987Z,-0.83
2018-02-04T20:03:10.763Z,-0.73
2018-02-04T20:05:40.555Z,-0.72
2018-02-04T20:08:11.289Z,-0.81
2018-02-04T20:10:41.919Z,-0.84
2018-02-04T20:13:12.452Z,-0.89
2018-02-04T20:15:43.163Z,-0.93
2018-02-04T20:18:13.110Z,-0.99
2018-02-04T20:20:42.993Z,-0.89
2018-02-04T20:23:13.515Z,-1.02
2018-02-04T20:25:43.297Z,-1.12
2018-02-04T20:28:13.120Z,-1.03
2018-02-04T20:30:43.074Z,-1.22
2018-02-04T20:33:23.597Z,-1.41
2018-02-04T20:35:53.387Z,-1.53
2018-02-04T20:38:23.131Z,-1.72
2018-02-04T20:40:54.353Z,-1.83
2018-02-04T20:43:24.128Z,-1.86
2018-02-04T20:45:53.927Z,-1.95
2018-02-04T20:48:25.515Z,-1.76
2018-02-04T20:50:55.451Z,-1.90
2018-02-04T20:53:25.282Z,-1.98
2018-02-04T20:55:55.137Z,-1.95
2018-02-04T20:58:25.261Z,-2.08
2018-02-04T21:00:55.226Z,-2.21
2018-02-04T21:03:25.229Z,-2.05
2018-02-04T21:05:55.250Z,-2.04
2018-02-04T21:08:25.082Z,-2.03
2018-02-04T21:10:54.922Z,-2.23
2018-02-04T21:13:25.583Z,-2.20
2018-02-04T21:15:55.377Z,-2.23
2018-02-04T21:18:25.148Z,-2.13
2018-02-04T21:20:54.863Z,-2.13
2018-02-04T21:23:24.698Z,-2.24
2018-02-04T21:25:55.234Z,-2.27
2018-02-04T21:28:25.164Z,-2.34
2018-02-04T21:30:54.978Z,-2.25
2018-02-04T21:33:24.932Z,-2.04
2018-02-04T21:35:54.745Z,-1.92
2018-02-04T21:38:24.553Z,-1.99
2018-02-04T21:40:54.341Z,-2.06
2018-02-04T21:43:24.077Z,-2.10
2018-02-04T21:45:54.892Z,-1.98
2018-02-04T21:48:24.626Z,-1.92
2018-02-04T21:50:54.900Z,-1.81
2018-02-04T21:53:24.703Z,-1.84
2018-02-04T21:55:54.933Z,-1.81
2018-02-04T21:58:25.607Z,-2.01
2018-02-04T22:00:55.377Z,-1.92
2018-02-04T22:03:25.247Z,-2.07
2018-02-04T22:05:54.992Z,-2.15
2018-02-04T22:08:25.076Z,-2.24
2018-02-04T22:10:54.761Z,-2.21
2018-02-04T22:13:24.599Z,-2.12
2018-02-04T22:15:54.338Z,-2.07
2018-02-04T22:18:24.041Z,-2.11
2018-02-04T22:20:53.587Z,-2.11
2018-02-04T22:23:23.177Z,-2.20
2018-02-04T22:25:52.840Z,-2.19
2018-02-04T22:28:22.427Z,-2.13
2018-02-04T22:30:51.301Z,-2.01
2018-02-04T22:33:19.817Z,-1.91
2018-02-04T22:35:48.997Z,-2.00
2018-02-04T22:38:17.353Z,-1.90
2018-02-04T22:40:45.629Z,-1.78
2018-02-04T22:43:13.918Z,-1.71
2018-02-04T22:45:42.192Z,-1.59
2018-02-04T22:48:10.466Z,-1.53
2018-02-04T22:50:38.751Z,-1.49
2018-02-04T22:53:07.023Z,-1.52
2018-02-04T22:55:35.301Z,-1.48
2018-02-04T22:58:03.581Z,-1.32
2018-02-04T23:00:31.857Z,-1.35
2018-02-04T23:03:00.150Z,-1.33
2018-02-04T23:05:29.240Z,-1.50
2018-02-04T23:07:57.514Z,-1.38
2018-02-04T23:10:25.809Z,-1.43
2018-02-04T23:12:54.108Z,-1.55
2018-02-04T23:15:22.377Z,-1.54
2018-02-04T23:17:50.678Z,-1.50
2018-02-04T23:20:19.002Z,-1.54
2018-02-04T23:22:47.245Z,-1.55
2018-02-04T23:25:16.093Z,-1.65
2018-02-04T23:27:44.367Z,-1.68
2018-02-04T23:30:12.650Z,-1.49
2018-02-04T23:32:42.930Z,-1.52
2018-02-04T23:35:11.205Z,-1.55
2018-02-04T23:37:39.485Z,-1.53
2018-02-04T23:40:07.759Z,-1.63
2018-02-04T23:42:36.033Z,-1.73
2018-02-04T23:45:04.301Z,-1.63
2018-02-04T23:47:32.659Z,-1.53
2018-02-04T23:50:00.925Z,-1.60
2018-02-04T23:52:29.195Z,-1.89
2018-02-04T23:54:57.474Z,-1.87
2018-02-04T23:57:25.733Z,-1.86
2018-02-04T23:59:54.019Z,-1.73
