createdAt,value
2023-01-07T00:00:43.563Z,27.86
2023-01-07T00:01:43.487Z,27.86
2023-01-07T00:02:43.491Z,27.83
2023-01-07T00:03:43.492Z,27.87
2023-01-07T00:04:43.478Z,27.85
2023-01-07T00:05:43.423Z,27.88
2023-01-07T00:06:43.819Z,27.88
2023-01-07T00:07:43.444Z,27.86
2023-01-07T00:08:43.325Z,27.88
2023-01-07T00:09:43.295Z,27.88
2023-01-07T00:10:43.286Z,27.88
2023-01-07T00:11:43.318Z,27.86
2023-01-07T00:12:43.249Z,27.88
2023-01-07T00:13:43.222Z,27.87
2023-01-07T00:14:43.195Z,27.88
2023-01-07T00:15:43.203Z,27.87
2023-01-07T00:16:43.154Z,27.87
2023-01-07T00:17:43.133Z,27.88
2023-01-07T00:18:43.101Z,27.90
2023-01-07T00:19:43.091Z,27.89
2023-01-07T00:20:43.057Z,27.88
2023-01-07T00:21:43.040Z,27.87
2023-01-07T00:22:43.011Z,27.91
2023-01-07T00:23:43.101Z,27.88
2023-01-07T00:24:42.972Z,27.88
2023-01-07T00:25:42.943Z,27.89
2023-01-07T00:32:42.771Z,27.89
2023-01-07T00:34:43.351Z,27.90
2023-01-07T01:11:02.989Z,27.88
2023-01-07T01:35:41.340Z,27.92
2023-01-07T01:36:41.307Z,27.92
2023-01-07T01:37:41.299Z,27.93
2023-01-07T01:38:41.330Z,27.94
2023-01-07T01:39:41.246Z,27.92
2023-01-07T01:40:41.947Z,27.95
2023-01-07T01:41:41.220Z,27.93
2023-01-07T01:42:41.273Z,27.94
2023-01-07T01:43:41.231Z,27.93
2023-01-07T01:44:41.160Z,27.92
2023-01-07T01:45:41.133Z,27.93
2023-01-07T01:46:41.148Z,27.94
2023-01-07T01:47:41.082Z,27.94
2023-01-07T01:48:41.065Z,27.94
2023-01-07T01:49:41.062Z,27.94
2023-01-07T01:50:41.022Z,27.93
2023-01-07T01:51:41.005Z,27.95
2023-01-07T01:52:40.993Z,27.93
2023-01-07T01:53:40.972Z,27.92
2023-01-07T01:54:40.953Z,27.95
2023-01-07T01:55:40.925Z,27.95
2023-01-07T01:56:41.880Z,27.96
2023-01-07T01:57:40.901Z,27.95
2023-01-07T01:58:40.954Z,27.95
2023-01-07T01:59:40.877Z,27.94
2023-01-07T02:00:40.863Z,27.94
2023-01-07T02:01:40.920Z,27.94
2023-01-07T02:02:40.853Z,27.93
2023-01-07T02:03:40.768Z,27.93
2023-01-07T02:04:40.751Z,27.96
2023-01-07T02:05:40.737Z,27.94
2023-01-07T02:06:40.719Z,27.95
2023-01-07T02:07:40.718Z,27.94
2023-01-07T02:08:40.676Z,27.96
2023-01-07T02:09:40.672Z,27.95
2023-01-07T02:10:40.639Z,27.95
2023-01-07T02:11:40.632Z,27.93
2023-01-07T02:13:40.588Z,27.94
2023-01-07T02:14:40.661Z,27.94
2023-01-07T02:15:40.542Z,27.94
2023-01-07T02:16:40.583Z,27.94
2023-01-07T02:17:40.533Z,27.94
2023-01-07T02:18:40.489Z,27.95
2023-01-07T02:19:40.468Z,27.95
2023-01-07T02:20:40.448Z,27.95
2023-01-07T02:21:40.425Z,27.96
2023-01-07T02:22:40.400Z,27.96
2023-01-07T02:23:40.378Z,27.94
2023-01-07T02:24:40.366Z,27.97
2023-01-07T02:25:40.336Z,27.94
2023-01-07T02:26:40.314Z,27.95
2023-01-07T02:27:40.284Z,27.94
2023-01-07T02:28:40.279Z,27.94
2023-01-07T02:29:40.294Z,27.95
2023-01-07T02:30:40.307Z,27.95
2023-01-07T02:31:40.222Z,27.94
2023-01-07T02:32:40.170Z,27.96
2023-01-07T02:33:40.149Z,27.96
2023-01-07T02:34:40.147Z,27.94
2023-01-07T02:35:40.162Z,27.94
2023-01-07T02:36:40.096Z,27.97
2023-01-07T02:37:40.062Z,27.94
2023-01-07T02:38:40.046Z,27.94
2023-01-07T02:39:40.014Z,27.96
2023-01-07T02:40:39.981Z,27.96
2023-01-07T02:41:39.961Z,27.94
2023-01-07T02:42:39.948Z,27.96
2023-01-07T02:43:39.926Z,27.95
2023-01-07T02:44:39.902Z,27.95
2023-01-07T02:45:39.915Z,27.97
2023-01-07T02:46:39.851Z,27.94
2023-01-07T02:47:39.825Z,27.97
2023-01-07T02:48:39.822Z,27.97
2023-01-07T02:49:39.798Z,27.95
2023-01-07T02:50:39.820Z,27.96
2023-01-07T02:51:39.762Z,27.95
2023-01-07T02:52:39.706Z,27.95
2023-01-07T02:53:39.691Z,27.94
2023-01-07T02:54:39.664Z,27.98
2023-01-07T02:55:39.664Z,27.95
2023-01-07T02:56:39.626Z,27.96
2023-01-07T02:57:39.602Z,27.95
2023-01-07T02:58:39.570Z,27.96
2023-01-07T02:59:39.548Z,27.96
2023-01-07T03:00:39.552Z,27.97
2023-01-07T03:01:39.679Z,27.97
2023-01-07T03:02:39.589Z,27.99
2023-01-07T03:03:39.500Z,27.98
2023-01-07T03:04:39.451Z,27.97
2023-01-07T03:05:39.443Z,27.98
2023-01-07T03:06:39.411Z,27.97
2023-01-07T03:07:39.388Z,27.98
2023-01-07T03:08:39.373Z,27.99
2023-01-07T03:09:39.351Z,27.96
2023-01-07T03:10:39.352Z,27.97
2023-01-07T03:11:39.316Z,27.97
2023-01-07T03:12:39.299Z,27.98
2023-01-07T03:13:39.335Z,27.98
2023-01-07T03:14:39.263Z,27.99
2023-01-07T03:15:39.239Z,27.98
2023-01-07T03:16:39.318Z,27.98
2023-01-07T03:17:39.191Z,28.00
2023-01-07T03:18:39.255Z,28.00
2023-01-07T03:19:39.158Z,28.00
2023-01-07T03:20:39.134Z,28.00
2023-01-07T03:21:39.129Z,28.00
2023-01-07T03:22:39.089Z,28.00
2023-01-07T03:23:39.067Z,28.01
2023-01-07T03:24:39.054Z,28.01
2023-01-07T03:25:39.039Z,28.01
2023-01-07T03:26:39.002Z,28.01
2023-01-07T03:27:38.979Z,28.04
2023-01-07T03:28:38.973Z,27.99
2023-01-07T03:29:39.006Z,28.02
2023-01-07T03:30:38.934Z,28.02
2023-01-07T03:31:38.964Z,28.01
2023-01-07T03:32:38.879Z,28.00
2023-01-07T03:33:38.850Z,28.01
2023-01-07T03:34:38.925Z,28.02
2023-01-07T03:35:38.819Z,27.99
2023-01-07T03:36:38.911Z,28.01
2023-01-07T03:37:39.414Z,28.02
2023-01-07T03:38:39.419Z,28.01
2023-01-07T03:39:38.778Z,28.01
2023-01-07T03:40:38.796Z,28.01
2023-01-07T03:41:38.752Z,28.02
2023-01-07T03:42:38.778Z,28.03
2023-01-07T03:43:38.741Z,28.00
2023-01-07T03:44:38.625Z,28.02
2023-01-07T03:45:38.630Z,28.02
2023-01-07T03:46:38.594Z,28.03
2023-01-07T03:47:38.548Z,28.01
2023-01-07T03:48:38.531Z,28.02
2023-01-07T03:49:38.725Z,28.02
2023-01-07T03:50:38.551Z,28.03
2023-01-07T03:51:38.445Z,28.01
2023-01-07T03:52:38.428Z,28.01
2023-01-07T03:53:38.391Z,28.03
2023-01-07T03:54:38.395Z,28.03
2023-01-07T03:55:38.358Z,28.06
2023-01-07T03:56:38.356Z,28.03
2023-01-07T03:57:38.920Z,28.03
2023-01-07T03:58:38.296Z,28.04
2023-01-07T03:59:38.297Z,28.04
2023-01-07T04:00:38.264Z,28.04
2023-01-07T04:01:38.417Z,28.03
2023-01-07T04:02:38.241Z,28.02
2023-01-07T04:03:38.209Z,28.04
2023-01-07T04:04:38.287Z,28.04
2023-01-07T04:05:38.177Z,28.05
2023-01-07T04:06:38.229Z,28.04
2023-01-07T04:07:38.935Z,28.02
2023-01-07T04:08:38.111Z,28.04
2023-01-07T04:09:38.080Z,28.03
2023-01-07T04:10:38.059Z,28.05
2023-01-07T04:11:38.080Z,28.03
2023-01-07T04:12:38.028Z,28.04
2023-01-07T04:13:38.016Z,28.06
2023-01-07T04:14:37.997Z,28.05
2023-01-07T04:15:37.961Z,28.06
2023-01-07T04:16:38.001Z,28.05
2023-01-07T04:17:37.921Z,28.05
2023-01-07T04:18:37.902Z,28.04
2023-01-07T04:19:37.874Z,28.04
2023-01-07T04:20:37.919Z,28.07
2023-01-07T04:21:37.853Z,28.05
2023-01-07T04:22:37.915Z,28.06
2023-01-07T04:23:37.828Z,28.03
2023-01-07T04:24:37.779Z,28.05
2023-01-07T04:25:37.761Z,28.06
2023-01-07T04:26:37.746Z,28.06
2023-01-07T04:27:37.711Z,28.04
2023-01-07T04:28:37.693Z,28.06
2023-01-07T04:29:37.671Z,28.05
2023-01-07T04:30:37.634Z,28.07
2023-01-07T04:31:37.616Z,28.07
2023-01-07T04:32:37.591Z,28.07
2023-01-07T04:33:37.556Z,28.07
2023-01-07T04:34:37.553Z,28.06
2023-01-07T04:35:37.516Z,28.09
2023-01-07T04:36:37.491Z,28.08
2023-01-07T04:37:37.465Z,28.08
2023-01-07T04:38:37.532Z,28.05
2023-01-07T04:39:37.413Z,28.09
2023-01-07T04:40:37.392Z,28.09
2023-01-07T04:41:37.385Z,28.07
2023-01-07T04:42:37.379Z,28.07
2023-01-07T04:43:37.338Z,28.06
2023-01-07T04:44:37.286Z,28.08
2023-01-07T04:45:37.291Z,28.09
2023-01-07T04:46:37.323Z,28.09
2023-01-07T04:47:37.218Z,28.08
2023-01-07T04:48:37.206Z,28.09
2023-01-07T04:49:37.166Z,28.08
2023-01-07T04:50:37.185Z,28.09
2023-01-07T04:51:37.150Z,28.07
2023-01-07T04:52:37.459Z,28.07
2023-01-07T04:53:37.935Z,28.09
2023-01-07T04:54:38.052Z,28.08
2023-01-07T04:55:37.123Z,28.08
2023-01-07T04:56:37.101Z,28.09
2023-01-07T04:57:37.940Z,28.09
2023-01-07T04:58:37.176Z,28.08
2023-01-07T04:59:37.194Z,28.07
2023-01-07T05:00:36.967Z,28.08
2023-01-07T05:01:37.115Z,28.09
2023-01-07T05:02:36.920Z,28.09
2023-01-07T05:03:36.889Z,28.10
2023-01-07T05:04:36.893Z,28.11
2023-01-07T05:05:36.842Z,28.09
2023-01-07T05:06:36.811Z,28.07
2023-01-07T05:07:36.819Z,28.07
2023-01-07T05:08:36.783Z,28.12
2023-01-07T05:09:36.789Z,28.08
2023-01-07T05:10:36.822Z,28.08
2023-01-07T05:11:36.722Z,28.10
2023-01-07T05:12:37.437Z,28.12
2023-01-07T05:13:37.022Z,28.09
2023-01-07T05:14:36.661Z,28.08
2023-01-07T05:15:36.657Z,28.10
2023-01-07T05:16:36.667Z,28.10
2023-01-07T05:17:36.615Z,28.09
2023-01-07T05:18:36.623Z,28.10
2023-01-07T05:19:36.599Z,28.11
2023-01-07T05:20:36.546Z,28.11
2023-01-07T05:21:36.539Z,28.10
2023-01-07T05:22:37.455Z,28.08
2023-01-07T05:23:36.602Z,28.10
2023-01-07T05:24:37.456Z,28.10
2023-01-07T05:25:36.509Z,28.10
2023-01-07T05:26:36.513Z,28.10
2023-01-07T05:27:36.449Z,28.08
2023-01-07T05:28:36.427Z,28.09
2023-01-07T05:29:36.382Z,28.11
2023-01-07T05:30:37.033Z,28.09
2023-01-07T05:31:36.953Z,28.11
2023-01-07T05:32:36.555Z,28.10
2023-01-07T05:33:36.550Z,28.10
2023-01-07T05:34:36.533Z,28.09
2023-01-07T05:35:36.437Z,28.11
2023-01-07T05:36:36.366Z,28.10
2023-01-07T05:37:36.323Z,28.10
2023-01-07T05:38:36.320Z,28.10
2023-01-07T05:39:36.287Z,28.12
2023-01-07T05:40:36.263Z,28.10
2023-01-07T05:41:36.289Z,28.11
2023-01-07T05:42:36.328Z,28.11
2023-01-07T05:43:36.242Z,28.09
2023-01-07T05:44:36.201Z,28.10
2023-01-07T05:45:36.197Z,28.11
2023-01-07T05:46:36.185Z,28.10
2023-01-07T05:47:36.127Z,28.13
2023-01-07T05:48:36.560Z,28.12
2023-01-07T05:49:36.095Z,28.11
2023-01-07T05:50:36.098Z,28.11
2023-01-07T05:51:36.072Z,28.11
2023-01-07T05:52:36.063Z,28.10
2023-01-07T05:53:36.033Z,28.10
2023-01-07T05:54:36.004Z,28.12
2023-01-07T05:55:35.986Z,28.11
2023-01-07T05:56:35.970Z,28.10
2023-01-07T05:57:35.957Z,28.11
2023-01-07T05:58:36.012Z,28.14
2023-01-07T05:59:35.928Z,28.13
2023-01-07T06:00:35.907Z,28.13
2023-01-07T06:01:35.893Z,28.12
2023-01-07T06:02:35.865Z,28.13
2023-01-07T06:03:35.987Z,28.12
2023-01-07T06:04:35.987Z,28.11
2023-01-07T06:05:35.820Z,28.13
2023-01-07T06:06:35.819Z,28.11
2023-01-07T06:07:35.807Z,28.12
2023-01-07T06:08:35.801Z,28.11
2023-01-07T06:09:35.757Z,28.11
2023-01-07T06:10:35.745Z,28.12
2023-01-07T06:11:35.722Z,28.12
2023-01-07T06:12:35.710Z,28.12
2023-01-07T06:13:35.685Z,28.11
2023-01-07T06:14:35.773Z,28.12
2023-01-07T06:15:35.709Z,28.13
2023-01-07T06:17:35.596Z,28.11
2023-01-07T06:18:35.622Z,28.12
2023-01-07T06:19:35.592Z,28.14
2023-01-07T06:20:35.560Z,28.12
2023-01-07T06:21:35.532Z,28.11
2023-01-07T06:22:35.544Z,28.11
2023-01-07T06:23:35.520Z,28.13
2023-01-07T06:24:35.525Z,28.10
2023-01-07T06:25:35.457Z,28.10
2023-01-07T06:26:35.441Z,28.11
2023-01-07T06:27:35.427Z,28.12
2023-01-07T06:28:35.401Z,28.11
2023-01-07T06:29:35.375Z,28.10
2023-01-07T06:30:35.433Z,28.12
2023-01-07T06:31:35.418Z,28.11
2023-01-07T06:32:35.313Z,28.12
2023-01-07T06:33:35.367Z,28.12
2023-01-07T06:34:35.279Z,28.12
2023-01-07T06:35:35.261Z,28.13
2023-01-07T06:36:35.247Z,28.11
2023-01-07T06:37:35.305Z,28.14
2023-01-07T06:38:35.187Z,28.12
2023-01-07T06:39:35.178Z,28.12
2023-01-07T06:40:35.152Z,28.12
2023-01-07T06:41:35.144Z,28.12
2023-01-07T06:42:35.112Z,28.11
2023-01-07T06:43:35.099Z,28.13
2023-01-07T06:44:35.084Z,28.13
2023-01-07T06:45:35.067Z,28.12
2023-01-07T06:46:35.172Z,28.13
2023-01-07T06:47:35.004Z,28.14
2023-01-07T06:48:34.995Z,28.13
2023-01-07T06:49:34.968Z,28.12
2023-01-07T06:50:34.965Z,28.14
2023-01-07T06:51:34.936Z,28.14
2023-01-07T06:52:34.899Z,28.13
2023-01-07T06:53:34.881Z,28.13
2023-01-07T06:54:34.858Z,28.14
2023-01-07T06:55:34.856Z,28.13
2023-01-07T06:56:34.823Z,28.14
2023-01-07T06:57:34.824Z,28.14
2023-01-07T06:58:34.802Z,28.13
2023-01-07T06:59:34.779Z,28.15
2023-01-07T07:00:34.784Z,28.14
2023-01-07T07:01:34.868Z,28.14
2023-01-07T07:02:35.030Z,28.15
2023-01-07T07:03:34.748Z,28.14
2023-01-07T07:04:34.683Z,28.14
2023-01-07T07:05:34.675Z,28.12
2023-01-07T07:06:34.662Z,28.14
2023-01-07T07:07:34.615Z,28.16
2023-01-07T07:08:34.609Z,28.12
2023-01-07T07:09:34.572Z,28.12
2023-01-07T07:10:34.548Z,28.15
2023-01-07T07:11:34.521Z,28.14
2023-01-07T07:12:34.499Z,28.15
2023-01-07T07:13:34.470Z,28.12
2023-01-07T07:14:34.455Z,28.12
2023-01-07T07:15:34.444Z,28.13
2023-01-07T07:16:34.481Z,28.12
2023-01-07T07:17:34.374Z,28.13
2023-01-07T07:18:34.438Z,28.11
2023-01-07T07:19:34.336Z,28.13
2023-01-07T07:20:34.323Z,28.11
2023-01-07T07:21:34.286Z,28.12
2023-01-07T07:22:34.999Z,28.13
2023-01-07T07:23:34.255Z,28.15
2023-01-07T07:24:34.215Z,28.13
2023-01-07T07:25:34.208Z,28.12
2023-01-07T07:26:34.153Z,28.13
2023-01-07T07:27:34.124Z,28.13
2023-01-07T07:28:34.120Z,28.12
2023-01-07T07:29:34.079Z,28.12
2023-01-07T07:30:46.630Z,28.12
2023-01-07T07:31:35.138Z,28.13
2023-01-07T07:32:34.014Z,28.14
2023-01-07T07:33:33.983Z,28.13
2023-01-07T07:34:35.847Z,28.12
2023-01-07T07:35:33.924Z,28.12
2023-01-07T07:36:33.921Z,28.13
2023-01-07T07:37:33.889Z,28.12
2023-01-07T07:38:33.857Z,28.15
2023-01-07T07:39:33.858Z,28.11
2023-01-07T07:40:33.818Z,28.12
2023-01-07T07:41:33.812Z,28.11
2023-01-07T07:43:09.351Z,28.13
2023-01-07T07:43:33.759Z,28.13
2023-01-07T07:44:33.733Z,28.13
2023-01-07T07:45:33.705Z,28.13
2023-01-07T07:46:33.716Z,28.12
2023-01-07T07:47:33.691Z,28.11
2023-01-07T07:48:33.813Z,28.11
2023-01-07T07:49:33.615Z,28.12
2023-01-07T07:50:33.670Z,28.12
2023-01-07T07:51:33.551Z,28.13
2023-01-07T07:52:33.533Z,28.10
2023-01-07T07:53:33.509Z,28.11
2023-01-07T07:54:33.558Z,28.11
2023-01-07T07:55:33.534Z,28.11
2023-01-07T07:56:33.454Z,28.10
2023-01-07T07:57:33.438Z,28.09
2023-01-07T07:58:33.409Z,28.10
2023-01-07T07:59:33.385Z,28.09
2023-01-07T08:00:33.369Z,28.10
2023-01-07T08:01:35.285Z,28.10
2023-01-07T08:02:33.313Z,28.10
2023-01-07T08:03:33.344Z,28.10
2023-01-07T08:04:33.278Z,28.12
2023-01-07T08:05:33.257Z,28.09
2023-01-07T08:06:33.321Z,28.09
2023-01-07T08:07:33.602Z,28.10
2023-01-07T08:08:33.202Z,28.11
2023-01-07T08:09:33.185Z,28.08
2023-01-07T08:10:33.143Z,28.10
2023-01-07T08:11:33.117Z,28.08
2023-01-07T08:12:33.107Z,28.08
2023-01-07T08:13:33.065Z,28.07
2023-01-07T08:14:33.055Z,28.10
2023-01-07T08:15:33.029Z,28.11
2023-01-07T08:16:33.052Z,28.10
2023-01-07T08:17:33.001Z,28.10
2023-01-07T08:18:32.957Z,28.08
2023-01-07T08:19:32.943Z,28.08
2023-01-07T08:22:32.959Z,28.08
2023-01-07T08:32:33.653Z,28.08
2023-01-07T08:35:32.535Z,28.06
2023-01-07T08:36:32.517Z,28.07
2023-01-07T08:37:33.584Z,28.08
2023-01-07T08:38:32.555Z,28.06
2023-01-07T08:39:32.451Z,28.07
2023-01-07T08:40:32.426Z,28.05
2023-01-07T08:41:32.419Z,28.06
2023-01-07T08:42:32.439Z,28.05
2023-01-07T08:43:32.356Z,28.07
2023-01-07T08:44:32.327Z,28.06
2023-01-07T08:45:32.328Z,28.05
2023-01-07T08:46:32.333Z,28.04
2023-01-07T08:47:32.276Z,28.05
2023-01-07T08:48:32.257Z,28.04
2023-01-07T08:49:32.230Z,28.03
2023-01-07T08:50:32.193Z,28.05
2023-01-07T08:51:32.174Z,28.02
2023-01-07T08:52:32.158Z,28.03
2023-01-07T08:53:32.191Z,28.02
2023-01-07T08:54:33.117Z,28.01
2023-01-07T08:55:32.096Z,28.02
2023-01-07T08:56:32.067Z,28.01
2023-01-07T08:57:32.076Z,27.99
2023-01-07T08:58:32.021Z,27.99
2023-01-07T08:59:31.989Z,27.98
2023-01-07T09:00:31.996Z,27.95
2023-01-07T09:01:32.047Z,27.95
2023-01-07T09:02:32.019Z,27.94
2023-01-07T09:03:31.909Z,27.92
2023-01-07T09:04:31.878Z,27.91
2023-01-07T09:05:33.376Z,27.92
2023-01-07T09:06:31.827Z,27.91
2023-01-07T09:07:31.794Z,27.92
2023-01-07T09:08:31.836Z,27.91
2023-01-07T09:09:31.735Z,27.90
2023-01-07T09:10:31.835Z,27.87
2023-01-07T09:11:31.683Z,27.87
2023-01-07T09:12:31.667Z,27.86
2023-01-07T09:13:31.665Z,27.87
2023-01-07T09:14:31.603Z,27.88
2023-01-07T09:15:31.576Z,27.86
2023-01-07T09:16:31.587Z,27.85
2023-01-07T09:17:31.518Z,27.84
2023-01-07T09:18:31.505Z,27.84
2023-01-07T09:19:31.476Z,27.84
2023-01-07T09:20:31.445Z,27.81
2023-01-07T09:21:31.409Z,27.83
2023-01-07T09:22:31.387Z,27.81
2023-01-07T09:23:31.367Z,27.81
2023-01-07T09:24:31.330Z,27.81
2023-01-07T09:25:31.307Z,27.82
2023-01-07T09:26:31.367Z,27.80
2023-01-07T09:27:31.242Z,27.80
2023-01-07T09:28:31.219Z,27.81
2023-01-07T09:29:31.187Z,27.79
2023-01-07T09:30:31.157Z,27.80
2023-01-07T09:31:31.255Z,27.80
2023-01-07T09:32:31.113Z,27.78
2023-01-07T09:33:31.543Z,27.78
2023-01-07T09:34:31.057Z,27.78
2023-01-07T09:35:33.539Z,27.79
2023-01-07T09:36:31.114Z,27.79
2023-01-07T09:37:31.098Z,27.77
2023-01-07T09:38:31.067Z,27.79
2023-01-07T09:39:31.086Z,27.77
2023-01-07T09:40:31.002Z,27.76
2023-01-07T09:41:31.035Z,27.77
2023-01-07T09:42:33.079Z,27.75
2023-01-07T09:43:59.949Z,27.76
2023-01-07T09:44:31.887Z,27.76
2023-01-07T09:45:30.887Z,27.78
2023-01-07T09:46:30.851Z,27.77
2023-01-07T09:47:30.810Z,27.74
2023-01-07T09:48:30.899Z,27.74
2023-01-07T09:49:30.765Z,27.72
2023-01-07T09:50:30.739Z,27.73
2023-01-07T09:51:30.699Z,27.72
2023-01-07T09:52:30.680Z,27.72
2023-01-07T09:53:30.654Z,27.73
2023-01-07T09:54:31.053Z,27.69
2023-01-07T09:55:30.599Z,27.70
2023-01-07T09:56:30.545Z,27.68
2023-01-07T09:57:30.569Z,27.69
2023-01-07T09:58:30.574Z,27.70
2023-01-07T09:59:30.463Z,27.68
2023-01-07T10:00:30.423Z,27.69
2023-01-07T10:01:30.416Z,27.68
2023-01-07T10:02:30.431Z,27.69
2023-01-07T10:03:30.433Z,27.70
2023-01-07T10:04:30.291Z,27.68
2023-01-07T10:05:30.289Z,27.66
2023-01-07T10:06:42.758Z,27.68
2023-01-07T10:07:30.192Z,27.68
2023-01-07T10:08:31.443Z,27.66
2023-01-07T10:09:30.130Z,27.69
2023-01-07T10:10:30.111Z,27.67
2023-01-07T10:11:30.083Z,27.65
2023-01-07T10:12:30.581Z,27.65
2023-01-07T10:13:30.015Z,27.69
2023-01-07T10:14:30.064Z,27.67
2023-01-07T10:15:30.073Z,27.68
2023-01-07T10:16:30.004Z,27.67
2023-01-07T10:17:30.570Z,27.69
2023-01-07T10:18:30.056Z,27.68
2023-01-07T10:19:30.138Z,27.70
2023-01-07T10:20:29.948Z,27.68
2023-01-07T10:21:29.940Z,27.68
2023-01-07T10:22:29.879Z,27.67
2023-01-07T10:23:29.855Z,27.69
2023-01-07T10:24:29.841Z,27.68
2023-01-07T10:25:29.808Z,27.70
2023-01-07T10:26:29.800Z,27.70
2023-01-07T10:27:29.787Z,27.70
2023-01-07T10:28:29.776Z,27.68
2023-01-07T10:29:29.686Z,27.72
2023-01-07T10:30:29.744Z,27.69
2023-01-07T10:31:29.788Z,27.70
2023-01-07T10:32:29.578Z,27.71
2023-01-07T10:33:29.582Z,27.71
2023-01-07T10:34:29.583Z,27.74
2023-01-07T10:35:29.486Z,27.71
2023-01-07T10:36:29.539Z,27.72
2023-01-07T10:37:29.453Z,27.71
2023-01-07T10:38:29.410Z,27.70
2023-01-07T10:39:29.399Z,27.70
2023-01-07T10:40:29.360Z,27.70
2023-01-07T10:41:29.310Z,27.71
2023-01-07T10:42:29.268Z,27.69
2023-01-07T10:43:29.260Z,27.71
2023-01-07T10:44:29.210Z,27.72
2023-01-07T10:45:29.243Z,27.72
2023-01-07T10:46:29.234Z,27.72
2023-01-07T10:47:29.117Z,27.71
2023-01-07T10:48:29.083Z,27.72
2023-01-07T10:49:29.054Z,27.73
2023-01-07T10:50:29.031Z,27.71
2023-01-07T10:51:29.002Z,27.71
2023-01-07T10:52:28.961Z,27.75
2023-01-07T10:53:28.942Z,27.73
2023-01-07T10:54:28.957Z,27.73
2023-01-07T10:55:29.101Z,27.75
2023-01-07T10:56:28.845Z,27.73
2023-01-07T10:57:28.825Z,27.74
2023-01-07T10:58:28.783Z,27.75
2023-01-07T10:59:28.765Z,27.74
2023-01-07T11:00:28.761Z,27.73
2023-01-07T11:01:28.823Z,27.72
2023-01-07T11:02:29.023Z,27.74
2023-01-07T11:03:28.653Z,27.75
2023-01-07T11:04:28.634Z,27.76
2023-01-07T11:05:28.661Z,27.76
2023-01-07T11:06:28.583Z,27.76
2023-01-07T11:07:28.552Z,27.76
2023-01-07T11:08:28.577Z,27.75
2023-01-07T11:09:28.520Z,27.77
2023-01-07T11:10:28.489Z,27.79
2023-01-07T11:12:28.422Z,27.77
2023-01-07T11:13:28.426Z,27.77
2023-01-07T11:14:28.368Z,27.78
2023-01-07T11:15:28.586Z,27.77
2023-01-07T11:16:28.351Z,27.77
2023-01-07T11:17:28.297Z,27.78
2023-01-07T11:18:28.346Z,27.80
2023-01-07T11:19:28.260Z,27.79
2023-01-07T11:20:28.213Z,27.77
2023-01-07T11:22:28.251Z,27.77
2023-01-07T13:13:25.129Z,28.10
2023-01-07T13:25:24.745Z,28.13
2023-01-07T14:07:23.662Z,28.23
2023-01-07T14:08:23.557Z,28.25
2023-01-07T14:09:23.584Z,28.24
2023-01-07T14:10:23.501Z,28.26
2023-01-07T14:11:23.478Z,28.28
2023-01-07T14:12:23.446Z,28.28
2023-01-07T14:13:23.434Z,28.28
2023-01-07T14:14:23.502Z,28.27
2023-01-07T14:15:23.387Z,28.27
2023-01-07T14:16:23.542Z,28.27
2023-01-07T14:17:23.341Z,28.28
2023-01-07T14:18:23.310Z,28.27
2023-01-07T14:19:23.286Z,28.28
2023-01-07T14:20:23.262Z,28.29
2023-01-07T14:21:23.238Z,28.30
2023-01-07T14:22:23.201Z,28.31
2023-01-07T14:23:23.175Z,28.30
2023-01-07T14:24:23.173Z,28.32
2023-01-07T14:25:23.136Z,28.31
2023-01-07T14:26:23.123Z,28.32
2023-01-07T14:30:23.109Z,28.31
2023-01-07T14:31:23.087Z,28.34
2023-01-07T14:32:22.991Z,28.33
2023-01-07T14:33:22.983Z,28.34
2023-01-07T14:34:22.949Z,28.33
2023-01-07T21:36:13.617Z,28.39
2023-01-07T21:37:13.627Z,28.40
2023-01-07T21:38:13.598Z,28.40
2023-01-07T21:39:13.585Z,28.38
2023-01-07T21:40:13.550Z,28.39
2023-01-07T21:41:13.585Z,28.38
2023-01-07T21:42:13.582Z,28.38
2023-01-07T21:43:13.473Z,28.41
2023-01-07T21:44:13.460Z,28.39
2023-01-07T21:45:13.453Z,28.39
2023-01-07T21:46:13.469Z,28.39
2023-01-07T21:47:13.381Z,28.38
2023-01-07T21:48:13.365Z,28.40
2023-01-07T21:49:13.415Z,28.36
2023-01-07T21:51:13.299Z,28.40
2023-01-07T21:52:13.277Z,28.40
2023-01-07T21:53:13.261Z,28.40
2023-01-07T21:54:13.337Z,28.38
2023-01-07T21:55:13.228Z,28.42
2023-01-07T21:56:13.214Z,28.42
2023-01-07T21:57:13.175Z,28.40
2023-01-07T21:58:13.241Z,28.42
2023-01-07T21:59:13.146Z,28.38
2023-01-07T22:00:13.133Z,28.39
2023-01-07T22:01:13.268Z,28.41
2023-01-07T22:02:13.166Z,28.40
2023-01-07T22:03:13.064Z,28.41
2023-01-07T22:04:13.159Z,28.39
2023-01-07T22:05:13.037Z,28.42
2023-01-07T22:06:13.042Z,28.38
2023-01-07T22:07:13.037Z,28.39
2023-01-07T22:08:12.966Z,28.38
2023-01-07T22:09:13.120Z,28.37
2023-01-07T22:10:12.956Z,28.39
2023-01-07T22:14:12.945Z,28.38
