createdAt,value
2018-10-17T00:00:46.331Z,75.8
2018-10-17T00:01:47.720Z,76.3
2018-10-17T00:02:49.109Z,76.3
2018-10-17T00:03:50.498Z,76.0
2018-10-17T00:04:51.986Z,76.3
2018-10-17T00:05:53.372Z,76.1
2018-10-17T00:06:54.785Z,76.9
2018-10-17T00:07:56.165Z,76.4
2018-10-17T00:08:57.556Z,76.5
2018-10-17T00:09:58.949Z,76.0
2018-10-17T00:11:00.353Z,76.4
2018-10-17T00:12:01.743Z,76.9
2018-10-17T00:13:03.163Z,76.9
2018-10-17T00:14:04.530Z,76.9
2018-10-17T00:15:05.921Z,76.6
2018-10-17T00:16:07.309Z,76.9
2018-10-17T00:17:08.742Z,77.0
2018-10-17T00:18:10.092Z,76.6
2018-10-17T00:19:11.538Z,76.7
2018-10-17T00:20:12.877Z,76.6
2018-10-17T00:21:14.273Z,77.2
2018-10-17T00:22:15.667Z,77.2
2018-10-17T00:23:17.144Z,77.4
2018-10-17T00:24:18.448Z,77.4
2018-10-17T00:25:19.841Z,77.2
2018-10-17T00:26:21.230Z,77.5
2018-10-17T00:27:22.624Z,77.3
2018-10-17T00:28:24.023Z,77.8
2018-10-17T00:29:25.416Z,77.6
2018-10-17T00:30:26.807Z,77.7
2018-10-17T00:31:28.202Z,77.6
2018-10-17T00:32:29.596Z,77.4
2018-10-17T00:33:30.992Z,77.8
2018-10-17T00:34:32.383Z,78.1
2018-10-17T00:35:33.778Z,77.9
2018-10-17T00:36:35.174Z,78.9
2018-10-17T00:37:36.572Z,78.6
2018-10-17T00:38:37.968Z,78.8
2018-10-17T00:39:39.356Z,78.5
2018-10-17T00:40:40.750Z,78.6
2018-10-17T00:41:42.146Z,78.4
2018-10-17T00:42:43.540Z,78.6
2018-10-17T00:43:44.941Z,79.0
2018-10-17T00:44:46.326Z,79.2
2018-10-17T00:45:47.724Z,79.2
2018-10-17T00:46:49.116Z,79.3
2018-10-17T00:47:50.507Z,79.2
2018-10-17T00:48:51.906Z,79.0
2018-10-17T00:49:53.292Z,79.3
2018-10-17T00:50:54.765Z,79.7
2018-10-17T00:51:56.152Z,79.5
2018-10-17T00:52:57.587Z,79.2
2018-10-17T00:53:58.942Z,79.7
2018-10-17T00:55:00.348Z,79.2
2018-10-17T00:56:01.730Z,78.9
2018-10-17T00:57:03.126Z,78.8
2018-10-17T00:58:04.521Z,78.9
2018-10-17T00:59:05.981Z,79.8
2018-10-17T01:00:07.299Z,79.1
2018-10-17T01:01:08.799Z,79.5
2018-10-17T01:02:10.124Z,80.2
2018-10-17T01:03:11.524Z,79.7
2018-10-17T01:04:12.926Z,79.3
2018-10-17T01:05:14.379Z,79.6
2018-10-17T01:06:15.697Z,79.9
2018-10-17T01:07:17.093Z,79.8
2018-10-17T01:08:18.488Z,79.5
2018-10-17T01:09:19.889Z,79.6
2018-10-17T01:10:21.280Z,79.7
2018-10-17T01:11:22.671Z,79.8
2018-10-17T01:12:24.065Z,79.6
2018-10-17T01:13:25.461Z,79.1
2018-10-17T01:14:26.852Z,79.7
2018-10-17T01:15:28.237Z,79.4
2018-10-17T01:16:29.624Z,79.6
2018-10-17T01:17:31.035Z,79.7
2018-10-17T01:18:32.437Z,79.8
2018-10-17T01:19:33.823Z,79.8
2018-10-17T01:20:35.208Z,79.6
2018-10-17T01:21:36.602Z,79.4
2018-10-17T01:22:37.993Z,78.7
2018-10-17T01:23:39.387Z,79.1
2018-10-17T01:24:40.782Z,78.9
2018-10-17T01:25:42.173Z,79.2
2018-10-17T01:26:43.570Z,79.4
2018-10-17T01:27:44.967Z,78.8
2018-10-17T01:28:46.364Z,78.8
2018-10-17T01:29:47.756Z,78.6
2018-10-17T01:30:49.152Z,78.8
2018-10-17T01:31:50.545Z,78.7
2018-10-17T01:32:51.937Z,79.1
2018-10-17T01:33:53.336Z,79.2
2018-10-17T01:34:54.764Z,79.3
2018-10-17T01:35:56.118Z,78.5
2018-10-17T01:36:57.586Z,78.7
2018-10-17T01:37:59.015Z,79.4
2018-10-17T01:39:00.411Z,79.2
2018-10-17T01:40:01.810Z,79.2
2018-10-17T01:41:03.250Z,79.0
2018-10-17T01:42:04.606Z,79.3
2018-10-17T01:43:06.016Z,79.5
2018-10-17T01:44:07.381Z,79.1
2018-10-17T01:45:08.768Z,79.3
2018-10-17T01:46:10.160Z,79.2
2018-10-17T01:47:11.642Z,79.3
2018-10-17T01:48:12.941Z,79.3
2018-10-17T01:49:14.429Z,79.2
2018-10-17T01:50:15.744Z,79.9
2018-10-17T01:51:17.135Z,79.9
2018-10-17T01:52:18.528Z,79.8
2018-10-17T01:53:19.917Z,79.6
2018-10-17T01:54:21.313Z,79.7
2018-10-17T01:55:22.713Z,79.4
2018-10-17T01:56:24.103Z,79.6
2018-10-17T01:57:25.494Z,79.5
2018-10-17T01:58:26.889Z,79.4
2018-10-17T01:59:28.278Z,79.7
2018-10-17T02:00:29.672Z,79.7
2018-10-17T02:01:31.066Z,79.7
2018-10-17T02:02:32.455Z,79.8
2018-10-17T02:03:33.850Z,79.8
2018-10-17T02:04:35.239Z,79.6
2018-10-17T02:05:36.627Z,80.4
2018-10-17T02:06:38.017Z,80.4
2018-10-17T02:07:39.410Z,80.3
2018-10-17T02:08:40.801Z,80.4
2018-10-17T02:09:42.193Z,80.2
2018-10-17T02:10:43.587Z,80.0
2018-10-17T02:11:44.981Z,80.6
2018-10-17T02:12:46.376Z,80.4
2018-10-17T02:13:47.770Z,81.0
2018-10-17T02:14:49.169Z,80.9
2018-10-17T02:15:50.559Z,80.9
2018-10-17T02:16:52.000Z,80.8
2018-10-17T02:17:53.345Z,80.9
2018-10-17T02:18:54.750Z,80.6
2018-10-17T02:19:56.130Z,80.6
2018-10-17T02:20:57.525Z,81.2
2018-10-17T02:21:58.927Z,81.2
2018-10-17T02:23:00.361Z,81.6
2018-10-17T02:24:01.857Z,81.2
2018-10-17T02:25:03.292Z,80.9
2018-10-17T02:26:04.656Z,81.3
2018-10-17T02:27:06.043Z,81.3
2018-10-17T02:28:07.437Z,81.3
2018-10-17T02:29:08.871Z,81.3
2018-10-17T02:30:10.313Z,81.6
2018-10-17T02:31:11.712Z,81.8
2018-10-17T02:32:13.026Z,81.3
2018-10-17T02:33:14.415Z,82.3
2018-10-17T02:34:15.810Z,82.1
2018-10-17T02:35:17.277Z,82.1
2018-10-17T02:36:18.601Z,82.4
2018-10-17T02:37:19.996Z,82.7
2018-10-17T02:38:21.391Z,82.7
2018-10-17T02:39:22.795Z,82.7
2018-10-17T02:40:24.169Z,82.8
2018-10-17T02:41:25.565Z,82.7
2018-10-17T02:42:26.958Z,82.5
2018-10-17T02:43:28.352Z,82.8
2018-10-17T02:44:29.743Z,82.8
2018-10-17T02:45:31.138Z,82.9
2018-10-17T02:46:32.528Z,82.7
2018-10-17T02:47:33.928Z,82.7
2018-10-17T02:48:35.319Z,82.7
2018-10-17T02:49:36.707Z,82.4
2018-10-17T02:50:38.095Z,82.7
2018-10-17T02:51:39.487Z,82.4
2018-10-17T02:52:40.877Z,82.5
2018-10-17T02:53:42.265Z,82.8
2018-10-17T02:54:43.653Z,82.6
2018-10-17T02:55:45.042Z,83.0
2018-10-17T02:56:46.432Z,82.5
2018-10-17T02:57:47.827Z,82.9
2018-10-17T02:58:49.215Z,82.4
2018-10-17T02:59:50.616Z,82.4
2018-10-17T03:00:52.044Z,83.0
2018-10-17T03:01:53.388Z,82.9
2018-10-17T03:02:54.779Z,82.3
2018-10-17T03:03:56.166Z,83.1
2018-10-17T03:04:57.576Z,83.5
2018-10-17T03:05:58.939Z,82.9
2018-10-17T03:07:00.381Z,83.5
2018-10-17T03:08:01.735Z,83.2
2018-10-17T03:09:03.123Z,83.4
2018-10-17T03:10:04.605Z,83.4
2018-10-17T03:11:06.024Z,83.4
2018-10-17T03:12:07.397Z,83.4
2018-10-17T03:13:08.848Z,83.8
2018-10-17T03:14:10.181Z,83.6
2018-10-17T03:15:11.565Z,83.8
2018-10-17T03:16:12.956Z,83.8
2018-10-17T03:17:14.436Z,83.5
2018-10-17T03:18:15.731Z,84.6
2018-10-17T03:19:17.188Z,84.5
2018-10-17T03:20:18.471Z,84.5
2018-10-17T03:21:19.864Z,84.4
2018-10-17T03:22:21.254Z,85.0
2018-10-17T03:23:22.647Z,84.8
2018-10-17T03:24:24.032Z,84.8
2018-10-17T03:25:25.429Z,84.7
2018-10-17T03:26:26.820Z,84.9
2018-10-17T03:27:28.210Z,84.9
2018-10-17T03:28:29.598Z,85.4
2018-10-17T03:29:30.991Z,84.9
2018-10-17T03:30:32.388Z,85.2
2018-10-17T03:31:33.835Z,85.5
2018-10-17T03:32:35.159Z,85.8
2018-10-17T03:33:36.553Z,85.7
2018-10-17T03:34:37.948Z,85.6
2018-10-17T03:35:39.344Z,85.4
2018-10-17T03:36:40.730Z,85.4
2018-10-17T03:37:42.114Z,85.4
2018-10-17T03:38:43.505Z,85.7
2018-10-17T03:39:44.893Z,85.2
2018-10-17T03:40:46.287Z,85.7
2018-10-17T03:41:47.686Z,85.0
2018-10-17T03:42:49.117Z,84.9
2018-10-17T03:43:50.504Z,85.5
2018-10-17T03:44:51.894Z,85.1
2018-10-17T03:45:53.284Z,85.2
2018-10-17T03:46:54.698Z,85.5
2018-10-17T03:47:56.068Z,85.7
2018-10-17T03:48:57.491Z,85.8
2018-10-17T03:49:58.933Z,85.1
2018-10-17T03:51:00.247Z,85.3
2018-10-17T03:52:01.638Z,85.8
2018-10-17T03:53:03.086Z,85.8
2018-10-17T03:54:04.416Z,86.2
2018-10-17T03:55:05.838Z,85.5
2018-10-17T03:56:07.291Z,86.0
2018-10-17T03:57:08.798Z,86.1
2018-10-17T03:58:10.192Z,86.2
2018-10-17T03:59:11.628Z,85.7
2018-10-17T04:00:12.960Z,85.9
2018-10-17T04:01:14.380Z,86.0
2018-10-17T04:02:15.738Z,85.8
2018-10-17T04:03:17.131Z,85.7
2018-10-17T04:04:18.519Z,85.9
2018-10-17T04:05:19.934Z,85.8
2018-10-17T04:06:21.295Z,85.9
2018-10-17T04:07:22.686Z,86.1
2018-10-17T04:08:24.075Z,85.8
2018-10-17T04:09:25.469Z,85.3
2018-10-17T04:10:26.860Z,85.3
2018-10-17T04:11:28.263Z,86.2
2018-10-17T04:12:29.633Z,85.9
2018-10-17T04:13:31.019Z,85.9
2018-10-17T04:14:32.406Z,85.9
2018-10-17T04:15:33.813Z,85.9
2018-10-17T04:16:35.198Z,85.9
2018-10-17T04:17:36.592Z,86.1
2018-10-17T04:18:37.981Z,86.1
2018-10-17T04:19:39.368Z,85.7
2018-10-17T04:20:40.767Z,85.9
2018-10-17T04:21:42.140Z,85.9
2018-10-17T04:22:43.619Z,85.9
2018-10-17T04:23:44.921Z,85.8
2018-10-17T04:24:46.312Z,85.9
2018-10-17T04:25:47.712Z,85.8
2018-10-17T04:26:49.108Z,86.0
2018-10-17T04:27:50.494Z,86.0
2018-10-17T04:28:51.896Z,85.9
2018-10-17T04:29:53.276Z,85.9
2018-10-17T04:30:54.688Z,85.7
2018-10-17T04:31:56.052Z,86.2
2018-10-17T04:32:57.450Z,86.0
2018-10-17T04:33:58.841Z,86.1
2018-10-17T04:35:00.239Z,86.0
2018-10-17T04:36:01.721Z,86.7
2018-10-17T04:37:03.097Z,86.1
2018-10-17T04:38:04.465Z,86.4
2018-10-17T04:39:05.851Z,87.0
2018-10-17T04:40:07.243Z,86.4
2018-10-17T04:41:08.646Z,86.1
2018-10-17T04:42:10.098Z,86.2
2018-10-17T04:43:11.530Z,86.5
2018-10-17T04:44:12.928Z,86.7
2018-10-17T04:45:14.301Z,86.8
2018-10-17T04:46:15.688Z,86.5
2018-10-17T04:47:17.137Z,86.6
2018-10-17T04:48:18.468Z,86.6
2018-10-17T04:49:19.859Z,86.8
2018-10-17T04:50:21.250Z,86.6
2018-10-17T04:51:22.642Z,86.5
2018-10-17T04:52:24.055Z,87.4
2018-10-17T04:53:25.445Z,86.9
2018-10-17T04:54:26.835Z,87.4
2018-10-17T04:55:28.224Z,87.8
2018-10-17T04:56:29.612Z,87.9
2018-10-17T04:57:30.998Z,87.7
2018-10-17T04:58:32.396Z,88.0
2018-10-17T04:59:33.776Z,88.7
2018-10-17T05:00:35.167Z,88.3
2018-10-17T05:01:36.566Z,88.2
2018-10-17T05:02:37.950Z,88.2
2018-10-17T05:03:39.338Z,88.7
2018-10-17T05:04:40.911Z,88.3
2018-10-17T05:05:42.125Z,88.3
2018-10-17T05:06:43.543Z,88.1
2018-10-17T05:07:44.896Z,88.3
2018-10-17T05:08:46.286Z,88.4
2018-10-17T05:09:47.676Z,88.1
2018-10-17T05:10:49.068Z,88.2
2018-10-17T05:11:50.455Z,88.3
2018-10-17T05:12:51.861Z,88.0
2018-10-17T05:13:53.234Z,88.0
2018-10-17T05:14:54.622Z,88.3
2018-10-17T05:15:56.012Z,88.5
2018-10-17T05:16:57.461Z,88.4
2018-10-17T05:17:58.787Z,88.3
2018-10-17T05:19:00.237Z,88.5
2018-10-17T05:20:01.578Z,88.6
2018-10-17T05:21:02.967Z,88.3
2018-10-17T05:22:04.378Z,88.3
2018-10-17T05:23:05.815Z,88.1
2018-10-17T05:24:07.178Z,88.7
2018-10-17T05:25:08.621Z,88.9
2018-10-17T05:26:09.950Z,89.0
2018-10-17T05:27:11.344Z,89.2
2018-10-17T05:28:12.738Z,88.5
2018-10-17T05:29:14.207Z,87.9
2018-10-17T05:30:15.517Z,88.1
2018-10-17T05:31:17.014Z,88.6
2018-10-17T05:32:18.309Z,88.8
2018-10-17T05:33:19.703Z,89.2
2018-10-17T05:34:21.093Z,88.9
2018-10-17T05:35:22.491Z,89.2
2018-10-17T05:36:23.895Z,89.3
2018-10-17T05:37:25.295Z,89.3
2018-10-17T05:38:26.672Z,89.9
2018-10-17T05:39:28.056Z,90.2
2018-10-17T05:40:29.447Z,89.9
2018-10-17T05:41:30.833Z,89.8
2018-10-17T05:42:32.224Z,89.9
2018-10-17T05:43:33.645Z,90.1
2018-10-17T05:44:35.137Z,90.4
2018-10-17T05:45:36.429Z,90.7
2018-10-17T05:46:37.816Z,91.0
2018-10-17T05:47:39.206Z,90.7
2018-10-17T05:48:40.596Z,90.5
2018-10-17T05:49:41.981Z,90.4
2018-10-17T05:50:43.378Z,90.4
2018-10-17T05:51:44.770Z,91.0
2018-10-17T05:52:46.158Z,90.9
2018-10-17T05:53:47.550Z,90.9
2018-10-17T05:54:48.946Z,90.9
2018-10-17T05:55:50.335Z,90.6
2018-10-17T05:56:51.730Z,90.9
2018-10-17T05:57:53.118Z,90.3
2018-10-17T05:58:54.552Z,90.8
2018-10-17T05:59:55.902Z,90.7
2018-10-17T06:00:57.307Z,91.3
2018-10-17T06:01:58.754Z,90.9
2018-10-17T06:03:00.067Z,91.5
2018-10-17T06:04:01.460Z,91.1
2018-10-17T06:05:02.927Z,91.5
2018-10-17T06:06:04.249Z,91.3
2018-10-17T06:07:05.719Z,91.0
2018-10-17T06:08:07.029Z,91.1
2018-10-17T06:09:08.421Z,91.2
2018-10-17T06:10:09.835Z,91.5
2018-10-17T06:11:11.292Z,91.5
2018-10-17T06:12:12.598Z,91.5
2018-10-17T06:13:14.014Z,91.8
2018-10-17T06:14:15.379Z,91.7
2018-10-17T06:15:16.772Z,91.4
2018-10-17T06:16:18.164Z,91.8
2018-10-17T06:17:22.553Z,91.5
2018-10-17T06:18:23.889Z,91.9
2018-10-17T06:19:25.322Z,91.9
2018-10-17T06:20:26.742Z,92.0
2018-10-17T06:21:28.138Z,91.8
2018-10-17T06:22:29.532Z,92.2
2018-10-17T06:23:30.930Z,92.0
2018-10-17T06:24:32.344Z,92.4
2018-10-17T06:25:33.938Z,91.9
2018-10-17T06:26:35.329Z,91.9
2018-10-17T06:27:36.726Z,91.5
2018-10-17T06:28:38.123Z,91.9
2018-10-17T06:29:39.529Z,91.7
2018-10-17T06:30:40.986Z,91.5
2018-10-17T06:31:42.421Z,91.3
2018-10-17T06:32:43.830Z,91.5
2018-10-17T06:33:45.316Z,91.7
2018-10-17T06:34:46.774Z,91.6
2018-10-17T06:35:48.089Z,91.8
2018-10-17T06:36:49.528Z,91.5
2018-10-17T06:37:50.929Z,91.6
2018-10-17T06:38:52.381Z,91.6
2018-10-17T06:39:53.797Z,92.1
2018-10-17T06:40:55.239Z,91.4
2018-10-17T06:41:56.633Z,91.5
2018-10-17T06:42:58.102Z,92.1
2018-10-17T06:43:59.610Z,92.1
2018-10-17T06:45:00.968Z,92.3
2018-10-17T06:46:02.462Z,91.8
2018-10-17T06:47:03.970Z,92.4
2018-10-17T06:48:05.313Z,92.2
2018-10-17T06:49:06.832Z,91.4
2018-10-17T06:50:08.141Z,92.1
2018-10-17T06:51:09.567Z,92.0
2018-10-17T06:52:10.980Z,91.9
2018-10-17T06:53:12.501Z,91.7
2018-10-17T06:54:13.828Z,91.5
2018-10-17T06:55:15.253Z,91.5
2018-10-17T06:56:16.656Z,91.7
2018-10-17T06:57:18.078Z,91.6
2018-10-17T06:58:19.496Z,91.4
2018-10-17T06:59:20.900Z,91.5
2018-10-17T07:00:22.538Z,91.1
2018-10-17T07:01:24.049Z,91.0
2018-10-17T07:02:25.589Z,90.7
2018-10-17T07:03:26.881Z,90.5
2018-10-17T07:04:28.282Z,90.4
2018-10-17T07:05:29.701Z,89.8
2018-10-17T07:06:31.113Z,89.5
2018-10-17T07:07:32.509Z,89.4
2018-10-17T07:08:34.064Z,89.9
2018-10-17T07:09:35.334Z,89.5
2018-10-17T07:10:36.719Z,89.9
2018-10-17T07:11:38.136Z,89.6
2018-10-17T07:12:39.571Z,89.9
2018-10-17T07:13:40.992Z,89.2
2018-10-17T07:14:42.390Z,89.2
2018-10-17T07:15:43.936Z,89.5
2018-10-17T07:16:45.193Z,89.6
2018-10-17T07:17:46.587Z,89.5
2018-10-17T07:18:47.989Z,89.6
2018-10-17T07:19:49.386Z,89.6
2018-10-17T07:20:50.812Z,89.5
2018-10-17T07:21:52.231Z,89.5
2018-10-17T07:22:53.636Z,88.9
2018-10-17T07:23:55.032Z,90.0
2018-10-17T07:24:56.499Z,89.7
2018-10-17T07:25:57.847Z,89.9
2018-10-17T07:26:59.247Z,89.6
2018-10-17T07:28:00.680Z,89.1
2018-10-17T07:29:02.145Z,88.9
2018-10-17T07:30:03.501Z,89.2
2018-10-17T07:31:04.931Z,89.1
2018-10-17T07:32:06.309Z,88.9
2018-10-17T07:33:07.709Z,88.7
2018-10-17T07:34:09.108Z,88.6
2018-10-17T07:35:10.678Z,88.7
2018-10-17T07:36:12.146Z,88.4
2018-10-17T07:37:13.500Z,88.9
2018-10-17T07:38:14.956Z,88.8
2018-10-17T07:39:16.372Z,88.8
2018-10-17T07:40:17.772Z,88.6
2018-10-17T07:41:19.183Z,88.7
2018-10-17T07:42:20.663Z,88.1
2018-10-17T07:43:22.003Z,88.0
2018-10-17T07:44:23.399Z,88.4
2018-10-17T07:45:24.852Z,88.0
2018-10-17T07:46:26.463Z,87.8
2018-10-17T07:47:27.856Z,87.5
2018-10-17T07:48:29.284Z,87.8
2018-10-17T07:49:30.708Z,87.6
2018-10-17T07:50:32.104Z,87.0
2018-10-17T07:51:33.513Z,87.1
2018-10-17T07:52:34.940Z,87.2
2018-10-17T07:53:36.431Z,87.0
2018-10-17T07:54:37.768Z,86.6
2018-10-17T07:55:39.177Z,86.1
2018-10-17T07:56:40.574Z,86.0
2018-10-17T07:57:41.967Z,86.1
2018-10-17T07:58:43.392Z,85.3
2018-10-17T07:59:44.810Z,85.0
2018-10-17T08:00:46.187Z,85.2
2018-10-17T08:01:47.589Z,85.0
2018-10-17T08:02:48.982Z,85.0
2018-10-17T08:03:50.389Z,85.8
2018-10-17T08:04:51.788Z,85.6
2018-10-17T08:05:53.189Z,85.2
2018-10-17T08:06:54.590Z,85.0
2018-10-17T08:07:55.986Z,85.3
2018-10-17T08:08:57.402Z,84.9
2018-10-17T08:09:58.817Z,84.6
2018-10-17T08:11:00.216Z,84.5
2018-10-17T08:12:01.643Z,83.9
2018-10-17T08:13:03.035Z,83.3
2018-10-17T08:14:04.472Z,83.3
2018-10-17T08:15:05.932Z,82.8
2018-10-17T08:16:07.398Z,82.8
2018-10-17T08:17:08.904Z,82.6
2018-10-17T08:18:10.335Z,82.6
2018-10-17T08:19:11.686Z,83.0
2018-10-17T08:20:13.112Z,82.6
2018-10-17T08:21:14.545Z,83.0
2018-10-17T08:22:15.935Z,83.0
2018-10-17T08:23:17.356Z,81.9
2018-10-17T08:24:18.834Z,82.1
2018-10-17T08:25:20.203Z,82.2
2018-10-17T08:26:21.628Z,81.6
2018-10-17T08:27:23.086Z,81.7
2018-10-17T08:28:24.452Z,81.8
2018-10-17T08:29:25.848Z,81.1
2018-10-17T08:30:27.258Z,80.9
2018-10-17T08:31:28.851Z,80.5
2018-10-17T08:32:30.255Z,80.6
2018-10-17T08:33:31.655Z,80.1
2018-10-17T08:34:33.065Z,80.2
2018-10-17T08:35:34.570Z,80.4
2018-10-17T08:36:35.969Z,80.3
2018-10-17T08:37:37.753Z,80.3
2018-10-17T08:38:38.763Z,80.3
2018-10-17T08:39:40.161Z,78.8
2018-10-17T08:40:41.561Z,79.0
2018-10-17T08:41:42.967Z,78.8
2018-10-17T08:42:44.383Z,78.6
2018-10-17T08:43:45.793Z,78.5
2018-10-17T08:44:47.204Z,77.9
2018-10-17T08:45:48.599Z,78.3
2018-10-17T08:46:50.001Z,78.2
2018-10-17T08:47:51.402Z,78.0
2018-10-17T08:48:52.819Z,77.8
2018-10-17T08:49:54.224Z,78.2
2018-10-17T08:50:55.673Z,77.7
2018-10-17T08:51:57.030Z,78.0
2018-10-17T08:52:58.423Z,76.6
2018-10-17T08:53:59.846Z,77.1
2018-10-17T08:55:01.243Z,76.5
2018-10-17T08:56:02.731Z,75.2
2018-10-17T08:57:04.039Z,75.3
2018-10-17T08:58:05.443Z,75.2
2018-10-17T08:59:06.835Z,74.9
2018-10-17T09:00:08.230Z,74.0
2018-10-17T09:01:09.630Z,72.9
2018-10-17T09:02:11.161Z,72.4
2018-10-17T09:03:12.432Z,72.4
2018-10-17T09:04:14.542Z,72.3
2018-10-17T09:05:15.944Z,72.4
2018-10-17T09:06:17.396Z,72.1
2018-10-17T09:07:18.759Z,71.5
2018-10-17T09:08:20.219Z,71.5
2018-10-17T09:09:21.561Z,71.6
2018-10-17T09:10:22.969Z,71.9
2018-10-17T09:11:24.368Z,71.7
2018-10-17T09:12:25.782Z,71.5
2018-10-17T09:13:27.226Z,70.9
2018-10-17T09:14:28.568Z,70.2
2018-10-17T09:15:30.182Z,70.9
2018-10-17T09:16:31.675Z,70.0
2018-10-17T09:17:33.076Z,70.9
2018-10-17T09:18:34.473Z,69.5
2018-10-17T09:19:36.098Z,69.4
2018-10-17T09:20:37.576Z,69.0
2018-10-17T09:21:38.966Z,69.0
2018-10-17T09:22:40.187Z,69.1
2018-10-17T09:23:41.507Z,68.1
2018-10-17T09:24:42.910Z,67.9
2018-10-17T09:25:44.377Z,67.3
2018-10-17T09:26:45.723Z,67.5
2018-10-17T09:27:47.123Z,66.6
2018-10-17T09:28:48.520Z,65.8
2018-10-17T09:29:49.945Z,65.0
2018-10-17T09:30:51.333Z,64.9
2018-10-17T09:31:52.724Z,65.0
2018-10-17T09:32:54.131Z,64.3
2018-10-17T09:33:55.551Z,63.5
2018-10-17T09:34:56.967Z,62.7
2018-10-17T09:35:58.339Z,62.7
2018-10-17T09:36:59.738Z,61.1
2018-10-17T09:38:01.146Z,61.0
2018-10-17T09:39:02.546Z,60.5
2018-10-17T09:40:04.026Z,60.3
2018-10-17T09:41:05.372Z,59.4
2018-10-17T09:42:06.794Z,58.9
2018-10-17T09:43:08.234Z,57.1
2018-10-17T09:44:09.602Z,56.4
2018-10-17T09:45:11.004Z,56.5
2018-10-17T09:46:12.538Z,55.4
2018-10-17T09:47:13.967Z,55.0
2018-10-17T09:48:15.531Z,54.4
2018-10-17T09:49:16.771Z,53.1
2018-10-17T09:50:18.173Z,51.5
2018-10-17T09:51:19.575Z,50.5
2018-10-17T09:52:20.979Z,49.0
2018-10-17T09:53:22.478Z,47.2
2018-10-17T09:54:23.801Z,47.3
2018-10-17T09:55:25.222Z,46.1
2018-10-17T09:56:26.625Z,45.0
2018-10-17T09:57:28.033Z,44.3
2018-10-17T09:58:29.443Z,45.0
2018-10-17T09:59:30.886Z,44.4
2018-10-17T10:00:32.368Z,43.8
2018-10-17T10:01:33.771Z,43.8
2018-10-17T10:02:35.181Z,42.6
2018-10-17T10:03:36.585Z,42.9
2018-10-17T10:04:37.993Z,42.8
2018-10-17T10:05:39.402Z,41.6
2018-10-17T10:06:40.820Z,39.7
2018-10-17T10:07:42.228Z,37.3
2018-10-17T10:08:43.633Z,37.2
2018-10-17T10:09:45.046Z,36.8
2018-10-17T10:10:46.506Z,37.8
2018-10-17T10:11:47.856Z,36.9
2018-10-17T10:12:49.262Z,35.7
2018-10-17T10:13:50.666Z,35.5
2018-10-17T10:14:52.076Z,34.8
2018-10-17T10:15:53.560Z,35.3
2018-10-17T10:16:54.923Z,34.5
2018-10-17T10:17:56.357Z,34.2
2018-10-17T10:18:57.761Z,32.7
2018-10-17T10:19:59.163Z,32.1
2018-10-17T10:21:00.571Z,32.1
2018-10-17T10:22:02.025Z,32.6
2018-10-17T10:23:03.438Z,31.1
2018-10-17T10:24:04.914Z,30.2
2018-10-17T10:25:06.259Z,30.9
2018-10-17T10:26:07.663Z,30.2
2018-10-17T10:27:09.074Z,29.6
2018-10-17T10:28:10.533Z,29.6
2018-10-17T10:29:11.887Z,29.4
2018-10-17T10:30:13.313Z,29.5
2018-10-17T10:31:14.707Z,29.2
2018-10-17T10:32:16.122Z,30.0
2018-10-17T10:33:17.532Z,29.6
2018-10-17T10:34:19.034Z,29.1
2018-10-17T10:35:20.350Z,28.9
2018-10-17T10:36:21.757Z,29.7
2018-10-17T10:37:23.167Z,29.4
2018-10-17T10:38:24.580Z,28.8
2018-10-17T10:39:25.988Z,27.5
2018-10-17T10:40:27.407Z,28.6
2018-10-17T10:41:28.807Z,28.5
2018-10-17T10:42:30.220Z,28.1
2018-10-17T10:43:31.741Z,27.6
2018-10-17T10:44:33.181Z,27.3
2018-10-17T10:45:34.639Z,26.8
2018-10-17T10:46:35.997Z,26.1
2018-10-17T10:47:37.410Z,27.2
2018-10-17T10:48:38.820Z,26.3
2018-10-17T10:49:40.232Z,26.6
2018-10-17T10:50:41.641Z,26.1
2018-10-17T10:51:43.130Z,25.2
2018-10-17T10:52:44.520Z,25.0
2018-10-17T10:53:45.879Z,26.3
2018-10-17T10:54:47.289Z,26.4
2018-10-17T10:55:48.692Z,26.9
2018-10-17T10:56:50.097Z,28.8
2018-10-17T10:57:51.525Z,29.2
2018-10-17T10:58:52.984Z,30.0
2018-10-17T10:59:54.332Z,30.8
2018-10-17T11:00:55.730Z,30.9
2018-10-17T11:01:57.195Z,32.9
2018-10-17T11:02:58.577Z,32.8
2018-10-17T11:03:59.968Z,34.2
2018-10-17T11:05:01.493Z,34.7
2018-10-17T11:06:02.795Z,35.3
2018-10-17T11:07:04.208Z,35.2
2018-10-17T11:08:05.630Z,34.4
2018-10-17T11:09:07.017Z,35.5
2018-10-17T11:10:08.429Z,34.2
2018-10-17T11:11:09.886Z,33.7
2018-10-17T11:12:11.242Z,31.6
2018-10-17T11:13:12.646Z,31.1
2018-10-17T11:14:14.254Z,31.1
2018-10-17T11:15:15.462Z,30.6
2018-10-17T11:16:16.876Z,30.8
2018-10-17T11:17:18.283Z,29.6
2018-10-17T11:18:19.685Z,30.8
2018-10-17T11:19:21.182Z,31.2
2018-10-17T11:20:22.494Z,32.0
2018-10-17T11:21:23.900Z,33.6
2018-10-17T11:22:25.309Z,33.0
2018-10-17T11:23:26.727Z,33.9
2018-10-17T11:24:28.131Z,34.8
2018-10-17T11:25:29.554Z,35.3
2018-10-17T11:26:31.108Z,36.0
2018-10-17T11:27:32.622Z,35.4
2018-10-17T11:28:34.032Z,36.4
2018-10-17T11:29:35.444Z,36.6
2018-10-17T11:30:36.844Z,37.0
2018-10-17T11:31:38.273Z,36.6
2018-10-17T11:32:39.660Z,37.6
2018-10-17T11:33:41.081Z,37.3
2018-10-17T11:34:42.489Z,38.3
2018-10-17T11:35:43.898Z,39.4
2018-10-17T11:36:45.305Z,38.0
2018-10-17T11:37:46.763Z,38.1
2018-10-17T11:38:48.128Z,38.2
2018-10-17T11:39:49.539Z,38.9
2018-10-17T11:40:50.991Z,39.9
2018-10-17T11:41:52.376Z,39.8
2018-10-17T11:42:53.792Z,40.3
2018-10-17T11:43:55.204Z,40.4
2018-10-17T11:44:56.644Z,40.2
2018-10-17T11:45:58.017Z,40.4
2018-10-17T11:46:59.423Z,40.3
2018-10-17T11:48:00.838Z,40.4
2018-10-17T11:49:02.277Z,40.4
2018-10-17T11:50:03.683Z,40.2
2018-10-17T11:51:05.115Z,39.7
2018-10-17T11:52:06.481Z,40.7
2018-10-17T11:53:07.905Z,40.1
2018-10-17T11:54:09.287Z,40.4
2018-10-17T11:55:10.701Z,39.8
2018-10-17T11:56:12.106Z,40.6
2018-10-17T11:57:13.579Z,41.0
2018-10-17T11:58:14.908Z,41.4
2018-10-17T11:59:16.433Z,40.4
2018-10-17T12:00:17.749Z,40.2
2018-10-17T12:01:19.182Z,41.3
2018-10-17T12:02:20.597Z,42.0
2018-10-17T12:03:22.035Z,41.8
2018-10-17T12:04:23.595Z,42.6
2018-10-17T12:05:25.017Z,42.8
2018-10-17T12:06:26.431Z,43.3
2018-10-17T12:07:27.607Z,42.8
2018-10-17T12:08:29.005Z,43.6
2018-10-17T12:09:30.525Z,43.2
2018-10-17T12:10:31.909Z,42.9
2018-10-17T12:11:33.316Z,43.2
2018-10-17T12:12:34.712Z,44.2
2018-10-17T12:13:36.125Z,43.7
2018-10-17T12:14:37.535Z,44.2
2018-10-17T12:15:38.939Z,43.8
2018-10-17T12:16:40.344Z,45.0
2018-10-17T12:17:41.744Z,44.5
2018-10-17T12:18:43.150Z,45.0
2018-10-17T12:19:44.615Z,45.4
2018-10-17T12:20:45.995Z,44.8
2018-10-17T12:21:47.352Z,44.5
2018-10-17T12:22:48.793Z,45.0
2018-10-17T12:23:50.209Z,44.7
2018-10-17T12:24:51.624Z,43.9
2018-10-17T12:25:53.046Z,44.3
2018-10-17T12:26:54.527Z,44.0
2018-10-17T12:27:56.115Z,43.9
2018-10-17T12:28:57.369Z,44.7
2018-10-17T12:29:58.744Z,44.4
2018-10-17T12:31:00.147Z,45.2
2018-10-17T12:32:01.558Z,45.3
2018-10-17T12:33:03.017Z,45.0
2018-10-17T12:34:04.405Z,44.3
2018-10-17T12:35:05.861Z,45.3
2018-10-17T12:36:07.228Z,44.9
2018-10-17T12:37:08.639Z,44.9
2018-10-17T12:38:10.044Z,44.9
2018-10-17T12:39:11.455Z,44.9
2018-10-17T12:40:12.935Z,45.0
2018-10-17T12:41:14.275Z,45.1
2018-10-17T12:42:15.653Z,45.2
2018-10-17T12:43:17.048Z,44.9
2018-10-17T12:44:18.488Z,45.4
2018-10-17T12:45:19.874Z,46.3
2018-10-17T12:46:21.275Z,46.2
2018-10-17T12:47:22.710Z,46.3
2018-10-17T12:48:24.141Z,46.9
2018-10-17T12:49:25.565Z,46.9
2018-10-17T12:50:27.082Z,46.6
2018-10-17T12:51:28.382Z,46.6
2018-10-17T12:52:29.845Z,47.1
2018-10-17T12:53:31.345Z,46.8
2018-10-17T12:54:32.794Z,46.7
2018-10-17T12:55:34.222Z,46.4
2018-10-17T12:56:35.634Z,46.4
2018-10-17T12:57:37.032Z,46.1
2018-10-17T12:58:38.432Z,46.1
2018-10-17T12:59:39.838Z,46.0
2018-10-17T13:00:41.246Z,46.2
2018-10-17T13:01:42.660Z,46.0
2018-10-17T13:02:44.073Z,45.9
2018-10-17T13:03:45.465Z,46.3
2018-10-17T13:04:46.868Z,45.4
2018-10-17T13:05:48.283Z,45.4
2018-10-17T13:06:49.734Z,45.3
2018-10-17T13:07:51.140Z,45.1
2018-10-17T13:08:52.557Z,45.0
2018-10-17T13:09:53.970Z,45.4
2018-10-17T13:10:55.379Z,44.4
2018-10-17T13:11:56.787Z,44.6
2018-10-17T13:12:58.196Z,44.5
2018-10-17T13:13:59.591Z,44.4
2018-10-17T13:15:01.032Z,44.5
2018-10-17T13:16:02.397Z,45.0
2018-10-17T13:17:03.866Z,44.3
2018-10-17T13:18:05.253Z,44.9
2018-10-17T13:19:06.681Z,45.0
2018-10-17T13:20:08.057Z,44.7
2018-10-17T13:21:09.466Z,45.0
2018-10-17T13:22:10.882Z,44.5
2018-10-17T13:23:12.316Z,44.8
2018-10-17T13:24:13.707Z,45.1
2018-10-17T13:25:15.201Z,44.2
2018-10-17T13:26:16.512Z,45.0
2018-10-17T13:27:17.963Z,45.0
2018-10-17T13:28:19.357Z,45.5
2018-10-17T13:29:20.775Z,44.9
2018-10-17T13:30:22.179Z,44.8
2018-10-17T13:31:23.590Z,44.9
2018-10-17T13:32:24.992Z,45.3
2018-10-17T13:33:26.396Z,45.0
2018-10-17T13:34:27.802Z,44.8
2018-10-17T13:35:29.201Z,44.3
2018-10-17T13:36:30.607Z,45.3
2018-10-17T13:37:32.021Z,45.1