createdAt,value
2022-12-17T00:01:41.733Z,495.83
2022-12-17T00:04:45.532Z,527.53
2022-12-17T00:07:49.675Z,555.80
2022-12-17T00:10:56.704Z,623.33
2022-12-17T00:14:00.587Z,462.65
2022-12-17T00:17:04.680Z,544.13
2022-12-17T00:20:08.237Z,453.63
2022-12-17T00:23:30.359Z,567.50
2022-12-17T00:26:34.482Z,443.05
2022-12-17T00:29:47.407Z,496.98
2022-12-17T00:32:51.558Z,573.67
2022-12-17T00:35:55.638Z,412.08
2022-12-17T00:39:00.841Z,440.00
2022-12-17T00:42:04.952Z,465.08
2022-12-17T00:45:12.142Z,538.47
2022-12-17T00:48:15.854Z,621.15
2022-12-17T00:51:20.029Z,688.10
2022-12-17T00:54:23.944Z,628.90
2022-12-17T00:57:27.681Z,608.03
2022-12-17T01:00:33.707Z,634.70
2022-12-17T01:03:38.049Z,996.05
2022-12-17T01:06:44.017Z,695.47
2022-12-17T01:09:47.851Z,1309.97
2022-12-17T01:12:51.736Z,643.83
2022-12-17T01:15:57.176Z,738.60
2022-12-17T01:19:01.317Z,683.47
2022-12-17T01:22:06.221Z,591.22
2022-12-17T01:25:10.367Z,493.45
2022-12-17T01:28:17.506Z,688.30
2022-12-17T01:31:21.655Z,512.83
2022-12-17T01:34:25.275Z,469.25
2022-12-17T01:37:35.726Z,600.67
2022-12-17T01:40:39.729Z,462.52
2022-12-17T01:43:57.461Z,774.28
2022-12-17T01:47:12.058Z,690.60
2022-12-17T01:50:16.925Z,466.20
2022-12-17T01:53:22.920Z,632.13
2022-12-17T01:56:29.506Z,811.58
2022-12-17T01:59:37.330Z,758.03
2022-12-17T02:02:43.780Z,582.90
2022-12-17T02:06:12.458Z,635.58
2022-12-17T02:09:32.365Z,888.30
2022-12-17T02:13:05.131Z,734.53
2022-12-17T02:16:16.124Z,679.50
2022-12-17T02:19:42.847Z,799.63
2022-12-17T02:23:03.256Z,602.45
2022-12-17T02:26:13.495Z,690.95
2022-12-17T02:29:20.550Z,612.50
2022-12-17T02:32:26.074Z,547.30
2022-12-17T02:35:45.497Z,647.10
2022-12-17T02:38:50.741Z,627.63
2022-12-17T02:42:00.214Z,697.38
2022-12-17T02:45:05.458Z,767.67
2022-12-17T02:48:10.097Z,502.88
2022-12-17T02:51:16.646Z,572.42
2022-12-17T02:54:22.876Z,762.40
2022-12-17T02:57:32.259Z,717.80
2022-12-17T03:00:36.173Z,695.25
2022-12-17T03:03:40.321Z,664.50
2022-12-17T03:06:44.727Z,637.50
2022-12-17T03:09:50.958Z,767.90
2022-12-17T03:12:55.347Z,664.47
2022-12-17T03:15:59.693Z,587.63
2022-12-17T03:19:03.643Z,567.05
2022-12-17T03:22:07.402Z,586.25
2022-12-17T03:25:14.279Z,534.53
2022-12-17T03:28:26.684Z,601.65
2022-12-17T03:31:30.357Z,481.55
2022-12-17T03:34:37.580Z,435.50
2022-12-17T03:37:41.627Z,452.83
2022-12-17T03:40:45.335Z,482.17
2022-12-17T03:43:51.076Z,478.60
2022-12-17T03:46:55.139Z,576.67
2022-12-17T03:50:18.673Z,492.45
2022-12-17T03:53:23.595Z,507.35
2022-12-17T03:56:27.895Z,485.17
2022-12-17T03:59:35.269Z,555.70
2022-12-17T04:02:42.125Z,633.42
2022-12-17T04:05:46.151Z,497.42
2022-12-17T04:08:50.086Z,522.72
2022-12-17T04:11:54.114Z,590.63
2022-12-17T04:14:57.746Z,547.75
2022-12-17T04:18:01.719Z,443.08
2022-12-17T04:21:05.675Z,525.83
2022-12-17T04:24:12.602Z,604.42
2022-12-17T04:27:16.760Z,544.95
2022-12-17T04:30:20.367Z,576.88
2022-12-17T04:33:24.981Z,607.63
2022-12-17T04:36:28.880Z,492.38
2022-12-17T04:39:37.125Z,545.03
2022-12-17T04:42:41.114Z,528.63
2022-12-17T04:45:44.896Z,460.85
2022-12-17T04:48:51.078Z,528.72
2022-12-17T04:51:54.941Z,653.58
2022-12-17T04:54:58.729Z,651.22
2022-12-17T04:58:02.615Z,633.50
2022-12-17T05:01:10.474Z,639.20
2022-12-17T05:04:14.500Z,606.65
2022-12-17T05:07:18.387Z,693.22
2022-12-17T05:10:23.239Z,577.05
2022-12-17T05:13:28.835Z,476.02
2022-12-17T05:16:35.685Z,600.42
2022-12-17T05:19:39.591Z,681.58
2022-12-17T05:22:43.397Z,634.80
2022-12-17T05:25:47.254Z,491.95
2022-12-17T05:28:51.438Z,612.58
2022-12-17T05:31:58.595Z,480.40
2022-12-17T05:35:02.510Z,525.38
2022-12-17T05:38:06.746Z,677.97
2022-12-17T05:41:14.829Z,512.15
2022-12-17T05:44:18.522Z,629.33
2022-12-17T05:47:25.187Z,679.50
2022-12-17T05:50:29.509Z,480.85
2022-12-17T05:53:34.275Z,634.87
2022-12-17T05:56:38.569Z,601.95
2022-12-17T05:59:43.785Z,562.60
2022-12-17T06:02:47.814Z,629.08
2022-12-17T06:05:54.964Z,524.95
2022-12-17T06:08:59.589Z,514.40
2022-12-17T06:12:03.663Z,530.83
2022-12-17T06:15:07.751Z,529.72
2022-12-17T06:18:17.051Z,522.72
2022-12-17T06:21:21.478Z,660.40
2022-12-17T06:24:25.599Z,672.60
2022-12-17T06:27:29.350Z,591.08
2022-12-17T06:30:33.427Z,540.28
2022-12-17T06:33:37.726Z,597.30
2022-12-17T06:36:41.832Z,614.55
2022-12-17T06:39:45.723Z,596.20
2022-12-17T06:42:49.512Z,494.25
2022-12-17T06:45:56.575Z,464.15
2022-12-17T06:49:00.769Z,493.48
2022-12-17T06:52:04.538Z,417.83
2022-12-17T06:55:08.112Z,439.10
2022-12-17T06:58:19.739Z,405.80
2022-12-17T07:01:25.716Z,421.45
2022-12-17T07:04:29.373Z,426.45
2022-12-17T07:07:33.203Z,420.88
2022-12-17T07:10:37.065Z,396.98
2022-12-17T07:13:43.971Z,405.65
2022-12-17T07:16:47.801Z,402.02
2022-12-17T07:20:02.557Z,437.58
2022-12-17T07:23:06.934Z,387.45
2022-12-17T07:26:11.062Z,365.65
2022-12-17T07:29:15.633Z,320.52
2022-12-17T07:32:33.183Z,307.08
2022-12-17T07:35:37.355Z,279.00
2022-12-17T07:38:41.321Z,295.25
2022-12-17T07:41:48.360Z,304.42
2022-12-17T07:44:52.154Z,321.75
2022-12-17T07:47:56.197Z,298.15
2022-12-17T07:51:00.006Z,287.88
2022-12-17T07:54:04.849Z,287.37
2022-12-17T07:57:19.971Z,296.00
2022-12-17T08:00:24.862Z,295.30
2022-12-17T08:03:28.923Z,289.55
2022-12-17T08:06:33.095Z,298.52
2022-12-17T08:09:36.760Z,268.35
2022-12-17T08:12:40.819Z,224.73
2022-12-17T08:15:44.633Z,276.83
2022-12-17T08:18:58.649Z,261.13
2022-12-17T08:22:02.514Z,254.20
2022-12-17T08:25:09.556Z,243.02
2022-12-17T08:28:49.011Z,238.32
2022-12-17T08:31:43.678Z,258.58
2022-12-17T08:34:48.988Z,245.23
2022-12-17T08:37:52.794Z,248.68
2022-12-17T08:40:56.630Z,244.75
2022-12-17T08:44:00.489Z,216.98
2022-12-17T08:47:04.504Z,225.65
2022-12-17T08:50:11.361Z,216.65
2022-12-17T08:53:22.829Z,201.93
2022-12-17T08:56:26.846Z,200.32
2022-12-17T08:59:30.961Z,172.77
2022-12-17T09:02:35.096Z,158.60
2022-12-17T09:05:39.343Z,153.50
2022-12-17T09:08:43.067Z,154.57
2022-12-17T09:11:47.032Z,150.25
2022-12-17T09:14:50.613Z,131.02
2022-12-17T09:17:58.057Z,132.00
2022-12-17T09:21:03.111Z,133.73
2022-12-17T09:24:07.083Z,137.35
2022-12-17T09:27:11.102Z,127.88
2022-12-17T09:30:14.777Z,136.15
2022-12-17T09:33:18.981Z,131.98
2022-12-17T09:36:26.094Z,122.53
2022-12-17T09:39:30.234Z,104.28
2022-12-17T09:43:00.144Z,108.22
2022-12-17T09:46:28.287Z,112.10
2022-12-17T09:49:41.621Z,114.47
2022-12-17T09:52:53.169Z,113.72
2022-12-17T09:56:28.879Z,106.97
2022-12-17T09:59:53.499Z,100.07
2022-12-17T10:03:01.000Z,97.97
2022-12-17T10:06:06.372Z,96.15
2022-12-17T10:09:16.799Z,93.20
2022-12-17T10:12:32.530Z,88.28
2022-12-17T10:15:37.075Z,92.95
2022-12-17T10:18:41.189Z,96.03
2022-12-17T10:21:49.639Z,87.85
2022-12-17T10:25:03.726Z,84.65
2022-12-17T10:28:07.630Z,92.47
2022-12-17T10:31:13.353Z,82.68
2022-12-17T10:34:17.187Z,76.85
2022-12-17T10:37:22.125Z,85.47
2022-12-17T10:40:43.648Z,75.80
2022-12-17T10:43:53.277Z,77.00
2022-12-17T10:50:29.527Z,78.30
2022-12-17T10:53:42.619Z,77.93
2022-12-17T10:56:46.537Z,78.07
2022-12-17T10:59:55.819Z,77.65
2022-12-17T11:03:07.141Z,76.50
2022-12-17T11:06:15.996Z,79.63
2022-12-17T11:09:21.992Z,71.38
2022-12-17T11:12:31.055Z,72.28
2022-12-17T11:15:42.698Z,67.18
2022-12-17T11:18:53.246Z,68.43
2022-12-17T11:22:09.171Z,57.28
2022-12-17T11:25:25.562Z,54.97
2022-12-17T11:28:40.380Z,50.85
2022-12-17T11:31:55.498Z,55.40
2022-12-17T11:35:14.770Z,47.00
2022-12-17T11:38:26.237Z,48.97
2022-12-17T11:42:19.018Z,47.63
2022-12-17T11:45:44.814Z,49.92
2022-12-17T11:48:51.401Z,44.40
2022-12-17T11:52:22.343Z,43.00
2022-12-17T11:55:45.550Z,42.38
2022-12-17T11:59:08.940Z,47.65
2022-12-17T12:02:39.944Z,39.95
2022-12-17T12:06:04.757Z,39.78
2022-12-17T12:09:18.461Z,41.65
2022-12-17T12:13:01.067Z,38.03
2022-12-17T12:16:47.494Z,41.83
2022-12-17T12:20:11.933Z,44.00
2022-12-17T12:23:26.930Z,44.25
2022-12-17T12:26:41.408Z,44.67
2022-12-17T12:29:54.311Z,46.83
2022-12-17T12:33:09.849Z,48.42
2022-12-17T12:36:20.348Z,48.72
2022-12-17T12:39:31.743Z,54.40
2022-12-17T12:42:52.561Z,48.97
2022-12-17T12:46:23.296Z,50.28
2022-12-17T12:49:55.623Z,45.33
2022-12-17T12:53:02.835Z,48.85
2022-12-17T12:56:06.670Z,45.83
2022-12-17T12:59:10.379Z,48.45
2022-12-17T13:02:14.593Z,47.78
2022-12-17T13:05:21.640Z,49.38
2022-12-17T13:08:10.174Z,48.10
2022-12-17T13:11:27.357Z,56.03
2022-12-17T13:14:44.064Z,59.75
2022-12-17T13:17:56.091Z,57.58
2022-12-17T13:20:41.743Z,59.30
2022-12-17T13:23:35.597Z,55.45
2022-12-17T13:26:22.914Z,54.03
2022-12-17T13:29:27.699Z,52.95
2022-12-17T13:32:32.531Z,56.13
2022-12-17T13:35:53.272Z,57.33
2022-12-17T13:39:14.149Z,54.35
2022-12-17T13:42:02.390Z,53.38
2022-12-17T13:44:47.926Z,56.33
2022-12-17T13:47:35.888Z,50.55
2022-12-17T13:50:34.015Z,55.88
2022-12-17T13:53:23.347Z,53.53
2022-12-17T13:56:10.657Z,55.78
2022-12-17T13:58:59.257Z,55.58
2022-12-17T14:01:50.204Z,58.10
2022-12-17T14:04:35.593Z,59.72
2022-12-17T14:07:21.905Z,60.22
2022-12-17T14:10:16.502Z,58.58
2022-12-17T14:13:10.513Z,59.67
2022-12-17T14:15:56.156Z,56.47
2022-12-17T14:18:47.188Z,59.78
2022-12-17T14:21:32.579Z,66.28
2022-12-17T14:24:29.292Z,71.85
2022-12-17T14:27:25.602Z,64.80
2022-12-17T14:30:22.675Z,76.13
2022-12-17T14:33:27.930Z,83.38
2022-12-17T14:36:16.557Z,78.75
2022-12-17T14:39:24.833Z,83.65
2022-12-17T14:42:26.202Z,86.18
2022-12-17T14:45:14.549Z,88.20
2022-12-17T14:48:07.140Z,97.47
2022-12-17T14:50:55.614Z,98.82
2022-12-17T14:53:40.940Z,103.35
2022-12-17T14:56:29.535Z,90.57
2022-12-17T14:59:32.949Z,101.75
2022-12-17T15:02:28.605Z,100.43
2022-12-17T15:05:17.608Z,91.43
2022-12-17T15:08:05.399Z,98.32
2022-12-17T15:10:50.705Z,105.60
2022-12-17T15:13:35.763Z,103.82
2022-12-17T15:16:21.621Z,91.38
2022-12-17T15:19:12.071Z,100.57
2022-12-17T15:21:58.064Z,108.30
2022-12-17T15:24:44.620Z,94.68
2022-12-17T15:27:30.347Z,102.32
2022-12-17T15:30:19.191Z,103.10
2022-12-17T15:33:04.699Z,113.47
2022-12-17T15:35:49.946Z,117.97
2022-12-17T15:38:35.847Z,114.25
2022-12-17T15:41:40.671Z,109.30
2022-12-17T15:44:28.134Z,107.10
2022-12-17T15:47:13.738Z,114.55
2022-12-17T15:50:00.485Z,113.72
2022-12-17T15:52:49.073Z,110.47
2022-12-17T15:55:34.783Z,123.05
2022-12-17T16:01:20.271Z,113.93
2022-12-17T16:04:09.188Z,122.65
2022-12-17T16:06:59.167Z,119.78
2022-12-17T16:09:45.311Z,129.25
2022-12-17T16:12:30.918Z,127.95
2022-12-17T16:15:16.595Z,126.20
2022-12-17T16:18:02.283Z,128.35
2022-12-17T16:20:49.754Z,127.78
2022-12-17T16:23:36.323Z,129.75
2022-12-17T16:26:23.121Z,134.93
2022-12-17T16:29:08.757Z,134.25
2022-12-17T16:31:53.999Z,118.93
2022-12-17T16:34:43.184Z,143.20
2022-12-17T16:37:28.334Z,145.73
2022-12-17T16:40:14.041Z,163.40
2022-12-17T16:42:59.322Z,133.93
2022-12-17T16:45:50.347Z,141.35
2022-12-17T16:48:38.937Z,161.70
2022-12-17T16:51:29.347Z,163.30
2022-12-17T16:54:18.778Z,133.57
2022-12-17T16:57:04.040Z,155.38
2022-12-17T16:59:50.688Z,143.70
2022-12-17T17:02:36.660Z,147.52
2022-12-17T17:05:22.208Z,145.52
2022-12-17T17:08:07.641Z,157.30
2022-12-17T17:10:55.994Z,164.38
2022-12-17T17:13:46.342Z,179.35
2022-12-17T17:16:35.787Z,175.20
2022-12-17T17:19:24.394Z,175.35
2022-12-17T17:22:09.764Z,174.75
2022-12-17T17:24:55.474Z,158.00
2022-12-17T17:27:42.589Z,166.18
2022-12-17T17:30:27.954Z,159.27
2022-12-17T17:33:13.794Z,167.98
2022-12-17T17:36:17.675Z,161.65
2022-12-17T17:39:04.091Z,165.93
2022-12-17T17:41:49.282Z,157.25
2022-12-17T17:44:35.600Z,175.68
2022-12-17T17:47:22.010Z,179.35
2022-12-17T17:50:07.606Z,172.43
2022-12-17T17:52:52.953Z,155.20
2022-12-17T17:55:38.577Z,173.95
2022-12-17T17:58:24.014Z,159.82
2022-12-17T18:01:12.930Z,166.35
2022-12-17T18:04:02.696Z,166.98
2022-12-17T18:07:23.253Z,168.05
2022-12-17T18:09:54.366Z,162.73
2022-12-17T18:12:58.259Z,171.95
2022-12-17T18:15:43.734Z,185.52
2022-12-17T18:18:29.401Z,184.57
2022-12-17T18:21:17.994Z,208.38
2022-12-17T18:24:06.865Z,198.52
2022-12-17T18:26:56.074Z,239.15
2022-12-17T18:29:41.441Z,227.60
2022-12-17T18:32:26.915Z,240.68
2022-12-17T18:35:12.505Z,212.90
2022-12-17T18:37:57.793Z,308.17
2022-12-17T18:40:47.842Z,263.02
2022-12-17T18:43:33.457Z,197.40
2022-12-17T18:46:23.164Z,212.18
2022-12-17T18:49:12.048Z,197.23
2022-12-17T18:52:02.876Z,178.73
2022-12-17T18:54:48.331Z,188.68
2022-12-17T18:57:33.978Z,200.57
2022-12-17T19:00:20.022Z,329.33
2022-12-17T19:03:05.825Z,368.85
2022-12-17T19:05:54.162Z,251.32
2022-12-17T19:08:40.086Z,271.52
2022-12-17T19:11:37.997Z,249.50
2022-12-17T19:14:27.544Z,200.55
2022-12-17T19:17:14.323Z,188.18
2022-12-17T19:19:59.963Z,187.57
2022-12-17T19:22:45.687Z,181.52
2022-12-17T19:25:31.144Z,188.43
2022-12-17T19:28:21.625Z,191.30
2022-12-17T19:31:08.159Z,181.68
2022-12-17T19:33:59.289Z,188.07
2022-12-17T19:36:45.430Z,254.38
2022-12-17T19:39:31.000Z,233.43
2022-12-17T19:42:30.708Z,192.45
2022-12-17T19:48:07.414Z,187.07
2022-12-17T19:50:57.292Z,198.23
2022-12-17T19:53:44.523Z,239.70
2022-12-17T19:56:39.118Z,210.60
2022-12-17T19:59:24.759Z,214.93
2022-12-17T20:02:10.851Z,219.60
2022-12-17T20:04:56.377Z,247.68
2022-12-17T20:07:41.972Z,253.23
2022-12-17T20:10:27.500Z,228.13
2022-12-17T20:13:13.046Z,210.95
2022-12-17T20:16:03.853Z,192.70
2022-12-17T20:18:49.702Z,195.52
2022-12-17T20:21:35.205Z,199.75
2022-12-17T20:24:23.539Z,203.50
2022-12-17T20:27:12.841Z,202.32
2022-12-17T20:29:58.086Z,217.07
2022-12-17T20:32:44.493Z,197.75
2022-12-17T20:35:29.733Z,222.88
2022-12-17T20:38:15.253Z,195.95
2022-12-17T20:41:01.288Z,199.20
2022-12-17T20:43:47.317Z,245.32
2022-12-17T20:46:34.130Z,232.63
2022-12-17T20:49:20.089Z,270.60
2022-12-17T20:52:05.715Z,233.90
2022-12-17T20:54:51.154Z,238.43
2022-12-17T20:57:36.637Z,232.82
2022-12-17T21:00:22.217Z,238.68
2022-12-17T21:03:07.913Z,215.77
2022-12-17T21:05:53.340Z,228.95
2022-12-17T21:08:44.781Z,203.10
2022-12-17T21:11:34.968Z,216.65
2022-12-17T21:14:20.863Z,197.25
2022-12-17T21:17:06.184Z,192.05
2022-12-17T21:19:51.832Z,219.05
2022-12-17T21:22:37.058Z,201.57
2022-12-17T21:25:25.325Z,199.05
2022-12-17T21:28:10.942Z,203.90
2022-12-17T21:30:56.446Z,215.05
2022-12-17T21:33:42.015Z,209.35
2022-12-17T21:36:30.297Z,219.15
2022-12-17T21:39:17.590Z,228.55
2022-12-17T21:42:21.467Z,206.82
2022-12-17T21:45:07.238Z,223.68
2022-12-17T21:47:52.668Z,223.85
2022-12-17T21:50:45.703Z,217.15
2022-12-17T21:53:31.934Z,206.85
2022-12-17T21:56:18.534Z,187.98
2022-12-17T21:59:04.499Z,201.10
2022-12-17T22:01:51.082Z,194.95
2022-12-17T22:04:36.684Z,208.05
2022-12-17T22:07:31.185Z,195.60
2022-12-17T22:10:35.630Z,222.90
2022-12-17T22:13:44.694Z,214.60
2022-12-17T22:16:34.626Z,204.70
2022-12-17T22:19:23.188Z,194.35
2022-12-17T22:22:08.667Z,218.70
2022-12-17T22:24:54.117Z,197.38
2022-12-17T22:27:43.044Z,191.70
2022-12-17T22:30:46.864Z,183.98
2022-12-17T22:34:23.371Z,317.95
2022-12-17T22:39:43.391Z,179.75
2022-12-17T22:44:37.655Z,225.02
2022-12-17T22:46:23.325Z,183.60
2022-12-17T22:49:09.285Z,181.50
2022-12-17T22:51:54.826Z,189.60
2022-12-17T22:54:40.344Z,200.85
2022-12-17T22:57:37.725Z,193.55
2022-12-17T23:00:29.112Z,193.45
2022-12-17T23:03:14.762Z,200.10
2022-12-17T23:06:08.994Z,193.98
2022-12-17T23:08:54.863Z,264.77
2022-12-17T23:11:40.755Z,204.23
2022-12-17T23:14:26.125Z,226.48
2022-12-17T23:17:11.580Z,221.07
2022-12-17T23:19:57.113Z,210.93
2022-12-17T23:22:42.806Z,203.52
2022-12-17T23:25:29.392Z,197.52
2022-12-17T23:28:14.786Z,187.07
2022-12-17T23:31:32.223Z,184.75
2022-12-17T23:34:17.830Z,172.35
2022-12-17T23:37:03.607Z,199.68
2022-12-17T23:39:48.782Z,201.35
2022-12-17T23:42:37.469Z,203.32
2022-12-17T23:45:23.282Z,196.93
2022-12-17T23:48:09.151Z,185.73
2022-12-17T23:51:00.690Z,196.23
2022-12-17T23:53:46.455Z,195.27
2022-12-17T23:56:32.658Z,177.45
2022-12-17T23:59:17.904Z,162.48
