createdAt,value
2023-03-22T00:01:24.183Z,47.74
2023-03-22T00:04:09.853Z,47.90
2023-03-22T00:06:55.496Z,47.59
2023-03-22T00:09:41.223Z,48.21
2023-03-22T00:12:27.083Z,48.10
2023-03-22T00:15:12.911Z,48.12
2023-03-22T00:17:59.108Z,48.03
2023-03-22T00:20:52.751Z,48.74
2023-03-22T00:24:15.727Z,49.01
2023-03-22T00:27:01.804Z,48.59
2023-03-22T00:29:47.328Z,48.70
2023-03-22T00:32:38.701Z,49.09
2023-03-22T00:35:24.559Z,48.52
2023-03-22T00:38:14.279Z,48.71
2023-03-22T00:41:23.206Z,49.29
2023-03-22T00:44:08.980Z,48.79
2023-03-22T00:46:54.680Z,49.04
2023-03-22T00:49:40.463Z,48.69
2023-03-22T00:52:26.616Z,48.93
2023-03-22T00:55:12.575Z,48.95
2023-03-22T00:57:58.432Z,48.93
2023-03-22T01:00:45.221Z,48.99
2023-03-22T01:03:31.238Z,48.99
2023-03-22T01:06:17.335Z,48.99
2023-03-22T01:09:05.082Z,49.18
2023-03-22T01:11:50.828Z,48.96
2023-03-22T01:14:36.784Z,48.82
2023-03-22T01:17:22.909Z,48.96
2023-03-22T01:20:09.719Z,49.42
2023-03-22T01:22:55.776Z,48.90
2023-03-22T01:25:41.726Z,49.49
2023-03-22T01:28:28.440Z,49.54
2023-03-22T01:31:14.054Z,49.41
2023-03-22T01:33:59.877Z,49.40
2023-03-22T01:36:46.643Z,49.42
2023-03-22T01:39:32.976Z,49.50
2023-03-22T01:42:24.022Z,49.55
2023-03-22T01:45:15.522Z,49.63
2023-03-22T01:48:22.227Z,49.43
2023-03-22T01:51:13.249Z,49.45
2023-03-22T01:54:47.348Z,49.92
2023-03-22T01:57:45.045Z,49.33
2023-03-22T02:00:37.251Z,49.76
2023-03-22T02:04:07.260Z,50.37
2023-03-22T02:06:54.358Z,49.96
2023-03-22T02:09:43.943Z,49.79
2023-03-22T02:12:36.571Z,49.97
2023-03-22T02:15:47.052Z,50.08
2023-03-22T02:19:42.335Z,50.92
2023-03-22T02:22:58.153Z,51.32
2023-03-22T02:26:02.576Z,50.27
2023-03-22T02:29:26.431Z,50.08
2023-03-22T02:32:39.073Z,50.88
2023-03-22T02:35:31.440Z,50.24
2023-03-22T02:38:20.315Z,50.33
2023-03-22T02:41:11.618Z,50.60
2023-03-22T02:44:13.373Z,50.47
2023-03-22T02:47:03.531Z,50.96
2023-03-22T02:50:08.712Z,51.04
2023-03-22T02:53:10.114Z,50.47
2023-03-22T02:56:01.405Z,50.71
2023-03-22T02:58:53.403Z,50.52
2023-03-22T03:01:51.434Z,50.57
2023-03-22T03:04:42.273Z,50.86
2023-03-22T03:07:29.131Z,50.59
2023-03-22T03:10:16.584Z,50.91
2023-03-22T03:13:02.374Z,50.75
2023-03-22T03:15:54.062Z,50.85
2023-03-22T03:18:49.629Z,50.50
2023-03-22T03:21:46.507Z,50.87
2023-03-22T03:24:40.496Z,51.18
2023-03-22T03:27:36.821Z,51.19
2023-03-22T03:30:30.945Z,50.58
2023-03-22T03:33:16.849Z,52.13
2023-03-22T03:36:06.900Z,50.53
2023-03-22T03:38:54.924Z,50.70
2023-03-22T03:41:46.921Z,50.85
2023-03-22T03:44:36.093Z,51.04
2023-03-22T03:47:24.578Z,51.02
2023-03-22T03:50:11.897Z,50.88
2023-03-22T03:52:57.669Z,51.06
2023-03-22T03:55:43.800Z,51.27
2023-03-22T03:58:33.187Z,51.71
2023-03-22T04:01:20.793Z,51.35
2023-03-22T04:04:27.762Z,51.01
2023-03-22T04:07:23.220Z,50.87
2023-03-22T04:10:09.044Z,51.29
2023-03-22T04:12:54.974Z,51.10
2023-03-22T04:15:41.118Z,51.17
2023-03-22T04:18:32.155Z,51.29
2023-03-22T04:21:21.874Z,51.03
2023-03-22T04:24:16.158Z,50.92
2023-03-22T04:27:05.026Z,51.05
2023-03-22T04:29:58.129Z,50.98
2023-03-22T04:33:07.276Z,51.16
2023-03-22T04:36:24.889Z,51.70
2023-03-22T04:39:42.668Z,51.57
2023-03-22T04:42:57.565Z,51.68
2023-03-22T04:46:10.143Z,51.15
2023-03-22T04:49:03.481Z,52.01
2023-03-22T04:51:54.617Z,51.39
2023-03-22T04:54:53.632Z,51.10
2023-03-22T04:57:39.400Z,51.73
2023-03-22T05:00:25.601Z,51.54
2023-03-22T05:03:13.411Z,51.54
2023-03-22T05:06:04.907Z,51.45
2023-03-22T05:09:01.073Z,51.44
2023-03-22T05:11:47.568Z,51.39
2023-03-22T05:14:42.797Z,51.41
2023-03-22T05:17:31.056Z,51.11
2023-03-22T05:20:18.961Z,51.73
2023-03-22T05:23:11.041Z,51.53
2023-03-22T05:25:58.618Z,52.05
2023-03-22T05:28:46.597Z,51.71
2023-03-22T05:31:40.410Z,51.47
2023-03-22T05:34:35.580Z,51.66
2023-03-22T05:37:31.070Z,51.52
2023-03-22T05:40:18.149Z,51.52
2023-03-22T05:43:05.331Z,51.47
2023-03-22T05:45:51.899Z,51.19
2023-03-22T05:49:06.824Z,51.63
2023-03-22T05:51:53.122Z,51.03
2023-03-22T05:54:42.075Z,51.28
2023-03-22T05:57:30.211Z,51.33
2023-03-22T06:00:18.253Z,50.97
2023-03-22T06:03:24.518Z,51.29
2023-03-22T06:06:18.688Z,51.49
2023-03-22T06:09:17.675Z,51.20
2023-03-22T06:12:08.034Z,51.08
2023-03-22T06:14:54.339Z,51.22
2023-03-22T06:18:04.978Z,51.24
2023-03-22T06:20:55.473Z,51.22
2023-03-22T06:23:44.093Z,51.23
2023-03-22T06:26:36.283Z,51.03
2023-03-22T06:29:22.387Z,50.73
2023-03-22T06:32:10.787Z,50.91
2023-03-22T06:34:56.728Z,50.96
2023-03-22T06:37:43.440Z,50.63
2023-03-22T06:40:29.222Z,50.81
2023-03-22T06:43:16.058Z,50.94
2023-03-22T06:46:05.566Z,50.77
2023-03-22T06:48:57.937Z,50.32
2023-03-22T06:51:44.130Z,50.55
2023-03-22T06:54:29.790Z,50.33
2023-03-22T06:57:15.875Z,50.02
2023-03-22T07:00:01.629Z,50.14
2023-03-22T07:02:47.206Z,49.85
2023-03-22T07:05:44.993Z,49.95
2023-03-22T07:08:32.082Z,49.82
2023-03-22T07:11:17.851Z,49.81
2023-03-22T07:14:08.746Z,49.59
2023-03-22T07:17:15.117Z,49.30
2023-03-22T07:20:01.863Z,49.26
2023-03-22T07:22:51.649Z,49.04
2023-03-22T07:25:39.968Z,49.08
2023-03-22T07:28:44.581Z,48.88
2023-03-22T07:31:35.748Z,48.88
2023-03-22T07:34:24.374Z,48.69
2023-03-22T07:37:30.938Z,48.83
2023-03-22T07:40:17.225Z,48.30
2023-03-22T07:43:03.428Z,48.22
2023-03-22T07:46:07.040Z,48.34
2023-03-22T07:49:15.968Z,48.26
2023-03-22T07:52:08.939Z,47.76
2023-03-22T07:54:54.877Z,48.03
2023-03-22T07:57:40.990Z,47.83
2023-03-22T08:00:27.333Z,47.46
2023-03-22T08:03:36.602Z,47.46
2023-03-22T08:06:42.799Z,47.28
2023-03-22T08:09:30.213Z,47.14
2023-03-22T08:12:16.199Z,46.72
2023-03-22T08:15:04.400Z,46.82
2023-03-22T08:17:52.582Z,46.61
2023-03-22T08:20:56.422Z,46.00
2023-03-22T08:23:43.933Z,46.38
2023-03-22T08:26:54.114Z,45.84
2023-03-22T08:29:49.031Z,46.19
2023-03-22T08:32:35.753Z,46.00
2023-03-22T08:35:21.889Z,45.74
2023-03-22T08:38:09.702Z,45.45
2023-03-22T08:41:03.681Z,45.28
2023-03-22T08:43:49.642Z,45.48
2023-03-22T08:46:35.909Z,44.98
2023-03-22T08:49:22.389Z,44.74
2023-03-22T08:52:15.550Z,43.06
2023-03-22T08:55:22.246Z,44.78
2023-03-22T08:58:26.465Z,44.13
2023-03-22T09:01:34.436Z,44.14
2023-03-22T09:04:22.370Z,44.25
2023-03-22T09:07:08.171Z,44.23
2023-03-22T09:09:54.839Z,43.50
2023-03-22T09:12:41.550Z,42.85
2023-03-22T09:15:27.431Z,42.99
2023-03-22T09:18:31.105Z,42.94
2023-03-22T09:21:22.064Z,42.97
2023-03-22T09:24:27.906Z,43.13
2023-03-22T09:27:17.108Z,42.39
2023-03-22T09:30:03.092Z,42.25
2023-03-22T09:32:49.322Z,42.13
2023-03-22T09:35:36.401Z,42.02
2023-03-22T09:38:27.565Z,41.24
2023-03-22T09:41:25.109Z,40.91
2023-03-22T09:44:22.350Z,40.89
2023-03-22T09:47:18.049Z,40.03
2023-03-22T09:50:16.491Z,39.85
2023-03-22T09:53:02.136Z,41.06
2023-03-22T09:56:07.710Z,40.79
2023-03-22T09:58:59.514Z,40.18
2023-03-22T10:01:51.261Z,40.17
2023-03-22T10:05:13.211Z,38.83
2023-03-22T10:08:07.722Z,39.60
2023-03-22T10:10:54.972Z,39.28
2023-03-22T10:13:47.554Z,38.70
2023-03-22T10:16:35.011Z,38.98
2023-03-22T10:19:25.720Z,38.69
2023-03-22T10:22:15.702Z,38.93
2023-03-22T10:25:02.378Z,38.42
2023-03-22T10:27:49.938Z,38.42
2023-03-22T10:30:38.463Z,38.09
2023-03-22T10:33:27.778Z,38.19
2023-03-22T10:36:13.959Z,38.10
2023-03-22T10:39:21.948Z,37.80
2023-03-22T10:42:14.576Z,38.12
2023-03-22T10:45:13.690Z,37.45
2023-03-22T10:48:04.167Z,37.90
2023-03-22T10:50:50.334Z,37.92
2023-03-22T10:53:39.889Z,37.74
2023-03-22T10:56:25.812Z,37.74
2023-03-22T10:59:47.693Z,36.45
2023-03-22T11:02:33.480Z,37.46
2023-03-22T11:05:23.081Z,37.36
2023-03-22T11:08:14.513Z,36.91
2023-03-22T11:11:00.443Z,37.07
2023-03-22T11:13:54.906Z,36.82
2023-03-22T11:17:01.897Z,36.25
2023-03-22T11:19:56.582Z,36.57
2023-03-22T11:22:48.156Z,36.40
2023-03-22T11:25:38.573Z,36.30
2023-03-22T11:28:28.980Z,36.16
2023-03-22T11:31:16.705Z,36.16
2023-03-22T11:34:02.645Z,36.12
2023-03-22T11:36:54.772Z,35.83
2023-03-22T11:39:46.537Z,35.66
2023-03-22T11:42:34.473Z,35.72
2023-03-22T11:45:37.338Z,35.18
2023-03-22T11:48:25.722Z,35.59
2023-03-22T11:51:20.138Z,35.24
2023-03-22T11:54:05.968Z,35.17
2023-03-22T11:56:52.357Z,35.07
2023-03-22T11:59:40.690Z,34.86
2023-03-22T12:02:41.839Z,34.83
2023-03-22T12:05:32.904Z,34.68
2023-03-22T12:08:27.083Z,34.77
2023-03-22T12:11:27.573Z,34.78
2023-03-22T12:14:35.111Z,34.41
2023-03-22T12:17:25.971Z,34.95
2023-03-22T12:20:40.133Z,33.73
2023-03-22T12:23:30.041Z,31.19
2023-03-22T12:26:18.684Z,34.49
2023-03-22T12:29:08.232Z,34.79
2023-03-22T12:32:03.506Z,32.84
2023-03-22T12:34:52.613Z,34.33
2023-03-22T12:37:42.851Z,34.06
2023-03-22T12:40:32.664Z,33.78
2023-03-22T12:43:33.744Z,33.45
2023-03-22T12:46:28.590Z,33.46
2023-03-22T12:49:26.448Z,33.66
2023-03-22T12:52:22.634Z,33.89
2023-03-22T12:55:10.762Z,33.84
2023-03-22T12:57:58.333Z,33.60
2023-03-22T13:01:01.279Z,33.02
2023-03-22T13:03:53.577Z,33.54
2023-03-22T13:06:44.690Z,34.09
2023-03-22T13:09:48.155Z,33.78
2023-03-22T13:12:34.813Z,34.00
2023-03-22T13:15:41.949Z,34.31
2023-03-22T13:18:36.521Z,34.58
2023-03-22T13:21:23.134Z,32.66
2023-03-22T13:24:10.130Z,34.03
2023-03-22T13:26:59.302Z,34.02
2023-03-22T13:29:49.937Z,33.83
2023-03-22T13:32:37.729Z,34.13
2023-03-22T13:35:29.042Z,34.36
2023-03-22T13:38:22.435Z,33.85
2023-03-22T13:41:14.121Z,33.09
2023-03-22T13:44:02.373Z,32.73
2023-03-22T13:46:52.399Z,31.93
2023-03-22T13:49:48.716Z,32.05
2023-03-22T13:52:38.243Z,32.03
2023-03-22T13:55:54.443Z,31.56
2023-03-22T13:58:41.322Z,30.97
2023-03-22T14:01:35.304Z,30.13
2023-03-22T14:04:37.497Z,28.96
2023-03-22T14:07:25.940Z,30.08
2023-03-22T14:10:26.636Z,28.54
2023-03-22T14:13:17.884Z,29.30
2023-03-22T14:16:15.657Z,28.91
2023-03-22T14:19:03.700Z,29.12
