createdAt,value
2018-01-18T00:01:25.319Z,4.30
2018-01-18T00:03:54.883Z,4.30
2018-01-18T00:06:25.867Z,4.30
2018-01-18T00:08:56.404Z,4.40
2018-01-18T00:11:25.904Z,4.30
2018-01-18T00:13:55.397Z,4.30
2018-01-18T00:16:25.652Z,4.30
2018-01-18T00:18:54.871Z,4.30
2018-01-18T00:21:24.351Z,4.30
2018-01-18T00:23:53.836Z,4.40
2018-01-18T00:26:24.869Z,4.40
2018-01-18T00:28:54.346Z,4.40
2018-01-18T00:31:25.443Z,4.40
2018-01-18T00:33:55.078Z,4.40
2018-01-18T00:36:25.256Z,4.50
2018-01-18T00:38:54.747Z,4.50
2018-01-18T00:41:24.262Z,4.50
2018-01-18T00:43:53.996Z,4.50
2018-01-18T00:46:23.473Z,4.50
2018-01-18T00:48:54.973Z,4.50
2018-01-18T00:51:24.472Z,4.50
2018-01-18T00:53:54.008Z,4.50
2018-01-18T00:56:24.242Z,4.50
2018-01-18T00:58:53.720Z,4.50
2018-01-18T01:01:24.310Z,4.50
2018-01-18T01:03:53.866Z,4.50
2018-01-18T01:06:23.387Z,4.50
2018-01-18T01:08:53.634Z,4.50
2018-01-18T01:11:24.547Z,4.50
2018-01-18T01:13:54.042Z,4.40
2018-01-18T01:16:23.620Z,4.50
2018-01-18T01:18:55.556Z,4.50
2018-01-18T01:21:25.086Z,4.50
2018-01-18T01:23:54.577Z,4.50
2018-01-18T01:26:24.062Z,4.40
2018-01-18T01:28:53.585Z,4.40
2018-01-18T01:31:24.409Z,4.40
2018-01-18T01:33:54.247Z,4.50
2018-01-18T01:36:23.748Z,4.40
2018-01-18T01:38:55.757Z,4.40
2018-01-18T01:41:25.236Z,4.40
2018-01-18T01:43:54.735Z,4.40
2018-01-18T01:46:24.226Z,4.30
2018-01-18T01:48:53.717Z,4.30
2018-01-18T01:51:24.343Z,4.30
2018-01-18T01:53:53.831Z,4.30
2018-01-18T01:56:23.512Z,4.30
2018-01-18T01:58:55.008Z,4.30
2018-01-18T02:01:25.268Z,4.30
2018-01-18T02:03:55.521Z,4.30
2018-01-18T02:06:25.067Z,4.30
2018-01-18T02:08:54.596Z,4.30
2018-01-18T02:11:24.103Z,4.30
2018-01-18T02:13:54.359Z,4.30
2018-01-18T02:16:23.892Z,4.30
2018-01-18T02:18:54.315Z,4.40
2018-01-18T02:21:23.785Z,4.40
2018-01-18T02:23:54.484Z,4.40
2018-01-18T02:26:23.975Z,4.40
2018-01-18T02:28:53.484Z,4.40
2018-01-18T02:31:23.734Z,4.30
2018-01-18T02:33:54.977Z,4.30
2018-01-18T02:36:24.472Z,4.30
2018-01-18T02:38:53.677Z,4.20
2018-01-18T02:41:24.718Z,4.20
2018-01-18T02:43:54.196Z,4.20
2018-01-18T02:46:23.961Z,4.20
2018-01-18T02:48:53.458Z,4.20
2018-01-18T02:51:24.704Z,4.20
2018-01-18T02:53:54.952Z,4.20
2018-01-18T02:56:25.212Z,4.20
2018-01-18T02:58:54.714Z,4.20
2018-01-18T03:01:24.191Z,4.20
2018-01-18T03:03:53.688Z,4.10
2018-01-18T03:06:24.339Z,4.10
2018-01-18T03:08:54.763Z,4.10
2018-01-18T03:11:24.255Z,4.10
2018-01-18T03:13:53.755Z,4.10
2018-01-18T03:16:26.224Z,4.10
2018-01-18T03:18:56.079Z,4.00
2018-01-18T03:21:27.089Z,4.00
2018-01-18T03:23:56.584Z,4.00
2018-01-18T03:26:26.081Z,4.00
2018-01-18T03:28:55.565Z,4.00
2018-01-18T03:31:25.809Z,3.90
2018-01-18T03:33:55.347Z,3.90
2018-01-18T03:36:24.880Z,3.90
2018-01-18T03:38:54.394Z,3.90
2018-01-18T03:41:23.935Z,3.80
2018-01-18T03:43:53.482Z,3.80
2018-01-18T03:46:24.749Z,3.80
2018-01-18T03:48:54.404Z,3.70
2018-01-18T03:51:23.911Z,3.60
2018-01-18T03:53:53.441Z,3.60
2018-01-18T03:56:24.794Z,3.60
2018-01-18T03:58:54.897Z,3.50
2018-01-18T04:01:24.366Z,3.50
2018-01-18T04:03:54.387Z,3.50
2018-01-18T04:06:23.879Z,3.50
2018-01-18T04:08:53.205Z,3.50
2018-01-18T04:11:22.533Z,3.50
2018-01-18T04:13:52.048Z,3.50
2018-01-18T04:16:23.122Z,3.50
2018-01-18T04:18:54.380Z,3.50
2018-01-18T04:21:24.126Z,3.50
2018-01-18T04:23:53.609Z,3.50
2018-01-18T04:26:24.995Z,3.50
2018-01-18T04:28:54.132Z,3.50
2018-01-18T04:31:24.391Z,3.50
2018-01-18T04:33:54.647Z,3.50
2018-01-18T04:36:24.193Z,3.50
2018-01-18T04:38:53.699Z,3.50
2018-01-18T04:41:25.859Z,3.60
2018-01-18T04:43:55.332Z,3.60
2018-01-18T04:46:25.586Z,3.60
2018-01-18T04:48:55.068Z,3.60
2018-01-18T04:51:24.550Z,3.60
2018-01-18T04:53:54.079Z,3.60
2018-01-18T04:56:23.693Z,3.70
2018-01-18T04:58:53.932Z,3.80
2018-01-18T05:01:23.476Z,3.70
2018-01-18T05:03:54.966Z,3.80
2018-01-18T05:06:24.474Z,3.90
2018-01-18T05:08:54.726Z,4.00
2018-01-18T05:11:24.212Z,4.00
2018-01-18T05:13:53.708Z,4.10
2018-01-18T05:16:24.439Z,4.10
2018-01-18T05:18:54.674Z,4.20
2018-01-18T05:21:24.527Z,4.20
2018-01-18T05:23:54.085Z,4.30
2018-01-18T05:26:24.120Z,4.40
2018-01-18T05:28:54.184Z,4.50
2018-01-18T05:31:23.667Z,4.50
2018-01-18T05:33:55.828Z,4.60
2018-01-18T05:36:26.044Z,4.70
2018-01-18T05:38:55.527Z,4.80
2018-01-18T05:41:25.022Z,5.00
2018-01-18T05:43:54.500Z,5.10
2018-01-18T05:46:24.782Z,5.30
2018-01-18T05:48:54.326Z,5.30
2018-01-18T05:51:24.575Z,5.40
2018-01-18T05:53:53.880Z,5.40
2018-01-18T05:56:23.408Z,5.50
2018-01-18T05:58:54.847Z,5.60
2018-01-18T06:01:24.576Z,5.70
2018-01-18T06:03:54.063Z,5.80
2018-01-18T06:06:24.322Z,5.90
2018-01-18T06:08:53.816Z,5.90
2018-01-18T06:11:23.500Z,6.10
2018-01-18T06:13:54.879Z,6.30
2018-01-18T06:16:26.033Z,6.40
2018-01-18T06:18:56.259Z,6.50
2018-01-18T06:21:26.786Z,6.60
2018-01-18T06:23:56.259Z,6.60
2018-01-18T06:26:25.797Z,6.70
2018-01-18T06:28:55.276Z,6.80
2018-01-18T06:31:24.759Z,6.90
2018-01-18T06:33:54.302Z,7.00
2018-01-18T06:36:23.793Z,7.10
2018-01-18T06:38:55.120Z,7.10
2018-01-18T06:41:24.595Z,7.10
2018-01-18T06:43:54.851Z,7.20
2018-01-18T06:46:24.382Z,7.20
2018-01-18T06:48:54.637Z,7.40
2018-01-18T06:51:24.171Z,7.40
2018-01-18T06:53:53.371Z,7.40
2018-01-18T06:56:24.802Z,7.40
2018-01-18T06:58:54.272Z,7.50
2018-01-18T07:01:23.889Z,7.60
2018-01-18T07:03:53.400Z,7.60
2018-01-18T07:06:24.487Z,7.60
2018-01-18T07:08:54.511Z,7.70
2018-01-18T07:11:24.566Z,7.80
2018-01-18T07:13:54.977Z,7.90
2018-01-18T07:16:24.459Z,7.90
2018-01-18T07:18:53.948Z,7.90
2018-01-18T07:21:23.566Z,8.00
2018-01-18T07:23:54.932Z,7.90
2018-01-18T07:26:25.180Z,8.00
2018-01-18T07:28:54.764Z,8.00
2018-01-18T07:31:24.262Z,8.00
2018-01-18T07:33:53.754Z,8.00
2018-01-18T07:36:25.856Z,8.10
2018-01-18T07:38:55.484Z,8.10
2018-01-18T07:41:24.972Z,8.20
2018-01-18T07:43:54.477Z,8.20
2018-01-18T07:46:24.056Z,8.20
2018-01-18T07:48:53.588Z,8.20
2018-01-18T07:51:25.079Z,8.20
2018-01-18T07:54:00.987Z,8.20
2018-01-18T07:56:31.236Z,8.30
2018-01-18T07:59:00.796Z,8.30
2018-01-18T08:01:30.310Z,8.50
2018-01-18T08:04:05.635Z,8.60
2018-01-18T08:06:35.126Z,8.70
2018-01-18T08:09:03.762Z,8.80
2018-01-18T08:11:34.045Z,8.90
2018-01-18T08:14:03.957Z,9.20
2018-01-18T08:16:33.795Z,9.20
2018-01-18T08:19:03.279Z,9.20
2018-01-18T08:21:32.804Z,9.20
2018-01-18T08:24:02.324Z,9.20
2018-01-18T08:26:31.867Z,9.40
2018-01-18T08:29:01.356Z,9.40
2018-01-18T08:31:30.843Z,9.20
2018-01-18T08:34:00.363Z,9.30
2018-01-18T08:36:29.884Z,9.40
2018-01-18T08:38:59.496Z,9.30
2018-01-18T08:41:28.961Z,9.40
2018-01-18T08:43:58.461Z,9.50
2018-01-18T08:46:27.950Z,9.50
2018-01-18T08:48:57.490Z,9.40
2018-01-18T08:51:26.974Z,9.30
2018-01-18T08:53:56.491Z,9.30
2018-01-18T08:56:26.028Z,9.20
2018-01-18T08:58:55.564Z,9.10
2018-01-18T09:01:25.072Z,8.90
2018-01-18T09:03:54.295Z,8.80
2018-01-18T09:06:25.598Z,8.70
2018-01-18T09:08:55.167Z,8.70
2018-01-18T09:11:25.425Z,8.50
2018-01-18T09:13:54.954Z,8.50
2018-01-18T09:16:25.217Z,8.40
2018-01-18T09:18:56.763Z,8.40
2018-01-18T09:21:26.264Z,8.30
2018-01-18T09:23:55.873Z,8.30
2018-01-18T09:26:25.695Z,8.20
2018-01-18T09:28:55.248Z,8.20
2018-01-18T09:31:24.777Z,8.10
2018-01-18T09:33:54.282Z,8.10
2018-01-18T09:36:25.587Z,8.00
2018-01-18T09:38:55.100Z,7.90
2018-01-18T09:41:26.030Z,7.80
2018-01-18T09:43:55.502Z,7.60
2018-01-18T09:46:24.997Z,7.30
2018-01-18T09:48:56.391Z,7.10
2018-01-18T09:51:27.031Z,6.90
2018-01-18T09:53:56.514Z,6.80
2018-01-18T09:56:25.996Z,6.80
2018-01-18T09:58:55.506Z,6.70
2018-01-18T10:01:25.027Z,6.60
2018-01-18T10:03:56.355Z,6.60
2018-01-18T10:06:25.856Z,6.60
2018-01-18T10:08:55.724Z,6.60
2018-01-18T10:11:25.459Z,6.60
2018-01-18T10:13:55.712Z,6.60
2018-01-18T10:16:25.202Z,6.60
2018-01-18T10:18:56.512Z,6.60
2018-01-18T10:21:25.966Z,6.60
2018-01-18T10:23:55.583Z,6.60
2018-01-18T10:26:25.115Z,6.70
2018-01-18T10:28:57.666Z,6.70
2018-01-18T10:31:27.180Z,6.70
2018-01-18T10:33:56.695Z,6.60
2018-01-18T10:36:26.940Z,6.60
2018-01-18T10:38:56.258Z,6.60
2018-01-18T10:41:25.763Z,6.60
2018-01-18T10:43:55.231Z,6.60
2018-01-18T10:46:26.413Z,6.50
2018-01-18T10:48:55.658Z,6.50
2018-01-18T10:51:25.145Z,6.50
2018-01-18T10:53:56.471Z,6.50
2018-01-18T10:56:25.974Z,6.40
2018-01-18T10:58:55.489Z,6.40
2018-01-18T11:01:25.372Z,6.30
2018-01-18T11:03:54.869Z,6.30
2018-01-18T11:06:25.128Z,6.30
2018-01-18T11:08:56.268Z,6.30
2018-01-18T11:11:26.540Z,6.40
2018-01-18T11:13:56.102Z,6.40
2018-01-18T11:16:25.686Z,6.40
2018-01-18T11:18:55.172Z,6.40
2018-01-18T11:21:26.508Z,6.40
2018-01-18T11:23:56.758Z,6.20
2018-01-18T11:26:26.263Z,6.20
2018-01-18T11:28:55.563Z,6.10
2018-01-18T11:31:25.053Z,6.00
2018-01-18T11:33:56.990Z,6.00
2018-01-18T11:36:26.547Z,6.00
2018-01-18T11:38:56.032Z,6.10
2018-01-18T11:41:25.551Z,6.20
2018-01-18T11:43:55.036Z,6.20
2018-01-18T11:46:26.610Z,6.20
2018-01-18T11:48:56.090Z,6.20
2018-01-18T11:51:25.754Z,6.20
2018-01-18T11:53:55.270Z,6.30
2018-01-18T11:56:27.541Z,6.30
2018-01-18T11:58:57.028Z,6.30
2018-01-18T12:01:28.365Z,6.40
2018-01-18T12:03:58.788Z,6.40
2018-01-18T12:06:28.396Z,6.40
2018-01-18T12:08:57.885Z,6.30
2018-01-18T12:11:27.380Z,6.30
2018-01-18T12:13:56.881Z,6.20
2018-01-18T12:16:26.422Z,6.10
2018-01-18T12:18:56.076Z,6.10
2018-01-18T12:21:26.344Z,6.10
2018-01-18T12:23:55.834Z,6.10
2018-01-18T12:26:25.320Z,6.30
2018-01-18T12:28:55.595Z,6.50
2018-01-18T12:31:25.087Z,6.50
2018-01-18T12:33:55.619Z,6.40
2018-01-18T12:36:25.102Z,6.40
2018-01-18T12:38:56.337Z,6.30
2018-01-18T12:41:25.813Z,6.20
2018-01-18T12:43:55.349Z,6.10
2018-01-18T12:46:25.439Z,6.00
2018-01-18T12:48:54.941Z,5.80
2018-01-18T12:51:27.611Z,5.80
2018-01-18T12:53:57.854Z,5.80
2018-01-18T12:56:27.061Z,5.80
2018-01-18T12:58:57.332Z,5.90
2018-01-18T13:01:26.874Z,5.80
2018-01-18T13:03:56.391Z,5.70
2018-01-18T13:06:25.937Z,5.60
2018-01-18T13:08:55.405Z,5.40
2018-01-18T13:11:24.892Z,5.40
2018-01-18T13:13:56.424Z,5.40
2018-01-18T13:16:25.935Z,5.40
2018-01-18T13:18:55.460Z,5.30
2018-01-18T13:21:24.947Z,5.30
2018-01-18T13:23:56.860Z,5.30
2018-01-18T13:26:27.090Z,5.10
2018-01-18T13:28:57.616Z,5.00
2018-01-18T13:31:27.094Z,5.00
2018-01-18T13:33:56.587Z,5.10
2018-01-18T13:36:26.074Z,5.20
2018-01-18T13:38:55.576Z,5.30
2018-01-18T13:41:25.267Z,5.30
2018-01-18T13:43:56.303Z,5.20
2018-01-18T13:46:26.164Z,5.20
2018-01-18T13:48:55.656Z,5.20
2018-01-18T13:51:25.159Z,5.10
2018-01-18T13:53:55.621Z,5.10
2018-01-18T13:56:25.161Z,5.10
2018-01-18T13:58:57.044Z,5.10
2018-01-18T14:01:26.526Z,5.00
2018-01-18T14:03:56.011Z,5.00
2018-01-18T14:06:26.609Z,5.00
2018-01-18T14:08:56.096Z,4.90
2018-01-18T14:11:25.624Z,4.80
2018-01-18T14:13:55.080Z,4.80
2018-01-18T14:16:26.692Z,4.60
2018-01-18T14:18:56.170Z,4.50
2018-01-18T14:21:25.687Z,4.50
2018-01-18T14:23:55.521Z,4.50
2018-01-18T14:26:25.847Z,4.70
2018-01-18T14:28:55.336Z,4.70
2018-01-18T14:31:24.855Z,4.80
2018-01-18T14:33:55.976Z,4.90
2018-01-18T14:36:25.483Z,5.00
2018-01-18T14:38:55.028Z,5.00
2018-01-18T14:41:26.475Z,5.10
2018-01-18T14:43:56.354Z,5.20
2018-01-18T14:46:25.824Z,5.20
2018-01-18T14:48:56.105Z,5.30
2018-01-18T14:51:25.583Z,5.30
2018-01-18T14:53:55.239Z,5.30
2018-01-18T14:56:27.596Z,5.30
2018-01-18T14:58:57.084Z,5.30
2018-01-18T15:01:26.586Z,5.20
2018-01-18T15:03:56.842Z,5.20
2018-01-18T15:06:27.091Z,5.20
2018-01-18T15:08:56.767Z,5.20
2018-01-18T15:11:26.240Z,5.10
2018-01-18T15:13:56.051Z,5.20
2018-01-18T15:16:25.852Z,5.10
2018-01-18T15:18:55.363Z,5.10
2018-01-18T15:21:24.925Z,5.10
2018-01-18T15:23:56.375Z,5.10
2018-01-18T15:26:25.858Z,5.10
2018-01-18T15:28:55.169Z,5.10
2018-01-18T15:31:26.328Z,5.10
2018-01-18T15:33:55.815Z,5.10
2018-01-18T15:36:26.077Z,5.10
2018-01-18T15:38:56.360Z,5.10
2018-01-18T15:41:25.931Z,5.10
2018-01-18T15:43:54.770Z,5.10
2018-01-18T15:46:24.406Z,5.00
2018-01-18T15:48:55.460Z,5.00
2018-01-18T15:51:25.924Z,4.90
2018-01-18T15:53:56.562Z,4.90
2018-01-18T15:56:26.068Z,4.90
2018-01-18T15:58:55.834Z,4.90
2018-01-18T16:01:25.437Z,4.80
2018-01-18T16:03:55.704Z,4.80
2018-01-18T16:06:25.200Z,4.80
2018-01-18T16:08:57.228Z,4.80
2018-01-18T16:11:26.747Z,4.80
2018-01-18T16:13:56.954Z,4.80
2018-01-18T16:16:26.557Z,4.70
2018-01-18T16:18:56.279Z,4.60
2018-01-18T16:21:25.764Z,4.50
2018-01-18T16:23:55.297Z,4.50
2018-01-18T16:26:26.301Z,4.40
2018-01-18T16:28:55.782Z,4.40
2018-01-18T16:31:25.316Z,4.30
2018-01-18T16:33:54.817Z,4.30
2018-01-18T16:36:24.326Z,4.20
2018-01-18T16:38:54.309Z,4.20
2018-01-18T16:41:26.057Z,4.10
2018-01-18T16:43:55.750Z,4.00
2018-01-18T16:46:25.191Z,4.00
2018-01-18T16:48:54.479Z,4.00
2018-01-18T16:51:24.956Z,4.10
2018-01-18T16:53:56.311Z,4.00
2018-01-18T16:56:25.663Z,4.00
2018-01-18T16:58:55.174Z,4.10
2018-01-18T17:01:25.455Z,4.00
2018-01-18T17:03:54.986Z,3.90
2018-01-18T17:06:24.696Z,3.90
2018-01-18T17:08:54.328Z,3.70
2018-01-18T17:11:25.540Z,3.60
2018-01-18T17:13:55.032Z,3.50
2018-01-18T17:16:25.444Z,3.50
2018-01-18T17:18:55.342Z,3.40
2018-01-18T17:21:24.765Z,3.40
2018-01-18T17:23:54.336Z,3.40
2018-01-18T17:26:25.595Z,3.30
2018-01-18T17:28:55.088Z,3.40
2018-01-18T17:31:27.024Z,3.40
2018-01-18T17:33:56.584Z,3.40
2018-01-18T17:36:26.166Z,3.30
2018-01-18T17:38:56.405Z,3.30
2018-01-18T17:41:25.930Z,3.20
2018-01-18T17:43:55.430Z,3.20
2018-01-18T17:46:24.980Z,3.10
2018-01-18T17:48:54.866Z,3.10
2018-01-18T17:51:24.383Z,3.10
2018-01-18T17:53:53.869Z,2.90
2018-01-18T17:56:23.415Z,2.90
2018-01-18T17:58:52.978Z,2.80
2018-01-18T18:01:22.515Z,2.80
2018-01-18T18:03:51.997Z,2.80
2018-01-18T18:06:21.839Z,2.80
2018-01-18T18:08:51.342Z,2.80
2018-01-18T18:11:21.600Z,2.70
2018-01-18T18:13:51.278Z,2.70
2018-01-18T18:16:20.938Z,2.60
2018-01-18T18:18:50.761Z,2.60
2018-01-18T18:21:20.256Z,2.60
2018-01-18T18:23:49.789Z,2.60
2018-01-18T18:26:19.289Z,2.60
2018-01-18T18:28:48.828Z,2.60
2018-01-18T18:31:18.746Z,2.60
2018-01-18T18:33:48.997Z,2.60
2018-01-18T18:36:19.789Z,2.60
2018-01-18T18:38:49.280Z,2.60
2018-01-18T18:41:18.766Z,2.60
2018-01-18T18:43:48.432Z,2.60
2018-01-18T18:46:17.916Z,2.50
2018-01-18T18:48:47.429Z,2.50
2018-01-18T18:51:16.977Z,2.50
2018-01-18T18:53:46.493Z,2.50
2018-01-18T18:56:16.193Z,2.40
2018-01-18T18:58:45.795Z,2.40
2018-01-18T19:01:15.289Z,2.40
2018-01-18T19:03:44.821Z,2.40
2018-01-18T19:06:14.515Z,2.40
2018-01-18T19:08:44.442Z,2.40
2018-01-18T19:11:14.092Z,2.40
2018-01-18T19:13:43.590Z,2.40
2018-01-18T19:16:13.098Z,2.40
2018-01-18T19:18:43.126Z,2.40
2018-01-18T19:21:12.676Z,2.30
2018-01-18T19:23:42.206Z,2.30
2018-01-18T19:26:11.735Z,2.20
2018-01-18T19:28:41.231Z,2.20
2018-01-18T19:31:11.832Z,2.20
2018-01-18T19:33:41.352Z,2.30
2018-01-18T19:36:10.853Z,2.20
2018-01-18T19:38:40.401Z,2.30
2018-01-18T19:41:10.049Z,2.30
2018-01-18T19:43:39.598Z,2.30
2018-01-18T19:46:09.121Z,2.30
2018-01-18T19:48:38.636Z,2.30
2018-01-18T19:51:08.173Z,2.30
2018-01-18T19:53:37.640Z,2.30
2018-01-18T19:56:07.394Z,2.40
2018-01-18T19:58:36.893Z,2.40
2018-01-18T20:01:08.336Z,2.40
2018-01-18T20:03:37.816Z,2.50
2018-01-18T20:06:07.313Z,2.50
2018-01-18T20:08:37.165Z,2.50
2018-01-18T20:11:06.743Z,2.50
2018-01-18T20:13:36.677Z,2.50
2018-01-18T20:16:07.669Z,2.50
2018-01-18T20:18:37.449Z,2.50
2018-01-18T20:21:06.977Z,2.50
2018-01-18T20:23:36.469Z,2.50
2018-01-18T20:26:06.139Z,2.50
2018-01-18T20:28:35.699Z,2.40
2018-01-18T20:31:05.374Z,2.40
2018-01-18T20:33:36.081Z,2.40
2018-01-18T20:36:05.572Z,2.40
2018-01-18T20:38:34.897Z,2.40
2018-01-18T20:41:05.111Z,2.40
2018-01-18T20:43:34.620Z,2.40
2018-01-18T20:46:04.217Z,2.50
2018-01-18T20:48:33.901Z,2.50
2018-01-18T20:51:03.472Z,2.50
2018-01-18T20:53:33.089Z,2.50
2018-01-18T20:56:02.681Z,2.50
2018-01-18T20:58:32.610Z,2.50
2018-01-18T21:01:02.277Z,2.40
2018-01-18T21:03:32.174Z,2.40
2018-01-18T21:06:01.753Z,2.40
2018-01-18T21:08:31.535Z,2.40
2018-01-18T21:11:01.275Z,2.40
2018-01-18T21:13:31.418Z,2.40
2018-01-18T21:16:01.201Z,2.30
2018-01-18T21:18:30.708Z,2.30
2018-01-18T21:21:00.220Z,2.30
2018-01-18T21:23:29.848Z,2.40
2018-01-18T21:25:59.728Z,2.40
2018-01-18T21:28:30.291Z,2.40
2018-01-18T21:30:59.845Z,2.40
2018-01-18T21:33:29.362Z,2.40
2018-01-18T21:35:58.864Z,2.40
2018-01-18T21:38:28.521Z,2.40
2018-01-18T21:40:58.011Z,2.40
2018-01-18T21:43:27.522Z,2.50
2018-01-18T21:45:57.487Z,2.50
2018-01-18T21:48:27.000Z,2.50
2018-01-18T21:50:56.468Z,2.50
2018-01-18T21:53:26.015Z,2.60
2018-01-18T21:55:55.544Z,2.60
2018-01-18T21:58:25.442Z,2.70
2018-01-18T22:00:54.944Z,2.70
2018-01-18T22:03:26.641Z,2.80
2018-01-18T22:05:56.377Z,2.80
2018-01-18T22:08:26.111Z,2.80
2018-01-18T22:10:55.824Z,2.80
2018-01-18T22:13:25.325Z,2.90
2018-01-18T22:15:54.803Z,2.90
2018-01-18T22:18:24.980Z,3.00
2018-01-18T22:20:56.266Z,3.00
2018-01-18T22:23:26.315Z,3.00
2018-01-18T22:25:55.792Z,3.00
2018-01-18T22:28:25.289Z,2.90
2018-01-18T22:30:55.302Z,2.90
2018-01-18T22:33:24.889Z,2.90
2018-01-18T22:35:56.001Z,2.90
2018-01-18T22:38:26.552Z,2.90
2018-01-18T22:40:56.030Z,2.80
2018-01-18T22:43:25.351Z,2.90
2018-01-18T22:45:55.057Z,2.90
2018-01-18T22:48:25.302Z,2.90
2018-01-18T22:50:54.788Z,2.90
2018-01-18T22:53:24.284Z,3.00
2018-01-18T22:55:55.468Z,3.00
2018-01-18T22:58:25.021Z,3.00
2018-01-18T23:00:57.439Z,3.10
2018-01-18T23:03:27.068Z,3.10
2018-01-18T23:05:56.573Z,3.10
2018-01-18T23:08:26.092Z,3.10
2018-01-18T23:10:55.744Z,3.20
2018-01-18T23:13:25.265Z,3.20
2018-01-18T23:15:57.481Z,3.20
2018-01-18T23:18:27.014Z,3.20
2018-01-18T23:20:56.555Z,3.20
2018-01-18T23:23:26.041Z,3.20
2018-01-18T23:25:55.258Z,3.20
2018-01-18T23:28:25.868Z,3.20
2018-01-18T23:30:55.362Z,3.20
2018-01-18T23:33:24.684Z,3.20
2018-01-18T23:35:54.576Z,3.20
2018-01-18T23:38:25.118Z,3.10
2018-01-18T23:40:57.157Z,3.10
2018-01-18T23:43:27.396Z,3.10
2018-01-18T23:45:56.628Z,3.10
2018-01-18T23:48:26.901Z,3.20
2018-01-18T23:50:56.379Z,3.20
2018-01-18T23:53:25.872Z,3.20
2018-01-18T23:55:55.368Z,3.20
2018-01-18T23:58:25.642Z,3.20
