createdAt,value
2023-04-08T00:04:28.835Z,18.92
2023-04-08T00:09:27.745Z,21.30
2023-04-08T00:14:26.791Z,20.63
2023-04-08T00:19:25.818Z,19.23
2023-04-08T00:24:24.197Z,19.48
2023-04-08T00:29:22.999Z,19.73
2023-04-08T00:34:21.671Z,21.40
2023-04-08T00:39:20.454Z,20.15
2023-04-08T00:44:21.387Z,22.25
2023-04-08T00:49:21.906Z,19.17
2023-04-08T00:54:20.017Z,20.15
2023-04-08T00:59:18.618Z,21.05
2023-04-08T01:04:35.712Z,21.65
2023-04-08T01:09:39.093Z,22.27
2023-04-08T01:14:43.363Z,23.15
2023-04-08T01:19:42.500Z,19.98
2023-04-08T01:24:43.636Z,20.63
2023-04-08T01:29:42.961Z,20.33
2023-04-08T01:34:43.522Z,21.17
2023-04-08T01:39:41.991Z,20.73
2023-04-08T01:44:41.225Z,23.55
2023-04-08T01:49:40.064Z,21.98
2023-04-08T01:54:38.586Z,22.00
2023-04-08T01:59:39.199Z,24.25
2023-04-08T02:04:37.231Z,24.60
2023-04-08T02:09:37.263Z,23.13
2023-04-08T02:14:37.542Z,22.58
2023-04-08T02:20:12.396Z,25.50
2023-04-08T02:25:14.304Z,24.15
2023-04-08T02:30:13.788Z,23.17
2023-04-08T02:35:14.374Z,24.95
2023-04-08T02:40:29.696Z,25.85
2023-04-08T02:45:32.244Z,29.65
2023-04-08T02:50:31.123Z,28.00
2023-04-08T02:55:30.558Z,24.98
2023-04-08T03:00:28.655Z,28.33
2023-04-08T03:05:27.649Z,27.42
2023-04-08T03:10:27.294Z,26.95
2023-04-08T03:15:29.075Z,23.70
2023-04-08T03:20:28.072Z,22.30
2023-04-08T03:25:26.694Z,25.27
2023-04-08T03:30:28.582Z,23.52
2023-04-08T03:35:27.229Z,22.10
2023-04-08T03:40:24.969Z,23.33
2023-04-08T03:45:24.309Z,22.38
2023-04-08T03:50:22.106Z,21.40
2023-04-08T03:55:20.024Z,19.73
2023-04-08T04:00:18.483Z,21.40
2023-04-08T04:05:17.152Z,22.83
2023-04-08T04:10:16.533Z,20.30
2023-04-08T04:15:19.561Z,23.17
2023-04-08T04:20:22.317Z,26.80
2023-04-08T04:25:22.357Z,20.98
2023-04-08T04:30:19.960Z,22.10
2023-04-08T04:35:18.377Z,23.27
2023-04-08T04:40:16.482Z,24.10
2023-04-08T04:45:16.084Z,24.33
2023-04-08T04:50:14.499Z,24.65
2023-04-08T04:55:13.420Z,22.88
2023-04-08T05:00:13.108Z,18.98
2023-04-08T05:05:11.076Z,20.38
2023-04-08T05:10:13.925Z,20.00
2023-04-08T05:15:16.698Z,19.80
2023-04-08T05:20:17.552Z,20.48
2023-04-08T05:25:15.753Z,20.58
2023-04-08T05:30:16.953Z,21.15
2023-04-08T05:35:20.675Z,22.15
2023-04-08T05:40:21.378Z,19.98
2023-04-08T05:45:19.589Z,21.35
2023-04-08T05:50:21.083Z,16.70
2023-04-08T05:55:22.548Z,22.80
2023-04-08T06:00:24.003Z,18.55
2023-04-08T06:05:21.653Z,18.10
2023-04-08T06:10:19.696Z,18.90
2023-04-08T06:15:21.352Z,17.13
2023-04-08T06:20:18.887Z,16.77
2023-04-08T06:25:18.036Z,17.63
2023-04-08T06:30:16.953Z,17.17
2023-04-08T06:35:21.427Z,18.60
2023-04-08T06:40:20.559Z,18.70
2023-04-08T06:45:22.166Z,16.88
2023-04-08T06:50:19.584Z,16.02
2023-04-08T06:55:21.027Z,15.60
2023-04-08T07:00:19.990Z,14.93
2023-04-08T07:05:17.721Z,15.85
2023-04-08T07:10:15.871Z,15.95
2023-04-08T07:15:15.020Z,16.98
2023-04-08T07:20:13.849Z,17.40
2023-04-08T07:25:13.204Z,15.10
2023-04-08T07:30:12.929Z,15.18
2023-04-08T07:35:12.445Z,19.25
2023-04-08T07:40:10.550Z,16.52
2023-04-08T07:45:09.525Z,16.48
2023-04-08T07:50:08.077Z,15.07
2023-04-08T07:55:06.808Z,18.02
2023-04-08T08:00:07.970Z,18.20
2023-04-08T08:05:13.098Z,23.45
2023-04-08T08:10:14.622Z,17.58
2023-04-08T08:15:13.600Z,18.38
2023-04-08T08:20:13.024Z,15.30
2023-04-08T08:25:11.832Z,17.95
2023-04-08T08:30:10.471Z,16.35
2023-04-08T08:35:12.678Z,15.80
2023-04-08T08:40:10.804Z,17.70
2023-04-08T08:45:09.392Z,15.82
2023-04-08T08:50:07.961Z,16.20
2023-04-08T08:55:21.847Z,19.17
2023-04-08T09:00:37.101Z,17.40
2023-04-08T09:05:48.741Z,15.05
2023-04-08T09:10:47.999Z,15.90
2023-04-08T09:16:05.317Z,15.27
2023-04-08T09:21:04.589Z,15.63
2023-04-08T09:26:08.315Z,20.85
2023-04-08T09:31:28.157Z,19.15
2023-04-08T09:36:28.509Z,19.20
2023-04-08T09:41:28.707Z,15.82
2023-04-08T09:46:32.873Z,16.23
2023-04-08T09:51:34.937Z,14.60
2023-04-08T09:56:43.516Z,13.18
2023-04-08T10:01:51.092Z,13.55
2023-04-08T10:06:54.328Z,13.52
2023-04-08T10:11:55.514Z,12.83
2023-04-08T10:17:27.725Z,12.52
2023-04-08T10:22:37.865Z,12.43
2023-04-08T10:27:43.436Z,13.05
2023-04-08T10:32:43.026Z,13.50
2023-04-08T10:37:41.283Z,10.65
2023-04-08T10:42:41.961Z,13.07
2023-04-08T10:47:41.971Z,11.25
2023-04-08T10:52:55.843Z,18.48
2023-04-08T10:57:56.374Z,11.27
2023-04-08T11:02:58.212Z,16.23
2023-04-08T11:07:57.357Z,12.73
2023-04-08T11:12:58.666Z,15.93
2023-04-08T11:17:56.827Z,10.32
2023-04-08T11:22:55.589Z,8.90
2023-04-08T11:27:54.074Z,10.15
2023-04-08T11:32:52.510Z,11.18
2023-04-08T11:37:55.380Z,10.18
2023-04-08T11:42:53.400Z,23.95
2023-04-08T11:47:55.208Z,11.35
2023-04-08T11:52:58.245Z,10.13
2023-04-08T11:57:57.608Z,10.05
2023-04-08T12:02:56.418Z,11.35
2023-04-08T12:07:54.978Z,9.98
2023-04-08T12:12:53.024Z,10.75
2023-04-08T12:17:52.168Z,10.65
2023-04-08T12:22:51.000Z,10.70
2023-04-08T12:27:49.888Z,11.00
2023-04-08T12:32:48.313Z,10.10
2023-04-08T12:37:47.068Z,9.75
2023-04-08T12:42:45.445Z,10.98
2023-04-08T12:47:43.803Z,11.18
2023-04-08T12:52:42.531Z,9.82
2023-04-08T12:57:41.464Z,12.25
2023-04-08T13:02:42.868Z,10.88
2023-04-08T13:07:42.388Z,11.90
2023-04-08T13:12:41.405Z,11.68
2023-04-08T13:17:39.670Z,11.73
2023-04-08T13:22:37.626Z,10.57
2023-04-08T13:27:35.631Z,12.63
2023-04-08T13:32:36.683Z,11.43
2023-04-08T13:37:34.524Z,11.82
2023-04-08T13:42:33.859Z,10.90
2023-04-08T13:47:37.291Z,13.45
2023-04-08T13:52:36.049Z,11.30
2023-04-08T13:57:34.182Z,7.95
2023-04-08T14:02:34.119Z,8.38
2023-04-08T14:07:32.643Z,10.82
2023-04-08T14:12:31.986Z,11.60
2023-04-08T14:17:31.558Z,10.95
2023-04-08T14:22:30.859Z,15.10
2023-04-08T14:27:30.998Z,13.82
2023-04-08T14:32:29.026Z,12.57
2023-04-08T14:37:31.257Z,12.48
2023-04-08T14:42:31.478Z,12.88
2023-04-08T14:47:30.882Z,12.30
2023-04-08T14:52:29.111Z,9.88
2023-04-08T14:57:51.264Z,11.27
2023-04-08T15:03:12.864Z,10.05
2023-04-08T15:09:14.127Z,9.68
2023-04-08T15:14:35.453Z,9.20
2023-04-08T15:19:34.064Z,9.23
2023-04-08T15:24:33.231Z,9.95
2023-04-08T15:29:41.167Z,9.82
2023-04-08T15:34:46.644Z,9.45
2023-04-08T15:39:49.954Z,9.38
2023-04-08T15:44:53.016Z,9.90
2023-04-08T15:49:54.122Z,10.27
2023-04-08T15:54:52.561Z,12.40
2023-04-08T15:59:50.341Z,18.77
2023-04-08T16:04:48.685Z,15.00
2023-04-08T16:09:47.223Z,24.38
2023-04-08T16:14:47.263Z,20.98
2023-04-08T16:19:46.036Z,17.42
2023-04-08T16:24:44.580Z,22.52
2023-04-08T16:29:43.242Z,19.67
2023-04-08T16:34:41.638Z,20.63
2023-04-08T16:39:39.703Z,19.52
2023-04-08T16:44:38.506Z,20.73
2023-04-08T16:49:40.975Z,19.52
2023-04-08T16:54:43.833Z,20.35
2023-04-08T16:59:42.418Z,19.58
2023-04-08T17:04:42.042Z,23.27
2023-04-08T17:09:40.754Z,19.67
2023-04-08T17:14:39.216Z,19.67
2023-04-08T17:19:48.609Z,25.73
2023-04-08T17:24:48.342Z,19.13
2023-04-08T17:29:47.108Z,21.20
2023-04-08T17:34:48.695Z,26.70
2023-04-08T17:39:54.663Z,23.63
2023-04-08T17:44:54.252Z,26.73
2023-04-08T17:49:55.243Z,20.25
2023-04-08T17:54:53.877Z,21.08
2023-04-08T17:59:53.209Z,20.38
2023-04-08T18:04:52.510Z,18.17
2023-04-08T18:09:50.898Z,22.88
2023-04-08T18:14:49.366Z,21.15
2023-04-08T18:19:47.732Z,22.42
2023-04-08T18:24:49.133Z,19.60
2023-04-08T18:29:47.654Z,21.33
2023-04-08T18:34:50.964Z,26.85
2023-04-08T18:39:52.745Z,42.45
2023-04-08T18:44:51.583Z,23.27
2023-04-08T18:49:50.015Z,21.98
2023-04-08T18:55:03.329Z,18.42
2023-04-08T19:00:29.421Z,21.98
2023-04-08T19:05:28.078Z,16.20
2023-04-08T19:10:26.287Z,17.52
2023-04-08T19:15:24.142Z,22.17
2023-04-08T19:20:22.023Z,17.42
2023-04-08T19:25:20.029Z,16.10
2023-04-08T19:30:19.591Z,15.75
2023-04-08T19:35:17.698Z,18.15
2023-04-08T19:40:16.303Z,11.18
2023-04-08T19:45:18.554Z,13.75
2023-04-08T19:50:22.259Z,11.35
2023-04-08T19:55:21.792Z,11.70
2023-04-08T20:00:20.744Z,10.85
2023-04-08T20:05:19.289Z,11.95
2023-04-08T20:10:17.833Z,10.73
2023-04-08T20:15:24.122Z,9.98
2023-04-08T20:20:24.255Z,10.38
2023-04-08T20:25:22.751Z,10.10
2023-04-08T20:30:21.460Z,15.65
2023-04-08T20:35:19.898Z,15.77
2023-04-08T20:40:21.403Z,14.05
2023-04-08T20:45:19.620Z,14.32
2023-04-08T20:50:19.455Z,17.67
2023-04-08T20:55:17.070Z,10.82
2023-04-08T21:00:17.318Z,13.90
2023-04-08T21:05:19.874Z,11.27
2023-04-08T21:10:23.365Z,13.10
2023-04-08T21:15:23.972Z,13.20
2023-04-08T21:20:29.110Z,15.90
2023-04-08T21:25:30.333Z,15.80
2023-04-08T21:30:33.286Z,14.13
2023-04-08T21:35:37.853Z,16.70
2023-04-08T21:40:42.121Z,20.98
2023-04-08T21:45:46.011Z,23.05
2023-04-08T21:50:48.174Z,18.60
2023-04-08T21:55:47.027Z,17.65
2023-04-08T22:00:45.758Z,14.15
2023-04-08T22:05:45.883Z,14.57
2023-04-08T22:10:44.519Z,13.95
2023-04-08T22:15:42.545Z,15.30
2023-04-08T22:20:41.520Z,12.77
2023-04-08T22:25:39.439Z,13.23
2023-04-08T22:30:39.640Z,12.25
2023-04-08T22:35:38.069Z,15.23
2023-04-08T22:40:36.929Z,14.95
2023-04-08T22:45:38.189Z,15.85
2023-04-08T22:50:37.226Z,14.05
2023-04-08T22:55:35.552Z,14.70
2023-04-08T23:00:34.225Z,21.50
2023-04-08T23:05:33.451Z,17.45
2023-04-08T23:10:32.408Z,18.27
2023-04-08T23:15:31.191Z,19.40
2023-04-08T23:20:29.628Z,18.60
2023-04-08T23:25:29.032Z,20.80
2023-04-08T23:30:28.702Z,21.23
2023-04-08T23:35:28.411Z,23.55
2023-04-08T23:40:27.970Z,24.98
2023-04-08T23:45:26.737Z,25.10
2023-04-08T23:50:25.536Z,27.60
2023-04-08T23:55:26.828Z,26.83
