createdAt,value
2018-07-22T00:00:23.205Z,95.80
2018-07-22T00:02:52.219Z,95.90
2018-07-22T00:05:21.214Z,95.90
2018-07-22T00:07:50.187Z,95.90
2018-07-22T00:10:27.680Z,96.00
2018-07-22T00:12:57.108Z,95.90
2018-07-22T00:15:26.187Z,95.80
2018-07-22T00:17:55.739Z,95.70
2018-07-22T00:20:24.740Z,95.50
2018-07-22T00:22:53.761Z,95.40
2018-07-22T00:25:22.717Z,95.30
2018-07-22T00:27:51.717Z,95.00
2018-07-22T00:30:20.775Z,95.00
2018-07-22T00:32:49.913Z,94.80
2018-07-22T00:35:18.981Z,94.70
2018-07-22T00:37:47.998Z,94.70
2018-07-22T00:40:16.970Z,94.70
2018-07-22T00:42:46.037Z,94.50
2018-07-22T00:47:43.683Z,94.60
2018-07-22T00:50:12.712Z,94.40
2018-07-22T00:52:41.698Z,94.40
2018-07-22T00:55:10.682Z,94.20
2018-07-22T00:57:39.646Z,94.00
2018-07-22T01:00:09.354Z,93.90
2018-07-22T01:02:38.466Z,93.60
2018-07-22T01:05:07.761Z,93.50
2018-07-22T01:07:37.735Z,93.40
2018-07-22T01:10:07.080Z,93.50
2018-07-22T01:12:36.076Z,93.40
2018-07-22T01:15:06.521Z,93.30
2018-07-22T01:17:35.479Z,93.30
2018-07-22T01:20:04.920Z,93.30
2018-07-22T01:22:34.485Z,93.30
2018-07-22T01:25:03.641Z,93.30
2018-07-22T01:27:32.704Z,93.40
2018-07-22T01:30:01.660Z,93.40
2018-07-22T01:32:30.664Z,93.50
2018-07-22T01:34:59.599Z,93.50
2018-07-22T01:37:28.699Z,93.60
2018-07-22T01:39:57.740Z,93.60
2018-07-22T01:42:27.116Z,93.60
2018-07-22T01:44:56.096Z,93.70
2018-07-22T01:47:25.068Z,93.80
2018-07-22T01:49:54.048Z,93.90
2018-07-22T01:52:23.035Z,94.00
2018-07-22T01:54:52.013Z,94.10
2018-07-22T01:57:20.979Z,94.20
2018-07-22T01:59:50.027Z,94.30
2018-07-22T02:02:19.034Z,94.40
2018-07-22T02:04:48.466Z,94.50
2018-07-22T02:07:17.469Z,94.60
2018-07-22T02:09:46.422Z,94.60
2018-07-22T02:12:15.607Z,94.70
2018-07-22T02:14:44.709Z,94.80
2018-07-22T02:17:13.677Z,94.90
2018-07-22T02:19:42.688Z,94.90
2018-07-22T02:22:11.689Z,95.00
2018-07-22T02:24:40.738Z,95.30
2018-07-22T02:27:09.892Z,95.40
2018-07-22T02:29:38.992Z,95.40
2018-07-22T02:32:08.040Z,95.50
2018-07-22T02:34:37.042Z,95.50
2018-07-22T02:37:06.032Z,95.70
2018-07-22T02:39:35.000Z,95.60
2018-07-22T02:42:03.975Z,95.70
2018-07-22T02:44:33.174Z,95.80
2018-07-22T02:47:02.219Z,95.90
2018-07-22T02:49:31.401Z,97.10
2018-07-22T02:52:00.408Z,97.20
2018-07-22T02:54:29.544Z,97.50
2018-07-22T02:56:58.666Z,97.60
2018-07-22T02:59:27.669Z,97.70
2018-07-22T03:01:56.647Z,97.80
2018-07-22T03:04:25.764Z,97.70
2018-07-22T03:06:54.716Z,97.70
2018-07-22T03:09:23.727Z,97.70
2018-07-22T03:11:52.679Z,97.70
2018-07-22T03:16:50.321Z,97.70
2018-07-22T03:19:19.301Z,97.70
2018-07-22T03:21:48.324Z,97.60
2018-07-22T03:24:17.320Z,97.70
2018-07-22T03:26:46.283Z,97.70
2018-07-22T03:29:15.269Z,97.70
2018-07-22T03:31:44.267Z,97.80
2018-07-22T03:34:13.236Z,98.00
2018-07-22T03:36:42.238Z,98.00
2018-07-22T03:39:12.084Z,98.00
2018-07-22T03:41:41.219Z,98.20
2018-07-22T03:44:10.216Z,98.20
2018-07-22T03:46:39.298Z,98.30
2018-07-22T03:49:08.337Z,98.30
2018-07-22T03:51:37.329Z,98.30
2018-07-22T03:54:06.336Z,98.30
2018-07-22T03:56:35.424Z,98.10
2018-07-22T03:59:04.408Z,98.10
2018-07-22T04:01:33.356Z,98.10
2018-07-22T04:04:02.426Z,98.00
2018-07-22T04:06:31.407Z,98.00
2018-07-22T04:09:00.387Z,98.00
2018-07-22T04:11:29.386Z,98.00
2018-07-22T04:13:58.995Z,98.00
2018-07-22T04:16:27.956Z,98.00
2018-07-22T04:18:56.937Z,98.00
2018-07-22T04:21:25.953Z,98.10
2018-07-22T04:23:54.903Z,98.20
2018-07-22T04:26:23.878Z,98.20
2018-07-22T04:28:52.837Z,98.40
2018-07-22T04:31:22.043Z,98.70
2018-07-22T04:33:51.021Z,98.70
2018-07-22T04:36:19.992Z,98.80
2018-07-22T04:38:48.985Z,98.90
2018-07-22T04:41:17.986Z,99.00
2018-07-22T04:43:47.003Z,99.10
2018-07-22T04:46:16.035Z,99.20
2018-07-22T04:48:45.052Z,99.50
2018-07-22T04:51:14.000Z,99.40
2018-07-22T04:53:42.993Z,99.60
2018-07-22T04:56:11.957Z,99.80
2018-07-22T04:58:40.914Z,99.90
2018-07-22T05:01:09.960Z,99.90
2018-07-22T05:03:38.932Z,99.90
2018-07-22T05:06:08.006Z,99.90
2018-07-22T05:08:37.464Z,99.90
2018-07-22T05:11:06.526Z,99.90
2018-07-22T05:13:35.622Z,99.90
2018-07-22T05:16:04.620Z,99.90
2018-07-22T05:18:33.608Z,99.90
2018-07-22T05:21:02.694Z,99.90
2018-07-22T05:23:31.655Z,99.90
2018-07-22T05:26:00.643Z,99.90
2018-07-22T05:28:29.712Z,99.90
2018-07-22T05:30:58.872Z,99.90
2018-07-22T05:33:27.939Z,99.90
2018-07-22T05:35:56.983Z,99.90
2018-07-22T05:38:25.950Z,99.90
2018-07-22T05:40:55.167Z,99.90
2018-07-22T05:43:24.261Z,99.90
2018-07-22T05:45:53.299Z,99.90
2018-07-22T05:48:22.243Z,99.90
2018-07-22T05:50:51.240Z,99.90
2018-07-22T05:53:20.344Z,99.90
2018-07-22T05:55:49.381Z,99.90
2018-07-22T05:58:18.364Z,99.90
2018-07-22T06:00:47.364Z,99.90
2018-07-22T06:03:16.365Z,99.90
2018-07-22T06:05:45.400Z,99.90
2018-07-22T06:08:14.714Z,99.90
2018-07-22T06:10:43.980Z,99.90
2018-07-22T06:13:19.705Z,99.90
2018-07-22T06:18:18.033Z,99.90
2018-07-22T06:20:47.323Z,99.90
2018-07-22T06:23:16.323Z,99.90
2018-07-22T06:25:45.624Z,99.90
2018-07-22T06:28:14.897Z,99.90
2018-07-22T06:30:44.018Z,99.90
2018-07-22T06:33:13.310Z,99.90
2018-07-22T06:35:42.358Z,99.90
2018-07-22T06:38:11.424Z,99.90
2018-07-22T06:40:40.416Z,99.90
2018-07-22T06:43:09.844Z,99.90
2018-07-22T06:45:38.983Z,99.90
2018-07-22T06:48:08.026Z,99.90
2018-07-22T06:50:37.081Z,99.90
2018-07-22T06:53:06.068Z,99.90
2018-07-22T06:55:35.436Z,99.90
2018-07-22T06:58:04.547Z,99.90
2018-07-22T07:00:33.540Z,99.90
2018-07-22T07:03:02.542Z,99.90
2018-07-22T07:05:31.637Z,99.90
2018-07-22T07:08:00.682Z,99.90
2018-07-22T07:10:29.762Z,99.90
2018-07-22T07:12:58.762Z,99.90
2018-07-22T07:15:28.075Z,99.90
2018-07-22T07:17:57.112Z,99.90
2018-07-22T07:20:26.350Z,99.70
2018-07-22T07:22:55.376Z,98.90
2018-07-22T07:25:24.402Z,98.10
2018-07-22T07:27:53.403Z,97.20
2018-07-22T07:30:22.408Z,96.20
2018-07-22T07:32:51.417Z,96.40
2018-07-22T07:35:20.443Z,95.20
2018-07-22T07:37:49.581Z,92.60
2018-07-22T07:40:18.577Z,90.80
2018-07-22T07:45:16.275Z,91.00
2018-07-22T07:47:45.359Z,92.30
2018-07-22T07:50:14.398Z,92.90
2018-07-22T07:52:43.389Z,92.60
2018-07-22T07:55:12.365Z,92.70
2018-07-22T07:57:41.645Z,92.30
2018-07-22T08:02:39.268Z,92.70
2018-07-22T08:05:08.267Z,92.60
2018-07-22T08:07:37.344Z,92.80
2018-07-22T08:10:07.040Z,92.40
2018-07-22T08:12:36.092Z,91.60
2018-07-22T08:15:05.656Z,90.90
2018-07-22T08:17:34.739Z,90.00
2018-07-22T08:20:04.021Z,90.50
2018-07-22T08:22:33.036Z,90.00
2018-07-22T08:25:02.607Z,89.10
2018-07-22T08:27:31.605Z,90.10
2018-07-22T08:30:00.612Z,89.60
2018-07-22T08:32:29.624Z,89.70
2018-07-22T08:34:58.611Z,90.70
2018-07-22T08:37:27.566Z,90.20
2018-07-22T08:39:56.649Z,88.60
2018-07-22T08:42:25.723Z,87.60
2018-07-22T08:44:54.768Z,87.80
2018-07-22T08:47:23.765Z,86.50
2018-07-22T08:49:52.748Z,86.40
2018-07-22T08:52:21.736Z,87.00
2018-07-22T08:54:50.687Z,86.50
2018-07-22T08:57:19.729Z,87.20
2018-07-22T08:59:48.779Z,86.40
2018-07-22T09:02:17.819Z,86.70
2018-07-22T09:04:46.774Z,87.00
2018-07-22T09:07:15.803Z,87.60
2018-07-22T09:09:44.858Z,88.50
2018-07-22T09:12:14.192Z,88.90
2018-07-22T09:14:43.172Z,90.40
2018-07-22T09:17:12.218Z,90.00
2018-07-22T09:19:41.189Z,88.90
2018-07-22T09:22:10.151Z,88.70
2018-07-22T09:24:39.136Z,89.90
2018-07-22T09:27:08.648Z,90.00
2018-07-22T09:29:37.708Z,89.10
2018-07-22T09:32:07.146Z,90.10
2018-07-22T09:34:36.302Z,90.50
2018-07-22T09:37:05.403Z,90.60
2018-07-22T09:39:34.406Z,90.70
2018-07-22T09:42:03.425Z,91.00
2018-07-22T09:44:32.515Z,91.20
2018-07-22T09:47:01.520Z,90.70
2018-07-22T09:49:30.513Z,90.70
2018-07-22T09:51:59.608Z,90.40
2018-07-22T09:54:28.569Z,86.60
2018-07-22T09:59:26.148Z,77.40
2018-07-22T10:01:55.157Z,73.40
2018-07-22T10:04:24.299Z,68.30
2018-07-22T10:06:53.383Z,70.50
2018-07-22T10:09:22.360Z,71.10
2018-07-22T10:11:51.348Z,73.90
2018-07-22T10:14:20.438Z,74.30
2018-07-22T10:16:49.399Z,73.60
2018-07-22T10:19:18.412Z,74.80
2018-07-22T10:21:47.417Z,71.30
2018-07-22T10:24:16.387Z,68.90
2018-07-22T10:26:45.354Z,70.20
2018-07-22T10:29:14.344Z,71.90
2018-07-22T10:31:43.449Z,71.70
2018-07-22T10:34:12.491Z,72.20
2018-07-22T10:36:41.398Z,73.10
2018-07-22T10:39:11.487Z,70.90
2018-07-22T10:41:40.563Z,72.00
2018-07-22T10:44:09.601Z,74.60
2018-07-22T10:46:38.637Z,73.90
2018-07-22T10:51:36.319Z,67.10
2018-07-22T10:54:05.732Z,62.10
2018-07-22T10:56:34.883Z,59.60
2018-07-22T10:59:03.955Z,57.40
2018-07-22T11:01:32.960Z,55.00
2018-07-22T11:04:02.045Z,52.40
2018-07-22T11:06:31.075Z,49.50
2018-07-22T11:09:00.072Z,50.30
2018-07-22T11:11:29.076Z,51.50
2018-07-22T11:13:58.037Z,51.70
2018-07-22T11:16:27.158Z,48.40
2018-07-22T11:18:56.235Z,45.90
2018-07-22T11:21:25.295Z,46.60
2018-07-22T11:23:54.272Z,49.20
2018-07-22T11:26:23.267Z,51.50
2018-07-22T11:28:52.893Z,52.80
2018-07-22T11:31:22.048Z,53.90
2018-07-22T11:33:51.081Z,55.30
2018-07-22T11:36:20.047Z,53.20
2018-07-22T11:38:49.538Z,51.30
2018-07-22T11:41:18.516Z,51.40
2018-07-22T11:46:16.190Z,52.70
2018-07-22T11:51:13.888Z,55.20
2018-07-22T11:53:43.651Z,56.40
2018-07-22T11:56:12.743Z,55.60
2018-07-22T11:58:42.032Z,56.00
2018-07-22T12:01:11.019Z,56.30
2018-07-22T12:03:40.001Z,56.40
2018-07-22T12:06:08.963Z,56.80
2018-07-22T12:08:38.007Z,57.00
2018-07-22T12:11:07.027Z,57.50
2018-07-22T12:13:36.053Z,57.90
2018-07-22T12:16:05.225Z,58.10
2018-07-22T12:18:34.242Z,58.70
2018-07-22T12:21:03.348Z,61.60
2018-07-22T12:23:32.505Z,64.40
2018-07-22T12:26:01.593Z,68.60
2018-07-22T12:28:30.694Z,72.70
2018-07-22T12:30:59.668Z,76.30
2018-07-22T12:33:28.683Z,79.30
2018-07-22T12:35:59.374Z,83.90
2018-07-22T12:38:28.343Z,85.60
2018-07-22T12:40:57.453Z,87.50
2018-07-22T12:43:26.531Z,87.50
2018-07-22T12:45:55.581Z,87.60
2018-07-22T12:48:24.606Z,87.60
2018-07-22T12:50:53.597Z,86.00
2018-07-22T12:53:22.568Z,82.50
2018-07-22T12:55:51.589Z,78.40
2018-07-22T12:58:20.573Z,77.00
2018-07-22T13:00:49.679Z,78.80
2018-07-22T13:03:19.546Z,85.50
2018-07-22T13:05:48.537Z,85.90
2018-07-22T13:08:17.562Z,86.10
2018-07-22T13:10:47.477Z,84.90
2018-07-22T13:13:16.427Z,87.10
2018-07-22T13:15:45.415Z,85.60
2018-07-22T13:18:14.902Z,82.60
2018-07-22T13:20:44.340Z,81.00
2018-07-22T13:23:13.301Z,79.30
2018-07-22T13:25:42.271Z,77.80
2018-07-22T13:28:11.288Z,76.20
2018-07-22T13:30:40.272Z,73.50
2018-07-22T13:33:09.226Z,72.80
2018-07-22T13:35:38.203Z,72.00
2018-07-22T13:38:07.225Z,67.80
2018-07-22T13:40:36.244Z,65.50
2018-07-22T13:43:05.216Z,64.00
2018-07-22T13:45:34.313Z,60.60
2018-07-22T13:48:03.285Z,61.10
2018-07-22T13:50:32.252Z,62.40
2018-07-22T13:53:01.194Z,65.00
2018-07-22T13:55:30.187Z,65.30
2018-07-22T13:57:59.162Z,65.40
2018-07-22T14:00:28.187Z,65.60
2018-07-22T14:02:57.164Z,66.60
2018-07-22T14:05:26.318Z,64.90
2018-07-22T14:07:55.401Z,64.90
2018-07-22T14:10:25.325Z,64.80
2018-07-22T14:12:54.441Z,64.10
2018-07-22T14:15:23.528Z,64.70
2018-07-22T14:17:52.843Z,63.60
2018-07-22T14:20:21.872Z,64.70
2018-07-22T14:25:19.539Z,60.70
2018-07-22T14:35:14.481Z,62.20
2018-07-22T14:37:43.588Z,62.80
2018-07-22T14:40:12.646Z,63.20
2018-07-22T14:42:41.712Z,63.80
2018-07-22T14:45:11.064Z,67.80
2018-07-22T14:47:40.063Z,70.00
2018-07-22T14:50:09.096Z,70.80
2018-07-22T14:52:38.263Z,71.80
2018-07-22T14:55:07.292Z,69.90
2018-07-22T14:57:36.265Z,74.20
2018-07-22T15:00:05.681Z,76.30
2018-07-22T15:02:34.741Z,78.50
2018-07-22T15:05:03.884Z,80.50
2018-07-22T15:07:32.892Z,81.60
2018-07-22T15:10:02.135Z,83.00
2018-07-22T15:12:31.199Z,82.90
2018-07-22T15:15:00.194Z,84.00
2018-07-22T15:17:29.170Z,87.00
2018-07-22T15:19:58.191Z,90.00
2018-07-22T15:22:27.169Z,94.20
2018-07-22T15:24:56.186Z,99.20
2018-07-22T15:27:25.212Z,99.90
2018-07-22T15:29:54.250Z,99.90
2018-07-22T15:32:23.258Z,99.90
2018-07-22T15:34:52.278Z,99.90
2018-07-22T15:37:21.296Z,99.90
2018-07-22T15:39:50.331Z,99.90
2018-07-22T15:42:19.308Z,99.90
2018-07-22T15:44:48.312Z,99.90
2018-07-22T15:47:17.273Z,99.90
2018-07-22T15:49:46.491Z,99.90
2018-07-22T15:52:15.500Z,99.90
2018-07-22T15:54:44.472Z,99.90
2018-07-22T15:57:13.702Z,99.90
2018-07-22T15:59:42.716Z,99.90
2018-07-22T16:02:11.776Z,99.90
2018-07-22T16:04:40.843Z,99.90
2018-07-22T16:07:09.944Z,99.90
2018-07-22T16:09:39.022Z,99.90
2018-07-22T16:12:08.127Z,99.90
2018-07-22T16:14:37.134Z,99.90
2018-07-22T16:17:06.284Z,99.90
2018-07-22T16:19:35.297Z,99.90
2018-07-22T16:22:04.405Z,99.90
2018-07-22T16:24:33.506Z,99.90
2018-07-22T16:27:02.604Z,99.90
2018-07-22T16:29:31.777Z,99.90
2018-07-22T16:32:00.743Z,99.90
2018-07-22T16:34:29.784Z,99.90
2018-07-22T16:36:58.799Z,99.90
2018-07-22T16:39:27.858Z,99.90
2018-07-22T16:41:56.900Z,99.90
2018-07-22T16:44:25.919Z,99.90
2018-07-22T16:46:55.061Z,99.90
2018-07-22T16:49:24.065Z,99.90
2018-07-22T16:51:53.112Z,99.90
2018-07-22T16:56:50.701Z,99.90
2018-07-22T16:59:19.704Z,99.90
2018-07-22T17:01:48.701Z,99.90
2018-07-22T17:04:17.794Z,99.90
2018-07-22T17:06:46.782Z,99.90
2018-07-22T17:11:44.375Z,99.90
2018-07-22T17:14:13.407Z,99.90
2018-07-22T17:16:42.361Z,99.90
2018-07-22T17:19:11.345Z,99.90
2018-07-22T17:21:40.458Z,99.90
2018-07-22T17:24:09.507Z,99.90
2018-07-22T17:26:38.643Z,99.90
2018-07-22T17:29:07.667Z,99.90
2018-07-22T17:31:36.662Z,99.90
2018-07-22T17:34:05.750Z,99.90
2018-07-22T17:36:34.746Z,99.90
2018-07-22T17:39:04.801Z,99.90
2018-07-22T17:41:33.803Z,99.90
2018-07-22T17:44:02.862Z,99.90
2018-07-22T17:46:31.847Z,99.90
2018-07-22T17:49:00.834Z,99.90
2018-07-22T17:51:29.915Z,99.90
2018-07-22T17:53:58.921Z,99.90
2018-07-22T17:56:27.926Z,99.90
2018-07-22T17:58:56.910Z,99.90
2018-07-22T18:01:25.932Z,99.90
2018-07-22T18:03:54.940Z,99.90
2018-07-22T18:13:49.680Z,99.90
2018-07-22T18:16:19.348Z,99.90
2018-07-22T18:18:48.356Z,99.90
2018-07-22T18:21:17.404Z,99.90
2018-07-22T18:23:46.521Z,99.90
2018-07-22T18:26:15.509Z,99.90
2018-07-22T18:28:44.677Z,99.90
2018-07-22T18:31:13.724Z,99.90
2018-07-22T18:33:42.807Z,99.90
2018-07-22T18:36:11.797Z,99.90
2018-07-22T18:38:41.020Z,99.90
2018-07-22T18:41:10.209Z,99.90
2018-07-22T18:43:39.349Z,99.90
2018-07-22T18:46:08.305Z,99.90
2018-07-22T18:48:37.391Z,99.90
2018-07-22T18:51:07.038Z,99.90
2018-07-22T18:53:36.638Z,99.90
2018-07-22T18:56:06.437Z,99.90
2018-07-22T18:58:35.874Z,99.90
2018-07-22T19:01:05.369Z,99.90
2018-07-22T19:03:34.462Z,99.90
2018-07-22T19:06:03.512Z,99.90
2018-07-22T19:08:32.621Z,99.90
2018-07-22T19:11:01.679Z,99.90
2018-07-22T19:13:31.072Z,99.90
2018-07-22T19:16:00.163Z,99.90
2018-07-22T19:18:29.215Z,99.90
2018-07-22T19:20:58.251Z,99.90
2018-07-22T19:23:27.297Z,99.90
2018-07-22T19:25:56.367Z,99.90
2018-07-22T19:28:25.375Z,99.90
2018-07-22T19:30:54.392Z,99.90
2018-07-22T19:33:23.408Z,99.90
2018-07-22T19:35:52.418Z,99.90
2018-07-22T19:38:21.382Z,99.90
2018-07-22T19:40:50.383Z,99.90
2018-07-22T19:43:19.381Z,99.90
2018-07-22T19:45:48.363Z,99.90
2018-07-22T19:48:17.340Z,99.90
2018-07-22T19:50:46.349Z,99.90
2018-07-22T19:53:15.426Z,99.90
2018-07-22T19:55:44.464Z,99.90
2018-07-22T19:58:13.433Z,99.90
2018-07-22T20:00:42.488Z,99.90
2018-07-22T20:05:40.955Z,99.90
2018-07-22T20:08:09.945Z,99.90
2018-07-22T20:10:39.631Z,99.90
2018-07-22T20:13:09.246Z,99.90
2018-07-22T20:15:38.229Z,99.90
2018-07-22T20:18:07.678Z,99.90
2018-07-22T20:20:36.678Z,99.90
2018-07-22T20:23:05.694Z,99.90
2018-07-22T20:25:34.748Z,99.90
2018-07-22T20:28:03.937Z,99.90
2018-07-22T20:30:33.949Z,99.90
2018-07-22T20:33:02.933Z,99.90
2018-07-22T20:35:31.913Z,99.90
2018-07-22T20:40:29.500Z,99.90
2018-07-22T20:42:58.460Z,99.90
2018-07-22T20:45:27.439Z,99.90
2018-07-22T20:47:56.529Z,99.90
2018-07-22T20:50:25.622Z,99.90
2018-07-22T20:52:54.603Z,99.90
2018-07-22T20:55:23.609Z,99.90
2018-07-22T20:57:52.585Z,99.90
2018-07-22T21:00:21.681Z,99.90
2018-07-22T21:02:50.743Z,99.90
2018-07-22T21:05:19.781Z,99.90
2018-07-22T21:07:48.762Z,99.90
2018-07-22T21:10:17.764Z,99.90
2018-07-22T21:12:57.940Z,99.90
2018-07-22T21:15:27.037Z,99.90
2018-07-22T21:17:56.004Z,99.90
2018-07-22T21:20:25.120Z,99.90
2018-07-22T21:22:54.093Z,99.90
2018-07-22T21:25:23.092Z,99.90
2018-07-22T21:27:52.137Z,99.90
2018-07-22T21:30:21.197Z,99.90
2018-07-22T21:32:50.241Z,99.90
2018-07-22T21:35:19.195Z,99.90
2018-07-22T21:40:16.810Z,99.90
2018-07-22T21:42:45.789Z,99.90
2018-07-22T21:45:14.801Z,99.90
2018-07-22T21:47:43.800Z,99.90
2018-07-22T21:50:12.793Z,99.90
2018-07-22T21:52:41.814Z,99.90
2018-07-22T21:55:10.845Z,99.90
2018-07-22T21:57:39.885Z,99.90
2018-07-22T22:00:32.116Z,99.90
2018-07-22T22:03:03.045Z,99.90
2018-07-22T22:05:32.648Z,99.90
2018-07-22T22:08:01.688Z,99.90
2018-07-22T22:10:30.709Z,99.90
2018-07-22T22:12:59.727Z,99.90
2018-07-22T22:15:29.685Z,99.90
2018-07-22T22:17:59.813Z,99.90
2018-07-22T22:20:29.219Z,99.90
2018-07-22T22:22:58.392Z,99.90
2018-07-22T22:25:27.639Z,99.90
2018-07-22T22:27:56.655Z,99.90
2018-07-22T22:30:25.679Z,99.90
2018-07-22T22:32:54.675Z,99.90
2018-07-22T22:35:23.652Z,99.90
2018-07-22T22:37:52.685Z,99.90
2018-07-22T22:40:21.716Z,99.90
2018-07-22T22:42:50.789Z,99.90
2018-07-22T22:45:19.812Z,99.90
2018-07-22T22:47:48.876Z,99.90
2018-07-22T22:52:46.563Z,99.90
2018-07-22T22:55:15.628Z,99.90
2018-07-22T22:57:55.956Z,99.90
2018-07-22T23:00:25.069Z,99.90
2018-07-22T23:02:54.023Z,99.90
2018-07-22T23:05:23.009Z,99.90
2018-07-22T23:07:52.566Z,99.90
2018-07-22T23:10:21.551Z,99.90
2018-07-22T23:12:50.529Z,99.90
2018-07-22T23:15:19.498Z,99.90
2018-07-22T23:17:48.522Z,99.90
2018-07-22T23:20:17.582Z,99.90
2018-07-22T23:25:15.179Z,99.90
2018-07-22T23:27:44.319Z,99.90
2018-07-22T23:30:13.311Z,99.90
2018-07-22T23:32:42.308Z,99.90
2018-07-22T23:35:11.279Z,99.90
2018-07-22T23:37:40.388Z,99.90
2018-07-22T23:40:09.420Z,99.90
2018-07-22T23:42:38.384Z,99.90
2018-07-22T23:45:07.380Z,99.90
2018-07-22T23:47:36.514Z,99.90
2018-07-22T23:50:06.096Z,99.90
2018-07-22T23:52:35.069Z,99.90
2018-07-22T23:55:04.209Z,99.90
2018-07-22T23:57:33.203Z,99.90
