createdAt,value
2019-02-27T00:00:43.953Z,17.62
2019-02-27T00:03:13.540Z,18.82
2019-02-27T00:05:42.529Z,17.48
2019-02-27T00:08:11.504Z,20.43
2019-02-27T00:10:40.800Z,17.57
2019-02-27T00:13:09.775Z,18.65
2019-02-27T00:15:38.725Z,19.07
2019-02-27T00:18:07.725Z,17.62
2019-02-27T00:20:37.171Z,20.17
2019-02-27T00:23:06.680Z,19.48
2019-02-27T00:25:36.688Z,19.30
2019-02-27T00:28:05.809Z,18.67
2019-02-27T00:30:37.901Z,16.62
2019-02-27T00:33:05.533Z,19.25
2019-02-27T00:35:38.639Z,19.10
2019-02-27T00:38:05.079Z,19.62
2019-02-27T00:40:38.591Z,19.95
2019-02-27T00:43:04.536Z,19.15
2019-02-27T00:45:34.765Z,18.27
2019-02-27T00:48:03.732Z,19.73
2019-02-27T00:50:32.677Z,20.72
2019-02-27T00:53:01.689Z,17.48
2019-02-27T00:55:30.638Z,16.93
2019-02-27T00:57:59.601Z,18.02
2019-02-27T01:00:28.979Z,17.17
2019-02-27T01:02:57.911Z,17.92
2019-02-27T01:05:28.043Z,18.02
2019-02-27T01:07:57.095Z,18.50
2019-02-27T01:10:26.073Z,17.85
2019-02-27T01:12:57.706Z,19.57
2019-02-27T01:15:25.659Z,17.82
2019-02-27T01:17:55.090Z,18.32
2019-02-27T01:20:25.434Z,18.02
2019-02-27T01:22:54.392Z,19.82
2019-02-27T01:25:23.630Z,16.25
2019-02-27T01:27:52.580Z,18.35
2019-02-27T01:30:23.917Z,19.12
2019-02-27T01:32:52.158Z,17.62
2019-02-27T01:35:21.121Z,19.45
2019-02-27T01:37:50.124Z,17.00
2019-02-27T01:40:19.189Z,19.50
2019-02-27T01:42:48.183Z,17.52
2019-02-27T01:45:20.817Z,18.55
2019-02-27T01:47:47.669Z,18.37
2019-02-27T01:50:30.193Z,20.25
2019-02-27T01:52:59.142Z,18.50
2019-02-27T01:55:28.318Z,16.62
2019-02-27T01:57:57.265Z,18.87
2019-02-27T02:00:26.234Z,17.92
2019-02-27T02:02:55.230Z,16.48
2019-02-27T02:05:27.214Z,17.12
2019-02-27T02:07:54.734Z,19.15
2019-02-27T02:10:27.999Z,18.48
2019-02-27T02:12:57.412Z,18.05
2019-02-27T02:16:01.533Z,16.45
2019-02-27T02:18:48.837Z,18.20
2019-02-27T02:21:23.750Z,17.65
2019-02-27T02:23:58.882Z,17.42
2019-02-27T02:26:35.052Z,17.15
2019-02-27T02:29:40.273Z,17.90
2019-02-27T02:32:24.368Z,17.67
2019-02-27T02:34:56.505Z,17.65
2019-02-27T02:37:40.714Z,17.85
2019-02-27T02:40:30.796Z,18.80
2019-02-27T02:43:16.651Z,18.62
2019-02-27T02:45:57.453Z,19.25
2019-02-27T02:48:54.162Z,19.55
2019-02-27T02:51:40.993Z,18.87
2019-02-27T02:54:36.428Z,18.20
2019-02-27T02:57:06.352Z,17.98
2019-02-27T02:59:52.987Z,16.25
2019-02-27T03:02:31.063Z,17.90
2019-02-27T03:05:34.612Z,20.32
2019-02-27T03:08:36.753Z,18.95
2019-02-27T03:11:29.606Z,18.35
2019-02-27T03:14:21.771Z,19.70
2019-02-27T03:17:18.303Z,17.55
2019-02-27T03:20:20.200Z,18.17
2019-02-27T03:22:57.923Z,20.97
2019-02-27T03:25:40.263Z,20.17
2019-02-27T03:28:16.147Z,19.98
2019-02-27T03:30:51.073Z,18.82
2019-02-27T03:33:41.426Z,18.52
2019-02-27T03:36:19.250Z,17.85
2019-02-27T03:39:12.435Z,19.23
2019-02-27T03:42:05.644Z,18.02
2019-02-27T03:44:59.993Z,17.55
2019-02-27T03:47:55.973Z,18.45
2019-02-27T03:50:28.054Z,16.52
2019-02-27T03:53:03.135Z,18.35
2019-02-27T03:56:00.547Z,19.10
2019-02-27T03:58:51.016Z,17.30
2019-02-27T04:01:30.601Z,17.67
2019-02-27T04:04:17.612Z,16.15
2019-02-27T04:07:04.927Z,18.12
2019-02-27T04:09:33.919Z,18.10
2019-02-27T04:12:02.906Z,19.62
2019-02-27T04:14:40.093Z,17.67
2019-02-27T04:17:07.012Z,16.95
2019-02-27T04:19:38.829Z,19.62
2019-02-27T04:22:05.570Z,18.32
2019-02-27T04:24:34.582Z,19.77
2019-02-27T04:27:03.559Z,19.95
2019-02-27T04:29:32.545Z,19.50
2019-02-27T04:32:01.503Z,17.77
2019-02-27T04:34:33.052Z,18.75
2019-02-27T04:37:01.433Z,20.15
2019-02-27T04:39:30.396Z,18.57
2019-02-27T04:41:59.414Z,17.62
2019-02-27T04:44:28.358Z,20.27
2019-02-27T04:46:57.367Z,19.12
2019-02-27T04:49:26.326Z,19.35
2019-02-27T04:51:55.311Z,17.82
2019-02-27T04:54:24.398Z,18.95
2019-02-27T04:56:55.099Z,18.20
2019-02-27T04:59:24.224Z,17.42
2019-02-27T05:01:53.190Z,19.37
2019-02-27T05:04:22.170Z,19.15
2019-02-27T05:06:51.151Z,17.50
2019-02-27T05:09:20.113Z,18.77
2019-02-27T05:11:49.404Z,18.57
2019-02-27T05:14:18.345Z,19.42
2019-02-27T05:16:47.838Z,17.90
2019-02-27T05:19:16.790Z,18.45
2019-02-27T05:21:46.053Z,19.15
2019-02-27T05:24:15.056Z,18.73
2019-02-27T05:26:44.030Z,18.92
2019-02-27T05:29:13.117Z,18.77
2019-02-27T05:31:42.746Z,19.87
2019-02-27T05:34:13.494Z,18.20
2019-02-27T05:36:42.513Z,19.10
2019-02-27T05:39:11.487Z,18.17
2019-02-27T05:41:40.551Z,18.62
2019-02-27T05:44:09.517Z,19.30
2019-02-27T05:46:39.092Z,18.15
2019-02-27T05:49:08.623Z,20.97
2019-02-27T05:51:37.608Z,21.87
2019-02-27T05:54:06.592Z,20.37
2019-02-27T05:56:35.584Z,19.62
2019-02-27T05:59:04.532Z,21.68
2019-02-27T06:01:37.893Z,19.23
2019-02-27T06:04:04.045Z,19.80
2019-02-27T06:06:32.994Z,17.73
2019-02-27T06:09:03.177Z,18.35
2019-02-27T06:11:33.116Z,19.87
2019-02-27T06:14:02.278Z,17.75
2019-02-27T06:16:31.272Z,19.37
2019-02-27T06:19:00.245Z,17.30
2019-02-27T06:21:29.243Z,22.10
2019-02-27T06:23:58.440Z,20.32
2019-02-27T06:26:27.391Z,19.10
2019-02-27T06:28:56.380Z,20.15
2019-02-27T06:31:25.358Z,20.50
2019-02-27T06:33:54.360Z,20.80
2019-02-27T06:36:23.352Z,20.25
2019-02-27T06:38:52.518Z,20.05
2019-02-27T06:41:21.510Z,19.70
2019-02-27T06:43:50.483Z,21.93
2019-02-27T06:46:20.013Z,18.25
2019-02-27T06:48:49.660Z,19.40
2019-02-27T06:51:18.614Z,20.85
2019-02-27T06:53:47.618Z,20.27
2019-02-27T06:56:16.576Z,18.32
2019-02-27T06:58:47.533Z,19.62
2019-02-27T07:01:16.398Z,19.70
2019-02-27T07:03:45.354Z,19.17
2019-02-27T07:06:14.348Z,19.82
2019-02-27T07:08:43.690Z,18.73
2019-02-27T07:11:12.710Z,21.35
2019-02-27T07:13:41.662Z,20.90
2019-02-27T07:16:10.654Z,19.32
2019-02-27T07:18:41.875Z,18.60
2019-02-27T07:21:10.552Z,17.90
2019-02-27T07:23:39.502Z,18.17
2019-02-27T07:26:08.476Z,18.73
2019-02-27T07:28:37.468Z,19.23
2019-02-27T07:31:06.430Z,18.73
2019-02-27T07:33:37.978Z,20.92
2019-02-27T07:36:06.284Z,20.65
2019-02-27T07:38:35.242Z,19.37
2019-02-27T07:41:04.225Z,20.90
2019-02-27T07:43:33.177Z,19.12
2019-02-27T07:46:02.175Z,19.87
2019-02-27T07:48:31.460Z,19.32
2019-02-27T07:51:00.421Z,17.57
2019-02-27T07:53:29.422Z,16.42
2019-02-27T07:55:58.396Z,20.68
2019-02-27T07:58:29.232Z,21.62
2019-02-27T08:00:59.704Z,19.30
2019-02-27T08:03:29.838Z,20.27
2019-02-27T08:05:59.910Z,18.55
2019-02-27T08:08:29.429Z,19.00
2019-02-27T08:11:02.225Z,17.55
2019-02-27T08:13:31.201Z,17.32
2019-02-27T08:16:00.220Z,17.65
2019-02-27T08:18:30.473Z,18.25
2019-02-27T08:20:59.735Z,18.82
2019-02-27T08:23:28.711Z,17.77
2019-02-27T08:25:57.670Z,16.23
2019-02-27T08:28:26.662Z,17.85
2019-02-27T08:30:55.909Z,18.00
2019-02-27T08:33:25.191Z,18.48
2019-02-27T08:35:54.465Z,17.37
2019-02-27T08:38:23.705Z,16.73
2019-02-27T08:40:57.557Z,17.17
2019-02-27T08:43:23.377Z,18.05
2019-02-27T08:45:52.865Z,17.67
2019-02-27T08:48:21.983Z,17.73
2019-02-27T08:50:50.933Z,18.12
2019-02-27T08:53:19.934Z,17.73
2019-02-27T08:55:48.938Z,17.20
2019-02-27T08:58:18.237Z,17.82
2019-02-27T09:00:48.610Z,19.23
2019-02-27T09:03:20.258Z,18.07
2019-02-27T09:05:48.131Z,16.75
2019-02-27T09:08:17.215Z,18.87
2019-02-27T09:10:46.322Z,16.62
2019-02-27T09:13:15.262Z,18.82
2019-02-27T09:15:44.294Z,17.62
2019-02-27T09:18:13.286Z,19.80
2019-02-27T09:20:42.271Z,20.20
2019-02-27T09:23:11.506Z,19.42
2019-02-27T09:25:42.263Z,18.40
2019-02-27T09:28:11.624Z,18.32
2019-02-27T09:30:40.776Z,18.23
2019-02-27T09:33:09.779Z,18.02
2019-02-27T09:35:38.963Z,18.37
2019-02-27T09:38:08.675Z,19.15
2019-02-27T09:40:38.865Z,18.40
2019-02-27T09:43:08.318Z,19.10
2019-02-27T09:45:37.337Z,19.73
2019-02-27T09:48:06.305Z,19.23
2019-02-27T09:50:37.643Z,20.45
2019-02-27T09:53:06.673Z,21.23
2019-02-27T09:55:35.632Z,19.75
2019-02-27T09:58:10.104Z,22.55
2019-02-27T10:00:38.129Z,20.45
2019-02-27T10:03:07.104Z,20.20
2019-02-27T10:05:36.738Z,22.10
2019-02-27T10:08:07.711Z,20.40
2019-02-27T10:10:36.817Z,19.07
2019-02-27T10:13:05.853Z,18.85
2019-02-27T10:15:34.828Z,20.88
2019-02-27T10:18:04.059Z,18.37
2019-02-27T10:20:36.977Z,19.15
2019-02-27T10:23:03.654Z,19.17
2019-02-27T10:25:32.626Z,19.48
2019-02-27T10:28:04.433Z,19.57
2019-02-27T10:30:32.188Z,20.40
2019-02-27T10:33:03.178Z,19.50
2019-02-27T10:35:31.734Z,19.00
2019-02-27T10:38:00.708Z,19.67
2019-02-27T10:40:29.942Z,20.23
2019-02-27T10:42:58.961Z,18.15
2019-02-27T10:45:28.075Z,22.60
2019-02-27T10:47:57.095Z,19.80
2019-02-27T10:50:26.099Z,18.42
2019-02-27T10:52:55.050Z,20.97
2019-02-27T10:55:24.037Z,18.80
2019-02-27T10:57:53.018Z,18.90
2019-02-27T11:00:30.735Z,19.32
2019-02-27T11:03:00.380Z,19.30
2019-02-27T11:05:34.717Z,19.62
2019-02-27T11:08:03.703Z,19.07
2019-02-27T11:10:32.698Z,19.92
2019-02-27T11:13:05.684Z,18.73
2019-02-27T11:15:32.375Z,19.67
2019-02-27T11:18:05.486Z,19.27
2019-02-27T11:20:31.896Z,20.00
2019-02-27T11:23:06.398Z,18.55
2019-02-27T11:25:34.327Z,18.65
2019-02-27T11:28:03.338Z,18.32
2019-02-27T11:30:40.071Z,18.75
2019-02-27T11:33:09.047Z,17.65
2019-02-27T11:35:38.069Z,17.90
2019-02-27T11:38:07.288Z,15.45
2019-02-27T11:40:36.309Z,16.10
2019-02-27T11:43:06.983Z,17.12
2019-02-27T11:45:35.800Z,16.15
2019-02-27T11:48:04.805Z,13.72
2019-02-27T11:50:33.848Z,14.40
2019-02-27T11:53:03.331Z,15.28
2019-02-27T11:55:32.330Z,13.90
2019-02-27T11:58:04.607Z,14.80
2019-02-27T12:00:32.256Z,15.45
2019-02-27T12:03:01.236Z,14.07
2019-02-27T12:05:33.849Z,14.47
2019-02-27T12:08:00.770Z,15.05
2019-02-27T12:10:32.100Z,14.55
2019-02-27T12:13:01.658Z,14.98
2019-02-27T12:15:31.083Z,14.93
2019-02-27T12:18:01.388Z,14.85
2019-02-27T12:20:30.938Z,16.67
2019-02-27T12:23:00.137Z,14.28
2019-02-27T12:25:30.169Z,13.85
2019-02-27T12:27:59.637Z,12.05
2019-02-27T12:30:30.037Z,9.75
2019-02-27T12:32:59.039Z,10.48
2019-02-27T12:35:35.563Z,10.13
2019-02-27T12:38:08.119Z,10.43
2019-02-27T12:40:35.908Z,9.95
2019-02-27T12:43:04.898Z,11.75
2019-02-27T12:45:34.186Z,11.22
2019-02-27T12:48:03.127Z,11.00
2019-02-27T12:50:32.469Z,11.38
2019-02-27T12:53:01.677Z,11.15
2019-02-27T12:55:35.497Z,11.43
2019-02-27T12:58:01.226Z,11.97
2019-02-27T13:00:34.380Z,10.40
2019-02-27T13:03:08.092Z,9.18
2019-02-27T13:05:33.974Z,8.55
2019-02-27T13:08:03.164Z,9.03
2019-02-27T13:10:34.136Z,8.93
2019-02-27T13:13:02.736Z,9.70
2019-02-27T13:15:31.759Z,9.28
2019-02-27T13:18:00.757Z,9.25
2019-02-27T13:20:36.393Z,8.50
2019-02-27T13:23:05.658Z,8.10
2019-02-27T13:25:34.589Z,8.00
2019-02-27T13:28:03.577Z,7.37
2019-02-27T13:30:32.543Z,7.30
2019-02-27T13:33:02.243Z,6.17
2019-02-27T13:35:31.399Z,7.03
2019-02-27T13:38:00.362Z,6.67
2019-02-27T13:40:35.216Z,5.35
2019-02-27T13:43:01.461Z,3.70
2019-02-27T13:45:32.205Z,3.52
2019-02-27T13:48:04.778Z,3.35
2019-02-27T13:50:32.197Z,4.05
2019-02-27T13:53:01.173Z,4.35
2019-02-27T13:55:30.130Z,4.10
2019-02-27T13:58:02.607Z,3.70
2019-02-27T14:00:31.048Z,3.55
2019-02-27T14:03:00.233Z,3.95
2019-02-27T14:05:29.735Z,3.75
2019-02-27T14:08:00.487Z,3.90
2019-02-27T14:10:33.815Z,3.47
2019-02-27T14:13:02.783Z,3.80
2019-02-27T14:15:31.955Z,3.05
2019-02-27T14:18:01.078Z,3.15
2019-02-27T14:20:30.068Z,2.60
2019-02-27T14:22:59.312Z,2.72
2019-02-27T14:25:33.095Z,2.33
2019-02-27T14:28:01.070Z,2.42
2019-02-27T14:30:48.097Z,2.72
2019-02-27T14:33:19.418Z,2.72
2019-02-27T14:35:47.666Z,3.05
2019-02-27T14:38:16.885Z,2.62
2019-02-27T14:40:45.863Z,4.00
2019-02-27T14:43:14.943Z,2.67
2019-02-27T14:45:44.240Z,2.77
2019-02-27T14:48:13.314Z,3.08
2019-02-27T14:50:43.390Z,3.22
2019-02-27T14:53:12.723Z,3.35
2019-02-27T14:55:41.740Z,3.67
2019-02-27T14:58:11.027Z,3.70
2019-02-27T15:00:41.218Z,3.80
2019-02-27T15:03:10.306Z,3.92
2019-02-27T15:05:42.823Z,4.17
2019-02-27T15:08:09.880Z,3.47
2019-02-27T15:10:41.126Z,4.15
2019-02-27T15:13:09.523Z,4.10
2019-02-27T15:15:43.102Z,4.12
2019-02-27T15:18:10.249Z,4.58
2019-02-27T15:20:41.005Z,4.22
2019-02-27T15:23:10.240Z,4.17
2019-02-27T15:25:42.461Z,4.17
2019-02-27T15:28:09.999Z,4.00
2019-02-27T15:30:38.990Z,4.35
2019-02-27T15:33:08.017Z,4.30
2019-02-27T15:35:37.284Z,3.70
2019-02-27T15:38:06.245Z,4.10
2019-02-27T15:40:35.536Z,3.65
2019-02-27T15:43:10.910Z,3.92
2019-02-27T15:45:35.361Z,4.10
2019-02-27T15:48:06.984Z,3.52
2019-02-27T15:50:38.611Z,3.50
2019-02-27T15:53:08.267Z,5.03
2019-02-27T15:55:37.893Z,3.60
2019-02-27T15:58:07.098Z,4.30
2019-02-27T16:00:36.601Z,4.03
2019-02-27T16:03:10.669Z,4.15
2019-02-27T16:05:40.144Z,3.98
2019-02-27T16:08:09.273Z,3.80
2019-02-27T16:10:42.484Z,3.87
2019-02-27T16:13:08.857Z,3.67
2019-02-27T16:15:37.962Z,3.87
2019-02-27T16:18:07.188Z,3.87
2019-02-27T16:20:36.180Z,5.37
2019-02-27T16:23:05.371Z,4.47
2019-02-27T16:25:34.366Z,4.80
2019-02-27T16:28:03.576Z,5.72
2019-02-27T16:30:34.282Z,6.85
2019-02-27T16:33:03.524Z,6.03
2019-02-27T16:35:33.302Z,6.40
2019-02-27T16:38:02.660Z,4.92
2019-02-27T16:40:31.825Z,4.67
2019-02-27T16:43:01.047Z,4.42
2019-02-27T16:45:37.002Z,4.40
2019-02-27T16:48:06.238Z,4.65
2019-02-27T16:50:35.331Z,5.12
2019-02-27T16:53:04.344Z,5.80
2019-02-27T16:55:37.072Z,4.12
2019-02-27T16:58:04.422Z,3.80
2019-02-27T17:00:39.365Z,4.45
2019-02-27T17:03:12.943Z,3.72
2019-02-27T17:05:40.347Z,3.72
2019-02-27T17:08:10.764Z,4.08
2019-02-27T17:10:40.398Z,3.72
2019-02-27T17:13:14.405Z,4.17
2019-02-27T17:15:40.370Z,4.30
2019-02-27T17:18:09.384Z,4.85
2019-02-27T17:20:38.391Z,9.75
2019-02-27T17:23:10.668Z,9.75
2019-02-27T17:25:38.245Z,9.43
2019-02-27T17:28:07.209Z,8.03
2019-02-27T17:30:38.034Z,7.25
2019-02-27T17:33:07.182Z,6.35
2019-02-27T17:35:36.162Z,7.08
2019-02-27T17:38:05.551Z,5.90
2019-02-27T17:40:37.680Z,7.47
2019-02-27T17:43:06.795Z,5.83
2019-02-27T17:45:36.197Z,5.45
2019-02-27T17:48:05.428Z,5.55
2019-02-27T17:50:34.670Z,5.08
2019-02-27T17:53:03.767Z,6.03
2019-02-27T17:55:32.766Z,4.75
2019-02-27T17:58:01.981Z,5.30
2019-02-27T18:00:33.338Z,5.55
2019-02-27T18:03:04.902Z,4.95
2019-02-27T18:05:33.034Z,4.42
2019-02-27T18:08:03.482Z,5.42
2019-02-27T18:10:37.123Z,4.50
2019-02-27T18:13:03.834Z,5.45
2019-02-27T18:15:33.700Z,5.50
2019-02-27T18:18:02.985Z,5.60
2019-02-27T18:20:34.300Z,5.20
2019-02-27T18:23:03.325Z,5.05
2019-02-27T18:25:32.329Z,5.15
2019-02-27T18:28:01.357Z,4.80
2019-02-27T18:30:30.600Z,4.95
2019-02-27T18:33:01.110Z,5.22
2019-02-27T18:35:30.331Z,5.55
2019-02-27T18:37:59.304Z,5.50
2019-02-27T18:40:28.311Z,5.22
2019-02-27T18:42:57.510Z,5.37
2019-02-27T18:45:27.892Z,6.20
2019-02-27T18:47:58.672Z,5.20
2019-02-27T18:50:27.453Z,5.33
2019-02-27T18:52:56.527Z,4.95
2019-02-27T18:55:29.486Z,4.40
2019-02-27T18:57:56.000Z,4.58
2019-02-27T19:00:27.204Z,4.90
2019-02-27T19:03:07.941Z,5.67
2019-02-27T19:05:38.174Z,5.90
2019-02-27T19:08:07.581Z,5.15
2019-02-27T19:10:41.288Z,5.37
2019-02-27T19:13:07.473Z,7.42
2019-02-27T19:15:36.428Z,8.70
2019-02-27T19:18:06.597Z,8.28
2019-02-27T19:20:42.277Z,7.30
2019-02-27T19:23:17.094Z,6.33
2019-02-27T19:25:42.267Z,5.72
2019-02-27T19:28:11.349Z,6.05
2019-02-27T19:30:41.666Z,5.90
2019-02-27T19:33:10.868Z,5.08
2019-02-27T19:35:40.110Z,4.83
2019-02-27T19:38:12.542Z,5.53
2019-02-27T19:40:39.839Z,5.00
2019-02-27T19:43:08.860Z,4.75
2019-02-27T19:45:37.912Z,5.05
2019-02-27T19:48:06.934Z,5.33
2019-02-27T19:50:35.874Z,5.42
2019-02-27T19:53:06.932Z,5.30
2019-02-27T19:55:35.550Z,5.45
2019-02-27T19:58:04.741Z,5.70
2019-02-27T20:00:35.543Z,5.20
2019-02-27T20:03:05.127Z,4.85
2019-02-27T20:05:34.077Z,4.97
2019-02-27T20:08:03.212Z,4.60
2019-02-27T20:10:33.280Z,4.65
2019-02-27T20:13:02.688Z,4.33
2019-02-27T20:15:31.648Z,4.67
2019-02-27T20:18:00.610Z,3.83
2019-02-27T20:20:30.138Z,4.25
2019-02-27T20:22:59.094Z,4.53
2019-02-27T20:25:30.189Z,3.77
2019-02-27T20:27:59.213Z,4.03
2019-02-27T20:30:30.067Z,4.08
2019-02-27T20:33:02.167Z,4.25
2019-02-27T20:35:29.901Z,3.98
2019-02-27T20:37:58.938Z,4.67
2019-02-27T20:40:30.803Z,3.90
2019-02-27T20:42:58.546Z,3.85
2019-02-27T20:45:28.015Z,4.20
2019-02-27T20:48:00.575Z,4.42
2019-02-27T20:50:45.602Z,4.42
2019-02-27T20:53:15.546Z,4.72
2019-02-27T20:55:44.732Z,4.83
2019-02-27T20:58:16.702Z,5.10
2019-02-27T21:00:45.039Z,4.58
2019-02-27T21:03:14.462Z,4.40
2019-02-27T21:05:43.972Z,3.83
2019-02-27T21:08:15.221Z,4.58
2019-02-27T21:10:45.049Z,3.75
2019-02-27T21:13:15.928Z,4.15
2019-02-27T21:15:46.107Z,4.65
2019-02-27T21:18:15.288Z,3.77
2019-02-27T21:31:46.995Z,4.22
2019-02-27T21:41:37.182Z,4.17
2019-02-27T21:44:06.264Z,4.15
2019-02-27T21:50:39.564Z,3.95
2019-02-27T21:53:05.040Z,4.87
2019-02-27T21:55:33.999Z,5.75
2019-02-27T21:58:02.968Z,5.47
2019-02-27T22:00:31.897Z,4.50
2019-02-27T22:03:03.642Z,4.75
2019-02-27T22:05:31.375Z,4.58
2019-02-27T22:08:00.804Z,4.30
2019-02-27T22:10:29.782Z,4.62
2019-02-27T22:12:58.740Z,4.10
2019-02-27T22:15:31.143Z,4.97
2019-02-27T22:18:00.064Z,5.30
2019-02-27T22:20:28.987Z,4.90
2019-02-27T22:22:58.472Z,4.53
2019-02-27T22:25:30.476Z,5.47
2019-02-27T22:27:58.529Z,4.80
2019-02-27T22:30:27.912Z,4.30
2019-02-27T22:32:57.189Z,5.12
2019-02-27T22:35:26.254Z,4.15
2019-02-27T22:37:55.285Z,4.45
2019-02-27T22:40:24.988Z,4.28
2019-02-27T22:42:54.341Z,4.03
2019-02-27T22:45:23.946Z,4.92
2019-02-27T22:47:53.909Z,4.05
2019-02-27T22:50:23.981Z,4.08
2019-02-27T22:52:54.647Z,4.67
2019-02-27T22:55:23.908Z,4.78
2019-02-27T22:57:54.799Z,4.53
2019-02-27T23:00:42.995Z,4.80
2019-02-27T23:03:11.060Z,4.35
2019-02-27T23:05:40.312Z,5.00
2019-02-27T23:08:09.635Z,4.83
2019-02-27T23:10:38.960Z,5.90
2019-02-27T23:13:12.381Z,5.47
2019-02-27T23:15:39.810Z,5.42
2019-02-27T23:18:09.209Z,4.67
2019-02-27T23:20:38.448Z,4.60
2019-02-27T23:23:07.475Z,4.25
2019-02-27T23:25:36.649Z,4.95
2019-02-27T23:28:05.798Z,5.05
2019-02-27T23:30:35.301Z,4.78
2019-02-27T23:33:04.446Z,4.60
2019-02-27T23:35:33.696Z,4.97
2019-02-27T23:38:03.931Z,5.37
2019-02-27T23:40:33.128Z,5.03
2019-02-27T23:43:03.399Z,4.22
2019-02-27T23:45:34.069Z,4.25
2019-02-27T23:48:03.339Z,5.00
2019-02-27T23:50:32.860Z,5.20
2019-02-27T23:53:02.211Z,5.40
2019-02-27T23:55:31.496Z,5.55
2019-02-27T23:58:00.973Z,5.30
