createdAt,value
2022-09-09T00:02:16.747Z,17.87
2022-09-09T00:04:50.638Z,17.81
2022-09-09T00:07:27.515Z,17.74
2022-09-09T00:10:04.837Z,17.72
2022-09-09T00:12:39.011Z,17.67
2022-09-09T00:15:15.304Z,17.57
2022-09-09T00:17:53.668Z,17.62
2022-09-09T00:20:29.989Z,17.60
2022-09-09T00:23:07.598Z,17.55
2022-09-09T00:25:42.403Z,17.43
2022-09-09T00:28:20.243Z,17.37
2022-09-09T00:30:50.490Z,17.35
2022-09-09T00:33:23.210Z,17.27
2022-09-09T00:35:53.161Z,17.31
2022-09-09T00:38:27.345Z,17.38
2022-09-09T00:41:01.785Z,17.34
2022-09-09T00:43:33.287Z,17.26
2022-09-09T00:46:25.961Z,17.19
2022-09-09T00:49:02.367Z,17.14
2022-09-09T00:51:47.241Z,17.17
2022-09-09T00:54:33.298Z,17.16
2022-09-09T00:57:15.114Z,17.12
2022-09-09T00:59:50.146Z,17.12
2022-09-09T01:02:29.392Z,17.09
2022-09-09T01:05:09.604Z,17.06
2022-09-09T01:07:37.919Z,17.02
2022-09-09T01:10:13.900Z,17.01
2022-09-09T01:12:44.818Z,17.00
2022-09-09T01:15:25.737Z,16.89
2022-09-09T01:18:02.478Z,16.88
2022-09-09T01:20:43.615Z,16.86
2022-09-09T01:23:29.393Z,16.88
2022-09-09T01:26:27.537Z,16.66
2022-09-09T01:28:58.323Z,16.89
2022-09-09T01:31:38.644Z,16.90
2022-09-09T01:34:13.646Z,16.92
2022-09-09T01:36:47.971Z,16.91
2022-09-09T01:39:16.563Z,16.92
2022-09-09T01:41:47.140Z,16.89
2022-09-09T01:44:19.329Z,16.90
2022-09-09T01:46:47.898Z,16.90
2022-09-09T01:49:21.594Z,16.92
2022-09-09T01:51:54.508Z,16.97
2022-09-09T01:54:33.020Z,16.95
2022-09-09T01:57:13.660Z,16.92
2022-09-09T01:59:57.094Z,16.89
2022-09-09T02:02:32.677Z,16.85
2022-09-09T02:05:23.938Z,16.84
2022-09-09T02:07:57.562Z,16.36
2022-09-09T02:10:49.335Z,16.82
2022-09-09T02:13:34.290Z,16.77
2022-09-09T02:16:09.250Z,16.74
2022-09-09T02:18:42.387Z,16.72
2022-09-09T02:21:14.822Z,16.65
2022-09-09T02:23:44.559Z,16.67
2022-09-09T02:26:21.256Z,16.66
2022-09-09T02:28:58.706Z,16.64
2022-09-09T02:31:27.875Z,16.65
2022-09-09T02:34:04.249Z,16.63
2022-09-09T02:36:36.399Z,16.66
2022-09-09T02:39:07.521Z,16.67
2022-09-09T02:41:41.028Z,16.71
2022-09-09T02:44:13.805Z,16.70
2022-09-09T02:46:59.760Z,16.65
2022-09-09T02:49:35.821Z,16.43
2022-09-09T02:52:09.102Z,16.35
2022-09-09T02:54:40.791Z,16.49
2022-09-09T02:57:17.156Z,16.51
2022-09-09T02:59:50.941Z,16.54
2022-09-09T03:02:19.847Z,16.52
2022-09-09T03:04:53.147Z,16.47
2022-09-09T03:07:22.496Z,16.47
2022-09-09T03:09:55.968Z,16.47
2022-09-09T03:12:27.370Z,16.41
2022-09-09T03:14:57.073Z,16.44
2022-09-09T03:17:26.116Z,16.44
2022-09-09T03:19:57.240Z,16.42
2022-09-09T03:22:26.374Z,16.33
2022-09-09T03:24:55.977Z,16.21
2022-09-09T03:27:24.850Z,16.24
2022-09-09T03:29:57.010Z,16.22
2022-09-09T03:32:28.104Z,16.22
2022-09-09T03:34:58.415Z,16.20
2022-09-09T03:37:27.271Z,16.23
2022-09-09T03:39:56.590Z,16.26
2022-09-09T03:42:25.706Z,16.27
2022-09-09T03:44:58.968Z,16.26
2022-09-09T03:47:27.904Z,16.14
2022-09-09T03:50:02.564Z,16.16
2022-09-09T03:52:31.837Z,16.22
2022-09-09T03:55:00.239Z,16.20
2022-09-09T03:57:31.068Z,16.22
2022-09-09T04:00:02.141Z,16.20
2022-09-09T04:02:34.066Z,16.15
2022-09-09T04:05:02.557Z,16.19
2022-09-09T04:07:30.790Z,16.22
2022-09-09T04:09:59.021Z,16.20
2022-09-09T04:12:27.508Z,16.22
2022-09-09T04:14:55.856Z,16.23
2022-09-09T04:17:25.543Z,16.24
2022-09-09T04:19:53.857Z,16.32
2022-09-09T04:22:23.555Z,16.36
2022-09-09T04:24:51.989Z,16.40
2022-09-09T04:27:21.531Z,16.44
2022-09-09T04:29:49.812Z,16.46
2022-09-09T04:32:18.682Z,16.44
2022-09-09T04:34:49.203Z,16.44
2022-09-09T04:37:17.893Z,16.42
2022-09-09T04:39:46.336Z,16.43
2022-09-09T04:42:14.777Z,16.47
2022-09-09T04:44:46.281Z,16.46
2022-09-09T04:47:15.971Z,16.49
2022-09-09T04:49:44.256Z,16.53
2022-09-09T04:52:14.234Z,16.59
2022-09-09T04:54:42.510Z,16.57
2022-09-09T04:57:17.939Z,16.54
2022-09-09T04:59:47.553Z,16.52
2022-09-09T05:02:16.597Z,16.57
2022-09-09T05:04:44.921Z,16.61
2022-09-09T05:07:15.802Z,16.60
2022-09-09T05:09:44.341Z,16.58
2022-09-09T05:12:12.597Z,16.63
2022-09-09T05:14:47.853Z,16.60
2022-09-09T05:17:17.447Z,16.69
2022-09-09T05:19:45.953Z,16.74
2022-09-09T05:22:15.688Z,16.73
2022-09-09T05:24:47.117Z,16.71
2022-09-09T05:27:16.231Z,16.70
2022-09-09T05:29:45.709Z,16.70
2022-09-09T05:32:16.550Z,16.75
2022-09-09T05:34:48.320Z,16.74
2022-09-09T05:37:19.368Z,16.72
2022-09-09T05:39:47.698Z,16.71
2022-09-09T05:42:16.197Z,16.77
2022-09-09T05:44:45.975Z,16.82
2022-09-09T05:47:14.470Z,16.86
2022-09-09T05:49:43.786Z,16.86
2022-09-09T05:52:12.364Z,16.86
2022-09-09T05:54:43.256Z,16.81
2022-09-09T05:57:11.684Z,16.84
2022-09-09T05:59:40.024Z,16.87
2022-09-09T06:02:08.651Z,16.95
2022-09-09T06:04:39.690Z,17.02
2022-09-09T06:07:08.122Z,17.05
2022-09-09T06:09:37.099Z,17.02
2022-09-09T06:12:07.706Z,17.00
2022-09-09T06:14:38.001Z,17.03
2022-09-09T06:17:07.738Z,17.11
2022-09-09T06:19:37.062Z,17.05
2022-09-09T06:22:06.516Z,17.13
2022-09-09T06:24:37.892Z,17.16
2022-09-09T06:27:08.418Z,17.20
2022-09-09T06:29:38.245Z,17.23
2022-09-09T06:32:09.610Z,17.26
2022-09-09T06:34:38.185Z,17.25
2022-09-09T06:37:07.694Z,17.28
2022-09-09T06:39:44.510Z,17.22
2022-09-09T06:42:14.576Z,17.37
2022-09-09T06:44:53.406Z,17.40
2022-09-09T06:47:37.445Z,17.42
2022-09-09T06:50:07.209Z,17.47
2022-09-09T06:52:36.745Z,17.49
2022-09-09T06:55:06.047Z,17.56
2022-09-09T06:57:37.895Z,17.60
2022-09-09T07:00:18.066Z,17.60
2022-09-09T07:02:46.520Z,17.65
2022-09-09T07:05:16.439Z,17.73
2022-09-09T07:07:46.819Z,17.79
2022-09-09T07:10:20.914Z,18.70
2022-09-09T07:12:54.420Z,18.35
2022-09-09T07:15:25.951Z,18.21
2022-09-09T07:17:55.600Z,18.12
2022-09-09T07:20:23.990Z,18.11
2022-09-09T07:22:57.469Z,18.10
2022-09-09T07:25:25.800Z,18.05
2022-09-09T07:27:55.693Z,18.03
2022-09-09T07:30:27.633Z,18.06
2022-09-09T07:32:57.920Z,18.11
2022-09-09T07:35:27.302Z,18.17
2022-09-09T07:37:55.507Z,18.21
2022-09-09T07:40:23.935Z,18.27
2022-09-09T07:42:52.651Z,18.37
2022-09-09T07:45:23.396Z,18.45
2022-09-09T07:47:52.246Z,18.49
2022-09-09T07:50:20.949Z,18.58
2022-09-09T07:52:49.629Z,18.63
2022-09-09T07:55:18.108Z,18.74
2022-09-09T07:57:46.989Z,18.84
2022-09-09T08:00:17.271Z,18.86
2022-09-09T08:02:55.338Z,18.85
2022-09-09T08:05:24.664Z,18.81
2022-09-09T08:07:53.001Z,18.74
2022-09-09T08:10:21.684Z,18.73
2022-09-09T08:13:14.633Z,18.74
2022-09-09T08:15:40.822Z,18.76
2022-09-09T08:18:10.904Z,18.79
2022-09-09T08:20:39.979Z,18.82
2022-09-09T08:23:08.692Z,18.91
2022-09-09T08:25:37.265Z,18.92
2022-09-09T08:28:05.523Z,19.18
2022-09-09T08:30:33.919Z,19.21
2022-09-09T08:33:02.339Z,19.42
2022-09-09T08:35:33.638Z,19.52
2022-09-09T08:38:04.631Z,19.64
2022-09-09T08:40:41.696Z,19.72
2022-09-09T08:43:10.571Z,19.77
2022-09-09T08:45:50.643Z,19.87
2022-09-09T08:48:36.789Z,19.90
2022-09-09T08:51:09.821Z,19.95
2022-09-09T08:53:44.768Z,20.00
2022-09-09T08:56:16.709Z,19.65
2022-09-09T08:58:52.749Z,20.15
2022-09-09T09:01:43.149Z,20.23
2022-09-09T09:04:32.515Z,20.28
2022-09-09T09:07:10.899Z,20.31
2022-09-09T09:09:48.735Z,20.37
2022-09-09T09:12:20.434Z,20.35
2022-09-09T09:14:50.761Z,20.44
2022-09-09T09:17:22.296Z,20.50
2022-09-09T09:19:52.020Z,20.51
2022-09-09T09:22:23.376Z,20.55
2022-09-09T09:24:57.567Z,20.57
2022-09-09T09:27:34.334Z,20.60
2022-09-09T09:30:27.157Z,20.64
2022-09-09T09:33:05.076Z,20.63
2022-09-09T09:35:37.342Z,20.68
2022-09-09T09:41:07.122Z,20.79
2022-09-09T09:43:37.346Z,20.85
2022-09-09T09:46:24.966Z,20.90
2022-09-09T09:49:00.107Z,20.71
2022-09-09T09:51:31.762Z,21.01
2022-09-09T09:54:17.312Z,21.12
2022-09-09T09:56:50.114Z,21.20
2022-09-09T09:59:38.594Z,21.28
2022-09-09T10:02:19.177Z,21.31
2022-09-09T10:04:51.346Z,21.42
2022-09-09T10:07:22.599Z,21.52
2022-09-09T10:09:56.021Z,21.63
2022-09-09T10:12:37.914Z,21.71
2022-09-09T10:15:18.950Z,21.82
2022-09-09T10:17:57.213Z,21.94
2022-09-09T10:20:38.719Z,22.02
2022-09-09T10:23:21.806Z,22.15
2022-09-09T10:26:09.870Z,22.33
2022-09-09T10:29:04.318Z,22.63
2022-09-09T10:31:39.561Z,22.92
2022-09-09T10:34:21.215Z,23.06
2022-09-09T10:36:52.589Z,23.16
2022-09-09T10:39:34.797Z,23.30
2022-09-09T10:42:10.120Z,23.47
2022-09-09T10:45:03.309Z,23.67
2022-09-09T10:48:01.386Z,23.94
2022-09-09T10:51:03.986Z,24.16
2022-09-09T10:53:46.897Z,24.34
2022-09-09T10:56:20.944Z,24.56
2022-09-09T10:58:55.648Z,24.56
2022-09-09T11:01:27.945Z,24.35
2022-09-09T11:04:00.319Z,24.32
2022-09-09T11:06:34.905Z,24.42
2022-09-09T11:09:06.273Z,24.57
2022-09-09T11:11:41.344Z,24.70
2022-09-09T11:14:18.420Z,24.86
2022-09-09T11:16:52.922Z,24.91
2022-09-09T11:19:28.677Z,24.98
2022-09-09T11:21:59.433Z,25.09
2022-09-09T11:24:33.207Z,25.12
2022-09-09T11:27:13.188Z,25.11
2022-09-09T11:30:13.966Z,25.15
2022-09-09T11:33:11.885Z,25.21
2022-09-09T11:36:08.146Z,25.29
2022-09-09T11:38:47.565Z,25.34
2022-09-09T11:41:21.678Z,25.41
2022-09-09T11:43:53.220Z,25.49
2022-09-09T11:46:34.759Z,25.48
2022-09-09T11:49:05.699Z,25.38
2022-09-09T11:51:36.466Z,24.89
2022-09-09T11:54:21.930Z,25.87
2022-09-09T11:56:50.366Z,25.98
2022-09-09T11:59:23.337Z,25.95
2022-09-09T12:01:59.817Z,25.90
2022-09-09T12:04:34.607Z,25.83
2022-09-09T12:07:05.281Z,25.87
2022-09-09T12:09:47.233Z,25.86
2022-09-09T12:12:31.050Z,25.77
2022-09-09T12:15:21.919Z,25.67
2022-09-09T12:17:54.359Z,25.37
2022-09-09T12:20:25.332Z,25.51
2022-09-09T12:23:06.111Z,25.57
2022-09-09T12:25:46.102Z,25.61
2022-09-09T12:28:20.014Z,25.66
2022-09-09T12:30:56.476Z,25.63
2022-09-09T12:33:26.248Z,25.59
2022-09-09T12:36:01.703Z,25.57
2022-09-09T12:38:36.845Z,25.49
2022-09-09T12:41:07.473Z,25.41
2022-09-09T12:43:35.741Z,25.35
2022-09-09T12:46:10.907Z,25.33
2022-09-09T12:48:43.685Z,25.29
2022-09-09T12:51:21.567Z,25.32
2022-09-09T12:53:51.352Z,25.39
2022-09-09T12:56:24.220Z,25.04
2022-09-09T12:58:55.410Z,25.49
2022-09-09T13:01:27.966Z,25.54
2022-09-09T13:03:58.410Z,25.59
2022-09-09T13:06:29.476Z,25.63
2022-09-09T13:09:00.023Z,25.61
2022-09-09T13:11:32.276Z,25.59
2022-09-09T13:14:01.609Z,25.54
2022-09-09T13:16:33.848Z,25.59
2022-09-09T13:19:11.321Z,25.72
2022-09-09T13:21:41.277Z,25.80
2022-09-09T13:24:28.503Z,25.82
2022-09-09T13:26:58.741Z,25.44
2022-09-09T13:29:27.069Z,25.63
2022-09-09T13:31:56.785Z,25.61
2022-09-09T13:34:31.853Z,25.75
2022-09-09T13:37:03.792Z,26.00
2022-09-09T13:39:32.218Z,26.11
2022-09-09T13:42:00.635Z,26.05
2022-09-09T13:44:31.589Z,25.96
2022-09-09T13:47:10.015Z,25.97
2022-09-09T13:49:40.428Z,26.06
2022-09-09T13:52:14.680Z,26.09
2022-09-09T13:54:43.542Z,26.07
2022-09-09T13:57:19.162Z,26.03
2022-09-09T14:00:04.057Z,26.01
2022-09-09T14:02:33.316Z,25.94
2022-09-09T14:05:02.994Z,25.99
2022-09-09T14:07:31.372Z,25.91
2022-09-09T14:10:01.322Z,25.85
2022-09-09T14:12:31.056Z,25.82
2022-09-09T14:15:00.886Z,25.74
2022-09-09T14:17:31.568Z,25.59
2022-09-09T14:20:00.575Z,25.54
2022-09-09T14:22:30.627Z,25.51
2022-09-09T14:24:59.064Z,25.50
2022-09-09T14:27:28.129Z,25.48
2022-09-09T14:29:56.747Z,25.44
2022-09-09T14:32:25.118Z,25.46
2022-09-09T14:34:53.380Z,25.57
2022-09-09T14:37:21.780Z,25.67
2022-09-09T14:39:51.805Z,25.77
2022-09-09T14:42:20.625Z,25.68
2022-09-09T14:44:48.894Z,25.97
2022-09-09T14:47:17.248Z,26.02
2022-09-09T14:49:47.152Z,26.08
2022-09-09T14:52:15.782Z,26.08
2022-09-09T14:54:43.990Z,26.10
2022-09-09T14:57:13.684Z,26.10
2022-09-09T14:59:41.935Z,26.12
2022-09-09T15:02:11.216Z,26.13
2022-09-09T15:04:39.650Z,26.15
2022-09-09T15:07:07.963Z,26.15
2022-09-09T15:09:38.012Z,26.14
2022-09-09T15:12:06.865Z,26.12
2022-09-09T15:14:37.397Z,26.09
2022-09-09T15:17:05.788Z,26.07
2022-09-09T15:19:34.520Z,26.10
2022-09-09T15:22:02.967Z,26.15
2022-09-09T15:24:31.182Z,26.16
2022-09-09T15:27:00.545Z,26.17
2022-09-09T15:29:28.837Z,26.10
2022-09-09T15:31:58.746Z,26.07
2022-09-09T15:34:27.281Z,25.98
2022-09-09T15:36:56.476Z,25.92
2022-09-09T15:39:24.905Z,25.90
2022-09-09T15:41:53.468Z,25.85
2022-09-09T15:44:21.668Z,25.85
2022-09-09T15:46:52.510Z,25.89
2022-09-09T15:49:25.907Z,25.88
2022-09-09T15:51:56.175Z,25.94
2022-09-09T15:54:26.029Z,25.97
2022-09-09T15:56:57.140Z,26.05
2022-09-09T15:59:26.590Z,26.03
2022-09-09T16:01:56.135Z,25.89
2022-09-09T16:04:26.533Z,25.70
2022-09-09T16:06:56.471Z,25.53
2022-09-09T16:09:24.684Z,25.40
2022-09-09T16:11:54.396Z,25.09
2022-09-09T16:14:22.936Z,25.23
2022-09-09T16:16:51.265Z,25.16
2022-09-09T16:19:19.853Z,25.08
2022-09-09T16:21:51.543Z,24.28
2022-09-09T16:24:21.561Z,24.93
2022-09-09T16:26:52.061Z,24.70
2022-09-09T16:29:22.523Z,24.76
2022-09-09T16:31:51.576Z,24.68
2022-09-09T16:34:20.487Z,24.68
2022-09-09T16:36:50.996Z,24.63
2022-09-09T16:39:22.574Z,24.47
2022-09-09T16:41:51.368Z,24.53
2022-09-09T16:44:20.502Z,24.47
2022-09-09T16:46:56.665Z,24.44
2022-09-09T16:49:26.530Z,24.41
2022-09-09T16:51:56.235Z,24.38
2022-09-09T16:54:26.476Z,24.30
2022-09-09T16:56:55.181Z,24.20
2022-09-09T16:59:24.561Z,23.18
2022-09-09T17:01:54.550Z,24.06
2022-09-09T17:04:25.330Z,24.01
2022-09-09T17:06:56.938Z,23.94
2022-09-09T17:09:29.948Z,23.86
2022-09-09T17:11:58.609Z,23.77
2022-09-09T17:14:26.849Z,23.72
2022-09-09T17:16:55.255Z,23.07
2022-09-09T17:19:23.511Z,23.63
2022-09-09T17:22:16.830Z,23.58
2022-09-09T17:24:41.532Z,23.49
2022-09-09T17:27:10.049Z,23.41
2022-09-09T17:29:38.624Z,23.38
2022-09-09T17:32:08.279Z,23.33
2022-09-09T17:34:37.192Z,23.28
2022-09-09T17:37:07.059Z,23.23
2022-09-09T17:39:35.514Z,23.15
2022-09-09T17:42:05.472Z,22.85
2022-09-09T17:44:34.403Z,23.01
2022-09-09T17:47:05.035Z,22.93
2022-09-09T17:49:33.328Z,22.86
2022-09-09T17:52:01.660Z,22.81
2022-09-09T17:54:29.927Z,22.74
2022-09-09T17:56:58.713Z,22.66
2022-09-09T17:59:28.449Z,22.59
2022-09-09T18:01:57.236Z,22.49
2022-09-09T18:04:25.671Z,22.40
2022-09-09T18:06:55.697Z,22.30
2022-09-09T18:09:25.746Z,22.18
2022-09-09T18:11:56.462Z,22.10
2022-09-09T18:14:27.389Z,22.02
2022-09-09T18:16:57.049Z,21.97
2022-09-09T18:19:28.989Z,21.92
2022-09-09T18:22:00.206Z,21.82
2022-09-09T18:24:31.752Z,21.73
2022-09-09T18:27:00.284Z,21.63
2022-09-09T18:29:29.911Z,21.52
2022-09-09T18:31:59.561Z,21.46
2022-09-09T18:34:28.848Z,21.36
2022-09-09T18:36:57.956Z,21.29
2022-09-09T18:39:29.922Z,21.01
2022-09-09T18:42:00.599Z,21.34
2022-09-09T18:44:32.805Z,21.33
2022-09-09T18:47:03.711Z,21.29
2022-09-09T18:49:33.431Z,21.16
2022-09-09T18:52:02.843Z,21.26
2022-09-09T18:54:33.586Z,21.28
2022-09-09T18:57:02.284Z,21.09
2022-09-09T18:59:31.324Z,21.23
2022-09-09T19:02:02.613Z,21.25
2022-09-09T19:04:33.146Z,21.19
2022-09-09T19:07:01.414Z,21.13
2022-09-09T19:09:32.617Z,20.94
2022-09-09T19:12:02.336Z,21.06
2022-09-09T19:14:31.551Z,20.24
2022-09-09T19:17:00.553Z,21.03
2022-09-09T19:19:32.017Z,20.98
2022-09-09T19:22:00.808Z,20.90
2022-09-09T19:24:31.904Z,20.83
2022-09-09T19:27:02.922Z,20.81
2022-09-09T19:29:33.873Z,20.80
2022-09-09T19:32:49.750Z,20.74
2022-09-09T19:34:53.929Z,20.65
2022-09-09T19:37:22.559Z,20.58
2022-09-09T19:39:51.522Z,20.53
2022-09-09T19:42:19.859Z,20.53
2022-09-09T19:44:48.085Z,20.53
2022-09-09T19:47:16.756Z,20.50
2022-09-09T19:49:47.418Z,20.48
2022-09-09T19:52:17.887Z,20.48
2022-09-09T19:54:46.809Z,20.44
2022-09-09T19:57:15.634Z,20.45
2022-09-09T19:59:44.126Z,20.49
2022-09-09T20:02:15.602Z,20.49
2022-09-09T20:04:44.890Z,20.44
2022-09-09T20:07:13.652Z,20.40
2022-09-09T20:09:45.055Z,20.33
2022-09-09T20:12:13.736Z,20.42
2022-09-09T20:14:41.982Z,20.37
2022-09-09T20:17:10.529Z,20.33
2022-09-09T20:19:39.935Z,20.27
2022-09-09T20:22:08.437Z,20.01
2022-09-09T20:24:37.839Z,20.16
2022-09-09T20:27:08.465Z,20.15
2022-09-09T20:29:37.675Z,20.10
2022-09-09T20:32:06.904Z,20.04
2022-09-09T20:34:37.175Z,19.96
2022-09-09T20:37:06.039Z,19.89
2022-09-09T20:39:36.127Z,19.83
2022-09-09T20:42:05.317Z,19.77
2022-09-09T20:44:35.073Z,19.77
2022-09-09T20:47:06.725Z,19.68
2022-09-09T20:49:36.364Z,19.65
2022-09-09T20:52:06.154Z,19.57
2022-09-09T20:54:36.195Z,19.58
2022-09-09T20:57:07.310Z,19.59
2022-09-09T20:59:37.307Z,19.58
2022-09-09T21:02:05.768Z,19.61
2022-09-09T21:04:34.206Z,19.65
2022-09-09T21:07:02.626Z,19.70
2022-09-09T21:09:31.173Z,19.72
2022-09-09T21:11:59.631Z,19.68
2022-09-09T21:14:28.577Z,19.75
2022-09-09T21:16:58.207Z,19.77
2022-09-09T21:19:26.632Z,19.76
2022-09-09T21:21:54.872Z,19.73
2022-09-09T21:24:23.146Z,19.71
2022-09-09T21:26:51.407Z,19.69
2022-09-09T21:29:19.758Z,19.68
2022-09-09T21:31:48.019Z,19.71
2022-09-09T21:34:18.533Z,19.73
2022-09-09T21:36:46.948Z,19.70
2022-09-09T21:39:16.310Z,19.68
2022-09-09T21:41:44.649Z,19.64
2022-09-09T21:44:15.224Z,19.63
2022-09-09T21:46:44.516Z,19.60
2022-09-09T21:49:12.848Z,19.57
2022-09-09T21:51:42.612Z,19.56
2022-09-09T21:54:10.880Z,19.48
2022-09-09T21:56:39.676Z,19.45
2022-09-09T21:59:08.899Z,19.42
2022-09-09T22:01:37.261Z,19.40
2022-09-09T22:04:05.632Z,19.37
2022-09-09T22:06:34.262Z,19.29
2022-09-09T22:09:04.089Z,19.31
2022-09-09T22:11:32.519Z,19.14
2022-09-09T22:14:02.679Z,19.22
2022-09-09T22:16:34.233Z,19.11
2022-09-09T22:19:03.128Z,19.07
2022-09-09T22:21:36.954Z,18.92
2022-09-09T22:24:08.242Z,18.91
2022-09-09T22:26:38.822Z,18.89
2022-09-09T22:29:08.065Z,18.80
2022-09-09T22:31:37.285Z,18.74
2022-09-09T22:34:06.264Z,18.72
2022-09-09T22:36:35.152Z,18.70
2022-09-09T22:39:03.575Z,18.71
2022-09-09T22:41:33.990Z,18.75
2022-09-09T22:44:02.427Z,18.73
2022-09-09T22:46:30.857Z,18.72
2022-09-09T22:48:59.312Z,18.67
2022-09-09T22:51:30.106Z,18.59
2022-09-09T22:53:59.893Z,18.40
2022-09-09T22:56:28.322Z,18.52
2022-09-09T22:58:58.688Z,18.50
2022-09-09T23:01:29.686Z,18.48
2022-09-09T23:04:01.769Z,18.50
2022-09-09T23:06:31.830Z,18.55
2022-09-09T23:09:01.852Z,18.59
2022-09-09T23:11:31.923Z,19.09
2022-09-09T23:14:03.851Z,18.89
2022-09-09T23:16:34.507Z,18.73
2022-09-09T23:19:03.217Z,18.68
2022-09-09T23:21:32.467Z,18.69
2022-09-09T23:24:01.236Z,18.70
2022-09-09T23:26:30.081Z,18.69
2022-09-09T23:28:59.983Z,18.45
2022-09-09T23:31:33.104Z,18.45
2022-09-09T23:34:02.242Z,18.33
2022-09-09T23:36:31.327Z,18.64
2022-09-09T23:39:01.801Z,18.65
2022-09-09T23:41:30.649Z,18.61
2022-09-09T23:43:59.121Z,18.59
2022-09-09T23:46:31.641Z,18.59
2022-09-09T23:49:00.482Z,18.55
2022-09-09T23:51:31.106Z,18.51
2022-09-09T23:54:04.856Z,18.51
2022-09-09T23:56:34.940Z,18.52
2022-09-09T23:59:03.269Z,18.53
