createdAt,value
2018-09-11T07:32:37.465Z,22464.76
2018-09-11T07:35:37.506Z,22464.76
2018-09-11T07:38:37.483Z,22464.76
2018-09-11T07:41:37.521Z,22464.76
2018-09-11T07:44:37.528Z,22464.76
2018-09-11T07:47:37.574Z,22464.76
2018-09-11T07:50:37.602Z,22464.76
2018-09-11T07:53:37.625Z,22464.76
2018-09-11T07:56:37.634Z,22464.76
2018-09-11T07:59:37.677Z,22464.76
2018-09-11T08:02:37.718Z,22464.76
2018-09-11T08:05:37.740Z,22464.76
2018-09-11T08:08:37.758Z,22464.76
2018-09-11T08:11:37.873Z,22464.76
2018-09-11T08:14:37.787Z,22464.76
2018-09-11T08:17:37.848Z,22464.76
2018-09-11T08:20:37.910Z,22464.76
2018-09-11T08:23:37.877Z,22464.76
2018-09-11T08:26:37.898Z,22464.76
2018-09-11T08:29:37.936Z,22464.76
2018-09-11T08:35:38.013Z,22464.76
2018-09-11T08:38:38.025Z,22464.76
2018-09-11T08:41:38.176Z,22464.76
2018-09-11T08:44:38.082Z,22464.76
2018-09-11T08:47:38.095Z,22464.76
2018-09-11T08:50:38.150Z,22464.76
2018-09-11T08:53:38.177Z,22464.76
2018-09-11T08:56:38.200Z,22464.76
2018-09-11T08:59:38.220Z,22464.76
2018-09-11T09:02:38.267Z,22464.76
2018-09-11T09:05:38.400Z,22464.76
2018-09-11T09:08:38.325Z,22464.76
2018-09-11T09:11:38.327Z,22464.76
2018-09-11T09:14:38.365Z,22464.76
2018-09-11T09:17:38.407Z,22464.76
2018-09-11T09:20:38.458Z,22464.76
2018-09-11T09:23:38.468Z,22464.76
2018-09-11T09:26:38.596Z,22464.76
2018-09-11T09:29:38.633Z,22464.76
2018-09-11T09:32:38.706Z,22464.76
2018-09-11T09:35:38.609Z,22464.76
2018-09-11T09:38:38.729Z,22464.76
2018-09-11T09:41:38.672Z,22464.76
2018-09-11T09:44:38.697Z,22464.76
2018-09-11T09:47:38.852Z,22464.76
2018-09-11T09:50:38.896Z,22464.76
2018-09-11T09:53:38.799Z,22464.76
2018-09-11T09:56:38.934Z,22464.76
2018-09-11T09:59:38.852Z,22464.76
2018-09-11T10:02:38.894Z,22464.76
2018-09-11T10:05:38.939Z,22464.76
2018-09-11T10:08:38.959Z,22464.76
2018-09-11T10:11:39.023Z,22464.76
2018-09-11T10:14:39.016Z,22464.76
2018-09-11T10:17:39.131Z,22464.76
2018-09-11T10:20:39.109Z,22464.76
2018-09-11T10:23:39.117Z,22464.76
2018-09-11T10:26:39.188Z,22464.76
2018-09-11T10:29:39.311Z,22464.76
2018-09-11T10:32:39.239Z,22464.76
2018-09-11T10:35:39.395Z,22464.76
2018-09-11T10:38:39.307Z,22464.76
2018-09-11T10:41:39.334Z,22464.76
2018-09-11T10:44:39.368Z,22464.76
2018-09-11T10:47:39.507Z,22464.76
2018-09-11T10:50:39.570Z,22464.76
2018-09-11T10:53:39.578Z,22464.76
2018-09-11T10:56:39.520Z,22464.76
2018-09-11T10:59:39.553Z,22464.76
2018-09-11T11:02:39.574Z,22464.76
2018-09-11T11:05:39.648Z,22464.76
2018-09-11T11:08:39.680Z,22464.76
2018-09-11T11:11:39.825Z,22464.76
2018-09-11T11:14:39.742Z,22464.76
2018-09-11T11:17:40.233Z,22464.76
2018-09-11T11:20:39.872Z,22464.76
2018-09-11T11:23:39.880Z,22464.76
2018-09-11T11:26:39.916Z,22464.76
2018-09-11T11:29:39.964Z,22464.76
2018-09-11T11:32:39.983Z,22464.76
2018-09-11T11:35:40.043Z,22464.76
2018-09-11T11:38:40.074Z,22464.76
2018-09-11T11:41:40.195Z,22464.76
2018-09-11T11:44:40.165Z,22464.76
2018-09-11T11:47:40.204Z,22464.76
2018-09-11T11:50:40.250Z,22464.76
2018-09-11T11:53:40.278Z,22464.76
2018-09-11T11:56:40.732Z,22464.76
2018-09-11T11:59:40.359Z,22464.76
2018-09-11T12:02:40.392Z,22464.76
2018-09-11T12:05:40.446Z,22464.76
2018-09-11T12:08:40.483Z,22464.76
2018-09-11T12:11:40.543Z,22464.76
2018-09-11T12:14:40.583Z,22464.76
2018-09-11T12:17:40.713Z,22464.76
2018-09-11T12:20:41.124Z,22464.76
2018-09-11T12:23:40.699Z,22464.76
2018-09-11T12:26:40.806Z,22464.76
2018-09-11T12:29:40.904Z,22464.76
2018-09-11T12:32:40.813Z,22464.76
2018-09-11T12:35:40.869Z,22464.76
2018-09-11T12:38:40.939Z,22464.76
2018-09-11T12:41:41.375Z,22464.76
2018-09-11T12:44:40.992Z,22464.76
2018-09-11T12:47:41.605Z,22464.76
2018-09-11T12:50:41.079Z,22464.76
2018-09-11T12:53:41.143Z,22464.76
2018-09-11T12:56:41.160Z,22464.76
2018-09-11T12:59:41.307Z,22464.76
2018-09-11T13:02:41.253Z,22464.76
2018-09-11T13:05:41.286Z,22464.76
2018-09-11T13:08:41.340Z,22464.76
2018-09-11T13:11:41.497Z,22464.76
2018-09-11T13:14:41.404Z,22464.76
2018-09-11T13:17:41.443Z,22464.76
2018-09-11T13:20:41.481Z,22464.76
2018-09-11T13:23:41.943Z,22464.76
2018-09-11T13:26:41.552Z,22464.76
2018-09-11T13:29:41.606Z,22464.76
2018-09-11T13:32:41.739Z,22464.76
2018-09-11T13:35:41.680Z,22464.76
2018-09-11T13:38:41.822Z,22464.76
2018-09-11T13:41:41.746Z,22464.76
2018-09-11T13:47:41.843Z,22464.76
2018-09-11T13:50:41.848Z,22464.76
2018-09-11T13:53:41.909Z,22464.76
2018-09-11T13:56:42.053Z,22464.76
2018-09-11T13:59:41.959Z,22464.76
2018-09-11T14:02:42.071Z,22464.76
2018-09-11T14:05:42.436Z,22464.76
2018-09-11T14:08:42.141Z,22464.76
2018-09-11T14:11:42.368Z,22464.76
2018-09-11T14:14:42.123Z,22464.76
2018-09-11T14:17:42.167Z,22464.76
2018-09-11T14:23:42.238Z,22464.76
2018-09-11T14:26:42.287Z,22464.76
2018-09-11T14:32:42.354Z,22464.76
2018-09-11T14:35:42.373Z,22464.76
2018-09-11T14:38:42.423Z,22464.76
2018-09-11T14:41:42.448Z,22464.76
2018-09-11T14:44:42.589Z,22464.76
2018-09-11T14:47:42.508Z,22464.76
2018-09-11T14:50:42.538Z,22464.76
2018-09-11T14:53:43.031Z,22464.76
2018-09-11T14:56:42.623Z,22464.76
2018-09-11T14:59:42.750Z,22464.76
2018-09-11T15:02:42.685Z,22464.76
2018-09-11T15:05:42.831Z,22464.76
2018-09-11T15:08:42.869Z,22464.76
2018-09-11T15:11:42.763Z,22464.76
2018-09-11T15:14:42.801Z,22464.76
2018-09-11T15:17:42.835Z,22464.76
2018-09-11T15:20:42.860Z,22464.76
2018-09-11T15:23:42.895Z,22464.76
2018-09-11T15:26:42.927Z,22464.76
2018-09-11T15:29:43.123Z,22464.76
2018-09-11T15:32:42.970Z,22464.76
2018-09-11T15:35:42.982Z,22464.76
2018-09-11T15:38:43.037Z,22464.76
2018-09-11T16:20:43.346Z,22464.76
2018-09-11T16:23:43.343Z,22464.76
2018-09-11T16:26:43.355Z,880.26
2018-09-11T16:29:43.531Z,848.95
2018-09-11T16:32:43.381Z,818.54
2018-09-11T16:35:43.408Z,792.51
2018-09-11T16:38:43.418Z,768.28
2018-09-11T16:41:43.455Z,741.56
2018-09-11T16:44:43.477Z,718
2018-09-11T16:47:43.486Z,693.91
2018-09-11T16:50:43.627Z,668.11
2018-09-11T17:26:43.750Z,294.99
2018-09-11T17:29:43.739Z,253.36
2018-09-11T17:32:44.164Z,213.75
2018-09-11T17:35:44.258Z,175.96
2018-09-11T17:38:43.765Z,142.93
2018-09-11T17:41:43.794Z,112.81
2018-09-11T17:44:43.914Z,87.43
2018-09-11T17:47:43.813Z,65.3
2018-09-11T17:50:43.849Z,47.69
2018-09-11T17:53:43.971Z,30.92
2018-09-11T17:56:43.879Z,17.82
2018-09-11T17:59:43.879Z,9.64
2018-09-11T18:02:43.881Z,5.3
2018-09-11T18:05:43.925Z,3.46
2018-09-11T18:08:43.932Z,2.15
2018-09-11T18:11:43.933Z,1.17
2018-09-11T18:14:44.049Z,0.57
2018-09-11T18:17:43.962Z,0.37
2018-09-11T18:20:43.976Z,0.22
2018-09-11T18:23:43.978Z,0.13
2018-09-11T18:26:44.001Z,0.09
2018-09-11T18:29:44.106Z,0.07
2018-09-11T18:35:44.025Z,0.05
2018-09-11T18:38:44.044Z,0.05
2018-09-11T18:41:44.116Z,22464.76
