createdAt,value
2019-05-15T00:01:28.599Z,40.73
2019-05-15T00:04:02.128Z,38.53
2019-05-15T00:06:35.794Z,36.80
2019-05-15T00:09:09.674Z,33.55
2019-05-15T00:11:43.356Z,35.85
2019-05-15T00:14:18.224Z,41.35
2019-05-15T00:16:51.918Z,34.23
2019-05-15T00:19:25.612Z,58.02
2019-05-15T00:21:59.184Z,47.78
2019-05-15T00:24:32.859Z,48.65
2019-05-15T00:27:08.203Z,47.17
2019-05-15T00:29:41.775Z,47.13
2019-05-15T00:32:15.536Z,37.85
2019-05-15T00:34:49.212Z,44.38
2019-05-15T00:37:23.653Z,42.95
2019-05-15T00:39:59.193Z,35.90
2019-05-15T00:42:32.750Z,35.52
2019-05-15T00:45:09.721Z,45.90
2019-05-15T00:47:44.303Z,40.25
2019-05-15T00:50:18.531Z,38.88
2019-05-15T00:52:52.244Z,34.27
2019-05-15T00:55:25.932Z,36.38
2019-05-15T00:57:59.602Z,28.15
2019-05-15T01:00:48.498Z,37.83
2019-05-15T01:03:22.561Z,43.30
2019-05-15T01:05:58.496Z,34.83
2019-05-15T01:08:31.592Z,34.30
2019-05-15T01:11:05.147Z,34.43
2019-05-15T01:13:39.136Z,28.67
2019-05-15T01:16:14.419Z,35.33
2019-05-15T01:18:49.170Z,37.67
2019-05-15T01:21:22.859Z,27.87
2019-05-15T01:23:58.825Z,37.70
2019-05-15T01:26:31.802Z,36.88
2019-05-15T01:29:05.382Z,39.33
2019-05-15T01:31:39.041Z,35.48
2019-05-15T01:34:13.643Z,38.35
2019-05-15T01:36:48.932Z,39.65
2019-05-15T01:39:22.883Z,38.42
2019-05-15T01:41:58.425Z,34.30
2019-05-15T01:44:31.762Z,39.08
2019-05-15T01:47:05.310Z,42.25
2019-05-15T01:49:38.911Z,42.08
2019-05-15T01:52:12.590Z,40.80
2019-05-15T01:54:48.709Z,34.48
2019-05-15T01:57:21.902Z,35.48
2019-05-15T01:59:58.267Z,34.63
2019-05-15T02:02:31.204Z,34.83
2019-05-15T02:05:05.600Z,30.57
2019-05-15T02:07:39.411Z,30.92
2019-05-15T02:10:14.135Z,31.65
2019-05-15T02:12:48.161Z,30.75
2019-05-15T02:15:21.933Z,28.57
2019-05-15T02:17:55.649Z,29.82
2019-05-15T02:20:29.330Z,25.97
2019-05-15T02:23:03.008Z,26.70
2019-05-15T02:25:38.742Z,26.25
2019-05-15T02:28:12.649Z,31.30
2019-05-15T02:30:50.086Z,30.50
2019-05-15T02:33:22.160Z,29.12
2019-05-15T02:35:55.865Z,28.02
2019-05-15T02:38:29.934Z,29.57
2019-05-15T02:41:03.803Z,31.15
2019-05-15T02:43:39.016Z,33.63
2019-05-15T02:46:12.764Z,30.77
2019-05-15T02:48:48.945Z,31.27
2019-05-15T02:51:22.530Z,31.30
2019-05-15T02:53:58.581Z,32.45
2019-05-15T02:56:31.542Z,30.62
2019-05-15T02:59:05.210Z,26.23
2019-05-15T03:08:49.570Z,27.17
2019-05-15T03:11:23.301Z,26.57
2019-05-15T03:13:59.269Z,32.40
2019-05-15T03:16:32.008Z,29.75
2019-05-15T03:19:05.604Z,31.82
2019-05-15T03:21:40.317Z,24.02
2019-05-15T03:24:13.972Z,20.90
2019-05-15T03:26:49.655Z,23.12
2019-05-15T03:29:22.914Z,25.97
2019-05-15T03:32:13.422Z,27.45
2019-05-15T03:34:38.008Z,23.07
2019-05-15T03:37:11.636Z,18.35
2019-05-15T03:39:46.075Z,22.42
2019-05-15T03:42:19.109Z,17.27
2019-05-15T03:44:52.855Z,16.20
2019-05-15T03:47:29.949Z,18.80
2019-05-15T03:50:02.816Z,21.45
2019-05-15T03:52:39.477Z,23.10
2019-05-15T03:55:11.786Z,21.30
2019-05-15T03:57:45.378Z,16.73
2019-05-15T04:00:20.171Z,14.65
2019-05-15T04:02:53.752Z,10.43
2019-05-15T04:05:29.356Z,12.50
2019-05-15T04:08:02.525Z,13.22
2019-05-15T04:10:39.467Z,15.10
2019-05-15T04:13:14.512Z,16.15
2019-05-15T04:15:50.249Z,16.65
2019-05-15T04:18:23.769Z,22.75
2019-05-15T04:21:00.011Z,18.30
2019-05-15T04:23:32.833Z,25.62
2019-05-15T04:26:09.157Z,31.65
2019-05-15T04:28:43.733Z,27.82
2019-05-15T04:31:19.406Z,29.23
2019-05-15T04:33:52.506Z,33.00
2019-05-15T04:36:29.380Z,38.28
2019-05-15T04:39:01.306Z,42.08
2019-05-15T04:41:39.041Z,41.98
2019-05-15T04:44:11.490Z,50.20
2019-05-15T04:46:45.079Z,47.83
2019-05-15T04:49:19.268Z,47.65
2019-05-15T04:51:54.103Z,54.30
2019-05-15T04:54:28.842Z,57.78
2019-05-15T04:57:02.594Z,53.78
2019-05-15T04:59:38.739Z,61.45
2019-05-15T05:02:16.886Z,64.77
2019-05-15T05:04:49.319Z,70.35
2019-05-15T05:07:23.251Z,80.22
2019-05-15T05:09:59.438Z,84.72
2019-05-15T05:12:32.053Z,90.47
2019-05-15T05:15:08.444Z,97.08
2019-05-15T05:17:41.692Z,102.25
2019-05-15T05:20:17.919Z,106.52
2019-05-15T05:22:51.670Z,108.35
2019-05-15T05:25:25.216Z,98.80
2019-05-15T05:27:58.798Z,109.07
2019-05-15T05:30:32.483Z,113.35
2019-05-15T05:33:09.085Z,147.60
2019-05-15T05:35:42.980Z,109.15
2019-05-15T05:38:19.011Z,107.30
2019-05-15T05:43:40.602Z,119.53
2019-05-15T05:46:14.162Z,107.95
2019-05-15T05:48:48.941Z,120.53
2019-05-15T05:51:22.640Z,97.00
2019-05-15T05:53:56.193Z,104.25
2019-05-15T05:56:29.910Z,98.92
2019-05-15T05:59:05.761Z,95.40
2019-05-15T06:01:48.400Z,102.10
2019-05-15T06:04:21.594Z,82.47
2019-05-15T06:07:07.173Z,68.92
2019-05-15T06:09:30.907Z,65.08
2019-05-15T06:12:04.500Z,64.07
2019-05-15T06:14:38.191Z,55.20
2019-05-15T06:17:11.713Z,63.52
2019-05-15T06:19:45.334Z,67.32
2019-05-15T06:22:19.445Z,56.68
2019-05-15T06:24:53.024Z,52.58
2019-05-15T06:27:27.988Z,57.10
2019-05-15T06:30:03.110Z,49.80
2019-05-15T06:32:39.475Z,52.50
2019-05-15T06:35:12.519Z,42.78
2019-05-15T06:37:48.405Z,46.05
2019-05-15T06:40:22.259Z,45.45
2019-05-15T06:42:55.653Z,45.90
2019-05-15T06:45:29.221Z,47.05
2019-05-15T06:48:02.773Z,42.80
2019-05-15T06:50:40.072Z,29.35
2019-05-15T06:53:13.550Z,31.12
2019-05-15T06:55:48.916Z,27.22
2019-05-15T06:58:25.139Z,30.30
2019-05-15T07:00:59.283Z,28.55
2019-05-15T07:03:33.083Z,25.20
2019-05-15T07:06:09.078Z,26.70
2019-05-15T07:08:41.882Z,26.62
2019-05-15T07:11:16.134Z,35.60
2019-05-15T07:13:49.835Z,28.55
2019-05-15T07:16:23.467Z,28.95
2019-05-15T07:18:59.844Z,33.25
2019-05-15T07:21:33.448Z,31.27
2019-05-15T07:24:09.157Z,60.88
2019-05-15T07:26:42.291Z,28.25
2019-05-15T07:29:15.831Z,26.85
2019-05-15T07:31:49.629Z,32.03
2019-05-15T07:34:24.223Z,52.93
2019-05-15T07:36:59.122Z,38.17
2019-05-15T07:39:32.938Z,27.52
2019-05-15T07:42:08.426Z,61.73
2019-05-15T07:44:41.726Z,31.48
2019-05-15T07:47:15.463Z,23.90
2019-05-15T07:49:49.373Z,26.23
2019-05-15T07:52:22.940Z,25.65
2019-05-15T07:54:58.190Z,31.77
2019-05-15T07:57:32.072Z,31.60
2019-05-15T08:00:12.242Z,32.25
2019-05-15T08:02:47.845Z,35.63
2019-05-15T08:05:21.382Z,26.97
2019-05-15T08:07:54.926Z,35.23
2019-05-15T08:10:28.722Z,29.25
2019-05-15T08:13:02.422Z,35.52
2019-05-15T08:15:38.075Z,33.33
2019-05-15T08:18:12.930Z,29.70
2019-05-15T08:20:49.038Z,37.85
2019-05-15T08:23:22.413Z,42.10
2019-05-15T08:25:57.907Z,38.25
2019-05-15T08:28:31.622Z,42.73
2019-05-15T08:31:09.238Z,47.17
2019-05-15T08:33:40.504Z,63.00
2019-05-15T08:36:14.202Z,47.93
2019-05-15T08:38:48.564Z,42.93
2019-05-15T08:41:22.372Z,68.47
2019-05-15T08:43:57.895Z,44.15
2019-05-15T08:46:31.563Z,60.35
2019-05-15T08:49:05.271Z,52.00
2019-05-15T08:51:39.795Z,59.67
2019-05-15T08:54:13.362Z,36.53
2019-05-15T08:56:48.427Z,39.90
2019-05-15T08:59:22.093Z,61.20
2019-05-15T09:01:55.686Z,46.35
2019-05-15T09:04:34.455Z,47.60
2019-05-15T09:07:04.739Z,48.73
2019-05-15T09:09:38.530Z,47.70
2019-05-15T09:12:12.143Z,33.15
2019-05-15T09:14:45.761Z,26.97
2019-05-15T09:17:19.439Z,33.53
2019-05-15T09:19:56.022Z,34.58
2019-05-15T09:22:29.174Z,39.55
2019-05-15T09:25:03.024Z,35.08
2019-05-15T09:27:38.282Z,32.08
2019-05-15T09:30:13.636Z,46.98
2019-05-15T09:32:48.403Z,42.78
2019-05-15T09:35:23.102Z,35.68
2019-05-15T09:37:58.339Z,38.55
2019-05-15T09:40:45.254Z,43.68
2019-05-15T09:43:10.919Z,43.98
2019-05-15T09:45:44.065Z,44.35
2019-05-15T09:48:19.758Z,41.00
2019-05-15T09:50:54.083Z,46.85
2019-05-15T09:53:28.462Z,43.15
2019-05-15T09:56:02.372Z,48.30
2019-05-15T09:58:38.126Z,46.58
2019-05-15T10:01:13.165Z,41.45
2019-05-15T10:03:48.407Z,34.70
2019-05-15T10:06:22.160Z,41.55
2019-05-15T10:08:55.875Z,44.53
2019-05-15T10:11:30.469Z,29.15
2019-05-15T10:14:04.081Z,35.13
2019-05-15T10:16:38.667Z,38.10
2019-05-15T10:19:12.314Z,43.65
2019-05-15T10:21:52.486Z,63.78
2019-05-15T10:24:21.235Z,28.35
2019-05-15T10:26:57.973Z,50.88
2019-05-15T10:29:30.453Z,25.50
2019-05-15T10:32:04.075Z,21.05
2019-05-15T10:34:58.636Z,24.43
2019-05-15T10:37:33.716Z,18.62
2019-05-15T10:40:20.401Z,21.10
2019-05-15T10:42:54.273Z,21.27
2019-05-15T10:45:29.576Z,22.87
2019-05-15T10:48:03.445Z,19.82
2019-05-15T10:50:38.792Z,21.68
2019-05-15T10:53:12.535Z,25.35
2019-05-15T10:55:55.776Z,27.05
2019-05-15T10:58:29.383Z,21.23
2019-05-15T11:01:04.175Z,20.62
2019-05-15T11:43:22.866Z,14.83
2019-05-15T11:45:58.778Z,13.98
2019-05-15T11:48:31.844Z,14.05
2019-05-15T11:51:05.755Z,13.85
2019-05-15T11:53:39.925Z,14.07
2019-05-15T11:56:13.697Z,13.55
2019-05-15T13:04:52.319Z,19.77
2019-05-15T13:07:26.025Z,19.50
2019-05-15T13:09:59.879Z,22.00
2019-05-15T13:12:33.560Z,35.35
2019-05-15T13:15:09.241Z,33.28
2019-05-15T13:17:42.914Z,27.45
2019-05-15T13:20:18.451Z,29.80
2019-05-15T13:22:52.177Z,30.10
2019-05-15T13:25:28.364Z,31.90
2019-05-15T13:28:01.994Z,35.85
2019-05-15T13:30:40.846Z,32.10
2019-05-15T13:33:11.567Z,33.92
2019-05-15T13:35:45.713Z,40.63
2019-05-15T13:38:19.394Z,30.40
2019-05-15T13:40:53.120Z,37.23
2019-05-15T13:43:29.289Z,40.73
2019-05-15T13:46:03.850Z,40.33
2019-05-15T13:48:38.585Z,43.52
2019-05-15T13:51:12.534Z,42.20
2019-05-15T13:53:49.074Z,41.58
2019-05-15T13:56:22.261Z,43.92
2019-05-15T13:58:58.696Z,40.52
2019-05-15T14:01:32.578Z,46.73
2019-05-15T14:04:08.364Z,43.75
2019-05-15T14:06:42.106Z,47.80
2019-05-15T14:09:15.694Z,49.23
2019-05-15T14:11:49.809Z,58.70
2019-05-15T14:14:23.508Z,163.03
2019-05-15T14:16:59.259Z,252.43
2019-05-15T14:19:33.491Z,101.30
2019-05-15T14:22:08.019Z,220.42
2019-05-15T14:24:41.790Z,46.25
2019-05-15T14:27:15.370Z,55.15
2019-05-15T14:29:49.008Z,36.33
2019-05-15T14:32:35.501Z,46.45
2019-05-15T14:35:02.676Z,32.17
2019-05-15T14:37:36.321Z,28.52
2019-05-15T14:40:13.082Z,39.05
2019-05-15T14:42:48.640Z,30.25
2019-05-15T14:45:22.085Z,27.65
2019-05-15T14:47:58.150Z,34.10
2019-05-15T14:50:31.927Z,28.12
2019-05-15T14:53:06.285Z,31.77
2019-05-15T14:55:43.926Z,32.58
2019-05-15T14:58:15.515Z,80.07
2019-05-15T15:00:49.967Z,48.30
2019-05-15T15:03:23.924Z,143.15
2019-05-15T15:05:58.248Z,146.80
2019-05-15T15:08:32.795Z,59.88
2019-05-15T15:11:08.803Z,33.60
2019-05-15T15:13:42.182Z,39.08
2019-05-15T15:16:19.120Z,43.28
2019-05-15T15:18:51.112Z,40.10
2019-05-15T15:21:24.863Z,39.83
2019-05-15T15:23:58.843Z,53.58
2019-05-15T15:26:32.503Z,45.75
2019-05-15T15:29:10.563Z,52.38
2019-05-15T15:31:44.133Z,32.23
2019-05-15T15:34:19.599Z,34.90
2019-05-15T15:36:53.204Z,38.78
2019-05-15T15:39:28.094Z,41.55
2019-05-15T15:42:01.959Z,40.52
2019-05-15T15:44:37.980Z,92.67
2019-05-15T15:47:11.227Z,36.45
2019-05-15T15:49:48.018Z,49.15
2019-05-15T15:52:22.692Z,41.65
2019-05-15T15:54:57.473Z,25.65
2019-05-15T15:57:31.309Z,34.78
2019-05-15T16:00:08.795Z,37.70
2019-05-15T16:02:42.732Z,38.48
2019-05-15T16:05:18.872Z,29.32
2019-05-15T16:07:51.889Z,26.57
2019-05-15T16:10:25.691Z,33.88
2019-05-15T16:13:00.773Z,36.23
2019-05-15T16:15:34.365Z,36.65
2019-05-15T16:18:15.070Z,51.08
2019-05-15T16:20:54.498Z,48.40
2019-05-15T16:23:28.451Z,75.90
2019-05-15T16:26:02.459Z,39.08
2019-05-15T16:28:39.078Z,61.05
2019-05-15T16:31:12.714Z,49.30
2019-05-15T16:33:48.034Z,37.38
2019-05-15T16:36:22.530Z,48.55
2019-05-15T16:39:05.199Z,46.00
2019-05-15T16:41:31.494Z,54.85
2019-05-15T16:44:05.134Z,161.62
2019-05-15T16:46:39.244Z,311.43
2019-05-15T16:49:12.953Z,367.15
2019-05-15T16:51:48.999Z,379.93
2019-05-15T16:54:21.894Z,59.48
2019-05-15T16:56:55.568Z,54.23
2019-05-15T16:59:35.550Z,54.08
2019-05-15T17:02:04.449Z,108.67
2019-05-15T17:04:38.294Z,37.75
2019-05-15T17:07:13.024Z,54.75
2019-05-15T17:09:48.081Z,116.67
2019-05-15T17:12:21.811Z,51.28
2019-05-15T17:14:58.081Z,86.55
2019-05-15T17:17:30.769Z,93.22
2019-05-15T17:20:06.175Z,76.00
2019-05-15T17:22:39.793Z,114.30
2019-05-15T17:25:14.698Z,98.05
2019-05-15T17:27:48.293Z,66.65
2019-05-15T17:30:23.617Z,61.75
2019-05-15T17:32:57.421Z,47.25
2019-05-15T17:35:31.113Z,45.43
2019-05-15T17:38:04.747Z,56.92
2019-05-15T17:40:39.787Z,52.83
2019-05-15T17:43:13.359Z,60.25
2019-05-15T17:45:48.143Z,65.47
2019-05-15T17:48:21.870Z,64.77
2019-05-15T17:50:58.290Z,48.45
2019-05-15T17:53:31.630Z,150.25
2019-05-15T17:56:05.282Z,49.98
2019-05-15T17:58:38.878Z,77.87
2019-05-15T18:01:12.797Z,67.30
2019-05-15T18:03:48.527Z,46.75
2019-05-15T18:06:23.096Z,49.77
2019-05-15T18:08:59.324Z,62.95
2019-05-15T18:11:33.492Z,47.30
2019-05-15T18:14:08.907Z,48.33
2019-05-15T18:16:42.877Z,49.33
2019-05-15T18:19:18.633Z,54.08
2019-05-15T18:21:51.651Z,51.75
2019-05-15T18:24:25.321Z,49.58
2019-05-15T18:26:59.142Z,51.45
2019-05-15T18:29:32.902Z,54.42
2019-05-15T18:32:08.680Z,50.45
2019-05-15T18:34:42.621Z,52.58
2019-05-15T18:37:16.410Z,52.13
2019-05-15T18:40:01.145Z,53.00
2019-05-15T18:42:29.093Z,55.03
2019-05-15T18:45:02.025Z,81.90
2019-05-15T18:47:38.896Z,63.58
2019-05-15T18:50:14.128Z,55.43
2019-05-15T18:52:48.809Z,53.92
2019-05-15T18:55:22.502Z,134.55
2019-05-15T18:57:58.469Z,71.60
2019-05-15T19:00:36.036Z,71.65
2019-05-15T19:03:18.773Z,62.50
2019-05-15T19:05:43.994Z,62.60
2019-05-15T19:08:18.866Z,66.70
2019-05-15T19:10:53.620Z,80.22
2019-05-15T19:13:28.574Z,58.83
2019-05-15T19:16:02.150Z,50.43
2019-05-15T19:18:35.759Z,69.37
2019-05-15T19:21:09.353Z,53.78
2019-05-15T19:23:42.934Z,46.58
2019-05-15T19:26:18.271Z,92.30
2019-05-15T19:28:53.595Z,79.95
2019-05-15T19:31:30.515Z,55.38
2019-05-15T19:34:02.562Z,57.35
2019-05-15T19:36:38.132Z,68.60
2019-05-15T19:39:11.475Z,58.08
2019-05-15T19:41:45.067Z,58.95
2019-05-15T19:44:18.805Z,68.05
2019-05-15T19:46:52.385Z,153.80
2019-05-15T19:49:26.029Z,125.02
2019-05-15T19:51:59.632Z,122.67
2019-05-15T19:54:33.269Z,74.75
2019-05-15T19:57:08.122Z,66.55
2019-05-15T19:59:44.045Z,50.98
2019-05-15T20:02:19.369Z,42.10
2019-05-15T20:04:53.005Z,42.40
2019-05-15T20:07:28.650Z,44.03
2019-05-15T20:10:02.420Z,45.63
2019-05-15T20:12:38.910Z,48.00
2019-05-15T20:15:14.215Z,49.40
2019-05-15T20:17:47.960Z,77.17
2019-05-15T20:20:21.640Z,64.75
2019-05-15T20:22:55.417Z,60.05
2019-05-15T20:25:32.062Z,185.55
2019-05-15T20:28:08.272Z,101.58
2019-05-15T20:30:41.089Z,54.50
2019-05-15T20:33:17.976Z,45.33
2019-05-15T20:35:51.763Z,52.35
2019-05-15T20:38:25.312Z,58.90
2019-05-15T20:40:59.721Z,75.03
2019-05-15T20:43:38.443Z,95.77
2019-05-15T20:46:14.361Z,76.95
2019-05-15T20:48:48.798Z,67.62
2019-05-15T20:51:22.611Z,58.80
2019-05-15T20:53:57.825Z,48.98
2019-05-15T20:56:33.352Z,58.40
2019-05-15T20:59:11.390Z,52.88
2019-05-15T21:01:45.073Z,48.30
2019-05-15T21:04:22.461Z,41.25
2019-05-15T21:06:55.375Z,47.15
2019-05-15T21:09:30.706Z,46.10
2019-05-15T21:12:04.493Z,46.70
2019-05-15T21:14:40.091Z,49.42
2019-05-15T21:17:14.296Z,48.25
2019-05-15T21:19:49.111Z,48.35
2019-05-15T21:22:23.784Z,48.60
2019-05-15T21:24:57.459Z,45.12
2019-05-15T21:27:43.322Z,44.23
2019-05-15T21:30:18.891Z,39.50
2019-05-15T21:32:52.887Z,43.73
2019-05-15T21:35:27.691Z,35.60
2019-05-15T21:40:52.796Z,39.03
2019-05-15T21:43:26.530Z,34.92
2019-05-15T21:46:08.011Z,33.25
2019-05-15T21:48:41.605Z,37.50
2019-05-15T21:51:15.178Z,35.75
2019-05-15T21:53:49.740Z,37.30
2019-05-15T21:56:23.443Z,34.70
2019-05-15T21:58:58.187Z,38.73
2019-05-15T22:01:32.452Z,31.27
2019-05-15T22:04:07.619Z,34.75
2019-05-15T22:06:41.225Z,29.12
2019-05-15T22:09:18.364Z,31.87
2019-05-15T22:11:51.779Z,28.87
2019-05-15T22:14:35.033Z,32.70
2019-05-15T22:17:09.664Z,32.45
2019-05-15T22:19:44.933Z,45.67
2019-05-15T22:22:18.641Z,42.60
2019-05-15T22:24:52.195Z,34.45
2019-05-15T22:27:25.774Z,35.78
2019-05-15T22:29:59.331Z,37.10
2019-05-15T22:32:33.441Z,35.83
2019-05-15T22:35:13.613Z,31.23
2019-05-15T22:37:45.387Z,34.50
2019-05-15T22:40:38.028Z,38.23
2019-05-15T22:43:11.987Z,37.80
2019-05-15T22:45:48.304Z,39.13
2019-05-15T22:48:22.268Z,32.25
2019-05-15T22:50:55.749Z,39.38
2019-05-15T22:53:29.347Z,37.20
2019-05-15T22:56:03.039Z,41.98
2019-05-15T22:58:38.550Z,39.80
2019-05-15T23:01:11.872Z,34.80
2019-05-15T23:03:47.728Z,37.03
2019-05-15T23:06:20.774Z,42.03
2019-05-15T23:08:54.511Z,41.75
2019-05-15T23:11:29.935Z,35.20
2019-05-15T23:14:03.512Z,37.95
2019-05-15T23:16:38.984Z,38.73
2019-05-15T23:19:13.313Z,41.92
2019-05-15T23:21:48.656Z,37.55
2019-05-15T23:24:22.751Z,46.40
2019-05-15T23:26:58.295Z,52.38
2019-05-15T23:29:32.254Z,50.12
2019-05-15T23:32:07.789Z,52.45
2019-05-15T23:34:41.061Z,43.17
2019-05-15T23:37:14.721Z,48.20
2019-05-15T23:39:48.760Z,50.00
2019-05-15T23:42:22.291Z,44.93
2019-05-15T23:44:58.945Z,51.50
2019-05-15T23:47:45.884Z,42.78
2019-05-15T23:50:19.462Z,61.13
2019-05-15T23:52:54.024Z,69.25
2019-05-15T23:55:28.560Z,70.62
2019-05-15T23:58:02.713Z,58.40
