createdAt,value
2022-10-26T00:02:25.722Z,83.20
2022-10-26T00:04:57.235Z,83.20
2022-10-26T00:07:29.408Z,83.00
2022-10-26T00:09:57.563Z,82.60
2022-10-26T00:12:31.705Z,82.60
2022-10-26T00:14:59.781Z,82.60
2022-10-26T00:17:30.447Z,82.50
2022-10-26T00:20:03.278Z,82.40
2022-10-26T00:22:43.454Z,82.30
2022-10-26T00:27:56.369Z,82.10
2022-10-26T00:30:26.649Z,81.80
2022-10-26T00:32:58.479Z,81.70
2022-10-26T00:35:58.761Z,81.80
2022-10-26T00:38:29.153Z,81.70
2022-10-26T00:43:37.680Z,81.70
2022-10-26T00:46:07.777Z,81.70
2022-10-26T00:48:39.726Z,81.50
2022-10-26T00:51:11.002Z,81.10
2022-10-26T00:53:40.637Z,81.20
2022-10-26T00:56:08.929Z,81.10
2022-10-26T00:58:38.688Z,80.90
2022-10-26T01:01:13.867Z,80.90
2022-10-26T01:03:43.707Z,80.90
2022-10-26T01:06:13.044Z,80.80
2022-10-26T01:08:42.732Z,80.70
2022-10-26T01:11:10.657Z,80.70
2022-10-26T01:13:40.306Z,80.70
2022-10-26T01:16:19.143Z,81.20
2022-10-26T01:18:54.188Z,80.40
2022-10-26T01:21:45.592Z,80.40
2022-10-26T01:24:26.269Z,80.30
2022-10-26T01:27:06.564Z,80.30
2022-10-26T01:29:57.733Z,80.20
2022-10-26T01:32:28.789Z,80.20
2022-10-26T01:34:58.445Z,80.30
2022-10-26T01:37:28.018Z,80.10
2022-10-26T01:39:56.885Z,80.00
2022-10-26T01:42:24.828Z,79.90
2022-10-26T01:44:54.910Z,79.80
2022-10-26T01:47:25.808Z,79.80
2022-10-26T01:49:56.724Z,79.70
2022-10-26T01:52:29.416Z,79.70
2022-10-26T01:55:02.954Z,79.60
2022-10-26T01:57:31.637Z,79.60
2022-10-26T02:00:04.760Z,79.50
2022-10-26T02:03:00.535Z,79.50
2022-10-26T02:06:01.112Z,79.40
2022-10-26T02:08:38.703Z,79.10
2022-10-26T02:11:12.310Z,79.20
2022-10-26T02:13:43.749Z,79.00
2022-10-26T02:16:17.037Z,79.00
2022-10-26T02:18:47.290Z,78.90
2022-10-26T02:21:17.359Z,78.90
2022-10-26T02:23:52.010Z,78.70
2022-10-26T02:26:22.755Z,78.90
2022-10-26T02:28:52.239Z,78.90
2022-10-26T02:31:20.226Z,78.90
2022-10-26T02:36:19.392Z,78.80
2022-10-26T02:38:48.868Z,78.90
2022-10-26T02:41:16.880Z,78.70
2022-10-26T02:43:47.004Z,78.70
2022-10-26T02:46:16.336Z,78.70
2022-10-26T02:48:44.675Z,78.50
2022-10-26T02:51:13.319Z,78.70
2022-10-26T02:53:44.514Z,78.60
2022-10-26T02:56:18.868Z,78.60
2022-10-26T02:58:48.493Z,78.60
2022-10-26T03:01:16.968Z,78.40
2022-10-26T03:03:53.305Z,78.50
2022-10-26T03:06:24.406Z,78.50
2022-10-26T03:08:52.383Z,78.30
2022-10-26T03:11:21.836Z,78.10
2022-10-26T03:13:49.683Z,78.30
2022-10-26T03:16:18.597Z,78.30
2022-10-26T03:18:46.693Z,78.20
2022-10-26T03:21:15.099Z,78.20
2022-10-26T03:23:43.058Z,78.20
2022-10-26T03:26:11.507Z,78.20
2022-10-26T03:28:40.954Z,78.30
2022-10-26T03:31:09.672Z,78.20
2022-10-26T03:36:06.427Z,78.00
2022-10-26T03:38:36.556Z,78.00
2022-10-26T03:41:04.997Z,78.10
2022-10-26T03:43:32.929Z,78.10
2022-10-26T03:46:02.319Z,78.00
2022-10-26T03:48:30.227Z,78.00
2022-10-26T03:51:00.119Z,77.90
2022-10-26T03:53:28.068Z,77.80
2022-10-26T03:55:56.382Z,78.00
2022-10-26T04:00:52.946Z,77.80
2022-10-26T04:03:22.281Z,77.70
2022-10-26T04:05:50.769Z,77.50
2022-10-26T04:08:18.965Z,77.80
2022-10-26T04:10:47.439Z,77.80
2022-10-26T04:13:15.290Z,77.70
2022-10-26T04:15:43.382Z,77.60
2022-10-26T04:18:13.453Z,77.70
2022-10-26T04:20:43.149Z,77.70
2022-10-26T04:23:12.280Z,77.70
2022-10-26T04:25:40.189Z,77.70
2022-10-26T04:28:10.375Z,77.60
2022-10-26T04:30:38.376Z,77.70
2022-10-26T04:33:06.785Z,77.90
2022-10-26T04:35:34.694Z,77.90
2022-10-26T04:38:06.112Z,77.60
2022-10-26T04:40:34.382Z,77.60
2022-10-26T04:43:02.904Z,77.60
2022-10-26T04:45:31.507Z,77.70
2022-10-26T04:48:05.058Z,77.60
2022-10-26T04:50:33.050Z,77.50
2022-10-26T04:53:01.564Z,77.50
2022-10-26T04:55:30.926Z,77.40
2022-10-26T04:58:01.284Z,77.10
2022-10-26T05:00:30.375Z,77.20
2022-10-26T05:03:01.108Z,77.20
2022-10-26T05:05:29.070Z,77.20
2022-10-26T05:07:57.293Z,77.30
2022-10-26T05:10:25.433Z,77.30
2022-10-26T05:12:54.994Z,77.10
2022-10-26T05:15:23.116Z,77.10
2022-10-26T05:17:56.247Z,77.20
2022-10-26T05:20:29.383Z,77.30
2022-10-26T05:22:57.478Z,77.00
2022-10-26T05:25:25.467Z,77.00
2022-10-26T05:27:58.249Z,77.10
2022-10-26T05:30:26.303Z,76.90
2022-10-26T05:32:57.516Z,77.10
2022-10-26T05:35:25.857Z,77.00
2022-10-26T05:37:53.877Z,76.80
2022-10-26T05:40:22.256Z,76.80
2022-10-26T05:42:51.111Z,76.80
2022-10-26T05:45:20.749Z,76.70
2022-10-26T05:47:49.393Z,76.90
2022-10-26T05:50:17.599Z,76.70
2022-10-26T05:52:46.349Z,76.60
2022-10-26T05:55:15.290Z,76.80
2022-10-26T05:57:43.915Z,76.80
2022-10-26T06:00:16.651Z,76.70
2022-10-26T06:02:53.682Z,76.80
2022-10-26T06:05:23.597Z,76.80
2022-10-26T06:07:52.247Z,76.90
2022-10-26T06:10:20.907Z,76.90
2022-10-26T06:12:49.342Z,77.20
2022-10-26T06:15:19.784Z,77.50
2022-10-26T06:17:54.037Z,77.80
2022-10-26T06:20:29.582Z,78.20
2022-10-26T06:23:07.874Z,78.40
2022-10-26T06:25:38.856Z,78.70
2022-10-26T06:28:12.768Z,79.00
2022-10-26T06:30:41.406Z,79.40
2022-10-26T06:33:24.931Z,79.60
2022-10-26T06:36:00.313Z,79.90
2022-10-26T06:38:28.746Z,80.00
2022-10-26T06:40:57.586Z,79.90
2022-10-26T06:43:26.613Z,80.20
2022-10-26T06:45:58.040Z,80.40
2022-10-26T06:48:28.363Z,80.60
2022-10-26T06:50:56.730Z,80.70
2022-10-26T06:53:27.067Z,80.80
2022-10-26T06:55:55.325Z,80.80
2022-10-26T06:58:24.687Z,81.00
2022-10-26T07:00:54.048Z,81.00
2022-10-26T07:03:21.989Z,81.30
2022-10-26T07:05:51.706Z,81.40
2022-10-26T07:08:19.607Z,81.60
2022-10-26T07:10:47.878Z,81.40
2022-10-26T07:13:15.987Z,81.70
2022-10-26T07:15:44.283Z,81.90
2022-10-26T07:18:12.188Z,82.00
2022-10-26T07:20:41.152Z,82.20
2022-10-26T07:23:11.468Z,82.20
2022-10-26T07:25:41.805Z,82.40
2022-10-26T07:28:10.786Z,82.40
2022-10-26T07:30:39.061Z,82.50
2022-10-26T07:33:08.442Z,82.50
2022-10-26T07:35:36.416Z,82.60
2022-10-26T07:38:04.725Z,82.60
2022-10-26T07:40:34.200Z,82.60
2022-10-26T07:43:02.714Z,82.90
2022-10-26T07:45:30.771Z,82.90
2022-10-26T07:47:59.237Z,82.90
2022-10-26T07:50:27.226Z,83.00
2022-10-26T07:52:55.636Z,82.90
2022-10-26T07:55:23.542Z,82.80
2022-10-26T07:57:54.910Z,82.80
2022-10-26T08:00:24.136Z,82.80
2022-10-26T08:02:52.125Z,82.80
2022-10-26T08:05:20.147Z,83.00
2022-10-26T08:07:48.853Z,82.90
2022-10-26T08:10:17.659Z,82.80
2022-10-26T08:12:46.067Z,83.00
2022-10-26T08:15:15.533Z,82.90
2022-10-26T08:17:43.865Z,83.20
2022-10-26T08:20:12.623Z,83.10
2022-10-26T08:22:41.046Z,83.20
2022-10-26T08:25:09.669Z,83.40
2022-10-26T08:27:38.146Z,83.40
2022-10-26T08:30:07.176Z,83.50
2022-10-26T08:32:36.657Z,83.30
2022-10-26T08:35:04.916Z,82.70
2022-10-26T08:37:33.185Z,82.60
2022-10-26T08:40:03.013Z,82.40
2022-10-26T08:42:33.777Z,82.20
2022-10-26T08:45:03.831Z,82.30
2022-10-26T08:47:32.629Z,82.50
2022-10-26T08:50:03.774Z,84.80
2022-10-26T08:52:34.026Z,87.90
2022-10-26T08:55:02.619Z,90.30
2022-10-26T08:57:35.336Z,90.10
2022-10-26T09:00:05.525Z,91.30
2022-10-26T09:02:33.582Z,91.60
2022-10-26T09:05:05.472Z,92.40
2022-10-26T09:07:47.269Z,92.80
2022-10-26T09:12:56.748Z,93.00
2022-10-26T09:15:28.809Z,92.40
2022-10-26T09:17:59.850Z,91.10
2022-10-26T09:20:56.814Z,91.00
2022-10-26T09:23:31.158Z,90.50
2022-10-26T09:26:00.409Z,90.50
2022-10-26T09:28:29.111Z,90.70
2022-10-26T09:30:57.908Z,90.90
2022-10-26T09:33:26.565Z,90.10
2022-10-26T09:35:59.490Z,92.50
2022-10-26T09:38:30.206Z,91.60
2022-10-26T09:41:00.895Z,92.30
2022-10-26T09:43:30.728Z,92.30
2022-10-26T09:46:01.692Z,92.70
2022-10-26T09:48:32.825Z,92.90
2022-10-26T09:51:04.611Z,91.80
2022-10-26T09:53:33.533Z,91.20
2022-10-26T09:56:05.567Z,89.30
2022-10-26T09:58:35.988Z,87.20
2022-10-26T10:01:03.954Z,83.90
2022-10-26T10:03:33.147Z,83.70
2022-10-26T10:06:20.688Z,81.60
2022-10-26T10:09:07.264Z,79.50
2022-10-26T10:11:39.146Z,77.90
2022-10-26T10:14:08.850Z,76.70
2022-10-26T10:16:36.958Z,76.40
2022-10-26T10:19:05.561Z,75.80
2022-10-26T10:21:39.107Z,76.30
2022-10-26T10:24:22.289Z,77.10
2022-10-26T10:26:57.497Z,77.40
2022-10-26T10:29:27.811Z,76.70
2022-10-26T10:31:59.602Z,78.20
2022-10-26T10:34:27.980Z,76.60
2022-10-26T10:36:58.158Z,78.00
2022-10-26T10:39:39.024Z,77.50
2022-10-26T10:42:13.223Z,77.40
2022-10-26T10:44:41.333Z,76.80
2022-10-26T10:47:16.057Z,76.10
2022-10-26T10:49:44.581Z,76.30
2022-10-26T10:52:23.586Z,75.50
2022-10-26T10:54:51.542Z,74.50
2022-10-26T10:57:23.177Z,75.90
2022-10-26T10:59:56.303Z,75.00
2022-10-26T11:02:57.040Z,74.50
2022-10-26T11:05:36.701Z,72.60
2022-10-26T11:08:07.919Z,71.90
2022-10-26T11:10:37.748Z,71.80
2022-10-26T11:13:08.963Z,72.30
2022-10-26T11:15:36.719Z,72.00
2022-10-26T11:18:07.921Z,72.10
2022-10-26T11:20:37.778Z,72.00
2022-10-26T11:23:11.240Z,71.20
2022-10-26T11:25:42.987Z,70.40
2022-10-26T11:28:14.938Z,69.50
2022-10-26T11:30:44.638Z,69.20
2022-10-26T11:33:15.187Z,68.10
2022-10-26T11:35:47.097Z,67.20
2022-10-26T11:38:27.949Z,67.10
2022-10-26T11:41:09.793Z,66.90
2022-10-26T11:43:40.914Z,66.10
2022-10-26T11:46:12.799Z,64.80
2022-10-26T11:48:45.800Z,64.30
2022-10-26T11:51:17.956Z,63.80
2022-10-26T11:53:47.040Z,63.90
2022-10-26T11:56:18.547Z,63.60
2022-10-26T11:58:46.371Z,63.70
2022-10-26T12:01:15.328Z,63.50
2022-10-26T12:03:48.715Z,63.70
2022-10-26T12:06:16.865Z,63.70
2022-10-26T12:08:46.785Z,64.10
2022-10-26T12:11:26.976Z,64.20
2022-10-26T12:13:57.195Z,63.60
2022-10-26T12:16:31.226Z,63.20
2022-10-26T12:19:00.306Z,63.40
2022-10-26T12:21:29.963Z,62.80
2022-10-26T12:24:01.504Z,61.90
2022-10-26T12:26:56.051Z,62.20
2022-10-26T12:29:49.377Z,62.30
2022-10-26T12:32:50.950Z,62.30
2022-10-26T12:35:46.511Z,62.30
2022-10-26T12:39:02.491Z,63.80
2022-10-26T12:41:30.491Z,65.70
2022-10-26T12:44:06.151Z,64.00
2022-10-26T12:46:40.149Z,64.30
2022-10-26T12:49:41.738Z,63.40
2022-10-26T12:52:32.587Z,63.80
2022-10-26T12:55:45.308Z,63.90
2022-10-26T12:58:34.775Z,63.80
2022-10-26T13:01:40.313Z,64.50
2022-10-26T13:04:34.108Z,64.80
2022-10-26T13:07:18.053Z,64.90
2022-10-26T13:09:47.379Z,65.30
2022-10-26T13:12:15.744Z,64.70
2022-10-26T13:14:58.819Z,64.50
2022-10-26T13:17:27.591Z,64.30
2022-10-26T13:20:01.196Z,63.50
2022-10-26T13:22:29.196Z,63.70
2022-10-26T13:24:59.095Z,63.60
2022-10-26T13:27:42.111Z,63.50
2022-10-26T13:30:36.738Z,63.50
2022-10-26T13:33:05.402Z,63.00
2022-10-26T13:35:34.803Z,63.30
2022-10-26T13:38:03.183Z,63.20
2022-10-26T13:40:31.094Z,63.20
2022-10-26T13:42:59.795Z,62.90
2022-10-26T13:45:28.938Z,62.60
2022-10-26T13:47:59.611Z,62.60
2022-10-26T13:50:31.318Z,62.80
2022-10-26T13:53:02.724Z,62.20
2022-10-26T13:55:31.555Z,61.90
2022-10-26T13:58:11.413Z,62.50
2022-10-26T14:00:39.340Z,62.90
2022-10-26T14:03:19.025Z,62.10
2022-10-26T14:05:47.003Z,62.60
2022-10-26T14:08:17.535Z,62.30
2022-10-26T14:10:47.746Z,62.70
2022-10-26T14:13:16.660Z,62.40
2022-10-26T14:15:46.254Z,62.60
2022-10-26T14:18:17.187Z,62.20
2022-10-26T14:20:49.157Z,62.30
2022-10-26T14:23:34.651Z,62.40
2022-10-26T14:26:03.056Z,62.40
2022-10-26T14:28:31.952Z,62.50
2022-10-26T14:31:16.578Z,62.60
2022-10-26T14:33:47.593Z,63.10
2022-10-26T14:36:16.108Z,63.10
2022-10-26T14:38:46.485Z,63.10
2022-10-26T14:41:17.064Z,63.20
2022-10-26T14:43:45.165Z,63.40
2022-10-26T14:46:15.445Z,63.60
2022-10-26T14:48:45.920Z,63.20
2022-10-26T14:51:18.211Z,63.40
2022-10-26T14:53:51.886Z,63.30
2022-10-26T14:56:24.098Z,63.40
2022-10-26T14:58:52.329Z,63.60
2022-10-26T15:01:31.651Z,63.60
2022-10-26T15:04:03.333Z,63.80
2022-10-26T15:09:39.114Z,64.20
2022-10-26T15:12:07.943Z,64.30
2022-10-26T15:14:36.490Z,64.10
2022-10-26T15:17:04.447Z,64.50
2022-10-26T15:19:32.871Z,64.40
2022-10-26T15:22:00.967Z,64.50
2022-10-26T15:24:38.684Z,64.80
2022-10-26T15:27:14.022Z,64.90
2022-10-26T15:29:43.851Z,65.00
2022-10-26T15:32:35.492Z,65.30
2022-10-26T15:35:25.147Z,65.70
2022-10-26T15:37:53.914Z,65.70
2022-10-26T15:42:54.560Z,65.80
2022-10-26T15:45:24.088Z,66.20
2022-10-26T15:47:52.950Z,66.30
2022-10-26T15:50:22.268Z,66.60
2022-10-26T15:52:50.374Z,66.60
2022-10-26T15:55:19.145Z,66.90
2022-10-26T15:57:48.955Z,67.20
2022-10-26T16:00:18.659Z,67.30
2022-10-26T16:02:46.815Z,67.40
2022-10-26T16:05:16.484Z,68.40
2022-10-26T16:07:46.429Z,67.60
2022-10-26T16:10:16.638Z,67.70
2022-10-26T16:12:44.685Z,67.90
2022-10-26T16:15:20.201Z,68.00
2022-10-26T16:17:48.830Z,68.00
2022-10-26T16:20:18.359Z,68.20
2022-10-26T16:22:48.414Z,68.40
2022-10-26T16:25:17.765Z,68.40
2022-10-26T16:27:45.779Z,69.00
2022-10-26T16:30:14.706Z,68.90
2022-10-26T16:32:44.595Z,69.00
2022-10-26T16:35:12.949Z,69.00
2022-10-26T16:37:41.521Z,69.70
2022-10-26T16:40:10.231Z,69.30
2022-10-26T16:42:38.057Z,69.70
2022-10-26T16:45:06.881Z,71.30
2022-10-26T16:47:37.614Z,73.90
2022-10-26T16:50:07.931Z,76.00
2022-10-26T16:52:38.856Z,78.20
2022-10-26T16:55:07.213Z,79.30
2022-10-26T16:57:36.381Z,80.50
2022-10-26T17:00:05.197Z,81.60
2022-10-26T17:02:34.071Z,83.50
2022-10-26T17:05:05.899Z,83.90
2022-10-26T17:07:38.621Z,85.10
2022-10-26T17:10:07.186Z,86.10
2022-10-26T17:12:35.655Z,87.20
2022-10-26T17:15:03.612Z,89.50
2022-10-26T17:17:32.005Z,90.30
2022-10-26T17:20:01.294Z,89.80
2022-10-26T17:22:29.329Z,90.00
2022-10-26T17:24:59.143Z,90.20
2022-10-26T17:27:27.538Z,90.40
2022-10-26T17:29:55.714Z,91.30
2022-10-26T17:32:23.763Z,90.30
2022-10-26T17:34:51.795Z,88.30
2022-10-26T17:37:20.263Z,86.30
2022-10-26T17:39:48.268Z,84.80
2022-10-26T17:42:18.079Z,83.60
2022-10-26T17:44:45.989Z,82.90
2022-10-26T17:47:14.486Z,82.10
2022-10-26T17:49:42.499Z,81.70
2022-10-26T17:52:12.060Z,81.10
2022-10-26T17:54:40.520Z,80.90
2022-10-26T17:57:08.469Z,80.40
2022-10-26T17:59:38.479Z,80.20
2022-10-26T18:02:06.431Z,79.90
2022-10-26T18:04:35.029Z,79.90
2022-10-26T18:07:03.248Z,79.70
2022-10-26T18:09:31.925Z,79.50
2022-10-26T18:11:59.910Z,79.40
2022-10-26T18:14:28.412Z,79.20
2022-10-26T18:16:57.860Z,79.20
2022-10-26T18:19:26.898Z,79.00
2022-10-26T18:21:54.834Z,79.00
2022-10-26T18:24:23.680Z,78.90
2022-10-26T18:26:51.641Z,78.90
2022-10-26T18:29:19.946Z,78.70
2022-10-26T18:31:48.142Z,78.70
2022-10-26T18:34:17.973Z,78.80
2022-10-26T18:36:46.182Z,78.60
2022-10-26T18:39:14.901Z,78.50
2022-10-26T18:41:43.302Z,78.20
2022-10-26T18:44:11.899Z,78.30
2022-10-26T18:46:41.465Z,78.40
2022-10-26T18:49:10.502Z,78.30
2022-10-26T18:51:40.387Z,78.20
2022-10-26T18:54:08.549Z,78.20
2022-10-26T18:56:36.521Z,78.20
2022-10-26T18:59:05.719Z,78.20
2022-10-26T19:01:35.004Z,78.10
2022-10-26T19:04:03.846Z,78.20
2022-10-26T19:06:32.988Z,78.10
2022-10-26T19:09:02.504Z,78.00
2022-10-26T19:11:31.632Z,78.00
2022-10-26T19:14:00.180Z,78.10
2022-10-26T19:19:17.363Z,78.00
2022-10-26T19:21:45.520Z,78.00
2022-10-26T19:24:15.960Z,78.00
2022-10-26T19:26:44.389Z,78.20
2022-10-26T19:29:15.637Z,78.10
2022-10-26T19:31:44.426Z,78.10
2022-10-26T19:34:13.113Z,78.10
2022-10-26T19:36:44.711Z,78.20
2022-10-26T19:39:15.717Z,78.30
2022-10-26T19:41:43.893Z,78.10
2022-10-26T19:44:12.488Z,78.20
2022-10-26T19:46:40.304Z,78.30
2022-10-26T19:49:08.860Z,78.30
2022-10-26T19:51:36.628Z,78.30
2022-10-26T19:54:07.270Z,78.30
2022-10-26T19:56:37.166Z,78.30
2022-10-26T19:59:05.254Z,78.30
2022-10-26T20:01:33.370Z,78.40
2022-10-26T20:04:02.417Z,78.30
2022-10-26T20:06:30.962Z,78.50
2022-10-26T20:08:59.424Z,78.50
2022-10-26T20:11:32.315Z,78.50
2022-10-26T20:14:02.041Z,78.70
2022-10-26T20:16:30.053Z,79.50
2022-10-26T20:18:58.575Z,78.90
2022-10-26T20:21:27.229Z,79.00
2022-10-26T20:23:55.290Z,79.10
2022-10-26T20:26:27.466Z,79.20
2022-10-26T20:28:56.489Z,79.30
2022-10-26T20:31:26.426Z,79.40
2022-10-26T20:33:54.422Z,79.40
2022-10-26T20:36:22.809Z,79.50
2022-10-26T20:38:51.193Z,79.70
2022-10-26T20:41:20.060Z,79.70
2022-10-26T20:43:48.699Z,79.80
2022-10-26T20:46:22.903Z,80.10
2022-10-26T20:48:53.692Z,80.20
2022-10-26T20:51:26.388Z,80.20
2022-10-26T20:53:59.644Z,80.40
2022-10-26T20:56:28.582Z,80.40
2022-10-26T20:58:57.079Z,80.50
2022-10-26T21:01:27.706Z,80.50
2022-10-26T21:03:58.501Z,80.70
2022-10-26T21:06:28.190Z,80.70
2022-10-26T21:08:56.809Z,80.70
2022-10-26T21:11:27.517Z,80.80
2022-10-26T21:13:55.967Z,81.00
2022-10-26T21:16:24.555Z,81.10
2022-10-26T21:18:52.671Z,81.10
2022-10-26T21:21:22.846Z,81.20
2022-10-26T21:23:51.326Z,81.20
2022-10-26T21:26:19.425Z,81.20
2022-10-26T21:28:47.422Z,81.40
2022-10-26T21:31:16.174Z,81.60
2022-10-26T21:33:49.422Z,81.70
2022-10-26T21:36:17.610Z,81.70
2022-10-26T21:38:47.190Z,81.80
2022-10-26T21:41:18.263Z,81.90
2022-10-26T21:43:51.384Z,82.00
2022-10-26T21:46:21.932Z,82.00
2022-10-26T21:48:50.000Z,82.00
2022-10-26T21:51:18.941Z,82.10
2022-10-26T21:53:48.639Z,82.10
2022-10-26T21:56:17.773Z,82.30
2022-10-26T21:58:45.883Z,82.30
2022-10-26T22:01:15.373Z,82.50
2022-10-26T22:03:43.706Z,82.50
2022-10-26T22:06:12.109Z,82.60
2022-10-26T22:08:40.327Z,82.60
2022-10-26T22:11:12.982Z,82.80
2022-10-26T22:13:44.135Z,83.40
2022-10-26T22:16:12.908Z,83.00
2022-10-26T22:18:41.651Z,83.00
2022-10-26T22:21:09.900Z,83.10
2022-10-26T22:23:39.302Z,83.20
2022-10-26T22:26:09.909Z,83.30
2022-10-26T22:28:41.760Z,83.50
2022-10-26T22:31:11.933Z,83.60
2022-10-26T22:33:39.979Z,83.60
2022-10-26T22:36:08.944Z,83.80
2022-10-26T22:38:36.949Z,83.90
2022-10-26T22:41:05.119Z,83.90
2022-10-26T22:43:34.465Z,84.10
2022-10-26T22:46:02.726Z,84.00
2022-10-26T22:48:30.586Z,84.10
2022-10-26T22:50:58.524Z,84.10
2022-10-26T22:53:26.409Z,84.30
2022-10-26T22:55:54.236Z,84.40
2022-10-26T22:58:22.416Z,84.50
2022-10-26T23:00:51.914Z,84.60
2022-10-26T23:03:21.290Z,84.50
2022-10-26T23:05:49.336Z,84.70
2022-10-26T23:08:17.655Z,84.80
2022-10-26T23:10:45.735Z,85.00
2022-10-26T23:13:13.913Z,84.90
2022-10-26T23:15:41.759Z,85.00
2022-10-26T23:18:11.663Z,85.10
2022-10-26T23:20:39.660Z,85.10
2022-10-26T23:23:08.008Z,85.20
2022-10-26T23:25:35.843Z,85.40
2022-10-26T23:28:04.123Z,85.70
2022-10-26T23:30:31.921Z,85.80
2022-10-26T23:33:00.948Z,85.90
2022-10-26T23:35:30.507Z,85.90
2022-10-26T23:37:59.395Z,86.00
2022-10-26T23:40:27.395Z,86.00
2022-10-26T23:42:55.263Z,86.20
2022-10-26T23:45:23.425Z,86.10
2022-10-26T23:47:51.460Z,86.20
2022-10-26T23:50:19.714Z,86.30
2022-10-26T23:52:49.309Z,86.50
2022-10-26T23:55:17.333Z,86.60
2022-10-26T23:57:45.073Z,86.60
